createdAt,value
2023-01-17T00:02:20.420Z,99.65
2023-01-17T00:05:06.358Z,99.79
2023-01-17T00:07:56.762Z,99.62
2023-01-17T00:10:27.333Z,99.42
2023-01-17T00:13:00.694Z,99.33
2023-01-17T00:15:30.788Z,98.96
2023-01-17T00:17:58.507Z,98.74
2023-01-17T00:20:46.460Z,98.73
2023-01-17T00:23:37.372Z,98.44
2023-01-17T00:26:10.273Z,98.55
2023-01-17T00:28:39.835Z,97.70
2023-01-17T00:31:09.561Z,97.83
2023-01-17T00:33:37.240Z,97.65
2023-01-17T00:36:05.856Z,97.37
2023-01-17T00:38:35.714Z,97.78
2023-01-17T00:41:11.782Z,97.19
2023-01-17T00:43:57.875Z,97.52
2023-01-17T00:46:43.783Z,97.44
2023-01-17T00:49:30.020Z,97.17
2023-01-17T00:52:15.966Z,96.86
2023-01-17T00:55:01.977Z,96.85
2023-01-17T00:57:47.953Z,95.96
2023-01-17T01:00:35.557Z,95.85
2023-01-17T01:03:30.642Z,96.65
2023-01-17T01:06:16.682Z,96.33
2023-01-17T01:09:02.573Z,96.36
2023-01-17T01:11:48.788Z,96.44
2023-01-17T01:14:34.632Z,96.51
2023-01-17T01:17:20.279Z,96.51
2023-01-17T01:20:06.186Z,96.34
2023-01-17T01:22:52.024Z,96.41
2023-01-17T01:25:37.743Z,96.76
2023-01-17T01:28:26.170Z,96.94
2023-01-17T01:31:11.805Z,97.31
2023-01-17T01:33:39.128Z,97.09
2023-01-17T01:36:08.641Z,97.42
2023-01-17T01:38:36.076Z,97.13
2023-01-17T01:41:03.920Z,97.32
2023-01-17T01:43:42.966Z,97.25
2023-01-17T01:46:14.078Z,96.95
2023-01-17T01:48:50.274Z,96.69
2023-01-17T01:51:29.860Z,96.76
2023-01-17T01:54:12.279Z,97.24
2023-01-17T01:56:40.740Z,96.88
2023-01-17T01:59:12.423Z,97.02
2023-01-17T02:01:39.723Z,96.98
2023-01-17T02:04:11.559Z,97.15
2023-01-17T02:06:43.831Z,96.85
2023-01-17T02:09:12.513Z,96.94
2023-01-17T02:11:40.933Z,96.71
2023-01-17T02:14:09.055Z,96.39
2023-01-17T02:16:54.669Z,97.01
2023-01-17T02:19:30.957Z,97.51
2023-01-17T02:22:19.378Z,97.56
2023-01-17T02:25:29.496Z,97.01
2023-01-17T02:28:04.222Z,97.71
2023-01-17T02:30:37.164Z,97.54
2023-01-17T02:33:13.443Z,98.80
2023-01-17T02:35:59.246Z,99.66
2023-01-17T02:38:39.919Z,100.00
2023-01-17T02:41:13.634Z,100.00
2023-01-17T02:43:41.517Z,100.00
2023-01-17T02:46:09.923Z,100.00
2023-01-17T02:48:38.689Z,100.00
2023-01-17T02:51:37.318Z,100.00
2023-01-17T02:54:25.224Z,100.00
2023-01-17T02:56:52.417Z,100.00
2023-01-17T02:59:58.010Z,100.00
2023-01-17T03:02:33.918Z,100.00
2023-01-17T03:05:10.604Z,100.00
2023-01-17T03:07:39.987Z,100.00
2023-01-17T03:10:09.378Z,100.00
2023-01-17T03:12:39.844Z,100.00
2023-01-17T03:15:15.647Z,100.00
2023-01-17T03:17:51.588Z,100.00
2023-01-17T03:20:19.037Z,100.00
2023-01-17T03:22:46.284Z,100.00
2023-01-17T03:25:13.548Z,100.00
2023-01-17T03:27:40.852Z,100.00
2023-01-17T03:30:08.871Z,100.00
2023-01-17T03:32:36.215Z,100.00
2023-01-17T03:35:03.627Z,100.00
2023-01-17T03:37:30.915Z,100.00
2023-01-17T03:39:58.136Z,100.00
2023-01-17T03:42:25.330Z,100.00
2023-01-17T03:44:52.526Z,100.00
2023-01-17T03:47:19.800Z,100.00
2023-01-17T03:49:47.050Z,100.00
2023-01-17T03:52:14.302Z,100.00
2023-01-17T03:54:41.660Z,100.00
2023-01-17T03:57:09.829Z,100.00
2023-01-17T03:59:37.151Z,100.00
2023-01-17T04:02:04.607Z,100.00
2023-01-17T04:04:32.098Z,100.00
2023-01-17T04:06:59.462Z,100.00
2023-01-17T04:09:26.713Z,100.00
2023-01-17T04:11:54.233Z,100.00
2023-01-17T04:14:21.483Z,100.00
2023-01-17T04:16:48.950Z,100.00
2023-01-17T04:19:16.367Z,100.00
2023-01-17T04:21:43.629Z,100.00
2023-01-17T04:24:10.862Z,100.00
2023-01-17T04:26:38.109Z,100.00
2023-01-17T04:29:05.459Z,100.00
2023-01-17T04:31:32.805Z,100.00
2023-01-17T04:34:00.127Z,100.00
2023-01-17T04:36:27.348Z,100.00
2023-01-17T04:38:54.589Z,100.00
2023-01-17T04:41:21.930Z,100.00
2023-01-17T04:43:49.174Z,100.00
2023-01-17T04:46:16.486Z,100.00
2023-01-17T04:48:43.728Z,100.00
2023-01-17T04:51:11.036Z,100.00
2023-01-17T04:53:38.229Z,100.00
2023-01-17T04:56:05.663Z,100.00
2023-01-17T04:58:33.488Z,100.00
2023-01-17T05:01:05.384Z,100.00
2023-01-17T05:03:33.861Z,100.00
2023-01-17T05:06:02.058Z,100.00
2023-01-17T05:08:29.363Z,100.00
2023-01-17T05:10:56.618Z,100.00
2023-01-17T05:13:23.947Z,100.00
2023-01-17T05:15:51.415Z,100.00
2023-01-17T05:18:19.234Z,100.00
2023-01-17T05:20:47.067Z,100.00
2023-01-17T05:23:14.302Z,100.00
2023-01-17T05:25:44.909Z,100.00
2023-01-17T05:28:13.251Z,100.00
2023-01-17T05:30:41.334Z,100.00
2023-01-17T05:33:10.324Z,100.00
2023-01-17T05:35:38.260Z,100.00
2023-01-17T05:38:05.627Z,100.00
2023-01-17T05:40:34.018Z,100.00
2023-01-17T05:43:03.341Z,100.00
2023-01-17T05:45:32.353Z,100.00
2023-01-17T05:47:59.727Z,100.00
2023-01-17T05:50:30.944Z,100.00
2023-01-17T05:53:03.721Z,100.00
2023-01-17T05:55:31.836Z,100.00
2023-01-17T05:57:59.532Z,100.00
2023-01-17T06:00:27.183Z,100.00
2023-01-17T06:02:55.853Z,100.00
2023-01-17T06:05:23.498Z,100.00
2023-01-17T06:07:51.033Z,100.00
2023-01-17T06:10:20.797Z,100.00
2023-01-17T06:12:48.958Z,100.00
2023-01-17T06:15:17.973Z,100.00
2023-01-17T06:17:45.219Z,100.00
2023-01-17T06:20:13.307Z,100.00
2023-01-17T06:22:40.579Z,100.00
2023-01-17T06:25:08.376Z,100.00
2023-01-17T06:27:35.617Z,100.00
2023-01-17T06:30:03.013Z,100.00
2023-01-17T06:32:30.284Z,100.00
2023-01-17T06:34:57.614Z,100.00
2023-01-17T06:37:24.881Z,100.00
2023-01-17T06:39:52.097Z,100.00
2023-01-17T06:42:19.430Z,100.00
2023-01-17T06:44:46.889Z,100.00
2023-01-17T06:47:14.146Z,100.00
2023-01-17T06:49:41.407Z,100.00
2023-01-17T06:52:08.663Z,100.00
2023-01-17T06:54:35.861Z,100.00
2023-01-17T06:57:03.243Z,100.00
2023-01-17T06:59:30.724Z,100.00
2023-01-17T07:01:58.004Z,100.00
2023-01-17T07:04:25.317Z,100.00
2023-01-17T07:06:52.544Z,100.00
2023-01-17T07:09:19.878Z,99.24
2023-01-17T07:11:47.178Z,97.77
2023-01-17T07:14:14.701Z,97.96
2023-01-17T07:16:46.008Z,97.53
2023-01-17T07:19:13.483Z,96.52
2023-01-17T07:21:40.949Z,96.15
2023-01-17T07:24:09.132Z,96.22
2023-01-17T07:26:38.094Z,96.29
2023-01-17T07:29:05.655Z,96.11
2023-01-17T07:31:35.419Z,96.45
2023-01-17T07:34:03.175Z,96.11
2023-01-17T07:36:30.433Z,95.69
2023-01-17T07:38:57.750Z,95.77
2023-01-17T07:41:25.397Z,95.47
2023-01-17T07:43:53.507Z,95.16
2023-01-17T07:46:21.665Z,94.68
2023-01-17T07:48:48.978Z,93.62
2023-01-17T07:51:17.897Z,93.63
2023-01-17T07:53:45.101Z,93.27
2023-01-17T07:56:12.400Z,92.80
2023-01-17T07:58:39.806Z,92.33
2023-01-17T08:01:12.355Z,92.60
2023-01-17T08:03:40.311Z,92.63
2023-01-17T08:06:19.208Z,92.93
2023-01-17T08:08:47.025Z,92.14
2023-01-17T08:11:14.528Z,91.95
2023-01-17T08:13:42.012Z,91.00
2023-01-17T08:16:10.488Z,90.98
2023-01-17T08:18:37.899Z,90.73
2023-01-17T08:21:07.425Z,90.44
2023-01-17T08:23:34.703Z,90.56
2023-01-17T08:26:02.085Z,90.55
2023-01-17T08:28:29.391Z,89.40
2023-01-17T08:30:56.776Z,89.34
2023-01-17T08:33:24.028Z,89.91
2023-01-17T08:35:55.362Z,88.86
2023-01-17T08:38:23.851Z,89.53
2023-01-17T08:40:51.153Z,88.39
2023-01-17T08:43:18.420Z,87.75
2023-01-17T08:45:47.152Z,87.44
2023-01-17T08:48:15.184Z,87.99
2023-01-17T08:50:42.408Z,88.38
2023-01-17T08:53:09.653Z,87.89
2023-01-17T08:55:40.928Z,87.08
2023-01-17T08:58:08.466Z,86.28
2023-01-17T09:00:35.729Z,86.35
2023-01-17T09:03:03.040Z,85.17
2023-01-17T09:05:30.313Z,82.92
2023-01-17T09:07:57.576Z,83.63
2023-01-17T09:10:25.040Z,83.35
2023-01-17T09:12:52.464Z,82.68
2023-01-17T09:15:20.310Z,83.33
2023-01-17T09:17:47.815Z,81.96
2023-01-17T09:20:15.205Z,81.69
2023-01-17T09:22:42.548Z,81.54
2023-01-17T09:25:10.033Z,82.03
2023-01-17T09:27:37.298Z,81.24
2023-01-17T09:30:05.080Z,81.43
2023-01-17T09:32:32.387Z,80.89
2023-01-17T09:35:00.787Z,81.55
2023-01-17T09:37:28.314Z,81.02
2023-01-17T09:39:55.573Z,81.21
2023-01-17T09:42:39.101Z,81.08
2023-01-17T09:45:16.714Z,81.37
2023-01-17T09:47:47.044Z,81.69
2023-01-17T09:50:40.544Z,80.75
2023-01-17T09:53:15.721Z,81.56
2023-01-17T09:55:52.126Z,81.15
2023-01-17T09:59:02.503Z,80.10
2023-01-17T10:02:14.749Z,80.41
2023-01-17T10:04:45.214Z,80.81
2023-01-17T10:07:37.957Z,81.28
2023-01-17T10:10:28.427Z,81.19
2023-01-17T10:13:05.661Z,81.02
2023-01-17T10:16:26.757Z,81.79
2023-01-17T10:19:35.267Z,81.93
2023-01-17T10:22:17.688Z,80.72
2023-01-17T10:25:23.219Z,80.74
2023-01-17T10:27:59.090Z,79.29
2023-01-17T10:30:30.674Z,77.83
2023-01-17T10:33:00.792Z,78.77
2023-01-17T10:35:37.017Z,76.87
2023-01-17T10:38:10.599Z,77.94
2023-01-17T10:40:50.437Z,78.03
2023-01-17T10:43:50.031Z,76.01
2023-01-17T10:46:22.851Z,75.49
2023-01-17T10:48:52.619Z,74.20
2023-01-17T10:51:43.976Z,72.43
2023-01-17T10:54:28.317Z,73.01
2023-01-17T10:56:55.710Z,74.40
2023-01-17T10:59:31.861Z,71.34
2023-01-17T11:02:00.243Z,70.84
2023-01-17T11:04:40.235Z,72.39
2023-01-17T11:07:23.077Z,72.67
2023-01-17T11:09:53.520Z,72.01
2023-01-17T11:12:38.720Z,71.49
2023-01-17T11:15:17.924Z,73.41
2023-01-17T11:17:52.968Z,73.76
2023-01-17T11:20:29.383Z,73.25
2023-01-17T11:23:18.209Z,74.36
2023-01-17T11:25:52.301Z,74.40
2023-01-17T11:28:21.460Z,74.50
2023-01-17T11:31:09.323Z,74.48
2023-01-17T11:33:49.169Z,73.87
2023-01-17T11:36:18.292Z,71.67
2023-01-17T11:39:14.789Z,72.96
2023-01-17T11:41:42.254Z,71.99
2023-01-17T11:44:23.800Z,71.64
2023-01-17T11:47:17.141Z,70.95
2023-01-17T11:49:47.201Z,71.20
2023-01-17T11:52:34.540Z,72.97
2023-01-17T11:55:02.045Z,72.86
2023-01-17T11:57:32.914Z,73.14
2023-01-17T12:00:23.828Z,72.75
2023-01-17T12:03:15.256Z,73.90
2023-01-17T12:06:01.321Z,73.84
2023-01-17T12:08:51.296Z,71.80
2023-01-17T12:11:25.223Z,71.58
2023-01-17T12:14:22.798Z,70.64
2023-01-17T12:17:08.841Z,71.78
2023-01-17T12:20:04.971Z,72.54
2023-01-17T12:22:59.889Z,71.72
2023-01-17T12:25:29.296Z,72.21
2023-01-17T12:28:17.644Z,71.71
2023-01-17T12:31:22.854Z,71.66
2023-01-17T12:33:57.449Z,71.86
2023-01-17T12:36:35.914Z,71.15
2023-01-17T12:39:11.817Z,72.57
2023-01-17T12:41:53.245Z,72.19
2023-01-17T12:44:32.157Z,72.74
2023-01-17T12:47:04.257Z,73.08
2023-01-17T12:50:14.653Z,72.87
2023-01-17T12:53:08.468Z,73.67
2023-01-17T12:55:50.976Z,71.31
2023-01-17T12:58:25.571Z,71.08
2023-01-17T13:01:07.513Z,71.24
2023-01-17T13:04:07.375Z,72.75
2023-01-17T13:06:53.144Z,72.52
2023-01-17T13:09:23.069Z,74.11
2023-01-17T13:12:05.073Z,74.69
2023-01-17T13:14:33.010Z,75.02
2023-01-17T13:17:09.357Z,74.81
2023-01-17T13:19:36.622Z,75.26
2023-01-17T13:22:09.135Z,74.90
2023-01-17T13:24:43.101Z,75.87
2023-01-17T13:27:30.961Z,75.24
2023-01-17T13:30:10.719Z,74.66
2023-01-17T13:32:56.297Z,74.56
2023-01-17T13:35:39.937Z,75.72
2023-01-17T13:38:25.835Z,76.85
2023-01-17T13:40:56.087Z,77.85
2023-01-17T13:43:26.232Z,77.32
2023-01-17T13:45:57.012Z,77.76
2023-01-17T13:48:40.688Z,79.33
2023-01-17T13:51:09.688Z,79.82
2023-01-17T13:53:37.009Z,80.78
2023-01-17T13:56:10.329Z,79.98
2023-01-17T13:58:57.954Z,80.42
2023-01-17T14:01:25.322Z,81.08
2023-01-17T14:03:52.673Z,81.60
2023-01-17T14:06:40.595Z,79.61
2023-01-17T14:09:07.771Z,80.24
2023-01-17T14:12:06.369Z,80.85
2023-01-17T14:14:39.800Z,81.30
2023-01-17T14:17:16.187Z,83.05
2023-01-17T14:19:48.405Z,83.10
2023-01-17T14:22:18.665Z,85.98
2023-01-17T14:25:19.342Z,85.51
2023-01-17T14:27:53.665Z,87.17
2023-01-17T14:30:25.940Z,87.72
2023-01-17T14:32:59.173Z,87.87
2023-01-17T14:35:54.713Z,89.18
2023-01-17T14:38:27.796Z,88.02
2023-01-17T14:40:56.501Z,89.94
2023-01-17T14:43:26.569Z,90.26
2023-01-17T14:46:07.146Z,91.14
2023-01-17T14:48:34.522Z,92.36
2023-01-17T14:51:11.797Z,91.65
2023-01-17T14:53:39.114Z,92.24
2023-01-17T14:56:15.153Z,92.43
2023-01-17T14:58:42.830Z,92.89
2023-01-17T15:01:18.593Z,92.86
2023-01-17T15:03:51.424Z,91.94
2023-01-17T15:06:21.769Z,92.01
2023-01-17T15:08:50.187Z,92.05
2023-01-17T15:11:25.393Z,91.63
2023-01-17T15:13:57.523Z,91.40
2023-01-17T15:16:29.670Z,91.73
2023-01-17T15:18:57.588Z,92.03
2023-01-17T15:21:28.065Z,92.34
2023-01-17T15:23:59.981Z,92.93
2023-01-17T15:26:32.160Z,93.42
2023-01-17T15:29:06.108Z,93.45
2023-01-17T15:31:45.691Z,94.59
2023-01-17T15:34:22.670Z,94.59
2023-01-17T15:36:50.519Z,94.69
2023-01-17T15:39:24.448Z,94.83
2023-01-17T15:41:53.598Z,95.70
2023-01-17T15:44:47.973Z,96.76
2023-01-17T15:47:28.357Z,97.72
2023-01-17T15:49:56.432Z,96.73
2023-01-17T15:52:23.706Z,96.01
2023-01-17T15:54:54.617Z,96.27
2023-01-17T15:57:38.877Z,95.90
2023-01-17T16:00:14.828Z,96.50
2023-01-17T16:02:55.204Z,96.64
2023-01-17T16:05:23.235Z,96.59
2023-01-17T16:07:58.253Z,96.65
2023-01-17T16:10:28.778Z,96.96
2023-01-17T16:12:58.891Z,96.99
2023-01-17T16:15:27.312Z,96.80
2023-01-17T16:18:01.863Z,97.89
2023-01-17T16:20:32.981Z,96.87
2023-01-17T16:23:00.598Z,97.86
2023-01-17T16:25:32.479Z,97.09
2023-01-17T16:28:00.299Z,97.34
2023-01-17T16:30:28.665Z,97.38
2023-01-17T16:32:56.956Z,97.28
2023-01-17T16:35:30.092Z,97.25
2023-01-17T16:37:58.669Z,96.41
2023-01-17T16:40:29.063Z,96.13
2023-01-17T16:42:57.196Z,96.32
2023-01-17T16:45:25.308Z,95.55
2023-01-17T16:47:54.072Z,95.89
2023-01-17T16:50:25.267Z,96.98
2023-01-17T16:52:54.296Z,97.08
2023-01-17T16:55:24.524Z,97.43
2023-01-17T16:57:54.236Z,97.71
2023-01-17T17:00:22.732Z,96.87
2023-01-17T17:02:51.051Z,97.17
2023-01-17T17:05:18.999Z,96.73
2023-01-17T17:07:50.809Z,97.22
2023-01-17T17:10:21.691Z,97.65
2023-01-17T17:12:48.886Z,97.71
2023-01-17T17:15:16.190Z,96.93
2023-01-17T17:17:43.627Z,98.60
2023-01-17T17:20:13.135Z,97.99
2023-01-17T17:22:45.234Z,98.02
2023-01-17T17:25:13.507Z,98.51
2023-01-17T17:27:40.719Z,97.56
2023-01-17T17:30:09.396Z,97.44
2023-01-17T17:32:36.625Z,97.83
2023-01-17T17:35:04.181Z,97.21
2023-01-17T17:37:31.461Z,97.98
2023-01-17T17:39:58.740Z,96.40
2023-01-17T17:42:26.408Z,95.51
2023-01-17T17:44:53.738Z,96.69
2023-01-17T17:47:21.081Z,96.72
2023-01-17T17:49:48.272Z,96.69
2023-01-17T17:52:15.522Z,97.27
2023-01-17T17:54:42.797Z,97.16
2023-01-17T17:57:10.092Z,96.25
2023-01-17T17:59:37.426Z,96.80
2023-01-17T18:02:06.719Z,97.04
2023-01-17T18:04:34.038Z,96.30
2023-01-17T18:07:01.330Z,95.78
2023-01-17T18:09:28.500Z,95.99
2023-01-17T18:11:57.351Z,95.72
2023-01-17T18:14:24.720Z,95.62
2023-01-17T18:16:52.192Z,95.53
2023-01-17T18:19:28.532Z,95.90
2023-01-17T18:21:55.959Z,96.50
2023-01-17T18:24:24.970Z,95.74
2023-01-17T18:26:54.277Z,94.60
2023-01-17T18:29:22.561Z,93.73
2023-01-17T18:31:51.575Z,93.92
2023-01-17T18:34:29.402Z,94.50
2023-01-17T18:36:57.791Z,94.08
2023-01-17T18:39:27.535Z,93.53
2023-01-17T18:41:55.246Z,93.11
2023-01-17T18:44:22.794Z,93.39
2023-01-17T18:46:52.538Z,92.13
2023-01-17T18:49:19.917Z,92.07
2023-01-17T18:51:50.567Z,91.93
2023-01-17T18:54:20.103Z,92.19
2023-01-17T18:56:48.191Z,92.08
2023-01-17T18:59:18.458Z,91.35
2023-01-17T19:01:46.796Z,91.75
2023-01-17T19:04:17.383Z,91.70
2023-01-17T19:06:47.338Z,91.64
2023-01-17T19:09:14.989Z,91.38
2023-01-17T19:11:44.574Z,91.24
2023-01-17T19:14:12.833Z,91.42
2023-01-17T19:16:41.569Z,91.41
2023-01-17T19:19:12.172Z,91.71
2023-01-17T19:21:39.739Z,91.71
2023-01-17T19:24:07.529Z,92.10
2023-01-17T19:26:34.761Z,92.35
2023-01-17T19:29:05.190Z,92.39
2023-01-17T19:31:39.331Z,92.54
2023-01-17T19:34:06.838Z,92.41
2023-01-17T19:36:35.681Z,92.31
2023-01-17T19:39:06.261Z,92.31
2023-01-17T19:41:36.075Z,92.38
2023-01-17T19:44:08.614Z,92.83
2023-01-17T19:46:36.697Z,92.70
2023-01-17T19:49:06.457Z,92.45
2023-01-17T19:51:34.411Z,92.66
2023-01-17T19:54:04.096Z,93.08
2023-01-17T19:56:31.751Z,92.99
2023-01-17T19:59:01.753Z,92.44
2023-01-17T20:01:32.185Z,92.38
2023-01-17T20:04:01.169Z,92.28
2023-01-17T20:06:31.591Z,92.58
2023-01-17T20:08:58.918Z,92.52
2023-01-17T20:11:27.847Z,92.55
2023-01-17T20:13:57.372Z,92.33
2023-01-17T20:16:26.501Z,91.76
2023-01-17T20:18:53.777Z,91.44
2023-01-17T20:21:26.425Z,91.61
2023-01-17T20:23:55.612Z,90.85
2023-01-17T20:26:34.394Z,89.72
2023-01-17T20:29:13.478Z,89.55
2023-01-17T20:31:42.760Z,88.62
2023-01-17T20:34:13.181Z,88.18
2023-01-17T20:36:42.151Z,88.02
2023-01-17T20:39:12.474Z,88.18
2023-01-17T20:41:42.880Z,87.62
2023-01-17T20:44:13.918Z,87.40
2023-01-17T20:46:41.546Z,88.28
2023-01-17T20:49:15.626Z,88.04
2023-01-17T20:51:44.617Z,88.61
2023-01-17T20:54:14.508Z,88.31
2023-01-17T20:56:42.035Z,89.51
2023-01-17T20:59:13.284Z,89.92
2023-01-17T21:01:41.833Z,89.94
2023-01-17T21:04:10.274Z,89.18
2023-01-17T21:06:39.729Z,89.35
2023-01-17T21:09:08.881Z,88.65
2023-01-17T21:11:37.675Z,88.48
2023-01-17T21:14:06.515Z,88.17
2023-01-17T21:16:35.096Z,89.38
2023-01-17T21:19:02.936Z,89.55
2023-01-17T21:21:30.564Z,89.56
2023-01-17T21:23:59.432Z,88.37
2023-01-17T21:26:28.811Z,88.41
2023-01-17T21:28:56.561Z,88.37
2023-01-17T21:31:29.989Z,87.79
2023-01-17T21:34:03.716Z,87.67
2023-01-17T21:36:34.092Z,87.23
2023-01-17T21:39:04.985Z,86.47
2023-01-17T21:41:34.793Z,85.82
2023-01-17T21:44:05.019Z,85.42
2023-01-17T21:46:32.309Z,85.44
2023-01-17T21:48:59.617Z,85.90
2023-01-17T21:51:46.819Z,86.22
2023-01-17T21:54:14.205Z,86.41
2023-01-17T21:57:00.112Z,86.55
2023-01-17T21:59:27.402Z,85.99
2023-01-17T22:01:54.756Z,85.93
2023-01-17T22:04:22.115Z,86.15
2023-01-17T22:06:49.319Z,85.83
2023-01-17T22:09:16.693Z,86.52
2023-01-17T22:11:44.005Z,86.41
2023-01-17T22:14:11.389Z,86.67
2023-01-17T22:16:38.653Z,86.51
2023-01-17T22:19:06.020Z,86.98
2023-01-17T22:21:33.254Z,87.27
2023-01-17T22:24:00.575Z,87.52
2023-01-17T22:26:31.561Z,87.60
2023-01-17T22:29:02.592Z,87.33
2023-01-17T22:31:30.665Z,87.48
2023-01-17T22:34:02.118Z,87.56
2023-01-17T22:36:31.665Z,87.65
2023-01-17T22:38:59.062Z,87.87
2023-01-17T22:41:32.933Z,87.23
2023-01-17T22:44:05.521Z,87.11
2023-01-17T22:46:35.559Z,86.88
2023-01-17T22:49:03.486Z,86.67
2023-01-17T22:51:30.760Z,86.42
2023-01-17T22:54:00.062Z,86.66
2023-01-17T22:56:30.127Z,86.06
2023-01-17T22:59:01.337Z,85.43
2023-01-17T23:01:31.422Z,85.23
2023-01-17T23:04:04.180Z,85.36
2023-01-17T23:06:34.466Z,84.67
2023-01-17T23:09:05.762Z,84.73
2023-01-17T23:11:49.804Z,84.91
2023-01-17T23:14:22.287Z,85.20
2023-01-17T23:17:09.741Z,85.11
2023-01-17T23:19:38.386Z,85.49
2023-01-17T23:22:21.721Z,85.90
2023-01-17T23:24:48.988Z,86.07
2023-01-17T23:27:44.257Z,86.21
2023-01-17T23:30:16.236Z,86.30
2023-01-17T23:32:47.295Z,86.36
2023-01-17T23:35:15.462Z,86.62
2023-01-17T23:38:01.287Z,86.77
2023-01-17T23:40:28.605Z,86.80
2023-01-17T23:43:14.465Z,86.09
2023-01-17T23:45:41.835Z,86.11
2023-01-17T23:48:10.114Z,85.77
2023-01-17T23:50:39.250Z,86.19
2023-01-17T23:53:07.257Z,85.89
2023-01-17T23:55:45.741Z,85.95
2023-01-17T23:58:13.122Z,85.86
