createdAt,value
2023-04-09T04:09:35.729Z,5.10
2023-04-09T04:13:43.143Z,3.90
2023-04-09T04:26:29.274Z,3.60
2023-04-09T04:33:12.886Z,3.70
2023-04-09T04:36:43.411Z,4.00
2023-04-09T04:44:06.351Z,4.90
2023-04-09T04:48:06.566Z,5.10
2023-04-09T04:51:15.445Z,5.30
2023-04-09T04:55:10.548Z,5.40
2023-04-09T05:02:06.781Z,5.50
2023-04-09T05:05:08.365Z,5.60
2023-04-09T05:12:04.301Z,5.80
2023-04-09T05:15:49.474Z,5.90
2023-04-09T05:19:22.882Z,6.00
2023-04-09T05:25:45.492Z,6.30
2023-04-09T05:32:20.749Z,6.80
2023-04-09T05:39:02.430Z,6.90
2023-04-09T05:42:45.061Z,6.90
2023-04-09T05:46:07.204Z,6.90
2023-04-09T05:49:39.047Z,7.00
2023-04-09T05:52:58.534Z,7.10
2023-04-09T07:00:18.805Z,7.20
2023-04-09T07:03:38.808Z,9.60
2023-04-09T07:10:10.391Z,9.90
2023-04-09T07:13:55.444Z,10.10
2023-04-09T07:21:16.377Z,10.30
2023-04-09T07:30:52.764Z,10.30
2023-04-09T07:34:38.107Z,10.70
2023-04-09T07:38:17.220Z,10.80
2023-04-09T07:41:36.344Z,10.90
2023-04-09T07:45:04.323Z,10.90
2023-04-09T07:48:25.754Z,11.10
2023-04-09T07:51:41.161Z,11.40
2023-04-09T07:55:52.317Z,11.50
2023-04-09T07:59:09.669Z,11.40
2023-04-09T09:03:03.645Z,11.40
2023-04-09T09:09:38.198Z,13.50
2023-04-09T09:36:24.940Z,14.00
2023-04-09T09:40:10.742Z,14.80
2023-04-09T09:43:17.151Z,15.40
2023-04-09T09:46:17.666Z,15.60
2023-04-09T09:54:05.366Z,15.30
2023-04-09T09:57:46.840Z,16.00
2023-04-09T10:04:25.469Z,16.10
2023-04-09T10:07:35.680Z,15.90
2023-04-09T10:31:24.276Z,16.30
2023-04-09T10:34:57.292Z,17.20
2023-04-09T10:38:49.271Z,17.50
2023-04-09T10:41:56.007Z,18.10
2023-04-09T10:48:33.702Z,19.00
2023-04-09T10:52:10.894Z,19.30
2023-04-09T10:58:48.708Z,18.10
2023-04-09T11:03:21.829Z,18.20
2023-04-09T11:06:54.389Z,18.00
2023-04-09T11:10:14.849Z,17.70
2023-04-09T11:13:37.387Z,18.10
2023-04-09T11:18:20.544Z,18.20
2023-04-09T11:21:16.493Z,18.00
2023-04-09T11:24:52.574Z,17.90
2023-04-09T11:28:23.379Z,17.90
2023-04-09T11:35:09.360Z,18.10
2023-04-09T11:39:12.318Z,17.80
2023-04-09T11:42:51.959Z,18.20
2023-04-09T11:46:20.852Z,18.70
2023-04-09T11:49:43.622Z,18.60
2023-04-09T11:53:06.698Z,18.70
2023-04-09T11:56:07.980Z,18.40
2023-04-09T12:06:20.984Z,20.80
2023-04-09T12:09:44.795Z,20.20
2023-04-09T12:13:08.234Z,19.40
2023-04-09T12:16:43.498Z,19.60
2023-04-09T12:20:18.680Z,20.10
2023-04-09T12:23:25.871Z,19.80
2023-04-09T12:26:41.948Z,19.50
2023-04-09T12:33:10.792Z,19.10
2023-04-09T12:36:55.588Z,19.80
2023-04-09T12:40:17.007Z,20.40
2023-04-09T12:46:59.134Z,20.20
2023-04-09T12:53:26.354Z,20.20
2023-04-09T13:00:46.689Z,21.90
2023-04-09T13:07:26.564Z,23.30
2023-04-09T13:11:08.064Z,23.80
2023-04-09T13:14:40.760Z,24.60
2023-04-09T13:21:48.961Z,24.50
2023-04-09T13:28:31.526Z,24.00
2023-04-09T13:35:43.289Z,24.10
2023-04-09T13:38:51.228Z,24.40
2023-04-09T13:42:14.180Z,24.20
2023-04-09T13:45:35.772Z,23.90
2023-04-09T13:49:35.961Z,23.90
2023-04-09T13:52:57.933Z,24.10
2023-04-09T13:56:10.939Z,23.00
2023-04-09T13:59:33.783Z,23.50
2023-04-09T14:02:33.726Z,23.70
2023-04-09T14:09:42.666Z,23.90
2023-04-09T14:13:02.876Z,23.40
2023-04-09T14:29:50.675Z,20.00
2023-04-09T14:33:07.780Z,19.50
2023-04-09T14:37:03.725Z,18.60
2023-04-09T14:39:56.162Z,19.10
2023-04-09T14:43:07.736Z,19.90
2023-04-09T14:46:51.795Z,20.80
2023-04-09T14:50:18.018Z,21.00
2023-04-09T14:53:32.032Z,20.40
2023-04-09T14:57:00.869Z,20.70
2023-04-09T15:00:19.470Z,21.10
2023-04-09T15:03:28.260Z,20.50
2023-04-09T15:06:53.878Z,19.50
2023-04-09T15:10:07.584Z,19.80
2023-04-09T15:13:58.799Z,21.20
2023-04-09T15:21:04.149Z,22.00
2023-04-09T15:24:21.465Z,22.40
2023-04-09T15:27:51.789Z,22.80
2023-04-09T15:34:27.165Z,20.80
2023-04-09T15:41:50.573Z,21.70
2023-04-09T15:45:04.210Z,21.90
2023-04-09T15:48:34.096Z,22.00
2023-04-09T15:55:23.079Z,22.30
2023-04-09T16:02:26.064Z,22.20
2023-04-09T16:05:53.918Z,22.00
2023-04-09T16:08:49.419Z,21.80
2023-04-09T16:12:25.324Z,21.50
2023-04-09T16:26:02.543Z,20.50
2023-04-09T16:29:34.476Z,20.30
2023-04-09T16:32:40.705Z,20.00
2023-04-09T16:36:18.600Z,19.80
2023-04-09T16:39:51.701Z,19.70
2023-04-09T16:43:08.138Z,19.60
2023-04-09T16:49:45.832Z,19.40
2023-04-09T17:06:15.730Z,17.60
2023-04-09T17:09:35.839Z,17.40
2023-04-09T17:13:05.645Z,17.20
2023-04-09T17:20:08.404Z,16.90
2023-04-09T17:24:04.017Z,16.20
2023-04-09T17:27:18.283Z,15.90
2023-04-09T17:37:15.246Z,14.80
2023-04-09T17:53:18.843Z,14.50
2023-04-09T17:54:07.123Z,13.40
2023-04-09T17:57:59.453Z,13.20
2023-04-09T18:05:13.391Z,13.10
2023-04-09T18:08:10.616Z,13.10
2023-04-09T18:11:33.321Z,12.90
2023-04-09T18:14:43.873Z,12.90
2023-04-09T18:21:48.319Z,12.60
2023-04-09T18:28:26.653Z,12.10
2023-04-09T18:35:33.546Z,11.90
2023-04-09T18:38:49.254Z,11.50
2023-04-09T18:42:37.838Z,11.30
2023-04-09T18:46:08.761Z,11.20
2023-04-09T18:49:26.601Z,11.30
2023-04-09T18:52:48.932Z,11.10
2023-04-09T18:59:40.934Z,10.70
2023-04-09T19:06:20.457Z,10.90
2023-04-09T19:09:43.656Z,10.90
2023-04-09T19:13:30.333Z,10.90
2023-04-09T19:17:03.545Z,10.80
2023-04-09T19:20:23.870Z,10.90
2023-04-09T19:23:54.952Z,10.70
2023-04-09T19:27:44.776Z,10.70
2023-04-09T19:34:39.433Z,11.00
2023-04-09T19:37:53.535Z,11.20
2023-04-09T19:44:34.149Z,11.30
2023-04-09T19:47:56.871Z,11.10
2023-04-09T19:54:12.385Z,11.10
2023-04-09T19:55:07.405Z,10.90
2023-04-09T19:58:37.543Z,10.70
2023-04-09T20:02:18.534Z,10.70
2023-04-09T20:06:16.686Z,10.60
2023-04-09T20:09:24.294Z,10.60
2023-04-09T20:13:24.147Z,10.40
2023-04-09T20:17:01.776Z,10.50
2023-04-09T20:20:09.557Z,10.60
2023-04-09T20:23:31.529Z,10.80
2023-04-09T20:27:05.802Z,11.00
2023-04-09T20:30:12.819Z,10.80
2023-04-09T20:33:22.206Z,10.70
2023-04-09T20:40:14.392Z,10.50
2023-04-09T20:44:08.743Z,10.50
2023-04-09T20:47:55.274Z,10.90
2023-04-09T20:51:03.129Z,11.40
2023-04-09T20:54:12.629Z,11.40
2023-04-09T20:57:43.185Z,11.30
2023-04-09T21:01:13.943Z,10.90
2023-04-09T21:04:38.973Z,10.60
2023-04-09T21:08:28.479Z,10.40
2023-04-09T21:11:48.345Z,10.30
2023-04-09T21:19:13.756Z,10.00
2023-04-09T21:26:35.832Z,9.80
2023-04-09T21:30:20.896Z,9.80
2023-04-09T21:33:47.522Z,9.90
2023-04-09T21:37:28.099Z,10.00
2023-04-09T21:40:55.062Z,10.00
2023-04-09T21:44:18.439Z,9.90
2023-04-09T21:50:46.395Z,9.80
2023-04-09T21:54:15.036Z,9.60
2023-04-09T21:58:06.857Z,9.60
2023-04-09T22:01:39.421Z,9.50
2023-04-09T22:11:37.408Z,9.30
2023-04-09T22:15:33.038Z,9.30
2023-04-09T22:18:55.152Z,9.50
2023-04-09T22:25:19.406Z,9.40
2023-04-09T22:29:01.025Z,9.30
2023-04-09T22:35:37.033Z,9.00
2023-04-09T22:39:25.955Z,9.30
2023-04-09T22:42:58.965Z,9.30
2023-04-09T22:49:58.123Z,9.20
2023-04-09T22:53:08.310Z,9.20
2023-04-09T22:56:15.685Z,9.30
2023-04-09T22:59:33.772Z,9.40
2023-04-09T23:11:15.214Z,9.60
2023-04-09T23:15:34.539Z,9.70
2023-04-09T23:19:07.010Z,9.80
2023-04-09T23:22:34.648Z,9.90
2023-04-09T23:26:03.058Z,10.00
2023-04-09T23:29:22.599Z,10.00
2023-04-09T23:32:40.672Z,10.00
2023-04-09T23:36:40.653Z,10.00
2023-04-09T23:39:59.980Z,10.10
2023-04-09T23:46:31.654Z,10.00
2023-04-09T23:50:01.753Z,9.90
2023-04-09T23:57:10.562Z,9.90
