createdAt,value
2022-12-23T00:00:01.488Z,13.8571
2022-12-23T00:01:01.514Z,14.4286
2022-12-23T00:02:01.609Z,14.2143
2022-12-23T00:03:01.782Z,13.7143
2022-12-23T00:04:01.673Z,13.4286
2022-12-23T00:05:01.629Z,13.2143
2022-12-23T00:06:01.680Z,14.7143
2022-12-23T00:07:01.693Z,14.2143
2022-12-23T00:08:01.729Z,12.8571
2022-12-23T00:09:01.784Z,13.2143
2022-12-23T00:10:02.055Z,13.1429
2022-12-23T00:11:01.834Z,14.2143
2022-12-23T00:12:01.873Z,13
2022-12-23T00:13:01.922Z,13.1429
2022-12-23T00:14:01.954Z,12.6429
2022-12-23T00:15:01.997Z,13.4286
2022-12-23T00:16:02.093Z,13.5
2022-12-23T00:17:02.162Z,14.7143
2022-12-23T00:18:02.096Z,13.8571
2022-12-23T00:19:02.297Z,12.8571
2022-12-23T00:20:02.170Z,13.1429
2022-12-23T00:21:08.282Z,14.6429
2022-12-23T00:22:02.240Z,13.7143
2022-12-23T00:23:02.284Z,13
2022-12-23T00:24:02.324Z,12.6429
2022-12-23T00:25:02.355Z,14.1429
2022-12-23T00:26:02.390Z,13
2022-12-23T00:27:02.421Z,13.1429
2022-12-23T00:28:02.451Z,12.1429
2022-12-23T00:29:02.475Z,12.5
2022-12-23T00:30:02.514Z,13
2022-12-23T00:31:02.555Z,12.3571
2022-12-23T00:32:02.649Z,11.3571
2022-12-23T00:33:02.609Z,10.8571
2022-12-23T00:34:02.640Z,11.3571
2022-12-23T00:35:02.711Z,11
2022-12-23T00:36:02.772Z,10.3571
2022-12-23T00:37:02.755Z,10.8571
2022-12-23T00:38:02.780Z,10.5
2022-12-23T00:39:02.828Z,11
2022-12-23T00:40:06.746Z,11.6429
2022-12-23T00:41:02.895Z,12.2143
2022-12-23T00:42:02.922Z,12.7143
2022-12-23T00:43:02.960Z,12.3571
2022-12-23T00:44:02.990Z,13.2143
2022-12-23T00:45:03.015Z,11.7143
2022-12-23T00:46:03.096Z,13.4286
2022-12-23T00:47:03.083Z,11.6429
2022-12-23T00:48:03.152Z,11.1429
2022-12-23T00:49:03.159Z,13.3571
2022-12-23T00:50:03.188Z,12.9286
2022-12-23T00:51:03.226Z,13.5
2022-12-23T00:52:03.239Z,11.3571
2022-12-23T00:53:03.283Z,11.5
2022-12-23T00:54:03.325Z,11.6429
2022-12-23T00:55:03.362Z,11.8571
2022-12-23T00:56:03.393Z,9.92857
2022-12-23T00:57:03.416Z,10.6429
2022-12-23T00:58:03.450Z,10.2143
2022-12-23T00:59:03.487Z,10.2143
2022-12-23T01:00:03.506Z,11
2022-12-23T01:01:03.590Z,10.4286
2022-12-23T01:02:03.747Z,10.4286
2022-12-23T01:03:03.737Z,9.92857
2022-12-23T01:04:03.641Z,10.4286
2022-12-23T01:05:03.676Z,10.1429
2022-12-23T01:06:03.708Z,10.5
2022-12-23T01:07:03.743Z,10.2143
2022-12-23T01:08:03.812Z,10
2022-12-23T01:09:03.809Z,10.1429
2022-12-23T01:10:03.840Z,10.6429
2022-12-23T01:11:03.881Z,8.35714
2022-12-23T01:12:03.912Z,7.85714
2022-12-23T01:13:03.950Z,8.14286
2022-12-23T01:14:03.983Z,8.35714
2022-12-23T01:15:04.035Z,8.92857
2022-12-23T01:16:04.053Z,8.35714
2022-12-23T01:17:04.100Z,8.14286
2022-12-23T01:18:04.105Z,7.71429
2022-12-23T01:19:04.138Z,9
2022-12-23T01:20:04.172Z,7.5
2022-12-23T01:21:04.217Z,7.92857
2022-12-23T01:22:04.278Z,7.71429
2022-12-23T01:23:04.293Z,8.21429
2022-12-23T01:24:04.321Z,8.5
2022-12-23T01:25:04.369Z,8.85714
2022-12-23T01:26:04.390Z,8.64286
2022-12-23T01:27:04.429Z,7.42857
2022-12-23T01:28:04.456Z,7.71429
2022-12-23T01:29:04.489Z,7.42857
2022-12-23T01:30:04.522Z,7.14286
2022-12-23T01:31:04.555Z,7.5
2022-12-23T01:32:04.611Z,7.85714
2022-12-23T01:33:04.635Z,8
2022-12-23T01:34:04.658Z,7.85714
2022-12-23T01:35:04.691Z,7.85714
2022-12-23T01:36:04.724Z,6.35714
2022-12-23T01:37:04.782Z,5.92857
2022-12-23T01:38:04.811Z,6.64286
2022-12-23T01:39:04.826Z,6.21429
2022-12-23T01:40:04.908Z,6.64286
2022-12-23T01:41:04.903Z,7.5
2022-12-23T01:42:04.928Z,7.21429
2022-12-23T01:43:04.981Z,7.21429
2022-12-23T01:44:05.011Z,6.5
2022-12-23T01:45:05.059Z,6.5
2022-12-23T01:46:05.092Z,7.64286
2022-12-23T01:47:05.107Z,7.21429
2022-12-23T01:48:05.159Z,8.92857
2022-12-23T01:49:05.186Z,10.5
2022-12-23T01:50:05.317Z,9.21429
2022-12-23T01:51:05.249Z,9.21429
2022-12-23T01:52:05.278Z,10
2022-12-23T01:53:08.097Z,8.14286
2022-12-23T01:54:05.342Z,8.92857
2022-12-23T01:55:05.379Z,10
2022-12-23T01:56:05.426Z,9.14286
2022-12-23T01:57:05.440Z,9.85714
2022-12-23T01:58:05.486Z,10.1429
2022-12-23T01:59:05.523Z,9.5
2022-12-23T02:00:05.563Z,9.14286
2022-12-23T02:01:05.671Z,9
2022-12-23T02:02:05.882Z,8.35714
2022-12-23T02:03:05.791Z,9.64286
2022-12-23T02:04:05.706Z,8.42857
2022-12-23T02:05:05.735Z,8.5
2022-12-23T02:06:05.764Z,7.85714
2022-12-23T02:07:05.801Z,8.85714
2022-12-23T02:08:05.835Z,7.92857
2022-12-23T02:09:05.868Z,9.42857
2022-12-23T02:10:05.922Z,8.21429
2022-12-23T02:11:05.977Z,8.71429
2022-12-23T02:12:05.977Z,9.35714
2022-12-23T02:13:06.032Z,9
2022-12-23T02:14:06.040Z,8.64286
2022-12-23T02:15:06.071Z,9
2022-12-23T02:16:06.128Z,9.64286
2022-12-23T02:17:06.198Z,10.2143
2022-12-23T02:18:06.199Z,11.1429
2022-12-23T02:19:06.226Z,11.5
2022-12-23T02:20:06.267Z,11.2143
2022-12-23T02:21:06.295Z,12.4286
2022-12-23T02:22:06.324Z,13
2022-12-23T02:23:06.370Z,13.2143
2022-12-23T02:24:06.396Z,11.6429
2022-12-23T02:25:06.435Z,11.8571
2022-12-23T02:26:06.478Z,11.6429
2022-12-23T02:27:06.508Z,12.5
2022-12-23T02:28:06.540Z,13
2022-12-23T02:29:06.577Z,14.3571
2022-12-23T02:30:06.612Z,14.5
2022-12-23T02:31:06.776Z,13.4286
2022-12-23T02:32:06.675Z,13.5
2022-12-23T02:33:06.702Z,12.6429
2022-12-23T02:34:06.745Z,14
2022-12-23T02:35:06.779Z,13.1429
2022-12-23T02:36:06.828Z,13.3571
2022-12-23T02:37:06.854Z,13.6429
2022-12-23T02:38:06.892Z,14.1429
2022-12-23T02:39:06.921Z,12.7143
2022-12-23T02:40:06.934Z,12.3571
2022-12-23T02:41:06.968Z,12.8571
2022-12-23T02:42:07.005Z,13.7143
2022-12-23T02:43:07.035Z,12.6429
2022-12-23T02:44:07.060Z,11.2143
2022-12-23T02:45:07.102Z,11.6429
2022-12-23T02:46:07.224Z,12.3571
2022-12-23T02:47:07.166Z,12.7143
2022-12-23T02:48:07.199Z,12.6429
2022-12-23T02:49:07.235Z,13.5
2022-12-23T02:50:07.272Z,12.8571
2022-12-23T02:51:07.331Z,13.7143
2022-12-23T02:52:07.331Z,13.8571
2022-12-23T02:53:07.377Z,13.5
2022-12-23T02:54:07.409Z,14.4286
2022-12-23T02:55:07.456Z,14.4286
2022-12-23T02:56:07.496Z,15.3571
2022-12-23T02:57:07.519Z,14.9286
2022-12-23T02:58:07.574Z,16
2022-12-23T02:59:07.597Z,16.5
2022-12-23T03:00:07.626Z,15.6429
2022-12-23T03:01:07.730Z,14.8571
2022-12-23T03:02:07.870Z,14.6429
2022-12-23T03:03:07.804Z,13.4286
2022-12-23T03:04:07.775Z,14.5
2022-12-23T03:05:07.798Z,13.7143
2022-12-23T03:06:07.827Z,16.5
2022-12-23T03:07:09.691Z,15.4286
2022-12-23T03:08:07.889Z,14.9286
2022-12-23T03:09:07.922Z,13
2022-12-23T03:10:07.979Z,14.5
2022-12-23T03:11:08.037Z,13.7143
2022-12-23T03:12:08.041Z,13.8571
2022-12-23T03:13:08.089Z,14.4286
2022-12-23T03:14:08.111Z,14.1429
2022-12-23T03:15:08.139Z,13.5
2022-12-23T03:16:08.277Z,13.8571
2022-12-23T03:17:08.225Z,15.4286
2022-12-23T03:18:08.239Z,15.8571
2022-12-23T03:19:08.271Z,15.3571
2022-12-23T03:20:08.294Z,14.9286
2022-12-23T03:21:08.335Z,15.8571
2022-12-23T03:22:08.372Z,14.3571
2022-12-23T03:23:08.407Z,14.4286
2022-12-23T03:24:08.470Z,12.3571
2022-12-23T03:25:08.483Z,12.8571
2022-12-23T03:26:08.511Z,12.5
2022-12-23T03:27:08.543Z,12.1429
2022-12-23T03:28:08.582Z,12.2143
2022-12-23T03:29:08.624Z,13
2022-12-23T03:30:08.666Z,13.9286
2022-12-23T03:31:08.810Z,12.5
2022-12-23T03:32:08.710Z,11.5
2022-12-23T03:33:08.754Z,11.9286
2022-12-23T03:34:08.784Z,11.6429
2022-12-23T03:35:08.811Z,11.6429
2022-12-23T03:36:08.857Z,12.6429
2022-12-23T03:37:08.879Z,13.1429
2022-12-23T03:38:08.916Z,12.3571
2022-12-23T03:39:08.942Z,14.4286
2022-12-23T03:40:08.979Z,13.8571
2022-12-23T03:41:12.427Z,12.8571
2022-12-23T03:42:11.472Z,12.5
2022-12-23T03:43:11.501Z,12.8571
2022-12-23T03:44:11.543Z,14.8571
2022-12-23T03:45:37.501Z,13.9286
2022-12-23T03:46:11.752Z,13.1429
2022-12-23T03:47:11.657Z,14
2022-12-23T03:48:11.695Z,12.9286
2022-12-23T03:49:11.725Z,13.6429
2022-12-23T03:50:11.748Z,13.4286
2022-12-23T03:51:11.789Z,15.2143
2022-12-23T03:52:17.299Z,15.4286
2022-12-23T03:53:11.855Z,14.4286
2022-12-23T03:54:11.902Z,14.2143
2022-12-23T03:55:11.918Z,14.8571
2022-12-23T03:56:11.948Z,14.4286
2022-12-23T03:57:11.989Z,14.6429
2022-12-23T03:58:12.037Z,15
2022-12-23T03:59:12.078Z,13.4286
2022-12-23T04:00:12.111Z,12.1429
2022-12-23T04:01:12.263Z,12.9286
2022-12-23T04:02:12.261Z,12.7143
2022-12-23T04:03:12.182Z,11.5
2022-12-23T04:04:12.269Z,12
2022-12-23T04:05:12.239Z,12.6429
2022-12-23T04:06:12.288Z,11.9286
2022-12-23T04:07:12.315Z,11.6429
2022-12-23T04:08:12.338Z,11.1429
2022-12-23T04:09:16.628Z,11.4286
2022-12-23T04:10:12.409Z,12.4286
2022-12-23T04:11:12.445Z,11.6429
2022-12-23T04:12:12.473Z,10.1429
2022-12-23T04:13:12.515Z,12.9286
2022-12-23T04:14:12.539Z,13.8571
2022-12-23T04:15:13.286Z,14.4286
2022-12-23T04:16:12.673Z,14.1429
2022-12-23T04:17:12.650Z,14
2022-12-23T04:18:12.690Z,13.7143
2022-12-23T04:19:12.726Z,14.3571
2022-12-23T04:20:12.771Z,14.4286
2022-12-23T04:21:12.795Z,14.2143
2022-12-23T04:22:12.838Z,13
2022-12-23T04:23:12.852Z,12.7143
2022-12-23T04:24:12.895Z,12.4286
2022-12-23T04:25:13.093Z,15.4286
2022-12-23T04:26:13.143Z,13
2022-12-23T04:27:13.161Z,14.1429
2022-12-23T04:28:13.194Z,12.8571
2022-12-23T04:29:13.225Z,13.2143
2022-12-23T04:30:13.258Z,14.2143
2022-12-23T04:31:13.349Z,13
2022-12-23T04:32:13.364Z,13
2022-12-23T04:33:13.459Z,11.8571
2022-12-23T04:34:13.411Z,13
2022-12-23T04:35:13.445Z,10.3571
2022-12-23T04:36:13.499Z,11.1429
2022-12-23T04:37:13.507Z,12.3571
2022-12-23T04:38:13.544Z,11.6429
2022-12-23T04:39:13.592Z,10.6429
2022-12-23T04:40:13.625Z,11.1429
2022-12-23T04:41:13.650Z,10.7143
2022-12-23T04:42:13.686Z,11
2022-12-23T04:43:13.702Z,11.4286
2022-12-23T04:44:13.741Z,11.3571
2022-12-23T04:45:13.794Z,12.3571
2022-12-23T04:46:13.837Z,11.1429
2022-12-23T04:47:13.852Z,12.7143
2022-12-23T04:48:13.872Z,11.6429
2022-12-23T04:49:13.912Z,11.3571
2022-12-23T04:50:13.950Z,11.1429
2022-12-23T04:51:13.989Z,12.3571
2022-12-23T04:52:14.009Z,12.1429
2022-12-23T04:53:14.067Z,12
2022-12-23T04:54:14.111Z,12.8571
2022-12-23T04:55:14.141Z,12.7143
2022-12-23T04:56:14.160Z,11.3571
2022-12-23T04:57:14.194Z,11.3571
2022-12-23T04:58:14.217Z,11.9286
2022-12-23T04:59:14.282Z,12.2143
2022-12-23T05:00:14.287Z,12.2143
2022-12-23T05:01:14.415Z,10.6429
2022-12-23T05:02:14.527Z,9.35714
2022-12-23T05:03:14.517Z,11.1429
2022-12-23T05:04:14.511Z,11.2143
2022-12-23T05:05:14.463Z,12.6429
2022-12-23T05:06:14.491Z,12.8571
2022-12-23T05:07:14.532Z,12.7143
2022-12-23T05:08:14.579Z,11.6429
2022-12-23T05:09:14.592Z,11.6429
2022-12-23T05:10:14.652Z,10.4286
2022-12-23T05:11:14.671Z,11.6429
2022-12-23T05:12:14.692Z,12
2022-12-23T05:13:14.743Z,11.8571
2022-12-23T05:14:14.760Z,13
2022-12-23T05:15:14.798Z,12.8571
2022-12-23T05:16:14.907Z,13.1429
2022-12-23T05:17:14.852Z,12.7143
2022-12-23T05:18:14.900Z,11.8571
2022-12-23T05:19:14.930Z,10.4286
2022-12-23T05:20:14.957Z,10.7143
2022-12-23T05:21:15.008Z,11
2022-12-23T05:22:15.032Z,10.2143
2022-12-23T05:23:15.067Z,12.1429
2022-12-23T05:24:15.108Z,12.1429
2022-12-23T05:25:15.130Z,11.9286
2022-12-23T05:26:15.188Z,12.8571
2022-12-23T05:27:15.194Z,12.3571
2022-12-23T05:28:15.219Z,12.3571
2022-12-23T05:29:15.258Z,11.9286
2022-12-23T05:30:15.293Z,11.4286
2022-12-23T05:31:15.433Z,10.7143
2022-12-23T05:32:15.379Z,10.8571
2022-12-23T05:33:15.445Z,11.4286
2022-12-23T05:34:15.441Z,10.6429
2022-12-23T05:35:15.468Z,11.4286
2022-12-23T05:36:15.517Z,12.1429
2022-12-23T05:37:15.532Z,10.9286
2022-12-23T05:38:15.578Z,10.2143
2022-12-23T05:39:15.615Z,10.7143
2022-12-23T05:40:21.610Z,11.3571
2022-12-23T05:41:15.684Z,10.7143
2022-12-23T05:42:15.721Z,11.2143
2022-12-23T05:43:15.757Z,10.9286
2022-12-23T05:44:15.793Z,10.7143
2022-12-23T05:45:15.834Z,10.5
2022-12-23T05:46:19.874Z,9.92857
2022-12-23T05:47:15.921Z,9.85714
2022-12-23T05:48:15.942Z,10.4286
2022-12-23T05:49:15.978Z,9.5
2022-12-23T05:50:16.010Z,10.7143
2022-12-23T05:51:16.040Z,9.5
2022-12-23T05:52:16.090Z,9.71429
2022-12-23T05:53:16.108Z,10.1429
2022-12-23T05:54:16.141Z,9.92857
2022-12-23T05:55:16.195Z,9.71429
2022-12-23T05:56:16.228Z,10.9286
2022-12-23T05:57:16.280Z,10.2143
2022-12-23T05:58:16.298Z,10.7143
2022-12-23T05:59:16.300Z,10.7143
2022-12-23T06:00:16.352Z,9.42857
2022-12-23T06:01:16.376Z,10.5
2022-12-23T06:02:16.606Z,11.4286
2022-12-23T06:03:16.602Z,12.4286
2022-12-23T06:04:16.620Z,12.5
2022-12-23T06:05:16.516Z,10.5
2022-12-23T06:06:16.541Z,10.4286
2022-12-23T06:07:16.581Z,12.3571
2022-12-23T06:08:16.615Z,10.9286
2022-12-23T06:09:16.639Z,10.2143
2022-12-23T06:10:16.664Z,9.92857
2022-12-23T06:11:16.701Z,11.2143
2022-12-23T06:12:16.738Z,11.8571
2022-12-23T06:13:16.804Z,10.9286
2022-12-23T06:14:16.810Z,10.9286
2022-12-23T06:15:16.843Z,10.2143
2022-12-23T06:16:16.914Z,9.71429
2022-12-23T06:17:16.904Z,10.7143
2022-12-23T06:18:16.956Z,9.85714
2022-12-23T06:19:16.977Z,10.5
2022-12-23T06:20:20.718Z,9.85714
2022-12-23T06:21:17.049Z,10.2143
2022-12-23T06:22:17.086Z,9.85714
2022-12-23T06:23:17.110Z,10.7143
2022-12-23T06:24:17.148Z,9.92857
2022-12-23T06:25:17.211Z,11.1429
2022-12-23T06:26:17.210Z,10.7143
2022-12-23T06:27:17.249Z,9.42857
2022-12-23T06:28:17.292Z,10.3571
2022-12-23T06:29:17.305Z,10.5
2022-12-23T06:30:17.342Z,10.8571
2022-12-23T06:31:17.458Z,11.2143
2022-12-23T06:32:17.490Z,11.7143
2022-12-23T06:33:17.451Z,12.1429
2022-12-23T06:34:17.474Z,12.3571
2022-12-23T06:35:17.541Z,10.2143
2022-12-23T06:36:17.568Z,10.2143
2022-12-23T06:37:17.615Z,10.6429
2022-12-23T06:38:17.624Z,10
2022-12-23T06:39:17.660Z,10.7143
2022-12-23T06:40:17.686Z,9.71429
2022-12-23T06:41:17.725Z,12.6429
2022-12-23T06:42:17.780Z,10.7143
2022-12-23T06:43:17.826Z,10.9286
2022-12-23T06:44:17.858Z,11.7143
2022-12-23T06:45:17.923Z,10.8571
2022-12-23T06:46:17.985Z,12
2022-12-23T06:47:17.956Z,10.2143
2022-12-23T06:48:17.987Z,9.5
2022-12-23T06:49:18.042Z,12.9286
2022-12-23T06:50:18.058Z,10.6429
2022-12-23T06:51:18.077Z,11.1429
2022-12-23T06:52:18.105Z,10.5
2022-12-23T06:53:18.154Z,10.7143
2022-12-23T06:54:18.178Z,11.6429
2022-12-23T06:55:18.219Z,12.1429
2022-12-23T06:56:18.254Z,12
2022-12-23T06:57:18.324Z,13.3571
2022-12-23T06:58:18.314Z,12.4286
2022-12-23T06:59:18.350Z,13.1429
2022-12-23T07:00:18.383Z,13.2143
2022-12-23T07:01:18.452Z,12.5
2022-12-23T07:02:18.685Z,12.8571
2022-12-23T07:03:18.552Z,12.4286
2022-12-23T07:04:18.518Z,11.9286
2022-12-23T07:05:18.568Z,10.6429
2022-12-23T07:06:18.587Z,11.5
2022-12-23T07:07:18.618Z,12.2143
2022-12-23T07:08:18.660Z,11.6429
2022-12-23T07:09:18.690Z,12
2022-12-23T07:10:18.717Z,10.8571
2022-12-23T07:11:18.754Z,10.1429
2022-12-23T07:12:18.788Z,11.1429
2022-12-23T07:13:18.852Z,9.14286
2022-12-23T07:14:18.853Z,10.8571
2022-12-23T07:15:18.909Z,10.2143
2022-12-23T07:16:18.945Z,8.64286
2022-12-23T07:17:18.956Z,8.85714
2022-12-23T07:18:18.994Z,10.1429
2022-12-23T07:19:19.019Z,10.9286
2022-12-23T07:20:19.046Z,12.5
2022-12-23T07:21:24.843Z,10.9286
2022-12-23T07:22:19.135Z,10.9286
2022-12-23T07:23:19.167Z,10.5
2022-12-23T07:24:19.194Z,11
2022-12-23T07:25:19.217Z,10.3571
2022-12-23T07:26:19.268Z,10.3571
2022-12-23T07:27:19.323Z,9.71429
2022-12-23T07:28:19.314Z,9.92857
2022-12-23T07:29:19.360Z,9
2022-12-23T07:30:19.395Z,9.85714
2022-12-23T07:31:19.461Z,10.6429
2022-12-23T07:32:19.475Z,10.4286
2022-12-23T07:33:19.491Z,12.1429
2022-12-23T07:34:19.539Z,11.6429
2022-12-23T07:35:19.582Z,11.5
2022-12-23T07:36:19.630Z,11.1429
2022-12-23T07:37:19.650Z,12.3571
2022-12-23T07:38:19.676Z,12.8571
2022-12-23T07:39:19.710Z,13.6429
2022-12-23T07:40:19.743Z,12.9286
2022-12-23T07:41:19.789Z,13.4286
2022-12-23T07:42:44.164Z,14
2022-12-23T07:43:19.818Z,14.7143
2022-12-23T07:44:19.864Z,14.5
2022-12-23T07:45:19.893Z,14
2022-12-23T07:46:19.983Z,13.8571
2022-12-23T07:47:19.985Z,13.3571
2022-12-23T07:48:19.992Z,14.8571
2022-12-23T07:49:20.023Z,14.5
2022-12-23T07:50:20.057Z,14.5
2022-12-23T07:51:20.109Z,14.5
2022-12-23T07:52:20.329Z,14.8571
2022-12-23T07:53:20.333Z,14.6429
2022-12-23T07:54:20.360Z,14.4286
2022-12-23T07:55:20.403Z,15
2022-12-23T07:56:20.432Z,15.8571
2022-12-23T07:57:20.475Z,15.2143
2022-12-23T07:58:20.503Z,14.4286
2022-12-23T07:59:20.544Z,14.4286
2022-12-23T08:00:20.578Z,13.4286
2022-12-23T08:01:20.708Z,16
2022-12-23T08:02:20.851Z,13.4286
2022-12-23T08:03:20.894Z,13.9286
2022-12-23T08:04:20.756Z,13
2022-12-23T08:05:20.808Z,13.5
2022-12-23T08:06:20.763Z,12.9286
2022-12-23T08:07:20.816Z,12.6429
2022-12-23T08:08:20.853Z,14.7143
2022-12-23T08:09:20.867Z,15.5
2022-12-23T08:10:20.915Z,15
2022-12-23T08:11:20.953Z,12.7143
2022-12-23T08:12:20.984Z,12.1429
2022-12-23T08:13:21.014Z,14.4286
2022-12-23T08:14:21.035Z,12.2143
2022-12-23T08:15:21.082Z,12.2143
2022-12-23T08:16:21.181Z,14.4286
2022-12-23T08:17:21.271Z,16.5
2022-12-23T08:18:21.193Z,13.6429
2022-12-23T08:19:21.213Z,16.1429
2022-12-23T08:20:21.263Z,14.3571
2022-12-23T08:21:21.299Z,14.6429
2022-12-23T08:22:21.363Z,15.4286
2022-12-23T08:23:24.729Z,14.5
2022-12-23T08:24:21.392Z,15
2022-12-23T08:25:21.421Z,16
2022-12-23T08:26:21.470Z,14.2143
2022-12-23T08:27:21.493Z,15.2143
2022-12-23T08:28:21.554Z,15.1429
2022-12-23T08:29:21.564Z,13.7143
2022-12-23T08:30:21.631Z,16
2022-12-23T08:31:21.704Z,14.9286
2022-12-23T08:32:21.677Z,14.8571
2022-12-23T08:33:21.712Z,15.2143
2022-12-23T08:34:21.790Z,14.9286
2022-12-23T08:35:21.775Z,14.4286
2022-12-23T08:36:23.433Z,14.6429
2022-12-23T08:37:21.834Z,15.8571
2022-12-23T08:38:21.872Z,14.7143
2022-12-23T08:39:21.914Z,15.2143
2022-12-23T08:40:21.942Z,14.7143
2022-12-23T08:41:21.962Z,14.3571
2022-12-23T08:42:21.993Z,13.7143
2022-12-23T08:43:22.032Z,15.7143
2022-12-23T08:44:22.085Z,15
2022-12-23T08:45:22.097Z,13.8571
2022-12-23T08:46:22.226Z,14.5
2022-12-23T08:47:22.159Z,13.9286
2022-12-23T08:48:22.183Z,14.3571
2022-12-23T08:49:22.219Z,14.9286
2022-12-23T08:50:22.262Z,15.2143
2022-12-23T08:51:22.327Z,14.2143
2022-12-23T08:52:22.332Z,13.9286
2022-12-23T08:53:22.387Z,15.2143
2022-12-23T08:54:22.401Z,13.9286
2022-12-23T08:55:22.432Z,13.7143
2022-12-23T08:56:22.521Z,14.6429
2022-12-23T08:57:22.531Z,14.3571
2022-12-23T08:58:22.536Z,14.2143
2022-12-23T08:59:22.571Z,14.6429
2022-12-23T09:00:22.614Z,13.8571
2022-12-23T09:01:22.696Z,16
2022-12-23T09:02:22.835Z,14.2143
2022-12-23T09:03:22.864Z,12.5
2022-12-23T09:04:22.731Z,12.7143
2022-12-23T09:05:22.761Z,13.4286
2022-12-23T09:06:28.577Z,12.8571
2022-12-23T09:07:22.841Z,13.1429
2022-12-23T09:08:22.877Z,15
2022-12-23T09:09:22.883Z,12.5
2022-12-23T09:10:22.958Z,12.1429
2022-12-23T09:11:22.942Z,12.3571
2022-12-23T09:12:22.977Z,12.6429
2022-12-23T09:13:31.015Z,11.7143
2022-12-23T09:14:23.061Z,12.9286
2022-12-23T09:15:23.067Z,11.1429
2022-12-23T09:16:23.210Z,12.5
2022-12-23T09:17:23.144Z,12.7143
2022-12-23T09:18:23.176Z,14
2022-12-23T09:19:23.223Z,13.5
2022-12-23T09:20:23.240Z,11.9286
2022-12-23T09:21:23.286Z,12.7143
2022-12-23T09:22:23.326Z,13
2022-12-23T09:23:23.387Z,10.9286
2022-12-23T09:24:23.704Z,10.3571
2022-12-23T09:25:23.731Z,11.7143
2022-12-23T09:26:23.763Z,12.4286
2022-12-23T09:27:23.796Z,10.9286
2022-12-23T09:28:23.828Z,11.9286
2022-12-23T09:29:23.866Z,11.9286
2022-12-23T09:30:23.898Z,11.6429
2022-12-23T09:31:24.100Z,11.3571
2022-12-23T09:32:23.958Z,11.5
2022-12-23T09:33:23.990Z,10.8571
2022-12-23T09:34:24.027Z,11
2022-12-23T09:35:24.072Z,10.9286
2022-12-23T09:36:24.087Z,9.92857
2022-12-23T09:37:24.142Z,11.3571
2022-12-23T09:38:24.140Z,9.92857
2022-12-23T09:39:24.185Z,11.5
2022-12-23T09:40:24.213Z,10.4286
2022-12-23T09:41:24.249Z,11.2143
2022-12-23T09:42:24.295Z,11
2022-12-23T09:43:24.308Z,11.2143
2022-12-23T09:44:24.344Z,10.1429
2022-12-23T09:45:24.386Z,10.8571
2022-12-23T09:46:24.505Z,10.1429
2022-12-23T09:47:24.437Z,9.35714
2022-12-23T09:48:24.484Z,11.2143
2022-12-23T09:49:24.520Z,13.2143
2022-12-23T09:50:24.563Z,10.8571
2022-12-23T09:51:24.597Z,9.71429
2022-12-23T09:52:24.623Z,10.7143
2022-12-23T09:53:24.646Z,11.2143
2022-12-23T09:54:24.674Z,11.1429
2022-12-23T09:55:24.707Z,10.8571
2022-12-23T09:56:24.731Z,11.2143
2022-12-23T09:57:24.762Z,11.3571
2022-12-23T09:58:24.808Z,11.4286
2022-12-23T09:59:24.863Z,11.7143
2022-12-23T10:00:24.870Z,12.2143
2022-12-23T10:01:24.965Z,11.3571
2022-12-23T10:02:25.106Z,11
2022-12-23T10:03:25.195Z,10.4286
2022-12-23T10:04:25.041Z,11.1429
2022-12-23T10:05:25.049Z,11.9286
2022-12-23T10:06:25.071Z,13.2143
2022-12-23T10:07:25.106Z,12.8571
2022-12-23T10:08:25.376Z,12.2143
2022-12-23T10:09:25.163Z,12.2143
2022-12-23T10:10:25.215Z,15.8571
2022-12-23T10:11:25.244Z,14.1429
2022-12-23T10:12:28.275Z,17.5
2022-12-23T10:13:25.314Z,19.4286
2022-12-23T10:14:25.390Z,17.4286
2022-12-23T10:15:25.383Z,14.2143
2022-12-23T10:16:25.583Z,12.5
2022-12-23T10:17:25.458Z,12.3571
2022-12-23T10:18:25.489Z,11.4286
2022-12-23T10:19:25.528Z,10.5
2022-12-23T10:20:25.549Z,11.8571
2022-12-23T10:21:25.597Z,11.2143
2022-12-23T10:22:25.628Z,10.8571
2022-12-23T10:23:25.648Z,9.71429
2022-12-23T10:24:25.702Z,9.42857
2022-12-23T10:25:25.722Z,10.3571
2022-12-23T10:26:25.759Z,11.5
2022-12-23T10:27:25.828Z,10.1429
2022-12-23T10:28:29.592Z,9.21429
2022-12-23T10:29:25.861Z,8.21429
2022-12-23T10:30:51.606Z,8.42857
2022-12-23T10:31:40.376Z,9.21429
2022-12-23T10:32:26.081Z,9
2022-12-23T10:33:25.983Z,10.7143
2022-12-23T10:34:26.026Z,10.4286
2022-12-23T10:35:26.048Z,10.7143
2022-12-23T10:36:26.174Z,9.71429
2022-12-23T10:37:26.121Z,10.8571
2022-12-23T10:38:26.145Z,18.5
2022-12-23T10:39:26.226Z,17.9286
2022-12-23T10:40:26.222Z,14.6429
2022-12-23T10:41:26.273Z,12.1429
2022-12-23T10:42:26.294Z,10.6429
2022-12-23T10:43:26.332Z,9.85714
2022-12-23T10:44:26.410Z,13.2143
2022-12-23T10:45:26.410Z,12.2143
2022-12-23T10:46:26.490Z,12.2143
2022-12-23T10:47:26.488Z,11.3571
2022-12-23T10:48:26.519Z,11.5
2022-12-23T10:49:26.563Z,12.3571
2022-12-23T10:50:26.590Z,10.2143
2022-12-23T10:51:26.618Z,9.92857
2022-12-23T10:52:26.672Z,9.42857
2022-12-23T10:53:26.686Z,8.5
2022-12-23T10:54:26.724Z,8.21429
2022-12-23T10:55:31.315Z,9.42857
2022-12-23T10:56:26.810Z,9.35714
2022-12-23T10:57:26.896Z,9.71429
2022-12-23T10:58:26.912Z,8.85714
2022-12-23T10:59:26.901Z,8.42857
2022-12-23T11:00:27.007Z,8.21429
2022-12-23T11:01:27.604Z,8.21429
2022-12-23T11:02:27.250Z,8.5
2022-12-23T11:03:27.126Z,8.5
2022-12-23T11:04:27.079Z,7.21429
2022-12-23T11:05:27.122Z,8.21429
2022-12-23T11:06:33.100Z,8
2022-12-23T11:07:43.982Z,8.64286
2022-12-23T11:08:27.207Z,8.5
2022-12-23T11:09:27.240Z,8.35714
2022-12-23T11:10:27.275Z,7.5
2022-12-23T11:11:27.302Z,7.14286
2022-12-23T11:12:27.319Z,7.71429
2022-12-23T11:13:27.361Z,7.64286
2022-12-23T11:14:27.394Z,8.21429
2022-12-23T11:15:27.422Z,7.35714
2022-12-23T11:16:27.486Z,7.64286
2022-12-23T11:17:27.546Z,6.71429
2022-12-23T11:18:27.515Z,7
2022-12-23T11:19:27.638Z,7.64286
2022-12-23T11:20:27.591Z,7.42857
2022-12-23T11:21:27.638Z,7.64286
2022-12-23T11:22:27.644Z,7.92857
2022-12-23T11:23:27.679Z,7.35714
2022-12-23T11:24:27.747Z,8.14286
2022-12-23T11:25:27.781Z,8
2022-12-23T11:26:27.789Z,8.64286
2022-12-23T11:27:27.829Z,8.21429
2022-12-23T11:28:27.873Z,7.92857
2022-12-23T11:29:27.904Z,8
2022-12-23T11:30:27.945Z,7.64286
2022-12-23T11:31:28.035Z,8
2022-12-23T11:32:28.014Z,8.5
2022-12-23T11:33:28.132Z,9.14286
2022-12-23T11:34:28.102Z,8.42857
2022-12-23T11:35:28.206Z,7.71429
2022-12-23T11:36:28.183Z,7.64286
2022-12-23T11:37:28.190Z,7.71429
2022-12-23T11:38:28.215Z,8.35714
2022-12-23T11:39:28.253Z,9.42857
2022-12-23T11:40:28.294Z,9
2022-12-23T11:41:28.318Z,9.21429
2022-12-23T11:42:28.369Z,9.14286
2022-12-23T11:43:28.394Z,8.35714
2022-12-23T11:44:28.430Z,9
2022-12-23T11:45:28.568Z,9.35714
2022-12-23T11:46:28.562Z,8.35714
2022-12-23T11:47:28.563Z,9
2022-12-23T11:48:28.567Z,9.42857
2022-12-23T11:49:28.608Z,8.92857
2022-12-23T11:50:28.635Z,9.14286
2022-12-23T11:51:28.666Z,8.5
2022-12-23T11:52:28.707Z,8.85714
2022-12-23T11:53:28.729Z,8.92857
2022-12-23T11:54:28.804Z,8.92857
2022-12-23T11:55:28.800Z,8.71429
2022-12-23T11:56:28.882Z,10.2143
2022-12-23T11:57:28.862Z,9.64286
2022-12-23T11:58:28.923Z,9.92857
2022-12-23T11:59:28.943Z,10.1429
2022-12-23T12:00:28.954Z,10.5
2022-12-23T12:01:28.986Z,9.64286
2022-12-23T12:02:29.051Z,10.6429
2022-12-23T12:03:29.103Z,9.71429
2022-12-23T12:04:29.131Z,9.85714
2022-12-23T12:05:29.127Z,10.5
2022-12-23T12:06:29.160Z,9.21429
2022-12-23T12:07:29.223Z,9.21429
2022-12-23T12:08:29.222Z,9.5
2022-12-23T12:09:29.255Z,9.21429
2022-12-23T12:10:29.298Z,9.85714
2022-12-23T12:11:29.325Z,9.14286
2022-12-23T12:12:29.359Z,9.5
2022-12-23T12:13:29.389Z,9.42857
2022-12-23T12:14:29.427Z,9.42857
2022-12-23T12:15:29.457Z,9.21429
2022-12-23T12:16:29.520Z,8.64286
2022-12-23T12:17:29.524Z,10
2022-12-23T12:18:29.565Z,9.5
2022-12-23T12:19:29.599Z,9.35714
2022-12-23T12:20:29.635Z,8.92857
2022-12-23T12:21:29.683Z,9.71429
2022-12-23T12:22:29.689Z,9.14286
2022-12-23T12:23:29.741Z,8.71429
2022-12-23T12:24:29.749Z,9.85714