createdAt,value
2017-12-10T00:00:45.769Z,-2.83
2017-12-10T00:03:17.432Z,-2.76
2017-12-10T00:05:46.469Z,-2.68
2017-12-10T00:08:16.322Z,-2.62
2017-12-10T00:10:45.385Z,-2.80
2017-12-10T00:13:18.005Z,-2.86
2017-12-10T00:15:47.142Z,-2.83
2017-12-10T00:18:19.637Z,-2.96
2017-12-10T00:20:48.680Z,-2.99
2017-12-10T00:23:18.714Z,-2.93
2017-12-10T00:25:47.822Z,-3.01
2017-12-10T00:28:18.962Z,-3.03
2017-12-10T00:30:48.997Z,-3.07
2017-12-10T00:33:29.021Z,-3.19
2017-12-10T00:35:58.222Z,-3.19
2017-12-10T00:43:40.991Z,-3.11
2017-12-10T00:46:10.048Z,-3.01
2017-12-10T00:48:40.132Z,-2.92
2017-12-10T00:51:09.184Z,-2.90
2017-12-10T00:53:39.189Z,-2.95
2017-12-10T00:56:10.186Z,-2.90
2017-12-10T00:58:41.126Z,-2.88
2017-12-10T01:01:10.176Z,-2.82
2017-12-10T01:03:41.138Z,-2.86
2017-12-10T01:06:17.478Z,-2.83
2017-12-10T01:08:46.518Z,-2.80
2017-12-10T01:11:24.817Z,-2.80
2017-12-10T01:13:53.873Z,-2.85
2017-12-10T01:16:26.758Z,-2.95
2017-12-10T01:18:55.862Z,-3.01
2017-12-10T01:21:32.266Z,-3.08
2017-12-10T01:26:44.723Z,-3.08
2017-12-10T01:29:13.760Z,-3.08
2017-12-10T01:31:42.797Z,-3.10
2017-12-10T01:36:49.423Z,-2.98
2017-12-10T01:39:18.474Z,-3.01
2017-12-10T01:41:47.521Z,-2.97
2017-12-10T01:46:52.174Z,-2.88
2017-12-10T01:49:24.679Z,-3.01
2017-12-10T01:51:53.723Z,-2.94
2017-12-10T01:57:12.967Z,-2.95
2017-12-10T01:59:42.017Z,-3.01
2017-12-10T02:02:11.066Z,-3.18
2017-12-10T02:04:43.678Z,-3.11
2017-12-10T02:07:18.670Z,-3.04
2017-12-10T02:09:47.776Z,-2.88
2017-12-10T02:12:18.750Z,-2.74
2017-12-10T02:14:47.802Z,-2.72
2017-12-10T02:19:53.038Z,-2.76
2017-12-10T02:22:35.743Z,-2.70
2017-12-10T02:25:05.697Z,-2.73
2017-12-10T02:27:34.774Z,-2.79
2017-12-10T02:30:03.800Z,-2.75
2017-12-10T02:32:41.935Z,-2.73
2017-12-10T02:35:18.694Z,-2.81
2017-12-10T02:37:47.768Z,-2.82
2017-12-10T02:40:16.825Z,-2.73
2017-12-10T02:42:45.875Z,-2.79
2017-12-10T02:45:22.492Z,-2.80
2017-12-10T02:47:51.546Z,-2.70
2017-12-10T02:50:20.594Z,-2.66
2017-12-10T02:52:49.655Z,-2.62
2017-12-10T02:58:30.689Z,-2.67
2017-12-10T03:00:59.721Z,-2.67
2017-12-10T03:03:37.813Z,-2.62
2017-12-10T03:08:44.566Z,-2.70
2017-12-10T03:11:18.139Z,-2.66
2017-12-10T03:13:51.002Z,-2.66
2017-12-10T03:16:20.068Z,-2.63
2017-12-10T03:18:49.101Z,-2.69
2017-12-10T03:21:18.149Z,-2.77
2017-12-10T03:23:47.206Z,-2.78
2017-12-10T03:26:18.246Z,-2.87
2017-12-10T03:28:47.283Z,-2.90
2017-12-10T03:31:16.362Z,-3.07
2017-12-10T03:33:45.429Z,-3.13
2017-12-10T03:36:25.402Z,-3.14
2017-12-10T03:38:54.471Z,-3.23
2017-12-10T03:41:28.955Z,-3.27
2017-12-10T03:43:58.021Z,-3.33
2017-12-10T03:46:29.032Z,-3.51
2017-12-10T03:48:58.091Z,-3.53
2017-12-10T03:51:29.107Z,-3.56
2017-12-10T03:54:02.653Z,-3.67
2017-12-10T03:56:31.694Z,-3.72
2017-12-10T03:59:00.785Z,-3.84
2017-12-10T04:01:30.809Z,-3.86
2017-12-10T04:04:03.692Z,-3.86
2017-12-10T04:06:32.826Z,-3.86
2017-12-10T04:09:09.079Z,-3.90
2017-12-10T04:11:41.590Z,-3.89
2017-12-10T04:14:12.620Z,-3.95
2017-12-10T04:16:41.671Z,-3.92
2017-12-10T04:19:10.737Z,-3.95
2017-12-10T04:21:40.692Z,-4.03
2017-12-10T04:24:09.734Z,-3.95
2017-12-10T04:26:40.697Z,-3.94
2017-12-10T04:29:09.753Z,-4.09
2017-12-10T04:31:39.694Z,-4.12
2017-12-10T04:34:08.749Z,-4.18
2017-12-10T04:36:44.273Z,-4.20
2017-12-10T04:39:14.218Z,-4.20
2017-12-10T04:41:48.536Z,-4.18
2017-12-10T04:44:17.603Z,-4.21
2017-12-10T04:46:48.793Z,-4.14
2017-12-10T04:49:17.839Z,-4.07
2017-12-10T04:51:47.871Z,-4.15
2017-12-10T04:54:16.897Z,-4.19
2017-12-10T04:56:46.002Z,-4.27
2017-12-10T04:59:15.054Z,-4.40
2017-12-10T05:01:47.908Z,-4.45
2017-12-10T05:04:16.955Z,-4.45
2017-12-10T05:06:50.618Z,-4.43
2017-12-10T05:09:19.671Z,-4.42
2017-12-10T05:12:02.150Z,-4.44
2017-12-10T05:14:31.210Z,-4.40
2017-12-10T05:17:04.081Z,-4.34
2017-12-10T05:19:37.623Z,-4.39
2017-12-10T05:22:06.672Z,-4.45
2017-12-10T05:24:44.821Z,-4.45
2017-12-10T05:27:13.901Z,-4.49
2017-12-10T05:29:42.898Z,-4.45
2017-12-10T05:32:11.938Z,-4.37
2017-12-10T05:34:44.555Z,-4.22
2017-12-10T05:37:13.631Z,-4.29
2017-12-10T05:39:42.678Z,-4.34
2017-12-10T05:42:11.715Z,-4.39
2017-12-10T05:44:40.758Z,-4.45
2017-12-10T05:47:09.819Z,-4.49
2017-12-10T05:49:38.905Z,-4.49
2017-12-10T05:52:08.846Z,-4.52
2017-12-10T05:54:37.921Z,-4.57
2017-12-10T05:57:06.970Z,-4.58
2017-12-10T05:59:36.026Z,-4.61
2017-12-10T06:02:05.093Z,-4.59
2017-12-10T06:04:34.122Z,-4.62
2017-12-10T06:07:03.172Z,-4.64
2017-12-10T06:09:32.218Z,-4.58
2017-12-10T06:12:01.281Z,-4.67
2017-12-10T06:14:32.312Z,-4.68
2017-12-10T06:17:03.253Z,-4.77
2017-12-10T06:19:37.538Z,-4.87
2017-12-10T06:22:09.545Z,-4.87
2017-12-10T06:27:13.815Z,-5.05
2017-12-10T06:29:42.862Z,-5.10
2017-12-10T06:32:11.917Z,-5.13
2017-12-10T06:34:41.176Z,-5.13
2017-12-10T06:37:10.226Z,-5.08
2017-12-10T06:39:39.269Z,-5.13
2017-12-10T06:42:08.374Z,-5.11
2017-12-10T06:44:38.400Z,-5.04
2017-12-10T06:47:07.447Z,-5.10
2017-12-10T06:49:36.525Z,-5.14
2017-12-10T06:52:05.537Z,-5.22
2017-12-10T06:54:34.611Z,-5.31
2017-12-10T06:57:03.677Z,-5.26
2017-12-10T06:59:32.711Z,-5.22
2017-12-10T07:02:01.802Z,-5.17
2017-12-10T07:04:36.527Z,-5.12
2017-12-10T07:07:05.882Z,-5.05
2017-12-10T07:09:39.725Z,-5.05
2017-12-10T07:12:08.806Z,-4.97
2017-12-10T07:14:48.454Z,-4.87
2017-12-10T07:17:17.534Z,-4.74
2017-12-10T07:19:46.612Z,-4.64
2017-12-10T07:22:15.667Z,-4.58
2017-12-10T07:24:50.306Z,-4.48
2017-12-10T07:27:19.344Z,-4.46
2017-12-10T07:29:50.435Z,-4.39
2017-12-10T07:32:19.494Z,-4.26
2017-12-10T07:34:48.544Z,-4.22
2017-12-10T07:37:17.623Z,-4.18
2017-12-10T07:39:56.346Z,-4.14
2017-12-10T07:42:26.374Z,-3.99
2017-12-10T07:45:03.101Z,-3.71
2017-12-10T07:50:10.358Z,-3.36
2017-12-10T07:55:17.485Z,-3.24
2017-12-10T07:58:00.246Z,-3.19
2017-12-10T08:00:29.290Z,-3.25
2017-12-10T08:02:58.345Z,-3.23
2017-12-10T08:05:45.830Z,-3.24
2017-12-10T08:08:14.872Z,-3.17
2017-12-10T08:10:54.754Z,-3.12
2017-12-10T08:13:24.732Z,-3.06
2017-12-10T08:16:02.562Z,-3.12
2017-12-10T08:18:39.515Z,-3.21
2017-12-10T08:21:08.598Z,-3.07
2017-12-10T08:23:37.681Z,-2.78
2017-12-10T08:26:06.740Z,-2.39
2017-12-10T08:28:46.597Z,-2.21
2017-12-10T08:31:15.676Z,-2.11
2017-12-10T08:33:55.315Z,-1.84
2017-12-10T08:36:39.088Z,-1.45
2017-12-10T08:39:08.163Z,-1.34
2017-12-10T08:41:41.111Z,-0.95
2017-12-10T08:44:10.620Z,-0.46
2017-12-10T08:46:43.966Z,-0.08
2017-12-10T08:49:13.031Z,-0.36
2017-12-10T08:51:50.581Z,-0.15
2017-12-10T08:54:19.654Z,-0.29
2017-12-10T08:56:50.603Z,-0.17
2017-12-10T08:59:19.654Z,0.10
2017-12-10T09:01:48.723Z,0.77
2017-12-10T09:04:17.750Z,1.33
2017-12-10T09:06:46.787Z,1.39
2017-12-10T09:09:16.729Z,1.15
2017-12-10T09:11:47.717Z,0.92
2017-12-10T09:14:16.771Z,0.78
2017-12-10T09:16:53.475Z,0.42
2017-12-10T09:19:22.586Z,0.33
2017-12-10T09:21:59.803Z,0.03
2017-12-10T09:24:28.866Z,0.17
2017-12-10T09:26:58.804Z,-0.06
2017-12-10T09:29:27.866Z,-0.16
2017-12-10T09:31:58.836Z,-0.09
2017-12-10T09:37:03.726Z,-0.02
2017-12-10T09:39:36.250Z,-0.19
2017-12-10T09:42:05.339Z,0.19
2017-12-10T09:44:37.658Z,0.28
2017-12-10T09:47:06.691Z,0.26
2017-12-10T09:49:35.730Z,0.41
2017-12-10T09:52:04.766Z,0.07
2017-12-10T09:54:34.705Z,0.08
2017-12-10T09:57:03.746Z,0.10
2017-12-10T09:59:33.746Z,0.02
2017-12-10T10:02:02.790Z,0.00
2017-12-10T10:07:07.155Z,0.46
2017-12-10T10:09:57.873Z,0.33
2017-12-10T10:12:27.921Z,0.17
2017-12-10T10:17:56.119Z,0.49
2017-12-10T10:20:25.171Z,0.11
2017-12-10T10:22:58.881Z,0.07
2017-12-10T10:25:29.820Z,0.29
2017-12-10T10:27:59.661Z,0.27
2017-12-10T10:30:56.982Z,0.19
2017-12-10T10:33:26.097Z,0.42
2017-12-10T10:35:55.273Z,0.44
2017-12-10T10:38:24.389Z,0.27
2017-12-10T10:40:58.959Z,0.14
2017-12-10T10:43:28.029Z,0.28
2017-12-10T10:45:59.030Z,0.45
2017-12-10T10:48:45.324Z,0.46
2017-12-10T10:51:14.395Z,0.04
2017-12-10T10:53:49.332Z,0.27
2017-12-10T10:56:18.401Z,0.46
2017-12-10T10:58:53.269Z,0.38
2017-12-10T11:01:53.775Z,0.63
2017-12-10T11:04:26.242Z,0.70
2017-12-10T11:06:56.074Z,0.61
2017-12-10T11:09:25.223Z,0.23
2017-12-10T11:11:54.439Z,0.23
2017-12-10T11:14:29.352Z,0.11
2017-12-10T11:17:01.285Z,-0.07
2017-12-10T11:19:34.530Z,0.15
2017-12-10T11:22:12.593Z,0.32
2017-12-10T11:24:42.674Z,0.14
2017-12-10T11:27:12.029Z,0.12
2017-12-10T11:32:18.575Z,0.39
2017-12-10T11:34:47.679Z,0.47
2017-12-10T11:37:16.907Z,0.38
2017-12-10T11:39:58.214Z,0.17
2017-12-10T11:42:27.259Z,0.21
2017-12-10T11:44:56.289Z,0.04
2017-12-10T11:47:25.341Z,0.01
2017-12-10T11:50:02.043Z,-0.01
2017-12-10T11:52:32.069Z,-0.81
2017-12-10T11:55:02.054Z,-1.05
2017-12-10T11:57:35.270Z,-0.99
2017-12-10T12:02:55.338Z,-0.60
2017-12-10T12:05:26.183Z,-0.71
2017-12-10T12:10:32.536Z,-0.81
2017-12-10T12:13:01.676Z,-0.77
2017-12-10T12:18:07.828Z,-0.94
2017-12-10T12:20:38.080Z,-0.82
2017-12-10T12:23:07.102Z,-1.16
2017-12-10T12:26:03.002Z,-1.11
2017-12-10T12:28:32.993Z,-1.15
2017-12-10T12:31:02.149Z,-1.05
2017-12-10T12:33:32.092Z,-1.20
2017-12-10T12:36:01.137Z,-1.29
2017-12-10T12:41:07.354Z,-1.80
2017-12-10T12:43:36.494Z,-1.82
2017-12-10T12:46:05.569Z,-1.85
2017-12-10T12:48:34.649Z,-1.77
2017-12-10T12:51:04.504Z,-1.69
2017-12-10T12:56:10.498Z,-1.70
2017-12-10T12:58:39.528Z,-1.58
2017-12-10T13:01:14.075Z,-1.50
2017-12-10T13:06:18.947Z,-1.52
2017-12-10T13:08:49.001Z,-1.54
2017-12-10T13:11:18.133Z,-1.23
2017-12-10T13:16:30.557Z,-1.16
2017-12-10T13:21:37.898Z,-1.30
2017-12-10T13:24:07.599Z,-1.32
2017-12-10T13:26:50.026Z,-1.21
2017-12-10T13:29:20.009Z,-1.39
2017-12-10T13:31:50.540Z,-1.29
2017-12-10T13:34:21.202Z,-1.29
2017-12-10T13:36:57.638Z,-1.12
2017-12-10T13:42:05.663Z,-1.16
2017-12-10T13:44:34.800Z,-1.19
2017-12-10T13:47:04.012Z,-1.26
2017-12-10T13:49:35.147Z,-1.08
2017-12-10T13:52:04.207Z,-1.03
2017-12-10T13:54:33.326Z,-0.94
2017-12-10T13:57:02.352Z,-0.94
2017-12-10T13:59:31.384Z,-0.90
2017-12-10T14:02:00.462Z,-1.03
2017-12-10T14:04:30.487Z,-0.96
2017-12-10T14:06:59.635Z,-1.07
2017-12-10T14:09:28.688Z,-0.83
2017-12-10T14:11:57.805Z,-0.52
2017-12-10T14:14:28.980Z,-0.51
2017-12-10T14:16:58.290Z,-0.69
2017-12-10T14:19:27.478Z,-0.61
2017-12-10T14:21:56.868Z,-0.31
2017-12-10T14:24:25.914Z,-0.53
2017-12-10T14:26:54.964Z,-0.50
2017-12-10T14:32:00.442Z,-0.11
2017-12-10T14:34:30.426Z,-0.21
2017-12-10T14:37:00.370Z,-0.09
2017-12-10T14:39:29.457Z,0.04
2017-12-10T14:44:35.660Z,0.09
2017-12-10T14:49:41.148Z,-0.11
2017-12-10T14:52:10.300Z,0.08
2017-12-10T14:54:39.346Z,-0.16
2017-12-10T14:57:08.400Z,-0.25
2017-12-10T14:59:37.459Z,-0.02
2017-12-10T15:02:09.977Z,-0.14
2017-12-10T15:04:39.076Z,0.18
2017-12-10T15:09:43.325Z,0.13
2017-12-10T15:12:25.974Z,0.04
2017-12-10T15:14:55.015Z,0.17
2017-12-10T15:17:25.977Z,0.28
2017-12-10T15:20:28.404Z,0.33
2017-12-10T15:25:33.939Z,0.45
2017-12-10T15:28:08.396Z,0.40
2017-12-10T15:30:37.499Z,0.46
2017-12-10T15:33:19.091Z,0.53
2017-12-10T15:35:51.760Z,0.49
2017-12-10T15:38:29.470Z,0.43
2017-12-10T15:41:00.632Z,0.60
2017-12-10T15:43:29.681Z,0.60
2017-12-10T15:46:03.100Z,0.69
2017-12-10T15:48:33.425Z,0.73
2017-12-10T15:51:04.627Z,0.82
2017-12-10T15:56:21.075Z,0.93
2017-12-10T15:58:50.103Z,1.08
2017-12-10T16:01:29.232Z,1.25
2017-12-10T16:03:58.742Z,1.48
2017-12-10T16:09:12.099Z,1.77
2017-12-10T16:11:43.181Z,2.01
2017-12-10T16:16:50.992Z,2.25
2017-12-10T16:19:22.266Z,2.54
2017-12-10T16:21:51.378Z,2.83
2017-12-10T16:26:58.517Z,3.22
2017-12-10T16:35:10.039Z,3.64
2017-12-10T16:37:39.110Z,3.84
2017-12-10T16:45:50.201Z,4.24
2017-12-10T16:48:27.039Z,4.66
2017-12-10T16:50:56.081Z,4.77
2017-12-10T16:53:40.028Z,4.86
2017-12-10T16:56:35.283Z,4.98
2017-12-10T16:59:04.716Z,5.10
2017-12-10T17:01:34.518Z,5.24
2017-12-10T17:06:39.706Z,5.48
2017-12-10T17:11:43.957Z,5.32
2017-12-10T17:16:48.552Z,5.52
2017-12-10T17:21:53.770Z,5.43
2017-12-10T17:24:30.651Z,5.25
2017-12-10T17:26:59.840Z,5.42
2017-12-10T17:29:40.399Z,5.52
2017-12-10T17:32:13.174Z,5.42
2017-12-10T17:34:42.586Z,5.39
2017-12-10T17:37:19.799Z,5.44
2017-12-10T17:39:48.869Z,5.45
2017-12-10T17:42:25.518Z,5.45
2017-12-10T17:44:54.695Z,5.35
2017-12-10T17:47:40.953Z,5.20
2017-12-10T17:50:10.895Z,5.25
2017-12-10T17:55:43.637Z,5.02
2017-12-10T18:00:48.190Z,4.96
2017-12-10T18:05:56.187Z,4.93
2017-12-10T18:08:25.212Z,4.89
2017-12-10T18:13:41.880Z,5.02
2017-12-10T18:16:10.932Z,4.99
2017-12-10T18:18:39.954Z,4.92
2017-12-10T18:21:09.070Z,4.99
2017-12-10T18:23:38.126Z,5.16
2017-12-10T18:26:07.258Z,5.33
2017-12-10T18:31:12.329Z,5.31
2017-12-10T18:33:42.314Z,5.35
2017-12-10T18:36:11.544Z,5.33
2017-12-10T18:38:40.779Z,5.39
2017-12-10T18:41:09.877Z,5.33
2017-12-10T18:43:39.380Z,5.39
2017-12-10T18:46:08.740Z,5.47
2017-12-10T18:51:14.759Z,5.68
2017-12-10T18:53:48.606Z,5.67
2017-12-10T18:56:19.455Z,5.68
2017-12-10T18:58:56.975Z,5.70
2017-12-10T19:01:28.026Z,5.69
2017-12-10T19:06:34.336Z,5.70
2017-12-10T19:09:03.972Z,5.83
2017-12-10T19:11:35.382Z,5.85
2017-12-10T19:14:06.345Z,5.82
2017-12-10T19:16:36.374Z,5.79
2017-12-10T19:19:06.493Z,5.69
2017-12-10T19:24:06.535Z,5.86
2017-12-10T19:26:35.627Z,5.87
2017-12-10T19:29:05.886Z,5.90
2017-12-10T19:31:35.143Z,5.77
2017-12-10T19:34:04.848Z,5.73
2017-12-10T19:39:09.537Z,5.67
2017-12-10T19:41:39.524Z,5.66
2017-12-10T19:44:09.456Z,5.85
2017-12-10T19:46:39.290Z,5.77
2017-12-10T19:49:08.628Z,5.74
2017-12-10T19:51:45.305Z,5.79
2017-12-10T19:54:14.368Z,5.85
2017-12-10T19:56:44.634Z,5.80
2017-12-10T19:59:14.167Z,5.82
2017-12-10T20:01:46.375Z,5.72
2017-12-10T20:04:15.932Z,5.81
2017-12-10T20:09:20.297Z,5.60
2017-12-10T20:11:49.613Z,5.72
2017-12-10T20:14:18.717Z,5.87
2017-12-10T20:16:49.844Z,5.99
2017-12-10T20:19:18.929Z,5.97
2017-12-10T20:21:47.965Z,6.01
2017-12-10T20:24:17.005Z,6.02
2017-12-10T20:26:50.064Z,6.01
2017-12-10T20:29:19.094Z,6.03
2017-12-10T20:34:25.581Z,6.05
2017-12-10T20:39:30.191Z,5.88
2017-12-10T20:42:01.122Z,5.93
2017-12-10T20:44:56.719Z,5.90
2017-12-10T20:47:25.753Z,5.92
2017-12-10T20:49:54.814Z,6.00
2017-12-10T20:54:59.126Z,5.88
2017-12-10T20:57:30.349Z,5.77
2017-12-10T21:00:00.292Z,5.76
2017-12-10T21:02:37.289Z,5.74
2017-12-10T21:05:08.578Z,5.62
2017-12-10T21:07:39.732Z,5.58
2017-12-10T21:10:08.795Z,5.58
2017-12-10T21:15:13.958Z,5.45
2017-12-10T21:17:45.788Z,5.46
2017-12-10T21:20:15.094Z,5.37
2017-12-10T21:22:44.068Z,5.32
2017-12-10T21:25:13.108Z,5.31
2017-12-10T21:27:42.149Z,5.38
2017-12-10T21:30:12.094Z,5.43
2017-12-10T21:32:43.094Z,5.51
2017-12-10T21:35:12.158Z,5.48
2017-12-10T21:37:41.285Z,5.52
2017-12-10T21:40:10.363Z,5.45
2017-12-10T21:45:16.226Z,5.37
2017-12-10T21:47:46.291Z,5.39
2017-12-10T21:50:15.482Z,5.36
2017-12-10T21:52:44.516Z,5.27
2017-12-10T21:55:13.594Z,5.20
2017-12-10T21:57:42.646Z,5.20
2017-12-10T22:00:11.679Z,5.21
2017-12-10T22:02:40.722Z,5.17
2017-12-10T22:05:09.747Z,5.10
2017-12-10T22:07:38.807Z,5.03
2017-12-10T22:10:07.851Z,4.95
2017-12-10T22:12:36.885Z,4.93
2017-12-10T22:15:05.923Z,5.00
2017-12-10T22:17:35.014Z,4.98
2017-12-10T22:20:04.050Z,4.98
2017-12-10T22:22:33.097Z,4.99
2017-12-10T22:25:02.158Z,4.93
2017-12-10T22:27:31.185Z,4.90
2017-12-10T22:30:03.469Z,4.89
2017-12-10T22:32:32.509Z,4.78
2017-12-10T22:35:01.574Z,4.71
2017-12-10T22:37:30.586Z,4.68
2017-12-10T22:40:01.746Z,4.70
2017-12-10T22:42:30.778Z,4.69
2017-12-10T22:45:05.729Z,4.63
2017-12-10T22:47:34.775Z,4.60
2017-12-10T22:50:05.036Z,4.51
2017-12-10T22:52:34.216Z,4.29
2017-12-10T22:57:39.499Z,4.19
2017-12-10T23:00:08.591Z,3.95
2017-12-10T23:02:37.679Z,3.79
2017-12-10T23:07:41.998Z,3.86
2017-12-10T23:10:11.074Z,3.82
2017-12-10T23:12:44.899Z,3.87
2017-12-10T23:15:17.493Z,4.00
2017-12-10T23:17:46.533Z,4.02
2017-12-10T23:20:26.932Z,3.88
2017-12-10T23:25:31.006Z,3.92
2017-12-10T23:30:35.317Z,3.88
2017-12-10T23:33:04.345Z,3.80
2017-12-10T23:35:33.391Z,3.88
2017-12-10T23:38:03.345Z,3.77
2017-12-10T23:40:32.369Z,3.67
2017-12-10T23:43:01.580Z,3.68
2017-12-10T23:45:30.649Z,3.63
2017-12-10T23:48:05.703Z,3.55
2017-12-10T23:50:34.718Z,3.44
2017-12-10T23:53:11.300Z,3.48
2017-12-10T23:55:40.327Z,3.33
2017-12-10T23:58:09.354Z,3.33
