createdAt,value
2022-10-22T00:01:07.079Z,98658.09
2022-10-22T00:03:34.180Z,98666.47
2022-10-22T00:06:00.861Z,98659.50
2022-10-22T00:08:27.994Z,98656.19
2022-10-22T00:10:54.746Z,98666.47
2022-10-22T00:13:21.780Z,98662.63
2022-10-22T00:15:48.720Z,98659.19
2022-10-22T00:18:15.767Z,98662.50
2022-10-22T00:20:43.434Z,98661.09
2022-10-22T00:23:10.197Z,98659.97
2022-10-22T00:25:36.900Z,98658.91
2022-10-22T00:28:04.133Z,98665.16
2022-10-22T00:30:30.938Z,98663.00
2022-10-22T00:32:57.677Z,98660.59
2022-10-22T00:35:24.553Z,98652.44
2022-10-22T00:37:51.294Z,98663.06
2022-10-22T00:40:17.998Z,98656.03
2022-10-22T00:42:44.803Z,98659.81
2022-10-22T00:45:11.458Z,98663.63
2022-10-22T00:47:50.104Z,98657.56
2022-10-22T00:50:35.535Z,98657.31
2022-10-22T00:53:04.622Z,98659.28
2022-10-22T00:55:32.911Z,98652.53
2022-10-22T00:58:00.140Z,98656.78
2022-10-22T01:00:27.564Z,98654.78
2022-10-22T01:02:54.936Z,98650.81
2022-10-22T01:05:21.671Z,98653.00
2022-10-22T01:07:50.640Z,98656.88
2022-10-22T01:10:36.187Z,98656.31
2022-10-22T01:13:17.999Z,98661.88
2022-10-22T01:15:47.656Z,98661.47
2022-10-22T01:18:32.660Z,98659.84
2022-10-22T01:21:12.292Z,98656.03
2022-10-22T01:23:57.788Z,98658.94
2022-10-22T01:26:39.360Z,98663.84
2022-10-22T01:29:21.236Z,98662.16
2022-10-22T01:32:05.829Z,98653.88
2022-10-22T01:34:33.692Z,98653.38
2022-10-22T01:37:00.800Z,98652.81
2022-10-22T01:39:29.668Z,98649.31
2022-10-22T01:41:57.139Z,98648.81
2022-10-22T01:44:33.817Z,98660.66
2022-10-22T01:47:12.679Z,98661.16
2022-10-22T01:50:07.366Z,98659.38
2022-10-22T01:52:48.951Z,98654.47
2022-10-22T01:55:23.787Z,98648.22
2022-10-22T01:58:10.226Z,98649.25
2022-10-22T02:00:38.862Z,98658.03
2022-10-22T02:03:17.422Z,98648.03
2022-10-22T02:05:48.743Z,98656.59
2022-10-22T02:08:27.694Z,98646.34
2022-10-22T02:10:55.111Z,98647.19
2022-10-22T02:13:25.292Z,98645.25
2022-10-22T02:15:52.790Z,98646.69
2022-10-22T02:18:24.705Z,98643.59
2022-10-22T02:20:52.943Z,98651.19
2022-10-22T02:23:21.019Z,98647.31
2022-10-22T02:25:50.331Z,98652.69
2022-10-22T02:28:34.104Z,98650.88
2022-10-22T02:31:14.447Z,98639.53
2022-10-22T02:33:48.154Z,98644.84
2022-10-22T02:36:16.768Z,98646.56
2022-10-22T02:38:43.711Z,98644.56
2022-10-22T02:41:10.630Z,98639.22
2022-10-22T02:43:45.145Z,98638.97
2022-10-22T02:46:11.976Z,98639.53
2022-10-22T02:48:38.808Z,98640.09
2022-10-22T02:51:05.674Z,98630.91
2022-10-22T02:53:33.129Z,98626.06
2022-10-22T02:56:00.499Z,98635.53
2022-10-22T02:58:27.680Z,98630.13
2022-10-22T03:00:54.565Z,98622.28
2022-10-22T03:03:21.858Z,98632.28
2022-10-22T03:05:50.643Z,98628.69
2022-10-22T03:08:17.788Z,98631.34
2022-10-22T03:10:44.654Z,98624.16
2022-10-22T03:13:11.397Z,98622.50
2022-10-22T03:15:38.193Z,98626.91
2022-10-22T03:18:04.942Z,98623.91
2022-10-22T03:20:31.690Z,98631.47
2022-10-22T03:22:58.642Z,98641.13
2022-10-22T03:25:27.298Z,98638.25
2022-10-22T03:27:56.408Z,98636.13
2022-10-22T03:30:23.116Z,98631.72
2022-10-22T03:32:49.787Z,98637.34
2022-10-22T03:35:16.704Z,98636.59
2022-10-22T03:37:43.570Z,98634.19
2022-10-22T03:40:11.631Z,98641.84
2022-10-22T03:42:38.735Z,98638.66
2022-10-22T03:45:06.285Z,98637.81
2022-10-22T03:47:33.035Z,98638.19
2022-10-22T03:49:59.878Z,98636.78
2022-10-22T03:52:26.569Z,98633.44
2022-10-22T03:54:53.358Z,98635.63
2022-10-22T03:57:20.104Z,98633.03
2022-10-22T03:59:47.242Z,98634.47
2022-10-22T04:02:14.685Z,98632.53
2022-10-22T04:04:41.628Z,98629.50
2022-10-22T04:07:08.849Z,98634.94
2022-10-22T04:09:35.793Z,98629.84
2022-10-22T04:12:02.547Z,98631.19
2022-10-22T04:14:29.319Z,98633.09
2022-10-22T04:16:56.051Z,98636.06
2022-10-22T04:19:22.824Z,98631.16
2022-10-22T04:21:49.592Z,98634.97
2022-10-22T04:24:16.593Z,98627.94
2022-10-22T04:26:43.351Z,98637.16
2022-10-22T04:29:13.441Z,98628.56
2022-10-22T04:31:43.144Z,98628.47
2022-10-22T04:34:09.903Z,98632.00
2022-10-22T04:36:36.626Z,98641.47
2022-10-22T04:39:04.475Z,98636.19
2022-10-22T04:41:33.893Z,98631.44
2022-10-22T04:44:00.889Z,98630.41
2022-10-22T04:46:30.105Z,98627.94
2022-10-22T04:48:56.782Z,98637.63
2022-10-22T04:51:25.078Z,98636.06
2022-10-22T04:53:52.293Z,98635.03
2022-10-22T04:56:21.514Z,98631.84
2022-10-22T04:58:49.819Z,98643.34
2022-10-22T05:01:18.764Z,98640.13
2022-10-22T05:03:46.478Z,98638.81
2022-10-22T05:06:14.274Z,98642.03
2022-10-22T05:08:41.882Z,98646.00
2022-10-22T05:11:12.444Z,98643.88
2022-10-22T05:13:39.197Z,98644.16
2022-10-22T05:16:06.179Z,98650.91
2022-10-22T05:18:37.682Z,98652.28
2022-10-22T05:21:07.852Z,98655.78
2022-10-22T05:23:34.643Z,98653.09
2022-10-22T05:26:08.705Z,98659.97
2022-10-22T05:28:36.035Z,98653.78
2022-10-22T05:31:04.110Z,98657.56
2022-10-22T05:33:32.457Z,98661.97
2022-10-22T05:35:59.321Z,98656.31
2022-10-22T05:38:26.505Z,98666.19
2022-10-22T05:41:06.500Z,98657.16
2022-10-22T05:43:33.856Z,98671.38
2022-10-22T05:46:08.756Z,98661.66
2022-10-22T05:48:35.636Z,98661.97
2022-10-22T05:51:07.319Z,98658.44
2022-10-22T05:53:34.983Z,98658.72
2022-10-22T05:56:03.056Z,98655.22
2022-10-22T05:58:30.162Z,98663.88
2022-10-22T06:01:04.918Z,98659.81
2022-10-22T06:03:32.255Z,98659.84
2022-10-22T06:06:05.109Z,98660.34
2022-10-22T06:08:31.963Z,98656.25
2022-10-22T06:10:58.779Z,98666.56
2022-10-22T06:13:25.635Z,98664.38
2022-10-22T06:15:53.568Z,98664.72
2022-10-22T06:18:20.675Z,98666.13
2022-10-22T06:20:47.739Z,98673.03
2022-10-22T06:23:15.375Z,98677.38
2022-10-22T06:25:43.570Z,98673.34
2022-10-22T06:28:10.783Z,98683.28
2022-10-22T06:30:41.802Z,98672.84
2022-10-22T06:33:11.149Z,98682.81
2022-10-22T06:35:37.852Z,98683.59
2022-10-22T06:38:04.632Z,98676.00
2022-10-22T06:40:31.367Z,98685.97
2022-10-22T06:42:59.763Z,98675.72
2022-10-22T06:45:26.674Z,98682.59
2022-10-22T06:47:53.827Z,98675.59
2022-10-22T06:50:20.532Z,98680.63
2022-10-22T06:52:47.459Z,98675.84
2022-10-22T06:55:14.222Z,98683.63
2022-10-22T06:57:41.366Z,98687.09
2022-10-22T07:00:09.153Z,98691.13
2022-10-22T07:02:35.947Z,98693.25
2022-10-22T07:05:02.742Z,98697.28
2022-10-22T07:07:29.521Z,98697.28
2022-10-22T07:09:56.788Z,98701.31
2022-10-22T07:12:23.560Z,98701.91
2022-10-22T07:14:50.315Z,98712.00
2022-10-22T07:17:17.151Z,98717.78
2022-10-22T07:19:45.298Z,98708.09
2022-10-22T07:22:13.926Z,98711.88
2022-10-22T07:24:40.630Z,98710.25
2022-10-22T07:27:09.499Z,98717.25
2022-10-22T07:29:38.546Z,98713.16
2022-10-22T07:32:05.374Z,98715.25
2022-10-22T07:34:32.192Z,98709.47
2022-10-22T07:36:59.389Z,98715.41
2022-10-22T07:39:26.212Z,98711.38
2022-10-22T07:41:54.841Z,98707.59
2022-10-22T07:44:21.628Z,98710.81
2022-10-22T07:46:49.088Z,98723.00
2022-10-22T07:49:15.971Z,98714.34
2022-10-22T07:51:42.675Z,98721.03
2022-10-22T07:54:09.477Z,98719.75
2022-10-22T07:56:36.221Z,98729.69
2022-10-22T07:59:03.071Z,98739.09
2022-10-22T08:01:29.878Z,98736.69
2022-10-22T08:03:56.652Z,98734.28
2022-10-22T08:06:23.420Z,98745.00
2022-10-22T08:08:50.438Z,98741.53
2022-10-22T08:11:17.228Z,98746.38
2022-10-22T08:13:45.662Z,98748.25
2022-10-22T08:16:13.002Z,98744.19
2022-10-22T08:18:39.908Z,98739.13
2022-10-22T08:21:06.954Z,98743.16
2022-10-22T08:23:34.462Z,98742.63
2022-10-22T08:26:02.985Z,98747.69
2022-10-22T08:28:31.254Z,98749.34
2022-10-22T08:30:58.084Z,98741.81
2022-10-22T08:33:24.998Z,98752.28
2022-10-22T08:35:52.456Z,98752.81
2022-10-22T08:38:20.167Z,98739.63
2022-10-22T08:40:57.326Z,98754.16
2022-10-22T08:43:45.390Z,98747.66
2022-10-22T08:46:15.116Z,98752.78
2022-10-22T08:48:46.379Z,98756.22
2022-10-22T08:51:17.636Z,98747.38
2022-10-22T08:54:10.677Z,98759.75
2022-10-22T08:56:38.355Z,98759.94
2022-10-22T08:59:30.580Z,98764.22
2022-10-22T09:01:57.472Z,98765.06
2022-10-22T09:04:38.197Z,98757.22
2022-10-22T09:07:04.996Z,98761.75
2022-10-22T09:09:40.123Z,98765.31
2022-10-22T09:12:07.444Z,98767.50
2022-10-22T09:14:34.254Z,98766.06
2022-10-22T09:17:33.969Z,98759.91
2022-10-22T09:20:28.613Z,98760.44
2022-10-22T09:23:01.677Z,98764.13
2022-10-22T09:25:31.421Z,98763.94
2022-10-22T09:27:59.075Z,98767.41
2022-10-22T09:30:29.796Z,98781.84
2022-10-22T09:33:06.939Z,98769.75
2022-10-22T09:35:38.914Z,98780.31
2022-10-22T09:38:08.874Z,98780.03
2022-10-22T09:40:53.205Z,98782.19
2022-10-22T09:43:20.307Z,98783.53
2022-10-22T09:45:48.532Z,98784.09
2022-10-22T09:48:18.939Z,98791.28
2022-10-22T09:50:48.051Z,98798.28
2022-10-22T09:53:19.321Z,98801.47
2022-10-22T09:55:52.730Z,98798.78
2022-10-22T09:58:20.189Z,98801.22
2022-10-22T10:00:54.745Z,98802.56
2022-10-22T10:03:31.848Z,98799.25
2022-10-22T10:06:04.707Z,98807.91
2022-10-22T10:08:33.336Z,98808.72
2022-10-22T10:11:05.828Z,98814.66
2022-10-22T10:13:43.754Z,98817.59
2022-10-22T10:16:27.507Z,98816.72
2022-10-22T10:18:54.476Z,98820.31
2022-10-22T10:21:54.367Z,98829.41
2022-10-22T10:24:33.132Z,98825.84
2022-10-22T10:27:10.482Z,98826.88
2022-10-22T10:29:44.925Z,98828.84
2022-10-22T10:32:23.730Z,98825.25
2022-10-22T10:35:09.359Z,98835.75
2022-10-22T10:37:46.621Z,98830.06
2022-10-22T10:40:19.991Z,98836.72
2022-10-22T10:43:41.512Z,98841.69
2022-10-22T10:46:19.995Z,98843.31
2022-10-22T10:49:11.219Z,98841.69
2022-10-22T10:51:55.156Z,98846.31
2022-10-22T10:54:47.024Z,98847.47
2022-10-22T10:57:13.762Z,98840.69
2022-10-22T11:00:00.493Z,98848.19
2022-10-22T11:03:04.768Z,98849.78
2022-10-22T11:05:39.463Z,98850.41
2022-10-22T11:08:09.150Z,98860.22
2022-10-22T11:10:50.829Z,98867.34
2022-10-22T11:13:37.216Z,98860.69
2022-10-22T11:16:12.365Z,98869.38
2022-10-22T11:18:44.112Z,98868.94
2022-10-22T11:21:27.665Z,98860.25
2022-10-22T11:24:20.040Z,98864.44
2022-10-22T11:27:07.333Z,98866.72
2022-10-22T11:29:39.488Z,98867.56
2022-10-22T11:32:12.934Z,98862.28
2022-10-22T11:34:47.339Z,98870.50
2022-10-22T11:37:14.883Z,98869.13
2022-10-22T11:39:45.930Z,98877.00
2022-10-22T11:42:19.712Z,98876.03
2022-10-22T11:45:15.234Z,98875.66
2022-10-22T11:48:10.472Z,98886.31
2022-10-22T11:50:53.039Z,98878.09
2022-10-22T11:53:26.057Z,98886.56
2022-10-22T11:55:55.606Z,98888.16
2022-10-22T11:58:28.288Z,98888.53
2022-10-22T12:01:07.315Z,98888.41
2022-10-22T12:03:34.769Z,98883.91
2022-10-22T12:06:15.012Z,98885.47
2022-10-22T12:08:48.965Z,98893.28
2022-10-22T12:11:27.638Z,98889.50
2022-10-22T12:14:12.996Z,98894.19
2022-10-22T12:16:56.211Z,98895.19
2022-10-22T12:19:25.878Z,98885.47
2022-10-22T12:21:55.121Z,98881.09
2022-10-22T12:24:24.379Z,98886.38
2022-10-22T12:26:52.777Z,98879.63
2022-10-22T12:29:26.547Z,98884.69
2022-10-22T12:31:54.242Z,98888.44
2022-10-22T12:34:25.005Z,98885.06
2022-10-22T12:36:53.620Z,98887.31
2022-10-22T12:39:24.168Z,98885.13
2022-10-22T12:41:53.109Z,98883.59
2022-10-22T12:44:20.588Z,98873.78
2022-10-22T12:46:51.738Z,98875.03
2022-10-22T12:49:23.475Z,98879.56
2022-10-22T12:51:50.303Z,98875.25
2022-10-22T12:54:27.619Z,98877.22
2022-10-22T12:56:56.082Z,98875.97
2022-10-22T12:59:26.108Z,98877.75
2022-10-22T13:01:53.917Z,98880.06
2022-10-22T13:04:26.766Z,98876.63
2022-10-22T13:07:06.410Z,98872.56
2022-10-22T13:09:39.373Z,98879.25
2022-10-22T13:12:07.990Z,98881.09
2022-10-22T13:14:38.989Z,98872.03
2022-10-22T13:17:10.341Z,98877.22
2022-10-22T13:19:49.162Z,98874.09
2022-10-22T13:22:30.499Z,98883.53
2022-10-22T13:24:59.978Z,98883.25
2022-10-22T13:27:28.350Z,98886.63
2022-10-22T13:29:56.427Z,98882.56
2022-10-22T13:32:33.922Z,98884.94
2022-10-22T13:35:04.431Z,98884.31
2022-10-22T13:37:32.911Z,98885.16
2022-10-22T13:39:59.839Z,98888.38
2022-10-22T13:42:26.647Z,98890.72
2022-10-22T13:44:53.390Z,98892.13
2022-10-22T13:47:29.812Z,98888.00
2022-10-22T13:49:58.874Z,98890.91
2022-10-22T13:52:33.060Z,98887.28
2022-10-22T13:54:59.971Z,98893.13
2022-10-22T13:57:26.683Z,98889.81
2022-10-22T13:59:53.627Z,98891.06
2022-10-22T14:02:22.403Z,98898.84
2022-10-22T14:04:49.654Z,98894.84
2022-10-22T14:07:17.023Z,98900.69
2022-10-22T14:09:43.843Z,98897.25
2022-10-22T14:12:13.167Z,98897.72
2022-10-22T14:14:40.146Z,98898.94
2022-10-22T14:17:11.106Z,98901.13
2022-10-22T14:19:37.971Z,98908.53
2022-10-22T14:22:05.216Z,98911.13
2022-10-22T14:24:31.953Z,98913.44
2022-10-22T14:26:58.623Z,98914.53
2022-10-22T14:29:25.439Z,98913.53
2022-10-22T14:31:52.132Z,98913.69
2022-10-22T14:34:18.878Z,98917.91
2022-10-22T14:36:58.669Z,98924.25
2022-10-22T14:39:25.504Z,98918.81
2022-10-22T14:41:52.213Z,98916.78
2022-10-22T14:44:18.963Z,98922.34
2022-10-22T14:46:47.027Z,98928.72
2022-10-22T14:49:13.972Z,98919.75
2022-10-22T14:51:40.838Z,98921.69
2022-10-22T14:54:07.626Z,98926.63
2022-10-22T14:56:34.498Z,98923.69
2022-10-22T14:59:01.379Z,98930.97
2022-10-22T15:01:28.315Z,98929.81
2022-10-22T15:03:55.059Z,98929.16
2022-10-22T15:06:21.829Z,98937.38
2022-10-22T15:08:48.686Z,98934.22
2022-10-22T15:11:15.617Z,98930.84
2022-10-22T15:13:42.433Z,98932.47
2022-10-22T15:16:10.790Z,98935.22
2022-10-22T15:18:37.758Z,98947.22
2022-10-22T15:21:13.405Z,98939.31
2022-10-22T15:23:40.723Z,98944.63
2022-10-22T15:26:09.066Z,98944.84
2022-10-22T15:28:37.663Z,98952.06
2022-10-22T15:31:04.926Z,98947.44
2022-10-22T15:33:31.736Z,98943.41
2022-10-22T15:35:59.201Z,98949.22
2022-10-22T15:41:04.405Z,98950.19
2022-10-22T15:43:33.172Z,98951.94
2022-10-22T15:46:13.296Z,98959.06
2022-10-22T15:48:40.626Z,98958.53
2022-10-22T15:51:25.795Z,98958.34
2022-10-22T15:53:57.963Z,98965.47
2022-10-22T15:56:26.721Z,98973.06
2022-10-22T15:58:55.219Z,98969.94
2022-10-22T16:01:22.386Z,98975.22
2022-10-22T16:03:52.667Z,98974.50
2022-10-22T16:06:19.665Z,98970.13
2022-10-22T16:11:35.108Z,98963.75
2022-10-22T16:14:02.068Z,98971.16
2022-10-22T16:16:32.150Z,98967.66
2022-10-22T16:18:58.927Z,98976.81
2022-10-22T16:21:26.287Z,98975.22
2022-10-22T16:23:53.887Z,98969.91
2022-10-22T16:26:21.310Z,98977.31
2022-10-22T16:28:49.555Z,98987.91
2022-10-22T16:31:17.812Z,98984.06
2022-10-22T16:33:47.921Z,98979.25
2022-10-22T16:36:19.173Z,98979.38
2022-10-22T16:38:47.215Z,98985.53
2022-10-22T16:41:24.644Z,98979.09
2022-10-22T16:43:55.022Z,98984.06
2022-10-22T16:46:22.841Z,98993.53
2022-10-22T16:48:52.004Z,98984.06
2022-10-22T16:51:21.572Z,99000.31
2022-10-22T16:53:48.455Z,98990.63
2022-10-22T16:56:16.669Z,98983.66
2022-10-22T16:58:48.323Z,98989.88
2022-10-22T17:01:19.668Z,98995.00
2022-10-22T17:03:46.666Z,98994.72
2022-10-22T17:06:13.578Z,99003.06
2022-10-22T17:08:41.096Z,98995.28
2022-10-22T17:11:12.839Z,99001.22
2022-10-22T17:13:42.845Z,99010.09
2022-10-22T17:16:12.279Z,99019.78
2022-10-22T17:18:40.351Z,99020.84
2022-10-22T17:21:08.699Z,99021.66
2022-10-22T17:23:35.522Z,99022.47
2022-10-22T17:26:08.003Z,99020.59
2022-10-22T17:28:38.733Z,99034.88
2022-10-22T17:31:29.873Z,99028.66
2022-10-22T17:33:57.096Z,99030.84
2022-10-22T17:36:24.712Z,99032.72
2022-10-22T17:38:54.041Z,99034.88
2022-10-22T17:41:23.329Z,99041.09
2022-10-22T17:43:50.629Z,99045.94
2022-10-22T17:46:22.796Z,99040.00
2022-10-22T17:48:54.104Z,99046.47
2022-10-22T17:51:21.749Z,99052.66
2022-10-22T17:53:50.696Z,99055.38
2022-10-22T17:56:22.591Z,99059.97
2022-10-22T17:58:49.950Z,99053.47
2022-10-22T18:01:28.544Z,99048.09
2022-10-22T18:03:59.752Z,99056.97
2022-10-22T18:06:26.660Z,99060.50
2022-10-22T18:11:26.543Z,99073.69
2022-10-22T18:13:56.270Z,99066.66
2022-10-22T18:16:23.707Z,99068.03
2022-10-22T18:18:53.379Z,99068.59
2022-10-22T18:21:21.451Z,99072.09
2022-10-22T18:23:48.193Z,99074.53
2022-10-22T18:26:15.620Z,99072.63
2022-10-22T18:28:42.387Z,99072.63
2022-10-22T18:31:11.603Z,99081.25
2022-10-22T18:33:39.549Z,99083.13
2022-10-22T18:36:08.971Z,99080.69
2022-10-22T18:38:38.181Z,99087.44
2022-10-22T18:41:09.666Z,99082.59
2022-10-22T18:43:37.062Z,99083.41
2022-10-22T18:46:07.015Z,99082.59
2022-10-22T18:48:35.252Z,99091.47
2022-10-22T18:51:07.850Z,99093.38
2022-10-22T18:53:37.964Z,99091.75
2022-10-22T18:56:06.869Z,99103.34
2022-10-22T18:58:41.644Z,99106.59
2022-10-22T19:01:10.998Z,99101.72
2022-10-22T19:03:37.774Z,99101.72
2022-10-22T19:06:04.751Z,99095.81
2022-10-22T19:08:32.166Z,99095.81
2022-10-22T19:10:58.935Z,99100.66
2022-10-22T19:13:25.845Z,99102.53
2022-10-22T19:15:52.944Z,99095.78
2022-10-22T19:18:19.732Z,99098.50
2022-10-22T19:20:48.747Z,99100.66
2022-10-22T19:23:19.908Z,99107.66
2022-10-22T19:25:47.622Z,99101.19
2022-10-22T19:28:14.364Z,99101.72
2022-10-22T19:30:44.176Z,99100.38
2022-10-22T19:33:11.049Z,99107.91
2022-10-22T19:35:37.787Z,99105.47
2022-10-22T19:38:04.503Z,99107.09
2022-10-22T19:40:31.327Z,99113.59
2022-10-22T19:42:58.082Z,99111.97
2022-10-22T19:45:24.780Z,99106.88
2022-10-22T19:47:51.559Z,99112.50
2022-10-22T19:50:18.467Z,99117.09
2022-10-22T19:52:45.199Z,99113.88
2022-10-22T19:55:12.054Z,99114.66
2022-10-22T19:57:38.952Z,99116.00
2022-10-22T20:00:06.398Z,99111.44
2022-10-22T20:02:36.821Z,99108.19
2022-10-22T20:05:04.010Z,99115.50
2022-10-22T20:07:30.790Z,99123.28
2022-10-22T20:09:57.568Z,99120.59
2022-10-22T20:12:24.354Z,99123.28
2022-10-22T20:14:51.610Z,99128.16
2022-10-22T20:17:18.868Z,99129.22
2022-10-22T20:19:45.881Z,99134.88
2022-10-22T20:22:14.968Z,99129.50
2022-10-22T20:24:44.898Z,99136.50
2022-10-22T20:27:13.549Z,99141.59
2022-10-22T20:29:40.347Z,99142.16
2022-10-22T20:32:08.806Z,99146.47
2022-10-22T20:34:35.989Z,99148.59
2022-10-22T20:37:02.745Z,99147.28
2022-10-22T20:39:29.650Z,99150.44
2022-10-22T20:41:56.389Z,99153.94
2022-10-22T20:44:23.220Z,99157.41
2022-10-22T20:46:51.432Z,99161.09
2022-10-22T20:49:18.539Z,99155.50
2022-10-22T20:51:45.539Z,99156.06
2022-10-22T20:54:14.041Z,99157.44
2022-10-22T20:56:41.249Z,99164.44
2022-10-22T20:59:10.855Z,99158.50
2022-10-22T21:01:40.374Z,99167.06
2022-10-22T21:04:07.823Z,99166.00
2022-10-22T21:06:37.951Z,99165.19
2022-10-22T21:09:06.721Z,99167.63
2022-10-22T21:11:33.493Z,99162.22
2022-10-22T21:14:00.524Z,99162.50
2022-10-22T21:16:27.858Z,99159.25
2022-10-22T21:18:54.801Z,99167.88
2022-10-22T21:21:21.656Z,99172.72
2022-10-22T21:23:50.310Z,99178.03
2022-10-22T21:26:18.693Z,99172.59
2022-10-22T21:28:46.057Z,99179.84
2022-10-22T21:31:22.153Z,99179.50
2022-10-22T21:33:50.348Z,99182.25
2022-10-22T21:36:21.619Z,99178.69
2022-10-22T21:38:50.787Z,99174.88
2022-10-22T21:41:19.488Z,99172.41
2022-10-22T21:43:46.612Z,99185.06
2022-10-22T21:46:16.398Z,99198.25
2022-10-22T21:48:43.630Z,99195.06
2022-10-22T21:51:15.911Z,99199.09
2022-10-22T21:53:43.503Z,99195.38
2022-10-22T21:56:15.727Z,99195.00
2022-10-22T21:58:42.677Z,99185.59
2022-10-22T22:01:09.598Z,99183.69
2022-10-22T22:03:36.462Z,99176.41
2022-10-22T22:06:06.760Z,99187.09
2022-10-22T22:08:34.257Z,99182.81
2022-10-22T22:11:06.926Z,99179.19
2022-10-22T22:13:33.897Z,99177.94
2022-10-22T22:16:06.244Z,99165.09
2022-10-22T22:18:34.056Z,99170.41
2022-10-22T22:21:07.810Z,99179.03
2022-10-22T22:23:37.626Z,99184.63
2022-10-22T22:26:05.131Z,99190.56
2022-10-22T22:28:32.808Z,99185.66
2022-10-22T22:30:59.757Z,99173.16
2022-10-22T22:33:27.250Z,99181.28
2022-10-22T22:35:58.424Z,99173.69
2022-10-22T22:38:25.351Z,99175.34
2022-10-22T22:40:52.185Z,99168.38
2022-10-22T22:43:19.092Z,99179.25
2022-10-22T22:45:45.772Z,99183.31
2022-10-22T22:48:12.579Z,99180.97
2022-10-22T22:50:39.323Z,99187.91
2022-10-22T22:53:06.147Z,99187.09
2022-10-22T22:55:32.879Z,99186.28
2022-10-22T22:57:59.813Z,99188.97
2022-10-22T23:00:26.674Z,99196.47
2022-10-22T23:02:56.689Z,99203.88
2022-10-22T23:05:23.379Z,99197.69
2022-10-22T23:07:51.459Z,99197.75
2022-10-22T23:10:18.802Z,99197.47
2022-10-22T23:12:45.911Z,99212.75
2022-10-22T23:15:12.803Z,99204.34
2022-10-22T23:17:39.634Z,99216.97
2022-10-22T23:20:07.541Z,99210.72
2022-10-22T23:22:34.345Z,99200.25
2022-10-22T23:25:01.223Z,99204.44
2022-10-22T23:27:28.002Z,99206.41
2022-10-22T23:29:54.753Z,99208.34
2022-10-22T23:32:21.569Z,99212.38
2022-10-22T23:34:48.352Z,99202.72
2022-10-22T23:37:15.108Z,99206.91
2022-10-22T23:39:41.881Z,99197.22
2022-10-22T23:42:08.731Z,99209.91
2022-10-22T23:44:35.656Z,99205.28
2022-10-22T23:47:02.398Z,99210.56
2022-10-22T23:49:29.117Z,99213.53
2022-10-22T23:51:55.893Z,99206.78
2022-10-22T23:54:22.618Z,99218.38
2022-10-22T23:56:49.394Z,99213.72
2022-10-22T23:59:16.485Z,99217.88
