createdAt,value
2018-02-19T00:00:43.189Z,0
2018-02-19T00:01:44.574Z,0
2018-02-19T00:02:45.955Z,0
2018-02-19T00:03:47.371Z,0
2018-02-19T00:04:48.762Z,0
2018-02-19T00:05:50.141Z,0
2018-02-19T00:06:51.524Z,0
2018-02-19T00:07:55.440Z,0
2018-02-19T00:08:56.826Z,0
2018-02-19T00:09:58.217Z,0
2018-02-19T00:10:59.597Z,0
2018-02-19T00:12:00.983Z,0
2018-02-19T00:13:02.365Z,0
2018-02-19T00:14:03.748Z,0
2018-02-19T00:15:05.132Z,0
2018-02-19T00:16:06.521Z,0
2018-02-19T00:17:07.906Z,0
2018-02-19T00:18:09.286Z,0
2018-02-19T00:19:10.671Z,0
2018-02-19T00:20:12.058Z,0
2018-02-19T00:21:13.438Z,0
2018-02-19T00:22:14.824Z,0
2018-02-19T00:23:16.205Z,0
2018-02-19T00:24:17.588Z,0
2018-02-19T00:25:18.969Z,0
2018-02-19T00:26:20.354Z,0
2018-02-19T00:27:21.734Z,0
2018-02-19T00:28:23.150Z,0
2018-02-19T00:29:24.527Z,0
2018-02-19T00:30:25.912Z,0
2018-02-19T00:31:27.294Z,0
2018-02-19T00:32:28.695Z,0
2018-02-19T00:33:30.076Z,0
2018-02-19T00:34:31.455Z,0
2018-02-19T00:35:32.872Z,0
2018-02-19T00:36:34.252Z,0
2018-02-19T00:37:35.633Z,0
2018-02-19T00:38:37.015Z,0
2018-02-19T00:39:38.409Z,0
2018-02-19T00:40:39.785Z,0
2018-02-19T00:41:41.170Z,0
2018-02-19T00:42:42.556Z,0
2018-02-19T00:43:43.938Z,0
2018-02-19T00:44:45.322Z,0
2018-02-19T00:45:46.707Z,0
2018-02-19T00:46:48.105Z,0
2018-02-19T00:47:49.490Z,0
2018-02-19T00:48:50.872Z,0
2018-02-19T00:49:52.305Z,0
2018-02-19T00:50:53.728Z,0
2018-02-19T00:51:55.111Z,0
2018-02-19T00:52:56.494Z,0
2018-02-19T00:53:57.877Z,0
2018-02-19T00:54:59.262Z,0
2018-02-19T00:56:00.648Z,0
2018-02-19T00:57:02.031Z,0
2018-02-19T00:58:03.416Z,0
2018-02-19T00:59:04.798Z,0
2018-02-19T01:00:06.182Z,0
2018-02-19T01:01:07.562Z,0
2018-02-19T01:02:08.944Z,0
2018-02-19T01:03:10.326Z,0
2018-02-19T01:04:11.710Z,0
2018-02-19T01:05:13.119Z,0
2018-02-19T01:06:14.501Z,0
2018-02-19T01:07:15.885Z,0
2018-02-19T01:08:17.270Z,0
2018-02-19T01:09:18.662Z,0
2018-02-19T01:10:20.047Z,0
2018-02-19T01:11:21.432Z,0
2018-02-19T01:12:22.810Z,0
2018-02-19T01:13:24.200Z,0
2018-02-19T01:14:25.578Z,0
2018-02-19T01:15:26.960Z,0
2018-02-19T01:16:28.352Z,0
2018-02-19T01:17:29.736Z,0
2018-02-19T01:18:31.119Z,0
2018-02-19T01:19:32.506Z,0
2018-02-19T01:20:33.888Z,0
2018-02-19T01:21:35.270Z,0
2018-02-19T01:22:36.655Z,0
2018-02-19T01:23:38.056Z,0
2018-02-19T01:24:39.439Z,0
2018-02-19T01:25:40.824Z,0
2018-02-19T01:26:42.203Z,0
2018-02-19T01:27:43.612Z,0
2018-02-19T01:28:44.996Z,0
2018-02-19T01:29:46.374Z,0
2018-02-19T01:30:47.753Z,0
2018-02-19T01:31:49.136Z,0
2018-02-19T01:32:50.522Z,0
2018-02-19T01:33:51.906Z,0
2018-02-19T01:34:53.304Z,0
2018-02-19T01:35:54.685Z,0
2018-02-19T01:36:56.067Z,0
2018-02-19T01:37:57.449Z,0
2018-02-19T01:38:58.837Z,0
2018-02-19T01:40:00.346Z,0
2018-02-19T01:41:01.711Z,0
2018-02-19T01:42:03.106Z,0
2018-02-19T01:43:04.490Z,0
2018-02-19T01:44:05.869Z,0
2018-02-19T01:45:07.251Z,0
2018-02-19T01:46:08.646Z,0
2018-02-19T01:47:10.032Z,0
2018-02-19T01:48:11.416Z,0
2018-02-19T01:49:12.792Z,0
2018-02-19T01:50:14.181Z,0
2018-02-19T01:51:15.560Z,0
2018-02-19T01:52:16.942Z,0
2018-02-19T01:53:18.333Z,0
2018-02-19T01:54:19.719Z,0
2018-02-19T01:55:21.101Z,0
2018-02-19T01:56:22.486Z,0
2018-02-19T01:57:23.868Z,0
2018-02-19T01:58:25.251Z,0
2018-02-19T01:59:26.635Z,0
2018-02-19T02:00:28.017Z,0
2018-02-19T02:01:29.403Z,0
2018-02-19T02:02:30.789Z,0
2018-02-19T02:03:32.171Z,0
2018-02-19T02:04:33.563Z,0
2018-02-19T02:05:34.953Z,0
2018-02-19T02:06:36.333Z,0
2018-02-19T02:07:37.715Z,0
2018-02-19T02:08:39.101Z,0
2018-02-19T02:09:40.485Z,0
2018-02-19T02:10:41.870Z,0
2018-02-19T02:11:43.260Z,0
2018-02-19T02:12:44.639Z,0
2018-02-19T02:13:46.022Z,0
2018-02-19T02:14:47.406Z,0
2018-02-19T02:15:48.794Z,0
2018-02-19T02:16:50.172Z,0
2018-02-19T02:17:51.558Z,0
2018-02-19T02:18:52.945Z,0
2018-02-19T02:19:54.324Z,0
2018-02-19T02:20:55.704Z,0
2018-02-19T02:21:57.091Z,0
2018-02-19T02:22:58.490Z,0
2018-02-19T02:23:59.873Z,0
2018-02-19T02:25:01.258Z,0
2018-02-19T02:26:02.642Z,0
2018-02-19T02:27:04.021Z,0
2018-02-19T02:28:05.398Z,0
2018-02-19T02:29:06.792Z,0
2018-02-19T02:30:08.192Z,0
2018-02-19T02:31:09.586Z,0
2018-02-19T02:32:10.976Z,0
2018-02-19T02:33:12.355Z,0
2018-02-19T02:34:13.748Z,0
2018-02-19T02:35:15.132Z,0
2018-02-19T02:36:16.512Z,0
2018-02-19T02:37:17.903Z,0
2018-02-19T02:38:19.276Z,0
2018-02-19T02:39:20.665Z,0
2018-02-19T02:40:22.041Z,0
2018-02-19T02:41:23.432Z,0
2018-02-19T02:42:24.814Z,0
2018-02-19T02:43:26.198Z,0
2018-02-19T02:44:27.579Z,0
2018-02-19T02:45:28.961Z,0
2018-02-19T02:46:30.345Z,0
2018-02-19T02:47:31.728Z,0
2018-02-19T02:48:33.113Z,0
2018-02-19T02:49:34.498Z,0
2018-02-19T02:50:35.882Z,0
2018-02-19T02:51:37.265Z,0
2018-02-19T02:52:38.645Z,0
2018-02-19T02:53:40.029Z,0
2018-02-19T02:54:41.410Z,0
2018-02-19T02:55:42.792Z,0
2018-02-19T02:56:44.171Z,0
2018-02-19T02:57:45.554Z,0
2018-02-19T02:58:46.939Z,0
2018-02-19T02:59:48.328Z,0
2018-02-19T03:00:49.712Z,0
2018-02-19T03:01:51.094Z,0
2018-02-19T03:02:52.473Z,0
2018-02-19T03:03:53.859Z,0
2018-02-19T03:04:55.238Z,0
2018-02-19T03:05:56.618Z,0
2018-02-19T03:06:58.006Z,0
2018-02-19T03:07:59.391Z,0
2018-02-19T03:09:00.770Z,0
2018-02-19T03:10:02.153Z,0
2018-02-19T03:11:03.564Z,0
2018-02-19T03:12:04.948Z,0
2018-02-19T03:13:06.334Z,0
2018-02-19T03:14:07.719Z,0
2018-02-19T03:15:09.105Z,0
2018-02-19T03:16:10.484Z,0
2018-02-19T03:17:11.867Z,0
2018-02-19T03:18:13.256Z,0
2018-02-19T03:19:14.636Z,0
2018-02-19T03:20:16.020Z,0
2018-02-19T03:21:17.561Z,0
2018-02-19T03:22:18.961Z,0
2018-02-19T03:23:20.344Z,0
2018-02-19T03:24:21.724Z,0
2018-02-19T03:25:23.107Z,0
2018-02-19T03:26:24.490Z,0
2018-02-19T03:27:25.874Z,0
2018-02-19T03:28:27.261Z,0
2018-02-19T03:29:28.643Z,0
2018-02-19T03:30:30.030Z,0
2018-02-19T03:31:31.407Z,0
2018-02-19T03:32:32.786Z,0
2018-02-19T03:33:34.168Z,0
2018-02-19T03:34:35.551Z,0
2018-02-19T03:35:36.934Z,0
2018-02-19T03:36:38.318Z,0
2018-02-19T03:37:39.701Z,0
2018-02-19T03:38:41.087Z,0
2018-02-19T03:39:42.456Z,0
2018-02-19T03:40:43.844Z,0
2018-02-19T03:41:45.226Z,0
2018-02-19T03:42:46.608Z,0
2018-02-19T03:43:47.999Z,0
2018-02-19T03:44:49.380Z,0
2018-02-19T03:45:50.771Z,0
2018-02-19T03:46:52.155Z,0
2018-02-19T03:47:53.544Z,0
2018-02-19T03:48:54.929Z,0
2018-02-19T03:49:56.312Z,0
2018-02-19T03:50:57.696Z,0
2018-02-19T03:51:59.075Z,0
2018-02-19T03:53:00.454Z,0
2018-02-19T03:54:01.841Z,0
2018-02-19T03:55:03.221Z,0
2018-02-19T03:56:04.604Z,0
2018-02-19T03:57:05.989Z,0
2018-02-19T03:58:07.378Z,0
2018-02-19T03:59:08.777Z,0
2018-02-19T04:00:10.160Z,0
2018-02-19T04:01:11.544Z,0
2018-02-19T04:02:12.935Z,0
2018-02-19T04:03:14.310Z,0
2018-02-19T04:04:15.721Z,0
2018-02-19T04:05:17.107Z,0
2018-02-19T04:06:18.501Z,0
2018-02-19T04:07:19.887Z,0
2018-02-19T04:08:21.264Z,0
2018-02-19T04:09:22.646Z,0
2018-02-19T04:10:24.028Z,0
2018-02-19T04:11:25.451Z,0
2018-02-19T04:12:26.856Z,0
2018-02-19T04:13:28.241Z,0
2018-02-19T04:14:29.625Z,0
2018-02-19T04:15:31.008Z,0
2018-02-19T04:16:32.389Z,0
2018-02-19T04:17:33.794Z,0
2018-02-19T04:18:35.176Z,0
2018-02-19T04:19:36.563Z,0
2018-02-19T04:20:37.958Z,0
2018-02-19T04:21:39.326Z,0
2018-02-19T04:22:40.709Z,0
2018-02-19T04:23:42.102Z,0
2018-02-19T04:24:43.502Z,0
2018-02-19T04:25:44.882Z,0
2018-02-19T04:26:46.269Z,0
2018-02-19T04:27:47.650Z,0
2018-02-19T04:28:49.032Z,0
2018-02-19T04:29:50.420Z,0
2018-02-19T04:30:51.797Z,0
2018-02-19T04:31:53.192Z,0
2018-02-19T04:32:54.577Z,0
2018-02-19T04:33:55.966Z,0
2018-02-19T04:34:57.342Z,0
2018-02-19T04:35:58.726Z,0
2018-02-19T04:37:00.104Z,0
2018-02-19T04:38:01.488Z,0
2018-02-19T04:39:02.872Z,0
2018-02-19T04:40:04.257Z,0
2018-02-19T04:41:05.640Z,0
2018-02-19T04:42:07.032Z,0
2018-02-19T04:43:08.403Z,0
2018-02-19T04:44:09.787Z,0
2018-02-19T04:45:11.172Z,0
2018-02-19T04:46:12.558Z,0
2018-02-19T04:47:13.945Z,0
2018-02-19T04:48:15.330Z,0
2018-02-19T04:49:16.711Z,0
2018-02-19T04:50:18.100Z,0
2018-02-19T04:51:19.484Z,0
2018-02-19T04:52:20.871Z,0
2018-02-19T04:53:22.253Z,0
2018-02-19T04:54:23.637Z,0
2018-02-19T04:55:25.023Z,0
2018-02-19T04:56:26.400Z,0
2018-02-19T04:57:27.784Z,0
2018-02-19T04:58:29.167Z,0
2018-02-19T04:59:30.550Z,0
2018-02-19T05:00:31.932Z,0
2018-02-19T05:01:33.319Z,0
2018-02-19T05:02:34.791Z,0
2018-02-19T05:03:36.191Z,0
2018-02-19T05:04:37.575Z,0
2018-02-19T05:05:38.959Z,0
2018-02-19T05:06:40.339Z,0
2018-02-19T05:07:41.721Z,0
2018-02-19T05:08:43.114Z,0
2018-02-19T05:09:44.497Z,0
2018-02-19T05:10:45.874Z,0
2018-02-19T05:11:47.257Z,0
2018-02-19T05:12:48.666Z,0
2018-02-19T05:13:50.052Z,0
2018-02-19T05:14:51.434Z,0
2018-02-19T05:15:52.823Z,0
2018-02-19T05:16:54.206Z,0
2018-02-19T05:17:55.589Z,0
2018-02-19T05:18:56.968Z,0
2018-02-19T05:19:58.351Z,0
2018-02-19T05:20:59.732Z,0
2018-02-19T05:22:01.119Z,0
2018-02-19T05:23:02.513Z,0
2018-02-19T05:24:03.885Z,0
2018-02-19T05:25:05.268Z,0
2018-02-19T05:26:06.651Z,0
2018-02-19T05:27:08.031Z,0
2018-02-19T05:28:09.417Z,0
2018-02-19T05:29:10.804Z,0
2018-02-19T05:30:12.187Z,0
2018-02-19T05:31:13.583Z,0
2018-02-19T05:32:14.963Z,0
2018-02-19T05:33:16.361Z,0
2018-02-19T05:34:17.741Z,0
2018-02-19T05:35:19.121Z,0
2018-02-19T05:36:20.502Z,0
2018-02-19T05:37:21.884Z,0
2018-02-19T05:38:23.277Z,0
2018-02-19T05:39:24.658Z,0
2018-02-19T05:40:26.042Z,0
2018-02-19T05:41:27.426Z,0
2018-02-19T05:42:28.814Z,0
2018-02-19T05:43:30.200Z,0
2018-02-19T05:44:31.583Z,0
2018-02-19T05:45:32.966Z,0
2018-02-19T05:46:34.351Z,0
2018-02-19T05:47:35.754Z,0
2018-02-19T05:48:37.115Z,0
2018-02-19T05:49:38.520Z,0
2018-02-19T05:50:39.902Z,0
2018-02-19T05:51:41.290Z,0
2018-02-19T05:52:42.731Z,0
2018-02-19T05:53:44.149Z,0
2018-02-19T05:54:45.549Z,0
2018-02-19T05:55:47.084Z,0
2018-02-19T05:56:48.470Z,0
2018-02-19T05:57:49.852Z,0
2018-02-19T05:58:51.243Z,0
2018-02-19T05:59:52.628Z,0
2018-02-19T06:00:54.009Z,0
2018-02-19T06:01:55.392Z,0
2018-02-19T06:02:56.775Z,0
2018-02-19T06:03:58.163Z,0
2018-02-19T06:04:59.550Z,0
2018-02-19T06:06:00.934Z,0
2018-02-19T06:07:02.316Z,0
2018-02-19T06:08:03.699Z,0
2018-02-19T06:09:05.081Z,0
2018-02-19T06:10:06.464Z,0
2018-02-19T06:11:07.851Z,0
2018-02-19T06:12:09.233Z,0
2018-02-19T06:13:10.619Z,0
2018-02-19T06:14:12.014Z,0
2018-02-19T06:15:13.410Z,0
2018-02-19T06:16:14.793Z,0
2018-02-19T06:17:16.174Z,0
2018-02-19T06:18:17.560Z,0
2018-02-19T06:19:18.946Z,0
2018-02-19T06:20:20.329Z,0
2018-02-19T06:21:21.710Z,0
2018-02-19T06:22:23.094Z,0
2018-02-19T06:23:24.481Z,0
2018-02-19T06:24:25.865Z,0
2018-02-19T06:25:27.245Z,0
2018-02-19T06:26:28.633Z,0
2018-02-19T06:27:30.013Z,0
2018-02-19T06:28:31.403Z,0
2018-02-19T06:29:32.785Z,0
2018-02-19T06:30:34.179Z,0
2018-02-19T06:31:35.553Z,0
2018-02-19T06:32:36.938Z,0
2018-02-19T06:33:38.320Z,0
2018-02-19T06:34:39.705Z,0
2018-02-19T06:35:41.089Z,0
2018-02-19T06:36:42.472Z,0
2018-02-19T06:37:43.879Z,0
2018-02-19T06:38:45.263Z,0
2018-02-19T06:39:46.650Z,0
2018-02-19T06:40:48.035Z,0
2018-02-19T06:41:49.419Z,0
2018-02-19T06:42:50.803Z,0
2018-02-19T06:43:52.249Z,0
2018-02-19T06:44:53.659Z,0
2018-02-19T06:45:55.043Z,0
2018-02-19T06:46:56.427Z,0
2018-02-19T06:47:57.810Z,0
2018-02-19T06:48:59.197Z,0
2018-02-19T06:50:00.582Z,5
2018-02-19T06:51:01.966Z,5
2018-02-19T06:52:03.358Z,5
2018-02-19T06:53:04.740Z,5
2018-02-19T06:54:06.131Z,5
2018-02-19T06:55:07.506Z,5
2018-02-19T06:56:14.033Z,5
2018-02-19T06:57:15.414Z,5
2018-02-19T06:58:36.906Z,5
2018-02-19T06:59:38.293Z,5
2018-02-19T07:00:59.807Z,5
2018-02-19T07:02:01.195Z,11
2018-02-19T07:03:22.700Z,11
2018-02-19T07:04:24.101Z,11
2018-02-19T07:05:25.486Z,11
2018-02-19T07:06:26.869Z,11
2018-02-19T07:07:28.268Z,11
2018-02-19T07:08:29.654Z,11
2018-02-19T07:09:31.040Z,11
2018-02-19T07:10:32.428Z,11
2018-02-19T07:11:33.805Z,11
2018-02-19T07:12:35.188Z,16
2018-02-19T07:13:36.572Z,16
2018-02-19T07:14:37.970Z,16
2018-02-19T07:15:39.362Z,16
2018-02-19T07:16:40.747Z,16
2018-02-19T07:17:42.140Z,16
2018-02-19T07:18:43.524Z,16
2018-02-19T07:19:44.909Z,16
2018-02-19T07:20:46.292Z,16
2018-02-19T07:21:47.681Z,16
2018-02-19T07:22:49.062Z,16
2018-02-19T07:23:50.452Z,16
2018-02-19T07:24:51.867Z,16
2018-02-19T07:25:53.247Z,16
2018-02-19T07:26:54.641Z,22
2018-02-19T07:27:56.117Z,22
2018-02-19T07:28:57.530Z,22
2018-02-19T07:29:58.928Z,22
2018-02-19T07:31:00.315Z,22
2018-02-19T07:32:01.709Z,22
2018-02-19T07:33:03.086Z,22
2018-02-19T07:34:04.475Z,22
2018-02-19T07:35:05.858Z,22
2018-02-19T07:36:07.245Z,22
2018-02-19T07:37:08.629Z,22
2018-02-19T07:38:10.019Z,28
2018-02-19T07:39:11.404Z,28
2018-02-19T07:40:12.793Z,28
2018-02-19T07:41:14.175Z,28
2018-02-19T07:42:15.558Z,28
2018-02-19T07:43:16.942Z,33
2018-02-19T07:44:18.387Z,33
2018-02-19T07:45:19.720Z,33
2018-02-19T07:46:21.109Z,33
2018-02-19T07:47:22.494Z,33
2018-02-19T07:48:23.907Z,33
2018-02-19T07:49:25.289Z,39
2018-02-19T07:50:26.678Z,39
2018-02-19T07:51:28.067Z,39
2018-02-19T07:52:29.449Z,39
2018-02-19T07:53:30.838Z,45
2018-02-19T07:54:32.225Z,45
2018-02-19T07:55:33.611Z,45
2018-02-19T07:56:34.997Z,50
2018-02-19T07:57:36.388Z,50
2018-02-19T07:58:37.776Z,50
2018-02-19T07:59:39.164Z,50
2018-02-19T08:00:40.552Z,56
2018-02-19T08:01:41.937Z,56
2018-02-19T08:02:43.326Z,56
2018-02-19T08:03:44.706Z,56
2018-02-19T08:04:46.093Z,56
2018-02-19T08:05:47.478Z,56
2018-02-19T08:06:48.879Z,56
2018-02-19T08:07:50.262Z,61
2018-02-19T08:08:51.646Z,61
2018-02-19T08:09:53.032Z,61
2018-02-19T08:10:54.419Z,61
2018-02-19T08:11:55.806Z,56
2018-02-19T08:12:57.191Z,56
2018-02-19T08:13:58.587Z,56
2018-02-19T08:14:59.978Z,56
2018-02-19T08:16:01.369Z,56
2018-02-19T08:17:02.748Z,56
2018-02-19T08:18:04.137Z,56
2018-02-19T08:19:05.641Z,56
2018-02-19T08:20:07.044Z,56
2018-02-19T08:21:08.432Z,61
2018-02-19T08:22:09.821Z,61
2018-02-19T08:23:11.210Z,67
2018-02-19T08:24:12.597Z,67
2018-02-19T08:25:13.984Z,67
2018-02-19T08:26:15.369Z,73
2018-02-19T08:27:16.758Z,73
2018-02-19T08:28:18.167Z,73
2018-02-19T08:29:19.554Z,78
2018-02-19T08:30:20.938Z,78
2018-02-19T08:31:22.325Z,84
2018-02-19T08:32:23.718Z,84
2018-02-19T08:33:25.862Z,90
2018-02-19T08:34:27.251Z,95
2018-02-19T08:35:28.639Z,90
2018-02-19T08:36:30.028Z,95
2018-02-19T08:37:31.413Z,95
2018-02-19T08:38:32.800Z,95
2018-02-19T08:39:34.190Z,95
2018-02-19T08:40:35.580Z,101
2018-02-19T08:41:36.972Z,101
2018-02-19T08:42:38.377Z,101
2018-02-19T08:43:39.765Z,106
2018-02-19T08:44:41.153Z,106
2018-02-19T08:45:42.541Z,101
2018-02-19T08:46:43.939Z,101
2018-02-19T08:47:45.329Z,101
2018-02-19T08:48:46.715Z,106
2018-02-19T08:49:48.106Z,106
2018-02-19T08:50:49.498Z,101
2018-02-19T08:51:50.890Z,101
2018-02-19T08:52:52.276Z,101
2018-02-19T08:53:53.676Z,101
2018-02-19T08:54:55.065Z,101
2018-02-19T08:55:56.464Z,101
2018-02-19T08:56:57.847Z,101
2018-02-19T08:57:59.241Z,106
2018-02-19T08:59:00.631Z,106
2018-02-19T09:00:02.016Z,106
2018-02-19T09:01:03.414Z,101
2018-02-19T09:02:04.804Z,101
2018-02-19T09:03:06.245Z,106
2018-02-19T09:04:07.635Z,106
2018-02-19T09:05:09.028Z,106
2018-02-19T09:06:10.415Z,106
2018-02-19T09:07:11.804Z,106
2018-02-19T09:08:13.252Z,106
2018-02-19T09:09:14.648Z,112
2018-02-19T09:10:16.042Z,112
2018-02-19T09:11:17.426Z,112
2018-02-19T09:12:18.844Z,112
2018-02-19T09:13:20.230Z,106
2018-02-19T09:14:21.619Z,106
2018-02-19T09:15:23.030Z,106
2018-02-19T09:16:24.420Z,106
2018-02-19T09:17:25.838Z,112
2018-02-19T09:18:27.198Z,106
2018-02-19T09:19:28.600Z,112
2018-02-19T09:20:29.982Z,106
2018-02-19T09:21:31.369Z,106
2018-02-19T09:22:32.758Z,106
2018-02-19T09:23:34.147Z,112
2018-02-19T09:24:35.577Z,112
2018-02-19T09:25:36.928Z,118
2018-02-19T09:26:38.317Z,118
2018-02-19T09:27:39.709Z,123
2018-02-19T09:28:41.098Z,123
2018-02-19T09:29:42.488Z,129
2018-02-19T09:30:43.876Z,135
2018-02-19T09:31:45.264Z,140
2018-02-19T09:32:46.655Z,146
2018-02-19T09:33:48.045Z,140
2018-02-19T09:34:49.436Z,129
2018-02-19T09:35:50.822Z,129
2018-02-19T09:36:52.212Z,129
2018-02-19T09:37:53.619Z,129
2018-02-19T09:38:55.005Z,123
2018-02-19T09:39:56.602Z,123
2018-02-19T09:40:57.791Z,123
2018-02-19T09:41:59.178Z,123
2018-02-19T09:43:00.567Z,123
2018-02-19T09:44:01.957Z,123
2018-02-19T09:45:03.354Z,123
2018-02-19T09:46:04.743Z,123
2018-02-19T09:47:06.132Z,123
2018-02-19T09:48:07.525Z,123
2018-02-19T09:49:08.926Z,123
2018-02-19T09:50:10.312Z,123
2018-02-19T09:51:11.743Z,123
2018-02-19T09:52:13.151Z,123
2018-02-19T09:53:14.530Z,123
2018-02-19T09:54:15.926Z,123
2018-02-19T09:55:17.316Z,123
2018-02-19T09:56:18.709Z,123
2018-02-19T09:57:20.102Z,123
2018-02-19T09:58:21.551Z,123
2018-02-19T09:59:22.970Z,123
2018-02-19T10:00:24.363Z,123
2018-02-19T10:01:25.756Z,129
2018-02-19T10:02:27.152Z,129
2018-02-19T10:03:28.546Z,129
2018-02-19T10:04:29.934Z,135
2018-02-19T10:05:31.369Z,135
2018-02-19T10:06:32.714Z,135
2018-02-19T10:07:34.107Z,140
2018-02-19T10:08:35.502Z,140
2018-02-19T10:09:36.891Z,146
2018-02-19T10:10:38.299Z,146
2018-02-19T10:11:39.684Z,151
2018-02-19T10:12:41.077Z,157
2018-02-19T10:13:42.468Z,180
2018-02-19T10:14:43.870Z,174
2018-02-19T10:15:45.265Z,185
2018-02-19T10:16:46.654Z,174
2018-02-19T10:17:48.045Z,174
2018-02-19T10:18:49.434Z,180
2018-02-19T10:19:50.824Z,196
2018-02-19T10:20:52.212Z,168
2018-02-19T10:21:53.618Z,168
2018-02-19T10:22:55.010Z,168
2018-02-19T10:23:56.401Z,180
2018-02-19T10:24:57.792Z,213
2018-02-19T10:25:59.180Z,174
2018-02-19T10:27:00.588Z,202
2018-02-19T10:28:01.982Z,185
2018-02-19T10:29:03.385Z,191
2018-02-19T10:30:04.778Z,180
2018-02-19T10:31:06.170Z,191
2018-02-19T10:32:07.558Z,196
2018-02-19T10:33:08.977Z,196
2018-02-19T10:34:10.365Z,225
2018-02-19T10:35:11.754Z,208
2018-02-19T10:36:13.161Z,236
2018-02-19T10:37:14.554Z,258
2018-02-19T10:38:15.945Z,247
2018-02-19T10:39:17.334Z,264
2018-02-19T10:40:18.723Z,241
2018-02-19T10:41:20.113Z,292
2018-02-19T10:42:21.504Z,331
2018-02-19T10:43:22.900Z,241
2018-02-19T10:44:24.289Z,241
2018-02-19T10:45:25.680Z,292
2018-02-19T10:46:27.068Z,281
2018-02-19T10:47:28.456Z,551
2018-02-19T10:48:29.939Z,528
2018-02-19T10:49:31.299Z,275
2018-02-19T10:50:32.692Z,309
2018-02-19T10:51:34.086Z,281
2018-02-19T10:52:35.476Z,309
2018-02-19T10:53:36.868Z,292
2018-02-19T10:54:38.261Z,275
2018-02-19T10:55:39.652Z,303
2018-02-19T10:56:41.048Z,281
2018-02-19T10:57:42.442Z,298
2018-02-19T10:58:43.837Z,348
2018-02-19T10:59:45.235Z,315
2018-02-19T11:00:46.622Z,247
2018-02-19T11:01:48.009Z,230
2018-02-19T11:02:49.398Z,309
2018-02-19T11:03:50.792Z,230
2018-02-19T11:04:52.185Z,241
2018-02-19T11:05:53.583Z,230
2018-02-19T11:06:54.975Z,208
2018-02-19T11:07:56.366Z,208
2018-02-19T11:08:57.757Z,230
2018-02-19T11:09:59.148Z,298
2018-02-19T11:11:00.542Z,253
2018-02-19T11:12:01.934Z,230
2018-02-19T11:13:03.343Z,225
2018-02-19T11:14:04.738Z,225
2018-02-19T11:15:06.131Z,230
2018-02-19T11:16:07.522Z,236
2018-02-19T11:17:08.924Z,236
2018-02-19T11:18:10.316Z,202
2018-02-19T11:19:11.708Z,196
2018-02-19T11:20:13.099Z,196
2018-02-19T11:21:14.525Z,202
2018-02-19T11:22:15.916Z,208
2018-02-19T11:23:17.324Z,225
2018-02-19T11:24:18.730Z,241
2018-02-19T11:25:20.108Z,264
2018-02-19T11:26:21.502Z,225
2018-02-19T11:27:22.894Z,219
2018-02-19T11:28:24.291Z,208
2018-02-19T11:29:25.684Z,208
2018-02-19T11:30:27.073Z,208
2018-02-19T11:31:28.470Z,219
2018-02-19T11:32:29.859Z,213
2018-02-19T11:33:31.250Z,191
2018-02-19T11:34:32.690Z,180
2018-02-19T11:35:34.083Z,191
2018-02-19T11:36:35.475Z,191
2018-02-19T11:37:36.865Z,185
2018-02-19T11:38:38.293Z,174
2018-02-19T11:39:39.732Z,168
2018-02-19T11:40:41.126Z,168
2018-02-19T11:41:42.519Z,168
2018-02-19T11:42:43.941Z,163
2018-02-19T11:43:45.339Z,163
2018-02-19T11:44:46.723Z,163
2018-02-19T11:45:48.115Z,163
2018-02-19T11:46:49.510Z,168
2018-02-19T11:47:50.900Z,174
2018-02-19T11:48:52.292Z,185
2018-02-19T11:49:53.716Z,185
2018-02-19T11:50:55.127Z,185
2018-02-19T11:51:56.517Z,185
2018-02-19T11:52:57.919Z,191
2018-02-19T11:53:59.302Z,191
2018-02-19T11:55:00.689Z,191
2018-02-19T11:56:02.085Z,196
2018-02-19T11:57:03.503Z,202
2018-02-19T11:58:04.899Z,202
2018-02-19T11:59:06.287Z,208
2018-02-19T12:00:07.680Z,208
2018-02-19T12:01:09.071Z,213
2018-02-19T12:02:10.465Z,202
2018-02-19T12:03:11.855Z,213
2018-02-19T12:04:13.270Z,208
2018-02-19T12:05:14.659Z,225
2018-02-19T12:06:16.053Z,219
2018-02-19T12:07:17.440Z,225
2018-02-19T12:08:18.829Z,230
2018-02-19T12:09:20.224Z,258
2018-02-19T12:10:21.617Z,258
2018-02-19T12:11:23.011Z,241
2018-02-19T12:12:24.417Z,236
2018-02-19T12:13:25.797Z,253
2018-02-19T12:14:27.188Z,275
2018-02-19T12:15:28.580Z,258
2018-02-19T12:16:29.972Z,281
2018-02-19T12:17:31.366Z,247
2018-02-19T12:18:32.757Z,270
2018-02-19T12:19:34.148Z,270
2018-02-19T12:20:35.543Z,292
2018-02-19T12:21:36.933Z,286
2018-02-19T12:22:38.325Z,270
2018-02-19T12:23:39.728Z,303
2018-02-19T12:24:41.144Z,286
2018-02-19T12:25:42.602Z,315
2018-02-19T12:26:44.011Z,309
2018-02-19T12:27:45.802Z,326
2018-02-19T12:28:47.326Z,326
2018-02-19T12:29:48.703Z,326
2018-02-19T12:30:50.096Z,337
2018-02-19T12:31:51.582Z,343
2018-02-19T12:32:52.972Z,343
2018-02-19T12:33:54.364Z,337
2018-02-19T12:34:55.756Z,320
2018-02-19T12:35:57.149Z,309
2018-02-19T12:36:58.555Z,292
2018-02-19T12:37:59.946Z,270
2018-02-19T12:39:01.341Z,236
2018-02-19T12:40:02.738Z,208
2018-02-19T12:41:04.128Z,208
2018-02-19T12:42:05.519Z,202
2018-02-19T12:43:06.912Z,219
2018-02-19T12:44:08.344Z,253
2018-02-19T12:45:09.776Z,275
2018-02-19T12:46:11.114Z,298
2018-02-19T12:47:12.509Z,298
2018-02-19T12:48:13.898Z,286
2018-02-19T12:49:15.291Z,270
2018-02-19T12:50:16.684Z,309
2018-02-19T12:51:18.124Z,298
2018-02-19T12:52:19.510Z,303
2018-02-19T12:53:20.903Z,303
2018-02-19T12:54:22.298Z,286
2018-02-19T12:55:23.690Z,258
2018-02-19T12:56:25.080Z,258
2018-02-19T12:57:26.472Z,264
2018-02-19T12:58:27.868Z,286
2018-02-19T12:59:29.268Z,281
2018-02-19T13:00:30.658Z,270
2018-02-19T13:01:32.056Z,292
2018-02-19T13:02:33.462Z,275
2018-02-19T13:03:34.869Z,264
2018-02-19T13:04:36.262Z,281
2018-02-19T13:05:37.656Z,309
2018-02-19T13:06:39.052Z,315
2018-02-19T13:07:40.459Z,326
2018-02-19T13:08:41.847Z,320
2018-02-19T13:09:43.247Z,326
2018-02-19T13:10:44.643Z,320
2018-02-19T13:11:46.040Z,320
2018-02-19T13:12:47.433Z,315
2018-02-19T13:13:48.836Z,303
2018-02-19T13:14:50.234Z,286
2018-02-19T13:15:51.631Z,275
2018-02-19T13:16:53.145Z,264
2018-02-19T13:17:54.579Z,270
2018-02-19T13:18:55.959Z,270
2018-02-19T13:19:57.352Z,275
2018-02-19T13:20:58.747Z,275
2018-02-19T13:22:00.143Z,253
2018-02-19T13:23:01.542Z,264
2018-02-19T13:24:02.933Z,281
2018-02-19T13:25:04.327Z,281
2018-02-19T13:26:05.724Z,281
2018-02-19T13:27:07.118Z,241
2018-02-19T13:28:08.511Z,225
2018-02-19T13:29:09.909Z,225
2018-02-19T13:30:11.307Z,236
2018-02-19T13:31:12.700Z,241
2018-02-19T13:32:14.098Z,292
2018-02-19T13:33:15.487Z,264
2018-02-19T13:34:16.882Z,236
2018-02-19T13:35:18.283Z,230
2018-02-19T13:36:19.676Z,219
2018-02-19T13:37:21.074Z,213
2018-02-19T13:38:22.464Z,208
2018-02-19T13:39:23.864Z,208
2018-02-19T13:40:25.259Z,213
2018-02-19T13:41:26.653Z,219
2018-02-19T13:42:28.046Z,219
2018-02-19T13:43:29.445Z,225
2018-02-19T13:44:30.839Z,225
2018-02-19T13:45:32.234Z,219
2018-02-19T13:46:33.643Z,225
2018-02-19T13:47:35.029Z,219
2018-02-19T13:48:36.425Z,213
2018-02-19T13:49:37.816Z,208
2018-02-19T13:50:39.209Z,213
2018-02-19T13:51:40.606Z,213
2018-02-19T13:52:42.000Z,213
2018-02-19T13:53:43.394Z,213
2018-02-19T13:54:44.786Z,202
2018-02-19T13:55:46.183Z,196
2018-02-19T13:56:47.579Z,191
2018-02-19T13:57:48.992Z,185
2018-02-19T13:58:50.390Z,174
2018-02-19T13:59:51.783Z,174
2018-02-19T14:00:53.183Z,168
2018-02-19T14:01:54.576Z,168
2018-02-19T14:02:55.970Z,168
2018-02-19T14:03:57.365Z,168
2018-02-19T14:04:58.756Z,163
2018-02-19T14:06:00.225Z,163
2018-02-19T14:07:01.536Z,157
2018-02-19T14:08:02.945Z,151
2018-02-19T14:09:04.340Z,151
2018-02-19T14:10:05.732Z,146
2018-02-19T14:11:07.125Z,146
2018-02-19T14:12:08.529Z,151
2018-02-19T14:13:09.924Z,140
2018-02-19T14:14:11.318Z,140
2018-02-19T14:15:12.711Z,135
2018-02-19T14:16:14.108Z,135
2018-02-19T14:17:15.507Z,135
2018-02-19T14:18:16.898Z,135
2018-02-19T14:19:18.312Z,135
2018-02-19T14:20:19.709Z,129
2018-02-19T14:21:21.100Z,129
2018-02-19T14:22:22.495Z,135
2018-02-19T14:23:23.899Z,135
2018-02-19T14:24:25.297Z,129
2018-02-19T14:25:26.692Z,123
2018-02-19T14:26:28.101Z,123
2018-02-19T14:27:29.496Z,123
2018-02-19T14:28:30.892Z,123
2018-02-19T14:29:32.288Z,118
2018-02-19T14:30:33.668Z,112
2018-02-19T14:31:35.064Z,106
2018-02-19T14:32:36.462Z,101
2018-02-19T14:33:37.888Z,101
2018-02-19T14:34:39.241Z,95
2018-02-19T14:35:40.633Z,95
2018-02-19T14:36:42.026Z,90
2018-02-19T14:37:43.416Z,90
2018-02-19T14:38:44.808Z,90