createdAt,value
2019-04-04T00:00:48.252Z,0.97
2019-04-04T00:03:18.944Z,0.80
2019-04-04T00:05:48.116Z,0.90
2019-04-04T00:08:17.173Z,0.80
2019-04-04T00:10:46.578Z,1.00
2019-04-04T00:13:15.607Z,0.77
2019-04-04T00:15:47.378Z,1.00
2019-04-04T00:18:16.176Z,1.00
2019-04-04T00:20:45.111Z,0.87
2019-04-04T00:23:13.898Z,0.80
2019-04-04T00:25:42.978Z,0.90
2019-04-04T00:28:14.890Z,0.80
2019-04-04T00:30:44.106Z,0.83
2019-04-04T00:33:13.093Z,1.20
2019-04-04T00:35:45.024Z,0.90
2019-04-04T00:38:14.022Z,0.90
2019-04-04T00:40:42.885Z,0.90
2019-04-04T00:43:11.745Z,0.97
2019-04-04T00:45:40.802Z,0.77
2019-04-04T00:48:09.783Z,0.97
2019-04-04T00:50:38.827Z,1.10
2019-04-04T00:53:07.695Z,0.83
2019-04-04T00:55:36.744Z,1.00
2019-04-04T00:58:07.296Z,1.17
2019-04-04T01:00:36.167Z,0.90
2019-04-04T01:03:05.229Z,1.03
2019-04-04T01:05:34.305Z,1.17
2019-04-04T01:08:04.967Z,1.30
2019-04-04T01:10:34.139Z,0.87
2019-04-04T01:13:03.231Z,1.43
2019-04-04T01:15:32.170Z,1.30
2019-04-04T01:18:01.209Z,1.50
2019-04-04T01:20:30.101Z,1.13
2019-04-04T01:22:59.107Z,1.10
2019-04-04T01:25:28.004Z,0.90
2019-04-04T01:28:13.880Z,1.10
2019-04-04T01:30:43.680Z,1.10
2019-04-04T01:33:13.356Z,1.10
2019-04-04T01:35:42.335Z,0.90
2019-04-04T01:38:11.173Z,1.00
2019-04-04T01:40:40.254Z,0.80
2019-04-04T01:43:09.914Z,1.00
2019-04-04T01:45:39.030Z,1.20
2019-04-04T01:48:07.862Z,0.97
2019-04-04T01:50:36.843Z,0.73
2019-04-04T01:53:06.201Z,0.70
2019-04-04T01:55:35.708Z,0.93
2019-04-04T01:58:04.839Z,0.80
2019-04-04T02:00:33.810Z,1.00
2019-04-04T02:03:02.695Z,0.70
2019-04-04T02:05:31.553Z,0.80
2019-04-04T02:08:08.266Z,0.60
2019-04-04T02:10:37.127Z,0.80
2019-04-04T02:13:07.730Z,0.90
2019-04-04T02:15:36.811Z,0.77
2019-04-04T02:18:05.755Z,0.83
2019-04-04T02:20:34.753Z,0.70
2019-04-04T02:23:03.773Z,0.80
2019-04-04T02:25:34.114Z,0.70
2019-04-04T02:28:22.769Z,0.63
2019-04-04T02:30:51.923Z,0.80
2019-04-04T02:33:20.972Z,0.60
2019-04-04T02:35:50.092Z,0.50
2019-04-04T02:38:21.660Z,0.80
2019-04-04T02:40:53.833Z,0.83
2019-04-04T02:43:27.419Z,0.70
2019-04-04T02:45:53.420Z,0.70
2019-04-04T02:48:24.365Z,0.83
2019-04-04T02:50:53.442Z,0.70
2019-04-04T02:53:22.556Z,0.63
2019-04-04T02:55:54.613Z,0.70
2019-04-04T02:58:23.893Z,0.60
2019-04-04T03:00:52.764Z,0.60
2019-04-04T03:03:21.832Z,0.53
2019-04-04T03:05:52.120Z,0.63
2019-04-04T03:08:21.394Z,0.80
2019-04-04T03:10:50.503Z,1.10
2019-04-04T03:13:19.477Z,0.80
2019-04-04T03:15:48.401Z,0.80
2019-04-04T03:18:17.403Z,0.50
2019-04-04T03:20:49.321Z,0.83
2019-04-04T03:23:20.168Z,0.50
2019-04-04T03:25:49.053Z,0.50
2019-04-04T03:29:01.934Z,0.73
2019-04-04T03:31:36.132Z,0.80
2019-04-04T03:34:08.679Z,0.53
2019-04-04T03:36:33.869Z,0.67
2019-04-04T03:39:02.060Z,0.67
2019-04-04T03:41:35.421Z,0.80
2019-04-04T03:44:01.644Z,0.70
2019-04-04T03:46:33.677Z,0.70
2019-04-04T03:49:01.431Z,1.00
2019-04-04T03:51:32.158Z,1.27
2019-04-04T03:54:02.854Z,1.33
2019-04-04T03:56:38.818Z,1.80
2019-04-04T03:59:02.534Z,1.50
2019-04-04T04:01:31.485Z,1.80
2019-04-04T04:04:00.625Z,1.73
2019-04-04T04:06:29.720Z,2.33
2019-04-04T04:08:58.613Z,2.07
2019-04-04T04:11:27.795Z,2.20
2019-04-04T04:13:56.800Z,2.60
2019-04-04T04:16:25.793Z,2.50
2019-04-04T04:18:55.411Z,2.50
2019-04-04T04:21:24.530Z,2.60
2019-04-04T04:23:56.449Z,2.97
2019-04-04T04:26:24.155Z,2.63
2019-04-04T04:29:46.946Z,2.70
2019-04-04T04:32:21.975Z,2.50
2019-04-04T04:34:51.584Z,2.63
2019-04-04T04:37:21.087Z,2.57
2019-04-04T04:39:50.291Z,2.57
2019-04-04T04:42:21.099Z,2.60
2019-04-04T04:44:50.076Z,2.40
2019-04-04T04:47:22.783Z,2.67
2019-04-04T04:49:49.472Z,2.47
2019-04-04T04:52:18.479Z,2.70
2019-04-04T04:54:49.082Z,2.10
2019-04-04T04:57:29.529Z,2.60
2019-04-04T04:59:48.781Z,2.60
2019-04-04T05:02:17.853Z,2.30
2019-04-04T05:04:46.645Z,2.40
2019-04-04T05:07:15.562Z,2.63
2019-04-04T05:09:45.017Z,2.70
2019-04-04T05:12:13.959Z,2.93
2019-04-04T05:14:42.928Z,2.20
2019-04-04T05:17:11.944Z,2.90
2019-04-04T05:19:40.911Z,2.77
2019-04-04T05:22:09.862Z,3.22
2019-04-04T05:24:38.955Z,2.80
2019-04-04T05:27:07.956Z,2.67
2019-04-04T05:30:28.717Z,3.07
2019-04-04T05:33:00.723Z,2.83
2019-04-04T05:35:33.075Z,3.00
2019-04-04T05:38:00.399Z,2.73
2019-04-04T05:40:31.090Z,3.40
2019-04-04T05:43:00.117Z,2.73
2019-04-04T05:45:32.435Z,3.30
2019-04-04T05:48:01.498Z,3.10
2019-04-04T05:50:30.477Z,3.20
2019-04-04T05:52:59.500Z,3.50
2019-04-04T05:55:28.370Z,3.60
2019-04-04T05:57:57.484Z,3.67
2019-04-04T06:00:27.370Z,3.47
2019-04-04T06:02:56.998Z,3.90
2019-04-04T06:05:27.189Z,3.77
2019-04-04T06:07:56.461Z,3.93
2019-04-04T06:10:25.482Z,3.60
2019-04-04T06:12:56.329Z,3.43
2019-04-04T06:15:25.083Z,3.80
2019-04-04T06:17:54.007Z,3.60
2019-04-04T06:20:23.291Z,3.93
2019-04-04T06:22:52.616Z,3.80
2019-04-04T06:25:21.799Z,3.83
2019-04-04T06:27:50.971Z,3.67
2019-04-04T06:31:13.434Z,3.67
2019-04-04T06:33:42.218Z,3.13
2019-04-04T06:36:11.291Z,3.50
2019-04-04T06:38:40.273Z,3.37
2019-04-04T06:41:09.172Z,3.70
2019-04-04T06:43:41.233Z,4.55
2019-04-04T06:46:08.681Z,4.53
2019-04-04T06:48:37.554Z,4.10
2019-04-04T06:51:06.572Z,4.07
2019-04-04T06:53:35.782Z,3.50
2019-04-04T06:56:04.611Z,4.67
2019-04-04T06:58:33.498Z,4.67
2019-04-04T07:01:02.711Z,4.10
2019-04-04T07:03:31.551Z,3.83
2019-04-04T07:06:00.622Z,3.77
2019-04-04T07:08:29.866Z,3.63
2019-04-04T07:11:02.759Z,2.90
2019-04-04T07:13:41.373Z,3.30
2019-04-04T07:16:06.688Z,3.50
2019-04-04T07:18:31.100Z,3.43
2019-04-04T07:21:00.033Z,3.57
2019-04-04T07:23:28.944Z,4.20
2019-04-04T07:25:57.826Z,3.50
2019-04-04T07:28:26.815Z,3.17
2019-04-04T07:30:55.785Z,3.10
2019-04-04T07:33:24.792Z,3.30
2019-04-04T07:35:53.730Z,3.13
2019-04-04T07:38:22.758Z,3.00
2019-04-04T07:40:51.793Z,2.80
2019-04-04T07:43:20.698Z,3.10
2019-04-04T07:45:49.569Z,3.27
2019-04-04T07:48:18.699Z,3.60
2019-04-04T07:50:47.836Z,3.40
2019-04-04T07:53:16.678Z,3.60
2019-04-04T07:55:45.468Z,3.23
2019-04-04T07:58:14.384Z,3.57
2019-04-04T08:00:43.180Z,3.97
2019-04-04T08:03:12.086Z,3.10
2019-04-04T08:05:40.973Z,4.17
2019-04-04T08:08:10.178Z,3.77
2019-04-04T08:10:39.119Z,3.57
2019-04-04T08:13:07.991Z,3.40
2019-04-04T08:15:37.087Z,4.10
2019-04-04T08:18:06.090Z,4.00
2019-04-04T08:20:35.660Z,3.47
2019-04-04T08:23:04.518Z,3.90
2019-04-04T08:25:33.347Z,4.03
2019-04-04T08:28:02.372Z,3.53
2019-04-04T08:30:31.603Z,4.10
2019-04-04T08:33:17.199Z,3.97
2019-04-04T08:35:46.317Z,3.70
2019-04-04T08:38:15.124Z,4.00
2019-04-04T08:40:46.210Z,3.60
2019-04-04T08:43:14.640Z,3.77
2019-04-04T08:45:43.524Z,3.50
2019-04-04T08:48:12.373Z,4.40
2019-04-04T08:50:41.223Z,4.00
2019-04-04T08:53:10.253Z,4.00
2019-04-04T08:55:39.453Z,4.07
2019-04-04T08:58:08.268Z,4.27
2019-04-04T09:00:37.187Z,4.20
2019-04-04T09:03:06.041Z,4.60
2019-04-04T09:05:34.936Z,4.20
2019-04-04T09:08:03.732Z,4.37
2019-04-04T09:10:32.600Z,4.00
2019-04-04T09:13:01.527Z,4.10
2019-04-04T09:15:30.439Z,4.70
2019-04-04T09:17:59.421Z,3.90
2019-04-04T09:20:28.347Z,4.17
2019-04-04T09:22:57.671Z,4.60
2019-04-04T09:25:26.631Z,3.70
2019-04-04T09:27:55.839Z,3.93
2019-04-04T09:30:24.690Z,2.97
2019-04-04T09:33:29.050Z,2.23
2019-04-04T09:35:57.877Z,2.00
2019-04-04T09:38:29.064Z,2.33
2019-04-04T09:40:57.418Z,2.70
2019-04-04T09:43:26.425Z,2.10
2019-04-04T09:45:55.263Z,2.00
2019-04-04T09:48:24.252Z,2.07
2019-04-04T09:50:53.164Z,1.70
2019-04-04T09:53:24.584Z,1.27
2019-04-04T09:55:53.669Z,1.10
2019-04-04T09:58:22.825Z,1.00
2019-04-04T10:00:51.975Z,1.03
2019-04-04T10:03:20.864Z,1.00
2019-04-04T10:05:49.673Z,1.00
2019-04-04T10:08:18.630Z,1.00
2019-04-04T10:10:47.608Z,1.70
2019-04-04T10:13:16.591Z,1.63
2019-04-04T10:15:45.656Z,1.33
2019-04-04T10:18:17.309Z,1.50
2019-04-04T10:20:46.121Z,1.27
2019-04-04T10:23:14.993Z,1.60
2019-04-04T10:25:44.170Z,1.10
2019-04-04T10:28:13.134Z,0.87
2019-04-04T10:30:42.133Z,1.00
2019-04-04T10:33:11.014Z,1.00
2019-04-04T10:35:40.028Z,1.10
2019-04-04T10:38:09.110Z,0.80
2019-04-04T10:40:41.261Z,0.63
2019-04-04T10:43:10.109Z,1.00
2019-04-04T10:45:39.125Z,0.90
2019-04-04T10:48:08.062Z,0.93
2019-04-04T10:50:36.886Z,0.73
2019-04-04T10:53:05.894Z,0.90
2019-04-04T10:55:35.179Z,0.80
2019-04-04T10:58:07.250Z,1.00
2019-04-04T11:00:36.334Z,1.20
2019-04-04T11:03:05.233Z,1.10
2019-04-04T11:05:35.486Z,0.97
2019-04-04T11:08:04.555Z,0.90
2019-04-04T11:10:33.496Z,1.20
2019-04-04T11:13:03.000Z,1.17
2019-04-04T11:15:32.194Z,1.10
2019-04-04T11:18:01.137Z,1.27
2019-04-04T11:20:30.052Z,3.83
2019-04-04T11:22:59.489Z,1.73
2019-04-04T11:25:28.500Z,0.83
2019-04-04T11:27:57.571Z,0.80
2019-04-04T11:30:26.805Z,0.90
2019-04-04T11:32:55.734Z,0.60
2019-04-04T11:35:41.948Z,0.70
2019-04-04T11:38:10.939Z,0.60
2019-04-04T11:40:39.838Z,0.80
2019-04-04T11:43:08.882Z,1.40
2019-04-04T11:45:37.822Z,0.60
2019-04-04T11:48:07.018Z,1.10
2019-04-04T11:50:35.923Z,0.83
2019-04-04T11:53:07.572Z,0.50
2019-04-04T11:55:36.719Z,0.80
2019-04-04T11:58:05.807Z,1.03
2019-04-04T12:00:36.345Z,1.07
2019-04-04T12:03:05.316Z,0.70
2019-04-04T12:05:37.235Z,0.60
2019-04-04T12:08:07.889Z,0.60
2019-04-04T12:10:36.856Z,0.50
2019-04-04T12:13:06.086Z,0.60
2019-04-04T12:15:35.175Z,0.60
2019-04-04T12:18:04.184Z,0.50
2019-04-04T12:20:33.233Z,0.60
2019-04-04T12:23:02.276Z,0.50
2019-04-04T12:25:31.313Z,0.50
2019-04-04T12:28:00.509Z,0.50
2019-04-04T12:30:29.387Z,0.40
2019-04-04T12:32:58.306Z,0.70
2019-04-04T12:35:53.429Z,0.60
2019-04-04T12:38:22.340Z,0.70
2019-04-04T12:40:51.291Z,0.63
2019-04-04T12:43:20.165Z,0.67
2019-04-04T12:45:49.211Z,0.70
2019-04-04T12:48:18.106Z,0.67
2019-04-04T12:50:48.475Z,1.03
2019-04-04T12:53:17.660Z,0.80
2019-04-04T12:55:46.687Z,0.70
2019-04-04T12:58:15.524Z,0.60
2019-04-04T13:00:44.683Z,0.60
2019-04-04T13:03:13.913Z,0.63
2019-04-04T13:05:42.697Z,0.60
2019-04-04T13:08:11.722Z,0.80
2019-04-04T13:10:40.688Z,0.90
2019-04-04T13:13:09.647Z,0.70
2019-04-04T13:15:38.527Z,1.10
2019-04-04T13:18:08.505Z,0.80
2019-04-04T13:20:37.374Z,1.00
2019-04-04T13:23:06.281Z,1.50
2019-04-04T13:25:35.165Z,1.10
2019-04-04T13:28:04.242Z,0.83
2019-04-04T13:30:33.140Z,1.00
2019-04-04T13:33:02.050Z,0.70
2019-04-04T13:35:31.108Z,0.80
2019-04-04T13:38:16.666Z,0.70
2019-04-04T13:40:46.100Z,0.80
2019-04-04T13:43:15.337Z,1.00
2019-04-04T13:45:44.717Z,1.50
2019-04-04T13:48:13.737Z,1.70
2019-04-04T13:50:42.770Z,1.07
2019-04-04T13:53:11.593Z,0.90
2019-04-04T13:55:40.652Z,0.90
2019-04-04T13:58:09.643Z,0.70
2019-04-04T14:00:38.683Z,0.93
2019-04-04T14:03:07.491Z,1.07
2019-04-04T14:05:36.584Z,0.87
2019-04-04T14:08:05.524Z,0.83
2019-04-04T14:10:34.563Z,0.93
2019-04-04T14:13:03.484Z,0.83
2019-04-04T14:15:32.442Z,1.03
2019-04-04T14:18:01.499Z,1.20
2019-04-04T14:20:30.486Z,1.50
2019-04-04T14:22:59.458Z,1.50
2019-04-04T14:25:29.535Z,1.27
2019-04-04T14:27:58.963Z,1.70
2019-04-04T14:30:27.912Z,1.63
2019-04-04T14:32:57.033Z,1.77
2019-04-04T14:35:25.935Z,1.60
2019-04-04T14:38:11.500Z,1.63
2019-04-04T14:40:40.399Z,1.47
2019-04-04T14:43:09.194Z,1.30
2019-04-04T14:45:38.469Z,1.10
2019-04-04T14:48:08.757Z,1.20
2019-04-04T14:50:37.992Z,1.70
2019-04-04T14:53:07.071Z,1.23
2019-04-04T14:55:36.361Z,0.90
2019-04-04T14:58:05.784Z,1.50
2019-04-04T15:00:34.888Z,1.30
2019-04-04T15:03:03.851Z,1.40
2019-04-04T15:05:33.166Z,0.97
2019-04-04T15:08:02.431Z,1.30
2019-04-04T15:10:31.483Z,0.77
2019-04-04T15:13:00.854Z,0.93
2019-04-04T15:15:29.903Z,0.90
2019-04-04T15:17:59.045Z,1.03
2019-04-04T15:20:28.843Z,0.70
2019-04-04T15:22:58.713Z,0.70
2019-04-04T15:25:27.512Z,0.70
2019-04-04T15:27:56.751Z,0.53
2019-04-04T15:30:25.626Z,0.70
2019-04-04T15:32:54.528Z,0.77
2019-04-04T15:35:23.429Z,0.93
2019-04-04T15:38:07.515Z,0.90
2019-04-04T15:40:36.646Z,1.33
2019-04-04T15:43:05.713Z,1.20
2019-04-04T15:45:34.632Z,1.20
2019-04-04T15:48:03.736Z,1.20
2019-04-04T15:50:33.267Z,1.23
2019-04-04T15:53:02.288Z,1.40
2019-04-04T15:55:31.098Z,1.30
2019-04-04T15:57:59.913Z,1.30
2019-04-04T16:00:28.721Z,1.10
2019-04-04T16:02:57.808Z,1.20
2019-04-04T16:05:26.602Z,1.10
2019-04-04T16:07:55.673Z,1.10
2019-04-04T16:10:24.561Z,1.20
2019-04-04T16:12:53.600Z,1.00
2019-04-04T16:15:22.390Z,1.10
2019-04-04T16:17:51.404Z,1.40
2019-04-04T16:20:20.395Z,1.47
2019-04-04T16:22:49.194Z,2.00
2019-04-04T16:25:18.169Z,1.60
2019-04-04T16:27:47.033Z,1.40
2019-04-04T16:30:15.910Z,1.50
2019-04-04T16:32:44.683Z,1.93
2019-04-04T16:35:13.503Z,1.53
2019-04-04T16:37:42.379Z,1.70
2019-04-04T16:40:11.215Z,1.80
2019-04-04T16:42:40.131Z,2.00
2019-04-04T16:45:09.120Z,1.50
2019-04-04T16:47:38.003Z,2.20
2019-04-04T16:50:07.882Z,1.60
2019-04-04T16:52:36.838Z,1.90
2019-04-04T16:55:09.089Z,2.13
2019-04-04T16:57:38.054Z,1.90
2019-04-04T17:00:09.775Z,1.93
2019-04-04T17:02:38.722Z,1.80
2019-04-04T17:05:10.647Z,1.63
2019-04-04T17:07:38.213Z,1.97
2019-04-04T17:10:07.898Z,2.00
2019-04-04T17:12:36.844Z,2.03
2019-04-04T17:15:07.152Z,2.00
2019-04-04T17:17:35.971Z,2.30
2019-04-04T17:20:08.498Z,2.10
2019-04-04T17:22:37.740Z,1.90
2019-04-04T17:25:07.216Z,2.10
2019-04-04T17:27:37.268Z,2.40
2019-04-04T17:30:07.444Z,2.30
2019-04-04T17:32:36.607Z,2.23
2019-04-04T17:35:08.888Z,2.00
2019-04-04T17:37:38.070Z,2.10
2019-04-04T17:40:07.495Z,1.80
2019-04-04T17:42:36.680Z,2.30
2019-04-04T17:45:09.277Z,2.00
2019-04-04T17:47:38.599Z,2.23
2019-04-04T17:50:09.732Z,2.20
2019-04-04T17:52:39.162Z,2.30
2019-04-04T17:55:08.343Z,2.67
2019-04-04T17:57:37.249Z,2.50
2019-04-04T18:00:06.839Z,2.70
2019-04-04T18:02:35.689Z,2.40
2019-04-04T18:05:07.800Z,2.37
2019-04-04T18:07:36.955Z,2.37
2019-04-04T18:10:06.584Z,2.53
2019-04-04T18:12:40.520Z,3.10
2019-04-04T18:15:07.227Z,2.43
2019-04-04T18:17:36.286Z,2.50
2019-04-04T18:20:07.086Z,2.70
2019-04-04T18:22:36.088Z,3.03
2019-04-04T18:25:06.404Z,3.40
2019-04-04T18:27:35.352Z,3.03
2019-04-04T18:30:07.747Z,3.50
2019-04-04T18:32:36.803Z,3.70
2019-04-04T18:35:07.078Z,3.73
2019-04-04T18:37:36.162Z,4.47
2019-04-04T18:40:08.227Z,4.10
2019-04-04T18:42:37.040Z,4.33
2019-04-04T18:45:12.345Z,4.60
2019-04-04T18:47:41.576Z,4.30
2019-04-04T18:50:10.783Z,4.77
2019-04-04T18:52:39.770Z,5.20
2019-04-04T18:55:19.203Z,5.60
2019-04-04T18:57:39.776Z,5.60
2019-04-04T19:00:11.629Z,5.57
2019-04-04T19:02:41.124Z,6.00
2019-04-04T19:05:10.035Z,6.17
2019-04-04T19:07:39.893Z,6.63
2019-04-04T19:10:09.138Z,7.83
2019-04-04T19:12:38.222Z,7.33
2019-04-04T19:15:07.896Z,7.27
2019-04-04T19:17:40.398Z,7.07
2019-04-04T19:20:10.554Z,7.20
2019-04-04T19:22:39.528Z,7.53
2019-04-04T19:25:08.718Z,7.37
2019-04-04T19:27:37.674Z,6.80
2019-04-04T19:30:08.445Z,7.70
2019-04-04T19:32:37.616Z,8.47
2019-04-04T19:35:07.318Z,7.47
2019-04-04T19:37:36.271Z,7.83
2019-04-04T19:40:08.212Z,7.80
2019-04-04T19:42:37.075Z,7.30
2019-04-04T19:45:07.671Z,8.50
2019-04-04T19:47:36.876Z,6.93
2019-04-04T19:50:11.941Z,6.77
2019-04-04T19:52:41.022Z,7.53
2019-04-04T19:55:10.055Z,7.27
2019-04-04T19:57:38.881Z,6.10
2019-04-04T20:00:08.517Z,6.60
2019-04-04T20:02:37.456Z,7.47
2019-04-04T20:05:06.351Z,7.30
2019-04-04T20:07:35.573Z,7.33
2019-04-04T20:10:06.412Z,7.53
2019-04-04T20:12:35.471Z,6.47
2019-04-04T20:15:06.400Z,6.73
2019-04-04T20:17:35.364Z,6.50
2019-04-04T20:20:07.005Z,6.80
2019-04-04T20:22:38.779Z,6.80
2019-04-04T20:25:07.818Z,7.30
2019-04-04T20:27:37.180Z,6.67
2019-04-04T20:30:07.912Z,6.77
2019-04-04T20:32:36.966Z,6.77
2019-04-04T20:35:07.159Z,7.10
2019-04-04T20:37:36.166Z,6.43
2019-04-04T20:40:06.129Z,7.00
2019-04-04T20:42:35.053Z,7.43
2019-04-04T20:45:04.790Z,6.97
2019-04-04T20:47:34.039Z,7.77
2019-04-04T20:50:03.602Z,6.83
2019-04-04T20:52:32.651Z,6.57
2019-04-04T20:55:04.530Z,7.00
2019-04-04T20:57:33.555Z,6.37
2019-04-04T21:00:02.644Z,7.17
2019-04-04T21:02:31.634Z,7.47
2019-04-04T21:05:01.034Z,6.80
2019-04-04T21:07:30.145Z,6.93
2019-04-04T21:09:59.249Z,8.47
2019-04-04T21:12:28.075Z,8.27
2019-04-04T21:14:56.980Z,8.43
2019-04-04T21:17:26.969Z,7.57
2019-04-04T21:19:55.994Z,8.33
2019-04-04T21:22:28.180Z,8.37
2019-04-04T21:24:57.209Z,8.13
2019-04-04T21:27:26.225Z,8.47
2019-04-04T21:29:55.288Z,8.73
2019-04-04T21:32:24.346Z,8.30
2019-04-04T21:34:53.605Z,9.07
2019-04-04T21:37:22.789Z,8.47
2019-04-04T21:39:51.965Z,9.27
2019-04-04T21:42:20.871Z,9.53
2019-04-04T21:44:49.971Z,9.30
2019-04-04T21:47:19.072Z,9.07
2019-04-04T21:49:48.191Z,9.53
2019-04-04T21:52:17.308Z,9.27
2019-04-04T21:54:48.783Z,9.13
2019-04-04T21:57:20.414Z,9.13
2019-04-04T21:59:49.273Z,8.57
2019-04-04T22:02:18.364Z,8.97
2019-04-04T22:04:47.455Z,7.73
2019-04-04T22:07:16.759Z,8.77
2019-04-04T22:09:45.914Z,8.33
2019-04-04T22:12:14.889Z,8.03
2019-04-04T22:14:43.973Z,8.40
2019-04-04T22:17:13.768Z,7.60
2019-04-04T22:19:42.928Z,8.87
2019-04-04T22:22:11.906Z,9.00
2019-04-04T22:24:41.015Z,8.27
2019-04-04T22:27:10.125Z,8.77
2019-04-04T22:29:38.991Z,8.27
2019-04-04T22:32:07.899Z,8.60
2019-04-04T22:34:36.877Z,9.40
2019-04-04T22:37:06.113Z,9.53
2019-04-04T22:39:35.177Z,9.43
2019-04-04T22:42:04.059Z,10.00
2019-04-04T22:44:35.055Z,9.47
2019-04-04T22:47:03.719Z,9.37
2019-04-04T22:49:32.595Z,10.73
2019-04-04T22:52:01.876Z,9.87
2019-04-04T22:54:30.697Z,11.23
2019-04-04T22:56:59.845Z,11.27
2019-04-04T22:59:28.678Z,11.13
2019-04-04T23:01:57.727Z,9.83
2019-04-04T23:04:26.590Z,11.20
2019-04-04T23:06:55.667Z,9.97
2019-04-04T23:09:24.474Z,9.97
2019-04-04T23:11:53.565Z,10.40
2019-04-04T23:14:22.548Z,10.20
2019-04-04T23:16:51.514Z,10.03
2019-04-04T23:19:20.485Z,9.97
2019-04-04T23:21:49.512Z,9.97
2019-04-04T23:24:18.488Z,11.03
2019-04-04T23:26:50.493Z,10.33
2019-04-04T23:29:20.599Z,11.43
2019-04-04T23:31:49.584Z,11.07
2019-04-04T23:34:18.417Z,10.93
2019-04-04T23:36:47.542Z,11.30
2019-04-04T23:39:16.612Z,11.77
2019-04-04T23:41:45.588Z,10.70
2019-04-04T23:44:14.565Z,11.30
2019-04-04T23:46:43.669Z,10.97
2019-04-04T23:49:12.655Z,11.53
2019-04-04T23:51:41.549Z,11.20
2019-04-04T23:54:10.479Z,10.37
2019-04-04T23:56:39.516Z,10.43
2019-04-04T23:59:08.560Z,11.17
