createdAt,value
2022-10-19T00:00:00.946Z,35.27
2022-10-19T00:01:02.803Z,33.17
2022-10-19T00:02:01.253Z,30.53
2022-10-19T00:03:00.956Z,36.87
2022-10-19T00:04:04.902Z,40.47
2022-10-19T00:05:00.939Z,35.33
2022-10-19T00:06:11.249Z,25.80
2022-10-19T00:07:00.974Z,29.43
2022-10-19T00:08:01.263Z,40.67
2022-10-19T00:09:03.973Z,44.13
2022-10-19T00:10:01.283Z,40.53
2022-10-19T00:11:01.294Z,44.83
2022-10-19T00:12:01.256Z,36.60
2022-10-19T00:13:01.317Z,28.07
2022-10-19T00:14:02.118Z,18.73
2022-10-19T00:15:01.675Z,18.90
2022-10-19T00:16:01.414Z,16.83
2022-10-19T00:17:00.962Z,21.93
2022-10-19T00:18:00.942Z,19.50
2022-10-19T00:19:04.497Z,21.37
2022-10-19T00:20:01.360Z,17.03
2022-10-19T00:21:04.124Z,15.37
2022-10-19T00:22:00.929Z,12.17
2022-10-19T00:23:01.750Z,13.70
2022-10-19T00:24:01.266Z,17.43
2022-10-19T00:25:00.954Z,15.60
2022-10-19T00:26:01.963Z,17.40
2022-10-19T00:27:01.228Z,13.00
2022-10-19T00:28:00.952Z,16.03
2022-10-19T00:29:01.169Z,16.90
2022-10-19T00:30:00.990Z,16.97
2022-10-19T00:31:03.325Z,14.60
2022-10-19T00:32:01.251Z,15.33
2022-10-19T00:33:00.949Z,12.53
2022-10-19T00:34:01.268Z,162.00
2022-10-19T00:35:00.949Z,28.17
2022-10-19T00:36:01.715Z,14.93
2022-10-19T00:37:01.403Z,13.40
2022-10-19T00:38:00.934Z,14.00
2022-10-19T00:39:03.257Z,16.50
2022-10-19T00:40:01.326Z,13.67
2022-10-19T00:41:02.172Z,12.50
2022-10-19T00:42:01.247Z,12.40
2022-10-19T00:43:00.938Z,13.70
2022-10-19T00:44:03.886Z,12.83
2022-10-19T00:45:10.555Z,23.47
2022-10-19T00:46:01.185Z,32.67
2022-10-19T00:47:05.788Z,45.53
2022-10-19T00:48:01.574Z,43.10
2022-10-19T00:49:05.952Z,38.20
2022-10-19T00:50:02.201Z,23.27
2022-10-19T00:51:01.309Z,12.63
2022-10-19T00:52:04.147Z,10.30
2022-10-19T00:53:00.912Z,13.40
2022-10-19T00:54:04.118Z,11.10
2022-10-19T00:55:02.361Z,10.93
2022-10-19T00:56:08.979Z,10.50
2022-10-19T00:57:03.469Z,10.80
2022-10-19T00:58:02.262Z,40.20
2022-10-19T00:59:02.646Z,37.53
2022-10-19T01:00:06.527Z,48.00
2022-10-19T01:01:04.846Z,92.00
2022-10-19T01:02:03.315Z,65.10
2022-10-19T01:03:02.177Z,56.17
2022-10-19T01:04:03.902Z,84.57
2022-10-19T01:05:02.116Z,80.93
2022-10-19T01:06:02.473Z,66.97
2022-10-19T01:07:03.304Z,133.47
2022-10-19T01:08:01.194Z,64.90
2022-10-19T01:09:01.246Z,44.90
2022-10-19T01:10:02.309Z,14.73
2022-10-19T01:11:14.143Z,14.40
2022-10-19T01:12:09.556Z,36.70
2022-10-19T01:13:13.489Z,40.43
2022-10-19T01:14:19.856Z,49.60
2022-10-19T01:15:11.367Z,46.63
2022-10-19T01:16:08.343Z,31.90
2022-10-19T01:17:12.179Z,28.00
2022-10-19T01:18:14.191Z,42.20
2022-10-19T01:19:18.587Z,18.07
2022-10-19T01:20:20.401Z,20.40
2022-10-19T01:21:20.413Z,13.80
2022-10-19T01:22:12.549Z,12.07
2022-10-19T01:23:20.403Z,13.63
2022-10-19T01:24:20.391Z,13.63
2022-10-19T01:25:16.628Z,11.20
2022-10-19T01:26:14.141Z,11.77
2022-10-19T01:27:20.409Z,12.10
2022-10-19T01:28:14.513Z,12.40
2022-10-19T01:29:12.959Z,12.77
2022-10-19T01:30:06.657Z,10.40
2022-10-19T01:31:05.457Z,10.13
2022-10-19T01:32:06.477Z,11.07
2022-10-19T01:33:15.895Z,11.33
2022-10-19T01:34:08.308Z,9.47
2022-10-19T01:35:07.475Z,10.47
2022-10-19T01:36:10.626Z,12.13
2022-10-19T01:37:12.345Z,14.60
2022-10-19T01:38:13.498Z,11.57
2022-10-19T01:39:07.805Z,10.07
2022-10-19T01:40:09.020Z,11.07
2022-10-19T01:41:10.543Z,12.13
2022-10-19T01:42:09.573Z,11.93
2022-10-19T01:43:09.826Z,12.47
2022-10-19T01:44:10.678Z,12.77
2022-10-19T01:45:06.169Z,15.50
2022-10-19T01:46:08.303Z,25.83
2022-10-19T01:47:06.116Z,28.53
2022-10-19T01:48:05.566Z,90.70
2022-10-19T01:49:07.966Z,49.07
2022-10-19T01:50:07.472Z,37.50
2022-10-19T01:51:05.103Z,57.50
2022-10-19T01:52:05.307Z,62.77
2022-10-19T01:53:04.946Z,32.80
2022-10-19T01:54:05.814Z,34.87
2022-10-19T01:55:03.578Z,27.20
2022-10-19T01:56:03.017Z,16.67
2022-10-19T01:57:04.167Z,15.20
2022-10-19T01:58:08.249Z,12.80
2022-10-19T01:59:05.466Z,12.43
2022-10-19T02:00:04.282Z,11.73
2022-10-19T02:01:05.365Z,11.33
2022-10-19T02:02:02.809Z,13.23
2022-10-19T02:03:04.616Z,11.57
2022-10-19T02:04:02.978Z,11.57
2022-10-19T02:05:02.750Z,12.17
2022-10-19T02:06:05.564Z,11.20
2022-10-19T02:07:03.960Z,11.97
2022-10-19T02:08:05.882Z,11.53
2022-10-19T02:09:01.295Z,13.67
2022-10-19T02:10:01.302Z,12.17
2022-10-19T02:11:02.455Z,13.77
2022-10-19T02:12:05.061Z,14.90
2022-10-19T02:13:02.709Z,12.43
2022-10-19T02:14:07.200Z,12.47
2022-10-19T02:15:06.654Z,13.77
2022-10-19T02:16:05.500Z,13.63
2022-10-19T02:17:05.355Z,13.97
2022-10-19T02:18:02.787Z,13.43
2022-10-19T02:19:02.233Z,12.00
2022-10-19T02:20:02.496Z,14.30
2022-10-19T02:21:02.519Z,13.43
2022-10-19T02:22:01.605Z,14.07
2022-10-19T02:23:03.290Z,14.33
2022-10-19T02:24:01.229Z,15.40
2022-10-19T02:25:01.207Z,12.97
2022-10-19T02:26:01.432Z,14.80
2022-10-19T02:27:03.251Z,13.70
2022-10-19T02:28:03.443Z,17.07
2022-10-19T02:29:01.333Z,28.57
2022-10-19T02:30:01.112Z,28.43
2022-10-19T02:31:01.844Z,24.67
2022-10-19T02:32:02.008Z,23.20
2022-10-19T02:33:01.336Z,23.63
2022-10-19T02:34:01.563Z,22.80
2022-10-19T02:35:01.720Z,22.83
2022-10-19T02:36:01.356Z,21.13
2022-10-19T02:37:01.415Z,19.33
2022-10-19T02:38:03.717Z,17.83
2022-10-19T02:39:01.509Z,19.77
2022-10-19T02:40:01.699Z,15.17
2022-10-19T02:41:07.795Z,14.73
2022-10-19T02:42:09.091Z,13.13
2022-10-19T02:43:05.853Z,12.77
2022-10-19T02:44:06.922Z,23.43
2022-10-19T02:45:09.302Z,33.30
2022-10-19T02:46:06.556Z,32.10
2022-10-19T02:47:07.122Z,30.20
2022-10-19T02:48:04.702Z,25.00
2022-10-19T02:49:03.471Z,23.63
2022-10-19T02:50:05.011Z,23.07
2022-10-19T02:51:01.525Z,27.33
2022-10-19T02:52:03.401Z,22.23
2022-10-19T02:53:01.225Z,19.37
2022-10-19T02:54:05.093Z,16.60
2022-10-19T02:55:01.216Z,16.03
2022-10-19T02:56:01.219Z,15.13
2022-10-19T02:57:03.331Z,17.27
2022-10-19T02:58:01.234Z,12.17
2022-10-19T02:59:01.526Z,11.37
2022-10-19T03:00:01.113Z,10.90
2022-10-19T03:01:01.276Z,11.57
2022-10-19T03:02:01.247Z,10.10
2022-10-19T03:03:01.031Z,11.03
2022-10-19T03:04:00.910Z,8.80
2022-10-19T03:05:01.250Z,29.10
2022-10-19T03:06:01.199Z,130.27
2022-10-19T03:07:01.514Z,112.97
2022-10-19T03:08:00.906Z,85.27
2022-10-19T03:09:01.213Z,46.77
2022-10-19T03:10:01.589Z,44.13
2022-10-19T03:11:01.485Z,41.47
2022-10-19T03:12:00.934Z,39.37
2022-10-19T03:13:01.233Z,55.43
2022-10-19T03:14:01.246Z,50.27
2022-10-19T03:15:01.205Z,99.47
2022-10-19T03:16:05.913Z,67.50
2022-10-19T03:17:00.928Z,39.63
2022-10-19T03:18:01.266Z,30.37
2022-10-19T03:19:01.196Z,10.57
2022-10-19T03:20:01.206Z,12.70
2022-10-19T03:21:01.849Z,7.00
2022-10-19T03:22:01.289Z,10.80
2022-10-19T03:23:00.907Z,17.60
2022-10-19T03:24:01.201Z,11.63
2022-10-19T03:25:01.301Z,37.67
2022-10-19T03:26:01.240Z,23.37
2022-10-19T03:27:01.211Z,13.60
2022-10-19T03:28:01.211Z,11.47
2022-10-19T03:29:01.249Z,16.23
2022-10-19T03:30:01.334Z,18.00
2022-10-19T03:31:01.208Z,13.43
2022-10-19T03:32:01.271Z,26.17
2022-10-19T03:33:01.341Z,19.47
2022-10-19T03:34:01.562Z,33.20
2022-10-19T03:35:00.925Z,36.17
2022-10-19T03:36:12.557Z,29.30
2022-10-19T03:37:00.929Z,25.27
2022-10-19T03:38:01.187Z,30.10
2022-10-19T03:39:03.064Z,42.33
2022-10-19T03:40:01.605Z,38.87
2022-10-19T03:41:04.457Z,36.43
2022-10-19T03:42:01.245Z,36.77
2022-10-19T03:43:01.228Z,37.27
2022-10-19T03:44:01.511Z,32.93
2022-10-19T03:45:02.014Z,34.33
2022-10-19T03:46:01.297Z,27.13
2022-10-19T03:47:00.912Z,17.33
2022-10-19T03:48:00.917Z,11.03
2022-10-19T03:49:01.956Z,9.73
2022-10-19T03:50:00.901Z,19.77
2022-10-19T03:51:03.021Z,12.93
2022-10-19T03:52:01.201Z,9.87
2022-10-19T03:53:00.940Z,7.67
2022-10-19T03:54:04.146Z,7.10
2022-10-19T03:55:01.543Z,7.17
2022-10-19T03:56:02.700Z,8.50
2022-10-19T03:57:01.219Z,8.70
2022-10-19T03:58:01.196Z,8.17
2022-10-19T03:59:03.187Z,9.30
2022-10-19T04:00:00.947Z,8.17
2022-10-19T04:01:05.456Z,9.77
2022-10-19T04:02:01.205Z,7.77
2022-10-19T04:03:01.035Z,7.77
2022-10-19T04:04:03.996Z,9.20
2022-10-19T04:05:01.650Z,9.23
2022-10-19T04:06:03.000Z,9.37
2022-10-19T04:07:01.228Z,8.33
2022-10-19T04:08:01.179Z,10.27
2022-10-19T04:09:02.507Z,9.07
2022-10-19T04:10:01.224Z,7.63
2022-10-19T04:11:01.645Z,9.03
2022-10-19T04:12:00.918Z,7.37
2022-10-19T04:13:00.912Z,8.13
2022-10-19T04:14:01.435Z,8.20
2022-10-19T04:15:01.235Z,8.63
2022-10-19T04:16:01.468Z,9.63
2022-10-19T04:17:01.762Z,11.10
2022-10-19T04:18:00.962Z,13.73
2022-10-19T04:19:01.420Z,12.67
2022-10-19T04:20:00.937Z,9.93
2022-10-19T04:21:03.294Z,12.93
2022-10-19T04:22:01.228Z,8.53
2022-10-19T04:23:00.910Z,7.90
2022-10-19T04:24:03.206Z,9.40
2022-10-19T04:25:00.917Z,15.03
2022-10-19T04:26:02.358Z,21.97
2022-10-19T04:27:01.402Z,24.17
2022-10-19T04:28:01.353Z,21.60
2022-10-19T04:29:01.085Z,40.70
2022-10-19T04:30:01.224Z,29.20
2022-10-19T04:31:01.734Z,30.10
2022-10-19T04:32:01.213Z,35.27
2022-10-19T04:33:01.199Z,16.23
2022-10-19T04:34:01.264Z,14.20
2022-10-19T04:35:01.204Z,20.70
2022-10-19T04:36:04.185Z,26.57
2022-10-19T04:37:01.219Z,31.17
2022-10-19T04:38:01.246Z,23.70
2022-10-19T04:39:01.047Z,24.50
2022-10-19T04:40:01.270Z,20.53
2022-10-19T04:41:02.068Z,16.57
2022-10-19T04:42:00.901Z,19.33
2022-10-19T04:43:01.590Z,16.20
2022-10-19T04:44:03.378Z,18.20
2022-10-19T04:45:00.918Z,18.73
2022-10-19T04:46:04.872Z,14.17
2022-10-19T04:47:00.952Z,14.93
2022-10-19T04:48:01.210Z,12.23
2022-10-19T04:49:01.414Z,10.37
2022-10-19T04:50:01.242Z,11.47
2022-10-19T04:51:01.669Z,8.30
2022-10-19T04:52:01.257Z,9.83
2022-10-19T04:53:00.918Z,7.73
2022-10-19T04:54:02.190Z,7.40
2022-10-19T04:55:01.305Z,10.77
2022-10-19T04:56:04.922Z,7.83
2022-10-19T04:57:01.198Z,19.00
2022-10-19T04:58:01.186Z,17.10
2022-10-19T04:59:00.933Z,12.00
2022-10-19T05:00:01.641Z,22.70
2022-10-19T05:01:07.013Z,12.03
2022-10-19T05:02:00.920Z,12.20
2022-10-19T05:03:01.195Z,9.93
2022-10-19T05:04:02.203Z,7.60
2022-10-19T05:05:01.198Z,5.93
2022-10-19T05:06:01.439Z,6.63
2022-10-19T05:07:01.264Z,7.60
2022-10-19T05:08:01.148Z,5.03
2022-10-19T05:09:00.931Z,5.60
2022-10-19T05:10:01.323Z,6.27
2022-10-19T05:11:03.026Z,6.83
2022-10-19T05:12:01.132Z,5.83
2022-10-19T05:13:01.244Z,6.43
2022-10-19T05:14:01.793Z,5.87
2022-10-19T05:15:01.203Z,6.13
2022-10-19T05:16:03.860Z,5.93
2022-10-19T05:17:01.270Z,6.13
2022-10-19T05:18:01.216Z,6.80
2022-10-19T05:19:01.227Z,5.83
2022-10-19T05:20:01.311Z,4.67
2022-10-19T05:21:02.693Z,5.13
2022-10-19T05:22:01.208Z,5.77
2022-10-19T05:23:06.165Z,7.07
2022-10-19T05:24:01.202Z,6.13
2022-10-19T05:25:01.197Z,5.53
2022-10-19T05:26:02.838Z,6.53
2022-10-19T05:27:01.218Z,5.37
2022-10-19T05:28:01.199Z,6.10
2022-10-19T05:29:00.998Z,5.97
2022-10-19T05:30:00.935Z,5.67
2022-10-19T05:31:06.874Z,5.07
2022-10-19T05:32:01.221Z,5.33
2022-10-19T05:33:01.206Z,5.80
2022-10-19T05:34:02.993Z,4.97
2022-10-19T05:35:00.931Z,5.63
2022-10-19T05:36:09.101Z,6.00
2022-10-19T05:37:01.209Z,5.73
2022-10-19T05:38:00.924Z,6.33
2022-10-19T05:39:04.923Z,5.63
2022-10-19T05:40:01.226Z,5.93
2022-10-19T05:41:00.918Z,7.53
2022-10-19T05:42:01.254Z,5.30
2022-10-19T05:43:01.208Z,6.00
2022-10-19T05:44:01.958Z,4.97
2022-10-19T05:45:01.482Z,6.87
2022-10-19T05:46:02.509Z,4.70
2022-10-19T05:47:01.418Z,6.47
2022-10-19T05:48:01.200Z,7.97
2022-10-19T05:49:01.532Z,7.77
2022-10-19T05:50:00.961Z,6.90
2022-10-19T05:51:02.926Z,8.67
2022-10-19T05:52:00.924Z,6.10
2022-10-19T05:53:01.229Z,5.43
2022-10-19T05:54:01.275Z,5.73
2022-10-19T05:55:01.238Z,7.77
2022-10-19T05:56:04.258Z,5.93
2022-10-19T05:57:00.931Z,5.73
2022-10-19T05:58:01.193Z,6.43
2022-10-19T05:59:03.348Z,6.80
2022-10-19T06:00:00.995Z,7.60
2022-10-19T06:01:01.878Z,5.67
2022-10-19T06:02:01.274Z,6.37
2022-10-19T06:03:01.282Z,7.00
2022-10-19T06:04:02.463Z,6.77
2022-10-19T06:05:01.207Z,6.03
2022-10-19T06:06:03.692Z,6.10
2022-10-19T06:07:01.424Z,6.03
2022-10-19T06:08:01.212Z,5.77
2022-10-19T06:09:01.255Z,6.40
2022-10-19T06:10:00.923Z,5.60
2022-10-19T06:11:06.384Z,5.90
2022-10-19T06:12:01.465Z,6.87
2022-10-19T06:13:01.210Z,5.20
2022-10-19T06:14:03.755Z,5.73
2022-10-19T06:15:01.212Z,5.30
2022-10-19T06:16:01.308Z,5.73
2022-10-19T06:17:01.195Z,5.10
2022-10-19T06:18:03.318Z,7.03
2022-10-19T06:19:01.317Z,6.07
2022-10-19T06:20:01.233Z,5.83
2022-10-19T06:21:02.712Z,5.40
2022-10-19T06:22:01.262Z,6.00
2022-10-19T06:23:01.614Z,4.77
2022-10-19T06:24:03.013Z,6.10
2022-10-19T06:25:01.193Z,5.83
2022-10-19T06:26:02.811Z,6.23
2022-10-19T06:27:01.218Z,5.00
2022-10-19T06:28:02.748Z,5.50
2022-10-19T06:29:02.507Z,4.90
2022-10-19T06:30:01.240Z,6.27
2022-10-19T06:31:01.788Z,8.13
2022-10-19T06:32:01.230Z,5.63
2022-10-19T06:33:01.292Z,5.37
2022-10-19T06:34:01.865Z,5.10
2022-10-19T06:35:00.910Z,6.00
2022-10-19T06:36:05.797Z,5.50
2022-10-19T06:37:01.192Z,4.80
2022-10-19T06:38:01.232Z,6.03
2022-10-19T06:39:01.333Z,6.07
2022-10-19T06:40:04.848Z,7.17
2022-10-19T06:41:01.541Z,6.43
2022-10-19T06:42:00.931Z,5.47
2022-10-19T06:43:01.442Z,5.43
2022-10-19T06:44:01.253Z,5.93
2022-10-19T06:45:01.208Z,6.80
2022-10-19T06:46:04.487Z,5.37
2022-10-19T06:47:01.198Z,5.90
2022-10-19T06:48:03.616Z,6.53
2022-10-19T06:49:02.174Z,5.53
2022-10-19T06:50:02.099Z,6.10
2022-10-19T06:51:06.209Z,5.53
2022-10-19T06:52:01.237Z,6.53
2022-10-19T06:53:00.916Z,5.67
2022-10-19T06:54:00.925Z,4.87
2022-10-19T06:55:01.768Z,4.97
2022-10-19T06:56:03.142Z,5.90
2022-10-19T06:57:00.932Z,5.73
2022-10-19T06:58:01.236Z,6.00
2022-10-19T06:59:00.927Z,4.33
2022-10-19T07:00:01.384Z,5.93
2022-10-19T07:01:01.369Z,6.10
2022-10-19T07:02:01.191Z,5.40
2022-10-19T07:03:01.212Z,5.03
2022-10-19T07:04:01.232Z,6.00
2022-10-19T07:05:04.637Z,6.07
2022-10-19T07:06:02.970Z,5.53
2022-10-19T07:07:00.918Z,4.53
2022-10-19T07:08:01.296Z,4.20
2022-10-19T07:09:01.222Z,6.80
2022-10-19T07:10:01.334Z,4.47
2022-10-19T07:11:05.511Z,4.73
2022-10-19T07:12:00.921Z,5.10
2022-10-19T07:13:01.479Z,5.63
2022-10-19T07:14:01.226Z,5.03
2022-10-19T07:15:01.300Z,6.60
2022-10-19T07:16:04.037Z,9.43
2022-10-19T07:17:00.920Z,5.87
2022-10-19T07:18:01.210Z,8.77
2022-10-19T07:19:01.204Z,6.17
2022-10-19T07:20:00.976Z,4.57
2022-10-19T07:21:04.164Z,5.17
2022-10-19T07:22:01.364Z,4.10
2022-10-19T07:23:00.922Z,4.63
2022-10-19T07:24:01.423Z,5.23
2022-10-19T07:25:01.232Z,3.97
2022-10-19T07:26:04.435Z,4.00
2022-10-19T07:27:01.271Z,6.03
2022-10-19T07:28:01.126Z,4.70
2022-10-19T07:29:01.531Z,4.00
2022-10-19T07:30:01.219Z,4.97
2022-10-19T07:31:05.690Z,4.97
2022-10-19T07:32:01.203Z,4.10
2022-10-19T07:33:01.229Z,5.60
2022-10-19T07:34:03.248Z,4.93
2022-10-19T07:35:01.416Z,3.90
2022-10-19T07:36:02.711Z,5.20
2022-10-19T07:37:00.947Z,5.00
2022-10-19T07:38:00.942Z,5.70
2022-10-19T07:39:01.725Z,4.33
2022-10-19T07:40:00.978Z,4.00
2022-10-19T07:41:02.839Z,4.13
2022-10-19T07:42:01.207Z,6.33
2022-10-19T07:43:01.234Z,5.30
2022-10-19T07:44:01.541Z,4.77
2022-10-19T07:45:00.909Z,5.30
2022-10-19T07:46:04.239Z,4.10
2022-10-19T07:47:00.941Z,5.10
2022-10-19T07:48:01.202Z,4.97
2022-10-19T07:49:02.664Z,4.73
2022-10-19T07:50:00.935Z,4.07
2022-10-19T07:51:04.922Z,5.00
2022-10-19T07:52:00.922Z,4.70
2022-10-19T07:53:00.935Z,4.57
2022-10-19T07:54:01.476Z,4.30
2022-10-19T07:55:01.220Z,4.87
2022-10-19T07:56:03.490Z,3.70
2022-10-19T07:57:01.091Z,5.17
2022-10-19T07:58:01.206Z,5.00
2022-10-19T07:59:01.512Z,5.93
2022-10-19T08:00:01.384Z,3.87
2022-10-19T08:01:01.481Z,4.27
2022-10-19T08:02:00.942Z,3.97
2022-10-19T08:03:31.660Z,4.70
2022-10-19T08:04:49.137Z,4.43
2022-10-19T08:05:04.307Z,4.60
2022-10-19T08:06:01.277Z,4.30
2022-10-19T08:07:01.216Z,3.70
2022-10-19T08:08:01.574Z,3.83
2022-10-19T08:09:01.442Z,14.57
2022-10-19T08:10:01.265Z,7.47
2022-10-19T08:11:07.090Z,5.57
2022-10-19T08:12:02.340Z,3.80
2022-10-19T08:13:00.924Z,4.67
2022-10-19T08:14:02.037Z,4.00
2022-10-19T08:15:00.897Z,5.40
2022-10-19T08:16:01.303Z,3.97
2022-10-19T08:17:01.364Z,4.00
2022-10-19T08:18:00.922Z,6.47
2022-10-19T08:19:04.480Z,5.53
2022-10-19T08:20:00.993Z,5.57
2022-10-19T08:21:01.875Z,6.13
2022-10-19T08:22:01.204Z,9.13
2022-10-19T08:23:01.204Z,10.97
2022-10-19T08:24:01.307Z,10.53
2022-10-19T08:25:01.347Z,11.70
2022-10-19T08:26:00.918Z,11.00
2022-10-19T08:27:01.207Z,9.50
2022-10-19T08:28:00.925Z,7.37
2022-10-19T08:29:02.336Z,4.93
2022-10-19T08:30:01.196Z,5.10
2022-10-19T08:31:08.416Z,4.97
2022-10-19T08:32:01.227Z,4.10
2022-10-19T08:33:02.004Z,4.80
2022-10-19T08:34:01.616Z,3.73
2022-10-19T08:35:00.984Z,5.13
2022-10-19T08:36:03.610Z,3.47
2022-10-19T08:37:06.733Z,3.83
2022-10-19T08:38:02.921Z,4.33
2022-10-19T08:39:01.774Z,5.00
2022-10-19T08:40:01.225Z,4.47
2022-10-19T08:41:12.213Z,4.53
2022-10-19T08:42:03.729Z,4.23
2022-10-19T08:43:07.957Z,4.47
2022-10-19T08:44:20.406Z,3.47
2022-10-19T08:45:20.165Z,4.37
2022-10-19T08:46:14.905Z,4.70
2022-10-19T08:47:10.924Z,6.37
2022-10-19T08:48:20.410Z,3.93
2022-10-19T08:49:01.891Z,4.20
2022-10-19T08:50:02.463Z,4.33
2022-10-19T08:51:02.354Z,4.27
2022-10-19T08:52:06.604Z,4.30
2022-10-19T08:53:04.300Z,4.83
2022-10-19T08:54:07.240Z,4.30
2022-10-19T08:55:03.360Z,3.83
2022-10-19T08:56:12.180Z,5.10
2022-10-19T08:57:14.481Z,4.10
2022-10-19T08:58:15.403Z,4.63
2022-10-19T08:59:10.962Z,5.23
2022-10-19T09:00:06.771Z,4.37
2022-10-19T09:01:08.037Z,4.17
2022-10-19T09:02:09.665Z,5.50
2022-10-19T09:03:13.152Z,4.13
2022-10-19T09:04:05.885Z,5.83
2022-10-19T09:05:13.177Z,5.57
2022-10-19T09:06:15.972Z,4.43
2022-10-19T09:07:20.407Z,5.57
2022-10-19T09:08:01.771Z,6.90
2022-10-19T09:09:01.357Z,6.40
2022-10-19T09:10:15.684Z,5.87
2022-10-19T09:11:01.273Z,6.93
2022-10-19T09:12:05.118Z,9.20
2022-10-19T09:13:05.420Z,5.83
2022-10-19T09:14:10.788Z,6.93
2022-10-19T09:15:03.735Z,10.93
2022-10-19T09:16:03.362Z,6.53
2022-10-19T09:17:05.748Z,6.03
2022-10-19T09:18:01.604Z,4.67
2022-10-19T09:19:01.416Z,6.03
2022-10-19T09:20:14.758Z,5.00
2022-10-19T09:21:07.133Z,3.70
2022-10-19T09:22:06.919Z,3.63
2022-10-19T09:23:13.212Z,4.50
2022-10-19T09:24:06.187Z,4.63
2022-10-19T09:25:09.471Z,3.13
2022-10-19T09:26:02.615Z,5.20
2022-10-19T09:27:01.953Z,5.00
2022-10-19T09:28:12.136Z,3.60
2022-10-19T09:29:09.069Z,4.87
2022-10-19T09:30:04.058Z,4.17
2022-10-19T09:31:01.578Z,3.30
2022-10-19T09:32:04.315Z,4.80
2022-10-19T09:33:02.065Z,4.80
2022-10-19T09:34:06.869Z,3.80
2022-10-19T09:35:04.888Z,3.37
2022-10-19T09:36:03.890Z,4.93
2022-10-19T09:37:01.466Z,3.97
2022-10-19T09:38:04.043Z,3.33
2022-10-19T09:39:01.949Z,3.60
2022-10-19T09:40:01.285Z,4.10
2022-10-19T09:41:13.700Z,4.00
2022-10-19T09:42:07.718Z,3.33
2022-10-19T09:43:04.459Z,4.53
2022-10-19T09:44:01.744Z,3.57
2022-10-19T09:45:12.114Z,5.57
2022-10-19T09:46:18.574Z,3.93
2022-10-19T09:47:14.548Z,3.80
2022-10-19T09:48:10.663Z,5.00
2022-10-19T09:49:03.465Z,5.50
2022-10-19T09:50:14.373Z,4.00
2022-10-19T09:51:03.099Z,4.50
2022-10-19T09:52:00.909Z,3.53
2022-10-19T09:53:03.983Z,4.63
2022-10-19T09:54:01.200Z,3.83
2022-10-19T09:55:04.577Z,3.77
2022-10-19T09:56:05.792Z,4.10
2022-10-19T09:57:02.533Z,4.00
2022-10-19T09:58:03.930Z,4.77
2022-10-19T09:59:00.962Z,3.80
2022-10-19T10:00:00.982Z,3.87
2022-10-19T10:01:02.278Z,4.30
2022-10-19T10:02:14.186Z,4.20
2022-10-19T10:03:01.293Z,3.87
2022-10-19T10:04:06.051Z,4.27
2022-10-19T10:05:06.069Z,4.43
2022-10-19T10:06:05.264Z,4.27
2022-10-19T10:07:02.785Z,3.13
2022-10-19T10:08:01.918Z,3.47
2022-10-19T10:09:03.006Z,3.27
2022-10-19T10:10:01.060Z,4.20
2022-10-19T10:11:09.552Z,4.63
2022-10-19T10:12:04.059Z,3.53
2022-10-19T10:13:01.419Z,4.43
2022-10-19T10:14:11.542Z,3.40
2022-10-19T10:15:03.708Z,7.30
2022-10-19T10:16:05.688Z,3.43
2022-10-19T10:17:03.127Z,4.00
2022-10-19T10:18:02.057Z,3.70
2022-10-19T10:19:04.943Z,4.07
2022-10-19T10:20:13.611Z,3.47
2022-10-19T10:21:05.982Z,4.30
2022-10-19T10:22:03.716Z,3.83
2022-10-19T10:23:04.156Z,4.00
2022-10-19T10:24:04.714Z,4.60
2022-10-19T10:25:02.177Z,4.53
2022-10-19T10:26:02.748Z,4.13
2022-10-19T10:27:03.594Z,3.63
2022-10-19T10:28:03.586Z,4.67
2022-10-19T10:29:01.668Z,4.23
2022-10-19T10:30:06.277Z,3.73
2022-10-19T10:31:05.330Z,3.90
2022-10-19T10:32:05.476Z,4.43
2022-10-19T10:33:09.383Z,4.60
2022-10-19T10:34:10.707Z,5.23
2022-10-19T10:35:04.030Z,4.83
2022-10-19T10:36:04.414Z,6.27
2022-10-19T10:37:03.586Z,9.00
2022-10-19T10:38:08.619Z,7.50
2022-10-19T10:39:06.579Z,5.70
2022-10-19T10:40:05.070Z,4.43
2022-10-19T10:41:04.499Z,4.00
2022-10-19T10:42:10.475Z,4.17
2022-10-19T10:43:05.829Z,4.40
2022-10-19T10:44:05.551Z,3.83
2022-10-19T10:45:02.212Z,4.50
2022-10-19T10:46:05.328Z,3.63
2022-10-19T10:47:03.767Z,4.23
2022-10-19T10:48:18.298Z,4.80
2022-10-19T10:49:03.459Z,4.47
2022-10-19T10:50:05.441Z,3.53
2022-10-19T10:51:01.929Z,3.97
2022-10-19T10:52:05.670Z,4.50
2022-10-19T10:53:04.132Z,4.37
2022-10-19T10:54:19.082Z,4.47
2022-10-19T10:55:12.318Z,6.30
2022-10-19T10:56:01.803Z,4.23
2022-10-19T10:57:08.311Z,3.77
2022-10-19T10:58:14.594Z,4.37
2022-10-19T10:59:05.656Z,5.20
2022-10-19T11:00:05.290Z,5.70
2022-10-19T11:01:07.688Z,3.97
2022-10-19T11:02:11.677Z,4.63
2022-10-19T11:03:07.885Z,3.70
2022-10-19T11:04:05.359Z,4.93
2022-10-19T11:05:06.029Z,3.93
2022-10-19T11:06:01.707Z,4.00
2022-10-19T11:07:14.445Z,4.00
2022-10-19T11:08:06.762Z,3.57
2022-10-19T11:09:08.596Z,4.10
2022-10-19T11:10:06.619Z,3.77
2022-10-19T11:11:10.441Z,4.43
2022-10-19T11:12:04.406Z,3.80
2022-10-19T11:13:07.739Z,6.03
2022-10-19T11:14:17.573Z,5.10
2022-10-19T11:15:06.151Z,4.43
2022-10-19T11:16:10.341Z,4.73
2022-10-19T11:17:05.767Z,5.27
2022-10-19T11:18:13.272Z,4.50
2022-10-19T11:19:11.210Z,4.33
2022-10-19T11:20:01.081Z,5.37
2022-10-19T11:21:08.772Z,4.80
2022-10-19T11:22:13.326Z,4.30
2022-10-19T11:23:12.996Z,6.33
2022-10-19T11:24:12.582Z,3.73
2022-10-19T11:25:19.050Z,5.73
2022-10-19T11:26:16.695Z,4.90
2022-10-19T11:27:16.687Z,4.60
2022-10-19T11:28:13.953Z,6.43
2022-10-19T11:29:17.657Z,4.70
2022-10-19T11:30:08.138Z,3.50
2022-10-19T11:31:11.315Z,4.60
2022-10-19T11:32:01.324Z,3.93
2022-10-19T11:33:06.946Z,4.43
2022-10-19T11:34:16.163Z,4.87
2022-10-19T11:35:16.623Z,4.67
2022-10-19T11:36:11.277Z,4.70
2022-10-19T11:37:14.889Z,5.03
2022-10-19T11:38:20.233Z,4.73
2022-10-19T11:39:17.973Z,5.00
2022-10-19T11:40:12.132Z,4.60
2022-10-19T11:41:17.735Z,5.60
2022-10-19T11:42:10.489Z,4.73
2022-10-19T11:43:05.018Z,6.50
2022-10-19T11:44:15.348Z,6.07
2022-10-19T11:45:14.127Z,5.07
2022-10-19T11:46:10.479Z,4.97
2022-10-19T11:47:19.449Z,5.63
2022-10-19T11:48:17.002Z,5.47
2022-10-19T11:49:15.997Z,5.20
2022-10-19T11:50:12.898Z,5.63
2022-10-19T11:51:20.842Z,5.53
2022-10-19T11:52:09.642Z,5.00
2022-10-19T11:53:08.820Z,5.00
2022-10-19T11:54:15.506Z,5.87
2022-10-19T11:55:14.535Z,4.70
2022-10-19T11:56:08.363Z,5.87
2022-10-19T11:57:11.445Z,6.17
2022-10-19T11:58:17.289Z,4.27
2022-10-19T12:00:14.541Z,5.40
2022-10-19T12:01:10.773Z,5.73
2022-10-19T12:02:13.543Z,5.00
2022-10-19T12:03:15.552Z,5.23
2022-10-19T12:04:20.405Z,5.43
2022-10-19T12:05:04.387Z,5.50
2022-10-19T12:06:10.559Z,6.07
2022-10-19T12:07:15.606Z,4.90
2022-10-19T12:09:17.031Z,6.17
2022-10-19T12:10:11.917Z,4.93
2022-10-19T12:11:08.527Z,4.90
2022-10-19T12:12:15.765Z,5.57
2022-10-19T12:13:04.706Z,4.67
2022-10-19T12:14:05.134Z,4.40
2022-10-19T12:15:13.968Z,5.43
2022-10-19T12:16:03.250Z,3.27
2022-10-19T12:17:07.907Z,4.67
2022-10-19T12:18:08.727Z,4.83
2022-10-19T12:19:03.847Z,5.30
2022-10-19T12:20:05.583Z,4.17
2022-10-19T12:21:07.248Z,2.90
2022-10-19T12:22:03.784Z,3.67
2022-10-19T12:23:15.241Z,3.77
2022-10-19T12:24:04.288Z,4.43
2022-10-19T12:25:01.224Z,4.47
2022-10-19T12:26:05.032Z,3.93
2022-10-19T12:27:02.162Z,3.80
2022-10-19T12:28:02.942Z,3.97
2022-10-19T12:29:11.716Z,3.30
2022-10-19T12:30:06.678Z,3.47
2022-10-19T12:31:03.561Z,3.30
2022-10-19T12:32:04.110Z,3.13
2022-10-19T12:33:08.745Z,3.47
2022-10-19T12:34:09.887Z,3.20
2022-10-19T12:35:12.023Z,4.57
2022-10-19T12:36:15.688Z,4.17
2022-10-19T12:37:11.823Z,1.57
2022-10-19T12:38:09.826Z,2.57
2022-10-19T12:39:11.447Z,3.40
2022-10-19T12:40:13.289Z,5.23
2022-10-19T12:41:09.815Z,3.73
2022-10-19T12:42:09.660Z,3.43
2022-10-19T12:43:09.736Z,2.07
2022-10-19T12:44:14.592Z,2.97
2022-10-19T12:45:16.061Z,4.37
2022-10-19T12:46:14.090Z,3.47
2022-10-19T12:47:09.654Z,2.83
2022-10-19T12:48:19.397Z,3.43
2022-10-19T12:49:20.404Z,2.70
2022-10-19T12:50:01.233Z,4.10
2022-10-19T12:51:05.003Z,3.43
2022-10-19T12:52:02.063Z,3.30
2022-10-19T12:53:01.229Z,3.13
2022-10-19T12:54:08.561Z,2.57
2022-10-19T12:55:10.920Z,3.03
2022-10-19T12:56:03.287Z,3.30
2022-10-19T12:57:03.507Z,2.67
2022-10-19T12:58:05.485Z,4.17
2022-10-19T12:59:01.773Z,2.37
2022-10-19T13:00:05.088Z,3.07
2022-10-19T13:01:03.811Z,2.57
2022-10-19T13:02:05.845Z,3.87
2022-10-19T13:03:05.826Z,4.40
2022-10-19T13:04:11.554Z,2.57
2022-10-19T13:05:02.518Z,2.90
2022-10-19T13:06:04.539Z,2.97
2022-10-19T13:07:04.152Z,2.97
2022-10-19T13:08:02.901Z,2.30
2022-10-19T13:09:04.816Z,2.17
2022-10-19T13:10:04.573Z,2.03
2022-10-19T13:11:05.567Z,2.83