createdAt,value
2019-06-01T00:01:17.355Z,99.90
2019-06-01T00:03:46.477Z,99.90
2019-06-01T00:06:15.086Z,99.90
2019-06-01T00:08:44.992Z,99.90
2019-06-01T00:11:13.554Z,99.90
2019-06-01T00:13:42.019Z,99.90
2019-06-01T00:16:10.475Z,99.90
2019-06-01T00:18:39.812Z,99.90
2019-06-01T00:21:08.358Z,99.90
2019-06-01T00:23:36.830Z,99.90
2019-06-01T00:26:05.406Z,99.90
2019-06-01T00:28:33.923Z,99.90
2019-06-01T00:31:02.458Z,99.90
2019-06-01T00:33:30.926Z,99.90
2019-06-01T00:35:59.493Z,99.90
2019-06-01T00:38:27.950Z,99.90
2019-06-01T00:40:56.430Z,99.90
2019-06-01T00:43:25.365Z,99.90
2019-06-01T00:45:53.934Z,99.90
2019-06-01T00:48:22.422Z,99.90
2019-06-01T00:50:51.074Z,99.90
2019-06-01T00:53:19.631Z,99.90
2019-06-01T00:55:49.341Z,99.90
2019-06-01T00:58:17.970Z,99.90
2019-06-01T01:00:47.811Z,99.90
2019-06-01T01:03:16.999Z,99.90
2019-06-01T01:05:47.094Z,99.90
2019-06-01T01:08:15.708Z,99.90
2019-06-01T01:10:44.830Z,99.90
2019-06-01T01:13:15.050Z,99.90
2019-06-01T01:15:43.516Z,99.90
2019-06-01T01:18:12.219Z,99.90
2019-06-01T01:20:41.909Z,99.90
2019-06-01T01:23:10.372Z,99.90
2019-06-01T01:25:38.838Z,99.90
2019-06-01T01:28:07.358Z,99.90
2019-06-01T01:30:35.894Z,99.90
2019-06-01T01:33:05.446Z,99.90
2019-06-01T01:35:33.936Z,99.90
2019-06-01T01:38:02.518Z,99.90
2019-06-01T01:40:30.991Z,99.90
2019-06-01T01:42:59.803Z,99.90
2019-06-01T01:45:28.263Z,99.90
2019-06-01T01:47:57.162Z,99.90
2019-06-01T01:50:27.130Z,99.90
2019-06-01T01:52:57.103Z,99.90
2019-06-01T01:55:25.877Z,99.90
2019-06-01T01:57:55.359Z,99.90
2019-06-01T02:00:38.479Z,99.90
2019-06-01T02:03:07.686Z,99.90
2019-06-01T02:05:36.368Z,99.90
2019-06-01T02:08:06.322Z,99.90
2019-06-01T02:10:34.858Z,99.90
2019-06-01T02:13:03.331Z,99.90
2019-06-01T02:15:31.883Z,99.90
2019-06-01T02:18:00.759Z,99.90
2019-06-01T02:20:29.387Z,99.90
2019-06-01T02:22:58.948Z,99.90
2019-06-01T02:25:27.630Z,99.90
2019-06-01T02:27:57.337Z,99.90
2019-06-01T02:30:26.000Z,99.90
2019-06-01T02:32:56.212Z,99.90
2019-06-01T02:35:24.824Z,99.90
2019-06-01T02:37:54.728Z,99.90
2019-06-01T02:40:25.025Z,99.90
2019-06-01T02:42:55.013Z,99.90
2019-06-01T02:45:23.839Z,99.90
2019-06-01T02:47:52.319Z,99.90
2019-06-01T02:50:21.119Z,99.90
2019-06-01T02:52:49.684Z,99.90
2019-06-01T02:55:19.624Z,99.90
2019-06-01T02:57:48.219Z,99.90
2019-06-01T03:02:53.122Z,99.90
2019-06-01T03:05:21.792Z,99.90
2019-06-01T03:07:51.662Z,99.90
2019-06-01T03:10:20.168Z,99.90
2019-06-01T03:12:50.223Z,99.90
2019-06-01T03:15:18.748Z,99.90
2019-06-01T03:17:48.999Z,99.90
2019-06-01T03:20:18.245Z,99.90
2019-06-01T03:22:52.177Z,99.90
2019-06-01T03:25:20.720Z,99.90
2019-06-01T03:27:51.530Z,99.90
2019-06-01T03:30:45.498Z,99.90
2019-06-01T03:33:14.248Z,99.90
2019-06-01T03:35:43.041Z,99.90
2019-06-01T03:38:11.713Z,99.90
2019-06-01T03:40:40.310Z,99.90
2019-06-01T03:43:09.382Z,99.90
2019-06-01T03:45:37.988Z,99.90
2019-06-01T03:48:06.783Z,99.90
2019-06-01T03:50:35.398Z,99.90
2019-06-01T03:53:04.058Z,99.90
2019-06-01T03:55:32.559Z,99.90
2019-06-01T03:58:01.129Z,99.90
2019-06-01T04:00:29.588Z,99.90
2019-06-01T04:02:58.231Z,99.90
2019-06-01T04:05:26.690Z,99.90
2019-06-01T04:07:55.152Z,99.90
2019-06-01T04:10:23.719Z,99.90
2019-06-01T04:12:52.261Z,99.90
2019-06-01T04:15:20.793Z,99.90
2019-06-01T04:17:49.295Z,99.90
2019-06-01T04:20:17.903Z,99.90
2019-06-01T04:22:46.358Z,99.90
2019-06-01T04:25:14.812Z,99.90
2019-06-01T04:27:43.290Z,99.90
2019-06-01T04:30:11.922Z,99.90
2019-06-01T04:32:49.355Z,99.90
2019-06-01T04:35:11.137Z,99.90
2019-06-01T04:37:39.693Z,99.90
2019-06-01T04:40:09.436Z,99.90
2019-06-01T04:42:38.034Z,99.90
2019-06-01T04:45:09.039Z,99.90
2019-06-01T04:47:37.570Z,99.90
2019-06-01T04:50:06.735Z,99.90
2019-06-01T04:52:35.274Z,99.90
2019-06-01T04:55:05.291Z,99.90
2019-06-01T04:57:33.827Z,99.90
2019-06-01T05:00:03.865Z,99.90
2019-06-01T05:02:32.674Z,99.90
2019-06-01T05:05:01.136Z,99.90
2019-06-01T05:07:29.649Z,99.90
2019-06-01T05:09:58.204Z,99.90
2019-06-01T05:12:26.785Z,99.90
2019-06-01T05:14:55.325Z,99.90
2019-06-01T05:17:23.872Z,99.90
2019-06-01T05:19:52.427Z,99.90
2019-06-01T05:22:20.971Z,99.90
2019-06-01T05:24:49.448Z,99.90
2019-06-01T05:27:17.943Z,99.90
2019-06-01T05:29:46.483Z,99.90
2019-06-01T05:32:15.054Z,99.90
2019-06-01T05:34:43.542Z,99.90
2019-06-01T05:37:12.337Z,99.90
2019-06-01T05:39:40.888Z,99.90
2019-06-01T05:42:10.415Z,99.90
2019-06-01T05:44:39.216Z,99.90
2019-06-01T05:47:07.685Z,99.90
2019-06-01T05:49:36.213Z,99.90
2019-06-01T05:52:05.030Z,99.90
2019-06-01T05:54:33.515Z,99.90
2019-06-01T05:57:02.029Z,99.90
2019-06-01T05:59:30.642Z,99.90
2019-06-01T06:01:59.160Z,99.90
2019-06-01T06:04:27.750Z,99.90
2019-06-01T06:06:59.069Z,99.90
2019-06-01T06:09:27.537Z,99.90
2019-06-01T06:11:56.362Z,99.90
2019-06-01T06:14:24.907Z,99.90
2019-06-01T06:16:53.575Z,99.90
2019-06-01T06:19:23.715Z,99.90
2019-06-01T06:21:52.400Z,99.90
2019-06-01T06:24:20.931Z,99.90
2019-06-01T06:26:49.575Z,99.90
2019-06-01T06:29:18.909Z,99.90
2019-06-01T06:31:47.525Z,99.90
2019-06-01T06:34:15.983Z,99.90
2019-06-01T06:36:44.464Z,99.90
2019-06-01T06:39:13.673Z,99.90
2019-06-01T06:41:42.252Z,99.90
2019-06-01T06:44:10.818Z,99.90
2019-06-01T06:46:39.386Z,99.90
2019-06-01T06:49:09.992Z,99.90
2019-06-01T06:51:38.122Z,99.90
2019-06-01T06:54:06.953Z,99.90
2019-06-01T06:56:36.374Z,99.90
2019-06-01T06:59:05.574Z,99.90
2019-06-01T07:01:34.102Z,99.90
2019-06-01T07:04:12.311Z,99.90
2019-06-01T07:06:33.022Z,99.90
2019-06-01T07:09:01.622Z,99.90
2019-06-01T07:11:30.158Z,99.90
2019-06-01T07:13:58.714Z,99.90
2019-06-01T07:16:27.658Z,99.90
2019-06-01T07:18:57.104Z,99.90
2019-06-01T07:21:25.911Z,99.90
2019-06-01T07:23:54.520Z,99.90
2019-06-01T07:26:23.986Z,99.90
2019-06-01T07:28:52.631Z,99.90
2019-06-01T07:31:22.097Z,99.90
2019-06-01T07:33:50.684Z,99.90
2019-06-01T07:36:20.264Z,99.90
2019-06-01T07:38:48.853Z,99.90
2019-06-01T07:41:17.326Z,99.90
2019-06-01T07:43:45.858Z,99.90
2019-06-01T07:46:14.698Z,99.90
2019-06-01T07:48:43.164Z,99.90
2019-06-01T07:51:11.697Z,99.90
2019-06-01T07:53:40.280Z,99.90
2019-06-01T07:58:35.856Z,99.90
2019-06-01T08:01:04.578Z,99.90
2019-06-01T08:03:34.991Z,99.90
2019-06-01T08:06:03.395Z,99.90
2019-06-01T08:08:32.000Z,99.90
2019-06-01T08:11:00.486Z,99.90
2019-06-01T08:13:32.197Z,99.90
2019-06-01T08:15:59.262Z,99.90
2019-06-01T08:18:28.214Z,99.90
2019-06-01T08:20:56.765Z,99.90
2019-06-01T08:23:26.179Z,99.90
2019-06-01T08:25:54.779Z,99.90
2019-06-01T08:28:24.388Z,99.90
2019-06-01T08:30:52.952Z,99.90
2019-06-01T08:33:24.816Z,99.90
2019-06-01T08:35:51.687Z,99.90
2019-06-01T08:38:20.242Z,99.90
2019-06-01T08:40:48.779Z,99.90
2019-06-01T08:43:17.327Z,99.90
2019-06-01T08:45:45.818Z,99.90
2019-06-01T08:48:14.289Z,99.90
2019-06-01T08:50:45.889Z,99.90
2019-06-01T08:53:12.918Z,99.90
2019-06-01T08:55:41.394Z,99.90
2019-06-01T08:58:10.259Z,99.90
2019-06-01T09:00:38.775Z,99.90
2019-06-01T09:03:07.225Z,99.90
2019-06-01T09:05:35.703Z,99.90
2019-06-01T09:08:04.402Z,99.90
2019-06-01T09:10:33.316Z,99.90
2019-06-01T09:13:01.899Z,99.90
2019-06-01T09:15:31.468Z,99.90
2019-06-01T09:17:59.970Z,99.90
2019-06-01T09:20:33.375Z,99.90
2019-06-01T09:22:58.640Z,99.90
2019-06-01T09:25:27.527Z,99.90
2019-06-01T09:27:56.031Z,99.90
2019-06-01T09:30:25.796Z,99.90
2019-06-01T09:32:54.398Z,99.90
2019-06-01T09:35:22.958Z,99.90
2019-06-01T09:37:51.450Z,99.90
2019-06-01T09:40:20.298Z,99.90
2019-06-01T09:42:48.758Z,99.90
2019-06-01T09:45:17.676Z,99.90
2019-06-01T09:47:46.527Z,99.90
2019-06-01T09:50:15.582Z,99.90
2019-06-01T09:52:44.130Z,99.90
2019-06-01T09:55:13.214Z,99.90
2019-06-01T09:57:41.676Z,99.90
2019-06-01T10:00:11.574Z,99.90
2019-06-01T10:02:40.107Z,99.90
2019-06-01T10:05:08.913Z,99.90
2019-06-01T10:07:39.102Z,99.90
2019-06-01T10:10:08.023Z,99.90
2019-06-01T10:12:36.621Z,99.90
2019-06-01T10:15:06.914Z,99.90
2019-06-01T10:17:36.970Z,99.90
2019-06-01T10:20:06.608Z,99.90
2019-06-01T10:22:35.212Z,99.90
2019-06-01T10:25:06.079Z,99.90
2019-06-01T10:27:34.643Z,99.90
2019-06-01T10:30:04.638Z,99.90
2019-06-01T10:32:34.221Z,99.90
2019-06-01T10:35:02.992Z,99.90
2019-06-01T10:37:31.475Z,99.90
2019-06-01T10:40:00.090Z,99.90
2019-06-01T10:42:28.663Z,99.90
2019-06-01T10:44:57.223Z,99.90
2019-06-01T10:47:25.751Z,99.90
2019-06-01T10:49:54.349Z,99.90
2019-06-01T10:52:22.882Z,99.90
2019-06-01T10:54:51.384Z,99.90
2019-06-01T10:57:19.916Z,99.90
2019-06-01T10:59:48.564Z,99.90
2019-06-01T11:02:17.154Z,99.90
2019-06-01T11:04:45.702Z,99.90
2019-06-01T11:07:14.165Z,99.90
2019-06-01T11:09:43.264Z,99.90
2019-06-01T11:12:11.851Z,99.90
2019-06-01T11:14:41.310Z,99.90
2019-06-01T11:17:09.966Z,99.90
2019-06-01T11:19:39.535Z,99.90
2019-06-01T11:22:08.078Z,99.90
2019-06-01T11:24:37.440Z,99.90
2019-06-01T11:27:06.129Z,99.90
2019-06-01T11:29:41.201Z,99.90
2019-06-01T11:32:05.179Z,99.90
2019-06-01T11:34:33.998Z,99.90
2019-06-01T11:37:05.595Z,99.90
2019-06-01T11:39:32.754Z,99.90
2019-06-01T11:42:01.356Z,99.90
2019-06-01T11:44:29.898Z,99.90
2019-06-01T11:46:58.544Z,99.90
2019-06-01T11:49:27.084Z,99.90
2019-06-01T11:51:55.635Z,99.90
2019-06-01T11:54:24.156Z,99.90
2019-06-01T11:56:52.663Z,99.90
2019-06-01T11:59:21.441Z,99.90
2019-06-01T12:01:49.957Z,99.90
2019-06-01T12:04:18.507Z,99.90
2019-06-01T12:06:47.065Z,99.90
2019-06-01T12:09:15.631Z,99.90
2019-06-01T12:11:44.328Z,99.90
2019-06-01T12:14:12.868Z,99.90
2019-06-01T12:16:42.578Z,99.90
2019-06-01T12:19:11.303Z,99.90
2019-06-01T12:21:40.923Z,99.90
2019-06-01T12:24:09.571Z,99.90
2019-06-01T12:26:39.172Z,99.90
2019-06-01T12:29:07.885Z,99.90
2019-06-01T12:31:37.579Z,99.90
2019-06-01T12:34:06.144Z,99.90
2019-06-01T12:36:34.622Z,99.90
2019-06-01T12:39:03.363Z,99.90
2019-06-01T12:41:31.909Z,99.90
2019-06-01T12:44:12.984Z,99.90
2019-06-01T12:46:43.697Z,99.90
2019-06-01T12:49:12.482Z,99.90
2019-06-01T12:51:42.369Z,99.90
2019-06-01T12:54:11.087Z,99.90
2019-06-01T12:56:40.743Z,99.90
2019-06-01T12:59:09.366Z,99.90
2019-06-01T13:01:37.959Z,99.90
2019-06-01T13:04:06.554Z,99.90
2019-06-01T13:06:35.138Z,99.90
2019-06-01T13:09:05.466Z,99.90
2019-06-01T13:11:34.006Z,99.90
2019-06-01T13:14:04.342Z,99.90
2019-06-01T13:16:32.786Z,99.90
2019-06-01T13:19:01.342Z,99.90
2019-06-01T13:21:29.881Z,99.90
2019-06-01T13:23:58.451Z,99.90
2019-06-01T13:26:27.034Z,99.90
2019-06-01T13:28:55.569Z,99.90
2019-06-01T13:31:24.110Z,99.90
2019-06-01T13:33:53.718Z,99.90
2019-06-01T13:36:22.299Z,99.90
2019-06-01T13:38:51.042Z,99.90
2019-06-01T13:41:19.579Z,99.90
2019-06-01T13:43:49.442Z,99.90
2019-06-01T13:46:18.034Z,99.90
2019-06-01T13:48:47.488Z,99.90
2019-06-01T13:51:17.042Z,99.90
2019-06-01T13:53:46.346Z,99.90
2019-06-01T13:56:15.002Z,99.90
2019-06-01T13:58:44.270Z,99.90
2019-06-01T14:01:12.894Z,99.90
2019-06-01T14:03:41.391Z,99.90
2019-06-01T14:06:09.853Z,99.90
2019-06-01T14:08:38.412Z,99.90
2019-06-01T14:11:06.872Z,99.90
2019-06-01T14:13:35.333Z,99.90
2019-06-01T14:16:03.837Z,99.90
2019-06-01T14:18:32.460Z,99.90
2019-06-01T14:21:01.905Z,99.90
2019-06-01T14:23:30.438Z,99.90
2019-06-01T14:25:58.936Z,99.90
2019-06-01T14:28:27.415Z,99.90
2019-06-01T14:30:56.453Z,99.90
2019-06-01T14:33:25.322Z,99.90
2019-06-01T14:35:54.597Z,99.90
2019-06-01T14:38:23.234Z,99.90
2019-06-01T14:40:53.216Z,99.90
2019-06-01T14:43:22.025Z,99.90
2019-06-01T14:45:51.576Z,99.90
2019-06-01T14:48:20.303Z,99.90
2019-06-01T14:50:49.516Z,99.90
2019-06-01T14:53:18.124Z,99.90
2019-06-01T14:55:47.710Z,99.90
2019-06-01T14:58:16.306Z,99.90
2019-06-01T15:00:48.338Z,99.90
2019-06-01T15:03:17.012Z,99.90
2019-06-01T15:05:45.512Z,99.90
2019-06-01T15:08:13.998Z,99.90
2019-06-01T15:10:42.563Z,99.90
2019-06-01T15:13:11.141Z,99.90
2019-06-01T15:15:39.609Z,99.90
2019-06-01T15:18:08.138Z,99.90
2019-06-01T15:20:36.710Z,99.90
2019-06-01T15:23:05.241Z,99.90
2019-06-01T15:25:33.750Z,99.50
2019-06-01T15:28:04.087Z,99.90
2019-06-01T15:30:32.614Z,99.90
2019-06-01T15:33:03.221Z,99.00
2019-06-01T15:35:31.461Z,97.10
2019-06-01T15:38:02.062Z,97.30
2019-06-01T15:40:30.229Z,97.40
2019-06-01T15:42:59.378Z,97.40
2019-06-01T15:45:28.011Z,98.60
2019-06-01T15:47:57.703Z,97.30
2019-06-01T15:50:26.315Z,98.40
2019-06-01T15:52:55.125Z,99.90
2019-06-01T15:55:23.725Z,97.60
2019-06-01T15:57:52.277Z,97.20
2019-06-01T16:00:20.921Z,96.60
2019-06-01T16:02:49.499Z,96.60
2019-06-01T16:05:18.083Z,99.90
2019-06-01T16:07:46.590Z,99.90
2019-06-01T16:10:15.219Z,99.90
2019-06-01T16:12:43.762Z,99.90
2019-06-01T16:15:12.561Z,99.90
2019-06-01T16:17:41.046Z,99.90
2019-06-01T16:20:10.048Z,99.90
2019-06-01T16:22:38.532Z,99.90
2019-06-01T16:25:10.127Z,99.90
2019-06-01T16:27:38.926Z,99.90
2019-06-01T16:30:10.942Z,99.90
2019-06-01T16:32:40.011Z,99.90
2019-06-01T16:35:08.952Z,99.90
2019-06-01T16:37:37.444Z,99.90
2019-06-01T16:40:10.267Z,99.90
2019-06-01T16:42:37.811Z,99.90
2019-06-01T16:45:07.982Z,99.90
2019-06-01T16:47:36.528Z,99.90
2019-06-01T16:50:09.081Z,99.90
2019-06-01T16:52:37.636Z,99.90
2019-06-01T16:55:07.482Z,99.90
2019-06-01T16:57:36.214Z,99.90
2019-06-01T17:00:07.276Z,99.90
2019-06-01T17:02:35.883Z,99.90
2019-06-01T17:05:06.890Z,99.90
2019-06-01T17:07:35.626Z,99.90
2019-06-01T17:10:24.614Z,99.90
2019-06-01T17:12:43.285Z,99.90
2019-06-01T17:15:10.620Z,99.90
2019-06-01T17:17:39.302Z,99.90
2019-06-01T17:20:26.964Z,99.90
2019-06-01T17:22:55.634Z,99.90
2019-06-01T17:25:24.188Z,99.90
2019-06-01T17:27:52.812Z,99.90
2019-06-01T17:30:21.307Z,99.90
2019-06-01T17:32:49.776Z,99.90
2019-06-01T17:35:18.272Z,99.90
2019-06-01T17:37:46.860Z,99.90
2019-06-01T17:40:16.424Z,99.90
2019-06-01T17:42:44.972Z,99.90
2019-06-01T17:45:13.640Z,99.90
2019-06-01T17:47:42.107Z,99.90
2019-06-01T17:50:11.810Z,99.90
2019-06-01T17:52:40.637Z,99.90
2019-06-01T17:55:09.354Z,99.90
2019-06-01T17:57:37.907Z,99.90
2019-06-01T18:00:07.931Z,99.90
2019-06-01T18:02:36.421Z,99.90
2019-06-01T18:05:08.151Z,99.90
2019-06-01T18:07:36.903Z,99.90
2019-06-01T18:10:08.614Z,99.90
2019-06-01T18:12:37.131Z,99.90
2019-06-01T18:15:08.277Z,99.90
2019-06-01T18:17:37.760Z,99.90
2019-06-01T18:20:08.852Z,99.90
2019-06-01T18:22:37.562Z,99.90
2019-06-01T18:25:06.978Z,99.90
2019-06-01T18:27:35.593Z,99.90
2019-06-01T18:30:08.642Z,99.90
2019-06-01T18:32:37.286Z,99.90
2019-06-01T18:35:07.111Z,99.90
2019-06-01T18:37:35.778Z,99.90
2019-06-01T18:40:07.781Z,99.90
2019-06-01T18:42:37.463Z,99.90
2019-06-01T18:45:11.727Z,99.90
2019-06-01T18:47:40.473Z,99.90
2019-06-01T18:50:10.378Z,99.90
2019-06-01T18:52:39.509Z,99.90
2019-06-01T18:55:08.627Z,99.90
2019-06-01T18:57:40.358Z,99.90
2019-06-01T19:00:12.220Z,99.90
2019-06-01T19:02:40.094Z,99.90
2019-06-01T19:05:09.262Z,99.90
2019-06-01T19:07:37.853Z,99.90
2019-06-01T19:10:07.842Z,99.90
2019-06-01T19:12:36.430Z,99.90
2019-06-01T19:15:22.001Z,99.90
2019-06-01T19:17:37.608Z,99.90
2019-06-01T19:20:08.530Z,99.90
2019-06-01T19:22:37.238Z,99.90
2019-06-01T19:25:08.601Z,99.90
2019-06-01T19:27:37.292Z,99.90
2019-06-01T19:30:06.852Z,99.90
2019-06-01T19:32:35.449Z,99.90
2019-06-01T19:35:07.521Z,99.90
2019-06-01T19:37:38.483Z,99.90
2019-06-01T19:40:09.294Z,99.90
2019-06-01T19:42:37.882Z,99.90
2019-06-01T19:45:13.571Z,99.90
2019-06-01T19:47:38.424Z,99.90
2019-06-01T19:50:10.321Z,99.90
2019-06-01T19:52:38.914Z,99.90
2019-06-01T19:55:08.872Z,99.90
2019-06-01T19:57:37.562Z,99.90
2019-06-01T20:00:07.162Z,99.90
2019-06-01T20:02:35.726Z,99.90
2019-06-01T20:05:05.235Z,99.90
2019-06-01T20:07:33.753Z,99.90
2019-06-01T20:10:02.304Z,99.90
2019-06-01T20:12:30.912Z,99.90
2019-06-01T20:14:59.425Z,99.90
2019-06-01T20:17:27.969Z,99.90
2019-06-01T20:19:56.467Z,99.90
2019-06-01T20:22:25.114Z,99.90
2019-06-01T20:24:53.581Z,99.90
2019-06-01T20:27:22.187Z,99.90
2019-06-01T20:29:50.732Z,99.90
2019-06-01T20:32:20.033Z,99.90
2019-06-01T20:34:48.629Z,99.90
2019-06-01T20:37:18.085Z,99.90
2019-06-01T20:39:46.711Z,99.90
2019-06-01T20:42:22.100Z,99.90
2019-06-01T20:44:45.532Z,99.90
2019-06-01T20:47:14.796Z,99.90
2019-06-01T20:49:43.434Z,99.90
2019-06-01T20:52:12.701Z,99.90
2019-06-01T20:54:41.339Z,99.90
2019-06-01T20:57:09.889Z,99.90
2019-06-01T20:59:38.443Z,99.90
2019-06-01T21:02:06.994Z,99.90
2019-06-01T21:04:35.564Z,99.90
2019-06-01T21:07:04.229Z,99.90
2019-06-01T21:09:32.738Z,99.90
2019-06-01T21:12:01.277Z,99.90
2019-06-01T21:14:29.762Z,99.90
2019-06-01T21:16:58.501Z,99.90
2019-06-01T21:19:27.070Z,99.90
2019-06-01T21:21:55.626Z,99.90
2019-06-01T21:24:25.200Z,99.90
2019-06-01T21:26:53.806Z,99.90
2019-06-01T21:29:22.982Z,99.90
2019-06-01T21:31:51.567Z,99.90
2019-06-01T21:34:21.892Z,99.90
2019-06-01T21:36:50.297Z,99.90
2019-06-01T21:39:19.662Z,99.90
2019-06-01T21:41:48.208Z,99.90
2019-06-01T21:44:17.457Z,99.90
2019-06-01T21:46:45.986Z,99.90
2019-06-01T21:49:15.623Z,99.90
2019-06-01T21:51:44.195Z,99.90
2019-06-01T21:54:13.605Z,99.90
2019-06-01T21:56:43.634Z,99.90
2019-06-01T21:59:12.997Z,99.90
2019-06-01T22:01:41.995Z,99.90
2019-06-01T22:04:11.537Z,99.90
2019-06-01T22:06:41.090Z,99.90
2019-06-01T22:09:10.997Z,99.90
2019-06-01T22:11:40.203Z,99.90
2019-06-01T22:14:09.519Z,99.90
2019-06-01T22:16:38.815Z,99.90
2019-06-01T22:19:07.812Z,99.90
2019-06-01T22:21:36.927Z,99.90
2019-06-01T22:24:05.891Z,99.90
2019-06-01T22:26:35.368Z,99.90
2019-06-01T22:29:04.831Z,99.90
2019-06-01T22:31:34.283Z,99.90
2019-06-01T22:34:02.909Z,99.90
2019-06-01T22:36:31.722Z,99.90
2019-06-01T22:39:00.192Z,99.90
2019-06-01T22:41:29.675Z,99.90
2019-06-01T22:43:58.176Z,99.90
2019-06-01T22:46:26.846Z,99.90
2019-06-01T22:48:55.496Z,99.90
2019-06-01T22:51:24.968Z,99.90
2019-06-01T22:53:53.547Z,99.90
2019-06-01T22:56:23.153Z,99.90
2019-06-01T22:58:51.771Z,99.90
2019-06-01T23:01:20.959Z,99.90
2019-06-01T23:03:49.681Z,99.90
2019-06-01T23:06:18.251Z,99.90
2019-06-01T23:08:46.904Z,99.90
2019-06-01T23:11:15.408Z,99.90
2019-06-01T23:13:53.359Z,99.90
2019-06-01T23:16:14.250Z,99.90
2019-06-01T23:18:43.625Z,99.90
2019-06-01T23:21:12.134Z,99.90
2019-06-01T23:23:40.664Z,99.90
2019-06-01T23:26:09.445Z,99.90
2019-06-01T23:28:38.889Z,99.90
2019-06-01T23:31:07.432Z,99.90
2019-06-01T23:33:35.903Z,99.90
2019-06-01T23:36:04.507Z,99.90
2019-06-01T23:38:33.003Z,99.90
2019-06-01T23:41:01.542Z,99.90
2019-06-01T23:43:30.881Z,99.90
2019-06-01T23:45:59.581Z,99.90
2019-06-01T23:48:29.206Z,99.90
2019-06-01T23:50:57.927Z,99.90
2019-06-01T23:53:27.416Z,99.90
2019-06-01T23:55:55.974Z,99.90
2019-06-01T23:58:26.001Z,99.90
