createdAt,value
2019-02-10T00:00:39.032Z,71.31
2019-02-10T00:04:46.959Z,71.14
2019-02-10T00:08:56.985Z,71.43
2019-02-10T00:13:29.229Z,72.35
2019-02-10T00:17:37.220Z,71.65
2019-02-10T00:21:45.118Z,71.38
2019-02-10T00:25:53.108Z,71.59
2019-02-10T00:30:01.008Z,71.35
2019-02-10T00:34:09.004Z,71.46
2019-02-10T00:38:16.964Z,72.28
2019-02-10T00:42:24.861Z,72.12
2019-02-10T00:46:33.805Z,72.01
2019-02-10T00:50:41.692Z,72.03
2019-02-10T00:54:49.598Z,72.29
2019-02-10T00:58:57.621Z,71.39
2019-02-10T01:03:05.338Z,72.01
2019-02-10T01:07:13.298Z,72.22
2019-02-10T01:11:21.660Z,72.06
2019-02-10T01:15:29.689Z,71.67
2019-02-10T01:19:37.179Z,71.69
2019-02-10T01:23:45.075Z,72.41
2019-02-10T01:27:52.994Z,72.00
2019-02-10T01:32:00.870Z,71.78
2019-02-10T01:36:08.505Z,72.81
2019-02-10T01:40:16.525Z,73.21
2019-02-10T01:44:24.947Z,72.99
2019-02-10T01:48:32.834Z,72.82
2019-02-10T01:52:40.831Z,72.81
2019-02-10T01:56:48.774Z,72.53
2019-02-10T02:00:56.719Z,72.46
2019-02-10T02:05:05.482Z,72.51
2019-02-10T02:09:15.478Z,73.29
2019-02-10T02:13:23.498Z,72.65
2019-02-10T02:17:31.433Z,72.83
2019-02-10T02:21:39.361Z,72.64
2019-02-10T02:25:47.007Z,72.87
2019-02-10T02:29:54.915Z,73.40
2019-02-10T02:34:02.810Z,72.76
2019-02-10T02:38:10.734Z,73.32
2019-02-10T02:42:18.243Z,73.64
2019-02-10T02:46:26.153Z,73.64
2019-02-10T02:50:34.046Z,73.65
2019-02-10T02:54:41.947Z,73.62
2019-02-10T02:58:49.837Z,72.97
2019-02-10T03:02:58.236Z,73.16
2019-02-10T03:07:06.581Z,73.36
2019-02-10T03:11:14.198Z,73.82
2019-02-10T03:15:22.343Z,72.85
2019-02-10T03:19:30.245Z,73.68
2019-02-10T03:23:38.160Z,73.53
2019-02-10T03:27:46.065Z,72.78
2019-02-10T03:31:53.974Z,72.58
2019-02-10T03:36:01.854Z,73.05
2019-02-10T03:40:10.038Z,73.74
2019-02-10T03:44:17.656Z,73.33
2019-02-10T03:48:25.178Z,73.51
2019-02-10T03:52:33.082Z,73.40
2019-02-10T03:56:41.078Z,73.50
2019-02-10T04:00:49.551Z,73.57
2019-02-10T04:04:57.451Z,73.17
2019-02-10T04:09:06.775Z,72.79
2019-02-10T04:13:14.276Z,73.54
2019-02-10T04:17:21.974Z,73.33
2019-02-10T04:21:29.627Z,73.27
2019-02-10T04:25:37.610Z,72.04
2019-02-10T04:29:45.220Z,72.83
2019-02-10T04:33:53.114Z,73.02
2019-02-10T04:38:00.607Z,73.05
2019-02-10T04:42:08.528Z,72.86
2019-02-10T04:46:16.443Z,72.96
2019-02-10T04:50:24.398Z,73.21
2019-02-10T04:54:31.892Z,72.97
2019-02-10T04:58:39.797Z,72.72
2019-02-10T05:02:47.718Z,73.10
2019-02-10T05:06:55.323Z,73.19
2019-02-10T05:11:02.826Z,73.37
2019-02-10T05:15:10.428Z,73.52
2019-02-10T05:19:18.063Z,72.94
2019-02-10T05:23:25.972Z,71.61
2019-02-10T05:27:33.599Z,72.94
2019-02-10T05:31:41.200Z,72.78
2019-02-10T05:35:48.713Z,72.63
2019-02-10T05:39:57.083Z,72.22
2019-02-10T05:44:04.989Z,72.24
2019-02-10T05:48:12.897Z,72.78
2019-02-10T05:52:20.810Z,72.61
2019-02-10T05:56:28.312Z,73.30
2019-02-10T06:00:36.218Z,72.46
2019-02-10T06:04:44.533Z,71.16
2019-02-10T06:08:52.857Z,71.96
2019-02-10T06:13:00.870Z,70.15
2019-02-10T06:17:08.795Z,69.08
2019-02-10T06:21:16.316Z,70.44
2019-02-10T06:25:24.403Z,70.25
2019-02-10T06:29:32.509Z,69.48
2019-02-10T06:33:40.118Z,67.22
2019-02-10T06:37:47.840Z,66.96
2019-02-10T06:41:55.784Z,67.22
2019-02-10T06:46:03.476Z,67.15
2019-02-10T06:50:11.903Z,66.83
2019-02-10T06:54:19.555Z,68.11
2019-02-10T06:58:27.468Z,65.61
2019-02-10T07:03:14.713Z,64.91
2019-02-10T07:07:22.744Z,62.67
2019-02-10T07:11:30.322Z,63.58
2019-02-10T07:16:12.980Z,63.02
2019-02-10T07:20:55.140Z,62.58
2019-02-10T07:25:39.179Z,61.12
2019-02-10T07:30:33.837Z,62.59
2019-02-10T07:35:08.541Z,60.04
2019-02-10T07:40:05.761Z,57.69
2019-02-10T07:44:32.126Z,54.93
2019-02-10T07:49:07.686Z,56.16
2019-02-10T07:53:54.538Z,54.53
2019-02-10T07:58:32.913Z,54.79
2019-02-10T08:03:24.520Z,53.40
2019-02-10T08:08:15.000Z,52.77
2019-02-10T08:12:54.433Z,53.65
2019-02-10T08:17:39.869Z,53.84
2019-02-10T08:22:25.427Z,53.37
2019-02-10T08:27:07.737Z,54.19
2019-02-10T08:31:56.606Z,58.22
2019-02-10T08:36:22.139Z,54.37
2019-02-10T08:40:45.409Z,55.57
2019-02-10T08:45:10.877Z,56.97
2019-02-10T08:49:56.347Z,55.27
2019-02-10T08:54:11.788Z,53.54
2019-02-10T08:58:19.318Z,54.46
2019-02-10T09:02:26.910Z,50.45
2019-02-10T09:06:34.347Z,47.85
2019-02-10T09:10:41.946Z,48.13
2019-02-10T09:14:49.854Z,46.56
2019-02-10T09:18:57.789Z,46.60
2019-02-10T09:23:05.229Z,45.23
2019-02-10T09:27:12.849Z,45.17
2019-02-10T09:31:20.337Z,43.86
2019-02-10T09:35:27.752Z,43.68
2019-02-10T09:39:35.359Z,46.31
2019-02-10T09:43:42.739Z,44.90
2019-02-10T09:47:50.654Z,44.86
2019-02-10T09:51:58.358Z,44.55
2019-02-10T09:56:06.268Z,45.02
2019-02-10T10:00:14.632Z,42.28
2019-02-10T10:04:22.549Z,43.46
2019-02-10T10:08:30.057Z,42.96
2019-02-10T10:12:38.270Z,42.40
2019-02-10T10:16:46.336Z,41.44
2019-02-10T10:20:53.739Z,42.16
2019-02-10T10:25:01.249Z,41.98
2019-02-10T10:29:08.673Z,41.21
2019-02-10T10:33:16.167Z,42.27
2019-02-10T10:37:23.756Z,41.68
2019-02-10T10:41:31.280Z,41.52
2019-02-10T10:45:38.806Z,42.38
2019-02-10T10:49:46.720Z,40.96
2019-02-10T10:53:54.118Z,40.93
2019-02-10T10:58:02.018Z,42.10
2019-02-10T11:02:09.930Z,41.11
2019-02-10T11:06:17.348Z,40.78
2019-02-10T11:10:25.354Z,40.66
2019-02-10T11:14:32.968Z,40.43
2019-02-10T11:18:40.667Z,40.48
2019-02-10T11:22:48.591Z,39.96
2019-02-10T11:26:56.225Z,40.35
2019-02-10T11:31:03.832Z,40.38
2019-02-10T11:35:11.757Z,39.28
2019-02-10T11:39:19.268Z,39.88
2019-02-10T11:43:26.705Z,39.28
2019-02-10T11:47:34.395Z,39.06
2019-02-10T11:51:41.794Z,40.16
2019-02-10T11:55:49.700Z,40.80
2019-02-10T11:59:57.604Z,40.79
2019-02-10T12:04:05.122Z,41.21
2019-02-10T12:08:16.888Z,39.94
2019-02-10T12:12:24.871Z,39.54
2019-02-10T12:16:32.284Z,38.83
2019-02-10T12:20:40.257Z,39.13
2019-02-10T12:24:48.155Z,39.89
2019-02-10T12:28:55.603Z,38.20
2019-02-10T12:33:03.990Z,39.39
2019-02-10T12:37:11.937Z,39.35
2019-02-10T12:41:19.343Z,39.12
2019-02-10T12:45:27.004Z,38.24
2019-02-10T12:49:34.422Z,39.04
2019-02-10T12:53:42.378Z,39.02
2019-02-10T12:57:50.290Z,38.45
2019-02-10T13:01:57.805Z,38.90
2019-02-10T13:06:06.209Z,39.32
2019-02-10T13:10:17.404Z,38.80
2019-02-10T13:14:23.517Z,39.54
2019-02-10T13:18:31.405Z,39.05
2019-02-10T13:22:39.440Z,39.85
2019-02-10T13:26:47.982Z,41.02
2019-02-10T13:30:55.885Z,40.29
2019-02-10T13:35:03.923Z,42.26
2019-02-10T13:39:11.721Z,41.92
2019-02-10T13:43:19.747Z,45.44
2019-02-10T13:47:28.124Z,45.46
2019-02-10T13:51:35.568Z,45.16
2019-02-10T13:55:43.516Z,45.72
2019-02-10T13:59:51.011Z,47.10
2019-02-10T14:03:58.413Z,46.95
2019-02-10T14:08:06.322Z,48.28
2019-02-10T14:12:13.882Z,48.95
2019-02-10T14:16:21.270Z,50.13
2019-02-10T14:20:28.783Z,50.08
2019-02-10T14:24:36.294Z,51.30
2019-02-10T14:28:44.217Z,51.13
2019-02-10T14:32:51.828Z,51.95
2019-02-10T14:36:59.228Z,51.83
2019-02-10T14:41:08.842Z,51.96
2019-02-10T14:45:16.787Z,52.29
2019-02-10T14:49:25.468Z,52.57
2019-02-10T14:53:33.085Z,54.30
2019-02-10T14:57:40.698Z,54.08
2019-02-10T15:01:48.256Z,54.21
2019-02-10T15:05:56.168Z,55.23
2019-02-10T15:10:03.674Z,55.97
2019-02-10T15:14:11.586Z,55.67
2019-02-10T15:18:19.195Z,55.82
2019-02-10T15:22:26.708Z,56.35
2019-02-10T15:26:34.293Z,56.24
2019-02-10T15:30:42.210Z,57.66
2019-02-10T15:34:49.844Z,57.92
2019-02-10T15:38:57.548Z,58.26
2019-02-10T15:43:06.218Z,60.56
2019-02-10T15:47:13.630Z,57.44
2019-02-10T15:51:31.372Z,58.08
2019-02-10T15:55:31.677Z,56.73
2019-02-10T15:59:39.085Z,57.12
2019-02-10T16:03:47.002Z,56.38
2019-02-10T16:07:54.456Z,57.38
2019-02-10T16:12:01.877Z,56.79
2019-02-10T16:16:09.814Z,57.21
2019-02-10T16:20:17.384Z,58.22
2019-02-10T16:24:25.293Z,58.81
2019-02-10T16:28:33.675Z,58.69
2019-02-10T16:32:49.298Z,58.28
2019-02-10T16:36:51.459Z,58.99
2019-02-10T16:41:06.109Z,60.14
2019-02-10T16:45:08.981Z,61.31
2019-02-10T16:49:16.386Z,61.56
2019-02-10T16:53:23.941Z,61.50
2019-02-10T16:57:31.854Z,62.26
2019-02-10T17:01:39.343Z,64.80
2019-02-10T17:05:46.902Z,64.30
2019-02-10T17:09:54.538Z,65.54
2019-02-10T17:14:01.993Z,64.74
2019-02-10T17:18:09.899Z,66.42
2019-02-10T17:22:17.808Z,66.52
2019-02-10T17:26:25.377Z,66.79
2019-02-10T17:30:33.300Z,66.91
2019-02-10T17:34:40.917Z,67.31
2019-02-10T17:38:48.907Z,66.85
2019-02-10T17:42:57.316Z,66.47
2019-02-10T17:47:04.874Z,67.54
2019-02-10T17:51:12.394Z,67.12
2019-02-10T17:55:20.303Z,66.72
2019-02-10T17:59:27.707Z,66.69
2019-02-10T18:03:35.321Z,69.21
2019-02-10T18:07:43.063Z,66.72
2019-02-10T18:11:50.524Z,67.54
2019-02-10T18:16:20.993Z,68.04
2019-02-10T18:20:49.403Z,67.50
2019-02-10T18:25:05.614Z,66.81
2019-02-10T18:29:36.421Z,66.96
2019-02-10T18:34:11.216Z,67.03
2019-02-10T18:38:52.651Z,67.63
2019-02-10T18:43:19.363Z,67.56
2019-02-10T18:47:54.033Z,67.86
2019-02-10T18:52:18.973Z,67.96
2019-02-10T18:56:48.576Z,67.86
2019-02-10T19:01:27.155Z,68.10
2019-02-10T19:05:49.795Z,68.37
2019-02-10T19:10:12.799Z,68.52
2019-02-10T19:14:44.353Z,68.57
2019-02-10T19:19:22.698Z,68.45
2019-02-10T19:23:44.954Z,68.82
2019-02-10T19:28:10.358Z,68.86
2019-02-10T19:32:31.346Z,69.09
2019-02-10T19:36:57.716Z,68.95
2019-02-10T19:41:20.685Z,68.85
2019-02-10T19:45:51.834Z,69.14
2019-02-10T19:50:16.662Z,69.22
2019-02-10T19:54:52.097Z,69.44
2019-02-10T19:59:19.596Z,69.21
2019-02-10T20:03:46.180Z,69.49
2019-02-10T20:08:11.181Z,69.49
2019-02-10T20:12:43.118Z,69.56
2019-02-10T20:17:07.368Z,69.44
2019-02-10T20:21:42.405Z,69.40
2019-02-10T20:26:15.821Z,69.71
2019-02-10T20:30:41.727Z,69.76
2019-02-10T20:35:04.371Z,69.73
2019-02-10T20:39:36.896Z,69.74
2019-02-10T20:44:09.043Z,69.55
2019-02-10T20:48:34.330Z,69.70
2019-02-10T20:52:48.086Z,69.63
2019-02-10T20:57:17.894Z,69.63
2019-02-10T21:02:03.494Z,70.27
2019-02-10T21:06:19.945Z,70.06
2019-02-10T21:10:51.072Z,70.31
2019-02-10T21:15:20.124Z,70.16
2019-02-10T21:19:44.965Z,70.34
2019-02-10T21:24:23.553Z,70.12
2019-02-10T21:29:00.458Z,69.82
2019-02-10T21:33:20.854Z,69.66
2019-02-10T21:37:39.851Z,70.19
2019-02-10T21:41:56.160Z,70.98
2019-02-10T21:46:28.620Z,70.70
2019-02-10T21:50:36.119Z,70.04
2019-02-10T21:54:43.709Z,70.45
2019-02-10T21:58:51.123Z,71.40
2019-02-10T22:02:59.483Z,71.72
2019-02-10T22:07:07.077Z,71.76
2019-02-10T22:11:14.778Z,71.40
2019-02-10T22:15:22.478Z,71.50
2019-02-10T22:19:30.993Z,71.68
2019-02-10T22:23:38.895Z,71.30
2019-02-10T22:27:47.255Z,71.38
2019-02-10T22:31:54.751Z,71.38
2019-02-10T22:36:02.650Z,71.11
2019-02-10T22:40:10.288Z,71.37
2019-02-10T22:44:17.682Z,71.60
2019-02-10T22:48:25.293Z,71.55
2019-02-10T22:52:33.090Z,71.42
2019-02-10T22:56:40.492Z,71.88
2019-02-10T23:00:58.347Z,71.75
2019-02-10T23:05:06.026Z,71.98
2019-02-10T23:09:20.066Z,71.67
2019-02-10T23:13:27.979Z,71.98
2019-02-10T23:17:35.869Z,71.80
2019-02-10T23:21:43.268Z,72.04
2019-02-10T23:25:50.763Z,72.07
2019-02-10T23:29:58.671Z,72.32
2019-02-10T23:34:06.068Z,72.92
2019-02-10T23:38:13.660Z,72.67
2019-02-10T23:42:21.064Z,72.63
2019-02-10T23:46:28.664Z,72.78
2019-02-10T23:50:36.563Z,73.13
2019-02-10T23:54:44.080Z,73.14
2019-02-10T23:58:51.959Z,73.07
