createdAt,value
2017-12-19T00:00:23.979Z,81.36
2017-12-19T00:01:23.966Z,82.02
2017-12-19T00:02:23.964Z,81.64
2017-12-19T00:03:23.954Z,81.36
2017-12-19T00:04:23.945Z,81.83
2017-12-19T00:05:23.938Z,81.64
2017-12-19T00:06:23.927Z,81.64
2017-12-19T00:07:23.962Z,81.55
2017-12-19T00:08:23.914Z,82.02
2017-12-19T00:09:23.902Z,81.93
2017-12-19T00:10:23.928Z,82.40
2017-12-19T00:11:27.505Z,82.31
2017-12-19T00:12:23.885Z,82.12
2017-12-19T00:13:23.868Z,82.12
2017-12-19T00:14:24.854Z,81.93
2017-12-19T00:15:23.855Z,81.93
2017-12-19T00:16:23.849Z,82.02
2017-12-19T00:17:23.845Z,82.02
2017-12-19T00:18:23.823Z,82.31
2017-12-19T00:19:23.831Z,82.12
2017-12-19T00:20:23.807Z,81.83
2017-12-19T00:21:23.798Z,82.21
2017-12-19T00:22:23.794Z,82.40
2017-12-19T00:23:23.785Z,81.93
2017-12-19T00:24:23.778Z,82.31
2017-12-19T00:25:23.765Z,82.31
2017-12-19T00:26:23.759Z,82.40
2017-12-19T00:27:23.751Z,82.40
2017-12-19T00:28:23.737Z,82.12
2017-12-19T00:29:23.732Z,82.12
2017-12-19T00:30:23.724Z,82.21
2017-12-19T00:31:23.717Z,82.31
2017-12-19T00:32:23.711Z,82.78
2017-12-19T00:33:23.699Z,83.06
2017-12-19T00:34:23.691Z,82.87
2017-12-19T00:35:23.681Z,82.31
2017-12-19T00:36:23.685Z,82.40
2017-12-19T00:37:23.663Z,82.12
2017-12-19T00:38:23.651Z,82.78
2017-12-19T00:39:23.647Z,82.68
2017-12-19T00:40:23.642Z,82.97
2017-12-19T00:41:23.632Z,82.97
2017-12-19T00:42:23.632Z,82.40
2017-12-19T00:43:23.614Z,82.78
2017-12-19T00:44:23.603Z,82.50
2017-12-19T00:45:23.592Z,81.93
2017-12-19T00:46:23.584Z,82.06
2017-12-19T00:47:23.582Z,82.44
2017-12-19T00:48:23.571Z,82.15
2017-12-19T00:49:23.601Z,82.25
2017-12-19T00:50:23.549Z,82.15
2017-12-19T00:51:23.541Z,81.77
2017-12-19T00:52:23.536Z,82.25
2017-12-19T00:53:23.532Z,81.96
2017-12-19T00:54:23.524Z,82.25
2017-12-19T00:55:23.509Z,82.25
2017-12-19T00:56:23.504Z,82.44
2017-12-19T00:57:23.491Z,82.25
2017-12-19T00:58:23.488Z,81.96
2017-12-19T00:59:23.481Z,82.15
2017-12-19T01:00:23.467Z,82.15
2017-12-19T01:01:23.468Z,82.34
2017-12-19T01:02:23.457Z,82.34
2017-12-19T01:03:23.447Z,81.96
2017-12-19T01:04:23.435Z,82.53
2017-12-19T01:05:23.431Z,82.15
2017-12-19T01:06:23.418Z,82.15
2017-12-19T01:07:23.414Z,82.53
2017-12-19T01:08:23.401Z,81.77
2017-12-19T01:09:23.397Z,81.59
2017-12-19T01:10:23.391Z,81.96
2017-12-19T01:11:23.382Z,81.68
2017-12-19T01:12:23.369Z,81.68
2017-12-19T01:13:23.359Z,81.59
2017-12-19T01:14:23.352Z,81.68
2017-12-19T01:15:23.344Z,81.40
2017-12-19T01:16:23.334Z,82.15
2017-12-19T01:17:23.330Z,81.30
2017-12-19T01:18:23.318Z,81.49
2017-12-19T01:19:23.309Z,82.15
2017-12-19T01:20:23.303Z,81.12
2017-12-19T01:21:23.294Z,81.30
2017-12-19T01:22:23.285Z,82.15
2017-12-19T01:23:23.282Z,81.21
2017-12-19T01:24:23.273Z,82.34
2017-12-19T01:25:23.259Z,82.15
2017-12-19T01:26:23.248Z,82.06
2017-12-19T01:27:23.243Z,82.44
2017-12-19T01:28:23.234Z,82.15
2017-12-19T01:29:23.224Z,81.87
2017-12-19T01:30:23.222Z,81.87
2017-12-19T01:31:23.208Z,82.06
2017-12-19T01:32:23.205Z,82.15
2017-12-19T01:33:23.190Z,82.53
2017-12-19T01:34:23.189Z,82.34
2017-12-19T01:35:23.179Z,82.53
2017-12-19T01:36:23.173Z,82.82
2017-12-19T01:37:23.165Z,82.25
2017-12-19T01:38:23.153Z,82.34
2017-12-19T01:39:23.158Z,82.06
2017-12-19T01:40:23.137Z,82.06
2017-12-19T01:41:23.127Z,81.77
2017-12-19T01:42:23.123Z,82.53
2017-12-19T01:43:23.108Z,82.06
2017-12-19T01:44:23.104Z,82.15
2017-12-19T01:45:23.094Z,82.44
2017-12-19T01:46:23.090Z,82.44
2017-12-19T01:47:23.080Z,82.25
2017-12-19T01:48:23.070Z,82.34
2017-12-19T01:49:23.068Z,82.15
2017-12-19T01:50:23.057Z,82.72
2017-12-19T01:51:23.052Z,82.25
2017-12-19T01:52:23.040Z,81.77
2017-12-19T01:53:23.027Z,82.34
2017-12-19T01:54:23.022Z,81.59
2017-12-19T01:55:23.011Z,81.77
2017-12-19T01:56:23.003Z,81.68
2017-12-19T01:57:22.990Z,82.34
2017-12-19T01:58:22.984Z,81.49
2017-12-19T01:59:22.975Z,81.96
2017-12-19T02:00:22.970Z,82.25
2017-12-19T02:01:22.965Z,82.06
2017-12-19T02:02:22.954Z,82.25
2017-12-19T02:03:22.945Z,82.15
2017-12-19T02:04:22.945Z,82.06
2017-12-19T02:05:22.926Z,82.25
2017-12-19T02:06:22.922Z,82.72
2017-12-19T02:07:22.908Z,83.76
2017-12-19T02:08:22.906Z,83.48
2017-12-19T02:09:22.891Z,82.44
2017-12-19T02:10:22.896Z,82.15
2017-12-19T02:11:22.886Z,82.06
2017-12-19T02:12:22.873Z,82.34
2017-12-19T02:13:22.863Z,82.44
2017-12-19T02:14:22.870Z,82.44
2017-12-19T02:15:22.849Z,82.06
2017-12-19T02:16:22.850Z,81.49
2017-12-19T02:17:22.836Z,82.06
2017-12-19T02:18:22.818Z,81.68
2017-12-19T02:19:22.814Z,82.25
2017-12-19T02:20:22.802Z,82.25
2017-12-19T02:21:22.795Z,82.53
2017-12-19T02:22:22.789Z,82.25
2017-12-19T02:23:22.784Z,81.68
2017-12-19T02:24:22.773Z,81.77
2017-12-19T02:25:22.760Z,82.25
2017-12-19T02:26:22.761Z,81.68
2017-12-19T02:27:22.750Z,81.77
2017-12-19T02:28:22.739Z,81.59
2017-12-19T02:29:22.731Z,81.96
2017-12-19T02:30:22.731Z,81.68
2017-12-19T02:31:22.722Z,82.34
2017-12-19T02:32:22.706Z,82.53
2017-12-19T02:33:22.707Z,82.15
2017-12-19T02:34:22.693Z,82.25
2017-12-19T02:35:22.681Z,82.34
2017-12-19T02:36:22.673Z,81.68
2017-12-19T02:37:22.668Z,82.06
2017-12-19T02:38:22.658Z,82.34
2017-12-19T02:39:22.646Z,82.34
2017-12-19T02:40:22.641Z,82.06
2017-12-19T02:41:22.633Z,82.25
2017-12-19T02:42:22.623Z,82.44
2017-12-19T02:43:22.618Z,81.68
2017-12-19T02:44:22.606Z,82.06
2017-12-19T02:45:22.598Z,82.25
2017-12-19T02:46:22.602Z,82.34
2017-12-19T02:47:22.585Z,82.34
2017-12-19T02:48:22.579Z,82.15
2017-12-19T02:49:22.574Z,82.44
2017-12-19T02:50:22.567Z,82.25
2017-12-19T02:51:22.553Z,82.15
2017-12-19T02:52:22.540Z,82.34
2017-12-19T02:53:22.531Z,82.53
2017-12-19T02:54:22.522Z,82.34
2017-12-19T02:55:22.525Z,82.15
2017-12-19T02:56:22.506Z,82.06
2017-12-19T02:57:22.501Z,82.34
2017-12-19T02:58:22.495Z,82.25
2017-12-19T02:59:22.490Z,82.06
2017-12-19T03:00:22.504Z,82.15
2017-12-19T03:01:22.471Z,82.44
2017-12-19T03:02:22.457Z,82.06
2017-12-19T03:03:22.451Z,81.96
2017-12-19T03:04:22.441Z,82.15
2017-12-19T03:05:22.435Z,82.15
2017-12-19T03:06:22.436Z,82.34
2017-12-19T03:07:22.417Z,82.34
2017-12-19T03:08:22.433Z,82.53
2017-12-19T03:09:22.401Z,82.44
2017-12-19T03:10:22.398Z,82.44
2017-12-19T03:11:22.383Z,82.15
2017-12-19T03:12:22.376Z,82.34
2017-12-19T03:13:22.365Z,82.25
2017-12-19T03:14:22.362Z,82.15
2017-12-19T03:15:22.357Z,82.34
2017-12-19T03:16:22.344Z,82.44
2017-12-19T03:17:22.342Z,82.34
2017-12-19T03:18:22.324Z,82.34
2017-12-19T03:19:22.318Z,81.96
2017-12-19T03:20:22.316Z,82.34
2017-12-19T03:21:22.296Z,82.53
2017-12-19T03:22:22.293Z,82.44
2017-12-19T03:23:22.296Z,82.44
2017-12-19T03:24:22.276Z,82.44
2017-12-19T03:25:22.268Z,82.44
2017-12-19T03:26:22.264Z,82.44
2017-12-19T03:27:22.248Z,82.44
2017-12-19T03:28:22.264Z,81.96
2017-12-19T03:29:22.246Z,82.44
2017-12-19T03:30:22.248Z,82.15
2017-12-19T03:31:22.232Z,82.25
2017-12-19T03:32:22.222Z,82.15
2017-12-19T03:33:22.214Z,82.15
2017-12-19T03:34:22.193Z,82.44
2017-12-19T03:35:22.206Z,82.82
2017-12-19T03:36:22.186Z,82.25
2017-12-19T03:37:22.172Z,83.39
2017-12-19T03:38:22.162Z,82.06
2017-12-19T03:39:22.153Z,82.06
2017-12-19T03:40:22.147Z,82.06
2017-12-19T03:41:22.135Z,81.87
2017-12-19T03:42:22.127Z,82.44
2017-12-19T03:43:22.118Z,82.15
2017-12-19T03:44:22.137Z,82.63
2017-12-19T03:45:22.104Z,81.96
2017-12-19T03:46:22.096Z,82.44
2017-12-19T03:47:22.094Z,82.53
2017-12-19T03:48:22.091Z,82.06
2017-12-19T03:49:22.081Z,81.77
2017-12-19T03:50:22.094Z,82.25
2017-12-19T03:51:22.051Z,82.34
2017-12-19T03:52:22.069Z,82.44
2017-12-19T03:53:22.038Z,81.59
2017-12-19T03:54:22.029Z,82.34
2017-12-19T03:55:22.034Z,82.72
2017-12-19T03:56:22.019Z,82.25
2017-12-19T03:57:22.008Z,83.01
2017-12-19T03:58:21.994Z,82.15
2017-12-19T03:59:21.993Z,82.63
2017-12-19T04:00:21.982Z,82.44
2017-12-19T04:01:21.976Z,82.34
2017-12-19T04:02:21.970Z,81.77
2017-12-19T04:03:21.959Z,82.25
2017-12-19T04:04:21.946Z,82.44
2017-12-19T04:05:21.938Z,82.34
2017-12-19T04:06:21.928Z,81.49
2017-12-19T04:07:21.920Z,82.06
2017-12-19T04:08:21.913Z,82.25
2017-12-19T04:09:21.919Z,82.06
2017-12-19T04:10:21.899Z,81.59
2017-12-19T04:11:21.887Z,82.25
2017-12-19T04:12:21.881Z,82.25
2017-12-19T04:13:21.873Z,82.53
2017-12-19T04:14:21.866Z,81.87
2017-12-19T04:15:21.863Z,81.49
2017-12-19T04:16:21.851Z,82.06
2017-12-19T04:17:21.841Z,82.15
2017-12-19T04:18:21.831Z,81.77
2017-12-19T04:19:21.824Z,81.21
2017-12-19T04:20:21.818Z,81.49
2017-12-19T04:21:21.803Z,81.40
2017-12-19T04:22:21.805Z,81.40
2017-12-19T04:23:21.787Z,81.68
2017-12-19T04:24:21.793Z,81.77
2017-12-19T04:25:21.774Z,81.68
2017-12-19T04:26:21.767Z,81.87
2017-12-19T04:27:21.755Z,81.68
2017-12-19T04:28:21.747Z,81.68
2017-12-19T04:29:21.775Z,81.49
2017-12-19T04:30:21.741Z,81.40
2017-12-19T04:31:21.736Z,81.87
2017-12-19T04:32:21.749Z,82.63
2017-12-19T04:33:21.715Z,82.06
2017-12-19T04:34:21.702Z,82.34
2017-12-19T04:35:21.693Z,82.15
2017-12-19T04:36:21.693Z,83.29
2017-12-19T04:37:21.679Z,82.82
2017-12-19T04:38:21.676Z,82.53
2017-12-19T04:39:21.657Z,82.53
2017-12-19T04:40:21.654Z,81.96
2017-12-19T04:41:21.644Z,82.53
2017-12-19T04:42:21.640Z,82.15
2017-12-19T04:43:21.628Z,82.25
2017-12-19T04:44:21.617Z,81.59
2017-12-19T04:45:21.608Z,82.25
2017-12-19T04:46:21.600Z,81.87
2017-12-19T04:47:21.601Z,81.68
2017-12-19T04:48:21.590Z,82.53
2017-12-19T04:49:21.590Z,82.25
2017-12-19T04:50:21.631Z,81.87
2017-12-19T04:51:21.562Z,82.25
2017-12-19T04:52:21.553Z,82.44
2017-12-19T04:53:21.547Z,82.25
2017-12-19T04:54:21.538Z,81.96
2017-12-19T04:55:21.532Z,81.96
2017-12-19T04:56:21.520Z,81.87
2017-12-19T04:57:21.510Z,82.44
2017-12-19T04:58:23.047Z,82.25
2017-12-19T04:59:21.493Z,83.29
2017-12-19T05:00:21.486Z,83.48
2017-12-19T05:01:21.474Z,83.39
2017-12-19T05:02:21.464Z,84.61
2017-12-19T05:03:21.472Z,84.52
2017-12-19T05:04:21.457Z,84.33
2017-12-19T05:05:21.446Z,84.23
2017-12-19T05:06:21.433Z,83.20
2017-12-19T05:07:21.449Z,84.33
2017-12-19T05:08:21.417Z,84.05
2017-12-19T05:09:21.416Z,84.61
2017-12-19T05:10:21.398Z,83.39
2017-12-19T05:11:21.400Z,81.96
2017-12-19T05:12:21.384Z,82.53
2017-12-19T05:13:21.379Z,83.67
2017-12-19T05:14:21.373Z,82.91
2017-12-19T05:15:21.365Z,82.15
2017-12-19T05:16:29.986Z,82.25
2017-12-19T05:18:15.723Z,82.15
2017-12-19T05:19:15.697Z,81.02
2017-12-19T05:21:10.068Z,81.68
2017-12-19T05:22:10.055Z,81.77
2017-12-19T05:24:03.420Z,81.40
2017-12-19T05:25:03.388Z,81.40
2017-12-19T05:27:06.350Z,81.49
2017-12-19T05:28:06.295Z,81.49
2017-12-19T05:29:59.673Z,81.02
2017-12-19T05:30:59.690Z,81.21
2017-12-19T05:32:54.065Z,81.12
2017-12-19T05:33:53.996Z,81.49
2017-12-19T05:34:53.986Z,81.77
2017-12-19T05:35:53.979Z,80.83
2017-12-19T05:36:53.959Z,81.96
2017-12-19T05:37:53.959Z,82.15
2017-12-19T05:38:53.961Z,81.87
2017-12-19T05:39:53.940Z,82.34
2017-12-19T05:40:53.932Z,81.77
2017-12-19T05:41:53.928Z,81.87
2017-12-19T05:42:53.914Z,82.53
2017-12-19T05:43:53.904Z,82.44
2017-12-19T05:44:53.898Z,81.87
2017-12-19T05:45:53.886Z,82.34
2017-12-19T05:46:53.889Z,82.06
2017-12-19T05:47:53.879Z,82.25
2017-12-19T05:48:53.868Z,82.15
2017-12-19T05:49:53.854Z,82.44
2017-12-19T05:50:53.844Z,81.68
2017-12-19T05:51:53.844Z,81.59
2017-12-19T05:52:53.830Z,82.82
2017-12-19T05:53:53.823Z,83.10
2017-12-19T05:54:53.814Z,82.34
2017-12-19T05:55:53.810Z,82.06
2017-12-19T05:56:53.799Z,82.44
2017-12-19T05:57:53.792Z,81.96
2017-12-19T05:58:53.805Z,82.15
2017-12-19T05:59:53.777Z,81.87
2017-12-19T06:00:53.768Z,82.44
2017-12-19T06:01:53.757Z,82.25
2017-12-19T06:02:53.760Z,82.25
2017-12-19T06:03:53.741Z,82.44
2017-12-19T06:04:53.738Z,82.72
2017-12-19T06:05:53.724Z,82.72
2017-12-19T06:06:53.712Z,83.58
2017-12-19T06:07:55.578Z,83.86
2017-12-19T06:08:53.705Z,83.10
2017-12-19T06:09:53.688Z,82.91
2017-12-19T06:10:53.702Z,82.06
2017-12-19T06:11:53.671Z,82.91
2017-12-19T06:12:53.659Z,82.15
2017-12-19T06:13:53.652Z,83.39
2017-12-19T06:14:53.641Z,82.53
2017-12-19T06:15:53.635Z,82.63
2017-12-19T06:16:53.635Z,82.82
2017-12-19T06:17:53.615Z,82.53
2017-12-19T06:18:53.612Z,83.10
2017-12-19T06:19:53.605Z,83.01
2017-12-19T06:20:53.594Z,83.01
2017-12-19T06:21:53.584Z,83.20
2017-12-19T06:22:53.577Z,83.29
2017-12-19T06:23:53.581Z,83.29
2017-12-19T06:24:53.566Z,83.48
2017-12-19T06:25:53.550Z,83.39
2017-12-19T06:26:53.541Z,84.52
2017-12-19T06:27:53.531Z,84.71
2017-12-19T06:28:53.524Z,84.33
2017-12-19T06:29:53.514Z,83.86
2017-12-19T06:30:53.508Z,83.20
2017-12-19T06:31:54.347Z,84.23
2017-12-19T06:32:53.491Z,84.52
2017-12-19T06:33:53.480Z,83.58
2017-12-19T06:34:53.472Z,84.52
2017-12-19T06:35:53.461Z,84.23
2017-12-19T06:36:53.449Z,83.76
2017-12-19T06:37:53.474Z,83.95
2017-12-19T06:38:53.456Z,83.95
2017-12-19T06:39:53.448Z,84.61
2017-12-19T06:40:53.419Z,83.76
2017-12-19T06:41:55.108Z,83.76
2017-12-19T06:42:54.107Z,83.95
2017-12-19T06:43:58.084Z,83.67
2017-12-19T06:44:55.097Z,84.33
2017-12-19T06:46:04.103Z,83.95
2017-12-19T06:46:58.113Z,83.86
2017-12-19T06:47:53.351Z,83.48
2017-12-19T06:48:53.373Z,83.95
2017-12-19T06:49:53.380Z,83.76
2017-12-19T06:50:53.367Z,83.39
2017-12-19T06:51:53.391Z,85.19
2017-12-19T06:52:53.363Z,84.33
2017-12-19T06:53:53.362Z,83.39
2017-12-19T06:54:53.313Z,82.91
2017-12-19T06:55:53.289Z,83.01
2017-12-19T06:56:53.273Z,83.39
2017-12-19T06:57:53.279Z,83.58
2017-12-19T06:58:55.085Z,83.01
2017-12-19T06:59:55.117Z,83.01
2017-12-19T07:00:54.111Z,83.20
2017-12-19T07:01:53.317Z,84.23
2017-12-19T07:02:53.231Z,84.71
2017-12-19T07:03:53.248Z,83.48
2017-12-19T07:04:53.214Z,83.86
2017-12-19T07:05:53.289Z,84.05
2017-12-19T07:06:53.198Z,84.42
2017-12-19T07:07:53.235Z,83.10
2017-12-19T07:08:53.173Z,83.58
2017-12-19T07:09:53.167Z,83.29
2017-12-19T07:10:53.194Z,83.20
2017-12-19T07:11:53.165Z,83.39
2017-12-19T07:12:53.141Z,84.05
2017-12-19T07:13:53.129Z,83.67
2017-12-19T07:14:53.123Z,83.76
2017-12-19T07:15:53.123Z,84.61
2017-12-19T07:16:53.126Z,84.33
2017-12-19T07:17:53.096Z,85.66
2017-12-19T07:18:53.095Z,86.13
2017-12-19T07:19:53.081Z,84.71
2017-12-19T07:20:53.072Z,83.67
2017-12-19T07:21:53.062Z,83.10
2017-12-19T07:22:53.052Z,82.82
2017-12-19T07:23:53.039Z,82.82
2017-12-19T07:24:53.041Z,83.76
2017-12-19T07:25:53.023Z,83.76
2017-12-19T07:26:53.015Z,83.67
2017-12-19T07:27:53.008Z,83.48
2017-12-19T07:28:52.998Z,83.76
2017-12-19T07:29:52.989Z,84.52
2017-12-19T07:30:52.982Z,83.10
2017-12-19T07:31:52.978Z,82.63
2017-12-19T07:32:52.964Z,82.82
2017-12-19T07:33:52.961Z,83.10
2017-12-19T07:34:52.954Z,83.01
2017-12-19T07:35:52.940Z,83.01
2017-12-19T07:36:52.959Z,82.91
2017-12-19T07:37:52.924Z,83.01
2017-12-19T07:38:54.682Z,81.96
2017-12-19T07:39:52.921Z,83.01
2017-12-19T07:40:52.896Z,82.82
2017-12-19T07:41:52.892Z,83.39
2017-12-19T07:42:52.881Z,83.39
2017-12-19T07:43:52.902Z,82.82
2017-12-19T07:44:52.888Z,82.44
2017-12-19T07:45:52.856Z,82.34
2017-12-19T07:46:52.849Z,82.72
2017-12-19T07:47:52.842Z,82.63
2017-12-19T07:48:52.830Z,82.25
2017-12-19T07:49:52.819Z,83.10
2017-12-19T07:50:52.835Z,82.91
2017-12-19T07:51:52.803Z,83.01
2017-12-19T07:52:52.791Z,82.25
2017-12-19T07:53:52.785Z,82.82
2017-12-19T07:54:52.780Z,82.63
2017-12-19T07:55:52.775Z,82.44
2017-12-19T07:56:52.764Z,82.39
2017-12-19T07:57:52.761Z,82.86
2017-12-19T07:58:52.751Z,82.44
2017-12-19T07:59:52.745Z,81.96
2017-12-19T08:00:52.729Z,82.72
2017-12-19T08:01:52.716Z,82.34
2017-12-19T08:02:52.717Z,82.76
2017-12-19T08:03:52.712Z,83.33
2017-12-19T08:04:52.705Z,83.14
2017-12-19T08:05:52.687Z,83.14
2017-12-19T08:06:52.684Z,82.86
2017-12-19T08:07:52.730Z,83.05
2017-12-19T08:08:52.668Z,83.14
2017-12-19T08:09:52.655Z,82.01
2017-12-19T08:10:52.652Z,81.82
2017-12-19T08:11:52.645Z,81.06
2017-12-19T08:12:52.636Z,82.20
2017-12-19T08:13:52.626Z,82.10
2017-12-19T08:14:52.619Z,81.92
2017-12-19T08:15:52.628Z,81.34
2017-12-19T08:16:52.602Z,82.10
2017-12-19T08:17:52.596Z,82.29
2017-12-19T08:18:52.585Z,82.39
2017-12-19T08:19:52.578Z,82.29
2017-12-19T08:20:52.575Z,82.48
2017-12-19T08:21:53.255Z,82.48
2017-12-19T08:22:52.565Z,82.76
2017-12-19T08:23:52.550Z,82.20
2017-12-19T08:24:52.542Z,82.29
2017-12-19T08:25:52.536Z,82.48
2017-12-19T08:26:52.526Z,83.05
2017-12-19T08:27:52.525Z,83.14
2017-12-19T08:28:52.533Z,82.57
2017-12-19T08:29:52.502Z,82.57
2017-12-19T08:30:52.496Z,82.76
2017-12-19T08:31:52.485Z,83.24
2017-12-19T08:32:52.501Z,83.05
2017-12-19T08:33:52.469Z,82.86
2017-12-19T08:34:52.461Z,83.14
2017-12-19T08:35:52.457Z,82.86
2017-12-19T08:36:52.456Z,84.09
2017-12-19T08:37:52.493Z,83.24
2017-12-19T08:38:52.438Z,82.57
2017-12-19T08:39:52.431Z,82.76
2017-12-19T08:40:52.418Z,82.67
2017-12-19T08:41:52.408Z,82.67
2017-12-19T08:42:52.423Z,83.71
2017-12-19T08:43:52.446Z,85.32
2017-12-19T08:44:52.388Z,84.19
2017-12-19T08:45:52.378Z,83.33
2017-12-19T08:46:52.374Z,83.71
2017-12-19T08:47:52.366Z,83.24
2017-12-19T08:48:52.358Z,83.05
2017-12-19T08:49:52.353Z,82.76
2017-12-19T08:50:52.349Z,82.29
2017-12-19T08:51:52.338Z,82.29
2017-12-19T08:52:52.326Z,82.48
2017-12-19T08:53:52.322Z,82.39
2017-12-19T08:54:52.313Z,82.48
2017-12-19T08:55:52.303Z,83.05
2017-12-19T08:56:52.294Z,82.01
2017-12-19T08:57:52.293Z,82.20
2017-12-19T08:58:52.280Z,82.95
2017-12-19T08:59:52.270Z,83.14
2017-12-19T09:00:52.266Z,83.24
2017-12-19T09:01:52.259Z,83.33
2017-12-19T09:02:52.253Z,83.43
2017-12-19T09:03:52.243Z,83.05
2017-12-19T09:04:52.238Z,83.33
2017-12-19T09:05:52.226Z,83.05
2017-12-19T09:06:52.226Z,82.95
2017-12-19T09:07:52.213Z,82.95
2017-12-19T09:08:52.207Z,82.20
2017-12-19T09:09:52.202Z,82.86
2017-12-19T09:10:52.194Z,82.86
2017-12-19T09:11:52.183Z,82.67
2017-12-19T09:12:52.175Z,82.57
2017-12-19T09:13:52.166Z,83.24
2017-12-19T09:14:52.160Z,82.57
2017-12-19T09:15:52.154Z,83.05
2017-12-19T09:16:52.139Z,83.33
2017-12-19T09:17:52.135Z,83.33
2017-12-19T09:18:52.129Z,82.86
2017-12-19T09:19:52.120Z,82.29
2017-12-19T09:20:52.106Z,82.76
2017-12-19T09:21:52.103Z,82.76
2017-12-19T09:22:52.102Z,83.14
2017-12-19T09:23:52.101Z,82.86
2017-12-19T09:24:52.082Z,83.24
2017-12-19T09:25:52.075Z,83.05
2017-12-19T09:26:52.126Z,83.43
2017-12-19T09:27:52.059Z,83.71
2017-12-19T09:28:52.059Z,83.90
2017-12-19T09:29:52.072Z,84.28
2017-12-19T09:30:52.252Z,84.00
2017-12-19T09:31:52.116Z,83.43
2017-12-19T09:32:52.020Z,83.33
2017-12-19T09:33:52.011Z,83.52
2017-12-19T09:34:52.009Z,84.38
2017-12-19T09:35:52.142Z,83.81
2017-12-19T09:36:52.050Z,83.52
2017-12-19T09:37:52.241Z,84.66
2017-12-19T09:38:51.977Z,84.85
2017-12-19T09:39:51.978Z,84.85
2017-12-19T09:40:51.962Z,83.43
2017-12-19T09:41:51.955Z,83.24
2017-12-19T09:42:51.945Z,83.14
2017-12-19T09:43:51.937Z,83.90
2017-12-19T09:44:52.108Z,83.62
2017-12-19T09:45:51.927Z,83.24
2017-12-19T09:46:52.162Z,83.37
2017-12-19T09:47:52.131Z,83.47
2017-12-19T09:48:51.897Z,83.24
2017-12-19T09:49:51.900Z,83.14
2017-12-19T09:50:51.887Z,84.42
2017-12-19T09:51:51.880Z,83.43
2017-12-19T09:52:51.952Z,83.05
2017-12-19T09:53:51.863Z,82.67
2017-12-19T09:54:51.884Z,83.05
2017-12-19T09:55:51.849Z,83.05
2017-12-19T09:56:51.854Z,83.71
2017-12-19T09:57:51.839Z,83.43
2017-12-19T09:58:51.831Z,83.33
2017-12-19T09:59:51.830Z,83.33
2017-12-19T10:00:51.868Z,83.52
2017-12-19T10:01:51.806Z,83.43
2017-12-19T10:02:51.797Z,84.09
2017-12-19T10:03:51.791Z,84.47
2017-12-19T10:04:51.846Z,83.62
2017-12-19T10:05:51.770Z,83.62
2017-12-19T10:06:51.886Z,83.43
2017-12-19T10:07:51.759Z,83.43
2017-12-19T10:08:51.746Z,83.43
2017-12-19T10:09:51.742Z,83.37
2017-12-19T10:10:51.781Z,84.75
2017-12-19T10:11:51.860Z,85.74
2017-12-19T10:12:51.722Z,84.00
2017-12-19T10:13:51.732Z,83.71
2017-12-19T10:14:51.885Z,83.37
2017-12-19T10:15:51.789Z,83.81
2017-12-19T10:16:51.693Z,83.43
2017-12-19T10:17:51.688Z,83.05
2017-12-19T10:18:51.680Z,83.33
2017-12-19T10:19:51.664Z,83.90
2017-12-19T10:20:51.666Z,83.90
2017-12-19T10:21:51.668Z,84.19
2017-12-19T10:22:51.780Z,84.66
2017-12-19T10:23:51.850Z,83.71
2017-12-19T10:24:51.649Z,83.81
2017-12-19T10:25:51.623Z,84.56
2017-12-19T10:26:51.618Z,84.38
2017-12-19T10:27:51.794Z,84.28
2017-12-19T10:28:51.739Z,83.81
2017-12-19T10:29:51.596Z,84.19
2017-12-19T10:30:51.581Z,84.56
2017-12-19T10:31:51.593Z,84.56
2017-12-19T10:32:51.570Z,84.47
2017-12-19T10:33:51.568Z,84.75
2017-12-19T10:34:51.759Z,84.19
2017-12-19T10:35:51.599Z,85.32
2017-12-19T10:36:51.542Z,84.42
2017-12-19T10:37:51.765Z,86.79
2017-12-19T10:38:51.679Z,84.70
2017-12-19T10:39:51.521Z,83.56
2017-12-19T10:40:51.806Z,83.56
2017-12-19T10:41:51.647Z,84.99
2017-12-19T10:42:51.693Z,83.75
2017-12-19T10:43:51.523Z,83.28
2017-12-19T10:44:51.605Z,84.38
2017-12-19T10:45:51.503Z,86.41
2017-12-19T10:46:51.629Z,86.41
2017-12-19T10:47:51.479Z,85.74
2017-12-19T10:48:51.754Z,84.80
2017-12-19T10:49:51.660Z,83.94
2017-12-19T10:50:51.449Z,84.32
2017-12-19T10:51:51.440Z,84.42
2017-12-19T10:52:51.432Z,84.42
2017-12-19T10:53:51.666Z,83.66
2017-12-19T10:54:51.482Z,84.04
2017-12-19T10:55:51.435Z,84.04
2017-12-19T10:56:51.389Z,83.56
2017-12-19T10:57:51.391Z,83.66
2017-12-19T10:58:51.381Z,84.28
2017-12-19T10:59:51.412Z,83.71
2017-12-19T11:00:51.359Z,83.81
2017-12-19T11:01:51.354Z,84.51
2017-12-19T11:02:51.347Z,85.32
2017-12-19T11:03:51.425Z,84.56
2017-12-19T11:04:51.332Z,84.09
2017-12-19T11:05:51.332Z,84.61
2017-12-19T11:06:51.326Z,84.47
2017-12-19T11:07:51.437Z,84.32
2017-12-19T11:08:51.315Z,84.56
2017-12-19T11:09:51.295Z,84.28
2017-12-19T11:10:51.359Z,84.38
2017-12-19T11:11:51.339Z,84.38
2017-12-19T11:12:51.276Z,84.38
2017-12-19T11:13:51.402Z,84.09
2017-12-19T11:14:51.408Z,84.19
2017-12-19T11:15:51.252Z,84.85
2017-12-19T11:16:51.239Z,84.28
2017-12-19T11:17:51.234Z,84.66
2017-12-19T11:18:51.342Z,84.47
2017-12-19T11:19:51.217Z,85.13
2017-12-19T11:20:51.216Z,86.08
2017-12-19T11:21:51.220Z,85.51
2017-12-19T11:22:51.233Z,85.74
2017-12-19T11:23:51.277Z,85.08
2017-12-19T11:24:51.201Z,85.08
2017-12-19T11:25:51.211Z,85.36
2017-12-19T11:26:51.208Z,84.51
2017-12-19T11:27:51.193Z,84.89
2017-12-19T11:28:51.166Z,86.12
2017-12-19T11:29:51.303Z,84.80
2017-12-19T11:30:51.140Z,85.55
2017-12-19T11:31:51.131Z,85.17
2017-12-19T11:32:51.127Z,84.51
2017-12-19T11:33:51.237Z,83.09
2017-12-19T11:34:51.113Z,83.75
2017-12-19T11:35:51.180Z,83.66
2017-12-19T11:36:51.094Z,83.85
2017-12-19T11:37:51.102Z,84.13
2017-12-19T11:38:51.080Z,83.37
2017-12-19T11:39:51.382Z,84.51
2017-12-19T11:40:51.060Z,84.51
2017-12-19T11:41:51.090Z,84.61
2017-12-19T11:42:51.050Z,84.70
2017-12-19T11:43:51.040Z,84.42
2017-12-19T11:44:51.037Z,83.66
2017-12-19T11:45:51.121Z,84.13
2017-12-19T11:46:51.018Z,84.51
2017-12-19T11:47:51.037Z,84.42
2017-12-19T11:48:51.012Z,84.51
2017-12-19T11:49:51.007Z,84.89
2017-12-19T11:50:50.990Z,84.89
2017-12-19T11:51:50.983Z,84.70
2017-12-19T11:52:51.194Z,84.61
2017-12-19T11:53:51.096Z,84.80
2017-12-19T11:54:51.080Z,84.75
2017-12-19T11:55:50.984Z,84.38
2017-12-19T11:56:50.943Z,84.80
2017-12-19T11:57:51.229Z,84.80
2017-12-19T11:58:50.939Z,84.99
2017-12-19T11:59:50.937Z,85.04
2017-12-19T12:00:50.930Z,85.27
2017-12-19T12:01:50.921Z,86.12
2017-12-19T12:02:50.955Z,84.89
2017-12-19T12:03:50.919Z,85.08
2017-12-19T12:04:50.886Z,84.99
2017-12-19T12:05:50.879Z,85.74
2017-12-19T12:06:50.873Z,85.55
2017-12-19T12:07:50.868Z,84.70
2017-12-19T12:08:50.867Z,85.55
2017-12-19T12:09:50.858Z,85.55
2017-12-19T12:10:50.848Z,84.61
2017-12-19T12:11:50.834Z,84.23
2017-12-19T12:12:50.885Z,84.42
2017-12-19T12:13:50.820Z,84.42
2017-12-19T12:14:50.815Z,83.47
2017-12-19T12:15:50.811Z,84.42
2017-12-19T12:16:50.797Z,85.36
2017-12-19T12:17:50.794Z,85.17
2017-12-19T12:18:50.788Z,85.17
2017-12-19T12:19:50.801Z,85.27
2017-12-19T12:20:50.818Z,84.70
2017-12-19T12:21:50.777Z,84.32
2017-12-19T12:22:50.757Z,84.80
2017-12-19T12:23:50.750Z,85.17
2017-12-19T12:24:50.768Z,87.77
2017-12-19T12:25:50.740Z,86.16
2017-12-19T12:26:50.759Z,85.22
2017-12-19T12:27:50.731Z,85.08
2017-12-19T12:28:50.718Z,84.55
2017-12-19T12:29:50.712Z,84.46
2017-12-19T12:30:50.707Z,84.32
2017-12-19T12:31:50.700Z,84.27
2017-12-19T12:32:50.693Z,84.51
2017-12-19T12:33:50.688Z,84.80
2017-12-19T12:34:50.686Z,84.23
2017-12-19T12:35:50.665Z,84.27
2017-12-19T12:36:50.667Z,85.13
2017-12-19T12:37:50.668Z,86.35
2017-12-19T12:38:50.654Z,85.36
2017-12-19T12:39:50.643Z,85.22
2017-12-19T12:40:50.639Z,85.22
2017-12-19T12:41:50.630Z,84.94
2017-12-19T12:42:50.624Z,84.46
2017-12-19T12:43:50.612Z,83.98
2017-12-19T12:44:50.609Z,83.70
2017-12-19T12:45:50.605Z,82.94
2017-12-19T12:46:50.596Z,83.23
2017-12-19T12:47:50.592Z,83.47
2017-12-19T12:48:50.581Z,83.98
2017-12-19T12:49:50.578Z,84.42
2017-12-19T12:50:50.573Z,83.80
2017-12-19T12:51:50.564Z,83.47
2017-12-19T12:52:50.554Z,84.80
2017-12-19T12:53:50.557Z,83.47
2017-12-19T12:54:50.551Z,84.27
2017-12-19T12:55:50.535Z,85.22
2017-12-19T12:56:50.534Z,85.27
2017-12-19T12:57:50.528Z,83.75