createdAt,value
2018-02-03T00:06:45.366Z,8.13
2018-02-03T00:16:46.893Z,8.93
2018-02-03T00:26:48.442Z,7.00
2018-02-03T00:36:50.201Z,7.23
2018-02-03T00:46:52.481Z,8.63
2018-02-03T00:56:54.057Z,7.27
2018-02-03T01:06:55.641Z,8.20
2018-02-03T01:16:57.313Z,8.27
2018-02-03T01:26:58.922Z,8.87
2018-02-03T01:37:00.432Z,8.97
2018-02-03T01:47:01.957Z,8.80
2018-02-03T01:57:03.538Z,9.40
2018-02-03T02:07:05.068Z,11.37
2018-02-03T02:17:06.570Z,10.93
2018-02-03T02:27:08.152Z,10.80
2018-02-03T02:37:09.700Z,11.60
2018-02-03T02:47:11.281Z,10.80
2018-02-03T02:57:13.033Z,13.73
2018-02-03T03:07:15.368Z,11.70
2018-02-03T03:17:16.942Z,12.57
2018-02-03T03:27:18.663Z,14.20
2018-02-03T03:37:20.924Z,11.27
2018-02-03T03:47:22.494Z,12.10
2018-02-03T03:57:24.027Z,12.20
2018-02-03T04:07:26.434Z,13.10
2018-02-03T04:17:27.980Z,13.10
2018-02-03T04:27:29.547Z,10.53
2018-02-03T04:47:38.611Z,11.27
2018-02-03T04:57:40.302Z,11.77
2018-02-03T05:07:41.886Z,11.73
2018-02-03T05:17:43.381Z,12.30
2018-02-03T05:27:44.923Z,12.50
2018-02-03T05:37:46.518Z,15.30
2018-02-03T05:47:48.095Z,15.00
2018-02-03T05:57:49.887Z,13.83
2018-02-03T06:07:51.514Z,14.40
2018-02-03T06:17:53.033Z,15.43
2018-02-03T06:27:55.274Z,13.43
2018-02-03T06:37:56.829Z,13.80
2018-02-03T06:47:58.567Z,13.90
2018-02-03T06:58:00.836Z,13.63
2018-02-03T07:08:02.379Z,14.40
2018-02-03T07:18:04.616Z,14.37
2018-02-03T07:28:06.081Z,15.70
2018-02-03T07:38:08.346Z,12.30
2018-02-03T07:48:09.870Z,13.40
2018-02-03T07:58:11.729Z,12.90
2018-02-03T08:08:13.255Z,13.60
2018-02-03T08:18:14.852Z,14.83
2018-02-03T08:28:16.350Z,14.93
2018-02-03T08:38:17.991Z,20.87
2018-02-03T08:48:19.527Z,14.73
2018-02-03T08:58:21.314Z,13.97
2018-02-03T09:08:23.621Z,13.70
2018-02-03T09:18:25.159Z,11.10
2018-02-03T09:28:27.555Z,11.17
2018-02-03T09:38:29.856Z,10.90
2018-02-03T09:48:31.450Z,9.80
2018-02-03T09:58:32.976Z,9.33
2018-02-03T10:08:35.318Z,8.40
2018-02-03T10:18:36.968Z,9.90
2018-02-03T10:28:38.558Z,9.27
2018-02-03T10:38:40.105Z,6.30
2018-02-03T10:48:42.360Z,4.90
2018-02-03T10:58:44.119Z,18.43
2018-02-03T11:08:46.414Z,8.77
2018-02-03T11:18:47.945Z,4.50
2018-02-03T11:28:49.455Z,4.37
2018-02-03T11:38:51.225Z,6.60
2018-02-03T11:48:52.971Z,5.50
2018-02-03T11:58:54.765Z,4.60
2018-02-03T12:08:56.374Z,5.37
2018-02-03T12:18:57.897Z,4.57
2018-02-03T12:28:59.382Z,6.33
2018-02-03T12:39:01.096Z,8.90
2018-02-03T12:49:02.656Z,4.77
2018-02-03T12:59:04.992Z,7.57
2018-02-03T13:09:06.548Z,10.57
2018-02-03T13:19:08.183Z,5.57
2018-02-03T13:29:09.686Z,7.50
2018-02-03T13:39:11.196Z,5.00
2018-02-03T13:49:12.698Z,5.80
2018-02-03T13:59:14.207Z,6.20
2018-02-03T14:09:15.682Z,10.83
2018-02-03T14:19:17.377Z,6.10
2018-02-03T14:29:19.799Z,6.87
2018-02-03T14:39:21.398Z,6.90
2018-02-03T14:49:23.823Z,7.73
2018-02-03T14:59:25.379Z,5.80
2018-02-03T15:09:26.918Z,5.43
2018-02-03T15:19:29.200Z,7.00
2018-02-03T15:29:30.751Z,6.30
2018-02-03T15:39:32.349Z,6.97
2018-02-03T15:49:33.865Z,5.50
2018-02-03T15:59:35.452Z,5.93
2018-02-03T16:09:36.930Z,7.10
2018-02-03T16:19:39.174Z,5.10
2018-02-03T16:29:47.739Z,6.87
2018-02-03T16:39:49.268Z,7.03
2018-02-03T16:49:50.863Z,6.10
2018-02-03T16:59:55.876Z,6.87
2018-02-03T17:09:57.533Z,9.37
2018-02-03T17:20:06.236Z,7.60
2018-02-03T17:30:07.751Z,7.80
2018-02-03T17:40:09.974Z,7.93
2018-02-03T17:50:12.266Z,8.10
2018-02-03T18:00:13.809Z,18.00
2018-02-03T18:10:15.353Z,7.77
2018-02-03T18:20:17.003Z,7.70
2018-02-03T18:30:18.598Z,7.10
2018-02-03T18:40:21.557Z,7.20
2018-02-03T18:50:28.191Z,9.00
2018-02-03T19:00:29.725Z,9.53
2018-02-03T19:10:31.388Z,10.03
2018-02-03T19:20:34.053Z,10.67
2018-02-03T19:30:42.522Z,12.97
2018-02-03T19:40:44.960Z,10.30
2018-02-03T19:50:47.488Z,9.77
2018-02-03T20:00:49.865Z,9.33
2018-02-03T20:10:51.460Z,10.60
2018-02-03T20:20:53.028Z,11.37
2018-02-03T20:30:54.727Z,8.77
2018-02-03T20:40:56.393Z,9.67
2018-02-03T20:50:58.844Z,8.40
2018-02-03T21:01:00.429Z,9.50
2018-02-03T21:11:02.918Z,12.17
2018-02-03T21:21:04.452Z,10.80
2018-02-03T21:31:06.863Z,10.40
2018-02-03T21:41:09.128Z,9.63
2018-02-03T21:51:10.658Z,10.60
2018-02-03T22:01:12.282Z,10.57
2018-02-03T22:11:14.606Z,9.80
2018-02-03T22:21:16.962Z,12.23
2018-02-03T22:31:18.503Z,10.87
2018-02-03T22:41:20.189Z,13.40
2018-02-03T22:51:21.772Z,12.40
2018-02-03T23:01:23.320Z,12.00
2018-02-03T23:11:25.657Z,18.40
2018-02-03T23:21:27.251Z,10.50
2018-02-03T23:31:28.800Z,13.07
2018-02-03T23:41:30.441Z,11.50
2018-02-03T23:51:32.874Z,16.17
