createdAt,value
2018-01-12T00:01:24.553Z,4.04
2018-01-12T00:03:53.695Z,4.03
2018-01-12T00:06:22.076Z,4.10
2018-01-12T00:08:50.463Z,4.02
2018-01-12T00:11:18.827Z,4.09
2018-01-12T00:13:47.183Z,4.12
2018-01-12T00:16:15.583Z,4.12
2018-01-12T00:18:43.964Z,4.26
2018-01-12T00:21:12.300Z,4.19
2018-01-12T00:23:41.449Z,4.28
2018-01-12T00:26:09.835Z,4.28
2018-01-12T00:28:38.163Z,4.16
2018-01-12T00:31:06.540Z,4.19
2018-01-12T00:33:34.920Z,4.16
2018-01-12T00:36:03.303Z,4.20
2018-01-12T00:38:31.688Z,4.10
2018-01-12T00:41:00.072Z,4.09
2018-01-12T00:43:28.400Z,4.04
2018-01-12T00:45:56.826Z,4.08
2018-01-12T00:48:25.179Z,4.04
2018-01-12T00:50:54.287Z,4.04
2018-01-12T00:53:22.655Z,4.02
2018-01-12T00:55:51.756Z,3.97
2018-01-12T00:58:20.112Z,3.97
2018-01-12T01:00:49.215Z,3.99
2018-01-12T01:03:18.369Z,3.90
2018-01-12T01:05:46.708Z,3.94
2018-01-12T01:08:15.043Z,4.00
2018-01-12T01:10:43.426Z,3.91
2018-01-12T01:13:11.808Z,3.82
2018-01-12T01:15:40.147Z,3.86
2018-01-12T01:18:08.898Z,3.88
2018-01-12T01:20:37.622Z,3.90
2018-01-12T01:23:05.991Z,3.80
2018-01-12T01:25:34.346Z,3.70
2018-01-12T01:28:02.703Z,3.80
2018-01-12T01:30:31.871Z,3.78
2018-01-12T01:33:00.227Z,3.59
2018-01-12T01:35:28.591Z,3.68
2018-01-12T01:37:56.920Z,3.67
2018-01-12T01:40:25.698Z,3.60
2018-01-12T01:42:54.055Z,3.65
2018-01-12T01:45:22.402Z,3.61
2018-01-12T01:47:50.782Z,3.57
2018-01-12T01:50:19.110Z,3.56
2018-01-12T01:52:48.650Z,3.56
2018-01-12T01:55:16.984Z,3.59
2018-01-12T01:57:45.332Z,3.55
2018-01-12T02:00:13.703Z,3.52
2018-01-12T02:02:42.058Z,3.48
2018-01-12T02:05:10.399Z,3.57
2018-01-12T02:07:38.779Z,3.52
2018-01-12T02:10:07.898Z,3.56
2018-01-12T02:12:36.258Z,3.54
2018-01-12T02:15:04.630Z,3.49
2018-01-12T02:17:32.970Z,3.45
2018-01-12T02:20:01.358Z,3.47
2018-01-12T02:22:29.726Z,3.45
2018-01-12T02:24:58.107Z,3.36
2018-01-12T02:27:26.438Z,3.40
2018-01-12T02:29:55.569Z,3.40
2018-01-12T02:32:23.906Z,3.48
2018-01-12T02:34:53.066Z,3.39
2018-01-12T02:37:21.437Z,3.27
2018-01-12T02:39:49.818Z,3.46
2018-01-12T02:42:18.194Z,3.32
2018-01-12T02:44:46.946Z,3.26
2018-01-12T02:47:15.794Z,3.28
2018-01-12T02:49:44.154Z,3.26
2018-01-12T02:52:12.529Z,3.21
2018-01-12T02:54:40.934Z,3.30
2018-01-12T02:57:09.265Z,3.20
2018-01-12T02:59:38.358Z,3.22
2018-01-12T03:02:07.901Z,3.39
2018-01-12T03:04:36.230Z,3.34
2018-01-12T03:07:04.582Z,3.29
2018-01-12T03:09:33.317Z,3.25
2018-01-12T03:12:01.686Z,3.31
2018-01-12T03:14:30.034Z,3.31
2018-01-12T03:16:59.177Z,3.25
2018-01-12T03:19:27.646Z,3.28
2018-01-12T03:21:55.990Z,3.29
2018-01-12T03:24:25.122Z,3.37
2018-01-12T03:26:53.478Z,3.26
2018-01-12T03:29:21.818Z,3.19
2018-01-12T03:31:50.195Z,3.15
2018-01-12T03:34:18.537Z,3.21
2018-01-12T03:36:46.861Z,3.24
2018-01-12T03:39:15.230Z,3.15
2018-01-12T03:41:43.578Z,3.10
2018-01-12T03:44:11.953Z,3.12
2018-01-12T03:46:40.341Z,3.15
2018-01-12T03:49:08.766Z,3.27
2018-01-12T03:51:37.870Z,3.24
2018-01-12T03:54:06.241Z,3.23
2018-01-12T03:56:34.585Z,3.31
2018-01-12T03:59:02.977Z,3.17
2018-01-12T04:01:31.373Z,3.15
2018-01-12T04:03:59.724Z,3.19
2018-01-12T04:06:28.105Z,3.11
2018-01-12T04:08:56.505Z,3.10
2018-01-12T04:11:25.649Z,3.09
2018-01-12T04:13:53.985Z,3.07
2018-01-12T04:16:22.349Z,3.03
2018-01-12T04:18:51.441Z,3.07
2018-01-12T04:21:19.807Z,3.02
2018-01-12T04:23:48.149Z,3.06
2018-01-12T04:26:16.529Z,3.02
2018-01-12T04:28:44.865Z,3.04
2018-01-12T04:31:13.993Z,3.10
2018-01-12T04:33:42.365Z,2.97
2018-01-12T04:36:10.693Z,2.95
2018-01-12T04:38:39.059Z,2.89
2018-01-12T04:41:07.410Z,2.94
2018-01-12T04:43:35.781Z,2.92
2018-01-12T04:46:04.127Z,2.90
2018-01-12T04:48:33.368Z,3.01
2018-01-12T04:51:01.703Z,3.01
2018-01-12T04:53:30.813Z,2.96
2018-01-12T04:55:59.173Z,2.91
2018-01-12T04:58:28.282Z,2.90
2018-01-12T05:00:57.049Z,3.08
2018-01-12T05:03:26.149Z,3.04
2018-01-12T05:05:54.522Z,3.02
2018-01-12T05:08:23.685Z,2.96
2018-01-12T05:10:52.058Z,2.90
2018-01-12T05:13:23.857Z,2.88
2018-01-12T05:15:52.958Z,2.89
2018-01-12T05:18:22.102Z,2.97
2018-01-12T05:20:50.498Z,2.94
2018-01-12T05:23:18.889Z,2.91
2018-01-12T05:25:47.225Z,2.90
2018-01-12T05:28:15.597Z,2.89
2018-01-12T05:30:43.957Z,3.08
2018-01-12T05:33:12.286Z,3.08
2018-01-12T05:35:40.747Z,3.01
2018-01-12T05:38:09.197Z,2.97
2018-01-12T05:40:37.577Z,3.00
2018-01-12T05:43:05.929Z,3.01
2018-01-12T05:45:42.173Z,2.98
2018-01-12T05:48:11.380Z,2.80
2018-01-12T05:50:39.809Z,2.74
2018-01-12T05:53:08.209Z,2.75
2018-01-12T05:55:36.597Z,2.69
2018-01-12T05:58:05.761Z,2.73
2018-01-12T06:00:34.120Z,2.78
2018-01-12T06:03:20.049Z,2.73
2018-01-12T06:06:19.949Z,2.84
2018-01-12T06:08:48.333Z,2.73
2018-01-12T06:11:16.745Z,2.70
2018-01-12T06:13:45.097Z,2.72
2018-01-12T06:16:13.433Z,2.72
2018-01-12T06:18:42.096Z,2.81
2018-01-12T06:21:10.688Z,2.76
2018-01-12T06:23:40.784Z,2.78
2018-01-12T06:26:09.188Z,2.81
2018-01-12T06:28:38.360Z,2.83
2018-01-12T06:31:06.741Z,2.74
2018-01-12T06:33:35.096Z,2.70
2018-01-12T06:36:03.466Z,2.74
2018-01-12T06:38:31.873Z,2.75
2018-01-12T06:41:00.226Z,2.84
2018-01-12T06:43:28.576Z,2.79
2018-01-12T06:45:56.942Z,2.76
2018-01-12T06:48:25.318Z,2.70
2018-01-12T06:50:53.658Z,2.75
2018-01-12T06:53:22.136Z,2.84
2018-01-12T06:55:50.481Z,2.83
2018-01-12T06:58:18.808Z,2.88
2018-01-12T07:00:47.184Z,2.95
2018-01-12T07:03:15.532Z,3.03
2018-01-12T07:05:43.920Z,2.97
2018-01-12T07:08:12.267Z,2.89
2018-01-12T07:10:40.780Z,2.78
2018-01-12T07:13:09.124Z,2.72
2018-01-12T07:15:37.509Z,2.70
2018-01-12T07:18:05.892Z,2.76
2018-01-12T07:23:50.300Z,2.65
2018-01-12T07:26:18.772Z,2.68
2018-01-12T07:28:47.136Z,2.73
2018-01-12T07:31:15.500Z,2.77
2018-01-12T07:33:43.824Z,2.85
2018-01-12T07:36:12.184Z,2.84
2018-01-12T07:38:40.610Z,2.82
2018-01-12T07:41:08.976Z,2.66
2018-01-12T07:43:38.084Z,2.72
2018-01-12T07:46:06.428Z,2.68
2018-01-12T07:48:35.029Z,2.75
2018-01-12T07:51:03.460Z,2.85
2018-01-12T07:53:31.802Z,2.90
2018-01-12T07:56:00.180Z,2.85
2018-01-12T07:58:28.516Z,2.85
2018-01-12T08:01:02.387Z,2.68
2018-01-12T08:03:31.500Z,2.78
2018-01-12T08:05:59.903Z,2.65
2018-01-12T08:08:29.060Z,2.86
2018-01-12T08:10:57.395Z,2.82
2018-01-12T08:13:26.871Z,2.88
2018-01-12T08:15:55.229Z,2.86
2018-01-12T08:18:23.611Z,3.03
2018-01-12T08:20:51.990Z,3.08
2018-01-12T08:23:20.335Z,2.96
2018-01-12T08:25:48.707Z,3.04
2018-01-12T08:28:17.091Z,3.00
2018-01-12T08:30:45.463Z,3.05
2018-01-12T08:33:13.807Z,3.10
2018-01-12T08:35:42.184Z,3.17
2018-01-12T08:38:10.552Z,2.89
2018-01-12T08:40:38.935Z,2.75
2018-01-12T08:43:07.279Z,2.83
2018-01-12T08:45:35.613Z,2.79
2018-01-12T08:48:04.751Z,2.82
2018-01-12T08:50:33.071Z,2.96
2018-01-12T08:53:01.454Z,2.82
2018-01-12T08:55:30.555Z,2.77
2018-01-12T08:57:59.699Z,2.89
2018-01-12T09:00:28.091Z,2.84
2018-01-12T09:02:56.463Z,2.98
2018-01-12T09:05:24.831Z,2.93
2018-01-12T09:07:53.170Z,2.77
2018-01-12T09:10:21.551Z,2.79
2018-01-12T09:12:50.651Z,2.79
2018-01-12T09:15:30.949Z,2.71
2018-01-12T09:18:01.099Z,2.84
2018-01-12T09:20:35.174Z,2.98
2018-01-12T09:26:13.415Z,2.82
2018-01-12T09:28:41.758Z,2.74
2018-01-12T09:31:10.148Z,2.80
2018-01-12T09:33:38.575Z,3.01
2018-01-12T09:36:06.905Z,2.87
2018-01-12T09:38:53.344Z,2.78
2018-01-12T09:41:21.675Z,2.96
2018-01-12T09:43:50.054Z,2.97
2018-01-12T09:46:18.380Z,2.97
2018-01-12T09:48:51.639Z,3.00
2018-01-12T09:51:19.978Z,3.03
2018-01-12T09:53:49.142Z,3.14
2018-01-12T09:56:17.486Z,3.00
2018-01-12T09:58:45.858Z,2.91
2018-01-12T10:01:21.982Z,2.99
2018-01-12T10:03:51.218Z,2.94
2018-01-12T10:06:19.550Z,3.11
2018-01-12T10:08:48.667Z,3.05
2018-01-12T10:11:17.040Z,3.18
2018-01-12T10:13:46.134Z,3.07
2018-01-12T10:16:15.270Z,3.03
2018-01-12T10:18:43.606Z,3.29
2018-01-12T10:21:30.495Z,3.39
2018-01-12T10:23:58.823Z,3.12
2018-01-12T10:26:27.194Z,3.13
2018-01-12T10:29:07.240Z,3.15
2018-01-12T10:31:51.446Z,3.13
2018-01-12T10:34:45.454Z,3.09
2018-01-12T10:37:14.588Z,3.20
2018-01-12T10:40:00.820Z,3.20
2018-01-12T10:42:29.198Z,3.09
2018-01-12T10:44:57.571Z,3.29
2018-01-12T10:47:27.505Z,3.15
2018-01-12T10:50:18.045Z,3.11
2018-01-12T10:52:50.343Z,3.22
2018-01-12T10:55:18.710Z,3.24
2018-01-12T10:57:47.043Z,3.26
2018-01-12T11:00:33.234Z,3.17
2018-01-12T11:03:02.966Z,3.12
2018-01-12T11:05:31.332Z,3.17
2018-01-12T11:07:59.718Z,3.35
2018-01-12T11:10:28.057Z,3.55
2018-01-12T11:12:56.497Z,3.49
2018-01-12T11:15:24.834Z,3.27
2018-01-12T11:17:53.979Z,3.24
2018-01-12T11:20:22.323Z,3.13
2018-01-12T11:22:50.677Z,3.05
2018-01-12T11:25:19.773Z,2.99
2018-01-12T11:27:48.914Z,3.05
2018-01-12T11:30:17.245Z,3.01
2018-01-12T11:32:46.337Z,3.03
2018-01-12T11:35:15.473Z,2.98
2018-01-12T11:37:43.813Z,2.92
2018-01-12T11:40:12.938Z,2.96
2018-01-12T11:42:41.306Z,3.04
2018-01-12T11:45:09.722Z,2.95
2018-01-12T11:47:38.804Z,3.28
2018-01-12T11:50:07.182Z,3.23
2018-01-12T11:52:35.513Z,3.24
2018-01-12T11:55:04.669Z,3.31
2018-01-12T11:57:33.041Z,3.31
2018-01-12T12:00:01.367Z,3.30
2018-01-12T12:02:30.466Z,3.26
2018-01-12T12:04:59.604Z,3.52
2018-01-12T12:07:27.949Z,3.43
2018-01-12T12:09:57.081Z,3.20
2018-01-12T12:12:25.413Z,3.15
2018-01-12T12:14:54.545Z,3.31
2018-01-12T12:17:22.909Z,3.39
2018-01-12T12:19:51.233Z,3.33
2018-01-12T12:22:19.598Z,3.24
2018-01-12T12:24:47.927Z,3.42
2018-01-12T12:27:16.317Z,3.36
2018-01-12T12:29:44.681Z,3.34
2018-01-12T12:32:13.782Z,3.32
2018-01-12T12:34:42.150Z,3.38
2018-01-12T12:37:11.284Z,3.27
2018-01-12T12:39:39.670Z,3.27
2018-01-12T12:42:08.057Z,3.48
2018-01-12T12:44:36.399Z,3.24
2018-01-12T12:47:04.726Z,3.22
2018-01-12T12:49:33.963Z,3.26
2018-01-12T12:52:02.349Z,3.17
2018-01-12T12:54:30.734Z,3.16
2018-01-12T12:56:59.318Z,3.37
2018-01-12T12:59:27.694Z,3.29
2018-01-12T13:01:56.035Z,3.25
2018-01-12T13:04:25.773Z,3.23
2018-01-12T13:06:54.169Z,3.25
2018-01-12T13:09:22.493Z,3.23
2018-01-12T13:11:50.858Z,3.24
2018-01-12T13:14:19.197Z,3.26
2018-01-12T13:16:47.570Z,3.41
2018-01-12T13:19:15.953Z,3.27
2018-01-12T13:21:44.296Z,3.23
2018-01-12T13:24:13.397Z,3.22
2018-01-12T13:26:42.553Z,3.16
2018-01-12T13:29:10.924Z,3.21
2018-01-12T13:31:39.302Z,3.16
2018-01-12T13:34:09.612Z,3.19
2018-01-12T13:36:39.725Z,3.12
2018-01-12T13:39:08.061Z,3.20
2018-01-12T13:41:36.857Z,3.21
2018-01-12T13:44:05.385Z,3.40
2018-01-12T13:46:33.733Z,3.49
2018-01-12T13:49:02.098Z,3.42
2018-01-12T13:51:31.192Z,3.39
2018-01-12T13:54:00.320Z,3.22
2018-01-12T13:56:29.436Z,3.34
2018-01-12T13:58:57.808Z,3.46
2018-01-12T14:01:26.188Z,3.54
2018-01-12T14:03:54.550Z,3.65
2018-01-12T14:06:22.910Z,3.59
2018-01-12T14:08:51.266Z,3.75
2018-01-12T14:11:20.384Z,3.28
2018-01-12T14:13:48.760Z,3.13
2018-01-12T14:16:17.106Z,3.09
2018-01-12T14:18:45.504Z,3.12
2018-01-12T14:21:14.678Z,3.16
2018-01-12T14:23:43.052Z,3.13
2018-01-12T14:26:11.385Z,3.14
2018-01-12T14:28:39.764Z,3.18
2018-01-12T14:31:08.100Z,3.28
2018-01-12T14:33:37.244Z,3.18
2018-01-12T14:36:06.446Z,3.17
2018-01-12T14:38:34.872Z,3.19
2018-01-12T14:41:04.020Z,3.35
2018-01-12T14:43:32.870Z,3.28
2018-01-12T14:46:02.027Z,3.16
2018-01-12T14:48:30.392Z,3.03
2018-01-12T14:50:58.756Z,3.03
2018-01-12T14:53:27.601Z,3.10
2018-01-12T14:55:56.724Z,3.08
2018-01-12T14:58:25.065Z,3.01
2018-01-12T15:00:53.432Z,3.02
2018-01-12T15:03:21.772Z,2.96
2018-01-12T15:05:50.148Z,2.93
2018-01-12T15:08:18.529Z,2.94
2018-01-12T15:10:46.895Z,2.96
2018-01-12T15:13:15.256Z,2.92
2018-01-12T15:15:44.460Z,3.08
2018-01-12T15:18:12.868Z,3.20
2018-01-12T15:20:41.256Z,3.18
2018-01-12T15:23:09.609Z,3.12
2018-01-12T15:25:38.104Z,3.15
2018-01-12T15:28:06.492Z,3.06
2018-01-12T15:30:34.840Z,3.00
2018-01-12T15:33:03.335Z,2.93
2018-01-12T15:35:31.696Z,2.97
2018-01-12T15:38:00.100Z,3.06
2018-01-12T15:40:28.441Z,3.02
2018-01-12T15:42:57.593Z,3.16
2018-01-12T15:45:25.988Z,2.97
2018-01-12T15:47:55.152Z,3.00
2018-01-12T15:50:23.516Z,3.01
2018-01-12T15:52:52.063Z,2.97
2018-01-12T15:55:21.190Z,2.94
2018-01-12T15:57:49.679Z,2.89
2018-01-12T16:00:18.189Z,2.92
2018-01-12T16:02:46.609Z,2.90
2018-01-12T16:05:15.046Z,3.01
2018-01-12T16:07:43.490Z,3.02
2018-01-12T16:10:13.009Z,3.00
2018-01-12T16:12:41.554Z,3.03
2018-01-12T16:15:10.677Z,3.00
2018-01-12T16:17:39.057Z,2.93
2018-01-12T16:20:08.384Z,2.94
2018-01-12T16:22:37.525Z,3.04
2018-01-12T16:25:06.777Z,3.03
2018-01-12T16:27:35.139Z,3.03
2018-01-12T16:30:03.708Z,2.99
2018-01-12T16:32:32.117Z,2.94
2018-01-12T16:35:00.509Z,2.85
2018-01-12T16:37:28.977Z,2.76
2018-01-12T16:40:03.431Z,2.81
2018-01-12T16:42:32.570Z,2.91
2018-01-12T16:45:01.095Z,2.95
2018-01-12T16:47:29.515Z,2.93
2018-01-12T16:49:57.910Z,2.99
2018-01-12T16:52:26.293Z,3.07
2018-01-12T16:54:54.712Z,2.88
2018-01-12T16:57:23.533Z,2.96
2018-01-12T16:59:51.927Z,3.06
2018-01-12T17:02:21.214Z,3.16
2018-01-12T17:04:49.635Z,3.00
2018-01-12T17:07:18.240Z,2.90
2018-01-12T17:09:48.110Z,2.94
2018-01-12T17:12:16.883Z,2.95
2018-01-12T17:14:45.227Z,2.86
2018-01-12T17:17:14.375Z,2.78
2018-01-12T17:19:42.741Z,2.81
2018-01-12T17:22:11.144Z,2.84
2018-01-12T17:24:40.354Z,2.81
2018-01-12T17:27:08.776Z,2.82
2018-01-12T17:29:37.183Z,2.81
2018-01-12T17:32:05.600Z,2.75
2018-01-12T17:34:34.972Z,2.77
2018-01-12T17:37:03.425Z,2.77
2018-01-12T17:39:31.855Z,2.74
2018-01-12T17:42:00.331Z,2.73
2018-01-12T17:44:28.775Z,2.88
2018-01-12T17:46:57.163Z,2.81
2018-01-12T17:49:25.563Z,2.81
2018-01-12T17:51:53.947Z,2.73
2018-01-12T17:54:22.347Z,2.68
2018-01-12T17:56:50.747Z,2.73
2018-01-12T17:59:19.853Z,2.68
2018-01-12T18:01:48.243Z,2.70
2018-01-12T18:04:16.700Z,2.65
2018-01-12T18:06:45.062Z,2.69
2018-01-12T18:09:14.667Z,2.79
2018-01-12T18:11:43.331Z,2.83
2018-01-12T18:14:11.840Z,2.93
2018-01-12T18:16:41.091Z,2.74
2018-01-12T18:19:09.549Z,2.75
2018-01-12T18:21:38.584Z,2.73
2018-01-12T18:24:07.031Z,2.71
2018-01-12T18:26:35.383Z,2.67
2018-01-12T18:29:03.864Z,2.66
2018-01-12T18:31:32.411Z,2.75
2018-01-12T18:34:01.570Z,2.79
2018-01-12T18:36:29.999Z,2.82
2018-01-12T18:38:58.454Z,2.89
2018-01-12T18:41:26.819Z,3.00
2018-01-12T18:43:55.759Z,2.87
2018-01-12T18:46:24.218Z,2.88
2018-01-12T18:48:52.561Z,2.90
2018-01-12T18:51:21.010Z,2.85
2018-01-12T18:53:49.483Z,3.01
2018-01-12T18:56:17.930Z,3.09
2018-01-12T18:58:46.314Z,3.00
2018-01-12T19:01:15.938Z,3.08
2018-01-12T19:03:45.444Z,2.91
2018-01-12T19:06:14.746Z,3.01
2018-01-12T19:08:43.858Z,2.87
2018-01-12T19:11:12.398Z,2.76
2018-01-12T19:13:41.095Z,2.74
2018-01-12T19:16:11.053Z,2.71
2018-01-12T19:18:41.193Z,2.77
2018-01-12T19:21:10.870Z,2.69
2018-01-12T19:23:39.301Z,2.65
2018-01-12T19:26:08.583Z,2.60
2018-01-12T19:28:38.011Z,2.65
2018-01-12T19:31:06.343Z,2.61
2018-01-12T19:33:34.701Z,2.71
2018-01-12T19:36:03.112Z,2.80
2018-01-12T19:38:32.383Z,2.71
2018-01-12T19:41:00.775Z,2.81
2018-01-12T19:43:29.155Z,2.78
2018-01-12T19:45:57.578Z,2.79
2018-01-12T19:48:25.940Z,2.74
2018-01-12T19:50:55.015Z,2.87
2018-01-12T19:53:23.409Z,2.87
2018-01-12T19:55:51.937Z,2.83
2018-01-12T19:58:22.085Z,2.62
2018-01-12T20:00:52.114Z,2.68
2018-01-12T20:03:21.325Z,2.77
2018-01-12T20:05:50.093Z,2.69
2018-01-12T20:08:18.461Z,2.62
2018-01-12T20:10:47.661Z,2.51
2018-01-12T20:13:16.221Z,2.49
2018-01-12T20:15:45.453Z,2.49
2018-01-12T20:18:14.797Z,2.48
2018-01-12T20:20:43.161Z,2.57
2018-01-12T20:23:11.686Z,2.49
2018-01-12T20:25:40.893Z,2.52
2018-01-12T20:28:11.118Z,2.68
2018-01-12T20:30:40.513Z,2.54
2018-01-12T20:33:09.792Z,2.48
2018-01-12T20:35:39.000Z,2.52
2018-01-12T20:38:07.921Z,2.51
2018-01-12T20:40:36.369Z,2.41
2018-01-12T20:43:04.987Z,2.55
2018-01-12T20:45:33.573Z,2.40
2018-01-12T20:48:03.733Z,2.39
2018-01-12T20:50:32.155Z,2.24
2018-01-12T20:53:00.593Z,2.27
2018-01-12T20:55:28.991Z,2.38
2018-01-12T20:57:58.953Z,2.30
2018-01-12T21:00:27.333Z,2.25
2018-01-12T21:02:55.833Z,2.21
2018-01-12T21:05:25.053Z,2.19
2018-01-12T21:07:56.800Z,2.23
2018-01-12T21:10:25.276Z,2.25
2018-01-12T21:12:53.657Z,2.24
2018-01-12T21:15:22.692Z,2.22
2018-01-12T21:17:51.072Z,2.17
2018-01-12T21:20:19.473Z,2.18
2018-01-12T21:22:49.224Z,2.21
2018-01-12T21:25:18.373Z,2.25
2018-01-12T21:27:48.271Z,2.19
2018-01-12T21:30:17.229Z,2.21
2018-01-12T21:32:45.601Z,2.28
2018-01-12T21:35:14.769Z,2.30
2018-01-12T21:37:43.169Z,2.50
2018-01-12T21:40:11.525Z,2.53
2018-01-12T21:42:40.875Z,2.20
2018-01-12T21:45:10.629Z,2.27
2018-01-12T21:47:39.897Z,2.38
2018-01-12T21:50:08.247Z,2.36
2018-01-12T21:52:36.634Z,2.22
2018-01-12T21:55:05.778Z,2.27
2018-01-12T21:57:34.829Z,2.29
2018-01-12T22:00:03.977Z,2.31
2018-01-12T22:02:32.355Z,2.20
2018-01-12T22:05:00.725Z,2.30
2018-01-12T22:07:29.109Z,2.28
2018-01-12T22:09:59.481Z,2.39
2018-01-12T22:12:29.593Z,2.19
2018-01-12T22:14:59.661Z,2.14
2018-01-12T22:17:28.911Z,2.21
2018-01-12T22:19:58.041Z,2.08
2018-01-12T22:22:26.412Z,2.07
2018-01-12T22:24:55.562Z,2.20
2018-01-12T22:27:24.753Z,2.21
2018-01-12T22:29:53.188Z,2.14
2018-01-12T22:32:21.571Z,2.12
2018-01-12T22:34:49.932Z,2.15
2018-01-12T22:37:18.304Z,2.35
2018-01-12T22:39:47.564Z,2.32
2018-01-12T22:42:16.668Z,2.42
2018-01-12T22:44:45.077Z,2.22
2018-01-12T22:47:13.425Z,2.02
2018-01-12T22:49:41.801Z,1.96
2018-01-12T22:52:10.152Z,2.08
2018-01-12T22:54:38.976Z,2.12
2018-01-12T22:57:07.348Z,1.99
2018-01-12T22:59:35.700Z,1.97
2018-01-12T23:02:04.074Z,1.99
2018-01-12T23:04:32.480Z,1.96
2018-01-12T23:07:00.894Z,1.97
2018-01-12T23:09:30.009Z,2.02
2018-01-12T23:11:58.378Z,2.03
2018-01-12T23:14:26.752Z,2.00
2018-01-12T23:16:55.128Z,1.92
2018-01-12T23:19:23.456Z,1.99
2018-01-12T23:21:51.800Z,1.96
2018-01-12T23:24:20.176Z,2.01
2018-01-12T23:26:48.592Z,1.95
2018-01-12T23:29:16.944Z,1.85
2018-01-12T23:31:45.294Z,1.93
2018-01-12T23:34:13.672Z,1.94
2018-01-12T23:36:42.028Z,1.86
2018-01-12T23:39:10.412Z,1.84
2018-01-12T23:41:39.540Z,1.86
2018-01-12T23:44:07.908Z,1.91
2018-01-12T23:46:36.288Z,1.84
2018-01-12T23:49:04.757Z,1.96
2018-01-12T23:51:33.849Z,1.84
2018-01-12T23:54:02.974Z,1.82
2018-01-12T23:56:31.330Z,1.86
2018-01-12T23:58:59.712Z,1.98
