createdAt,value
2023-02-07T07:14:18.410Z,42.67
2023-02-07T07:17:04.826Z,22.30
2023-02-07T07:19:50.584Z,43.95
2023-02-07T07:22:36.522Z,34.70
2023-02-07T07:25:22.879Z,27.10
2023-02-07T07:28:08.904Z,29.95
2023-02-07T07:30:54.774Z,28.83
2023-02-07T07:33:40.476Z,26.70
2023-02-07T07:36:26.291Z,26.70
2023-02-07T07:39:12.171Z,24.02
2023-02-07T07:41:58.071Z,21.60
2023-02-07T07:45:07.078Z,31.23
2023-02-07T07:47:53.014Z,22.48
2023-02-07T07:50:39.202Z,20.10
2023-02-07T07:53:25.431Z,20.15
2023-02-07T07:56:11.372Z,18.73
2023-02-07T07:58:57.656Z,26.17
2023-02-07T08:01:43.746Z,19.95
2023-02-07T08:04:29.738Z,20.58
2023-02-07T08:07:15.616Z,26.30
2023-02-07T08:10:01.393Z,20.30
2023-02-07T08:12:47.309Z,19.33
2023-02-07T08:15:33.046Z,53.03
2023-02-07T08:18:19.073Z,23.67
2023-02-07T08:21:05.181Z,20.10
2023-02-07T08:23:51.728Z,23.08
2023-02-07T08:26:37.507Z,22.42
2023-02-07T08:29:23.281Z,19.48
2023-02-07T08:32:09.219Z,23.08
2023-02-07T08:34:55.320Z,18.60
2023-02-07T08:37:41.424Z,21.17
2023-02-07T08:40:27.572Z,20.95
2023-02-07T08:43:14.687Z,18.60
2023-02-07T08:46:01.010Z,18.27
2023-02-07T08:48:47.088Z,18.67
2023-02-07T08:51:32.947Z,15.98
2023-02-07T08:54:19.633Z,25.85
2023-02-07T08:57:05.887Z,18.40
2023-02-07T08:59:52.820Z,20.65
2023-02-07T09:02:38.984Z,21.98
2023-02-07T09:05:25.012Z,21.88
2023-02-07T09:08:10.754Z,16.08
2023-02-07T09:10:59.671Z,18.80
2023-02-07T09:13:46.581Z,15.38
2023-02-07T09:16:32.471Z,15.23
2023-02-07T09:19:18.564Z,15.27
2023-02-07T09:22:05.186Z,12.68
2023-02-07T09:24:51.117Z,22.27
2023-02-07T09:27:36.731Z,18.52
2023-02-07T09:30:22.665Z,14.07
2023-02-07T09:33:09.790Z,13.45
2023-02-07T09:35:55.757Z,14.32
2023-02-07T09:38:41.538Z,16.52
2023-02-07T09:41:49.270Z,14.40
2023-02-07T09:44:38.471Z,14.65
2023-02-07T09:47:25.993Z,13.07
2023-02-07T09:50:32.508Z,12.20
2023-02-07T09:53:56.156Z,15.13
2023-02-07T09:56:42.041Z,11.80
2023-02-07T09:59:44.112Z,26.00
2023-02-07T10:02:38.091Z,19.25
2023-02-07T10:05:40.796Z,20.88
2023-02-07T10:11:25.687Z,20.35
2023-02-07T10:14:24.268Z,19.33
2023-02-07T10:17:41.377Z,19.83
2023-02-07T10:20:41.216Z,14.52
2023-02-07T10:23:45.047Z,15.52
2023-02-07T10:26:41.809Z,15.45
2023-02-07T10:29:40.117Z,17.85
2023-02-07T10:32:28.458Z,20.52
2023-02-07T10:35:21.220Z,19.00
2023-02-07T10:38:32.617Z,17.52
2023-02-07T10:41:40.489Z,15.82
2023-02-07T10:44:28.676Z,15.90
2023-02-07T10:47:18.457Z,18.00
2023-02-07T10:50:18.666Z,13.68
2023-02-07T10:53:10.998Z,13.07
2023-02-07T10:55:56.890Z,20.00
2023-02-07T10:58:42.736Z,14.93
2023-02-07T11:01:31.258Z,17.90
2023-02-07T11:04:42.929Z,11.25
2023-02-07T11:07:39.437Z,11.02
2023-02-07T11:10:38.357Z,10.15
2023-02-07T11:13:30.404Z,19.27
2023-02-07T11:16:20.941Z,16.70
2023-02-07T11:19:07.854Z,11.80
2023-02-07T11:22:05.895Z,12.70
2023-02-07T11:24:53.708Z,10.48
2023-02-07T11:27:40.570Z,12.75
2023-02-07T11:30:28.923Z,11.13
2023-02-07T11:33:20.492Z,10.27
2023-02-07T11:36:31.078Z,10.25
2023-02-07T11:39:19.927Z,13.73
2023-02-07T11:42:12.942Z,14.80
2023-02-07T11:45:04.357Z,12.65
2023-02-07T11:47:54.376Z,12.02
2023-02-07T11:50:41.796Z,17.15
2023-02-07T11:53:47.747Z,14.50
2023-02-07T11:56:42.480Z,19.25
2023-02-07T11:59:28.636Z,12.15
2023-02-07T12:02:22.275Z,9.77
2023-02-07T12:05:15.004Z,12.63
2023-02-07T12:08:05.871Z,11.88
2023-02-07T12:10:56.460Z,17.08
2023-02-07T12:13:49.503Z,14.50
2023-02-07T12:16:43.418Z,17.10
2023-02-07T12:19:34.871Z,13.02
2023-02-07T12:22:29.608Z,21.25
2023-02-07T12:25:21.872Z,17.63
2023-02-07T12:28:19.147Z,21.85
2023-02-07T12:31:15.651Z,16.00
2023-02-07T12:34:10.187Z,18.15
2023-02-07T12:37:00.729Z,17.85
2023-02-07T12:39:51.898Z,13.10
2023-02-07T12:42:43.522Z,13.43
2023-02-07T12:45:42.165Z,14.70
2023-02-07T12:48:57.451Z,12.20
2023-02-07T12:51:56.075Z,13.05
2023-02-07T12:55:02.231Z,13.77
2023-02-07T12:58:25.840Z,12.80
2023-02-07T13:01:39.726Z,12.13
2023-02-07T13:04:41.192Z,13.20
2023-02-07T13:07:56.214Z,14.60
2023-02-07T13:11:11.385Z,9.85
2023-02-07T13:14:06.564Z,13.57
2023-02-07T13:17:16.721Z,12.90
2023-02-07T13:20:18.138Z,14.25
2023-02-07T13:23:14.527Z,10.98
2023-02-07T13:26:04.177Z,46.85
2023-02-07T13:28:55.010Z,13.48
2023-02-07T13:31:44.698Z,14.70
2023-02-07T13:34:50.179Z,19.10
2023-02-07T13:38:01.356Z,11.65
2023-02-07T13:41:01.067Z,11.80
2023-02-07T13:44:10.130Z,18.05
2023-02-07T13:47:27.418Z,13.70
2023-02-07T13:50:41.698Z,12.05
2023-02-07T13:53:48.893Z,13.82
2023-02-07T13:56:54.738Z,12.18
2023-02-07T13:59:40.978Z,12.63
2023-02-07T14:02:27.954Z,15.13
2023-02-07T14:05:22.094Z,13.32
2023-02-07T14:08:24.822Z,15.38
2023-02-07T14:14:27.970Z,16.00
2023-02-07T14:17:29.173Z,16.98
2023-02-07T14:20:37.053Z,16.23
2023-02-07T14:23:23.426Z,13.20
2023-02-07T14:26:40.206Z,13.45
2023-02-07T14:29:27.637Z,16.27
2023-02-07T14:32:16.731Z,15.43
2023-02-07T14:35:05.492Z,15.30
2023-02-07T14:37:56.612Z,15.63
2023-02-07T14:40:42.152Z,18.55
2023-02-07T14:43:59.641Z,17.23
2023-02-07T14:46:52.312Z,28.80
2023-02-07T14:49:49.483Z,24.42
2023-02-07T14:52:38.860Z,18.70
2023-02-07T14:55:31.591Z,16.20
2023-02-07T14:58:27.098Z,19.23
2023-02-07T15:01:15.137Z,18.13
2023-02-07T15:04:02.605Z,13.65
2023-02-07T15:06:49.277Z,13.60
2023-02-07T15:09:35.090Z,16.05
2023-02-07T15:12:27.988Z,12.27
2023-02-07T15:15:46.334Z,18.25
2023-02-07T15:18:40.009Z,15.15
2023-02-07T15:21:39.231Z,13.68
2023-02-07T15:24:39.723Z,17.95
2023-02-07T15:27:29.974Z,15.43
2023-02-07T15:30:20.205Z,17.70
2023-02-07T15:33:12.719Z,16.63
2023-02-07T15:38:46.044Z,24.02
2023-02-07T15:41:32.599Z,17.50
2023-02-07T15:44:29.204Z,14.90
2023-02-07T15:47:32.616Z,15.27
2023-02-07T15:50:27.437Z,19.27
2023-02-07T15:53:21.585Z,14.38
2023-02-07T15:56:07.768Z,13.27
2023-02-07T15:58:56.650Z,18.83
2023-02-07T16:01:42.838Z,15.02
2023-02-07T16:04:30.929Z,17.05
2023-02-07T16:07:17.568Z,14.63
2023-02-07T16:10:20.294Z,14.10
2023-02-07T16:13:19.308Z,12.60
2023-02-07T16:16:09.927Z,14.40
2023-02-07T16:19:13.977Z,13.10
2023-02-07T16:22:04.522Z,19.05
2023-02-07T16:24:51.096Z,29.67
2023-02-07T16:27:38.735Z,27.20
2023-02-07T16:30:31.904Z,22.00
2023-02-07T16:33:17.767Z,34.05
2023-02-07T16:36:05.388Z,22.60
2023-02-07T16:38:51.843Z,14.32
2023-02-07T16:41:41.577Z,19.30
2023-02-07T16:44:31.131Z,17.27
2023-02-07T16:47:17.777Z,14.98
2023-02-07T16:50:04.227Z,16.10
2023-02-07T16:52:51.702Z,14.57
2023-02-07T16:55:39.245Z,20.05
2023-02-07T16:58:28.537Z,15.75
2023-02-07T17:01:20.033Z,18.13
2023-02-07T17:04:06.253Z,18.20
2023-02-07T17:06:52.639Z,15.00
2023-02-07T17:09:38.517Z,12.25
2023-02-07T17:12:24.793Z,15.30
2023-02-07T17:15:11.906Z,16.50
2023-02-07T17:17:58.655Z,20.10
2023-02-07T17:20:45.169Z,20.65
2023-02-07T17:23:31.353Z,20.50
2023-02-07T17:26:30.017Z,13.63
2023-02-07T17:29:17.581Z,16.83
2023-02-07T17:32:03.394Z,13.90
2023-02-07T17:34:49.167Z,15.48
2023-02-07T17:37:35.034Z,17.58
2023-02-07T17:40:34.639Z,16.80
2023-02-07T17:43:21.576Z,20.15
2023-02-07T17:46:19.420Z,19.65
2023-02-07T17:49:11.619Z,20.55
2023-02-07T17:51:57.841Z,18.38
2023-02-07T17:54:45.326Z,21.17
2023-02-07T17:57:31.382Z,16.27
2023-02-07T18:00:26.671Z,19.67
2023-02-07T18:03:12.527Z,24.77
2023-02-07T18:05:58.693Z,25.40
2023-02-07T18:08:45.086Z,24.75
2023-02-07T18:11:31.342Z,26.42
2023-02-07T18:14:18.649Z,24.42
2023-02-07T18:17:04.566Z,19.92
2023-02-07T18:19:50.541Z,17.40
2023-02-07T18:22:36.321Z,20.92
2023-02-07T18:25:23.166Z,17.60
2023-02-07T18:28:12.177Z,16.33
2023-02-07T18:30:58.284Z,19.77
2023-02-07T18:33:44.775Z,22.90
2023-02-07T18:36:37.059Z,24.08
2023-02-07T18:39:23.025Z,20.75
2023-02-07T18:42:08.878Z,20.25
2023-02-07T18:44:54.575Z,19.60
2023-02-07T18:47:41.330Z,17.67
2023-02-07T18:50:27.307Z,19.75
2023-02-07T18:53:14.568Z,19.55
2023-02-07T18:56:06.127Z,29.17
2023-02-07T18:58:53.210Z,21.67
2023-02-07T19:01:39.144Z,34.60
2023-02-07T19:04:24.810Z,110.13
2023-02-07T19:07:10.774Z,58.78
2023-02-07T19:09:56.609Z,28.95
2023-02-07T19:12:42.697Z,25.23
2023-02-07T19:15:29.488Z,20.23
2023-02-07T19:18:16.266Z,20.45
2023-02-07T19:21:16.363Z,20.58
2023-02-07T19:24:05.424Z,20.55
2023-02-07T19:26:56.062Z,19.00
2023-02-07T19:29:41.975Z,21.65
2023-02-07T19:32:28.150Z,23.33
2023-02-07T19:35:14.498Z,22.17
2023-02-07T19:38:00.258Z,19.60
2023-02-07T19:40:46.357Z,19.02
2023-02-07T19:43:32.875Z,18.67
2023-02-07T19:46:19.200Z,22.00
2023-02-07T19:49:05.568Z,19.17
2023-02-07T19:51:51.930Z,18.55
2023-02-07T19:54:38.241Z,19.05
2023-02-07T19:57:24.217Z,19.77
2023-02-07T20:00:11.025Z,21.98
2023-02-07T20:02:58.785Z,26.25
2023-02-07T20:05:45.779Z,21.30
2023-02-07T20:08:35.737Z,21.85
2023-02-07T20:11:22.157Z,18.83
2023-02-07T20:14:08.112Z,24.05
2023-02-07T20:16:54.031Z,21.95
2023-02-07T20:19:40.192Z,26.30
2023-02-07T20:22:27.211Z,20.88
2023-02-07T20:25:12.854Z,19.52
2023-02-07T20:27:58.979Z,22.50
2023-02-07T20:30:45.639Z,19.90
2023-02-07T20:33:31.433Z,21.80
2023-02-07T20:36:18.468Z,20.23
2023-02-07T20:39:04.667Z,26.05
2023-02-07T20:41:50.494Z,23.38
2023-02-07T20:44:36.685Z,20.20
2023-02-07T20:47:22.983Z,19.52
2023-02-07T20:50:09.257Z,23.42
2023-02-07T20:52:55.254Z,22.38
2023-02-07T20:55:41.142Z,20.20
2023-02-07T20:58:27.088Z,22.88
2023-02-07T21:01:15.251Z,20.55
2023-02-07T21:04:03.924Z,22.10
2023-02-07T21:06:50.645Z,21.55
2023-02-07T21:09:37.072Z,25.95
2023-02-07T21:12:23.273Z,28.92
2023-02-07T21:15:09.580Z,41.25
2023-02-07T21:17:55.607Z,29.85
2023-02-07T21:20:43.114Z,21.50
2023-02-07T21:23:29.233Z,21.63
2023-02-07T21:26:16.068Z,16.92
2023-02-07T21:29:04.022Z,21.00
2023-02-07T21:31:51.190Z,20.00
2023-02-07T21:34:37.807Z,22.70
2023-02-07T21:37:24.944Z,23.00
2023-02-07T21:40:11.399Z,21.02
2023-02-07T21:42:57.429Z,29.40
2023-02-07T21:45:43.781Z,27.20
2023-02-07T21:48:29.669Z,24.58
2023-02-07T21:51:18.765Z,24.65
2023-02-07T21:54:07.544Z,24.02
2023-02-07T21:56:53.574Z,29.20
2023-02-07T21:59:39.678Z,45.78
2023-02-07T22:02:26.963Z,51.70
2023-02-07T22:05:13.531Z,112.47
2023-02-07T22:07:59.773Z,87.00
2023-02-07T22:10:46.400Z,56.22
2023-02-07T22:13:33.097Z,68.70
2023-02-07T22:16:21.850Z,39.30
2023-02-07T22:19:08.660Z,38.10
2023-02-07T22:21:54.833Z,28.13
2023-02-07T22:24:40.738Z,27.30
2023-02-07T22:27:26.563Z,52.05
2023-02-07T22:30:12.989Z,63.88
2023-02-07T22:32:59.042Z,54.33
2023-02-07T22:35:45.276Z,46.45
2023-02-07T22:38:31.343Z,41.55
2023-02-07T22:41:17.902Z,36.42
2023-02-07T22:44:03.981Z,49.40
2023-02-07T22:46:50.022Z,34.58
2023-02-07T22:49:37.673Z,44.33
2023-02-07T22:52:23.772Z,34.53
2023-02-07T22:55:09.641Z,33.28
2023-02-07T22:57:55.458Z,28.77
2023-02-07T23:00:42.422Z,23.83
2023-02-07T23:03:28.123Z,29.73
2023-02-07T23:06:14.344Z,33.75
2023-02-07T23:09:00.835Z,36.33
2023-02-07T23:11:46.986Z,37.85
2023-02-07T23:14:33.210Z,39.92
2023-02-07T23:17:18.920Z,35.67
2023-02-07T23:20:05.385Z,36.30
2023-02-07T23:22:51.280Z,41.88
2023-02-07T23:25:37.369Z,51.95
2023-02-07T23:28:23.386Z,52.40
2023-02-07T23:31:12.027Z,46.92
2023-02-07T23:33:58.060Z,37.10
2023-02-07T23:36:43.956Z,41.30
2023-02-07T23:39:29.867Z,36.38
2023-02-07T23:42:15.875Z,26.98
2023-02-07T23:45:01.687Z,29.38
2023-02-07T23:47:47.384Z,38.38
2023-02-07T23:50:34.165Z,31.48
2023-02-07T23:53:20.514Z,34.90
2023-02-07T23:56:06.810Z,33.97
2023-02-07T23:58:53.246Z,33.10
