createdAt,value
2018-12-13T00:01:31.040Z,84.84
2018-12-13T00:04:07.925Z,85.27
2018-12-13T00:06:44.743Z,84.80
2018-12-13T00:09:22.737Z,84.75
2018-12-13T00:12:01.109Z,85.14
2018-12-13T00:14:38.764Z,84.52
2018-12-13T00:17:18.218Z,84.60
2018-12-13T00:19:55.220Z,84.71
2018-12-13T00:22:32.804Z,84.51
2018-12-13T00:25:09.544Z,84.73
2018-12-13T00:27:46.245Z,84.34
2018-12-13T00:33:13.709Z,84.33
2018-12-13T00:35:50.393Z,84.66
2018-12-13T00:38:28.608Z,84.01
2018-12-13T00:41:06.883Z,84.61
2018-12-13T00:43:45.194Z,84.35
2018-12-13T00:46:23.272Z,84.89
2018-12-13T00:49:01.271Z,84.34
2018-12-13T00:51:41.328Z,84.31
2018-12-13T00:54:19.344Z,83.78
2018-12-13T00:56:57.522Z,84.17
2018-12-13T00:59:35.586Z,84.41
2018-12-13T01:02:13.134Z,84.20
2018-12-13T01:04:49.728Z,84.28
2018-12-13T01:07:26.584Z,83.99
2018-12-13T01:10:03.271Z,83.89
2018-12-13T01:12:42.355Z,84.37
2018-12-13T01:15:20.977Z,83.97
2018-12-13T01:18:00.119Z,83.85
2018-12-13T01:20:36.729Z,83.79
2018-12-13T01:23:17.100Z,83.95
2018-12-13T01:25:54.791Z,83.69
2018-12-13T01:28:31.623Z,83.54
2018-12-13T01:31:09.560Z,83.32
2018-12-13T01:33:48.591Z,83.80
2018-12-13T01:36:26.194Z,84.14
2018-12-13T01:39:02.936Z,83.41
2018-12-13T01:41:39.291Z,84.01
2018-12-13T01:44:17.419Z,83.71
2018-12-13T01:46:55.731Z,83.74
2018-12-13T01:49:37.544Z,83.58
2018-12-13T01:52:18.699Z,83.13
2018-12-13T01:54:57.161Z,83.40
2018-12-13T01:57:35.697Z,83.06
2018-12-13T02:00:13.916Z,83.42
2018-12-13T02:02:51.961Z,82.92
2018-12-13T02:05:31.528Z,83.21
2018-12-13T02:08:10.485Z,82.94
2018-12-13T02:10:58.541Z,83.11
2018-12-13T02:13:39.674Z,82.88
2018-12-13T02:16:18.288Z,83.13
2018-12-13T02:18:55.005Z,83.08
2018-12-13T02:21:33.070Z,82.91
2018-12-13T02:24:08.569Z,83.04
2018-12-13T02:26:45.016Z,83.01
2018-12-13T02:29:21.062Z,82.71
2018-12-13T02:31:56.972Z,83.12
2018-12-13T02:34:33.496Z,82.49
2018-12-13T02:37:17.905Z,82.91
2018-12-13T02:39:56.267Z,82.65
2018-12-13T02:42:31.652Z,83.05
2018-12-13T02:45:07.592Z,82.74
2018-12-13T02:47:45.234Z,82.84
2018-12-13T02:50:26.027Z,82.91
2018-12-13T02:53:03.754Z,82.97
2018-12-13T02:55:50.737Z,83.04
2018-12-13T02:58:29.052Z,82.99
2018-12-13T03:01:06.119Z,82.94
2018-12-13T03:03:52.906Z,83.24
2018-12-13T03:06:30.567Z,82.93
2018-12-13T03:09:08.333Z,82.91
2018-12-13T03:11:47.748Z,83.02
2018-12-13T03:14:25.605Z,82.84
2018-12-13T03:17:04.524Z,82.98
2018-12-13T03:19:40.898Z,83.43
2018-12-13T03:22:20.111Z,82.84
2018-12-13T03:24:58.318Z,82.79
2018-12-13T03:27:37.396Z,82.97
2018-12-13T03:30:16.935Z,83.35
2018-12-13T03:32:57.315Z,83.17
2018-12-13T03:35:37.375Z,82.89
2018-12-13T03:38:17.026Z,83.04
2018-12-13T03:40:53.828Z,82.80
2018-12-13T03:43:34.457Z,83.16
2018-12-13T03:46:14.127Z,83.19
2018-12-13T03:48:52.037Z,82.88
2018-12-13T03:51:35.201Z,83.07
2018-12-13T03:54:13.437Z,82.90
2018-12-13T03:56:51.082Z,83.12
2018-12-13T03:59:28.429Z,83.08
2018-12-13T04:02:10.250Z,83.27
2018-12-13T04:04:55.363Z,82.67
2018-12-13T04:07:31.974Z,83.24
2018-12-13T04:10:09.342Z,83.08
2018-12-13T04:15:34.269Z,82.95
2018-12-13T04:18:12.223Z,83.49
2018-12-13T04:20:49.338Z,83.23
2018-12-13T04:23:26.499Z,83.25
2018-12-13T04:26:03.233Z,83.55
2018-12-13T04:28:42.238Z,83.22
2018-12-13T04:31:20.455Z,83.06
2018-12-13T04:33:59.057Z,83.31
2018-12-13T04:36:37.990Z,83.03
2018-12-13T04:39:14.067Z,83.11
2018-12-13T04:41:51.344Z,82.89
2018-12-13T04:44:29.661Z,83.03
2018-12-13T04:47:07.056Z,83.42
2018-12-13T04:49:46.702Z,82.70
2018-12-13T04:52:25.117Z,83.45
2018-12-13T04:54:59.355Z,82.73
2018-12-13T04:57:42.327Z,82.79
2018-12-13T05:00:19.810Z,83.28
2018-12-13T05:02:59.431Z,83.00
2018-12-13T05:05:37.712Z,82.81
2018-12-13T05:08:14.195Z,83.09
2018-12-13T05:13:51.567Z,83.51
2018-12-13T05:16:29.751Z,83.00
2018-12-13T05:19:11.896Z,83.03
2018-12-13T05:21:54.679Z,82.80
2018-12-13T05:24:33.844Z,82.97
2018-12-13T05:27:10.135Z,83.15
2018-12-13T05:29:47.830Z,82.88
2018-12-13T05:32:27.051Z,83.33
2018-12-13T05:35:05.901Z,83.39
2018-12-13T05:37:48.223Z,83.38
2018-12-13T05:40:24.148Z,83.63
2018-12-13T05:42:57.996Z,83.09
2018-12-13T05:45:33.625Z,83.26
2018-12-13T05:48:11.387Z,83.70
2018-12-13T05:50:47.260Z,83.67
2018-12-13T05:53:22.510Z,83.40
2018-12-13T05:55:59.069Z,83.37
2018-12-13T05:58:36.621Z,83.05
2018-12-13T06:01:13.681Z,83.10
2018-12-13T06:03:45.781Z,82.50
2018-12-13T06:06:22.580Z,82.66
2018-12-13T06:09:00.999Z,82.80
2018-12-13T06:11:37.955Z,82.21
2018-12-13T06:14:10.010Z,82.06
2018-12-13T06:16:47.406Z,82.52
2018-12-13T06:19:26.682Z,82.10
2018-12-13T06:22:03.299Z,82.57
2018-12-13T06:24:40.236Z,82.81
2018-12-13T06:27:17.035Z,82.31
2018-12-13T06:29:58.767Z,82.42
2018-12-13T06:32:35.006Z,82.53
2018-12-13T06:35:13.190Z,82.25
2018-12-13T06:37:51.738Z,82.43
2018-12-13T06:40:28.348Z,82.29
2018-12-13T06:43:05.293Z,82.78
2018-12-13T06:45:43.154Z,82.36
2018-12-13T06:48:24.842Z,82.17
2018-12-13T06:51:02.711Z,82.46
2018-12-13T06:53:40.865Z,82.78
2018-12-13T06:56:15.213Z,82.61
2018-12-13T06:58:52.855Z,82.82
2018-12-13T07:01:26.457Z,82.75
2018-12-13T07:04:04.438Z,82.54
2018-12-13T07:06:44.047Z,83.16
2018-12-13T07:09:23.823Z,82.45
2018-12-13T07:11:59.832Z,82.60
2018-12-13T07:14:37.170Z,83.09
2018-12-13T07:17:14.627Z,82.86
2018-12-13T07:19:52.292Z,82.59
2018-12-13T07:22:29.996Z,83.08
2018-12-13T07:25:07.537Z,82.82
2018-12-13T07:27:45.226Z,82.53
2018-12-13T07:30:22.321Z,83.28
2018-12-13T07:33:06.352Z,82.68
2018-12-13T07:35:45.274Z,82.74
2018-12-13T07:38:22.982Z,83.43
2018-12-13T07:41:00.831Z,83.25
2018-12-13T07:43:37.726Z,83.02
2018-12-13T07:46:13.461Z,82.82
2018-12-13T07:48:56.430Z,82.97
2018-12-13T07:51:32.305Z,83.39
2018-12-13T07:54:09.866Z,83.63
2018-12-13T07:56:51.599Z,83.49
2018-12-13T07:59:28.883Z,83.28
2018-12-13T08:02:06.448Z,82.52
2018-12-13T08:04:42.875Z,83.01
2018-12-13T08:10:09.690Z,82.56
2018-12-13T08:12:45.811Z,82.85
2018-12-13T08:15:20.997Z,82.17
2018-12-13T08:17:57.282Z,82.14
2018-12-13T08:20:34.344Z,82.72
2018-12-13T08:25:59.212Z,82.36
2018-12-13T08:28:36.828Z,82.12
2018-12-13T08:31:14.850Z,82.07
2018-12-13T08:33:52.024Z,82.23
2018-12-13T08:36:28.423Z,81.74
2018-12-13T08:39:06.466Z,81.90
2018-12-13T08:41:45.196Z,82.04
2018-12-13T08:44:23.648Z,81.95
2018-12-13T08:46:59.950Z,81.25
2018-12-13T08:49:37.079Z,81.85
2018-12-13T08:52:17.505Z,81.47
2018-12-13T08:54:55.307Z,81.22
2018-12-13T08:57:33.109Z,81.00
2018-12-13T09:00:12.348Z,81.28
2018-12-13T09:02:50.081Z,80.86
2018-12-13T09:05:28.155Z,80.64
2018-12-13T09:08:05.903Z,80.80
2018-12-13T09:10:43.291Z,80.58
2018-12-13T09:13:18.356Z,80.88
2018-12-13T09:15:55.090Z,80.56
2018-12-13T09:18:33.173Z,80.35
2018-12-13T09:21:09.518Z,80.58
2018-12-13T09:23:45.510Z,80.79
2018-12-13T09:26:21.748Z,80.23
2018-12-13T09:28:59.805Z,80.27
2018-12-13T09:31:36.520Z,79.69
2018-12-13T09:34:13.555Z,79.92
2018-12-13T09:36:51.992Z,80.10
2018-12-13T09:39:28.404Z,79.91
2018-12-13T09:42:06.671Z,79.17
2018-12-13T09:44:43.500Z,79.58
2018-12-13T09:47:20.032Z,79.20
2018-12-13T09:49:56.403Z,79.52
2018-12-13T09:52:32.879Z,78.85
2018-12-13T09:55:13.304Z,79.09
2018-12-13T09:57:50.531Z,79.36
2018-12-13T10:00:27.632Z,79.27
2018-12-13T10:03:04.337Z,78.73
2018-12-13T10:05:41.824Z,78.59
2018-12-13T10:08:18.466Z,78.67
2018-12-13T10:10:54.829Z,78.46
2018-12-13T10:13:32.899Z,78.19
2018-12-13T10:16:10.482Z,78.12
2018-12-13T10:18:47.748Z,77.97
2018-12-13T10:21:25.440Z,77.85
2018-12-13T10:24:02.158Z,77.70
2018-12-13T10:26:40.042Z,77.88
2018-12-13T10:29:17.348Z,78.04
2018-12-13T10:31:54.352Z,77.90
2018-12-13T10:34:33.339Z,77.18
2018-12-13T10:37:12.941Z,77.44
2018-12-13T10:39:50.467Z,77.11
2018-12-13T10:42:26.266Z,77.17
2018-12-13T10:45:05.040Z,77.13
2018-12-13T10:47:43.217Z,77.01
2018-12-13T10:50:19.367Z,76.84
2018-12-13T10:52:58.996Z,76.34
2018-12-13T10:55:38.467Z,76.22
2018-12-13T10:58:14.419Z,76.07
2018-12-13T11:00:54.224Z,76.23
2018-12-13T11:03:35.771Z,75.92
2018-12-13T11:06:14.070Z,75.67
2018-12-13T11:08:51.114Z,75.29
2018-12-13T11:11:30.539Z,75.35
2018-12-13T11:14:08.068Z,75.18
2018-12-13T11:16:45.789Z,74.75
2018-12-13T11:19:23.129Z,74.86
2018-12-13T11:22:00.891Z,74.35
2018-12-13T11:24:38.682Z,74.49
2018-12-13T11:27:31.564Z,74.37
2018-12-13T11:30:37.195Z,74.07
2018-12-13T11:35:59.873Z,73.76
2018-12-13T11:38:36.233Z,73.79
2018-12-13T11:41:13.362Z,73.48
2018-12-13T11:43:52.689Z,73.66
2018-12-13T11:46:28.747Z,73.35
2018-12-13T11:49:11.923Z,73.64
2018-12-13T11:51:45.501Z,73.91
2018-12-13T11:54:48.552Z,73.62
2018-12-13T11:57:25.272Z,73.95
2018-12-13T12:00:01.124Z,73.86
2018-12-13T12:02:37.941Z,74.19
2018-12-13T12:05:17.319Z,73.92
2018-12-13T12:07:53.353Z,73.76
2018-12-13T12:10:30.409Z,73.50
2018-12-13T12:13:06.824Z,73.60
2018-12-13T12:19:00.804Z,73.68
2018-12-13T12:24:03.805Z,73.78
2018-12-13T12:26:41.492Z,73.53
2018-12-13T12:29:16.387Z,73.70
2018-12-13T12:31:52.582Z,73.46
2018-12-13T12:34:28.845Z,73.30
2018-12-13T12:37:05.219Z,73.72
2018-12-13T12:39:45.471Z,73.44
2018-12-13T12:42:23.460Z,73.69
2018-12-13T12:45:03.245Z,73.70
2018-12-13T12:47:40.038Z,73.69
2018-12-13T12:50:15.719Z,73.46
2018-12-13T12:52:52.935Z,73.77
2018-12-13T12:55:31.742Z,73.98
2018-12-13T12:58:10.797Z,74.16
2018-12-13T13:00:47.226Z,73.79
2018-12-13T13:03:24.207Z,74.07
2018-12-13T13:06:03.065Z,73.93
2018-12-13T13:08:38.914Z,73.55
2018-12-13T13:11:16.724Z,73.84
2018-12-13T13:13:54.385Z,73.94
2018-12-13T13:16:29.947Z,74.18
2018-12-13T13:19:07.149Z,73.96
2018-12-13T13:21:43.882Z,74.29
2018-12-13T13:24:19.088Z,74.45
2018-12-13T13:26:54.655Z,74.45
2018-12-13T13:29:30.555Z,74.57
2018-12-13T13:32:06.124Z,74.12
2018-12-13T13:34:43.215Z,74.18
2018-12-13T13:37:21.045Z,74.35
2018-12-13T13:39:56.943Z,74.30
2018-12-13T13:42:35.161Z,74.18
2018-12-13T13:45:13.047Z,74.27
2018-12-13T13:47:48.499Z,74.21
2018-12-13T13:50:26.096Z,74.05
2018-12-13T13:53:01.759Z,74.28
2018-12-13T13:55:36.952Z,74.01
2018-12-13T13:58:12.582Z,73.61
2018-12-13T14:00:49.151Z,73.97
2018-12-13T14:03:25.610Z,73.43
2018-12-13T14:06:02.166Z,73.20
2018-12-13T14:08:38.597Z,72.96
2018-12-13T14:11:24.493Z,73.28
2018-12-13T14:14:00.639Z,73.37
2018-12-13T14:16:36.514Z,73.69
2018-12-13T14:19:12.632Z,73.78
2018-12-13T14:21:48.594Z,74.00
2018-12-13T14:24:22.563Z,73.61
2018-12-13T14:26:59.421Z,73.97
2018-12-13T14:29:34.346Z,74.43
2018-12-13T14:34:57.547Z,74.97
2018-12-13T14:37:31.906Z,75.13
2018-12-13T14:40:09.991Z,75.30
2018-12-13T14:42:46.517Z,75.62
2018-12-13T14:45:22.353Z,76.15
2018-12-13T14:47:58.918Z,76.26
2018-12-13T14:50:33.451Z,76.32
2018-12-13T14:53:06.392Z,76.42
2018-12-13T14:55:40.684Z,76.72
2018-12-13T14:58:16.051Z,76.27
2018-12-13T15:03:21.638Z,76.61
2018-12-13T15:05:57.097Z,76.91
2018-12-13T15:08:33.310Z,76.14
2018-12-13T15:11:07.251Z,76.09
2018-12-13T15:13:42.083Z,76.12
2018-12-13T15:16:15.610Z,76.35
2018-12-13T15:18:49.513Z,76.00
2018-12-13T15:21:26.585Z,76.43
2018-12-13T15:24:03.175Z,76.08
2018-12-13T15:26:38.327Z,76.62
2018-12-13T15:29:13.733Z,76.84
2018-12-13T15:31:48.873Z,76.96
2018-12-13T15:34:25.521Z,76.86
2018-12-13T15:39:56.982Z,76.52
2018-12-13T15:42:27.328Z,77.08
2018-12-13T15:45:03.829Z,76.47
2018-12-13T15:47:39.254Z,76.47
2018-12-13T15:50:15.576Z,77.00
2018-12-13T15:52:49.745Z,76.56
2018-12-13T15:55:26.832Z,77.33
2018-12-13T15:58:02.801Z,76.99
2018-12-13T16:03:55.884Z,77.96
2018-12-13T16:06:30.678Z,77.69
2018-12-13T16:09:09.090Z,77.87
2018-12-13T16:11:44.295Z,78.40
2018-12-13T16:14:20.414Z,77.90
2018-12-13T16:16:58.431Z,77.92
2018-12-13T16:19:35.659Z,78.78
2018-12-13T16:22:14.402Z,78.53
2018-12-13T16:24:50.617Z,78.03
2018-12-13T16:27:27.363Z,78.82
2018-12-13T16:30:12.114Z,78.96
2018-12-13T16:32:51.005Z,78.32
2018-12-13T16:35:26.101Z,78.43
2018-12-13T16:38:00.259Z,79.29
2018-12-13T16:40:38.402Z,79.17
2018-12-13T16:43:14.902Z,78.88
2018-12-13T16:45:53.507Z,79.18
2018-12-13T16:48:29.956Z,78.53
2018-12-13T16:51:09.343Z,78.70
2018-12-13T16:53:44.949Z,79.09
2018-12-13T16:59:05.746Z,78.79
2018-12-13T17:01:44.855Z,79.09
2018-12-13T17:04:25.561Z,79.56
2018-12-13T17:07:03.611Z,78.89
2018-12-13T17:09:41.583Z,79.40
2018-12-13T17:12:18.133Z,79.62
2018-12-13T17:14:55.429Z,79.34
2018-12-13T17:17:35.778Z,79.72
2018-12-13T17:20:15.120Z,79.39
2018-12-13T17:22:55.369Z,79.91
2018-12-13T17:25:33.200Z,80.21
2018-12-13T17:28:11.054Z,80.25
2018-12-13T17:30:47.800Z,79.56
2018-12-13T17:36:06.148Z,80.00
2018-12-13T17:38:44.460Z,80.08
2018-12-13T17:41:22.564Z,80.54
2018-12-13T17:46:53.354Z,80.31
2018-12-13T17:50:15.351Z,80.17
2018-12-13T17:52:56.473Z,80.32
2018-12-13T17:55:29.288Z,80.39
2018-12-13T17:58:02.683Z,79.91
2018-12-13T18:00:38.743Z,80.27
2018-12-13T18:03:16.420Z,80.47
2018-12-13T18:05:53.420Z,79.61
2018-12-13T18:08:31.966Z,79.56
2018-12-13T18:11:11.682Z,79.64
2018-12-13T18:13:49.651Z,80.07
2018-12-13T18:16:27.865Z,79.90
2018-12-13T18:18:59.666Z,79.68
2018-12-13T18:21:40.638Z,79.65
2018-12-13T18:24:19.933Z,79.89
2018-12-13T18:26:57.072Z,80.13
2018-12-13T18:30:04.632Z,79.92
2018-12-13T18:32:42.487Z,79.97
2018-12-13T18:35:21.145Z,79.59
2018-12-13T18:37:59.585Z,79.50
2018-12-13T18:40:36.403Z,79.90
2018-12-13T18:43:10.523Z,79.32
2018-12-13T18:45:49.395Z,79.79
2018-12-13T18:48:27.243Z,80.13
2018-12-13T18:51:05.009Z,79.45
2018-12-13T18:53:42.079Z,79.85
2018-12-13T18:56:19.049Z,79.33
2018-12-13T18:58:57.046Z,80.02
2018-12-13T19:01:32.551Z,79.74
2018-12-13T19:04:26.367Z,79.76
2018-12-13T19:07:04.816Z,79.68
2018-12-13T19:09:42.335Z,79.99
2018-12-13T19:12:19.995Z,79.62
2018-12-13T19:14:57.542Z,79.74
2018-12-13T19:17:37.033Z,79.80
2018-12-13T19:22:50.699Z,79.98
2018-12-13T19:25:35.796Z,79.57
2018-12-13T19:28:17.748Z,79.63
2018-12-13T19:30:55.767Z,80.27
2018-12-13T19:33:33.572Z,79.64
2018-12-13T19:36:12.388Z,79.81
2018-12-13T19:50:21.068Z,79.99
2018-12-13T19:52:59.673Z,79.72
2018-12-13T19:55:34.188Z,80.26
2018-12-13T19:58:15.566Z,80.18
2018-12-13T20:00:53.875Z,79.93
2018-12-13T20:03:32.692Z,80.34
2018-12-13T20:06:16.893Z,79.90
2018-12-13T20:08:56.635Z,79.93
2018-12-13T20:11:33.532Z,80.86
2018-12-13T20:14:11.295Z,80.42
2018-12-13T20:16:47.590Z,80.47
2018-12-13T20:19:28.272Z,80.03
2018-12-13T20:22:05.136Z,80.44
2018-12-13T20:24:47.903Z,80.43
2018-12-13T20:27:26.216Z,80.02
2018-12-13T20:30:03.301Z,79.91
2018-12-13T20:32:41.189Z,80.39
2018-12-13T20:35:19.919Z,80.29
2018-12-13T20:37:56.694Z,79.96
2018-12-13T20:40:34.569Z,80.05
2018-12-13T20:43:11.314Z,80.55
2018-12-13T20:45:49.801Z,80.76
2018-12-13T20:48:27.375Z,80.33
2018-12-13T20:51:10.114Z,80.21
2018-12-13T20:53:49.100Z,80.91
2018-12-13T20:56:28.536Z,80.72
2018-12-13T20:59:07.243Z,81.13
2018-12-13T21:01:45.326Z,80.92
2018-12-13T21:04:22.434Z,80.53
2018-12-13T21:07:02.526Z,80.92
2018-12-13T21:12:27.516Z,80.87
2018-12-13T21:15:05.090Z,80.95
2018-12-13T21:17:43.808Z,80.47
2018-12-13T21:20:18.532Z,81.16
2018-12-13T21:22:55.750Z,80.59
2018-12-13T21:25:33.678Z,80.76
2018-12-13T21:28:10.067Z,81.18
2018-12-13T21:30:48.571Z,80.94
2018-12-13T21:33:27.050Z,80.85
2018-12-13T21:36:04.044Z,80.85
2018-12-13T21:38:41.779Z,81.08
2018-12-13T21:41:19.347Z,81.30
2018-12-13T21:43:55.977Z,80.68
2018-12-13T21:46:31.415Z,80.84
2018-12-13T21:49:10.973Z,80.87
2018-12-13T21:51:48.958Z,81.15
2018-12-13T21:54:27.146Z,81.29
2018-12-13T21:57:04.428Z,81.02
2018-12-13T21:59:42.502Z,81.46
2018-12-13T22:02:19.780Z,80.96
2018-12-13T22:04:58.738Z,81.23
2018-12-13T22:07:35.563Z,81.52
2018-12-13T22:10:11.619Z,81.17
2018-12-13T22:12:45.861Z,80.88
2018-12-13T22:15:21.412Z,80.95
2018-12-13T22:17:56.253Z,81.88
2018-12-13T22:20:41.238Z,81.11
2018-12-13T22:23:17.543Z,81.58
2018-12-13T22:25:55.036Z,81.30
2018-12-13T22:28:30.879Z,81.57
2018-12-13T22:31:09.695Z,81.37
2018-12-13T22:33:45.294Z,81.50
2018-12-13T22:36:18.457Z,81.11
2018-12-13T22:38:53.647Z,81.55
2018-12-13T22:41:27.034Z,81.46
2018-12-13T22:44:02.775Z,81.62
2018-12-13T22:46:38.557Z,81.72
2018-12-13T22:49:14.858Z,81.54
2018-12-13T22:51:54.186Z,81.41
2018-12-13T22:54:31.694Z,81.16
2018-12-13T22:57:07.869Z,81.48
2018-12-13T22:59:46.406Z,81.67
2018-12-13T23:02:25.231Z,81.36
2018-12-13T23:05:00.095Z,81.68
2018-12-13T23:07:34.669Z,81.37
2018-12-13T23:10:13.842Z,81.91
2018-12-13T23:12:50.851Z,81.40
2018-12-13T23:15:33.243Z,81.85
2018-12-13T23:18:10.505Z,81.62
2018-12-13T23:20:48.525Z,81.37
2018-12-13T23:26:12.152Z,81.39
2018-12-13T23:28:52.796Z,82.04
2018-12-13T23:31:28.993Z,81.32
2018-12-13T23:34:04.829Z,81.84
2018-12-13T23:36:42.375Z,82.05
2018-12-13T23:39:20.677Z,81.85
2018-12-13T23:41:58.374Z,82.01
2018-12-13T23:44:33.602Z,82.08
2018-12-13T23:47:09.803Z,82.20
2018-12-13T23:49:47.485Z,81.63
2018-12-13T23:52:25.203Z,81.60
2018-12-13T23:55:02.295Z,82.12
2018-12-13T23:57:40.000Z,81.51
