createdAt,value
2022-12-03T06:35:03.185Z,95.4
2022-12-03T06:45:03.200Z,95.9
2022-12-03T06:50:03.206Z,95.9
2022-12-03T06:55:03.214Z,95.8
2022-12-03T07:00:03.224Z,95.9
2022-12-03T07:05:03.212Z,96
2022-12-03T07:10:03.211Z,95.7
2022-12-03T07:15:00.177Z,95.4
2022-12-03T07:20:00.172Z,95.7
2022-12-03T07:25:00.191Z,95.5
2022-12-03T07:30:00.195Z,96
2022-12-03T07:35:00.198Z,96
2022-12-03T07:40:00.208Z,95.7
2022-12-03T07:45:00.192Z,95.4
2022-12-03T07:50:00.201Z,95.4
2022-12-03T07:55:00.232Z,95.4
2022-12-03T08:00:00.217Z,95.4
2022-12-03T08:05:00.212Z,94.7
2022-12-03T08:10:00.233Z,94.8
2022-12-03T08:15:00.252Z,94.5
2022-12-03T08:20:00.228Z,94.2
2022-12-03T08:25:00.241Z,94.5
2022-12-03T08:30:00.243Z,94.2
2022-12-03T08:35:00.251Z,94.2
2022-12-03T08:40:00.257Z,94.2
2022-12-03T08:45:00.256Z,94.2
2022-12-03T08:50:00.262Z,94.2
2022-12-03T08:55:00.265Z,94.2
2022-12-03T09:00:00.298Z,94.2
2022-12-03T09:05:00.281Z,94.3
2022-12-03T09:10:00.287Z,94
2022-12-03T09:15:00.304Z,94
2022-12-03T09:20:00.328Z,93.6
2022-12-03T09:25:00.312Z,93.6
2022-12-03T09:30:00.299Z,93.7
2022-12-03T09:35:00.299Z,93.3
2022-12-03T09:40:00.299Z,93.7
2022-12-03T09:45:00.302Z,93.7
2022-12-03T09:50:00.302Z,93.7
2022-12-03T09:55:00.328Z,93.7
2022-12-03T10:00:00.326Z,93.7
2022-12-03T10:05:00.465Z,93.5
2022-12-03T10:10:00.336Z,94.3
2022-12-03T10:15:00.329Z,93.7
2022-12-03T10:20:00.337Z,93.5
2022-12-03T10:25:00.342Z,93.8
2022-12-03T10:30:00.353Z,92.8
2022-12-03T10:35:00.369Z,92.5
2022-12-03T10:40:00.420Z,93.1
2022-12-03T10:45:00.363Z,92.5
2022-12-03T10:50:00.379Z,92.7
2022-12-03T10:55:00.409Z,92.5
2022-12-03T11:00:00.401Z,92.2
2022-12-03T11:05:00.398Z,91.3
2022-12-03T11:10:00.399Z,91.9
2022-12-03T11:15:00.458Z,92.2
2022-12-03T11:20:00.410Z,91.9
2022-12-03T11:25:00.424Z,91.6
2022-12-03T11:30:00.464Z,91.9
2022-12-03T11:35:00.424Z,91.3
2022-12-03T11:40:00.424Z,91.3
2022-12-03T11:45:00.431Z,91.3
2022-12-03T11:50:00.425Z,92
2022-12-03T11:55:00.459Z,91.2
2022-12-03T12:00:00.479Z,90.8
2022-12-03T12:05:00.548Z,90.7
2022-12-03T12:10:00.548Z,90.7
2022-12-03T12:15:00.613Z,91
2022-12-03T12:20:00.827Z,90.7
2022-12-03T12:25:00.605Z,90.4
2022-12-03T12:30:00.529Z,90.7
2022-12-03T12:35:00.580Z,91
2022-12-03T12:40:00.482Z,91
2022-12-03T12:45:00.501Z,91
2022-12-03T12:50:00.487Z,91.2
2022-12-03T12:55:04.909Z,91.5
2022-12-03T13:00:00.498Z,91.8
2022-12-03T13:05:00.515Z,92.5
2022-12-03T13:10:00.389Z,92.5
2022-12-03T13:15:00.250Z,91.8
2022-12-03T13:20:07.293Z,92.4
2022-12-03T13:25:00.096Z,92.4
2022-12-03T13:30:00.145Z,92.4
2022-12-03T13:35:00.135Z,92.8
2022-12-03T13:40:00.116Z,93
2022-12-03T13:45:00.117Z,92.8
2022-12-03T13:50:00.135Z,93
2022-12-03T13:55:00.145Z,93.3
2022-12-03T14:00:00.156Z,93.6
2022-12-03T14:05:00.846Z,93.3
2022-12-03T14:10:00.153Z,93.9
2022-12-03T14:15:00.152Z,93.3
2022-12-03T14:20:00.157Z,93
2022-12-03T14:25:00.208Z,93
2022-12-03T14:30:00.170Z,92.6
2022-12-03T14:35:02.795Z,93
2022-12-03T14:40:00.174Z,92.7
2022-12-03T14:45:00.193Z,93.5
2022-12-03T14:50:00.288Z,93.5
2022-12-03T14:55:00.197Z,94.1
2022-12-03T15:00:00.202Z,94.2
2022-12-03T15:05:00.212Z,93.5
2022-12-03T15:10:00.228Z,93.5
2022-12-03T15:15:00.240Z,93.5
2022-12-03T15:20:00.274Z,94.1
2022-12-03T15:25:00.223Z,93.9
2022-12-03T15:30:00.275Z,94.1
2022-12-03T15:35:00.246Z,94.1
2022-12-03T15:40:00.239Z,94.1
2022-12-03T15:45:00.266Z,94.1
2022-12-03T15:50:00.253Z,94.1
2022-12-03T15:55:00.259Z,93.9
2022-12-03T16:00:00.285Z,94.1
2022-12-03T16:05:00.277Z,94.4
2022-12-03T16:10:00.273Z,94.7
2022-12-03T16:15:00.275Z,94.3
2022-12-03T16:20:00.271Z,94.7
2022-12-03T16:25:00.321Z,94.4
2022-12-03T16:30:00.286Z,94.7
2022-12-03T16:35:00.285Z,94.5
2022-12-03T16:40:00.292Z,94.7
2022-12-03T16:45:00.296Z,94.4
2022-12-03T16:50:00.321Z,94.7
2022-12-03T16:55:00.311Z,94.5
2022-12-03T17:00:00.475Z,94.6
2022-12-03T17:05:00.329Z,95
2022-12-03T17:10:00.430Z,95
2022-12-03T17:15:00.332Z,95.3
2022-12-03T17:20:00.440Z,95
2022-12-03T17:25:00.334Z,95
2022-12-03T17:30:00.571Z,95.3
2022-12-03T17:35:00.352Z,94.7
2022-12-03T17:40:00.352Z,94.7
2022-12-03T17:45:00.361Z,94.7
2022-12-03T17:50:00.384Z,95
2022-12-03T17:55:14.027Z,95
2022-12-03T18:00:00.395Z,94.8
2022-12-03T18:05:00.417Z,95.3
2022-12-03T18:10:00.408Z,95.3
2022-12-03T18:15:00.412Z,95.6
2022-12-03T18:20:00.397Z,95.3
2022-12-03T18:25:00.402Z,95.3
2022-12-03T18:30:00.408Z,95.3
2022-12-03T18:35:00.413Z,95.3
2022-12-03T18:40:00.575Z,95.6
2022-12-03T18:45:00.420Z,95.6
2022-12-03T18:50:00.524Z,95.6
2022-12-03T18:55:00.426Z,95.3
2022-12-03T19:00:00.438Z,95.6
2022-12-03T19:05:00.444Z,95.3
2022-12-03T19:10:00.406Z,95.6
2022-12-03T19:15:00.219Z,95.6
2022-12-03T19:20:00.091Z,95.6
2022-12-03T19:25:00.127Z,95.9
2022-12-03T19:30:00.108Z,95.6
2022-12-03T19:35:00.121Z,95.3
2022-12-03T19:40:00.165Z,95.3
2022-12-03T19:45:00.128Z,95.1
2022-12-03T19:50:00.162Z,95.3
2022-12-03T19:55:00.136Z,95.3
2022-12-03T20:00:00.225Z,95.3
2022-12-03T20:05:00.148Z,95
2022-12-03T20:10:00.160Z,95.3
2022-12-03T20:15:00.159Z,95.3
2022-12-03T20:20:00.184Z,95.3
2022-12-03T20:25:00.182Z,95.3
2022-12-03T20:30:00.176Z,95
2022-12-03T20:35:00.207Z,95.3
2022-12-03T20:40:00.185Z,95.3
2022-12-03T20:45:00.188Z,95.3
2022-12-03T20:50:00.237Z,95
2022-12-03T20:55:00.238Z,95.6
2022-12-03T21:00:00.229Z,95.6
2022-12-03T21:05:00.222Z,95.6
2022-12-03T21:10:00.237Z,95.6
2022-12-03T21:15:00.242Z,95.9
2022-12-03T21:20:00.256Z,95.6
2022-12-03T21:25:00.246Z,95.6
2022-12-03T21:30:00.252Z,95.9
2022-12-03T21:35:00.250Z,95.6
2022-12-03T21:40:00.266Z,95.9
2022-12-03T21:45:00.262Z,95.9
2022-12-03T21:50:00.276Z,95.9
2022-12-03T21:55:00.282Z,95.9
2022-12-03T22:00:00.286Z,95.9
2022-12-03T22:05:00.295Z,95.9
2022-12-03T22:10:00.331Z,95.9
2022-12-03T22:15:00.286Z,95.3
2022-12-03T22:20:00.307Z,95.9
2022-12-03T22:25:00.314Z,95.9
2022-12-03T22:30:00.314Z,95.9
2022-12-03T22:35:00.314Z,95.9
2022-12-03T22:40:00.356Z,95.9
2022-12-03T22:45:00.324Z,95.9
2022-12-03T22:50:00.331Z,95.9
2022-12-03T22:55:00.337Z,96.2
2022-12-03T23:00:00.343Z,95.7
2022-12-03T23:05:00.341Z,95.9
2022-12-03T23:10:00.358Z,95.7
2022-12-03T23:15:00.393Z,95.7
2022-12-03T23:20:00.417Z,95.9
2022-12-03T23:25:00.387Z,96.2
2022-12-03T23:30:00.366Z,96.5
2022-12-03T23:35:00.350Z,96.5
2022-12-03T23:40:00.370Z,96.2
2022-12-03T23:45:00.361Z,96.2
2022-12-03T23:50:00.389Z,95.9
2022-12-03T23:55:00.376Z,95.9
