createdAt,value
2022-09-09T00:02:01.858Z,85.60
2022-09-09T00:04:37.061Z,85.60
2022-09-09T00:07:34.151Z,85.60
2022-09-09T00:10:33.593Z,85.50
2022-09-09T00:13:20.651Z,85.60
2022-09-09T00:16:20.241Z,85.40
2022-09-09T00:19:10.192Z,85.40
2022-09-09T00:21:40.556Z,85.50
2022-09-09T00:24:36.321Z,85.50
2022-09-09T00:27:16.454Z,85.30
2022-09-09T00:29:55.089Z,85.20
2022-09-09T00:32:23.514Z,85.10
2022-09-09T00:35:31.185Z,85.00
2022-09-09T00:38:35.885Z,85.10
2022-09-09T00:41:19.381Z,85.10
2022-09-09T00:43:59.426Z,85.10
2022-09-09T00:46:51.164Z,85.20
2022-09-09T00:49:44.638Z,85.10
2022-09-09T00:52:45.056Z,85.10
2022-09-09T00:56:02.755Z,85.00
2022-09-09T00:58:29.987Z,84.80
2022-09-09T01:01:10.664Z,84.50
2022-09-09T01:03:54.766Z,84.50
2022-09-09T01:06:40.760Z,84.80
2022-09-09T01:09:39.667Z,84.90
2022-09-09T01:12:18.631Z,84.70
2022-09-09T01:14:55.345Z,84.40
2022-09-09T01:17:33.677Z,84.30
2022-09-09T01:20:56.491Z,84.30
2022-09-09T01:23:39.512Z,84.40
2022-09-09T01:26:31.191Z,84.60
2022-09-09T01:29:02.493Z,84.70
2022-09-09T01:32:04.368Z,84.60
2022-09-09T01:34:38.041Z,84.60
2022-09-09T01:37:10.630Z,84.60
2022-09-09T01:39:42.025Z,84.70
2022-09-09T01:42:15.813Z,84.70
2022-09-09T01:44:43.262Z,84.80
2022-09-09T01:47:12.051Z,84.70
2022-09-09T01:50:01.813Z,84.60
2022-09-09T01:52:32.039Z,84.80
2022-09-09T01:55:00.097Z,85.10
2022-09-09T01:58:03.117Z,85.20
2022-09-09T02:00:32.839Z,85.30
2022-09-09T02:03:23.608Z,85.30
2022-09-09T02:06:27.333Z,85.30
2022-09-09T02:09:04.670Z,85.20
2022-09-09T02:11:33.964Z,85.10
2022-09-09T02:14:13.880Z,85.00
2022-09-09T02:16:52.263Z,84.70
2022-09-09T02:19:33.104Z,84.60
2022-09-09T02:22:24.952Z,84.40
2022-09-09T02:24:55.944Z,84.40
2022-09-09T02:27:27.045Z,85.00
2022-09-09T02:29:56.643Z,84.30
2022-09-09T02:32:40.381Z,84.30
2022-09-09T02:35:25.217Z,84.20
2022-09-09T02:37:57.884Z,84.20
2022-09-09T02:40:25.117Z,84.10
2022-09-09T02:43:01.102Z,84.20
2022-09-09T02:45:49.364Z,84.20
2022-09-09T02:48:37.239Z,84.20
2022-09-09T02:51:16.189Z,84.20
2022-09-09T02:54:05.772Z,84.30
2022-09-09T02:56:39.965Z,84.30
2022-09-09T02:59:07.641Z,84.40
2022-09-09T03:01:36.712Z,84.30
2022-09-09T03:04:06.350Z,84.40
2022-09-09T03:06:34.255Z,84.50
2022-09-09T03:09:11.857Z,84.50
2022-09-09T03:11:39.988Z,84.40
2022-09-09T03:14:08.440Z,84.40
2022-09-09T03:16:37.512Z,84.40
2022-09-09T03:19:04.891Z,84.40
2022-09-09T03:21:32.892Z,84.40
2022-09-09T03:24:00.896Z,84.30
2022-09-09T03:26:28.524Z,84.40
2022-09-09T03:28:56.370Z,84.40
2022-09-09T03:31:25.168Z,84.50
2022-09-09T03:33:52.701Z,84.60
2022-09-09T03:36:21.981Z,84.70
2022-09-09T03:38:49.344Z,84.60
2022-09-09T03:41:16.937Z,84.60
2022-09-09T03:43:44.511Z,84.60
2022-09-09T03:46:12.304Z,84.50
2022-09-09T03:48:40.104Z,84.50
2022-09-09T03:51:07.677Z,84.60
2022-09-09T03:53:36.819Z,84.50
2022-09-09T03:56:05.196Z,84.40
2022-09-09T03:58:32.584Z,84.40
2022-09-09T04:01:16.080Z,84.40
2022-09-09T04:03:45.653Z,84.40
2022-09-09T04:06:15.842Z,84.40
2022-09-09T04:08:46.091Z,84.50
2022-09-09T04:11:14.919Z,84.70
2022-09-09T04:13:42.766Z,84.80
2022-09-09T04:16:14.484Z,84.80
2022-09-09T04:18:44.248Z,84.60
2022-09-09T04:21:13.345Z,84.60
2022-09-09T04:23:41.196Z,84.60
2022-09-09T04:26:08.456Z,84.80
2022-09-09T04:28:37.603Z,84.80
2022-09-09T04:31:24.635Z,85.10
2022-09-09T04:33:54.898Z,85.20
2022-09-09T04:36:23.096Z,85.20
2022-09-09T04:38:53.712Z,85.30
2022-09-09T04:41:20.782Z,85.50
2022-09-09T04:43:51.425Z,85.50
2022-09-09T04:46:18.425Z,85.60
2022-09-09T04:48:46.324Z,85.90
2022-09-09T04:51:15.718Z,86.00
2022-09-09T04:53:46.141Z,86.30
2022-09-09T04:56:18.386Z,86.60
2022-09-09T04:58:52.252Z,87.10
2022-09-09T05:01:25.230Z,87.50
2022-09-09T05:03:54.415Z,87.90
2022-09-09T05:06:23.932Z,88.50
2022-09-09T05:08:57.329Z,88.90
2022-09-09T05:11:33.316Z,89.40
2022-09-09T05:14:09.362Z,89.80
2022-09-09T05:16:36.897Z,90.00
2022-09-09T05:19:04.970Z,90.10
2022-09-09T05:21:52.486Z,90.20
2022-09-09T05:24:24.883Z,90.30
2022-09-09T05:26:59.068Z,90.30
2022-09-09T05:29:27.550Z,90.30
2022-09-09T05:31:56.139Z,90.30
2022-09-09T05:34:25.352Z,90.20
2022-09-09T05:36:53.331Z,90.10
2022-09-09T05:39:22.373Z,90.00
2022-09-09T05:41:49.442Z,90.20
2022-09-09T05:44:16.692Z,89.70
2022-09-09T05:46:45.758Z,89.50
2022-09-09T05:49:16.749Z,89.30
2022-09-09T05:51:44.915Z,88.90
2022-09-09T05:54:16.721Z,88.90
2022-09-09T05:56:51.550Z,88.80
2022-09-09T05:59:19.368Z,88.80
2022-09-09T06:01:46.763Z,88.70
2022-09-09T06:04:23.468Z,88.70
2022-09-09T06:06:50.962Z,88.70
2022-09-09T06:09:20.047Z,88.70
2022-09-09T06:11:47.380Z,88.80
2022-09-09T06:14:15.800Z,88.70
2022-09-09T06:16:46.189Z,88.50
2022-09-09T06:19:19.156Z,88.20
2022-09-09T06:21:46.158Z,88.00
2022-09-09T06:24:17.450Z,87.50
2022-09-09T06:26:46.459Z,87.20
2022-09-09T06:29:18.912Z,87.30
2022-09-09T06:31:46.849Z,87.40
2022-09-09T06:34:16.781Z,87.60
2022-09-09T06:36:48.011Z,88.00
2022-09-09T06:39:16.701Z,88.10
2022-09-09T06:41:46.244Z,88.30
2022-09-09T06:44:37.553Z,88.50
2022-09-09T06:47:07.633Z,88.60
2022-09-09T06:49:35.991Z,88.90
2022-09-09T06:52:10.459Z,88.90
2022-09-09T06:54:38.433Z,89.10
2022-09-09T06:57:27.130Z,89.10
2022-09-09T06:59:56.092Z,89.30
2022-09-09T07:02:23.445Z,89.50
2022-09-09T07:04:52.174Z,89.50
2022-09-09T07:07:19.924Z,89.60
2022-09-09T07:09:47.133Z,89.30
2022-09-09T07:12:14.785Z,89.20
2022-09-09T07:14:49.044Z,89.10
2022-09-09T07:17:16.114Z,88.80
2022-09-09T07:19:44.112Z,88.70
2022-09-09T07:22:11.619Z,88.40
2022-09-09T07:24:39.439Z,87.70
2022-09-09T07:27:07.320Z,87.50
2022-09-09T07:29:37.095Z,87.00
2022-09-09T07:32:05.214Z,86.60
2022-09-09T07:34:37.479Z,86.30
2022-09-09T07:37:04.841Z,86.00
2022-09-09T07:39:33.920Z,85.70
2022-09-09T07:42:02.090Z,85.60
2022-09-09T07:44:29.542Z,85.20
2022-09-09T07:47:07.788Z,84.80
2022-09-09T07:49:42.084Z,84.20
2022-09-09T07:52:09.708Z,83.60
2022-09-09T07:54:39.555Z,83.60
2022-09-09T07:57:07.772Z,83.60
2022-09-09T07:59:37.968Z,83.20
2022-09-09T08:02:07.789Z,83.00
2022-09-09T08:04:36.455Z,82.60
2022-09-09T08:07:05.486Z,83.40
2022-09-09T08:09:39.769Z,82.50
2022-09-09T08:12:14.112Z,82.30
2022-09-09T08:14:41.420Z,82.10
2022-09-09T08:17:08.769Z,82.10
2022-09-09T08:19:36.839Z,81.80
2022-09-09T08:22:08.898Z,81.90
2022-09-09T08:24:38.347Z,81.60
2022-09-09T08:27:05.800Z,81.90
2022-09-09T08:29:35.047Z,81.70
2022-09-09T08:32:03.420Z,81.80
2022-09-09T08:34:32.450Z,81.50
2022-09-09T08:37:03.544Z,81.10
2022-09-09T08:39:36.434Z,80.90
2022-09-09T08:42:27.238Z,79.80
2022-09-09T08:45:25.965Z,80.10
2022-09-09T08:48:42.653Z,79.40
2022-09-09T08:51:10.968Z,79.90
2022-09-09T08:53:47.388Z,79.90
2022-09-09T08:56:23.987Z,78.90
2022-09-09T08:59:00.119Z,79.10
2022-09-09T09:02:11.375Z,79.20
2022-09-09T09:04:57.751Z,78.50
2022-09-09T09:07:49.285Z,79.70
2022-09-09T09:10:41.768Z,78.50
2022-09-09T09:13:32.569Z,78.80
2022-09-09T09:16:18.864Z,79.20
2022-09-09T09:18:46.625Z,78.90
2022-09-09T09:21:44.876Z,79.40
2022-09-09T09:24:34.860Z,78.80
2022-09-09T09:27:18.921Z,77.80
2022-09-09T09:30:20.289Z,77.00
2022-09-09T09:32:56.028Z,78.10
2022-09-09T09:35:23.936Z,77.70
2022-09-09T09:40:51.891Z,77.70
2022-09-09T09:43:29.455Z,76.80
2022-09-09T09:46:16.576Z,76.70
2022-09-09T09:48:46.181Z,76.90
2022-09-09T09:51:18.452Z,77.20
2022-09-09T09:53:46.495Z,76.40
2022-09-09T09:56:16.391Z,77.10
2022-09-09T09:58:47.485Z,77.10
2022-09-09T10:01:32.446Z,76.30
2022-09-09T10:04:21.728Z,76.30
2022-09-09T10:06:52.039Z,76.90
2022-09-09T10:09:33.949Z,77.10
2022-09-09T10:12:21.905Z,75.70
2022-09-09T10:15:39.468Z,75.40
2022-09-09T10:18:38.299Z,75.70
2022-09-09T10:21:33.187Z,74.70
2022-09-09T10:24:43.248Z,74.70
2022-09-09T10:27:42.657Z,73.40
2022-09-09T10:31:06.992Z,72.60
2022-09-09T10:33:51.455Z,74.40
2022-09-09T10:36:27.545Z,73.80
2022-09-09T10:39:13.136Z,74.20
2022-09-09T10:42:10.979Z,74.20
2022-09-09T10:45:08.408Z,73.90
2022-09-09T10:48:20.684Z,74.50
2022-09-09T10:51:07.110Z,71.40
2022-09-09T10:53:44.743Z,74.30
2022-09-09T10:56:18.153Z,74.00
2022-09-09T10:59:08.380Z,73.80
2022-09-09T11:01:51.427Z,73.90
2022-09-09T11:04:33.304Z,74.30
2022-09-09T11:07:11.068Z,73.60
2022-09-09T11:09:49.322Z,73.70
2022-09-09T11:12:21.311Z,72.80
2022-09-09T11:15:07.655Z,73.00
2022-09-09T11:17:45.567Z,73.50
2022-09-09T11:20:14.929Z,72.50
2022-09-09T11:23:01.309Z,73.30
2022-09-09T11:25:42.608Z,73.10
2022-09-09T11:28:38.776Z,72.90
2022-09-09T11:31:47.729Z,71.80
2022-09-09T11:37:27.554Z,71.50
2022-09-09T11:40:28.551Z,71.90
2022-09-09T11:43:13.258Z,72.30
2022-09-09T11:45:43.159Z,73.20
2022-09-09T11:48:46.476Z,72.30
2022-09-09T11:51:22.643Z,72.30
2022-09-09T11:53:59.604Z,72.60
2022-09-09T11:56:45.142Z,71.50
2022-09-09T11:59:26.500Z,71.20
2022-09-09T12:02:16.129Z,71.50
2022-09-09T12:04:59.789Z,72.30
2022-09-09T12:07:51.425Z,71.50
2022-09-09T12:10:24.091Z,71.70
2022-09-09T12:12:51.491Z,72.50
2022-09-09T12:15:28.925Z,72.70
2022-09-09T12:18:03.260Z,73.10
2022-09-09T12:21:03.689Z,72.70
2022-09-09T12:23:53.876Z,72.90
2022-09-09T12:27:01.239Z,72.90
2022-09-09T12:29:56.671Z,73.10
2022-09-09T12:32:26.791Z,73.00
2022-09-09T12:35:11.798Z,73.70
2022-09-09T12:37:49.797Z,73.60
2022-09-09T12:40:29.744Z,74.30
2022-09-09T12:42:57.233Z,74.00
2022-09-09T12:45:29.035Z,74.60
2022-09-09T12:48:08.349Z,74.60
2022-09-09T12:50:43.849Z,74.60
2022-09-09T12:53:35.496Z,74.60
2022-09-09T12:56:23.761Z,75.00
2022-09-09T12:58:53.194Z,74.80
2022-09-09T13:01:32.154Z,75.00
2022-09-09T13:03:59.953Z,74.70
2022-09-09T13:06:32.587Z,75.30
2022-09-09T13:09:04.124Z,75.10
2022-09-09T13:11:43.248Z,75.30
2022-09-09T13:14:35.725Z,75.00
2022-09-09T13:17:06.344Z,74.80
2022-09-09T13:19:46.551Z,75.90
2022-09-09T13:22:37.573Z,73.90
2022-09-09T13:25:27.477Z,74.70
2022-09-09T13:28:03.461Z,73.10
2022-09-09T13:30:39.065Z,74.80
2022-09-09T13:33:13.884Z,75.00
2022-09-09T13:36:11.578Z,74.70
2022-09-09T13:38:55.298Z,74.60
2022-09-09T13:41:25.401Z,74.40
2022-09-09T13:43:56.238Z,74.10
2022-09-09T13:46:37.859Z,74.30
2022-09-09T13:49:23.357Z,73.40
2022-09-09T13:51:53.401Z,73.90
2022-09-09T13:54:21.960Z,73.60
2022-09-09T13:56:50.710Z,73.60
2022-09-09T13:59:30.653Z,73.10
2022-09-09T14:02:09.674Z,73.20
2022-09-09T14:04:36.650Z,73.10
2022-09-09T14:07:04.620Z,73.30
2022-09-09T14:09:31.573Z,72.80
2022-09-09T14:11:58.680Z,72.90
2022-09-09T14:14:26.705Z,72.90
2022-09-09T14:16:53.955Z,73.20
2022-09-09T14:19:21.323Z,72.80
2022-09-09T14:21:49.326Z,73.30
2022-09-09T14:24:17.030Z,73.30
2022-09-09T14:26:44.106Z,73.20
2022-09-09T14:29:11.296Z,73.00
2022-09-09T14:31:38.385Z,72.90
2022-09-09T14:34:05.492Z,72.90
2022-09-09T14:36:32.852Z,73.10
2022-09-09T14:39:01.288Z,73.10
2022-09-09T14:41:30.259Z,73.10
2022-09-09T14:43:58.076Z,73.00
2022-09-09T14:46:25.240Z,73.10
2022-09-09T14:51:24.137Z,73.00
2022-09-09T14:54:00.221Z,73.10
2022-09-09T14:56:31.434Z,73.10
2022-09-09T14:59:03.681Z,73.30
2022-09-09T15:01:34.983Z,73.20
2022-09-09T15:04:05.669Z,73.30
2022-09-09T15:06:37.704Z,73.40
2022-09-09T15:09:04.839Z,73.70
2022-09-09T15:11:39.006Z,73.90
2022-09-09T15:14:09.340Z,73.70
2022-09-09T15:16:36.685Z,74.10
2022-09-09T15:19:04.721Z,74.10
2022-09-09T15:21:36.351Z,74.20
2022-09-09T15:24:03.941Z,74.00
2022-09-09T15:26:31.317Z,74.20
2022-09-09T15:29:00.353Z,74.00
2022-09-09T15:31:32.866Z,74.20
2022-09-09T15:34:04.039Z,74.50
2022-09-09T15:36:43.904Z,74.00
2022-09-09T15:39:16.575Z,74.20
2022-09-09T15:41:48.097Z,74.20
2022-09-09T15:44:16.553Z,74.40
2022-09-09T15:46:51.121Z,74.60
2022-09-09T15:49:26.462Z,74.70
2022-09-09T15:51:59.943Z,74.80
2022-09-09T15:54:27.924Z,75.00
2022-09-09T15:56:58.397Z,75.00
2022-09-09T15:59:28.810Z,75.00
2022-09-09T16:01:56.672Z,75.30
2022-09-09T16:04:25.951Z,75.30
2022-09-09T16:07:05.625Z,75.40
2022-09-09T16:09:33.961Z,75.40
2022-09-09T16:12:03.512Z,75.40
2022-09-09T16:14:35.173Z,75.50
2022-09-09T16:17:03.832Z,75.10
2022-09-09T16:19:30.704Z,75.10
2022-09-09T16:21:57.989Z,75.10
2022-09-09T16:24:25.339Z,75.00
2022-09-09T16:26:55.434Z,75.20
2022-09-09T16:29:26.384Z,75.30
2022-09-09T16:31:54.975Z,75.40
2022-09-09T16:34:22.128Z,75.50
2022-09-09T16:36:50.006Z,75.40
2022-09-09T16:39:20.476Z,75.60
2022-09-09T16:41:49.501Z,75.60
2022-09-09T16:44:19.745Z,75.70
2022-09-09T16:47:00.545Z,75.70
2022-09-09T16:49:29.290Z,75.60
2022-09-09T16:52:00.110Z,75.80
2022-09-09T16:54:28.113Z,75.80
2022-09-09T16:56:55.647Z,75.90
2022-09-09T16:59:24.196Z,75.90
2022-09-09T17:01:53.287Z,76.00
2022-09-09T17:04:27.591Z,75.90
2022-09-09T17:06:56.040Z,75.80
2022-09-09T17:09:24.777Z,75.70
2022-09-09T17:11:53.227Z,75.50
2022-09-09T17:14:22.942Z,75.60
2022-09-09T17:16:50.226Z,75.70
2022-09-09T17:19:18.356Z,75.60
2022-09-09T17:22:22.153Z,75.50
2022-09-09T17:24:35.833Z,75.50
2022-09-09T17:27:03.175Z,75.60
2022-09-09T17:29:30.477Z,75.50
2022-09-09T17:31:57.901Z,75.50
2022-09-09T17:34:26.387Z,75.30
2022-09-09T17:36:53.472Z,75.40
2022-09-09T17:39:21.192Z,75.40
2022-09-09T17:41:48.308Z,75.50
2022-09-09T17:44:16.427Z,75.70
2022-09-09T17:46:46.325Z,75.60
2022-09-09T17:49:16.712Z,75.40
2022-09-09T17:51:45.357Z,75.20
2022-09-09T17:54:17.476Z,75.50
2022-09-09T17:56:46.082Z,75.70
2022-09-09T17:59:15.609Z,75.80
2022-09-09T18:01:47.149Z,75.60
2022-09-09T18:04:17.301Z,75.60
2022-09-09T18:06:48.316Z,75.50
2022-09-09T18:09:23.133Z,75.70
2022-09-09T18:11:54.579Z,75.90
2022-09-09T18:14:30.160Z,75.80
2022-09-09T18:17:01.717Z,75.60
2022-09-09T18:19:31.043Z,75.80
2022-09-09T18:22:01.820Z,76.00
2022-09-09T18:24:30.572Z,76.00
2022-09-09T18:26:58.127Z,76.00
2022-09-09T18:29:25.886Z,75.70
2022-09-09T18:31:55.346Z,75.90
2022-09-09T18:34:25.804Z,75.60
2022-09-09T18:36:56.137Z,75.70
2022-09-09T18:39:29.307Z,75.80
2022-09-09T18:42:00.525Z,76.70
2022-09-09T18:44:32.142Z,75.90
2022-09-09T18:47:00.396Z,75.90
2022-09-09T18:49:28.225Z,76.00
2022-09-09T18:51:56.474Z,76.20
2022-09-09T18:54:30.447Z,76.20
2022-09-09T18:56:59.538Z,76.40
2022-09-09T18:59:28.585Z,76.40
2022-09-09T19:01:56.231Z,76.40
2022-09-09T19:04:25.292Z,76.50
2022-09-09T19:06:59.293Z,76.60
2022-09-09T19:09:32.552Z,76.60
2022-09-09T19:12:01.361Z,76.90
2022-09-09T19:14:29.925Z,76.90
2022-09-09T19:16:57.153Z,77.00
2022-09-09T19:19:28.293Z,77.10
2022-09-09T19:22:02.541Z,77.20
2022-09-09T19:24:34.041Z,77.20
2022-09-09T19:27:06.901Z,77.50
2022-09-09T19:29:39.486Z,77.30
2022-09-09T19:35:06.104Z,77.40
2022-09-09T19:37:33.705Z,77.30
2022-09-09T19:40:01.259Z,77.40
2022-09-09T19:42:30.118Z,77.50
2022-09-09T19:45:00.943Z,77.50
2022-09-09T19:47:33.755Z,77.60
2022-09-09T19:50:00.915Z,77.60
2022-09-09T19:52:28.265Z,77.60
2022-09-09T19:54:55.533Z,77.60
2022-09-09T19:57:23.709Z,77.60
2022-09-09T19:59:50.683Z,77.70
2022-09-09T20:02:17.786Z,77.80
2022-09-09T20:04:44.949Z,77.80
2022-09-09T20:07:12.274Z,77.80
2022-09-09T20:09:39.308Z,77.70
2022-09-09T20:12:06.495Z,77.90
2022-09-09T20:14:38.708Z,77.90
2022-09-09T20:17:06.969Z,77.90
2022-09-09T20:19:34.711Z,78.00
2022-09-09T20:22:01.945Z,78.00
2022-09-09T20:24:28.912Z,78.00
2022-09-09T20:26:56.884Z,78.10
2022-09-09T20:29:25.168Z,78.30
2022-09-09T20:31:52.159Z,78.20
2022-09-09T20:34:25.737Z,78.30
2022-09-09T20:36:54.456Z,78.40
2022-09-09T20:39:22.192Z,78.30
2022-09-09T20:41:50.421Z,78.40
2022-09-09T20:44:21.788Z,78.50
2022-09-09T20:46:54.292Z,78.50
2022-09-09T20:49:22.997Z,78.50
2022-09-09T20:51:51.129Z,78.60
2022-09-09T20:54:25.086Z,78.70
2022-09-09T20:56:55.076Z,79.10
2022-09-09T20:59:28.135Z,78.90
2022-09-09T21:01:57.105Z,79.20
2022-09-09T21:04:25.994Z,78.80
2022-09-09T21:06:53.188Z,78.90
2022-09-09T21:09:23.238Z,79.00
2022-09-09T21:11:51.402Z,78.90
2022-09-09T21:14:18.328Z,78.90
2022-09-09T21:16:45.797Z,78.70
2022-09-09T21:19:12.864Z,78.80
2022-09-09T21:21:40.655Z,78.80
2022-09-09T21:24:07.595Z,78.80
2022-09-09T21:26:35.717Z,78.80
2022-09-09T21:29:03.022Z,78.80
2022-09-09T21:31:31.590Z,78.70
2022-09-09T21:33:59.041Z,78.70
2022-09-09T21:36:28.607Z,78.60
2022-09-09T21:38:59.400Z,78.50
2022-09-09T21:41:26.765Z,78.50
2022-09-09T21:43:54.576Z,78.40
2022-09-09T21:46:23.147Z,78.40
2022-09-09T21:48:50.701Z,79.10
2022-09-09T21:51:19.200Z,78.20
2022-09-09T21:53:46.888Z,79.00
2022-09-09T21:56:18.237Z,78.10
2022-09-09T21:58:46.879Z,78.20
2022-09-09T22:01:17.992Z,78.10
2022-09-09T22:03:46.006Z,78.20
2022-09-09T22:06:16.819Z,78.20
2022-09-09T22:08:45.817Z,78.40
2022-09-09T22:11:16.881Z,78.30
2022-09-09T22:13:48.970Z,78.70
2022-09-09T22:16:19.005Z,78.60
2022-09-09T22:18:52.612Z,78.70
2022-09-09T22:21:20.084Z,79.00
2022-09-09T22:24:02.585Z,78.80
2022-09-09T22:26:33.657Z,79.00
2022-09-09T22:29:01.078Z,78.90
2022-09-09T22:31:28.820Z,78.90
2022-09-09T22:33:56.377Z,78.90
2022-09-09T22:36:24.131Z,78.80
2022-09-09T22:38:52.926Z,78.80
2022-09-09T22:41:20.624Z,78.80
2022-09-09T22:43:48.585Z,79.00
2022-09-09T22:46:16.464Z,79.10
2022-09-09T22:48:43.877Z,79.20
2022-09-09T22:51:14.072Z,79.40
2022-09-09T22:53:43.738Z,79.40
2022-09-09T22:56:20.558Z,79.50
2022-09-09T22:58:53.799Z,80.00
2022-09-09T23:01:21.703Z,79.70
2022-09-09T23:03:50.541Z,80.00
2022-09-09T23:06:24.949Z,80.00
2022-09-09T23:08:56.191Z,80.20
2022-09-09T23:11:27.966Z,80.10
2022-09-09T23:14:00.358Z,80.10
2022-09-09T23:16:33.897Z,80.10
2022-09-09T23:19:01.032Z,80.10
2022-09-09T23:21:30.136Z,80.30
2022-09-09T23:23:58.904Z,80.30
2022-09-09T23:26:29.643Z,80.20
2022-09-09T23:28:58.903Z,80.10
2022-09-09T23:31:29.165Z,80.20
2022-09-09T23:33:57.772Z,80.10
2022-09-09T23:36:25.786Z,80.20
2022-09-09T23:38:55.693Z,80.00
2022-09-09T23:41:23.362Z,80.00
2022-09-09T23:43:52.963Z,80.00
2022-09-09T23:46:23.668Z,79.80
2022-09-09T23:48:51.767Z,79.90
2022-09-09T23:51:23.858Z,79.70
2022-09-09T23:53:53.745Z,79.70
2022-09-09T23:56:32.965Z,79.80
2022-09-09T23:59:00.755Z,79.80
