createdAt,value
2018-07-09T00:00:10.196Z,1013.3
2018-07-09T00:01:12.510Z,1013.3
2018-07-09T00:02:14.864Z,1013.3
2018-07-09T00:03:17.187Z,1013.3
2018-07-09T00:04:19.224Z,1013.3
2018-07-09T00:05:21.254Z,1013.3
2018-07-09T00:06:23.306Z,1013.3
2018-07-09T00:07:25.341Z,1013.3
2018-07-09T00:08:27.383Z,1013.3
2018-07-09T00:09:29.420Z,1013.2
2018-07-09T00:10:31.461Z,1013.3
2018-07-09T00:11:33.895Z,1013.2
2018-07-09T00:12:35.932Z,1013.2
2018-07-09T00:13:37.982Z,1013.2
2018-07-09T00:14:40.305Z,1013.2
2018-07-09T00:15:42.348Z,1013.2
2018-07-09T00:16:44.782Z,1013.2
2018-07-09T00:17:46.817Z,1013.2
2018-07-09T00:18:48.856Z,1013.2
2018-07-09T00:19:50.894Z,1013.2
2018-07-09T00:20:52.928Z,1013.2
2018-07-09T00:21:54.973Z,1013.2
2018-07-09T00:22:57.002Z,1013.2
2018-07-09T00:23:59.050Z,1013.2
2018-07-09T00:25:01.087Z,1013.3
2018-07-09T00:26:04.114Z,1013.2
2018-07-09T00:27:06.161Z,1013.2
2018-07-09T00:28:08.197Z,1013.2
2018-07-09T00:29:10.243Z,1013.2
2018-07-09T00:30:12.271Z,1013.2
2018-07-09T00:31:14.323Z,1013.2
2018-07-09T00:32:16.420Z,1013.2
2018-07-09T00:33:18.777Z,1013.2
2018-07-09T00:34:20.823Z,1013.2
2018-07-09T00:35:22.859Z,1013.2
2018-07-09T00:36:24.898Z,1013.2
2018-07-09T00:37:27.319Z,1013.2
2018-07-09T00:38:29.361Z,1013.2
2018-07-09T00:39:31.405Z,1013.2
2018-07-09T00:40:33.443Z,1013.2
2018-07-09T00:41:35.482Z,1013.2
2018-07-09T00:42:37.815Z,1013.2
2018-07-09T00:43:39.854Z,1013.2
2018-07-09T00:44:41.891Z,1013.2
2018-07-09T00:45:43.929Z,1013.2
2018-07-09T00:46:46.637Z,1013.2
2018-07-09T00:47:48.667Z,1013.2
2018-07-09T00:48:50.706Z,1013.1
2018-07-09T00:49:52.745Z,1013.2
2018-07-09T00:50:54.790Z,1013.1
2018-07-09T00:51:56.822Z,1013.2
2018-07-09T00:52:58.858Z,1013.2
2018-07-09T00:54:00.892Z,1013.2
2018-07-09T00:55:03.212Z,1013.1
2018-07-09T00:56:05.251Z,1013.1
2018-07-09T00:57:07.300Z,1013.2
2018-07-09T00:58:09.385Z,1013.1
2018-07-09T00:59:11.421Z,1013.1
2018-07-09T01:00:13.462Z,1013.1
2018-07-09T01:01:15.494Z,1013.1
2018-07-09T01:02:17.539Z,1013.1
2018-07-09T01:03:19.576Z,1013.1
2018-07-09T01:04:21.619Z,1013.1
2018-07-09T01:05:23.659Z,1013.1
2018-07-09T01:06:26.065Z,1013.1
2018-07-09T01:07:28.500Z,1013.1
2018-07-09T01:08:30.536Z,1013.1
2018-07-09T01:09:32.572Z,1013.1
2018-07-09T01:10:34.608Z,1013.1
2018-07-09T01:11:36.648Z,1013.1
2018-07-09T01:12:38.691Z,1013.1
2018-07-09T01:13:40.714Z,1013.1
2018-07-09T01:14:42.758Z,1013
2018-07-09T01:15:44.799Z,1013.1
2018-07-09T01:16:47.219Z,1013
2018-07-09T01:17:49.260Z,1013.1
2018-07-09T01:18:51.293Z,1013.1
2018-07-09T01:19:53.618Z,1013.1
2018-07-09T01:20:55.655Z,1013.1
2018-07-09T01:21:57.692Z,1013
2018-07-09T01:23:00.022Z,1013
2018-07-09T01:24:02.340Z,1013
2018-07-09T01:25:04.947Z,1013
2018-07-09T01:26:06.982Z,1013
2018-07-09T01:27:09.602Z,1013
2018-07-09T01:28:11.920Z,1013
2018-07-09T01:29:13.954Z,1013.1
2018-07-09T01:30:15.996Z,1013.1
2018-07-09T01:31:18.028Z,1013
2018-07-09T01:32:20.075Z,1013
2018-07-09T01:33:22.110Z,1013
2018-07-09T01:34:24.142Z,1013
2018-07-09T01:35:26.463Z,1013
2018-07-09T01:36:28.801Z,1013
2018-07-09T01:37:31.222Z,1013
2018-07-09T01:38:33.256Z,1013
2018-07-09T01:39:35.293Z,1013
2018-07-09T01:40:37.641Z,1013
2018-07-09T01:41:39.968Z,1013
2018-07-09T01:42:42.401Z,1012.9
2018-07-09T01:43:44.443Z,1012.9
2018-07-09T01:44:46.475Z,1012.9
2018-07-09T01:45:48.495Z,1012.9
2018-07-09T01:46:50.545Z,1012.9
2018-07-09T01:47:52.574Z,1012.8
2018-07-09T01:48:54.609Z,1012.9
2018-07-09T01:49:56.650Z,1012.9
2018-07-09T01:50:58.683Z,1012.9
2018-07-09T01:52:01.113Z,1012.8
2018-07-09T01:53:03.154Z,1012.8
2018-07-09T01:54:05.460Z,1012.8
2018-07-09T01:55:07.508Z,1012.9
2018-07-09T01:56:09.533Z,1012.9
2018-07-09T01:57:11.573Z,1012.9
2018-07-09T01:58:13.612Z,1012.9
2018-07-09T01:59:15.649Z,1012.9
2018-07-09T02:00:17.689Z,1012.9
2018-07-09T02:01:20.014Z,1012.9
2018-07-09T02:02:22.048Z,1012.9
2018-07-09T02:03:24.404Z,1012.8
2018-07-09T02:04:26.717Z,1012.9
2018-07-09T02:05:28.755Z,1012.9
2018-07-09T02:06:31.070Z,1012.9
2018-07-09T02:07:33.104Z,1012.9
2018-07-09T02:08:35.523Z,1012.8
2018-07-09T02:09:37.560Z,1012.9
2018-07-09T02:10:39.606Z,1012.9
2018-07-09T02:11:41.926Z,1012.9
2018-07-09T02:12:43.956Z,1012.9
2018-07-09T02:13:45.997Z,1012.8
2018-07-09T02:14:48.027Z,1012.8
2018-07-09T02:15:50.066Z,1012.8
2018-07-09T02:16:52.097Z,1012.8
2018-07-09T02:17:54.145Z,1012.9
2018-07-09T02:18:56.172Z,1012.9
2018-07-09T02:19:58.216Z,1012.8
2018-07-09T02:21:00.565Z,1012.8
2018-07-09T02:22:02.601Z,1012.9
2018-07-09T02:23:04.633Z,1012.9
2018-07-09T02:24:06.671Z,1012.9
2018-07-09T02:25:08.708Z,1012.8
2018-07-09T02:26:10.746Z,1012.9
2018-07-09T02:27:12.788Z,1012.8
2018-07-09T02:28:14.824Z,1012.8
2018-07-09T02:29:16.862Z,1012.8
2018-07-09T02:30:19.294Z,1012.8
2018-07-09T02:31:21.333Z,1012.8
2018-07-09T02:32:23.660Z,1012.8
2018-07-09T02:33:25.691Z,1012.8
2018-07-09T02:34:28.114Z,1012.9
2018-07-09T02:35:30.146Z,1012.8
2018-07-09T02:36:32.196Z,1012.8
2018-07-09T02:37:34.235Z,1012.8
2018-07-09T02:38:36.265Z,1012.8
2018-07-09T02:39:38.581Z,1012.8
2018-07-09T02:40:41.989Z,1012.8
2018-07-09T02:41:44.302Z,1012.9
2018-07-09T02:42:47.021Z,1012.9
2018-07-09T02:43:49.814Z,1012.8
2018-07-09T02:44:52.423Z,1012.8
2018-07-09T02:45:54.763Z,1012.8
2018-07-09T02:46:57.376Z,1012.8
2018-07-09T02:47:59.803Z,1012.8
2018-07-09T02:49:01.856Z,1012.8
2018-07-09T02:50:04.279Z,1012.8
2018-07-09T02:51:06.309Z,1012.9
2018-07-09T02:52:08.641Z,1012.8
2018-07-09T02:53:10.973Z,1012.8
2018-07-09T02:54:13.008Z,1012.8
2018-07-09T02:55:15.040Z,1012.8
2018-07-09T02:56:17.076Z,1012.8
2018-07-09T02:57:19.795Z,1012.8
2018-07-09T02:58:22.425Z,1012.8
2018-07-09T02:59:24.465Z,1012.8
2018-07-09T03:00:26.510Z,1012.8
2018-07-09T03:01:29.445Z,1012.8
2018-07-09T03:02:31.467Z,1012.8
2018-07-09T03:03:33.504Z,1012.9
2018-07-09T03:04:35.543Z,1012.8
2018-07-09T03:05:37.578Z,1012.9
2018-07-09T03:06:40.289Z,1012.9
2018-07-09T03:07:42.321Z,1012.9
2018-07-09T03:08:44.355Z,1012.8
2018-07-09T03:09:46.675Z,1012.8
2018-07-09T03:10:48.691Z,1012.8
2018-07-09T03:11:50.735Z,1012.8
2018-07-09T03:12:53.054Z,1012.8
2018-07-09T03:13:55.472Z,1012.8
2018-07-09T03:14:57.514Z,1012.8
2018-07-09T03:15:59.548Z,1012.8
2018-07-09T03:17:01.595Z,1012.8
2018-07-09T03:18:03.906Z,1012.8
2018-07-09T03:19:06.336Z,1012.8
2018-07-09T03:20:08.355Z,1012.8
2018-07-09T03:21:10.677Z,1012.8
2018-07-09T03:22:12.715Z,1012.8
2018-07-09T03:23:15.044Z,1012.8
2018-07-09T03:24:17.356Z,1012.8
2018-07-09T03:25:19.386Z,1012.8
2018-07-09T03:26:21.828Z,1012.8
2018-07-09T03:27:23.860Z,1012.8
2018-07-09T03:28:25.892Z,1012.8
2018-07-09T03:29:27.935Z,1012.8
2018-07-09T03:30:29.979Z,1012.8
2018-07-09T03:31:32.300Z,1012.8
2018-07-09T03:32:34.326Z,1012.8
2018-07-09T03:33:36.371Z,1012.8
2018-07-09T03:34:38.688Z,1012.8
2018-07-09T03:35:41.281Z,1012.8
2018-07-09T03:36:43.613Z,1012.8
2018-07-09T03:37:45.652Z,1012.8
2018-07-09T03:38:47.686Z,1012.8
2018-07-09T03:39:49.722Z,1012.8
2018-07-09T03:40:51.761Z,1012.8
2018-07-09T03:41:54.084Z,1012.8
2018-07-09T03:42:56.389Z,1012.8
2018-07-09T03:43:58.419Z,1012.8
2018-07-09T03:45:00.460Z,1012.8
2018-07-09T03:46:02.498Z,1012.8
2018-07-09T03:47:04.810Z,1012.8
2018-07-09T03:48:06.845Z,1012.8
2018-07-09T03:49:08.874Z,1012.8
2018-07-09T03:50:10.904Z,1012.7
2018-07-09T03:51:13.214Z,1012.8
2018-07-09T03:52:15.264Z,1012.7
2018-07-09T03:53:17.294Z,1012.7
2018-07-09T03:54:19.704Z,1012.8
2018-07-09T03:55:22.059Z,1012.7
2018-07-09T03:56:24.098Z,1012.7
2018-07-09T03:57:26.126Z,1012.7
2018-07-09T03:58:28.168Z,1012.7
2018-07-09T03:59:30.182Z,1012.7
2018-07-09T04:00:32.224Z,1012.7
2018-07-09T04:01:34.261Z,1012.7
2018-07-09T04:02:36.302Z,1012.7
2018-07-09T04:03:38.334Z,1012.8
2018-07-09T04:04:40.365Z,1012.7
2018-07-09T04:05:42.396Z,1012.7
2018-07-09T04:06:44.451Z,1012.7
2018-07-09T04:07:46.505Z,1012.7
2018-07-09T04:08:48.556Z,1012.7
2018-07-09T04:09:50.586Z,1012.7
2018-07-09T04:10:52.622Z,1012.7
2018-07-09T04:11:54.666Z,1012.7
2018-07-09T04:12:56.697Z,1012.7
2018-07-09T04:13:58.745Z,1012.7
2018-07-09T04:15:00.787Z,1012.7
2018-07-09T04:16:02.817Z,1012.7
2018-07-09T04:17:04.858Z,1012.7
2018-07-09T04:18:06.889Z,1012.7
2018-07-09T04:19:08.923Z,1012.7
2018-07-09T04:20:11.348Z,1012.7
2018-07-09T04:21:13.384Z,1012.7
2018-07-09T04:22:15.421Z,1012.6
2018-07-09T04:23:17.455Z,1012.7
2018-07-09T04:24:19.488Z,1012.7
2018-07-09T04:25:21.918Z,1012.7
2018-07-09T04:26:24.250Z,1012.8
2018-07-09T04:27:26.297Z,1012.7
2018-07-09T04:28:28.620Z,1012.7
2018-07-09T04:29:30.647Z,1012.7
2018-07-09T04:30:33.075Z,1012.8
2018-07-09T04:31:35.106Z,1012.7
2018-07-09T04:32:37.152Z,1012.7
2018-07-09T04:33:39.496Z,1012.7
2018-07-09T04:34:41.519Z,1012.7
2018-07-09T04:35:43.566Z,1012.8
2018-07-09T04:36:45.881Z,1012.8
2018-07-09T04:37:47.933Z,1012.8
2018-07-09T04:38:49.945Z,1012.8
2018-07-09T04:39:51.991Z,1012.8
2018-07-09T04:40:54.027Z,1012.8
2018-07-09T04:41:56.052Z,1012.8
2018-07-09T04:42:58.092Z,1012.7
2018-07-09T04:44:00.520Z,1012.8
2018-07-09T04:45:02.549Z,1012.7
2018-07-09T04:46:04.965Z,1012.7
2018-07-09T04:47:07.012Z,1012.7
2018-07-09T04:48:09.344Z,1012.7
2018-07-09T04:49:11.362Z,1012.7
2018-07-09T04:50:13.407Z,1012.7
2018-07-09T04:51:15.451Z,1012.6
2018-07-09T04:52:17.776Z,1012.7
2018-07-09T04:53:19.808Z,1012.6
2018-07-09T04:54:21.836Z,1012.6
2018-07-09T04:55:23.868Z,1012.6
2018-07-09T04:56:25.902Z,1012.6
2018-07-09T04:57:27.934Z,1012.6
2018-07-09T04:58:29.984Z,1012.6
2018-07-09T04:59:32.297Z,1012.5
2018-07-09T05:00:34.323Z,1012.5
2018-07-09T05:01:36.363Z,1012.5
2018-07-09T05:02:38.779Z,1012.5
2018-07-09T05:03:40.807Z,1012.5
2018-07-09T05:04:42.845Z,1012.5
2018-07-09T05:05:44.950Z,1012.5
2018-07-09T05:06:47.473Z,1012.5
2018-07-09T05:07:49.499Z,1012.5
2018-07-09T05:08:51.535Z,1012.5
2018-07-09T05:09:53.870Z,1012.5
2018-07-09T05:10:55.907Z,1012.6
2018-07-09T05:11:57.945Z,1012.5
2018-07-09T05:13:00.393Z,1012.5
2018-07-09T05:14:03.032Z,1012.5
2018-07-09T05:15:05.080Z,1012.6
2018-07-09T05:16:07.111Z,1012.6
2018-07-09T05:17:09.532Z,1012.6
2018-07-09T05:18:11.569Z,1012.5
2018-07-09T05:19:13.618Z,1012.5
2018-07-09T05:20:15.943Z,1012.5
2018-07-09T05:21:18.276Z,1012.5
2018-07-09T05:22:20.593Z,1012.5
2018-07-09T05:23:22.639Z,1012.5
2018-07-09T05:24:25.059Z,1012.5
2018-07-09T05:25:27.387Z,1012.5
2018-07-09T05:26:29.420Z,1012.5
2018-07-09T05:27:31.756Z,1012.5
2018-07-09T05:28:33.786Z,1012.5
2018-07-09T05:29:35.816Z,1012.5
2018-07-09T05:30:37.850Z,1012.5
2018-07-09T05:31:39.886Z,1012.5
2018-07-09T05:32:41.917Z,1012.5
2018-07-09T05:33:43.964Z,1012.5
2018-07-09T05:34:45.992Z,1012.4
2018-07-09T05:35:48.698Z,1012.5
2018-07-09T05:36:50.739Z,1012.5
2018-07-09T05:37:52.770Z,1012.5
2018-07-09T05:38:54.811Z,1012.5
2018-07-09T05:39:56.879Z,1012.5
2018-07-09T05:40:59.224Z,1012.5
2018-07-09T05:42:01.549Z,1012.5
2018-07-09T05:43:03.967Z,1012.5
2018-07-09T05:44:06.007Z,1012.5
2018-07-09T05:45:08.321Z,1012.5
2018-07-09T05:46:10.359Z,1012.5
2018-07-09T05:47:12.698Z,1012.5
2018-07-09T05:48:14.728Z,1012.3
2018-07-09T05:49:16.760Z,1012.5
2018-07-09T05:50:18.801Z,1012.5
2018-07-09T05:51:20.845Z,1012.5
2018-07-09T05:52:22.878Z,1012.4
2018-07-09T05:53:24.979Z,1012.5
2018-07-09T05:54:26.953Z,1012.4
2018-07-09T05:55:29.270Z,1012.4
2018-07-09T05:56:31.311Z,1012.5
2018-07-09T05:57:33.631Z,1012.5
2018-07-09T05:58:36.048Z,1012.5
2018-07-09T05:59:38.134Z,1012.5
2018-07-09T06:00:40.173Z,1012.5
2018-07-09T06:01:42.582Z,1012.5
2018-07-09T06:02:44.637Z,1012.5
2018-07-09T06:03:47.051Z,1012.5
2018-07-09T06:04:49.085Z,1012.5
2018-07-09T06:05:51.125Z,1012.5
2018-07-09T06:06:53.469Z,1012.5
2018-07-09T06:07:55.506Z,1012.6
2018-07-09T06:08:57.548Z,1012.6
2018-07-09T06:09:59.572Z,1012.6
2018-07-09T06:11:01.625Z,1012.5
2018-07-09T06:12:03.987Z,1012.6
2018-07-09T06:13:06.328Z,1012.5
2018-07-09T06:14:08.365Z,1012.6
2018-07-09T06:15:10.409Z,1012.6
2018-07-09T06:16:12.435Z,1012.6
2018-07-09T06:17:14.477Z,1012.5
2018-07-09T06:18:16.901Z,1012.6
2018-07-09T06:19:18.952Z,1012.6
2018-07-09T06:20:20.974Z,1012.5
2018-07-09T06:21:23.021Z,1012.5
2018-07-09T06:22:25.057Z,1012.5
2018-07-09T06:23:27.095Z,1012.5
2018-07-09T06:24:29.134Z,1012.5
2018-07-09T06:25:31.268Z,1012.5
2018-07-09T06:26:34.090Z,1012.5
2018-07-09T06:27:36.124Z,1012.5
2018-07-09T06:28:38.151Z,1012.5
2018-07-09T06:29:40.484Z,1012.6
2018-07-09T06:30:42.519Z,1012.6
2018-07-09T06:31:44.571Z,1012.6
2018-07-09T06:32:46.993Z,1012.6
2018-07-09T06:33:49.032Z,1012.6
2018-07-09T06:34:51.065Z,1012.5
2018-07-09T06:35:53.115Z,1012.6
2018-07-09T06:36:55.148Z,1012.5
2018-07-09T06:37:57.170Z,1012.5
2018-07-09T06:38:59.504Z,1012.5
2018-07-09T06:40:01.560Z,1012.4
2018-07-09T06:41:04.296Z,1012.5
2018-07-09T06:42:06.327Z,1012.5
2018-07-09T06:43:08.368Z,1012.5
2018-07-09T06:44:10.699Z,1012.5
2018-07-09T06:45:13.293Z,1012.5
2018-07-09T06:46:15.336Z,1012.5
2018-07-09T06:47:17.379Z,1012.4
2018-07-09T06:48:19.439Z,1012.3
2018-07-09T06:49:22.251Z,1012.4
2018-07-09T06:50:24.288Z,1012.3
2018-07-09T06:51:26.708Z,1012.3
2018-07-09T06:52:28.740Z,1012.4
2018-07-09T06:53:31.056Z,1012.3
2018-07-09T06:54:33.498Z,1012.3
2018-07-09T06:55:35.542Z,1012.3
2018-07-09T06:56:37.572Z,1012.3
2018-07-09T06:57:39.894Z,1012.3
2018-07-09T06:58:42.240Z,1012.3
2018-07-09T06:59:44.275Z,1012.3
2018-07-09T07:00:46.311Z,1012.3
2018-07-09T07:01:48.359Z,1012.3
2018-07-09T07:02:50.781Z,1012.2
2018-07-09T07:03:52.810Z,1012.2
2018-07-09T07:04:54.849Z,1012.2
2018-07-09T07:05:56.894Z,1012.2
2018-07-09T07:06:58.937Z,1012.2
2018-07-09T07:08:00.976Z,1012.2
2018-07-09T07:09:03.040Z,1012.2
2018-07-09T07:10:05.069Z,1012.2
2018-07-09T07:11:07.699Z,1012.2
2018-07-09T07:12:09.746Z,1012.2
2018-07-09T07:13:11.767Z,1012.2
2018-07-09T07:14:13.843Z,1012.2
2018-07-09T07:15:15.850Z,1012.2
2018-07-09T07:16:17.893Z,1012.1
2018-07-09T07:17:19.925Z,1012.1
2018-07-09T07:18:21.977Z,1012.1
2018-07-09T07:19:24.008Z,1012.1
2018-07-09T07:20:26.339Z,1012.1
2018-07-09T07:21:28.378Z,1012.1
2018-07-09T07:22:30.421Z,1012.1
2018-07-09T07:23:32.456Z,1012.1
2018-07-09T07:24:34.498Z,1012.1
2018-07-09T07:25:36.814Z,1012
2018-07-09T07:26:39.152Z,1012
2018-07-09T07:27:41.192Z,1012
2018-07-09T07:28:43.242Z,1012
2018-07-09T07:29:45.563Z,1012
2018-07-09T07:30:47.602Z,1012
2018-07-09T07:31:49.652Z,1012
2018-07-09T07:32:51.747Z,1011.9
2018-07-09T07:33:53.709Z,1011.9
2018-07-09T07:34:56.094Z,1011.9
2018-07-09T07:35:58.130Z,1011.9
2018-07-09T07:37:00.172Z,1012
2018-07-09T07:38:02.493Z,1011.9
2018-07-09T07:39:04.531Z,1011.9
2018-07-09T07:40:06.873Z,1011.8
2018-07-09T07:41:08.910Z,1011.8
2018-07-09T07:42:10.960Z,1011.8
2018-07-09T07:43:12.999Z,1011.8
2018-07-09T07:44:15.028Z,1011.8
2018-07-09T07:45:17.071Z,1011.8
2018-07-09T07:46:19.110Z,1011.8
2018-07-09T07:47:21.151Z,1011.8
2018-07-09T07:48:23.189Z,1011.8
2018-07-09T07:49:25.217Z,1011.8
2018-07-09T07:50:27.991Z,1011.8
2018-07-09T07:51:30.451Z,1011.8
2018-07-09T07:52:32.509Z,1011.8
2018-07-09T07:53:35.209Z,1011.8
2018-07-09T07:54:37.255Z,1011.8
2018-07-09T07:55:39.290Z,1011.8
2018-07-09T07:56:41.329Z,1011.7
2018-07-09T07:57:43.425Z,1011.7
2018-07-09T07:58:45.424Z,1011.7
2018-07-09T07:59:47.480Z,1011.7
2018-07-09T08:00:49.785Z,1011.7
2018-07-09T08:01:52.132Z,1011.7
2018-07-09T08:02:54.554Z,1011.6
2018-07-09T08:03:56.980Z,1011.6
2018-07-09T08:04:59.305Z,1011.6
2018-07-09T08:06:01.343Z,1011.7
2018-07-09T08:07:03.788Z,1011.6
2018-07-09T08:08:05.815Z,1011.7
2018-07-09T08:09:07.861Z,1011.7
2018-07-09T08:10:09.910Z,1011.6
2018-07-09T08:11:12.625Z,1011.7
2018-07-09T08:13:00.558Z,1011.6
2018-07-09T08:14:03.458Z,1011.7
2018-07-09T08:15:05.502Z,1011.6
2018-07-09T08:16:07.549Z,1011.7
2018-07-09T08:17:09.869Z,1011.6
2018-07-09T08:18:11.921Z,1011.6
2018-07-09T08:19:13.958Z,1011.7
2018-07-09T08:20:15.994Z,1011.6
2018-07-09T08:21:18.339Z,1011.6
2018-07-09T08:22:20.381Z,1011.5
2018-07-09T08:23:22.430Z,1011.6
2018-07-09T08:24:24.467Z,1011.6
2018-07-09T08:25:26.941Z,1011.6
2018-07-09T08:26:29.349Z,1011.6
2018-07-09T08:27:31.401Z,1011.6
2018-07-09T08:28:33.442Z,1011.5
2018-07-09T08:29:35.477Z,1011.5
2018-07-09T08:30:37.530Z,1011.5
2018-07-09T08:31:39.848Z,1011.5
2018-07-09T08:32:41.884Z,1011.5
2018-07-09T08:33:43.922Z,1011.5
2018-07-09T08:34:46.277Z,1011.5
2018-07-09T08:35:48.323Z,1011.5
2018-07-09T08:36:50.641Z,1011.5
2018-07-09T08:37:52.751Z,1011.4
2018-07-09T08:38:54.733Z,1011.5
2018-07-09T08:39:57.071Z,1011.4
2018-07-09T08:40:59.119Z,1011.5
2018-07-09T08:42:01.443Z,1011.5
2018-07-09T08:43:03.481Z,1011.5
2018-07-09T08:44:05.798Z,1011.5
2018-07-09T08:45:08.140Z,1011.5
2018-07-09T08:46:10.489Z,1011.4
2018-07-09T08:47:12.536Z,1011.4
2018-07-09T08:48:14.583Z,1011.5
2018-07-09T08:49:16.612Z,1011.5
2018-07-09T08:50:19.047Z,1011.5
2018-07-09T08:51:21.477Z,1011.4
2018-07-09T08:52:23.798Z,1011.3
2018-07-09T08:53:25.845Z,1011.4
2018-07-09T08:54:27.886Z,1011.5
2018-07-09T08:55:29.941Z,1011.4
2018-07-09T08:56:32.257Z,1011.5
2018-07-09T08:57:34.296Z,1011.5
2018-07-09T08:58:36.341Z,1011.5
2018-07-09T08:59:39.052Z,1011.4
2018-07-09T09:00:41.100Z,1011.5
2018-07-09T09:01:43.130Z,1011.5
2018-07-09T09:02:45.181Z,1011.4
2018-07-09T09:03:47.551Z,1011.3
2018-07-09T09:04:49.551Z,1011.3
2018-07-09T09:05:51.594Z,1011.3
2018-07-09T09:06:53.640Z,1011.4
2018-07-09T09:07:55.682Z,1011.3
2018-07-09T09:08:57.724Z,1011.3
2018-07-09T09:09:59.816Z,1011.2
2018-07-09T09:11:02.216Z,1011.3
2018-07-09T09:12:04.551Z,1011.3
2018-07-09T09:13:06.598Z,1011.3
2018-07-09T09:14:08.632Z,1011.2
2018-07-09T09:15:10.687Z,1011.3
2018-07-09T09:16:12.723Z,1011.3
2018-07-09T09:17:14.769Z,1011.3
2018-07-09T09:18:17.385Z,1011.3
2018-07-09T09:19:19.431Z,1011.3
2018-07-09T09:20:21.471Z,1011.2
2018-07-09T09:21:23.508Z,1011.2
2018-07-09T09:22:25.572Z,1011.2
2018-07-09T09:23:27.608Z,1011.2
2018-07-09T09:24:29.646Z,1011.2
2018-07-09T09:25:31.774Z,1011.1
2018-07-09T09:26:33.743Z,1011.2
2018-07-09T09:27:35.787Z,1011.2
2018-07-09T09:28:37.838Z,1011.1
2018-07-09T09:29:39.869Z,1011.1
2018-07-09T09:30:41.923Z,1011
2018-07-09T09:31:43.962Z,1011
2018-07-09T09:32:46.008Z,1011.1
2018-07-09T09:33:48.055Z,1011.2
2018-07-09T09:34:50.099Z,1011.1
2018-07-09T09:35:52.144Z,1011
2018-07-09T09:36:54.191Z,1011
2018-07-09T09:37:56.519Z,1011
2018-07-09T09:38:58.576Z,1011
2018-07-09T09:40:00.615Z,1011
2018-07-09T09:41:02.681Z,1011
2018-07-09T09:42:04.733Z,1010.9
2018-07-09T09:43:07.078Z,1011
2018-07-09T09:44:09.102Z,1011
2018-07-09T09:45:11.544Z,1011
2018-07-09T09:46:13.876Z,1011
2018-07-09T09:47:15.927Z,1011
2018-07-09T09:48:18.265Z,1010.9
2018-07-09T09:49:20.676Z,1011.1
2018-07-09T09:50:22.659Z,1011
2018-07-09T09:51:25.295Z,1011
2018-07-09T09:52:27.632Z,1011
2018-07-09T09:53:29.975Z,1011
2018-07-09T09:54:32.064Z,1010.9
2018-07-09T09:55:34.071Z,1011
2018-07-09T09:56:36.113Z,1010.9
2018-07-09T09:57:38.771Z,1011
2018-07-09T09:58:40.811Z,1010.9
2018-07-09T09:59:42.859Z,1010.9
2018-07-09T10:00:44.906Z,1010.9
2018-07-09T10:01:47.227Z,1011
2018-07-09T10:02:49.261Z,1010.8
2018-07-09T10:03:51.308Z,1010.8
2018-07-09T10:04:53.671Z,1010.8
2018-07-09T10:05:55.720Z,1010.8
2018-07-09T10:06:57.764Z,1010.8
2018-07-09T10:08:00.095Z,1010.9
2018-07-09T10:09:02.142Z,1010.8
2018-07-09T10:10:04.188Z,1010.8
2018-07-09T10:11:06.235Z,1010.8
2018-07-09T10:12:08.297Z,1010.7
2018-07-09T10:13:10.349Z,1010.8
2018-07-09T10:14:12.392Z,1010.8
2018-07-09T10:15:14.446Z,1010.7
2018-07-09T10:16:16.493Z,1010.7
2018-07-09T10:17:18.541Z,1010.7
2018-07-09T10:18:20.596Z,1010.7
2018-07-09T10:19:22.931Z,1010.8
2018-07-09T10:20:24.974Z,1010.6
2018-07-09T10:21:27.028Z,1010.7
2018-07-09T10:22:29.090Z,1010.7
2018-07-09T10:23:31.168Z,1010.6
2018-07-09T10:24:33.182Z,1010.6
2018-07-09T10:25:35.236Z,1010.6
2018-07-09T10:26:37.283Z,1010.5
2018-07-09T10:27:39.326Z,1010.6
2018-07-09T10:28:41.378Z,1010.6
2018-07-09T10:29:43.421Z,1010.6
2018-07-09T10:30:45.470Z,1010.7
2018-07-09T10:31:47.512Z,1010.7
2018-07-09T10:32:49.566Z,1010.7
2018-07-09T10:33:51.898Z,1010.7
2018-07-09T10:34:53.949Z,1010.6
2018-07-09T10:35:55.991Z,1010.6
2018-07-09T10:36:58.048Z,1010.6
2018-07-09T10:38:00.095Z,1010.5
2018-07-09T10:39:02.150Z,1010.5
2018-07-09T10:40:04.198Z,1010.5
2018-07-09T10:41:06.268Z,1010.5
2018-07-09T10:42:08.597Z,1010.5
2018-07-09T10:43:10.648Z,1010.4
2018-07-09T10:44:12.698Z,1010.5
2018-07-09T10:45:14.762Z,1010.4
2018-07-09T10:46:17.185Z,1010.4
2018-07-09T10:47:19.625Z,1010.5
2018-07-09T10:48:21.671Z,1010.5
2018-07-09T10:49:24.104Z,1010.4
2018-07-09T10:50:26.161Z,1010.4
2018-07-09T10:51:28.201Z,1010.4
2018-07-09T10:52:30.548Z,1010.5
2018-07-09T10:53:32.605Z,1010.5
2018-07-09T10:54:34.640Z,1010.5
2018-07-09T10:55:36.688Z,1010.5
2018-07-09T10:56:38.750Z,1010.5
2018-07-09T10:57:40.793Z,1010.5
2018-07-09T10:58:42.838Z,1010.5
2018-07-09T10:59:44.891Z,1010.5
2018-07-09T11:00:46.973Z,1010.4
2018-07-09T11:01:49.000Z,1010.5
2018-07-09T11:02:51.344Z,1010.5
2018-07-09T11:03:53.383Z,1010.5
2018-07-09T11:04:56.030Z,1010.4
2018-07-09T11:05:58.076Z,1010.4
2018-07-09T11:07:00.518Z,1010.5
2018-07-09T11:08:02.572Z,1010.5
2018-07-09T11:09:04.906Z,1010.4
2018-07-09T11:10:06.948Z,1010.4
2018-07-09T11:11:09.003Z,1010.4
2018-07-09T11:12:11.330Z,1010.4
2018-07-09T11:13:13.674Z,1010.4
2018-07-09T11:14:15.718Z,1010.5
2018-07-09T11:15:17.782Z,1010.5
2018-07-09T11:16:19.860Z,1010.5
2018-07-09T11:17:23.050Z,1010.6
2018-07-09T11:18:25.090Z,1010.5
2018-07-09T11:19:27.140Z,1010.5
2018-07-09T11:20:29.190Z,1010.4
2018-07-09T11:21:31.276Z,1010.5
2018-07-09T11:22:33.279Z,1010.5
2018-07-09T11:23:35.323Z,1010.4
2018-07-09T11:24:37.378Z,1010.4
2018-07-09T11:25:39.426Z,1010.4
2018-07-09T11:26:41.866Z,1010.4
2018-07-09T11:27:43.927Z,1010.4
2018-07-09T11:28:45.972Z,1010.3
2018-07-09T11:29:48.021Z,1010.4
2018-07-09T11:30:50.071Z,1010.4
2018-07-09T11:31:52.705Z,1010.5
2018-07-09T11:32:54.760Z,1010.4
2018-07-09T11:33:56.806Z,1010.4
2018-07-09T11:34:59.378Z,1010.4
2018-07-09T11:36:01.443Z,1010.4
2018-07-09T11:37:03.493Z,1010.4
2018-07-09T11:38:05.541Z,1010.3
2018-07-09T11:39:07.582Z,1010.4
2018-07-09T11:40:09.637Z,1010.4
2018-07-09T11:41:11.685Z,1010.3
2018-07-09T11:42:13.777Z,1010.3
2018-07-09T11:43:15.777Z,1010.4
2018-07-09T11:44:18.139Z,1010.4
2018-07-09T11:45:20.187Z,1010.3
2018-07-09T11:46:22.223Z,1010.3
2018-07-09T11:47:24.276Z,1010.2
2018-07-09T11:48:26.327Z,1010.2
2018-07-09T11:49:28.369Z,1010.2
2018-07-09T11:50:30.420Z,1010.2
2018-07-09T11:51:33.144Z,1010.2
2018-07-09T11:52:35.191Z,1010.2
2018-07-09T11:53:37.236Z,1010.2
2018-07-09T11:54:39.285Z,1010.1
2018-07-09T11:55:41.637Z,1010
2018-07-09T11:56:43.683Z,1010
2018-07-09T11:57:46.771Z,1010.1
2018-07-09T11:58:52.060Z,1010.1
2018-07-09T11:59:54.069Z,1010.1
2018-07-09T12:00:56.120Z,1010.2
2018-07-09T12:02:00.380Z,1010.1
2018-07-09T12:03:06.976Z,1010.1
2018-07-09T12:04:09.023Z,1010.1
2018-07-09T12:05:11.079Z,1010.1
2018-07-09T12:06:13.126Z,1010.1
2018-07-09T12:07:15.168Z,1010.1
2018-07-09T12:08:17.623Z,1010.2
2018-07-09T12:09:19.668Z,1010.2
2018-07-09T12:10:21.731Z,1010.2
2018-07-09T12:11:24.096Z,1010.2
2018-07-09T12:12:26.465Z,1010.3
2018-07-09T12:13:28.515Z,1010.2
2018-07-09T12:14:30.562Z,1010.2
2018-07-09T12:15:32.603Z,1010.3
2018-07-09T12:16:34.953Z,1010.1
2018-07-09T12:17:37.276Z,1010.3
2018-07-09T12:18:39.712Z,1010.3
2018-07-09T12:19:42.057Z,1010.3
2018-07-09T12:20:44.099Z,1010.3
2018-07-09T12:21:46.505Z,1010.3
2018-07-09T12:22:48.495Z,1010.3
2018-07-09T12:23:50.543Z,1010.3
2018-07-09T12:24:52.601Z,1010.2
2018-07-09T12:25:54.928Z,1010.3
2018-07-09T12:26:56.989Z,1010.4
2018-07-09T12:27:59.043Z,1010.3
2018-07-09T12:29:01.198Z,1010.3
2018-07-09T12:30:03.556Z,1010.3
2018-07-09T12:31:05.920Z,1010.3
2018-07-09T12:32:08.251Z,1010.4
2018-07-09T12:33:10.309Z,1010.3
2018-07-09T12:34:12.355Z,1010.4
2018-07-09T12:35:15.093Z,1010.3
2018-07-09T12:36:17.216Z,1010.3
2018-07-09T12:37:19.187Z,1010.3
2018-07-09T12:38:21.238Z,1010.5
2018-07-09T12:39:23.287Z,1010.3
2018-07-09T12:40:25.327Z,1010.4
2018-07-09T12:41:27.377Z,1010.3
2018-07-09T12:42:29.710Z,1010.4
2018-07-09T12:43:31.761Z,1010.3
2018-07-09T12:44:33.824Z,1010.5
2018-07-09T12:45:36.543Z,1010.5
2018-07-09T12:46:38.863Z,1010.5
2018-07-09T12:47:40.907Z,1010.4
2018-07-09T12:48:42.960Z,1010.5
2018-07-09T12:49:45.069Z,1010.6
2018-07-09T12:50:47.797Z,1010.5
2018-07-09T12:51:49.846Z,1010.5
2018-07-09T12:52:51.882Z,1010.5
2018-07-09T12:53:53.935Z,1010.5
2018-07-09T12:54:56.276Z,1010.4
2018-07-09T12:55:58.692Z,1010.4
2018-07-09T12:57:04.441Z,1010.4
2018-07-09T12:58:08.176Z,1010.5
2018-07-09T12:59:13.737Z,1010.4