createdAt,value
2023-03-05T00:00:49.623Z,997.97
2023-03-05T00:01:49.618Z,998.03
2023-03-05T00:02:49.729Z,998.01
2023-03-05T00:03:49.665Z,998.00
2023-03-05T00:04:49.596Z,998.03
2023-03-05T00:05:49.590Z,998.03
2023-03-05T00:06:49.582Z,997.99
2023-03-05T00:07:49.623Z,997.99
2023-03-05T00:08:49.557Z,998.01
2023-03-05T00:09:49.549Z,998.03
2023-03-05T00:10:49.540Z,998.02
2023-03-05T00:11:49.543Z,998.01
2023-03-05T00:12:49.554Z,998.04
2023-03-05T00:13:49.544Z,997.98
2023-03-05T00:14:49.514Z,997.99
2023-03-05T00:15:49.518Z,998.02
2023-03-05T00:16:49.486Z,997.95
2023-03-05T00:17:49.516Z,997.93
2023-03-05T00:18:49.485Z,997.93
2023-03-05T00:19:49.492Z,997.93
2023-03-05T00:20:49.504Z,997.95
2023-03-05T00:21:49.449Z,997.93
2023-03-05T00:22:49.466Z,997.91
2023-03-05T00:23:49.432Z,997.94
2023-03-05T00:24:49.422Z,997.80
2023-03-05T00:25:49.429Z,997.91
2023-03-05T00:26:49.406Z,997.86
2023-03-05T00:27:49.431Z,997.81
2023-03-05T00:28:49.398Z,997.85
2023-03-05T00:29:49.392Z,997.82
2023-03-05T00:30:49.415Z,997.86
2023-03-05T00:31:49.380Z,997.83
2023-03-05T00:32:49.401Z,997.78
2023-03-05T00:33:49.364Z,997.77
2023-03-05T00:34:49.366Z,997.74
2023-03-05T00:35:49.387Z,997.72
2023-03-05T00:36:49.345Z,997.65
2023-03-05T00:37:49.393Z,997.76
2023-03-05T00:38:49.330Z,997.69
2023-03-05T00:39:49.337Z,997.72
2023-03-05T00:40:49.310Z,997.66
2023-03-05T00:41:49.303Z,997.59
2023-03-05T00:42:49.334Z,997.69
2023-03-05T00:43:49.287Z,997.59
2023-03-05T00:44:49.273Z,997.69
2023-03-05T00:45:49.267Z,997.58
2023-03-05T00:46:49.319Z,997.62
2023-03-05T00:47:49.309Z,997.55
2023-03-05T00:48:49.273Z,997.62
2023-03-05T00:49:49.280Z,997.55
2023-03-05T00:50:49.238Z,997.60
2023-03-05T00:51:49.280Z,997.54
2023-03-05T00:52:49.246Z,997.51
2023-03-05T00:53:49.209Z,997.53
2023-03-05T00:54:49.205Z,997.51
2023-03-05T00:55:49.203Z,997.49
2023-03-05T00:56:49.208Z,997.47
2023-03-05T00:57:49.217Z,997.50
2023-03-05T00:58:49.189Z,997.45
2023-03-05T00:59:49.155Z,997.45
2023-03-05T01:00:49.150Z,997.44
2023-03-05T01:01:49.192Z,997.40
2023-03-05T01:02:49.158Z,997.40
2023-03-05T01:03:49.162Z,997.42
2023-03-05T01:04:49.151Z,997.40
2023-03-05T01:05:49.097Z,997.36
2023-03-05T01:06:49.108Z,997.41
2023-03-05T01:07:49.112Z,997.37
2023-03-05T01:08:49.098Z,997.38
2023-03-05T01:09:49.074Z,997.33
2023-03-05T01:10:49.060Z,997.40
2023-03-05T01:11:49.062Z,997.38
2023-03-05T01:12:49.069Z,997.38
2023-03-05T01:13:49.111Z,997.41
2023-03-05T01:14:49.041Z,997.34
2023-03-05T01:15:49.094Z,997.34
2023-03-05T01:16:49.018Z,997.29
2023-03-05T01:17:49.025Z,997.27
2023-03-05T01:18:49.011Z,997.30
2023-03-05T01:19:48.985Z,997.26
2023-03-05T01:20:49.024Z,997.27
2023-03-05T01:21:48.963Z,997.30
2023-03-05T01:22:48.989Z,997.30
2023-03-05T01:23:48.977Z,997.22
2023-03-05T01:24:48.946Z,997.25
2023-03-05T01:25:49.002Z,997.20
2023-03-05T01:26:48.938Z,997.14
2023-03-05T01:27:48.946Z,997.19
2023-03-05T01:28:48.913Z,997.20
2023-03-05T01:29:48.916Z,997.16
2023-03-05T01:30:48.908Z,997.13
2023-03-05T01:31:48.974Z,997.18
2023-03-05T01:32:48.943Z,997.14
2023-03-05T01:33:48.902Z,997.18
2023-03-05T01:34:48.875Z,997.12
2023-03-05T01:35:49.092Z,997.12
2023-03-05T01:36:48.862Z,997.10
2023-03-05T01:37:48.882Z,997.03
2023-03-05T01:38:48.833Z,997.04
2023-03-05T01:39:48.841Z,997.07
2023-03-05T01:40:48.831Z,997.05
2023-03-05T01:41:48.892Z,997.00
2023-03-05T01:42:48.837Z,997.03
2023-03-05T01:43:48.815Z,997.06
2023-03-05T01:44:48.795Z,996.99
2023-03-05T01:45:48.842Z,997.06
2023-03-05T01:46:48.780Z,997.02
2023-03-05T01:47:48.797Z,997.06
2023-03-05T01:48:48.820Z,996.99
2023-03-05T01:49:48.826Z,996.99
2023-03-05T01:50:48.776Z,996.92
2023-03-05T01:51:48.770Z,997.02
2023-03-05T01:52:48.770Z,996.95
2023-03-05T01:53:48.730Z,997.00
2023-03-05T01:54:48.719Z,996.94
2023-03-05T01:55:48.704Z,996.96
2023-03-05T01:56:48.744Z,996.92
2023-03-05T01:57:48.724Z,996.90
2023-03-05T01:58:48.688Z,996.94
2023-03-05T01:59:48.684Z,996.94
2023-03-05T02:00:48.707Z,996.82
2023-03-05T02:01:49.712Z,996.85
2023-03-05T02:02:48.723Z,996.89
2023-03-05T02:03:48.883Z,996.83
2023-03-05T02:04:48.680Z,996.83
2023-03-05T02:05:48.663Z,996.80
2023-03-05T02:06:48.617Z,996.81
2023-03-05T02:07:48.620Z,996.84
2023-03-05T02:08:48.634Z,996.84
2023-03-05T02:09:48.602Z,996.87
2023-03-05T02:10:48.617Z,996.78
2023-03-05T02:11:48.605Z,996.82
2023-03-05T02:12:48.616Z,996.80
2023-03-05T02:13:48.597Z,996.83
2023-03-05T02:14:48.576Z,996.84
2023-03-05T02:15:48.564Z,996.81
2023-03-05T02:16:48.577Z,996.73
2023-03-05T02:17:48.632Z,996.79
2023-03-05T02:18:48.564Z,996.80
2023-03-05T02:19:48.629Z,996.80
2023-03-05T02:20:48.518Z,996.80
2023-03-05T02:21:48.543Z,996.77
2023-03-05T02:22:48.515Z,996.74
2023-03-05T02:23:48.542Z,996.75
2023-03-05T02:24:48.491Z,996.80
2023-03-05T02:25:48.484Z,996.79
2023-03-05T02:26:49.472Z,996.79
2023-03-05T02:27:48.485Z,996.76
2023-03-05T02:28:48.489Z,996.84
2023-03-05T02:29:48.484Z,996.67
2023-03-05T02:30:48.482Z,996.74
2023-03-05T02:31:48.481Z,996.83
2023-03-05T02:32:48.474Z,996.79
2023-03-05T02:33:48.496Z,996.76
2023-03-05T02:34:48.468Z,996.80
2023-03-05T02:35:48.488Z,996.75
2023-03-05T02:36:48.387Z,996.72
2023-03-05T02:37:48.396Z,996.70
2023-03-05T02:38:48.418Z,996.71
2023-03-05T02:39:48.366Z,996.72
2023-03-05T02:40:48.393Z,996.67
2023-03-05T02:41:48.348Z,996.70
2023-03-05T02:42:48.383Z,996.62
2023-03-05T02:43:48.367Z,996.64
2023-03-05T02:44:48.334Z,996.59
2023-03-05T02:45:48.331Z,996.68
2023-03-05T02:46:48.319Z,996.62
2023-03-05T02:47:48.307Z,996.67
2023-03-05T02:48:48.331Z,996.64
2023-03-05T02:49:48.292Z,996.61
2023-03-05T02:50:48.284Z,996.57
2023-03-05T02:51:48.282Z,996.64
2023-03-05T02:52:48.279Z,996.61
2023-03-05T02:53:48.306Z,996.56
2023-03-05T02:54:48.258Z,996.58
2023-03-05T02:55:48.251Z,996.50
2023-03-05T02:56:48.238Z,996.65
2023-03-05T02:57:48.246Z,996.58
2023-03-05T02:58:48.252Z,996.49
2023-03-05T02:59:48.241Z,996.49
2023-03-05T03:00:48.209Z,996.52
2023-03-05T03:01:48.211Z,996.53
2023-03-05T03:02:48.219Z,996.50
2023-03-05T03:03:48.213Z,996.48
2023-03-05T03:04:48.195Z,996.50
2023-03-05T03:05:48.185Z,996.43
2023-03-05T03:06:48.172Z,996.46
2023-03-05T03:07:48.162Z,996.38
2023-03-05T03:08:48.221Z,996.39
2023-03-05T03:09:48.157Z,996.40
2023-03-05T03:10:48.183Z,996.37
2023-03-05T03:11:48.144Z,996.42
2023-03-05T03:12:48.130Z,996.40
2023-03-05T03:13:48.150Z,996.36
2023-03-05T03:14:48.109Z,996.33
2023-03-05T03:15:48.112Z,996.39
2023-03-05T03:16:48.273Z,996.36
2023-03-05T03:17:48.090Z,996.36
2023-03-05T03:18:48.201Z,996.34
2023-03-05T03:19:48.073Z,996.26
2023-03-05T03:20:48.073Z,996.32
2023-03-05T03:21:48.075Z,996.30
2023-03-05T03:22:48.119Z,996.30
2023-03-05T03:23:48.097Z,996.23
2023-03-05T03:24:48.061Z,996.27
2023-03-05T03:25:48.055Z,996.26
2023-03-05T03:26:48.037Z,996.20
2023-03-05T03:27:48.025Z,996.18
2023-03-05T03:28:48.354Z,996.17
2023-03-05T03:29:48.016Z,996.16
2023-03-05T03:30:48.059Z,996.19
2023-03-05T03:31:47.998Z,996.20
2023-03-05T03:32:48.009Z,996.17
2023-03-05T03:33:47.993Z,996.07
2023-03-05T03:34:49.691Z,996.02
2023-03-05T03:35:48.076Z,996.05
2023-03-05T03:36:47.974Z,996.01
2023-03-05T03:37:47.956Z,996.01
2023-03-05T03:38:47.974Z,996.04
2023-03-05T03:39:47.969Z,996.03
2023-03-05T03:40:47.935Z,996.02
2023-03-05T03:41:47.923Z,996.04
2023-03-05T03:42:48.588Z,996.00
2023-03-05T03:43:48.004Z,996.03
2023-03-05T03:44:47.933Z,995.98
2023-03-05T03:45:47.978Z,995.98
2023-03-05T03:46:47.911Z,995.95
2023-03-05T03:47:47.880Z,995.93
2023-03-05T03:48:47.917Z,995.96
2023-03-05T03:49:47.867Z,995.87
2023-03-05T03:50:48.599Z,995.85
2023-03-05T03:51:47.895Z,995.79
2023-03-05T03:52:47.912Z,995.84
2023-03-05T03:53:47.861Z,995.82
2023-03-05T03:54:47.844Z,995.78
2023-03-05T03:55:47.830Z,995.81
2023-03-05T03:56:47.926Z,995.79
2023-03-05T03:57:47.801Z,995.84
2023-03-05T03:58:47.822Z,995.77
2023-03-05T03:59:47.817Z,995.83
2023-03-05T04:00:47.778Z,995.74
2023-03-05T04:01:47.782Z,995.71
2023-03-05T04:02:47.866Z,995.75
2023-03-05T04:03:47.787Z,995.70
2023-03-05T04:04:47.751Z,995.72
2023-03-05T04:05:47.754Z,995.75
2023-03-05T04:06:47.759Z,995.59
2023-03-05T04:07:47.727Z,995.64
2023-03-05T04:08:47.746Z,995.66
2023-03-05T04:09:47.709Z,995.60
2023-03-05T04:10:48.316Z,995.68
2023-03-05T04:11:47.765Z,995.61
2023-03-05T04:12:47.705Z,995.60
2023-03-05T04:13:47.756Z,995.64
2023-03-05T04:14:47.677Z,995.63
2023-03-05T04:15:47.699Z,995.56
2023-03-05T04:16:47.665Z,995.55
2023-03-05T04:17:47.655Z,995.56
2023-03-05T04:18:47.689Z,995.51
2023-03-05T04:19:47.663Z,995.58
2023-03-05T04:20:47.625Z,995.60
2023-03-05T04:21:47.643Z,995.56
2023-03-05T04:22:47.652Z,995.56
2023-03-05T04:23:47.654Z,995.55
2023-03-05T04:24:49.094Z,995.53
2023-03-05T04:25:47.624Z,995.49
2023-03-05T04:26:47.655Z,995.46
2023-03-05T04:27:47.749Z,995.45
2023-03-05T04:28:47.623Z,995.45
2023-03-05T04:29:47.616Z,995.45
2023-03-05T04:30:47.646Z,995.44
2023-03-05T04:31:47.548Z,995.45
2023-03-05T04:32:47.550Z,995.44
2023-03-05T04:33:47.669Z,995.41
2023-03-05T04:34:47.552Z,995.38
2023-03-05T04:35:47.534Z,995.37
2023-03-05T04:36:48.525Z,995.35
2023-03-05T04:37:47.501Z,995.35
2023-03-05T04:38:47.494Z,995.34
2023-03-05T04:39:47.523Z,995.29
2023-03-05T04:40:47.483Z,995.31
2023-03-05T04:41:47.466Z,995.28
2023-03-05T04:42:47.481Z,995.27
2023-03-05T04:43:47.448Z,995.25
2023-03-05T04:44:47.483Z,995.30
2023-03-05T04:45:47.433Z,995.25
2023-03-05T04:46:47.454Z,995.23
2023-03-05T04:47:47.434Z,995.23
2023-03-05T04:48:47.408Z,995.18
2023-03-05T04:49:47.442Z,995.22
2023-03-05T04:50:47.427Z,995.19
2023-03-05T04:51:47.413Z,995.22
2023-03-05T04:52:47.383Z,995.17
2023-03-05T04:53:47.373Z,995.18
2023-03-05T04:54:47.410Z,995.14
2023-03-05T04:55:47.350Z,995.19
2023-03-05T04:56:47.419Z,995.13
2023-03-05T04:57:47.541Z,995.18
2023-03-05T04:58:47.312Z,995.16
2023-03-05T04:59:48.346Z,995.11
2023-03-05T05:00:47.347Z,995.13
2023-03-05T05:01:47.341Z,995.12
2023-03-05T05:02:47.352Z,995.17
2023-03-05T05:03:47.289Z,995.13
2023-03-05T05:04:47.388Z,995.10
2023-03-05T05:05:48.094Z,995.10
2023-03-05T05:06:48.109Z,995.12
2023-03-05T05:07:50.108Z,995.14
2023-03-05T05:08:48.155Z,995.14
2023-03-05T05:09:48.101Z,995.07
2023-03-05T05:10:49.105Z,995.07
2023-03-05T05:11:47.781Z,995.08
2023-03-05T05:12:49.666Z,995.12
2023-03-05T05:13:47.276Z,995.05
2023-03-05T05:14:49.148Z,995.08
2023-03-05T05:15:48.672Z,995.04
2023-03-05T05:16:47.260Z,995.07
2023-03-05T05:17:49.108Z,995.03
2023-03-05T05:19:10.160Z,995.04
2023-03-05T05:19:47.885Z,995.01
2023-03-05T05:20:48.162Z,995.03
2023-03-05T05:21:53.607Z,995.07
2023-03-05T05:22:48.967Z,995.12
2023-03-05T05:23:49.132Z,995.15
2023-03-05T05:24:50.659Z,995.11
2023-03-05T05:25:48.604Z,995.10
2023-03-05T05:26:47.884Z,995.06
2023-03-05T05:27:50.163Z,995.06
2023-03-05T05:28:51.597Z,995.08
2023-03-05T05:29:49.621Z,995.08
2023-03-05T05:30:47.735Z,995.07
2023-03-05T05:31:48.705Z,995.10
2023-03-05T05:32:47.863Z,995.05
2023-03-05T05:33:49.814Z,995.04
2023-03-05T05:34:48.807Z,995.09
2023-03-05T05:35:47.821Z,995.06
2023-03-05T05:36:48.669Z,995.09
2023-03-05T05:37:47.954Z,995.11
2023-03-05T05:38:49.304Z,995.09
2023-03-05T05:39:47.163Z,995.04
2023-03-05T05:40:48.818Z,995.08
2023-03-05T05:41:48.847Z,995.03
2023-03-05T05:42:47.806Z,995.09
2023-03-05T05:43:48.217Z,995.07
2023-03-05T05:44:49.607Z,995.00
2023-03-05T05:45:47.180Z,995.05
2023-03-05T05:46:49.753Z,995.06
2023-03-05T05:47:48.077Z,995.00
2023-03-05T05:48:50.720Z,995.08
2023-03-05T05:49:51.172Z,995.09
2023-03-05T05:50:49.610Z,995.07
2023-03-05T05:51:48.681Z,995.04
2023-03-05T05:52:46.988Z,995.04
2023-03-05T05:53:47.050Z,995.08
2023-03-05T05:54:48.126Z,995.05
2023-03-05T05:55:48.708Z,995.04
2023-03-05T05:56:47.909Z,995.02
2023-03-05T05:57:47.612Z,995.01
2023-03-05T05:58:49.641Z,995.11
2023-03-05T05:59:48.161Z,994.99
2023-03-05T06:00:47.821Z,995.06
2023-03-05T06:01:48.682Z,995.08
2023-03-05T06:02:47.853Z,995.06
2023-03-05T06:03:47.836Z,995.12
2023-03-05T06:04:48.681Z,995.14
2023-03-05T06:05:46.936Z,995.12
2023-03-05T06:06:48.325Z,995.08
2023-03-05T06:07:48.328Z,995.09
2023-03-05T06:08:47.822Z,995.15
2023-03-05T06:09:48.334Z,995.08
2023-03-05T06:10:49.111Z,995.08
2023-03-05T06:11:48.608Z,995.06
2023-03-05T06:12:51.690Z,995.04
2023-03-05T06:13:48.333Z,995.03
2023-03-05T06:14:49.631Z,995.04
2023-03-05T06:15:48.182Z,995.06
2023-03-05T06:16:47.571Z,995.00
2023-03-05T06:17:47.881Z,995.00
2023-03-05T06:18:49.122Z,995.05
2023-03-05T06:19:47.800Z,995.00
2023-03-05T06:20:49.187Z,995.05
2023-03-05T06:21:46.787Z,995.02
2023-03-05T06:22:47.664Z,995.00
2023-03-05T06:23:47.790Z,995.08
2023-03-05T06:24:47.838Z,995.04
2023-03-05T06:25:48.119Z,995.06
2023-03-05T06:26:48.721Z,995.09
2023-03-05T06:27:50.144Z,995.10
2023-03-05T06:28:47.695Z,995.05
2023-03-05T06:29:49.670Z,995.01
2023-03-05T06:30:49.149Z,995.08
2023-03-05T06:31:49.305Z,995.04
2023-03-05T06:32:47.618Z,995.05
2023-03-05T06:33:49.231Z,995.07
2023-03-05T06:34:47.401Z,995.03
2023-03-05T06:35:46.752Z,995.04
2023-03-05T06:36:47.627Z,995.05
2023-03-05T06:37:47.734Z,995.00
2023-03-05T06:38:48.904Z,995.06
2023-03-05T06:39:48.346Z,995.02
2023-03-05T06:40:48.200Z,995.01
2023-03-05T06:41:47.130Z,994.94
2023-03-05T06:42:47.733Z,994.95
2023-03-05T06:43:47.413Z,995.02
2023-03-05T06:44:48.243Z,995.00
2023-03-05T06:45:50.149Z,994.99
2023-03-05T06:46:46.603Z,994.93
2023-03-05T06:47:48.615Z,994.98
2023-03-05T06:48:47.607Z,994.95
2023-03-05T06:49:46.950Z,995.00
2023-03-05T06:50:50.316Z,995.01
2023-03-05T06:51:48.173Z,995.01
2023-03-05T06:52:47.882Z,994.98
2023-03-05T06:53:49.231Z,995.00
2023-03-05T06:54:51.127Z,994.99
2023-03-05T06:55:48.334Z,994.98
2023-03-05T06:56:46.743Z,994.93
2023-03-05T06:57:47.501Z,994.90
2023-03-05T06:58:48.119Z,994.90
2023-03-05T06:59:47.313Z,994.95
2023-03-05T07:00:49.394Z,994.95
2023-03-05T07:01:47.190Z,994.88
2023-03-05T07:02:48.229Z,994.83
2023-03-05T07:03:48.131Z,994.85
2023-03-05T07:04:49.132Z,994.71
2023-03-05T07:05:47.915Z,994.75
2023-03-05T07:06:47.829Z,994.67
2023-03-05T07:07:47.364Z,994.74
2023-03-05T07:08:47.658Z,994.72
2023-03-05T07:09:50.622Z,994.71
2023-03-05T07:10:47.824Z,994.71
2023-03-05T07:11:48.916Z,994.73
2023-03-05T07:12:48.133Z,994.68
2023-03-05T07:13:46.685Z,994.70
2023-03-05T07:14:48.142Z,994.77
2023-03-05T07:15:47.198Z,994.75
2023-03-05T07:16:46.370Z,994.77
2023-03-05T07:17:46.916Z,994.82
2023-03-05T07:18:48.126Z,994.79
2023-03-05T07:19:47.190Z,994.74
2023-03-05T07:20:47.861Z,994.77
2023-03-05T07:21:47.341Z,994.75
2023-03-05T07:22:47.358Z,994.78
2023-03-05T07:23:47.130Z,994.76
2023-03-05T07:24:47.625Z,994.74
2023-03-05T07:25:47.286Z,994.71
2023-03-05T07:26:47.988Z,994.74
2023-03-05T07:27:47.288Z,994.74
2023-03-05T07:28:47.642Z,994.80
2023-03-05T07:29:48.051Z,994.74
2023-03-05T07:30:47.680Z,994.71
2023-03-05T07:31:47.326Z,994.71
2023-03-05T07:32:47.269Z,994.63
2023-03-05T07:33:46.394Z,994.65
2023-03-05T07:34:47.198Z,994.68
2023-03-05T07:35:46.220Z,994.74
2023-03-05T07:36:46.151Z,994.73
2023-03-05T07:37:46.136Z,994.65
2023-03-05T07:38:46.125Z,994.69
2023-03-05T07:39:47.270Z,994.69
2023-03-05T07:40:47.148Z,994.72
2023-03-05T07:41:46.121Z,994.69
2023-03-05T07:42:46.104Z,994.75
2023-03-05T07:43:46.112Z,994.73
2023-03-05T07:44:46.089Z,994.74
2023-03-05T07:45:46.183Z,994.66
2023-03-05T07:46:46.067Z,994.75
2023-03-05T07:47:46.063Z,994.64
2023-03-05T07:48:46.056Z,994.70
2023-03-05T07:49:46.045Z,994.70
2023-03-05T07:50:46.067Z,994.70
2023-03-05T07:51:46.035Z,994.70
2023-03-05T07:52:46.069Z,994.72
2023-03-05T07:53:46.019Z,994.62
2023-03-05T07:54:46.018Z,994.66
2023-03-05T07:55:46.034Z,994.71
2023-03-05T07:56:46.000Z,994.65
2023-03-05T07:57:46.003Z,994.74
2023-03-05T07:58:46.042Z,994.66
2023-03-05T07:59:45.970Z,994.73
2023-03-05T08:00:46.041Z,994.66
2023-03-05T08:01:45.957Z,994.64
2023-03-05T08:02:46.040Z,994.67
2023-03-05T08:03:46.026Z,994.70
2023-03-05T08:04:45.940Z,994.65
2023-03-05T08:05:45.959Z,994.74
2023-03-05T08:06:45.923Z,994.67
2023-03-05T08:07:45.937Z,994.75
2023-03-05T08:08:45.932Z,994.81
2023-03-05T08:09:45.918Z,994.73
2023-03-05T08:10:45.925Z,994.69
2023-03-05T08:11:45.882Z,994.72
2023-03-05T08:12:45.880Z,994.70
2023-03-05T08:13:45.870Z,994.72
2023-03-05T08:14:45.866Z,994.69
2023-03-05T08:15:45.910Z,994.65
2023-03-05T08:16:47.910Z,994.68
2023-03-05T08:17:46.837Z,994.63
2023-03-05T08:18:45.839Z,994.62
2023-03-05T08:19:45.817Z,994.55
2023-03-05T08:20:45.838Z,994.57
2023-03-05T08:21:45.817Z,994.48
2023-03-05T08:22:45.810Z,994.53
2023-03-05T08:23:45.802Z,994.60
2023-03-05T08:24:45.808Z,994.48
2023-03-05T08:25:45.823Z,994.57
2023-03-05T08:26:45.771Z,994.57
2023-03-05T08:27:45.773Z,994.51
2023-03-05T08:28:45.757Z,994.49
2023-03-05T08:29:45.762Z,994.52
2023-03-05T08:30:45.787Z,994.51
2023-03-05T08:31:45.734Z,994.52
2023-03-05T08:32:45.732Z,994.50
2023-03-05T08:33:45.712Z,994.52
2023-03-05T08:34:45.707Z,994.50
2023-03-05T08:35:45.760Z,994.50
2023-03-05T08:36:45.693Z,994.42
2023-03-05T08:37:45.690Z,994.51
2023-03-05T08:38:45.685Z,994.47
2023-03-05T08:39:45.671Z,994.47
2023-03-05T08:40:45.687Z,994.44
2023-03-05T08:41:45.726Z,994.34
2023-03-05T08:42:45.654Z,994.40
2023-03-05T08:43:45.687Z,994.46
2023-03-05T08:44:45.637Z,994.40
2023-03-05T08:45:45.655Z,994.36
2023-03-05T08:46:45.658Z,994.40
2023-03-05T08:47:45.616Z,994.39
2023-03-05T08:48:45.610Z,994.37
2023-03-05T08:49:45.588Z,994.33
2023-03-05T08:50:45.613Z,994.35
2023-03-05T08:51:45.578Z,994.35
2023-03-05T08:52:45.602Z,994.20
2023-03-05T08:53:45.562Z,994.29
2023-03-05T08:54:45.610Z,994.25
2023-03-05T08:55:45.574Z,994.11
2023-03-05T08:56:45.534Z,994.21
2023-03-05T08:57:45.531Z,994.27
2023-03-05T08:58:45.532Z,994.18
2023-03-05T08:59:45.547Z,994.23
2023-03-05T09:00:45.541Z,994.22
2023-03-05T09:01:45.571Z,994.11
2023-03-05T09:02:45.566Z,994.16
2023-03-05T09:03:45.501Z,994.09
2023-03-05T09:04:45.479Z,994.02
2023-03-05T09:05:45.498Z,994.12
2023-03-05T09:06:45.472Z,994.05
2023-03-05T09:07:45.452Z,994.06
2023-03-05T09:08:45.448Z,994.02
2023-03-05T09:09:45.442Z,994.07
2023-03-05T09:10:45.469Z,994.00
2023-03-05T09:11:45.445Z,994.02
2023-03-05T09:12:45.421Z,994.02
2023-03-05T09:13:45.411Z,993.97
2023-03-05T09:14:45.386Z,993.95
2023-03-05T09:15:46.419Z,993.93
2023-03-05T09:16:45.561Z,993.98
2023-03-05T09:17:45.378Z,993.97
2023-03-05T09:18:45.397Z,993.98
2023-03-05T09:19:45.385Z,993.97
2023-03-05T09:20:45.383Z,993.94
2023-03-05T09:21:45.342Z,993.96
2023-03-05T09:22:45.336Z,993.98
2023-03-05T09:23:45.334Z,993.96
2023-03-05T09:24:45.321Z,993.92
2023-03-05T09:25:45.343Z,993.95
2023-03-05T09:26:45.312Z,993.95
2023-03-05T09:27:45.305Z,993.98
2023-03-05T09:28:45.307Z,993.97
2023-03-05T09:29:45.289Z,993.87
2023-03-05T09:30:45.299Z,993.91
2023-03-05T09:31:45.311Z,993.96
2023-03-05T09:32:45.348Z,993.81
2023-03-05T09:33:45.310Z,993.92
2023-03-05T09:34:45.240Z,993.88
2023-03-05T09:35:45.286Z,993.86
2023-03-05T09:36:45.226Z,993.91
2023-03-05T09:37:45.227Z,993.86
2023-03-05T09:38:45.239Z,993.88
2023-03-05T09:39:45.273Z,993.87
2023-03-05T09:40:45.234Z,993.88
2023-03-05T09:41:45.182Z,993.86
2023-03-05T09:42:45.279Z,993.79
2023-03-05T09:43:45.184Z,993.86
2023-03-05T09:44:45.173Z,993.77
2023-03-05T09:45:45.184Z,993.78
2023-03-05T09:46:45.145Z,993.79
2023-03-05T09:47:45.140Z,993.76
2023-03-05T09:48:45.129Z,993.78
2023-03-05T09:49:45.190Z,993.75
2023-03-05T09:50:45.145Z,993.73
2023-03-05T09:51:45.103Z,993.73
2023-03-05T09:52:45.174Z,993.78
2023-03-05T09:53:45.128Z,993.72
2023-03-05T09:54:45.083Z,993.72
2023-03-05T09:55:45.118Z,993.78
2023-03-05T09:56:45.075Z,993.74
2023-03-05T09:57:45.064Z,993.76
2023-03-05T09:58:45.054Z,993.76
2023-03-05T09:59:45.053Z,993.78
2023-03-05T10:00:45.095Z,993.78
2023-03-05T10:01:45.044Z,993.70
2023-03-05T10:02:45.061Z,993.73
2023-03-05T10:03:45.056Z,993.69
2023-03-05T10:04:45.013Z,993.78
2023-03-05T10:05:45.000Z,993.73
2023-03-05T10:06:45.027Z,993.77
2023-03-05T10:07:44.996Z,993.72
2023-03-05T10:08:44.978Z,993.70
2023-03-05T10:09:44.977Z,993.61
2023-03-05T10:10:44.968Z,993.75
2023-03-05T10:11:44.987Z,993.67
2023-03-05T10:12:44.956Z,993.68
2023-03-05T10:13:44.949Z,993.68
2023-03-05T10:14:44.940Z,993.70
2023-03-05T10:15:44.929Z,993.68
2023-03-05T10:16:44.981Z,993.65
2023-03-05T10:17:44.915Z,993.64
2023-03-05T10:18:44.906Z,993.64
2023-03-05T10:19:44.905Z,993.65
2023-03-05T10:20:44.923Z,993.66
2023-03-05T10:21:44.907Z,993.61
2023-03-05T10:22:44.877Z,993.63
2023-03-05T10:23:44.871Z,993.57
2023-03-05T10:24:44.852Z,993.55
2023-03-05T10:25:44.864Z,993.61
2023-03-05T10:26:44.869Z,993.61
2023-03-05T10:27:44.851Z,993.53
2023-03-05T10:28:44.836Z,993.48
2023-03-05T10:29:44.824Z,993.47
2023-03-05T10:30:44.813Z,993.45
2023-03-05T10:31:44.912Z,993.46
2023-03-05T10:32:44.815Z,993.49
2023-03-05T10:33:44.799Z,993.39
2023-03-05T10:34:44.793Z,993.41
2023-03-05T10:35:44.821Z,993.37
2023-03-05T10:36:44.802Z,993.38
2023-03-05T10:37:44.793Z,993.39
2023-03-05T10:38:44.776Z,993.41
2023-03-05T10:39:44.750Z,993.40
2023-03-05T10:40:44.748Z,993.30
2023-03-05T10:41:44.758Z,993.31
2023-03-05T10:42:44.733Z,993.33
2023-03-05T10:43:44.788Z,993.33
2023-03-05T10:44:44.716Z,993.37
2023-03-05T10:45:44.767Z,993.34
2023-03-05T10:46:44.727Z,993.40
2023-03-05T10:47:44.691Z,993.36
2023-03-05T10:48:44.689Z,993.29
2023-03-05T10:49:44.677Z,993.28
2023-03-05T10:50:45.661Z,993.35
2023-03-05T10:51:44.709Z,993.28
2023-03-05T10:52:44.663Z,993.30
2023-03-05T10:53:44.641Z,993.24
2023-03-05T10:54:44.645Z,993.20
2023-03-05T10:55:44.631Z,993.16
2023-03-05T10:56:44.640Z,993.16
2023-03-05T10:57:44.641Z,993.16
2023-03-05T10:58:44.606Z,993.25
2023-03-05T10:59:44.596Z,993.15
2023-03-05T11:00:44.598Z,993.19
2023-03-05T11:01:44.680Z,993.12
2023-03-05T11:02:44.650Z,993.16
2023-03-05T11:03:44.579Z,993.13
2023-03-05T11:04:44.570Z,993.11
2023-03-05T11:05:44.551Z,993.15
2023-03-05T11:06:44.579Z,993.09
2023-03-05T11:07:44.561Z,993.13
2023-03-05T11:08:44.566Z,993.07
2023-03-05T11:09:44.550Z,993.08
2023-03-05T11:10:44.521Z,993.09
2023-03-05T11:11:44.567Z,993.14
2023-03-05T11:12:44.496Z,993.06
2023-03-05T11:13:44.486Z,993.07
2023-03-05T11:14:44.485Z,993.07
2023-03-05T11:15:44.520Z,993.04
2023-03-05T11:16:44.493Z,992.97
2023-03-05T11:17:44.500Z,992.98
2023-03-05T11:18:44.567Z,992.97
2023-03-05T11:19:44.445Z,992.88
2023-03-05T11:20:44.471Z,993.01
2023-03-05T11:21:44.479Z,992.97
2023-03-05T11:22:44.418Z,992.85
2023-03-05T11:23:44.418Z,992.96
2023-03-05T11:24:44.400Z,992.98
2023-03-05T11:25:44.404Z,992.99
2023-03-05T11:26:44.409Z,992.94
2023-03-05T11:27:44.381Z,992.99
2023-03-05T11:28:44.392Z,992.98
2023-03-05T11:29:44.365Z,993.01
2023-03-05T11:30:44.381Z,992.81
2023-03-05T11:31:44.381Z,992.92
2023-03-05T11:32:44.349Z,992.82
2023-03-05T11:33:44.344Z,992.83
2023-03-05T11:34:44.321Z,992.81
2023-03-05T11:35:44.405Z,992.78
2023-03-05T11:36:44.328Z,992.82
2023-03-05T11:37:44.324Z,992.69
2023-03-05T11:38:44.293Z,992.82
2023-03-05T11:39:44.287Z,992.75
2023-03-05T11:40:44.278Z,992.70
2023-03-05T11:41:44.278Z,992.68
2023-03-05T11:42:44.302Z,992.77
2023-03-05T11:43:44.277Z,992.73
2023-03-05T11:44:44.245Z,992.71
2023-03-05T11:45:44.248Z,992.66
2023-03-05T11:46:44.251Z,992.69
2023-03-05T11:47:44.255Z,992.69
2023-03-05T11:48:44.225Z,992.63
2023-03-05T11:49:44.261Z,992.69
2023-03-05T11:50:44.227Z,992.64
2023-03-05T11:51:44.201Z,992.65
2023-03-05T11:52:44.212Z,992.63
2023-03-05T11:53:44.190Z,992.62
2023-03-05T11:54:44.179Z,992.53
2023-03-05T11:55:44.188Z,992.53
2023-03-05T11:56:44.208Z,992.63
2023-03-05T11:57:45.214Z,992.51
2023-03-05T11:58:44.160Z,992.51
2023-03-05T11:59:44.152Z,992.53
2023-03-05T12:00:44.165Z,992.61
2023-03-05T12:01:44.125Z,992.51
2023-03-05T12:02:44.176Z,992.54
2023-03-05T12:03:44.161Z,992.58
2023-03-05T12:04:44.108Z,992.49
2023-03-05T12:05:44.097Z,992.54
2023-03-05T12:06:44.541Z,992.49
2023-03-05T12:07:44.105Z,992.48
2023-03-05T12:08:44.061Z,992.53
2023-03-05T12:09:45.656Z,992.53
2023-03-05T12:10:44.402Z,992.52
2023-03-05T12:11:44.085Z,992.48
2023-03-05T12:12:44.590Z,992.47
2023-03-05T12:13:44.050Z,992.47
2023-03-05T12:14:44.032Z,992.45
2023-03-05T12:15:44.186Z,992.51
2023-03-05T12:16:44.004Z,992.52
2023-03-05T12:17:44.604Z,992.46
2023-03-05T12:18:43.990Z,992.49
2023-03-05T12:19:43.974Z,992.36
2023-03-05T12:20:44.387Z,992.44
2023-03-05T12:21:44.537Z,992.42
2023-03-05T12:22:44.554Z,992.48
2023-03-05T12:23:44.321Z,992.47
2023-03-05T12:24:43.952Z,992.38
2023-03-05T12:25:44.250Z,992.40
2023-03-05T12:26:44.220Z,992.44
2023-03-05T12:27:44.017Z,992.35
2023-03-05T12:28:44.369Z,992.40