createdAt,value
2023-06-22T00:24:56.092Z,60.68
2023-06-22T00:28:05.150Z,60.54
2023-06-22T00:31:12.644Z,60.67
2023-06-22T00:34:27.989Z,60.69
2023-06-22T00:37:33.669Z,61.01
2023-06-22T00:44:23.170Z,60.67
2023-06-22T00:47:31.799Z,60.67
2023-06-22T00:50:40.748Z,60.11
2023-06-22T00:57:09.781Z,60.54
2023-06-22T01:00:25.092Z,61.10
2023-06-22T01:03:34.073Z,61.09
2023-06-22T01:10:04.137Z,60.99
2023-06-22T01:13:10.740Z,61.79
2023-06-22T02:05:06.021Z,63.02
2023-06-22T02:24:39.764Z,64.30
2023-06-22T02:30:23.160Z,65.75
2023-06-22T02:33:26.965Z,65.78
2023-06-22T02:40:13.574Z,64.17
2023-06-22T02:43:20.113Z,64.18
2023-06-22T02:46:25.909Z,65.33
2023-06-22T02:53:04.274Z,64.54
2023-06-22T03:06:35.165Z,64.89
2023-06-22T03:13:15.109Z,64.38
2023-06-22T03:23:11.126Z,64.91
2023-06-22T03:29:48.950Z,66.20
2023-06-22T03:36:18.888Z,64.46
2023-06-22T03:39:23.184Z,64.43
2023-06-22T03:42:29.889Z,64.42
2023-06-22T03:45:36.090Z,65.35
2023-06-22T04:01:51.438Z,65.63
2023-06-22T04:21:40.711Z,64.44
2023-06-22T04:31:40.554Z,63.63
2023-06-22T04:35:02.387Z,63.47
2023-06-22T04:38:08.838Z,64.08
2023-06-22T04:41:14.125Z,64.59
2023-06-22T04:44:21.921Z,63.70
2023-06-22T04:54:29.283Z,62.31
2023-06-22T04:57:34.022Z,63.95
2023-06-22T05:00:38.988Z,63.02
2023-06-22T05:03:43.956Z,64.02
2023-06-22T05:21:10.732Z,64.58
2023-06-22T05:24:16.772Z,62.69
2023-06-22T05:27:21.113Z,61.55
2023-06-22T05:30:36.143Z,62.23
2023-06-22T05:33:41.980Z,61.27
2023-06-22T05:36:47.715Z,63.47
2023-06-22T05:49:55.905Z,63.66
2023-06-22T05:53:11.224Z,64.02
2023-06-22T05:56:58.917Z,64.09
2023-06-22T06:00:07.754Z,63.89
2023-06-22T06:03:18.845Z,63.91
2023-06-22T06:06:23.054Z,64.74
2023-06-22T06:09:27.981Z,63.74
2023-06-22T06:12:33.506Z,62.83
2023-06-22T06:15:37.597Z,61.96
2023-06-22T06:18:42.568Z,61.41
2023-06-22T06:21:47.820Z,59.75
2023-06-22T06:24:52.237Z,61.34
2023-06-22T06:27:56.151Z,61.63
2023-06-22T06:31:00.178Z,62.85
2023-06-22T06:34:04.304Z,61.39
2023-06-22T06:37:10.256Z,65.95
2023-06-22T06:40:15.718Z,62.93
2023-06-22T06:43:19.651Z,62.25
2023-06-22T06:46:23.457Z,66.99
2023-06-22T06:49:27.404Z,66.95
2023-06-22T06:52:31.525Z,63.49
2023-06-22T06:55:35.465Z,62.00
2023-06-22T06:58:39.017Z,65.57
2023-06-22T07:01:43.077Z,66.15
2023-06-22T07:04:46.992Z,65.81
2023-06-22T07:07:53.952Z,64.71
2023-06-22T07:10:57.994Z,65.15
2023-06-22T07:14:02.056Z,61.50
2023-06-22T07:17:05.867Z,61.04
2023-06-22T07:20:09.976Z,62.41
2023-06-22T07:23:14.136Z,62.09
2023-06-22T07:26:18.168Z,60.57
2023-06-22T07:29:22.159Z,60.27
2023-06-22T07:32:26.155Z,64.03
2023-06-22T07:35:30.083Z,61.52
2023-06-22T07:38:34.246Z,59.10
2023-06-22T07:41:38.251Z,58.42
2023-06-22T07:44:42.040Z,56.59
2023-06-22T07:47:46.209Z,55.54
2023-06-22T07:50:50.232Z,56.20
2023-06-22T07:53:54.141Z,58.41
2023-06-22T07:56:57.939Z,55.56
2023-06-22T08:00:04.937Z,56.04
2023-06-22T08:03:09.044Z,55.74
2023-06-22T08:06:13.147Z,54.87
2023-06-22T08:09:17.162Z,57.35
2023-06-22T08:12:22.893Z,56.44
2023-06-22T08:15:26.740Z,57.83
2023-06-22T08:18:30.661Z,58.40
2023-06-22T08:21:34.706Z,57.32
2023-06-22T08:24:38.889Z,56.89
2023-06-22T08:27:42.737Z,55.99
2023-06-22T08:30:47.013Z,59.12
2023-06-22T08:33:51.000Z,61.21
2023-06-22T08:36:54.943Z,62.45
2023-06-22T08:40:00.779Z,58.55
2023-06-22T08:43:04.924Z,56.85
2023-06-22T08:46:09.122Z,56.55
2023-06-22T08:49:13.207Z,57.26
2023-06-22T08:52:17.289Z,56.21
2023-06-22T08:55:21.405Z,56.38
2023-06-22T08:58:25.125Z,55.98
2023-06-22T09:01:29.182Z,55.85
2023-06-22T09:04:34.733Z,54.13
2023-06-22T09:07:41.776Z,53.36
2023-06-22T09:10:45.882Z,57.61
2023-06-22T09:13:49.978Z,58.48
2023-06-22T09:16:53.706Z,56.96
2023-06-22T09:19:57.728Z,58.07
2023-06-22T09:23:06.541Z,56.52
2023-06-22T09:26:13.128Z,57.23
2023-06-22T09:29:23.656Z,56.10
2023-06-22T09:32:35.227Z,56.85
2023-06-22T09:35:41.660Z,54.82
2023-06-22T09:38:48.567Z,54.83
2023-06-22T09:41:52.937Z,55.58
2023-06-22T09:44:57.249Z,54.17
2023-06-22T09:48:01.803Z,53.36
2023-06-22T09:51:12.836Z,53.03
2023-06-22T09:54:21.960Z,54.52
2023-06-22T09:57:28.037Z,54.14
2023-06-22T10:00:41.458Z,56.26
2023-06-22T10:03:47.643Z,57.92
2023-06-22T10:06:51.747Z,59.07
2023-06-22T10:09:55.957Z,60.25
2023-06-22T10:16:23.581Z,56.84
2023-06-22T10:19:29.697Z,65.28
2023-06-22T10:22:33.512Z,61.08
2023-06-22T10:25:37.528Z,59.11
2023-06-22T10:28:41.962Z,57.72
2023-06-22T10:31:47.558Z,55.51
2023-06-22T10:35:03.285Z,55.45
2023-06-22T10:38:07.666Z,55.69
2023-06-22T10:41:14.588Z,54.52
2023-06-22T10:44:18.832Z,56.94
2023-06-22T10:47:23.460Z,54.51
2023-06-22T10:50:27.440Z,52.54
2023-06-22T10:53:31.172Z,51.43
2023-06-22T10:56:35.251Z,50.96
2023-06-22T10:59:39.135Z,49.46
2023-06-22T11:02:43.338Z,54.71
2023-06-22T11:05:47.254Z,58.26
2023-06-22T11:09:04.228Z,56.25
2023-06-22T11:12:10.751Z,57.00
2023-06-22T11:15:14.705Z,57.61
2023-06-22T11:18:18.674Z,58.26
2023-06-22T11:21:22.726Z,55.47
2023-06-22T11:24:26.586Z,56.44
2023-06-22T11:27:30.695Z,58.62
2023-06-22T11:30:34.977Z,60.09
2023-06-22T11:33:38.807Z,58.90
2023-06-22T11:36:44.157Z,53.91
2023-06-22T11:39:53.574Z,60.74
2023-06-22T11:43:04.559Z,58.74
2023-06-22T11:46:08.379Z,55.57
2023-06-22T11:49:12.285Z,55.69
2023-06-22T11:52:17.731Z,56.18
2023-06-22T11:55:22.851Z,59.45
2023-06-22T11:58:27.084Z,59.12
2023-06-22T12:01:30.647Z,59.60
2023-06-22T12:04:34.765Z,57.76
2023-06-22T12:07:38.776Z,57.45
2023-06-22T12:10:42.780Z,58.31
2023-06-22T12:13:48.828Z,56.74
2023-06-22T12:16:52.765Z,56.70
2023-06-22T12:19:56.785Z,57.57
2023-06-22T12:23:00.868Z,60.32
2023-06-22T12:26:04.845Z,56.42
2023-06-22T12:29:09.075Z,56.66
2023-06-22T12:32:12.840Z,57.09
2023-06-22T12:35:16.708Z,57.72
2023-06-22T12:38:21.027Z,54.21
2023-06-22T12:41:24.943Z,50.86
2023-06-22T12:44:28.695Z,50.45
2023-06-22T12:47:32.710Z,49.89
2023-06-22T12:50:37.276Z,50.21
2023-06-22T12:53:41.625Z,49.79
2023-06-22T12:56:45.862Z,47.87
2023-06-22T12:59:49.930Z,45.94
2023-06-22T13:02:54.956Z,46.39
2023-06-22T13:06:01.121Z,45.81
2023-06-22T13:12:12.648Z,46.48
2023-06-22T13:15:16.980Z,43.86
2023-06-22T13:18:20.988Z,45.63
2023-06-22T13:21:24.999Z,44.63
2023-06-22T13:24:29.030Z,46.67
2023-06-22T13:27:33.139Z,44.95
2023-06-22T13:30:38.856Z,45.96
2023-06-22T13:33:42.876Z,44.76
2023-06-22T13:36:46.821Z,45.77
2023-06-22T13:39:50.909Z,44.29
2023-06-22T13:42:56.564Z,44.01
2023-06-22T13:46:00.875Z,43.61
2023-06-22T13:49:04.890Z,43.19
2023-06-22T13:52:08.847Z,45.05
2023-06-22T13:55:12.975Z,45.16
2023-06-22T13:58:17.394Z,43.18
2023-06-22T14:01:22.276Z,40.20
2023-06-22T14:04:25.962Z,42.45
2023-06-22T14:07:29.918Z,39.36
2023-06-22T14:10:34.015Z,40.61
2023-06-22T14:13:38.041Z,39.75
2023-06-22T14:16:42.154Z,39.62
2023-06-22T14:19:46.238Z,38.63
2023-06-22T14:22:50.075Z,40.11
2023-06-22T14:25:55.318Z,37.16
2023-06-22T14:28:59.494Z,38.27
2023-06-22T14:32:03.366Z,37.06
2023-06-22T14:35:07.299Z,37.28
2023-06-22T14:38:11.396Z,37.33
2023-06-22T14:41:20.097Z,36.05
2023-06-22T14:44:24.327Z,37.79
2023-06-22T14:47:28.384Z,40.53
2023-06-22T14:50:32.339Z,44.00
2023-06-22T14:53:36.174Z,45.96
2023-06-22T14:56:42.375Z,45.30
2023-06-22T14:59:53.758Z,45.23
2023-06-22T15:02:58.010Z,46.79
2023-06-22T15:09:24.073Z,49.32
2023-06-22T15:12:28.528Z,49.85
2023-06-22T15:15:32.174Z,49.44
2023-06-22T15:18:39.433Z,51.86
2023-06-22T15:21:45.447Z,59.77
2023-06-22T15:24:49.726Z,71.86
2023-06-22T15:27:54.836Z,79.16
2023-06-22T15:30:59.235Z,82.56
2023-06-22T15:34:09.557Z,83.29
2023-06-22T15:37:13.772Z,83.53
2023-06-22T15:40:17.561Z,80.46
2023-06-22T15:43:21.464Z,79.85
2023-06-22T15:46:27.277Z,78.94
2023-06-22T15:49:31.325Z,77.65
2023-06-22T15:52:35.428Z,77.60
2023-06-22T15:55:39.424Z,75.40
2023-06-22T15:58:43.679Z,73.98
2023-06-22T16:01:48.178Z,73.40
2023-06-22T16:04:52.500Z,74.71
2023-06-22T16:07:59.450Z,75.24
2023-06-22T16:11:23.409Z,74.46
2023-06-22T16:14:27.684Z,74.43
2023-06-22T16:17:32.727Z,72.31
2023-06-22T16:20:42.081Z,71.97
2023-06-22T16:23:49.781Z,66.29
2023-06-22T16:26:55.340Z,70.68
2023-06-22T16:31:09.057Z,71.12
2023-06-22T16:33:33.461Z,70.77
2023-06-22T16:36:43.731Z,70.34
2023-06-22T16:39:58.553Z,71.44
2023-06-22T16:43:02.682Z,71.82
2023-06-22T16:46:07.680Z,69.94
2023-06-22T16:49:11.728Z,69.01
2023-06-22T16:52:19.984Z,69.24
2023-06-22T16:55:24.139Z,70.47
2023-06-22T16:58:28.101Z,69.65
2023-06-22T17:01:32.249Z,69.71
2023-06-22T17:04:36.425Z,67.91
2023-06-22T17:07:40.424Z,71.05
2023-06-22T17:10:44.515Z,72.09
2023-06-22T17:13:48.186Z,71.63
2023-06-22T17:16:52.328Z,71.12
2023-06-22T17:19:56.392Z,70.07
2023-06-22T17:23:00.533Z,69.74
2023-06-22T17:26:04.740Z,70.40
2023-06-22T17:29:21.400Z,69.31
2023-06-22T17:32:34.597Z,67.48
2023-06-22T17:35:40.732Z,67.72
2023-06-22T17:38:45.174Z,68.35
2023-06-22T17:45:21.803Z,68.86
2023-06-22T17:48:48.255Z,67.60
2023-06-22T17:51:58.446Z,67.99
2023-06-22T18:01:08.447Z,67.72
2023-06-22T18:02:20.972Z,67.95
2023-06-22T18:05:29.744Z,67.83
2023-06-22T18:12:12.948Z,67.04
2023-06-22T18:15:24.467Z,67.56
2023-06-22T18:18:28.721Z,66.42
2023-06-22T18:21:40.419Z,67.28
2023-06-22T18:42:27.437Z,68.45
2023-06-22T18:45:40.498Z,66.71
2023-06-22T18:48:47.101Z,68.31
2023-06-22T18:55:19.039Z,66.42
2023-06-22T18:58:25.908Z,64.50
2023-06-22T19:01:52.323Z,63.84
2023-06-22T19:08:33.908Z,65.09
2023-06-22T19:12:00.693Z,64.58
2023-06-22T19:38:44.116Z,69.88
2023-06-22T19:56:07.201Z,68.52
2023-06-22T19:58:46.507Z,68.29
2023-06-22T20:01:56.443Z,68.27
2023-06-22T20:25:43.190Z,72.18
2023-06-22T20:29:07.595Z,71.85
2023-06-22T20:32:09.858Z,70.31
2023-06-22T20:35:15.386Z,73.41
2023-06-22T20:39:06.999Z,73.79
2023-06-22T20:41:44.580Z,73.12
2023-06-22T20:44:48.584Z,72.45
2023-06-22T20:47:52.690Z,71.81
2023-06-22T20:50:57.200Z,71.36
2023-06-22T20:54:02.116Z,71.56
2023-06-22T20:57:07.352Z,72.22
2023-06-22T21:00:11.129Z,72.55
2023-06-22T21:03:15.427Z,71.41
2023-06-22T21:06:19.797Z,71.60
2023-06-22T21:09:26.277Z,72.84
2023-06-22T21:12:30.394Z,71.90
2023-06-22T21:15:34.645Z,72.74
2023-06-22T21:18:38.810Z,73.66
2023-06-22T21:21:43.121Z,72.98
2023-06-22T21:24:47.411Z,73.67
2023-06-22T21:27:51.239Z,73.75
2023-06-22T21:30:56.904Z,73.68
2023-06-22T21:34:02.110Z,73.16
2023-06-22T21:37:06.312Z,73.39
2023-06-22T21:40:10.820Z,76.07
2023-06-22T21:43:14.571Z,76.90
2023-06-22T21:46:18.454Z,76.64
2023-06-22T21:49:24.064Z,76.68
2023-06-22T21:52:28.448Z,76.82
2023-06-22T21:55:32.854Z,76.01
2023-06-22T21:58:36.986Z,75.69
2023-06-22T22:01:41.367Z,77.19
2023-06-22T22:04:47.759Z,75.98
2023-06-22T22:07:52.117Z,76.92
2023-06-22T22:10:56.060Z,75.25
2023-06-22T22:13:59.946Z,74.71
2023-06-22T22:17:04.016Z,74.57
2023-06-22T22:20:09.104Z,73.67
2023-06-22T22:23:12.849Z,73.16
2023-06-22T22:26:16.743Z,72.74
2023-06-22T22:29:20.641Z,72.51
2023-06-22T22:32:24.422Z,73.86
2023-06-22T22:35:32.420Z,75.14
2023-06-22T22:38:36.494Z,72.71
2023-06-22T22:41:40.455Z,73.61
2023-06-22T22:44:44.247Z,73.35
2023-06-22T22:47:48.068Z,72.90
2023-06-22T22:50:51.963Z,72.15
2023-06-22T22:53:56.004Z,72.40
2023-06-22T22:57:00.562Z,74.12
2023-06-22T23:00:04.689Z,73.67
2023-06-22T23:03:09.258Z,74.14
2023-06-22T23:06:13.567Z,74.51
2023-06-22T23:09:20.237Z,73.94
2023-06-22T23:12:24.667Z,73.88
2023-06-22T23:15:28.680Z,73.60
2023-06-22T23:18:32.581Z,74.57
2023-06-22T23:21:36.454Z,74.69
2023-06-22T23:24:40.669Z,75.41
2023-06-22T23:27:44.820Z,73.87
2023-06-22T23:30:51.857Z,74.36
2023-06-22T23:33:56.961Z,74.20
2023-06-22T23:37:01.096Z,74.20
2023-06-22T23:40:05.594Z,73.38
2023-06-22T23:43:09.589Z,74.30
2023-06-22T23:46:13.938Z,74.49
2023-06-22T23:49:18.190Z,73.74
2023-06-22T23:52:23.328Z,72.97
2023-06-22T23:55:27.587Z,75.01
2023-06-22T23:58:32.796Z,74.25
