createdAt,value
2018-05-02T00:00:18.707Z,53.90
2018-05-02T00:02:46.242Z,53.30
2018-05-02T00:05:13.706Z,53.30
2018-05-02T00:07:41.158Z,53.40
2018-05-02T00:10:08.620Z,53.40
2018-05-02T00:12:36.072Z,53.30
2018-05-02T00:15:03.538Z,53.40
2018-05-02T00:17:30.993Z,53.40
2018-05-02T00:19:58.452Z,53.30
2018-05-02T00:22:26.673Z,53.30
2018-05-02T00:24:54.132Z,53.40
2018-05-02T00:27:21.584Z,53.30
2018-05-02T00:29:49.052Z,53.40
2018-05-02T00:32:16.497Z,53.30
2018-05-02T00:34:43.968Z,53.40
2018-05-02T00:37:11.435Z,53.30
2018-05-02T00:39:38.880Z,53.30
2018-05-02T00:42:06.346Z,53.30
2018-05-02T00:44:33.796Z,53.30
2018-05-02T00:47:01.266Z,53.30
2018-05-02T00:49:28.721Z,53.30
2018-05-02T00:51:56.187Z,53.40
2018-05-02T00:54:23.640Z,53.40
2018-05-02T00:56:51.101Z,53.30
2018-05-02T00:59:18.557Z,53.30
2018-05-02T01:01:46.011Z,53.40
2018-05-02T01:04:13.481Z,53.30
2018-05-02T01:06:42.309Z,53.40
2018-05-02T01:09:09.768Z,53.40
2018-05-02T01:11:37.252Z,53.40
2018-05-02T01:14:04.707Z,53.40
2018-05-02T01:16:32.167Z,53.30
2018-05-02T01:18:59.621Z,53.40
2018-05-02T01:21:27.085Z,53.40
2018-05-02T01:23:54.532Z,53.50
2018-05-02T01:26:22.003Z,53.40
2018-05-02T01:28:49.460Z,53.50
2018-05-02T01:31:17.000Z,53.50
2018-05-02T01:33:44.454Z,54.20
2018-05-02T01:36:11.912Z,53.50
2018-05-02T01:38:39.372Z,53.60
2018-05-02T01:41:06.828Z,53.50
2018-05-02T01:43:34.283Z,53.50
2018-05-02T01:46:01.749Z,53.50
2018-05-02T01:48:29.205Z,53.50
2018-05-02T01:50:56.669Z,53.50
2018-05-02T01:53:24.125Z,53.60
2018-05-02T01:55:51.598Z,53.60
2018-05-02T01:58:19.824Z,53.60
2018-05-02T02:00:47.285Z,53.60
2018-05-02T02:03:14.747Z,53.50
2018-05-02T02:05:42.207Z,53.50
2018-05-02T02:08:09.680Z,53.50
2018-05-02T02:10:37.136Z,53.50
2018-05-02T02:13:04.589Z,53.60
2018-05-02T02:15:32.054Z,53.60
2018-05-02T02:18:00.301Z,53.60
2018-05-02T02:20:27.761Z,53.60
2018-05-02T02:22:55.316Z,53.50
2018-05-02T02:25:23.532Z,54.20
2018-05-02T02:27:50.995Z,53.60
2018-05-02T02:30:18.454Z,53.50
2018-05-02T02:32:45.912Z,53.50
2018-05-02T02:35:13.365Z,53.50
2018-05-02T02:37:40.833Z,53.60
2018-05-02T02:40:08.328Z,53.50
2018-05-02T02:42:36.012Z,53.50
2018-05-02T02:45:04.228Z,53.60
2018-05-02T02:47:31.692Z,53.60
2018-05-02T02:49:59.145Z,53.50
2018-05-02T02:52:26.607Z,53.50
2018-05-02T02:54:54.064Z,53.50
2018-05-02T02:57:22.446Z,53.60
2018-05-02T02:59:49.908Z,53.60
2018-05-02T03:02:17.378Z,53.60
2018-05-02T03:04:44.841Z,53.70
2018-05-02T03:07:12.396Z,54.30
2018-05-02T03:09:39.848Z,53.70
2018-05-02T03:12:07.317Z,53.60
2018-05-02T03:14:34.764Z,53.70
2018-05-02T03:17:02.224Z,53.70
2018-05-02T03:19:29.684Z,53.70
2018-05-02T03:21:57.152Z,53.40
2018-05-02T03:24:25.373Z,53.70
2018-05-02T03:26:52.828Z,53.60
2018-05-02T03:29:20.304Z,53.60
2018-05-02T03:31:47.873Z,53.70
2018-05-02T03:34:15.424Z,53.70
2018-05-02T03:36:42.889Z,53.70
2018-05-02T03:39:10.340Z,53.70
2018-05-02T03:41:37.800Z,53.70
2018-05-02T03:44:05.254Z,53.70
2018-05-02T03:46:32.798Z,53.70
2018-05-02T03:49:00.270Z,53.70
2018-05-02T03:51:27.727Z,53.70
2018-05-02T03:53:55.180Z,53.70
2018-05-02T03:56:22.640Z,53.70
2018-05-02T03:58:50.091Z,53.70
2018-05-02T04:01:29.367Z,53.60
2018-05-02T04:04:08.852Z,53.60
2018-05-02T04:06:48.309Z,53.60
2018-05-02T04:09:16.527Z,53.70
2018-05-02T04:11:44.795Z,53.60
2018-05-02T04:14:12.269Z,53.70
2018-05-02T04:16:39.740Z,53.60
2018-05-02T04:19:07.221Z,53.70
2018-05-02T04:21:34.681Z,53.60
2018-05-02T04:24:02.144Z,53.60
2018-05-02T04:26:30.373Z,54.00
2018-05-02T04:28:57.829Z,53.90
2018-05-02T04:31:25.284Z,54.50
2018-05-02T04:33:52.753Z,55.10
2018-05-02T04:36:20.212Z,54.50
2018-05-02T04:38:47.691Z,54.10
2018-05-02T04:41:15.171Z,54.20
2018-05-02T04:43:43.427Z,54.20
2018-05-02T04:46:10.881Z,54.20
2018-05-02T04:48:39.116Z,54.30
2018-05-02T04:51:06.568Z,54.00
2018-05-02T04:53:34.024Z,54.10
2018-05-02T04:56:01.506Z,54.10
2018-05-02T04:58:28.984Z,54.00
2018-05-02T05:00:57.203Z,54.00
2018-05-02T05:03:24.741Z,54.00
2018-05-02T05:05:52.163Z,54.10
2018-05-02T05:08:19.701Z,54.20
2018-05-02T05:10:47.271Z,53.70
2018-05-02T05:13:14.734Z,54.00
2018-05-02T05:15:42.194Z,54.30
2018-05-02T05:18:09.664Z,54.60
2018-05-02T05:20:37.884Z,54.10
2018-05-02T05:23:05.350Z,54.10
2018-05-02T05:25:32.805Z,53.90
2018-05-02T05:28:00.264Z,53.40
2018-05-02T05:30:27.724Z,53.20
2018-05-02T05:32:55.296Z,53.00
2018-05-02T05:35:22.830Z,52.90
2018-05-02T05:37:51.008Z,53.80
2018-05-02T05:40:18.477Z,53.70
2018-05-02T05:42:45.937Z,53.60
2018-05-02T05:45:13.432Z,53.40
2018-05-02T05:47:40.884Z,53.50
2018-05-02T05:50:08.352Z,53.70
2018-05-02T05:52:35.812Z,53.70
2018-05-02T05:55:03.348Z,53.70
2018-05-02T05:57:31.121Z,54.30
2018-05-02T05:59:58.590Z,53.70
2018-05-02T06:02:26.048Z,53.70
2018-05-02T06:07:27.423Z,53.70
2018-05-02T06:09:54.889Z,53.70
2018-05-02T06:12:22.340Z,53.70
2018-05-02T06:14:49.801Z,53.60
2018-05-02T06:17:17.254Z,53.60
2018-05-02T06:19:44.731Z,53.60
2018-05-02T06:22:12.197Z,53.60
2018-05-02T06:24:39.655Z,53.60
2018-05-02T06:27:07.932Z,53.60
2018-05-02T06:29:36.165Z,53.60
2018-05-02T06:32:03.641Z,53.60
2018-05-02T06:34:31.097Z,53.50
2018-05-02T06:36:58.565Z,53.50
2018-05-02T06:39:26.021Z,53.60
2018-05-02T06:41:53.475Z,53.60
2018-05-02T06:44:20.944Z,53.60
2018-05-02T06:46:49.159Z,53.60
2018-05-02T06:49:16.669Z,53.60
2018-05-02T06:51:44.113Z,53.60
2018-05-02T06:54:11.587Z,53.70
2018-05-02T06:56:39.804Z,54.80
2018-05-02T06:59:07.280Z,54.70
2018-05-02T07:01:34.740Z,54.40
2018-05-02T07:04:02.207Z,54.30
2018-05-02T07:06:29.654Z,54.30
2018-05-02T07:08:57.111Z,54.20
2018-05-02T07:11:24.560Z,54.00
2018-05-02T07:13:52.029Z,54.40
2018-05-02T07:16:19.479Z,54.50
2018-05-02T07:18:47.038Z,54.10
2018-05-02T07:21:14.503Z,54.00
2018-05-02T07:23:41.954Z,53.90
2018-05-02T07:26:10.361Z,54.00
2018-05-02T07:28:38.584Z,54.00
2018-05-02T07:31:06.057Z,54.00
2018-05-02T07:33:33.508Z,53.90
2018-05-02T07:36:00.967Z,53.90
2018-05-02T07:38:28.417Z,53.90
2018-05-02T07:40:55.880Z,53.90
2018-05-02T07:43:23.335Z,53.90
2018-05-02T07:45:51.566Z,53.90
2018-05-02T07:48:19.022Z,53.90
2018-05-02T07:50:46.520Z,53.90
2018-05-02T07:53:13.971Z,53.90
2018-05-02T07:55:41.425Z,53.90
2018-05-02T07:58:08.875Z,53.90
2018-05-02T08:00:36.347Z,53.90
2018-05-02T08:03:03.899Z,53.90
2018-05-02T08:05:31.365Z,53.90
2018-05-02T08:07:58.821Z,53.90
2018-05-02T08:10:26.273Z,53.90
2018-05-02T08:12:53.726Z,53.90
2018-05-02T08:15:21.187Z,53.80
2018-05-02T08:17:48.640Z,53.90
2018-05-02T08:20:16.200Z,53.90
2018-05-02T08:22:43.653Z,53.90
2018-05-02T08:25:11.112Z,53.90
2018-05-02T08:27:38.569Z,53.90
2018-05-02T08:30:06.037Z,53.90
2018-05-02T08:32:34.259Z,53.90
2018-05-02T08:35:01.738Z,53.90
2018-05-02T08:37:29.191Z,53.80
2018-05-02T08:39:56.660Z,53.90
2018-05-02T08:42:24.111Z,53.80
2018-05-02T08:44:51.577Z,53.80
2018-05-02T08:47:19.292Z,53.70
2018-05-02T08:49:46.817Z,53.70
2018-05-02T08:52:14.207Z,53.70
2018-05-02T08:54:41.671Z,53.80
2018-05-02T08:57:09.128Z,53.80
2018-05-02T08:59:36.585Z,53.90
2018-05-02T09:02:04.044Z,53.90
2018-05-02T09:04:31.503Z,53.80
2018-05-02T09:06:58.964Z,53.90
2018-05-02T09:09:26.420Z,53.80
2018-05-02T09:11:53.879Z,53.90
2018-05-02T09:14:21.332Z,53.90
2018-05-02T09:16:48.797Z,53.90
2018-05-02T09:19:16.264Z,53.90
2018-05-02T09:21:43.719Z,53.90
2018-05-02T09:24:11.179Z,53.90
2018-05-02T09:26:38.638Z,53.90
2018-05-02T09:29:06.116Z,53.80
2018-05-02T09:31:34.343Z,53.90
2018-05-02T09:34:01.795Z,53.90
2018-05-02T09:36:29.260Z,53.80
2018-05-02T09:38:56.711Z,53.70
2018-05-02T09:41:24.180Z,53.80
2018-05-02T09:43:51.700Z,53.70
2018-05-02T09:46:19.155Z,53.70
2018-05-02T09:48:46.612Z,53.70
2018-05-02T09:51:14.103Z,53.70
2018-05-02T09:53:41.563Z,53.70
2018-05-02T09:56:09.031Z,53.70
2018-05-02T09:58:37.288Z,54.30
2018-05-02T10:01:04.860Z,53.80
2018-05-02T10:03:32.307Z,53.80
2018-05-02T10:05:59.779Z,53.80
2018-05-02T10:08:27.231Z,53.80
2018-05-02T10:10:55.453Z,54.40
2018-05-02T10:13:22.915Z,53.80
2018-05-02T10:15:50.377Z,54.70
2018-05-02T10:18:17.832Z,54.20
2018-05-02T10:20:45.357Z,53.90
2018-05-02T10:23:12.761Z,53.90
2018-05-02T10:25:40.216Z,53.90
2018-05-02T10:28:07.667Z,54.00
2018-05-02T10:30:35.135Z,54.00
2018-05-02T10:33:02.600Z,54.10
2018-05-02T10:35:30.818Z,54.00
2018-05-02T10:37:59.048Z,54.00
2018-05-02T10:40:26.499Z,54.00
2018-05-02T10:42:54.024Z,53.90
2018-05-02T10:45:21.483Z,53.90
2018-05-02T10:47:48.951Z,53.90
2018-05-02T10:50:16.409Z,54.00
2018-05-02T10:52:43.867Z,53.90
2018-05-02T10:55:11.337Z,53.80
2018-05-02T10:57:38.799Z,53.80
2018-05-02T11:00:06.255Z,53.80
2018-05-02T11:02:33.720Z,53.80
2018-05-02T11:05:01.947Z,53.80
2018-05-02T11:07:29.411Z,53.80
2018-05-02T11:09:56.873Z,53.80
2018-05-02T11:12:24.336Z,53.80
2018-05-02T11:14:51.797Z,53.80
2018-05-02T11:17:19.269Z,53.80
2018-05-02T11:19:47.483Z,53.90
2018-05-02T11:22:14.944Z,53.90
2018-05-02T11:24:42.402Z,53.90
2018-05-02T11:27:09.865Z,53.90
2018-05-02T11:29:37.326Z,53.90
2018-05-02T11:32:04.775Z,53.90
2018-05-02T11:34:32.231Z,54.00
2018-05-02T11:36:59.697Z,54.00
2018-05-02T11:39:27.148Z,53.90
2018-05-02T11:41:54.604Z,54.00
2018-05-02T11:44:22.065Z,53.90
2018-05-02T11:46:49.534Z,53.80
2018-05-02T11:49:16.997Z,53.80
2018-05-02T11:51:44.463Z,54.00
2018-05-02T11:54:11.910Z,53.80
2018-05-02T11:56:39.377Z,53.80
2018-05-02T11:59:07.596Z,53.80
2018-05-02T12:01:35.058Z,53.80
2018-05-02T12:04:02.511Z,53.80
2018-05-02T12:06:29.983Z,54.00
2018-05-02T12:08:57.431Z,54.10
2018-05-02T12:11:24.936Z,54.00
2018-05-02T12:13:53.194Z,54.10
2018-05-02T12:16:20.661Z,54.10
2018-05-02T12:18:48.896Z,54.10
2018-05-02T12:21:16.360Z,54.00
2018-05-02T12:23:43.816Z,54.00
2018-05-02T12:26:11.280Z,54.00
2018-05-02T12:28:38.753Z,54.10
2018-05-02T12:31:06.206Z,54.10
2018-05-02T12:33:33.680Z,54.00
2018-05-02T12:36:01.912Z,54.10
2018-05-02T12:38:29.371Z,54.10
2018-05-02T12:40:56.858Z,54.30
2018-05-02T12:43:24.291Z,54.80
2018-05-02T12:48:44.967Z,54.90
2018-05-02T12:51:12.477Z,55.00
2018-05-02T12:53:40.018Z,55.00
2018-05-02T12:56:07.657Z,55.10
2018-05-02T12:58:35.218Z,55.00
2018-05-02T13:01:02.881Z,55.10
2018-05-02T13:03:30.332Z,55.00
2018-05-02T13:05:57.780Z,55.10
2018-05-02T13:08:25.239Z,55.30
2018-05-02T13:10:52.747Z,55.30
2018-05-02T13:13:20.203Z,55.20
2018-05-02T13:15:47.651Z,55.20
2018-05-02T13:18:15.120Z,55.20
2018-05-02T13:20:42.572Z,55.30
2018-05-02T13:23:10.072Z,55.50
2018-05-02T13:25:37.515Z,55.30
2018-05-02T13:28:04.981Z,55.30
2018-05-02T13:30:32.428Z,55.40
2018-05-02T13:32:59.938Z,55.30
2018-05-02T13:35:27.398Z,55.30
2018-05-02T13:37:55.214Z,55.30
2018-05-02T13:40:22.938Z,55.30
2018-05-02T13:42:50.571Z,55.30
2018-05-02T13:45:18.024Z,55.30
2018-05-02T13:47:45.620Z,55.40
2018-05-02T13:50:13.383Z,55.30
2018-05-02T13:52:40.844Z,54.70
2018-05-02T13:55:08.312Z,54.40
2018-05-02T13:57:35.945Z,54.50
2018-05-02T14:00:03.607Z,54.60
2018-05-02T14:02:31.124Z,54.70
2018-05-02T14:04:59.524Z,54.70
2018-05-02T14:07:27.052Z,54.70
2018-05-02T14:09:54.499Z,54.80
2018-05-02T14:12:21.942Z,54.80
2018-05-02T14:14:49.492Z,54.70
2018-05-02T14:17:17.124Z,54.80
2018-05-02T14:19:44.623Z,54.80
2018-05-02T14:22:12.166Z,54.80
2018-05-02T14:24:40.011Z,54.80
2018-05-02T14:27:07.572Z,54.80
2018-05-02T14:29:35.027Z,54.80
2018-05-02T14:32:02.484Z,54.80
2018-05-02T14:34:29.948Z,54.80
2018-05-02T14:36:57.543Z,54.80
2018-05-02T14:39:24.992Z,54.80
2018-05-02T14:41:52.524Z,54.80
2018-05-02T14:44:20.236Z,54.80
2018-05-02T14:46:47.684Z,54.80
2018-05-02T14:49:15.314Z,54.80
2018-05-02T14:51:42.767Z,54.80
2018-05-02T14:54:10.236Z,54.70
2018-05-02T14:56:37.679Z,54.80
2018-05-02T14:59:05.207Z,54.80
2018-05-02T15:01:32.745Z,54.70
2018-05-02T15:04:00.182Z,54.80
2018-05-02T15:06:27.811Z,54.70
2018-05-02T15:08:55.414Z,54.80
2018-05-02T15:11:23.044Z,54.70
2018-05-02T15:13:50.507Z,54.70
2018-05-02T15:16:18.023Z,54.80
2018-05-02T15:18:45.475Z,54.80
2018-05-02T15:21:13.004Z,54.70
2018-05-02T15:23:40.950Z,54.70
2018-05-02T15:26:08.396Z,54.70
2018-05-02T15:28:36.008Z,54.70
2018-05-02T15:31:03.463Z,54.70
2018-05-02T15:33:31.127Z,54.70
2018-05-02T15:35:58.574Z,54.70
2018-05-02T15:38:26.054Z,54.70
2018-05-02T15:40:53.597Z,54.70
2018-05-02T15:43:21.248Z,54.70
2018-05-02T15:45:48.695Z,54.70
2018-05-02T15:48:16.160Z,54.70
2018-05-02T15:50:43.731Z,54.70
2018-05-02T15:53:11.380Z,54.80
2018-05-02T15:55:38.896Z,54.70
2018-05-02T15:58:06.452Z,54.80
2018-05-02T16:00:33.888Z,54.80
2018-05-02T16:03:01.331Z,54.80
2018-05-02T16:05:28.795Z,54.80
2018-05-02T16:07:56.557Z,54.80
2018-05-02T16:10:24.085Z,54.80
2018-05-02T16:12:51.611Z,54.70
2018-05-02T16:15:20.047Z,54.80
2018-05-02T16:17:47.530Z,54.80
2018-05-02T16:20:14.988Z,54.70
2018-05-02T16:22:42.534Z,54.70
2018-05-02T16:25:10.080Z,54.80
2018-05-02T16:27:37.857Z,54.70
2018-05-02T16:30:05.504Z,54.70
2018-05-02T16:32:32.953Z,54.70
2018-05-02T16:35:00.405Z,54.70
2018-05-02T16:37:27.852Z,54.70
2018-05-02T16:39:55.320Z,54.70
2018-05-02T16:42:22.775Z,54.70
2018-05-02T16:44:50.278Z,54.70
2018-05-02T16:47:18.648Z,54.70
2018-05-02T16:49:46.103Z,54.70
2018-05-02T16:52:13.880Z,54.70
2018-05-02T16:54:41.336Z,54.70
2018-05-02T16:57:08.803Z,54.70
2018-05-02T16:59:36.301Z,54.70
2018-05-02T17:02:03.915Z,54.70
2018-05-02T17:04:31.395Z,54.70
2018-05-02T17:06:59.763Z,54.60
2018-05-02T17:09:27.299Z,54.60
2018-05-02T17:11:54.753Z,54.70
2018-05-02T17:14:22.212Z,54.60
2018-05-02T17:16:49.690Z,54.70
2018-05-02T17:19:17.127Z,54.40
2018-05-02T17:21:44.898Z,54.50
2018-05-02T17:24:12.387Z,54.50
2018-05-02T17:26:40.059Z,54.50
2018-05-02T17:29:07.536Z,55.30
2018-05-02T17:31:35.213Z,55.10
2018-05-02T17:34:02.714Z,54.90
2018-05-02T17:36:30.163Z,54.70
2018-05-02T17:38:57.710Z,54.60
2018-05-02T17:41:25.371Z,54.60
2018-05-02T17:43:52.836Z,54.60
2018-05-02T17:46:20.363Z,54.60
2018-05-02T17:48:47.857Z,54.60
2018-05-02T17:51:15.328Z,56.80
2018-05-02T17:53:43.052Z,57.20
2018-05-02T17:56:10.540Z,56.20
2018-05-02T17:58:38.302Z,55.30
2018-05-02T18:01:05.760Z,55.00
2018-05-02T18:03:33.396Z,55.60
2018-05-02T18:06:00.925Z,55.00
2018-05-02T18:08:28.372Z,55.00
2018-05-02T18:10:55.828Z,55.10
2018-05-02T18:13:23.289Z,55.10
2018-05-02T18:15:50.815Z,55.20
2018-05-02T18:18:18.267Z,55.10
2018-05-02T18:20:46.034Z,55.00
2018-05-02T18:23:13.689Z,54.60
2018-05-02T18:25:41.147Z,54.40
2018-05-02T18:28:08.681Z,54.20
2018-05-02T18:30:36.189Z,54.10
2018-05-02T18:33:03.636Z,53.90
2018-05-02T18:35:31.282Z,53.60
2018-05-02T18:37:58.763Z,53.50
2018-05-02T18:40:26.224Z,53.70
2018-05-02T18:42:53.679Z,53.30
2018-05-02T18:45:21.252Z,53.20
2018-05-02T18:47:48.798Z,53.10
2018-05-02T18:50:16.458Z,53.40
2018-05-02T18:52:43.912Z,53.50
2018-05-02T18:55:11.364Z,53.20
2018-05-02T18:57:38.812Z,53.00
2018-05-02T19:00:06.296Z,53.00
2018-05-02T19:02:33.744Z,52.90
2018-05-02T19:05:01.260Z,52.80
2018-05-02T19:07:28.700Z,52.70
2018-05-02T19:09:56.148Z,52.70
2018-05-02T19:12:23.801Z,52.60
2018-05-02T19:14:51.362Z,52.50
2018-05-02T19:17:18.991Z,52.50
2018-05-02T19:19:52.183Z,52.70
2018-05-02T19:22:19.651Z,52.90
2018-05-02T19:27:46.427Z,53.10
2018-05-02T19:30:14.191Z,53.40
2018-05-02T19:32:47.231Z,53.40
2018-05-02T19:35:14.809Z,53.50
2018-05-02T19:37:42.313Z,53.60
2018-05-02T19:40:15.473Z,53.60
2018-05-02T19:42:48.577Z,53.70
2018-05-02T19:45:16.724Z,54.00
2018-05-02T19:47:44.185Z,54.00
2018-05-02T19:50:11.679Z,54.00
2018-05-02T19:52:45.056Z,53.90
2018-05-02T19:55:12.981Z,54.00
2018-05-02T19:57:40.435Z,53.90
2018-05-02T20:00:14.208Z,54.00
2018-05-02T20:02:47.355Z,54.20
2018-05-02T20:05:14.823Z,54.00
2018-05-02T20:07:42.272Z,54.00
2018-05-02T20:10:15.356Z,53.90
2018-05-02T20:12:48.603Z,53.90
2018-05-02T20:15:16.631Z,53.90
2018-05-02T20:17:44.083Z,53.90
2018-05-02T20:20:11.737Z,53.90
2018-05-02T20:22:40.001Z,53.90
2018-05-02T20:25:07.589Z,53.90
2018-05-02T20:27:35.204Z,54.00
2018-05-02T20:30:02.659Z,54.00
2018-05-02T20:32:30.130Z,54.00
2018-05-02T20:34:57.761Z,54.00
2018-05-02T20:37:25.226Z,54.00
2018-05-02T20:39:52.794Z,54.00
2018-05-02T20:42:20.544Z,54.00
2018-05-02T20:44:47.988Z,54.00
2018-05-02T20:47:15.445Z,54.00
2018-05-02T20:49:42.935Z,54.70
2018-05-02T20:52:10.398Z,54.00
2018-05-02T20:54:37.899Z,54.00
2018-05-02T20:57:05.516Z,54.00
2018-05-02T20:59:32.971Z,54.00
2018-05-02T21:02:00.430Z,54.00
2018-05-02T21:04:27.887Z,54.10
2018-05-02T21:06:58.825Z,54.10
2018-05-02T21:09:26.590Z,54.10
2018-05-02T21:11:54.048Z,54.10
2018-05-02T21:14:21.805Z,54.10
2018-05-02T21:16:49.572Z,54.20
2018-05-02T21:19:17.349Z,54.10
2018-05-02T21:21:45.088Z,54.20
2018-05-02T21:24:12.546Z,54.20
2018-05-02T21:26:40.016Z,54.20
2018-05-02T21:29:07.623Z,54.20
2018-05-02T21:31:35.084Z,54.20
2018-05-02T21:34:02.559Z,54.20
2018-05-02T21:36:30.040Z,54.30
2018-05-02T21:38:57.511Z,54.30
2018-05-02T21:41:24.975Z,54.90
2018-05-02T21:43:52.443Z,54.30
2018-05-02T21:46:20.051Z,54.30
2018-05-02T21:48:47.651Z,54.20
2018-05-02T21:51:15.095Z,54.30
2018-05-02T21:53:42.547Z,54.30
2018-05-02T21:56:10.136Z,54.30
2018-05-02T21:58:37.891Z,54.30
2018-05-02T22:01:05.519Z,54.30
2018-05-02T22:03:32.976Z,54.30
2018-05-02T22:06:00.427Z,54.30
2018-05-02T22:08:27.938Z,54.40
2018-05-02T22:10:55.384Z,54.40
2018-05-02T22:13:22.935Z,54.40
2018-05-02T22:15:50.701Z,54.30
2018-05-02T22:18:18.474Z,54.40
2018-05-02T22:20:45.950Z,54.40
2018-05-02T22:23:13.567Z,54.40
2018-05-02T22:25:41.015Z,54.50
2018-05-02T22:28:08.603Z,54.40
2018-05-02T22:30:36.240Z,54.30
2018-05-02T22:33:03.730Z,54.30
2018-05-02T22:35:31.193Z,54.30
2018-05-02T22:37:58.640Z,54.30
2018-05-02T22:40:26.123Z,54.40
2018-05-02T22:42:54.607Z,54.40
2018-05-02T22:45:22.227Z,54.40
2018-05-02T22:47:49.711Z,54.50
2018-05-02T22:50:17.186Z,54.40
2018-05-02T22:52:45.667Z,54.50
2018-05-02T22:55:13.416Z,54.50
2018-05-02T22:57:40.884Z,54.50
2018-05-02T23:00:08.408Z,54.50
2018-05-02T23:02:36.139Z,54.40
2018-05-02T23:05:03.760Z,54.50
2018-05-02T23:07:31.320Z,54.40
2018-05-02T23:09:58.778Z,54.50
2018-05-02T23:12:26.233Z,54.40
2018-05-02T23:14:53.692Z,54.40
2018-05-02T23:17:21.250Z,54.40
2018-05-02T23:19:48.913Z,54.40
2018-05-02T23:22:16.542Z,54.30
2018-05-02T23:24:44.024Z,54.30
2018-05-02T23:27:11.492Z,54.30
2018-05-02T23:29:38.947Z,54.30
2018-05-02T23:32:06.504Z,54.30
2018-05-02T23:34:34.190Z,54.30
2018-05-02T23:37:01.639Z,54.30
2018-05-02T23:39:30.017Z,54.90
2018-05-02T23:41:57.572Z,54.30
2018-05-02T23:44:25.327Z,54.30
2018-05-02T23:46:52.772Z,54.30
2018-05-02T23:49:20.232Z,54.30
2018-05-02T23:51:47.692Z,54.30
2018-05-02T23:54:15.152Z,54.30
2018-05-02T23:56:42.603Z,54.40
2018-05-02T23:59:10.173Z,54.30
