createdAt,value
2019-04-30T00:01:55.777Z,10.30
2019-04-30T00:04:19.644Z,10.37
2019-04-30T00:06:46.256Z,12.37
2019-04-30T00:09:18.942Z,10.97
2019-04-30T00:11:43.011Z,13.07
2019-04-30T00:14:09.398Z,12.53
2019-04-30T00:16:39.794Z,12.47
2019-04-30T00:19:06.246Z,12.77
2019-04-30T00:21:32.656Z,11.77
2019-04-30T00:24:00.955Z,12.93
2019-04-30T00:26:27.551Z,12.93
2019-04-30T00:28:55.334Z,14.27
2019-04-30T00:31:23.798Z,13.00
2019-04-30T00:33:52.721Z,12.13
2019-04-30T00:36:18.603Z,12.63
2019-04-30T00:38:44.934Z,11.43
2019-04-30T00:41:11.571Z,12.47
2019-04-30T00:43:46.441Z,11.43
2019-04-30T00:46:06.181Z,12.37
2019-04-30T00:48:32.507Z,12.67
2019-04-30T00:50:59.146Z,11.50
2019-04-30T00:53:26.255Z,12.73
2019-04-30T00:55:55.619Z,14.03
2019-04-30T00:58:29.002Z,13.87
2019-04-30T01:00:50.814Z,13.97
2019-04-30T01:03:21.856Z,15.07
2019-04-30T01:05:48.400Z,13.63
2019-04-30T01:08:15.364Z,12.17
2019-04-30T01:10:41.871Z,12.43
2019-04-30T01:13:11.888Z,13.03
2019-04-30T01:15:36.279Z,13.20
2019-04-30T01:18:02.661Z,12.87
2019-04-30T01:20:32.731Z,12.83
2019-04-30T01:22:58.651Z,14.47
2019-04-30T01:25:25.182Z,14.13
2019-04-30T01:27:52.227Z,13.37
2019-04-30T01:30:22.764Z,15.97
2019-04-30T01:32:51.951Z,14.10
2019-04-30T01:35:15.742Z,12.77
2019-04-30T01:37:42.156Z,16.00
2019-04-30T01:40:13.682Z,15.47
2019-04-30T01:42:41.124Z,13.20
2019-04-30T01:45:06.186Z,14.43
2019-04-30T01:47:32.502Z,14.57
2019-04-30T01:50:03.047Z,14.90
2019-04-30T01:52:35.015Z,13.60
2019-04-30T01:54:58.562Z,15.43
2019-04-30T01:57:42.259Z,15.73
2019-04-30T02:00:13.755Z,16.43
2019-04-30T02:02:44.782Z,18.90
2019-04-30T02:05:11.227Z,15.87
2019-04-30T02:07:38.839Z,13.00
2019-04-30T02:10:06.495Z,13.07
2019-04-30T02:12:32.907Z,15.33
2019-04-30T02:14:59.761Z,15.47
2019-04-30T02:17:26.347Z,16.47
2019-04-30T02:19:56.595Z,16.73
2019-04-30T02:22:20.748Z,16.23
2019-04-30T02:24:48.663Z,17.60
2019-04-30T02:27:15.156Z,16.93
2019-04-30T02:29:41.479Z,17.80
2019-04-30T02:32:09.951Z,17.17
2019-04-30T02:34:44.038Z,17.43
2019-04-30T02:37:25.976Z,18.77
2019-04-30T02:39:52.402Z,18.20
2019-04-30T02:42:20.340Z,18.77
2019-04-30T02:44:50.191Z,16.63
2019-04-30T02:47:20.242Z,15.43
2019-04-30T02:49:52.886Z,17.30
2019-04-30T02:52:19.591Z,19.20
2019-04-30T02:54:49.960Z,20.17
2019-04-30T02:57:16.582Z,17.60
2019-04-30T03:00:02.068Z,20.77
2019-04-30T03:02:29.206Z,21.53
2019-04-30T03:04:55.746Z,16.80
2019-04-30T03:07:22.024Z,18.83
2019-04-30T03:09:49.954Z,17.97
2019-04-30T03:12:16.362Z,19.03
2019-04-30T03:14:42.707Z,22.93
2019-04-30T03:17:13.746Z,19.80
2019-04-30T03:19:42.027Z,20.60
2019-04-30T03:22:16.044Z,17.73
2019-04-30T03:24:42.822Z,21.70
2019-04-30T03:27:09.871Z,21.40
2019-04-30T03:29:40.183Z,20.83
2019-04-30T03:32:05.762Z,22.00
2019-04-30T03:34:33.128Z,20.20
2019-04-30T03:37:01.957Z,23.07
2019-04-30T03:39:29.679Z,19.53
2019-04-30T03:41:56.315Z,21.50
2019-04-30T03:44:25.965Z,21.13
2019-04-30T03:46:50.808Z,20.93
2019-04-30T03:49:19.951Z,22.27
2019-04-30T03:51:45.210Z,22.90
2019-04-30T03:54:11.535Z,21.33
2019-04-30T03:56:39.624Z,19.33
2019-04-30T03:59:06.347Z,22.63
2019-04-30T04:01:49.624Z,23.17
2019-04-30T04:04:19.867Z,21.67
2019-04-30T04:06:50.014Z,20.77
2019-04-30T04:09:22.376Z,17.70
2019-04-30T04:11:50.851Z,19.90
2019-04-30T04:14:19.581Z,22.33
2019-04-30T04:16:45.167Z,21.57
2019-04-30T04:19:11.497Z,21.87
2019-04-30T04:21:39.327Z,20.97
2019-04-30T04:24:05.901Z,19.43
2019-04-30T04:26:32.230Z,22.17
2019-04-30T04:28:59.429Z,22.20
2019-04-30T04:31:26.016Z,21.77
2019-04-30T04:33:52.891Z,22.47
2019-04-30T04:36:20.038Z,21.00
2019-04-30T04:38:46.443Z,20.97
2019-04-30T04:41:12.783Z,20.87
2019-04-30T04:43:40.185Z,21.73
2019-04-30T04:46:09.083Z,19.03
2019-04-30T04:48:34.835Z,18.50
2019-04-30T04:51:02.979Z,18.27
2019-04-30T04:53:30.436Z,19.13
2019-04-30T04:55:59.722Z,17.53
2019-04-30T04:58:25.479Z,20.57
2019-04-30T05:00:51.814Z,19.73
2019-04-30T05:03:31.965Z,19.97
2019-04-30T05:06:01.889Z,17.80
2019-04-30T05:08:28.401Z,19.13
2019-04-30T05:10:54.739Z,18.57
2019-04-30T05:13:21.076Z,19.50
2019-04-30T05:15:51.250Z,22.87
2019-04-30T05:18:15.578Z,18.77
2019-04-30T05:20:41.908Z,17.23
2019-04-30T05:23:09.906Z,20.87
2019-04-30T05:25:36.208Z,19.03
2019-04-30T05:28:02.950Z,21.37
2019-04-30T05:30:29.612Z,20.70
2019-04-30T05:32:56.044Z,22.00
2019-04-30T05:35:22.450Z,20.33
2019-04-30T05:37:49.491Z,20.50
2019-04-30T05:40:16.033Z,20.37
2019-04-30T05:42:42.466Z,22.37
2019-04-30T05:45:09.589Z,21.50
2019-04-30T05:47:35.950Z,21.60
2019-04-30T05:50:05.349Z,22.40
2019-04-30T05:52:31.678Z,23.47
2019-04-30T05:54:59.834Z,21.23
2019-04-30T05:57:26.185Z,22.93
2019-04-30T05:59:52.515Z,22.77
2019-04-30T06:02:19.317Z,23.20
2019-04-30T06:04:46.095Z,25.10
2019-04-30T06:07:12.426Z,21.43
2019-04-30T06:09:40.610Z,22.57
2019-04-30T06:12:20.782Z,22.60
2019-04-30T06:14:51.651Z,19.50
2019-04-30T06:17:22.440Z,21.13
2019-04-30T06:19:51.438Z,23.83
2019-04-30T06:22:18.990Z,18.90
2019-04-30T06:24:45.521Z,21.00
2019-04-30T06:27:12.239Z,22.53
2019-04-30T06:29:39.175Z,20.57
2019-04-30T06:32:05.937Z,20.83
2019-04-30T06:34:32.574Z,20.73
2019-04-30T06:36:59.600Z,20.03
2019-04-30T06:39:26.109Z,20.73
2019-04-30T06:42:04.125Z,21.83
2019-04-30T06:44:34.475Z,20.90
2019-04-30T06:46:52.062Z,22.93
2019-04-30T06:49:19.493Z,24.73
2019-04-30T06:51:45.997Z,22.80
2019-04-30T06:54:12.552Z,24.83
2019-04-30T06:56:38.985Z,20.33
2019-04-30T06:59:05.434Z,22.03
2019-04-30T07:01:32.039Z,19.83
2019-04-30T07:04:00.734Z,21.53
2019-04-30T07:06:30.417Z,19.37
2019-04-30T07:08:59.529Z,18.87
2019-04-30T07:11:29.210Z,22.37
2019-04-30T07:13:55.773Z,17.93
2019-04-30T07:16:22.104Z,20.37
2019-04-30T07:18:48.964Z,21.80
2019-04-30T07:21:15.382Z,21.00
2019-04-30T07:23:41.710Z,22.67
2019-04-30T07:26:08.977Z,21.23
2019-04-30T07:28:46.158Z,20.47
2019-04-30T07:31:13.165Z,20.90
2019-04-30T07:33:31.804Z,21.87
2019-04-30T07:36:01.515Z,21.93
2019-04-30T07:38:26.758Z,20.93
2019-04-30T07:40:53.089Z,21.57
2019-04-30T07:43:19.417Z,20.27
2019-04-30T07:45:45.852Z,19.57
2019-04-30T07:48:12.181Z,19.50
2019-04-30T07:50:41.142Z,18.80
2019-04-30T07:53:07.913Z,19.57
2019-04-30T07:55:34.858Z,20.63
2019-04-30T07:58:01.161Z,18.43
2019-04-30T08:00:31.019Z,18.07
2019-04-30T08:03:00.660Z,23.63
2019-04-30T08:05:40.250Z,20.20
2019-04-30T08:08:20.623Z,19.57
2019-04-30T08:10:34.349Z,18.40
2019-04-30T08:13:08.528Z,26.10
2019-04-30T08:15:29.570Z,26.90
2019-04-30T08:18:03.484Z,26.47
2019-04-30T08:20:24.375Z,18.77
2019-04-30T08:22:50.620Z,20.27
2019-04-30T08:25:19.053Z,22.03
2019-04-30T08:27:45.136Z,30.93
2019-04-30T08:30:21.408Z,22.13
2019-04-30T08:32:40.022Z,18.47
2019-04-30T08:35:06.556Z,20.30
2019-04-30T08:37:32.887Z,17.00
2019-04-30T08:40:00.236Z,19.80
2019-04-30T08:42:31.664Z,15.57
2019-04-30T08:44:55.871Z,17.00
2019-04-30T08:47:22.202Z,17.57
2019-04-30T08:49:50.019Z,20.23
2019-04-30T08:52:16.603Z,18.23
2019-04-30T08:54:42.933Z,16.33
2019-04-30T08:57:09.330Z,18.40
2019-04-30T08:59:35.902Z,17.83
2019-04-30T09:02:12.818Z,18.77
2019-04-30T09:04:30.815Z,25.80
2019-04-30T09:06:57.249Z,16.10
2019-04-30T09:09:23.683Z,19.80
2019-04-30T09:11:55.266Z,20.03
2019-04-30T09:14:18.671Z,16.23
2019-04-30T09:16:45.294Z,20.93
2019-04-30T09:19:11.870Z,19.83
2019-04-30T09:21:38.585Z,16.90
2019-04-30T09:24:06.475Z,17.67
2019-04-30T09:26:33.016Z,19.77
2019-04-30T09:29:00.811Z,19.50
2019-04-30T09:31:29.517Z,19.43
2019-04-30T09:33:57.893Z,63.80
2019-04-30T09:36:23.990Z,22.43
2019-04-30T09:38:50.400Z,18.47
2019-04-30T09:41:16.831Z,19.43
2019-04-30T09:43:43.115Z,24.37
2019-04-30T09:46:19.047Z,23.03
2019-04-30T09:48:38.610Z,19.37
2019-04-30T09:51:05.726Z,19.50
2019-04-30T09:53:32.478Z,16.87
2019-04-30T09:55:59.625Z,19.13
2019-04-30T09:58:26.161Z,18.00
2019-04-30T10:00:52.491Z,19.00
2019-04-30T10:03:19.908Z,18.50
2019-04-30T10:05:48.958Z,17.97
2019-04-30T10:08:15.376Z,19.27
2019-04-30T10:10:43.754Z,31.63
2019-04-30T10:13:10.063Z,35.80
2019-04-30T10:15:41.328Z,21.83
2019-04-30T10:18:08.783Z,20.37
2019-04-30T10:20:42.794Z,20.27
2019-04-30T10:23:09.569Z,21.03
2019-04-30T10:25:36.689Z,21.83
2019-04-30T10:28:04.073Z,18.93
2019-04-30T10:30:34.774Z,20.90
2019-04-30T10:33:01.324Z,19.87
2019-04-30T10:35:28.568Z,19.67
2019-04-30T10:37:54.968Z,20.47
2019-04-30T10:40:21.527Z,22.37
2019-04-30T10:42:48.853Z,20.57
2019-04-30T10:45:15.863Z,20.53
2019-04-30T10:47:42.259Z,19.57
2019-04-30T10:50:09.969Z,22.70
2019-04-30T10:52:36.621Z,22.17
2019-04-30T10:55:04.778Z,21.13
2019-04-30T10:57:31.062Z,21.43
2019-04-30T10:59:58.726Z,19.87
2019-04-30T11:02:30.924Z,20.40
2019-04-30T11:04:53.365Z,22.53
2019-04-30T11:07:19.763Z,22.80
2019-04-30T11:09:46.090Z,21.50
2019-04-30T11:12:12.425Z,24.17
2019-04-30T11:14:38.961Z,21.33
2019-04-30T11:17:05.298Z,22.23
2019-04-30T11:19:31.973Z,24.23
2019-04-30T11:21:58.573Z,36.00
2019-04-30T11:24:35.755Z,24.30
2019-04-30T11:26:53.704Z,31.00
2019-04-30T11:29:22.897Z,22.97
2019-04-30T11:31:53.499Z,23.60
2019-04-30T11:34:20.253Z,24.03
2019-04-30T11:36:46.887Z,26.03
2019-04-30T11:39:15.490Z,24.60
2019-04-30T11:41:41.815Z,22.83
2019-04-30T11:44:09.257Z,22.50
2019-04-30T11:46:49.522Z,24.63
2019-04-30T11:49:15.925Z,20.60
2019-04-30T11:51:42.380Z,24.60
2019-04-30T11:54:09.010Z,24.80
2019-04-30T11:56:38.289Z,22.57
2019-04-30T11:59:03.727Z,25.53
2019-04-30T12:01:31.544Z,25.63
2019-04-30T12:03:59.757Z,23.03
2019-04-30T12:06:26.199Z,24.70
2019-04-30T12:09:00.339Z,25.60
2019-04-30T12:11:28.587Z,21.47
2019-04-30T12:13:54.918Z,22.70
2019-04-30T12:16:22.978Z,22.77
2019-04-30T12:18:49.422Z,24.60
2019-04-30T12:21:15.723Z,25.13
2019-04-30T12:23:42.083Z,24.10
2019-04-30T12:26:09.163Z,25.70
2019-04-30T12:28:35.646Z,24.87
2019-04-30T12:31:02.103Z,23.60
2019-04-30T12:33:28.529Z,22.27
2019-04-30T12:35:54.860Z,25.10
2019-04-30T12:38:21.190Z,22.37
2019-04-30T12:40:48.853Z,24.93
2019-04-30T12:43:15.187Z,23.13
2019-04-30T12:45:41.616Z,23.10
2019-04-30T12:48:09.997Z,25.47
2019-04-30T12:50:39.183Z,21.83
2019-04-30T12:53:09.280Z,22.27
2019-04-30T12:55:55.916Z,21.83
2019-04-30T12:58:22.248Z,22.30
2019-04-30T13:00:49.160Z,22.17
2019-04-30T13:03:15.627Z,20.17
2019-04-30T13:05:42.117Z,22.40
2019-04-30T13:08:09.640Z,21.83
2019-04-30T13:10:37.006Z,19.90
2019-04-30T13:13:04.203Z,19.47
2019-04-30T13:15:30.837Z,20.70
2019-04-30T13:17:58.592Z,20.70
2019-04-30T13:20:25.052Z,17.97
2019-04-30T13:22:51.903Z,19.60
2019-04-30T13:25:29.519Z,21.20
2019-04-30T13:27:48.189Z,20.00
2019-04-30T13:30:18.593Z,23.70
2019-04-30T13:32:49.749Z,22.13
2019-04-30T13:35:16.181Z,18.77
2019-04-30T13:38:01.015Z,18.43
2019-04-30T13:40:32.157Z,18.60
2019-04-30T13:43:00.292Z,21.13
2019-04-30T13:45:28.730Z,19.83
2019-04-30T13:47:55.141Z,19.07
2019-04-30T13:50:21.624Z,19.20
2019-04-30T13:52:48.837Z,18.53
2019-04-30T13:55:15.563Z,21.43
2019-04-30T13:57:41.896Z,20.13
2019-04-30T14:00:12.518Z,17.70
2019-04-30T14:02:40.905Z,15.67
2019-04-30T14:05:14.721Z,18.90
2019-04-30T14:07:45.949Z,18.60
2019-04-30T14:10:12.655Z,19.90
2019-04-30T14:12:40.974Z,17.67
2019-04-30T14:15:09.333Z,17.97
2019-04-30T14:17:35.907Z,17.23
2019-04-30T14:20:04.778Z,17.27
2019-04-30T14:22:31.108Z,18.27
2019-04-30T14:24:57.439Z,17.67
2019-04-30T14:27:24.083Z,15.80
2019-04-30T14:29:50.511Z,20.47
2019-04-30T14:32:18.599Z,19.80
2019-04-30T14:34:45.014Z,16.57
2019-04-30T14:37:11.251Z,16.03
2019-04-30T14:39:38.288Z,18.00
2019-04-30T14:42:05.548Z,17.80
2019-04-30T14:44:34.631Z,17.53
2019-04-30T14:47:15.870Z,16.33
2019-04-30T14:49:59.670Z,16.10
2019-04-30T14:52:19.314Z,17.83
2019-04-30T14:54:51.421Z,14.60
2019-04-30T14:57:34.721Z,14.40
2019-04-30T15:00:22.350Z,15.73
2019-04-30T15:02:58.542Z,13.67
2019-04-30T15:05:24.737Z,15.63
2019-04-30T15:07:51.272Z,14.40
2019-04-30T15:10:17.765Z,15.30
2019-04-30T15:12:44.242Z,14.40
2019-04-30T15:15:11.185Z,14.47
2019-04-30T15:17:39.232Z,15.47
2019-04-30T15:20:06.305Z,14.93
2019-04-30T15:22:34.549Z,15.00
2019-04-30T15:25:02.102Z,15.30
2019-04-30T15:27:28.962Z,14.30
2019-04-30T15:29:57.036Z,15.23
2019-04-30T15:32:23.897Z,15.40
2019-04-30T15:34:50.233Z,14.87
2019-04-30T15:37:21.126Z,16.53
2019-04-30T15:39:46.025Z,13.83
2019-04-30T15:42:14.032Z,15.30
2019-04-30T15:44:42.776Z,14.33
2019-04-30T15:47:09.281Z,15.10
2019-04-30T15:49:35.787Z,14.17
2019-04-30T15:52:02.612Z,15.10
2019-04-30T15:54:29.302Z,15.60
2019-04-30T15:56:55.745Z,15.23
2019-04-30T15:59:26.659Z,14.63
2019-04-30T16:01:55.244Z,16.00
2019-04-30T16:04:23.597Z,15.13
2019-04-30T16:06:49.928Z,14.87
2019-04-30T16:09:18.286Z,18.17
2019-04-30T16:12:04.811Z,14.97
2019-04-30T16:14:35.750Z,14.63
2019-04-30T16:17:06.993Z,14.10
2019-04-30T16:19:33.503Z,15.77
2019-04-30T16:21:59.859Z,15.97
2019-04-30T16:24:26.399Z,16.43
2019-04-30T16:26:53.017Z,15.57
2019-04-30T16:29:19.466Z,15.27
2019-04-30T16:31:45.988Z,13.80
2019-04-30T16:34:12.331Z,15.33
2019-04-30T16:36:39.016Z,15.33
2019-04-30T16:39:08.638Z,15.07
2019-04-30T16:41:35.212Z,15.87
2019-04-30T16:44:01.647Z,17.97
2019-04-30T16:46:29.496Z,17.93
2019-04-30T16:48:56.150Z,15.27
2019-04-30T16:51:22.709Z,14.67
2019-04-30T16:53:49.229Z,14.40
2019-04-30T16:56:15.581Z,16.10
2019-04-30T16:58:59.211Z,18.10
2019-04-30T17:01:26.421Z,14.80
2019-04-30T17:03:54.920Z,15.27
2019-04-30T17:06:23.043Z,14.90
2019-04-30T17:08:51.263Z,17.30
2019-04-30T17:11:38.553Z,15.97
2019-04-30T17:14:05.330Z,17.30
2019-04-30T17:16:31.661Z,16.47
2019-04-30T17:18:59.042Z,19.00
2019-04-30T17:21:25.448Z,17.20
2019-04-30T17:23:52.298Z,14.67
2019-04-30T17:26:19.039Z,16.97
2019-04-30T17:28:45.461Z,17.23
2019-04-30T17:31:13.581Z,15.27
2019-04-30T17:33:40.068Z,16.53
2019-04-30T17:36:08.382Z,14.00
2019-04-30T17:38:34.674Z,16.07
2019-04-30T17:41:01.106Z,18.03
2019-04-30T17:43:27.560Z,16.63
2019-04-30T17:45:53.871Z,15.87
2019-04-30T17:48:20.245Z,15.33
2019-04-30T17:50:46.633Z,16.97
2019-04-30T17:53:12.965Z,14.20
2019-04-30T17:56:05.013Z,14.60
2019-04-30T17:58:31.315Z,14.53
2019-04-30T18:00:59.840Z,16.63
2019-04-30T18:03:26.180Z,17.67
2019-04-30T18:05:52.816Z,13.73
2019-04-30T18:08:19.209Z,14.37
2019-04-30T18:10:45.647Z,14.77
2019-04-30T18:13:12.068Z,14.27
2019-04-30T18:15:38.606Z,13.43
2019-04-30T18:18:16.114Z,14.00
2019-04-30T18:20:49.066Z,12.93
2019-04-30T18:23:22.995Z,13.20
2019-04-30T18:25:54.140Z,16.53
2019-04-30T18:28:20.459Z,13.27
2019-04-30T18:30:48.930Z,13.53
2019-04-30T18:33:15.171Z,13.80
2019-04-30T18:35:41.739Z,16.30
2019-04-30T18:38:09.775Z,13.17
2019-04-30T18:40:36.414Z,11.93
2019-04-30T18:43:02.990Z,14.00
2019-04-30T18:45:29.384Z,14.30
2019-04-30T18:47:55.819Z,12.40
2019-04-30T18:50:22.249Z,12.80
2019-04-30T18:52:50.712Z,12.97
2019-04-30T18:55:17.035Z,14.77
2019-04-30T18:57:56.007Z,14.77
2019-04-30T19:00:15.984Z,14.30
2019-04-30T19:02:42.246Z,14.17
2019-04-30T19:05:10.757Z,14.40
2019-04-30T19:07:41.919Z,13.90
2019-04-30T19:10:13.278Z,16.43
2019-04-30T19:12:44.388Z,13.87
2019-04-30T19:15:48.500Z,14.13
2019-04-30T19:18:17.320Z,16.60
2019-04-30T19:20:49.626Z,15.87
2019-04-30T19:23:16.329Z,16.40
2019-04-30T19:25:42.706Z,14.73
2019-04-30T19:28:13.668Z,15.27
2019-04-30T19:30:38.882Z,13.90
2019-04-30T19:33:05.356Z,14.63
2019-04-30T19:35:32.159Z,13.80
2019-04-30T19:37:59.251Z,20.73
2019-04-30T19:40:25.759Z,14.47
2019-04-30T19:42:52.109Z,13.33
2019-04-30T19:45:18.521Z,13.20
2019-04-30T19:47:44.853Z,13.80
2019-04-30T19:50:14.019Z,14.13
2019-04-30T19:52:39.573Z,13.57
2019-04-30T19:55:07.735Z,14.97
2019-04-30T19:57:34.075Z,15.30
2019-04-30T20:00:00.395Z,13.43
2019-04-30T20:02:26.828Z,13.50
2019-04-30T20:04:53.110Z,14.00
2019-04-30T20:07:19.566Z,14.03
2019-04-30T20:09:58.415Z,13.10
2019-04-30T20:12:16.332Z,13.70
2019-04-30T20:14:42.679Z,13.80
2019-04-30T20:17:09.218Z,15.47
2019-04-30T20:19:35.531Z,13.70
2019-04-30T20:22:02.113Z,15.43
2019-04-30T20:24:29.507Z,14.17
2019-04-30T20:27:06.396Z,13.93
2019-04-30T20:29:24.149Z,15.37
2019-04-30T20:31:50.578Z,13.47
2019-04-30T20:34:19.031Z,15.97
2019-04-30T20:36:45.184Z,15.80
2019-04-30T20:39:15.889Z,15.07
2019-04-30T20:41:41.735Z,13.47
2019-04-30T20:44:08.830Z,12.30
2019-04-30T20:46:36.332Z,14.00
2019-04-30T20:49:02.772Z,14.43
2019-04-30T20:51:29.170Z,14.83
2019-04-30T20:53:55.638Z,15.33
2019-04-30T20:56:22.479Z,14.57
2019-04-30T20:58:57.912Z,14.73
2019-04-30T21:01:19.203Z,14.10
2019-04-30T21:03:45.464Z,16.33
2019-04-30T21:06:11.798Z,16.57
2019-04-30T21:08:38.128Z,17.97
2019-04-30T21:11:04.558Z,14.57
2019-04-30T21:13:30.871Z,14.20
2019-04-30T21:15:59.347Z,14.80
2019-04-30T21:18:25.699Z,15.27
2019-04-30T21:20:52.100Z,15.40
2019-04-30T21:23:19.423Z,16.17
2019-04-30T21:25:46.031Z,14.97
2019-04-30T21:28:12.460Z,15.23
2019-04-30T21:30:39.184Z,14.87
2019-04-30T21:33:09.231Z,16.47
2019-04-30T21:35:37.426Z,15.80
2019-04-30T21:38:03.818Z,14.97
2019-04-30T21:40:30.561Z,14.67
2019-04-30T21:42:56.993Z,15.60
2019-04-30T21:45:23.526Z,15.20
2019-04-30T21:47:56.213Z,15.33
2019-04-30T21:50:19.698Z,15.60
2019-04-30T21:52:46.410Z,16.80
2019-04-30T21:55:13.254Z,15.53
2019-04-30T21:57:41.350Z,15.63
2019-04-30T22:00:14.501Z,15.23
2019-04-30T22:02:41.150Z,14.80
2019-04-30T22:05:07.993Z,15.93
2019-04-30T22:07:34.937Z,17.00
2019-04-30T22:10:01.576Z,16.20
2019-04-30T22:12:31.180Z,14.37
2019-04-30T22:14:58.029Z,13.80
2019-04-30T22:17:24.355Z,14.57
2019-04-30T22:19:51.671Z,18.40
2019-04-30T22:22:19.254Z,14.43
2019-04-30T22:24:45.802Z,14.40
2019-04-30T22:27:12.142Z,15.03
2019-04-30T22:29:42.047Z,13.47
2019-04-30T22:32:09.216Z,13.47
2019-04-30T22:34:35.221Z,13.57
2019-04-30T22:37:01.551Z,13.50
2019-04-30T22:39:46.383Z,13.70
2019-04-30T22:42:31.182Z,13.70
2019-04-30T22:44:58.584Z,15.80
2019-04-30T22:47:25.378Z,14.73
2019-04-30T22:49:51.810Z,15.97
2019-04-30T22:52:18.141Z,15.33
2019-04-30T22:54:44.470Z,13.43
2019-04-30T22:57:10.801Z,14.00
2019-04-30T22:59:49.043Z,13.73
2019-04-30T23:02:07.115Z,15.07
2019-04-30T23:04:38.190Z,15.77
2019-04-30T23:07:05.337Z,13.67
2019-04-30T23:09:31.669Z,14.67
2019-04-30T23:11:57.997Z,14.40
2019-04-30T23:14:24.533Z,14.17
2019-04-30T23:16:51.072Z,15.37
2019-04-30T23:19:17.405Z,13.57
2019-04-30T23:21:43.614Z,14.63
2019-04-30T23:24:10.059Z,16.37
2019-04-30T23:26:36.494Z,13.43
2019-04-30T23:29:02.965Z,15.30
2019-04-30T23:31:29.269Z,15.20
2019-04-30T23:33:55.600Z,14.93
2019-04-30T23:36:21.869Z,14.47
2019-04-30T23:38:48.249Z,15.33
2019-04-30T23:41:14.577Z,15.57
2019-04-30T23:43:40.804Z,14.97
2019-04-30T23:46:07.215Z,14.63
2019-04-30T23:48:33.529Z,16.50
2019-04-30T23:50:59.897Z,13.67
2019-04-30T23:53:26.332Z,13.83
2019-04-30T23:55:52.762Z,17.37
2019-04-30T23:58:19.040Z,16.60
