createdAt,value
2019-05-18T00:00:13.358Z,11.56
2019-05-18T00:00:46.486Z,11.50
2019-05-18T00:01:19.807Z,11.50
2019-05-18T00:01:52.723Z,11.56
2019-05-18T00:02:25.772Z,11.56
2019-05-18T00:02:58.754Z,11.56
2019-05-18T00:03:32.309Z,11.56
2019-05-18T00:04:05.489Z,11.50
2019-05-18T00:04:38.482Z,11.50
2019-05-18T00:05:11.722Z,11.50
2019-05-18T00:05:44.602Z,11.56
2019-05-18T00:06:18.745Z,11.50
2019-05-18T00:06:51.818Z,11.50
2019-05-18T00:07:24.895Z,11.56
2019-05-18T00:07:57.859Z,11.50
2019-05-18T00:08:31.482Z,11.50
2019-05-18T00:09:05.694Z,11.50
2019-05-18T00:09:38.784Z,11.50
2019-05-18T00:10:12.054Z,11.50
2019-05-18T00:10:44.885Z,11.50
2019-05-18T00:11:18.011Z,11.50
2019-05-18T00:11:51.031Z,11.50
2019-05-18T00:12:24.122Z,11.50
2019-05-18T00:12:57.146Z,11.50
2019-05-18T00:13:30.073Z,11.50
2019-05-18T00:14:03.259Z,11.50
2019-05-18T00:14:36.384Z,11.50
2019-05-18T00:15:10.043Z,11.44
2019-05-18T00:15:43.087Z,11.44
2019-05-18T00:16:16.115Z,11.44
2019-05-18T00:16:49.179Z,11.44
2019-05-18T00:17:25.309Z,11.44
2019-05-18T00:17:57.117Z,11.44
2019-05-18T00:18:30.237Z,11.44
2019-05-18T00:19:03.472Z,11.44
2019-05-18T00:19:37.932Z,11.44
2019-05-18T00:20:11.134Z,11.44
2019-05-18T00:20:44.463Z,11.44
2019-05-18T00:21:17.455Z,11.44
2019-05-18T00:21:50.328Z,11.44
2019-05-18T00:22:23.361Z,11.44
2019-05-18T00:22:56.346Z,11.44
2019-05-18T00:23:29.321Z,11.44
2019-05-18T00:24:02.641Z,11.44
2019-05-18T00:24:35.751Z,11.44
2019-05-18T00:25:08.797Z,11.44
2019-05-18T00:25:41.817Z,11.44
2019-05-18T00:26:14.873Z,11.44
2019-05-18T00:26:47.887Z,11.44
2019-05-18T00:27:20.817Z,11.44
2019-05-18T00:27:53.740Z,11.44
2019-05-18T00:28:26.861Z,11.44
2019-05-18T00:28:59.804Z,11.44
2019-05-18T00:29:32.643Z,11.44
2019-05-18T00:30:06.060Z,11.44
2019-05-18T00:30:40.005Z,11.44
2019-05-18T00:31:13.716Z,11.44
2019-05-18T00:31:46.581Z,11.44
2019-05-18T00:32:19.449Z,11.44
2019-05-18T00:32:52.602Z,11.50
2019-05-18T00:33:25.536Z,11.44
2019-05-18T00:33:58.449Z,11.50
2019-05-18T00:34:31.586Z,11.50
2019-05-18T00:35:05.405Z,11.50
2019-05-18T00:35:38.481Z,11.50
2019-05-18T00:36:11.516Z,11.50
2019-05-18T00:36:44.525Z,11.50
2019-05-18T00:37:17.593Z,11.50
2019-05-18T00:37:50.677Z,11.50
2019-05-18T00:38:23.733Z,11.50
2019-05-18T00:38:56.824Z,11.50
2019-05-18T00:39:29.681Z,11.50
2019-05-18T00:40:03.579Z,11.50
2019-05-18T00:40:36.553Z,11.50
2019-05-18T00:41:09.636Z,11.50
2019-05-18T00:41:45.353Z,11.50
2019-05-18T00:42:17.733Z,11.50
2019-05-18T00:42:50.783Z,11.50
2019-05-18T00:43:23.861Z,11.50
2019-05-18T00:43:56.835Z,11.50
2019-05-18T00:44:29.945Z,11.50
2019-05-18T00:45:05.433Z,11.50
2019-05-18T00:45:38.491Z,11.50
2019-05-18T00:46:11.591Z,11.50
2019-05-18T00:46:44.959Z,11.50
2019-05-18T00:47:19.568Z,11.50
2019-05-18T00:47:53.650Z,11.50
2019-05-18T00:48:26.713Z,11.50
2019-05-18T00:49:01.382Z,11.50
2019-05-18T00:49:34.516Z,11.50
2019-05-18T00:50:08.936Z,11.50
2019-05-18T00:50:42.282Z,11.50
2019-05-18T00:51:15.339Z,11.50
2019-05-18T00:51:48.402Z,11.50
2019-05-18T00:52:21.638Z,11.50
2019-05-18T00:52:54.686Z,11.50
2019-05-18T00:53:27.813Z,11.50
2019-05-18T00:54:00.867Z,11.50
2019-05-18T00:54:34.220Z,11.50
2019-05-18T00:55:07.677Z,11.50
2019-05-18T00:55:40.718Z,11.50
2019-05-18T00:56:13.721Z,11.50
2019-05-18T00:56:46.661Z,11.56
2019-05-18T00:57:19.645Z,11.56
2019-05-18T00:57:52.696Z,11.56
2019-05-18T00:58:26.536Z,11.56
2019-05-18T00:58:59.493Z,11.56
2019-05-18T00:59:32.755Z,11.50
2019-05-18T01:00:06.741Z,11.56
2019-05-18T01:00:39.723Z,11.56
2019-05-18T01:01:12.693Z,11.56
2019-05-18T01:01:45.688Z,11.56
2019-05-18T01:02:21.245Z,11.56
2019-05-18T01:02:54.171Z,11.56
2019-05-18T01:03:27.205Z,11.56
2019-05-18T01:03:59.980Z,11.56
2019-05-18T01:04:33.015Z,11.56
2019-05-18T01:05:06.738Z,11.56
2019-05-18T01:05:39.585Z,11.56
2019-05-18T01:06:12.494Z,11.56
2019-05-18T01:06:45.371Z,11.56
2019-05-18T01:07:18.383Z,11.50
2019-05-18T01:07:51.340Z,11.56
2019-05-18T01:08:24.665Z,11.56
2019-05-18T01:08:57.690Z,11.56
2019-05-18T01:09:30.817Z,11.56
2019-05-18T01:10:04.052Z,11.56
2019-05-18T01:10:37.060Z,11.56
2019-05-18T01:11:10.124Z,11.56
2019-05-18T01:11:43.285Z,11.56
2019-05-18T01:12:16.309Z,11.56
2019-05-18T01:12:49.522Z,11.56
2019-05-18T01:13:22.619Z,11.56
2019-05-18T01:13:55.815Z,11.56
2019-05-18T01:14:29.199Z,11.56
2019-05-18T01:15:02.529Z,11.56
2019-05-18T01:15:35.848Z,11.56
2019-05-18T01:16:08.865Z,11.56
2019-05-18T01:16:41.891Z,11.56
2019-05-18T01:17:14.989Z,11.56
2019-05-18T01:17:57.052Z,11.56
2019-05-18T01:18:23.171Z,11.56
2019-05-18T01:18:56.230Z,11.56
2019-05-18T01:19:29.155Z,11.56
2019-05-18T01:20:02.423Z,11.56
2019-05-18T01:20:35.470Z,11.56
2019-05-18T01:21:08.923Z,11.56
2019-05-18T01:21:41.847Z,11.56
2019-05-18T01:22:14.901Z,11.56
2019-05-18T01:22:47.914Z,11.56
2019-05-18T01:23:20.995Z,11.56
2019-05-18T01:23:55.471Z,11.56
2019-05-18T01:24:28.522Z,11.56
2019-05-18T01:25:01.540Z,11.50
2019-05-18T01:25:35.652Z,11.56
2019-05-18T01:26:08.774Z,11.56
2019-05-18T01:26:41.706Z,11.56
2019-05-18T01:27:14.733Z,11.56
2019-05-18T01:27:47.913Z,11.56
2019-05-18T01:28:21.211Z,11.50
2019-05-18T01:29:00.864Z,11.50
2019-05-18T01:29:34.004Z,11.50
2019-05-18T01:30:08.275Z,11.50
2019-05-18T01:30:42.785Z,11.50
2019-05-18T01:31:15.849Z,11.50
2019-05-18T01:31:48.839Z,11.50
2019-05-18T01:32:21.955Z,11.50
2019-05-18T01:32:54.953Z,11.44
2019-05-18T01:33:27.913Z,11.44
2019-05-18T01:34:01.027Z,11.44
2019-05-18T01:34:34.005Z,11.44
2019-05-18T01:35:07.460Z,11.44
2019-05-18T01:35:40.545Z,11.44
2019-05-18T01:36:13.739Z,11.44
2019-05-18T01:36:46.808Z,11.44
2019-05-18T01:37:19.802Z,11.38
2019-05-18T01:37:52.861Z,11.38
2019-05-18T01:38:25.865Z,11.38
2019-05-18T01:38:58.979Z,11.38
2019-05-18T01:39:31.961Z,11.38
2019-05-18T01:40:06.235Z,11.38
2019-05-18T01:40:39.372Z,11.31
2019-05-18T01:41:12.707Z,11.31
2019-05-18T01:41:45.753Z,11.31
2019-05-18T01:42:18.799Z,11.31
2019-05-18T01:42:51.785Z,11.25
2019-05-18T01:43:24.856Z,11.25
2019-05-18T01:43:57.944Z,11.25
2019-05-18T01:44:31.009Z,11.19
2019-05-18T01:45:16.550Z,11.19
2019-05-18T01:45:42.000Z,11.19
2019-05-18T01:46:15.083Z,11.12
2019-05-18T01:46:48.112Z,11.12
2019-05-18T01:47:21.272Z,11.06
2019-05-18T01:47:54.132Z,11.06
2019-05-18T01:48:27.252Z,11.00
2019-05-18T01:49:00.248Z,11.00
2019-05-18T01:49:33.218Z,11.00
2019-05-18T01:50:07.361Z,11.00
2019-05-18T01:50:40.309Z,10.94
2019-05-18T01:51:13.442Z,10.94
2019-05-18T01:51:46.627Z,10.94
2019-05-18T01:52:19.823Z,10.94
2019-05-18T01:52:52.893Z,10.94
2019-05-18T01:53:26.958Z,10.94
2019-05-18T01:53:59.904Z,10.88
2019-05-18T01:54:32.876Z,10.88
2019-05-18T01:55:06.339Z,10.88
2019-05-18T01:55:40.431Z,10.88
2019-05-18T01:56:13.521Z,10.88
2019-05-18T01:56:46.493Z,10.88
2019-05-18T01:57:19.459Z,10.88
2019-05-18T01:57:52.763Z,10.81
2019-05-18T01:58:26.005Z,10.81
2019-05-18T01:58:58.976Z,10.81
2019-05-18T01:59:32.073Z,10.75
2019-05-18T02:00:05.528Z,10.75
2019-05-18T02:00:38.483Z,10.75
2019-05-18T02:01:11.693Z,10.69
2019-05-18T02:01:44.729Z,10.69
2019-05-18T02:02:18.987Z,10.69
2019-05-18T02:02:52.047Z,10.63
2019-05-18T02:03:26.066Z,10.63
2019-05-18T02:03:59.303Z,10.63
2019-05-18T02:04:32.263Z,10.56
2019-05-18T02:05:05.785Z,10.56
2019-05-18T02:05:38.878Z,10.50
2019-05-18T02:06:12.048Z,10.50
2019-05-18T02:06:45.201Z,10.50
2019-05-18T02:07:18.299Z,10.50
2019-05-18T02:07:51.506Z,10.50
2019-05-18T02:08:24.573Z,10.44
2019-05-18T02:08:57.549Z,10.44
2019-05-18T02:09:30.494Z,10.44
2019-05-18T02:10:04.556Z,10.44
2019-05-18T02:10:37.599Z,10.38
2019-05-18T02:11:10.460Z,10.38
2019-05-18T02:11:44.441Z,10.31
2019-05-18T02:12:17.532Z,10.31
2019-05-18T02:12:50.407Z,10.31
2019-05-18T02:13:23.364Z,10.31
2019-05-18T02:13:56.545Z,10.25
2019-05-18T02:14:30.295Z,10.25
2019-05-18T02:15:03.603Z,10.25
2019-05-18T02:15:36.581Z,10.19
2019-05-18T02:16:09.695Z,10.19
2019-05-18T02:16:42.534Z,10.19
2019-05-18T02:17:15.687Z,10.19
2019-05-18T02:17:48.802Z,10.13
2019-05-18T02:18:29.118Z,10.13
2019-05-18T02:18:56.748Z,10.13
2019-05-18T02:19:30.858Z,10.06
2019-05-18T02:20:04.165Z,10.06
2019-05-18T02:20:37.354Z,10.06
2019-05-18T02:21:10.295Z,10.06
2019-05-18T02:21:43.271Z,10.00
2019-05-18T02:22:16.273Z,10.00
2019-05-18T02:22:49.329Z,10.00
2019-05-18T02:23:22.422Z,10.00
2019-05-18T02:23:55.459Z,9.94
2019-05-18T02:24:28.451Z,9.94
2019-05-18T02:25:01.723Z,9.94
2019-05-18T02:25:34.764Z,9.94
2019-05-18T02:26:07.704Z,9.94
2019-05-18T02:26:40.787Z,9.94
2019-05-18T02:27:13.861Z,9.88
2019-05-18T02:27:46.878Z,9.88
2019-05-18T02:28:19.881Z,9.88
2019-05-18T02:28:54.017Z,9.88
2019-05-18T02:29:27.063Z,9.88
2019-05-18T02:30:00.009Z,9.81
2019-05-18T02:30:33.103Z,9.81
2019-05-18T02:31:07.828Z,9.81
2019-05-18T02:31:40.804Z,9.81
2019-05-18T02:32:13.941Z,9.81
2019-05-18T02:32:47.082Z,9.81
2019-05-18T02:33:20.054Z,9.81
2019-05-18T02:33:52.923Z,9.81
2019-05-18T02:34:25.996Z,9.81
2019-05-18T02:34:58.911Z,9.81
2019-05-18T02:35:31.868Z,9.81
2019-05-18T02:36:05.323Z,9.81
2019-05-18T02:36:38.328Z,9.81
2019-05-18T02:37:11.404Z,9.81
2019-05-18T02:37:44.361Z,9.81
2019-05-18T02:38:17.868Z,9.81
2019-05-18T02:38:51.032Z,9.81
2019-05-18T02:39:24.072Z,9.81
2019-05-18T02:39:56.941Z,9.81
2019-05-18T02:40:29.808Z,9.81
2019-05-18T02:41:03.170Z,9.81
2019-05-18T02:41:36.307Z,9.81
2019-05-18T02:42:10.788Z,9.81
2019-05-18T02:42:43.829Z,9.81
2019-05-18T02:43:16.780Z,9.81
2019-05-18T02:43:49.865Z,9.81
2019-05-18T02:44:23.000Z,9.81
2019-05-18T02:44:56.008Z,9.81
2019-05-18T02:45:29.064Z,9.88
2019-05-18T02:46:02.083Z,9.88
2019-05-18T02:46:35.259Z,9.88
2019-05-18T02:47:08.225Z,9.88
2019-05-18T02:47:41.300Z,9.88
2019-05-18T02:48:14.307Z,9.94
2019-05-18T02:48:50.148Z,9.94
2019-05-18T02:49:22.450Z,9.94
2019-05-18T02:49:55.444Z,9.94
2019-05-18T02:50:28.466Z,9.94
2019-05-18T02:51:01.415Z,9.94
2019-05-18T02:51:34.531Z,9.94
2019-05-18T02:52:07.520Z,9.94
2019-05-18T02:52:40.437Z,9.94
2019-05-18T02:53:13.471Z,10.00
2019-05-18T02:53:46.370Z,9.94
2019-05-18T02:54:19.420Z,9.94
2019-05-18T02:54:53.409Z,9.94
2019-05-18T02:55:26.446Z,9.94
2019-05-18T02:55:59.606Z,9.94
2019-05-18T02:56:32.648Z,9.94
2019-05-18T02:57:07.019Z,9.94
2019-05-18T02:57:41.094Z,9.94
2019-05-18T02:58:14.158Z,9.94
2019-05-18T02:58:47.325Z,9.94
2019-05-18T02:59:20.344Z,9.94
2019-05-18T02:59:53.263Z,9.94
2019-05-18T03:00:26.292Z,9.94
2019-05-18T03:00:59.443Z,9.88
2019-05-18T03:01:32.427Z,9.94
2019-05-18T03:02:05.485Z,9.88
2019-05-18T03:02:44.941Z,9.88
2019-05-18T03:03:17.986Z,9.88
2019-05-18T03:03:51.296Z,9.88
2019-05-18T03:04:24.251Z,9.88
2019-05-18T03:04:57.247Z,9.88
2019-05-18T03:05:30.244Z,9.81
2019-05-18T03:06:03.487Z,9.81
2019-05-18T03:06:36.603Z,9.81
2019-05-18T03:07:09.614Z,9.81
2019-05-18T03:07:42.671Z,9.81
2019-05-18T03:08:15.567Z,9.81
2019-05-18T03:08:48.584Z,9.81
2019-05-18T03:09:21.821Z,9.75
2019-05-18T03:09:54.837Z,9.75
2019-05-18T03:10:28.183Z,9.75
2019-05-18T03:11:02.210Z,9.75
2019-05-18T03:11:35.334Z,9.75
2019-05-18T03:12:08.399Z,9.75
2019-05-18T03:12:41.412Z,9.69
2019-05-18T03:13:14.690Z,9.69
2019-05-18T03:13:47.633Z,9.69
2019-05-18T03:14:20.695Z,9.69
2019-05-18T03:14:53.855Z,9.69
2019-05-18T03:15:26.884Z,9.69
2019-05-18T03:15:59.904Z,9.63
2019-05-18T03:16:32.958Z,9.63
2019-05-18T03:17:05.998Z,9.63
2019-05-18T03:17:39.135Z,9.63
2019-05-18T03:18:12.229Z,9.63
2019-05-18T03:18:45.249Z,9.63
2019-05-18T03:19:18.149Z,9.63
2019-05-18T03:19:51.188Z,9.63
2019-05-18T03:20:24.223Z,9.63
2019-05-18T03:20:57.156Z,9.63
2019-05-18T03:21:30.095Z,9.63
2019-05-18T03:22:03.426Z,9.63
2019-05-18T03:22:36.515Z,9.63
2019-05-18T03:23:09.478Z,9.63
2019-05-18T03:23:43.550Z,9.63
2019-05-18T03:24:17.740Z,9.63
2019-05-18T03:24:51.366Z,9.63
2019-05-18T03:25:24.561Z,9.63
2019-05-18T03:25:57.659Z,9.63
2019-05-18T03:26:30.650Z,9.63
2019-05-18T03:27:03.864Z,9.63
2019-05-18T03:27:36.924Z,9.63
2019-05-18T03:28:09.836Z,9.63
2019-05-18T03:28:42.903Z,9.63
2019-05-18T03:29:16.961Z,9.63
2019-05-18T03:29:51.560Z,9.63
2019-05-18T03:30:24.746Z,9.63
2019-05-18T03:30:57.816Z,9.63
2019-05-18T03:31:30.986Z,9.63
2019-05-18T03:32:04.085Z,9.63
2019-05-18T03:32:37.151Z,9.63
2019-05-18T03:33:10.138Z,9.63
2019-05-18T03:33:43.177Z,9.63
2019-05-18T03:34:17.224Z,9.63
2019-05-18T03:34:50.269Z,9.63
2019-05-18T03:35:23.308Z,9.63
2019-05-18T03:35:56.306Z,9.56
2019-05-18T03:36:29.392Z,9.56
2019-05-18T03:37:02.305Z,9.56
2019-05-18T03:37:35.364Z,9.56
2019-05-18T03:38:08.367Z,9.56
2019-05-18T03:38:41.392Z,9.56
2019-05-18T03:39:14.372Z,9.56
2019-05-18T03:39:47.322Z,9.56
2019-05-18T03:40:20.431Z,9.56
2019-05-18T03:40:53.622Z,9.56
2019-05-18T03:41:26.546Z,9.56
2019-05-18T03:41:59.382Z,9.56
2019-05-18T03:42:32.416Z,9.56
2019-05-18T03:43:05.355Z,9.56
2019-05-18T03:43:38.359Z,9.56
2019-05-18T03:44:11.413Z,9.56
2019-05-18T03:44:44.443Z,9.56
2019-05-18T03:45:17.492Z,9.56
2019-05-18T03:45:50.489Z,9.56
2019-05-18T03:46:24.998Z,9.56
2019-05-18T03:46:58.314Z,9.56
2019-05-18T03:47:31.272Z,9.56
2019-05-18T03:48:04.292Z,9.56
2019-05-18T03:48:37.251Z,9.56
2019-05-18T03:49:25.400Z,9.56
2019-05-18T03:49:44.794Z,9.56
2019-05-18T03:50:17.882Z,9.56
2019-05-18T03:50:50.914Z,9.56
2019-05-18T03:51:23.918Z,9.56
2019-05-18T03:51:56.834Z,9.56
2019-05-18T03:52:29.742Z,9.56
2019-05-18T03:53:02.810Z,9.56
2019-05-18T03:53:35.630Z,9.56
2019-05-18T03:54:08.681Z,9.56
2019-05-18T03:54:41.598Z,9.56
2019-05-18T03:55:14.719Z,9.56
2019-05-18T03:55:47.631Z,9.56
2019-05-18T03:56:20.914Z,9.50
2019-05-18T03:56:53.828Z,9.50
2019-05-18T03:57:27.004Z,9.50
2019-05-18T03:58:00.045Z,9.50
2019-05-18T03:58:34.205Z,9.50
2019-05-18T03:59:07.202Z,9.50
2019-05-18T03:59:40.359Z,9.50
2019-05-18T04:00:13.668Z,9.44
2019-05-18T04:00:46.802Z,9.44
2019-05-18T04:01:19.813Z,9.44
2019-05-18T04:01:52.739Z,9.44
2019-05-18T04:02:25.633Z,9.44
2019-05-18T04:02:58.852Z,9.44
2019-05-18T04:03:31.878Z,9.44
2019-05-18T04:04:04.798Z,9.44
2019-05-18T04:04:37.585Z,9.44
2019-05-18T04:05:10.754Z,9.44
2019-05-18T04:05:43.673Z,9.38
2019-05-18T04:06:18.365Z,9.38
2019-05-18T04:06:51.294Z,9.38
2019-05-18T04:07:24.231Z,9.38
2019-05-18T04:07:57.021Z,9.38
2019-05-18T04:08:30.967Z,9.38
2019-05-18T04:09:05.493Z,9.38
2019-05-18T04:09:39.802Z,9.31
2019-05-18T04:10:15.974Z,9.31
2019-05-18T04:10:49.010Z,9.31
2019-05-18T04:11:21.979Z,9.31
2019-05-18T04:11:54.923Z,9.31
2019-05-18T04:12:28.002Z,9.31
2019-05-18T04:13:01.886Z,9.31
2019-05-18T04:13:34.907Z,9.31
2019-05-18T04:14:09.097Z,9.31
2019-05-18T04:14:42.106Z,9.31
2019-05-18T04:15:15.155Z,9.31
2019-05-18T04:15:48.087Z,9.31
2019-05-18T04:16:21.251Z,9.38
2019-05-18T04:16:56.529Z,9.31
2019-05-18T04:17:29.402Z,9.38
2019-05-18T04:18:02.461Z,9.38
2019-05-18T04:18:35.384Z,9.38
2019-05-18T04:19:08.314Z,9.31
2019-05-18T04:19:46.733Z,9.38
2019-05-18T04:20:16.284Z,9.31
2019-05-18T04:20:49.077Z,9.31
2019-05-18T04:21:22.075Z,9.31
2019-05-18T04:21:55.036Z,9.31
2019-05-18T04:22:28.041Z,9.38
2019-05-18T04:23:01.040Z,9.31
2019-05-18T04:23:34.019Z,9.31
2019-05-18T04:24:07.023Z,9.31
2019-05-18T04:24:40.008Z,9.31
2019-05-18T04:25:13.072Z,9.31
2019-05-18T04:25:45.818Z,9.31
2019-05-18T04:26:19.917Z,9.31
2019-05-18T04:26:52.868Z,9.31
2019-05-18T04:27:25.878Z,9.31
2019-05-18T04:27:59.056Z,9.31
2019-05-18T04:28:31.957Z,9.38
2019-05-18T04:29:04.885Z,9.38
2019-05-18T04:29:39.581Z,9.38
2019-05-18T04:30:13.190Z,9.38
2019-05-18T04:30:46.226Z,9.38
2019-05-18T04:31:19.245Z,9.38
2019-05-18T04:31:53.806Z,9.38
2019-05-18T04:32:26.620Z,9.38
2019-05-18T04:32:59.724Z,9.38
2019-05-18T04:33:32.717Z,9.31
2019-05-18T04:34:05.741Z,9.31
2019-05-18T04:34:38.757Z,9.38
2019-05-18T04:35:12.012Z,9.38
2019-05-18T04:35:47.104Z,9.38
2019-05-18T04:36:21.733Z,9.38
2019-05-18T04:36:54.707Z,9.38
2019-05-18T04:37:27.951Z,9.38
2019-05-18T04:38:01.928Z,9.38
2019-05-18T04:38:34.999Z,9.38
2019-05-18T04:39:08.052Z,9.38
2019-05-18T04:39:41.160Z,9.38
2019-05-18T04:40:14.316Z,9.38
2019-05-18T04:40:47.381Z,9.38
2019-05-18T04:41:20.481Z,9.38
2019-05-18T04:41:53.534Z,9.44
2019-05-18T04:42:26.523Z,9.44
2019-05-18T04:42:59.376Z,9.44
2019-05-18T04:43:32.238Z,9.44
2019-05-18T04:44:06.714Z,9.44
2019-05-18T04:44:39.758Z,9.44
2019-05-18T04:45:12.802Z,9.50
2019-05-18T04:45:45.762Z,9.50
2019-05-18T04:46:18.818Z,9.50
2019-05-18T04:46:51.654Z,9.56
2019-05-18T04:47:24.536Z,9.56
2019-05-18T04:47:57.449Z,9.56
2019-05-18T04:48:30.519Z,9.56
2019-05-18T04:49:03.606Z,9.63
2019-05-18T04:49:36.555Z,9.63
2019-05-18T04:50:09.741Z,9.63
2019-05-18T04:50:42.714Z,9.63
2019-05-18T04:51:15.732Z,9.69
2019-05-18T04:51:49.869Z,9.69
2019-05-18T04:52:22.975Z,9.69
2019-05-18T04:52:55.896Z,9.69
2019-05-18T04:53:28.827Z,9.75
2019-05-18T04:54:01.889Z,9.75
2019-05-18T04:54:34.772Z,9.75
2019-05-18T04:55:07.903Z,9.75
2019-05-18T04:55:40.876Z,9.75
2019-05-18T04:56:13.752Z,9.75
2019-05-18T04:56:46.764Z,9.81
2019-05-18T04:57:19.730Z,9.81
2019-05-18T04:57:52.555Z,9.81
2019-05-18T04:58:25.415Z,9.81
2019-05-18T04:58:58.423Z,9.81
2019-05-18T04:59:31.377Z,9.81
2019-05-18T05:00:05.480Z,9.88
2019-05-18T05:00:38.414Z,9.88
2019-05-18T05:01:11.340Z,9.88
2019-05-18T05:01:44.404Z,9.88
2019-05-18T05:02:17.268Z,9.94
2019-05-18T05:02:50.219Z,9.94
2019-05-18T05:03:23.395Z,9.94
2019-05-18T05:03:56.296Z,10.00
2019-05-18T05:04:29.171Z,10.00
2019-05-18T05:05:03.634Z,10.00
2019-05-18T05:05:36.515Z,10.06
2019-05-18T05:06:09.478Z,10.06
2019-05-18T05:06:42.426Z,10.06
2019-05-18T05:07:15.240Z,10.13
2019-05-18T05:07:48.144Z,10.13
2019-05-18T05:08:21.098Z,10.13
2019-05-18T05:08:53.997Z,10.13
2019-05-18T05:09:26.939Z,10.19
2019-05-18T05:10:00.363Z,10.19
2019-05-18T05:10:33.369Z,10.19
2019-05-18T05:11:06.351Z,10.25
2019-05-18T05:11:40.683Z,10.25
2019-05-18T05:12:14.579Z,10.25
2019-05-18T05:12:47.616Z,10.31
2019-05-18T05:13:20.521Z,10.31
2019-05-18T05:13:53.461Z,10.31
2019-05-18T05:14:27.002Z,10.38
2019-05-18T05:14:59.974Z,10.38
2019-05-18T05:15:32.973Z,10.38
2019-05-18T05:16:05.798Z,10.44
2019-05-18T05:16:38.718Z,10.44
2019-05-18T05:17:12.121Z,10.44
2019-05-18T05:17:45.083Z,10.50
2019-05-18T05:18:17.989Z,10.50
2019-05-18T05:18:50.901Z,10.50
2019-05-18T05:19:23.753Z,10.50
2019-05-18T05:19:56.567Z,10.56
2019-05-18T05:20:29.517Z,10.56
2019-05-18T05:21:02.337Z,10.56
2019-05-18T05:21:35.285Z,10.63
2019-05-18T05:22:08.303Z,10.63
2019-05-18T05:22:41.343Z,10.63
2019-05-18T05:23:14.266Z,10.69
2019-05-18T05:23:48.042Z,10.69
2019-05-18T05:24:21.064Z,10.69
2019-05-18T05:24:55.727Z,10.75
2019-05-18T05:25:28.621Z,10.75
2019-05-18T05:26:01.669Z,10.75
2019-05-18T05:26:34.653Z,10.81
2019-05-18T05:27:07.807Z,10.81
2019-05-18T05:27:40.926Z,10.81
2019-05-18T05:28:14.049Z,10.88
2019-05-18T05:28:47.192Z,10.88
2019-05-18T05:29:20.226Z,10.88
2019-05-18T05:29:53.566Z,10.88
2019-05-18T05:30:26.704Z,10.88
2019-05-18T05:30:59.559Z,10.88
2019-05-18T05:31:32.685Z,10.88
2019-05-18T05:32:05.701Z,10.94
2019-05-18T05:32:38.705Z,10.94
2019-05-18T05:33:11.794Z,10.94
2019-05-18T05:33:45.893Z,10.94
2019-05-18T05:34:18.926Z,10.94
2019-05-18T05:34:51.959Z,11.00
2019-05-18T05:35:25.059Z,11.00
2019-05-18T05:35:57.977Z,11.06
2019-05-18T05:36:31.185Z,11.06
2019-05-18T05:37:04.231Z,11.06
2019-05-18T05:37:37.305Z,11.06
2019-05-18T05:38:10.541Z,11.12
2019-05-18T05:38:43.535Z,11.12
2019-05-18T05:39:16.517Z,11.12
2019-05-18T05:39:49.515Z,11.12
2019-05-18T05:40:22.423Z,11.19
2019-05-18T05:40:55.467Z,11.19
2019-05-18T05:41:28.419Z,11.19
2019-05-18T05:42:01.449Z,11.25
2019-05-18T05:42:35.606Z,11.25
2019-05-18T05:43:08.618Z,11.25
2019-05-18T05:43:41.605Z,11.25
2019-05-18T05:44:14.637Z,11.31
2019-05-18T05:44:47.633Z,11.31
2019-05-18T05:45:20.831Z,11.31
2019-05-18T05:45:53.661Z,11.38
2019-05-18T05:46:26.722Z,11.38
2019-05-18T05:46:59.802Z,11.38
2019-05-18T05:47:32.819Z,11.44
2019-05-18T05:48:05.874Z,11.44
2019-05-18T05:48:38.793Z,11.50
2019-05-18T05:49:11.729Z,11.50
2019-05-18T05:49:45.884Z,11.56
2019-05-18T05:50:34.163Z,11.56
2019-05-18T05:50:53.791Z,11.56
2019-05-18T05:51:26.807Z,11.63
2019-05-18T05:51:59.800Z,11.63
2019-05-18T05:52:34.352Z,11.69
2019-05-18T05:53:07.431Z,11.69
2019-05-18T05:53:40.561Z,11.69
2019-05-18T05:54:13.495Z,11.75
2019-05-18T05:54:46.567Z,11.75
2019-05-18T05:55:19.580Z,11.75
2019-05-18T05:55:53.795Z,11.75
2019-05-18T05:56:26.653Z,11.81
2019-05-18T05:57:01.148Z,11.81
2019-05-18T05:57:35.099Z,11.81
2019-05-18T05:58:09.451Z,11.81
2019-05-18T05:58:42.737Z,11.81
2019-05-18T05:59:16.090Z,11.88
2019-05-18T05:59:49.316Z,11.88
2019-05-18T06:00:22.374Z,11.88
2019-05-18T06:00:55.425Z,11.88
2019-05-18T06:01:28.467Z,11.88
2019-05-18T06:02:02.001Z,11.88
2019-05-18T06:02:35.305Z,11.88
2019-05-18T06:03:08.255Z,11.81
2019-05-18T06:03:41.355Z,11.81
2019-05-18T06:04:14.480Z,11.81
2019-05-18T06:04:47.442Z,11.81
2019-05-18T06:05:20.455Z,11.81
2019-05-18T06:05:53.489Z,11.81
2019-05-18T06:06:26.735Z,11.81
2019-05-18T06:07:00.008Z,11.81
2019-05-18T06:07:33.273Z,11.81
2019-05-18T06:08:06.369Z,11.81
2019-05-18T06:08:39.482Z,11.81
2019-05-18T06:09:12.787Z,11.81
2019-05-18T06:09:45.717Z,11.88
2019-05-18T06:10:18.986Z,11.88
2019-05-18T06:10:52.064Z,11.88
2019-05-18T06:11:25.339Z,11.94
2019-05-18T06:11:58.379Z,11.94
2019-05-18T06:12:32.511Z,11.94
2019-05-18T06:13:05.443Z,11.94
2019-05-18T06:13:38.505Z,11.94
2019-05-18T06:14:11.625Z,11.94
2019-05-18T06:14:44.645Z,12.00
2019-05-18T06:15:18.190Z,12.00
2019-05-18T06:15:51.501Z,12.00
2019-05-18T06:16:24.593Z,12.00
2019-05-18T06:16:57.739Z,12.00
2019-05-18T06:17:30.829Z,12.06
2019-05-18T06:18:03.993Z,12.06
2019-05-18T06:18:37.089Z,12.06
2019-05-18T06:19:10.134Z,12.06
2019-05-18T06:19:43.043Z,12.13
2019-05-18T06:20:16.201Z,12.13
2019-05-18T06:20:51.777Z,12.13
2019-05-18T06:21:24.302Z,12.13
2019-05-18T06:21:57.247Z,12.13
2019-05-18T06:22:30.327Z,12.19
2019-05-18T06:23:03.566Z,12.19
2019-05-18T06:23:36.716Z,12.19
2019-05-18T06:24:09.757Z,12.19
2019-05-18T06:24:43.018Z,12.19
2019-05-18T06:25:17.294Z,12.25
2019-05-18T06:25:50.273Z,12.25
2019-05-18T06:26:24.312Z,12.25
2019-05-18T06:26:57.629Z,12.25
2019-05-18T06:27:30.675Z,12.25
2019-05-18T06:28:03.771Z,12.25
2019-05-18T06:28:36.653Z,12.25
2019-05-18T06:29:09.603Z,12.25
2019-05-18T06:29:42.763Z,12.25
2019-05-18T06:30:16.071Z,12.31
2019-05-18T06:30:49.092Z,12.31
2019-05-18T06:31:23.803Z,12.31
2019-05-18T06:31:57.342Z,12.31
2019-05-18T06:32:30.455Z,12.31
2019-05-18T06:33:03.705Z,12.31
2019-05-18T06:33:36.722Z,12.31
2019-05-18T06:34:10.878Z,12.31
2019-05-18T06:34:43.852Z,12.31
2019-05-18T06:35:17.059Z,12.31
2019-05-18T06:35:50.129Z,12.31
2019-05-18T06:36:23.339Z,12.31
2019-05-18T06:36:56.431Z,12.31
2019-05-18T06:37:29.402Z,12.31
2019-05-18T06:38:04.393Z,12.31
2019-05-18T06:38:37.415Z,12.31
2019-05-18T06:39:11.715Z,12.25
2019-05-18T06:39:46.135Z,12.25
2019-05-18T06:40:19.220Z,12.25
2019-05-18T06:40:52.190Z,12.25
2019-05-18T06:41:26.707Z,12.25
2019-05-18T06:41:59.727Z,12.25
2019-05-18T06:42:32.657Z,12.25
2019-05-18T06:43:05.962Z,12.25
2019-05-18T06:43:38.859Z,12.25
2019-05-18T06:44:11.973Z,12.31
2019-05-18T06:44:45.052Z,12.31
2019-05-18T06:45:18.315Z,12.37
2019-05-18T06:45:52.091Z,12.37
2019-05-18T06:46:25.081Z,12.44
2019-05-18T06:46:58.141Z,12.44
2019-05-18T06:47:31.085Z,12.44
2019-05-18T06:48:04.194Z,12.50
2019-05-18T06:48:37.237Z,12.50
2019-05-18T06:49:10.338Z,12.56
2019-05-18T06:49:43.720Z,12.56
2019-05-18T06:50:27.529Z,12.56
2019-05-18T06:51:07.049Z,12.63
2019-05-18T06:51:38.543Z,12.63
2019-05-18T06:52:11.751Z,12.69
2019-05-18T06:52:44.607Z,12.69
2019-05-18T06:53:17.849Z,12.69
2019-05-18T06:53:50.878Z,12.75
2019-05-18T06:54:24.300Z,12.75
2019-05-18T06:54:57.337Z,12.75
2019-05-18T06:55:30.981Z,12.81
2019-05-18T06:56:04.455Z,12.81
2019-05-18T06:56:39.112Z,12.88
2019-05-18T06:57:13.489Z,12.88
2019-05-18T06:57:47.129Z,12.94
2019-05-18T06:58:20.939Z,12.94
2019-05-18T06:58:54.409Z,12.94
2019-05-18T06:59:27.630Z,12.94
2019-05-18T07:00:01.684Z,13.00
2019-05-18T07:00:36.049Z,13.00
2019-05-18T07:01:08.970Z,13.00
2019-05-18T07:01:41.962Z,13.06
2019-05-18T07:02:15.032Z,13.06
2019-05-18T07:02:48.085Z,13.06
2019-05-18T07:03:21.201Z,13.06
2019-05-18T07:03:54.145Z,13.13
2019-05-18T07:04:27.547Z,13.13
2019-05-18T07:05:00.609Z,13.13
2019-05-18T07:05:33.789Z,13.13
2019-05-18T07:06:06.785Z,13.19
2019-05-18T07:06:41.195Z,13.19
2019-05-18T07:07:14.251Z,13.19
2019-05-18T07:07:47.087Z,13.19
2019-05-18T07:08:20.130Z,13.19
2019-05-18T07:08:53.169Z,13.25
2019-05-18T07:09:26.146Z,13.25
2019-05-18T07:09:59.193Z,13.31
2019-05-18T07:10:32.200Z,13.31
2019-05-18T07:11:05.341Z,13.38
2019-05-18T07:11:38.359Z,13.38
2019-05-18T07:12:11.442Z,13.44
2019-05-18T07:12:44.306Z,13.44
2019-05-18T07:13:17.387Z,13.44