createdAt,value
2023-03-01T00:01:19.938Z,-0.83
2023-03-01T00:03:46.768Z,-1.41
2023-03-01T00:06:13.880Z,-0.70
2023-03-01T00:08:40.722Z,-0.74
2023-03-01T00:11:14.841Z,-0.80
2023-03-01T00:13:42.216Z,-1.42
2023-03-01T00:16:12.009Z,-1.88
2023-03-01T00:18:38.589Z,-0.81
2023-03-01T00:21:06.301Z,-0.86
2023-03-01T00:23:35.501Z,-1.38
2023-03-01T00:26:02.296Z,-1.07
2023-03-01T00:28:28.883Z,-1.09
2023-03-01T00:30:55.499Z,-2.14
2023-03-01T00:33:22.113Z,-1.33
2023-03-01T00:35:48.832Z,-1.19
2023-03-01T00:38:15.421Z,-1.71
2023-03-01T00:40:41.954Z,-1.37
2023-03-01T00:43:09.231Z,-1.32
2023-03-01T00:45:35.701Z,-1.51
2023-03-01T00:48:02.397Z,-1.37
2023-03-01T00:50:29.114Z,-1.23
2023-03-01T00:52:56.746Z,-1.86
2023-03-01T00:55:24.661Z,-1.81
2023-03-01T00:57:51.385Z,-2.05
2023-03-01T01:00:19.194Z,-1.46
2023-03-01T01:02:48.626Z,-1.63
2023-03-01T01:05:15.693Z,-2.14
2023-03-01T01:07:42.273Z,-1.65
2023-03-01T01:10:09.638Z,-2.31
2023-03-01T01:12:36.374Z,-1.94
2023-03-01T01:15:03.123Z,-1.68
2023-03-01T01:17:29.800Z,-2.46
2023-03-01T01:19:56.444Z,-1.86
2023-03-01T01:22:23.766Z,-2.07
2023-03-01T01:24:50.354Z,-2.51
2023-03-01T01:27:16.922Z,-2.50
2023-03-01T01:29:43.554Z,-2.29
2023-03-01T01:32:10.167Z,-3.48
2023-03-01T01:34:36.874Z,-2.90
2023-03-01T01:37:03.877Z,-2.16
2023-03-01T01:39:30.641Z,-2.79
2023-03-01T01:41:57.392Z,-2.12
2023-03-01T01:44:27.425Z,-2.44
2023-03-01T01:47:04.676Z,-2.63
2023-03-01T01:49:45.674Z,-2.26
2023-03-01T01:52:23.593Z,-2.34
2023-03-01T01:54:56.289Z,-2.68
2023-03-01T01:57:26.962Z,-2.50
2023-03-01T01:59:59.065Z,-3.17
2023-03-01T02:02:27.222Z,-2.59
2023-03-01T02:05:04.584Z,-3.04
2023-03-01T02:07:32.142Z,-2.79
2023-03-01T02:09:59.374Z,-2.64
2023-03-01T02:12:26.786Z,-2.39
2023-03-01T02:14:53.391Z,-3.42
2023-03-01T02:17:21.813Z,-2.54
2023-03-01T02:20:09.889Z,-2.01
2023-03-01T02:22:38.672Z,-2.79
2023-03-01T02:25:20.161Z,-1.88
2023-03-01T02:28:09.239Z,-1.82
2023-03-01T02:30:35.960Z,-2.27
2023-03-01T02:33:04.538Z,-2.10
2023-03-01T02:35:34.977Z,-1.82
2023-03-01T02:38:04.304Z,-1.90
2023-03-01T02:40:32.370Z,-2.42
2023-03-01T02:43:00.171Z,-2.35
2023-03-01T02:45:28.030Z,-1.82
2023-03-01T02:47:56.306Z,-2.03
2023-03-01T02:50:29.279Z,-1.54
2023-03-01T02:53:06.013Z,-1.50
2023-03-01T02:55:32.906Z,-1.85
2023-03-01T02:58:03.924Z,-2.64
2023-03-01T03:00:40.930Z,-1.75
2023-03-01T03:03:08.132Z,-2.20
2023-03-01T03:05:34.773Z,-2.05
2023-03-01T03:08:04.273Z,-1.32
2023-03-01T03:10:38.004Z,-1.36
2023-03-01T03:13:08.084Z,-1.22
2023-03-01T03:15:39.426Z,-1.80
2023-03-01T03:18:10.721Z,-1.37
2023-03-01T03:20:38.746Z,-1.17
2023-03-01T03:23:05.310Z,-1.39
2023-03-01T03:25:31.812Z,-1.41
2023-03-01T03:27:59.218Z,-1.84
2023-03-01T03:30:29.790Z,-1.25
2023-03-01T03:32:57.929Z,-1.92
2023-03-01T03:35:29.715Z,-2.64
2023-03-01T03:38:03.702Z,-2.02
2023-03-01T03:40:38.915Z,-2.16
2023-03-01T03:43:11.094Z,-1.58
2023-03-01T03:45:37.746Z,-2.11
2023-03-01T03:48:06.965Z,-1.97
2023-03-01T03:50:34.396Z,-2.23
2023-03-01T03:53:02.371Z,-1.49
2023-03-01T03:55:31.455Z,-1.62
2023-03-01T03:58:02.288Z,-2.10
2023-03-01T04:00:29.388Z,-1.54
2023-03-01T04:02:57.419Z,-2.13
2023-03-01T04:05:24.592Z,-2.13
2023-03-01T04:08:01.966Z,-1.64
2023-03-01T04:10:33.715Z,-2.13
2023-03-01T04:13:00.313Z,-1.89
2023-03-01T04:15:28.022Z,-1.59
2023-03-01T04:17:55.981Z,-2.21
2023-03-01T04:20:30.876Z,-2.43
2023-03-01T04:23:17.300Z,-2.33
2023-03-01T04:25:54.440Z,-1.98
2023-03-01T04:28:35.146Z,-2.70
2023-03-01T04:31:14.321Z,-2.02
2023-03-01T04:33:49.481Z,-2.09
2023-03-01T04:36:17.550Z,-1.88
2023-03-01T04:38:48.300Z,-2.04
2023-03-01T04:41:17.672Z,-2.04
2023-03-01T04:43:44.544Z,-2.04
2023-03-01T04:46:16.713Z,-2.54
2023-03-01T04:48:45.320Z,-2.50
2023-03-01T04:51:14.334Z,-3.05
2023-03-01T04:53:41.795Z,-2.57
2023-03-01T04:56:08.942Z,-2.12
2023-03-01T04:58:35.667Z,-1.98
2023-03-01T05:01:02.278Z,-2.66
2023-03-01T05:03:29.599Z,-2.09
2023-03-01T05:06:00.528Z,-2.60
2023-03-01T05:08:27.856Z,-2.57
2023-03-01T05:10:55.342Z,-2.09
2023-03-01T05:13:22.642Z,-2.02
2023-03-01T05:15:55.998Z,-2.73
2023-03-01T05:18:26.892Z,-2.41
2023-03-01T05:20:57.100Z,-2.19
2023-03-01T05:23:24.214Z,-2.58
2023-03-01T05:25:53.240Z,-2.89
2023-03-01T05:28:20.819Z,-2.40
2023-03-01T05:30:48.297Z,-2.97
2023-03-01T05:33:15.194Z,-3.06
2023-03-01T05:35:43.919Z,-3.05
2023-03-01T05:38:14.534Z,-2.64
2023-03-01T05:40:45.907Z,-2.57
2023-03-01T05:43:14.416Z,-2.48
2023-03-01T05:45:41.893Z,-2.53
2023-03-01T05:48:09.835Z,-3.09
2023-03-01T05:50:40.073Z,-3.12
2023-03-01T05:53:27.487Z,-2.50
2023-03-01T05:55:54.191Z,-3.29
2023-03-01T05:58:21.125Z,-2.61
2023-03-01T06:00:49.030Z,-2.75
2023-03-01T06:03:17.218Z,-2.95
2023-03-01T06:05:44.604Z,-2.78
2023-03-01T06:08:12.548Z,-3.68
2023-03-01T06:10:39.928Z,-2.80
2023-03-01T06:13:06.663Z,-2.72
2023-03-01T06:15:33.423Z,-2.55
2023-03-01T06:18:00.512Z,-2.82
2023-03-01T06:20:29.348Z,-3.23
2023-03-01T06:22:56.165Z,-2.49
2023-03-01T06:25:25.073Z,-3.14
2023-03-01T06:27:53.213Z,-2.64
2023-03-01T06:30:21.620Z,-3.10
2023-03-01T06:32:48.252Z,-2.71
2023-03-01T06:35:19.934Z,-3.07
2023-03-01T06:37:47.986Z,-2.55
2023-03-01T06:40:15.941Z,-2.42
2023-03-01T06:42:44.265Z,-2.53
2023-03-01T06:45:11.409Z,-2.29
2023-03-01T06:47:38.058Z,-2.86
2023-03-01T06:50:05.180Z,-2.42
2023-03-01T06:52:32.533Z,-2.75
2023-03-01T06:54:59.109Z,-2.16
2023-03-01T06:57:25.728Z,-2.20
2023-03-01T06:59:52.310Z,-2.03
2023-03-01T07:02:19.006Z,-2.40
2023-03-01T07:04:45.523Z,-2.01
2023-03-01T07:07:12.369Z,-2.31
2023-03-01T07:09:38.960Z,-2.42
2023-03-01T07:12:05.916Z,-2.08
2023-03-01T07:14:32.915Z,-1.40
2023-03-01T07:16:59.581Z,-1.34
2023-03-01T07:19:26.317Z,-1.64
2023-03-01T07:21:52.890Z,-0.56
2023-03-01T07:24:19.518Z,-0.19
2023-03-01T07:26:50.068Z,0.15
2023-03-01T07:29:16.843Z,1.09
2023-03-01T07:31:43.678Z,1.12
2023-03-01T07:34:11.622Z,2.03
2023-03-01T07:36:38.862Z,1.92
2023-03-01T07:39:05.381Z,3.16
2023-03-01T07:41:31.936Z,3.55
2023-03-01T07:43:58.501Z,3.72
2023-03-01T07:46:25.168Z,4.08
2023-03-01T07:48:51.654Z,4.25
2023-03-01T07:51:19.849Z,4.52
2023-03-01T07:53:49.057Z,5.07
2023-03-01T07:56:19.234Z,5.16
2023-03-01T07:58:46.323Z,5.06
2023-03-01T08:01:17.727Z,5.35
2023-03-01T08:03:44.952Z,5.42
2023-03-01T08:06:14.267Z,5.70
2023-03-01T08:08:41.127Z,5.97
2023-03-01T08:11:11.078Z,5.85
2023-03-01T08:13:43.900Z,6.28
2023-03-01T08:16:15.874Z,5.43
2023-03-01T08:18:43.781Z,6.34
2023-03-01T08:21:14.217Z,6.48
2023-03-01T08:23:42.335Z,6.30
2023-03-01T08:26:17.984Z,6.93
2023-03-01T08:28:45.070Z,7.34
2023-03-01T08:31:28.396Z,6.93
2023-03-01T08:34:01.784Z,7.13
2023-03-01T08:36:31.991Z,7.86
2023-03-01T08:38:59.023Z,7.95
2023-03-01T08:41:26.120Z,7.95
2023-03-01T08:43:53.753Z,7.88
2023-03-01T08:46:20.271Z,8.38
2023-03-01T08:48:46.766Z,8.38
2023-03-01T08:51:19.077Z,8.54
2023-03-01T08:53:46.143Z,9.40
2023-03-01T08:56:13.290Z,8.82
2023-03-01T08:58:40.898Z,9.36
2023-03-01T09:01:09.050Z,9.21
2023-03-01T09:03:35.632Z,9.35
2023-03-01T09:06:03.887Z,8.75
2023-03-01T09:08:30.730Z,9.81
2023-03-01T09:10:57.568Z,9.78
2023-03-01T09:13:28.189Z,9.87
2023-03-01T09:15:54.685Z,9.98
2023-03-01T09:18:21.148Z,10.58
2023-03-01T09:20:47.653Z,9.95
2023-03-01T09:23:14.262Z,10.44
2023-03-01T09:25:40.801Z,10.88
2023-03-01T09:28:07.542Z,10.90
2023-03-01T09:30:34.208Z,11.28
2023-03-01T09:33:00.728Z,11.34
2023-03-01T09:35:27.290Z,11.28
2023-03-01T09:37:53.843Z,11.55
2023-03-01T09:40:23.964Z,11.65
2023-03-01T09:43:06.770Z,11.16
2023-03-01T09:45:39.028Z,11.34
2023-03-01T09:48:13.695Z,11.43
2023-03-01T09:50:44.520Z,11.90
2023-03-01T09:53:15.888Z,11.84
2023-03-01T09:55:51.753Z,12.13
2023-03-01T09:58:46.238Z,12.78
2023-03-01T10:01:33.689Z,12.55
2023-03-01T10:04:26.216Z,13.29
2023-03-01T10:07:17.885Z,13.31
2023-03-01T10:09:46.934Z,13.66
2023-03-01T10:12:20.987Z,13.90
2023-03-01T10:15:23.223Z,14.28
2023-03-01T10:17:57.134Z,13.55
2023-03-01T10:20:24.952Z,14.37
2023-03-01T10:22:53.551Z,13.79
2023-03-01T10:25:43.655Z,14.43
2023-03-01T10:28:30.550Z,14.58
2023-03-01T10:30:59.502Z,14.57
2023-03-01T10:33:29.922Z,14.30
2023-03-01T10:35:56.475Z,14.09
2023-03-01T10:38:23.715Z,13.95
2023-03-01T10:41:06.253Z,14.56
2023-03-01T10:44:01.101Z,14.81
2023-03-01T10:46:35.436Z,15.11
2023-03-01T10:49:21.346Z,14.71
2023-03-01T10:51:53.198Z,14.42
2023-03-01T10:54:32.470Z,14.81
2023-03-01T10:57:04.834Z,14.62
2023-03-01T10:59:39.945Z,14.84
2023-03-01T11:02:24.976Z,14.29
2023-03-01T11:05:14.081Z,14.77
2023-03-01T11:07:54.512Z,15.45
2023-03-01T11:10:33.076Z,16.35
2023-03-01T11:13:18.229Z,17.16
2023-03-01T11:16:00.276Z,17.35
2023-03-01T11:18:44.260Z,16.85
2023-03-01T11:21:12.796Z,17.62
2023-03-01T11:23:40.762Z,17.04
2023-03-01T11:26:12.294Z,16.80
2023-03-01T11:28:42.131Z,17.62
2023-03-01T11:31:15.882Z,17.34
2023-03-01T11:33:55.034Z,17.17
2023-03-01T11:36:36.654Z,17.64
2023-03-01T11:39:21.773Z,17.24
2023-03-01T11:41:53.469Z,17.66
2023-03-01T11:44:26.222Z,17.52
2023-03-01T11:47:09.612Z,17.68
2023-03-01T11:49:55.043Z,17.28
2023-03-01T11:52:50.606Z,17.99
2023-03-01T11:55:31.591Z,17.83
2023-03-01T11:58:03.847Z,17.62
2023-03-01T12:00:36.354Z,18.09
2023-03-01T12:03:14.854Z,18.58
2023-03-01T12:06:04.306Z,17.79
2023-03-01T12:08:43.712Z,18.75
2023-03-01T12:11:30.367Z,18.78
2023-03-01T12:14:11.859Z,18.34
2023-03-01T12:16:48.422Z,18.97
2023-03-01T12:19:39.885Z,18.63
2023-03-01T12:22:21.667Z,19.05
2023-03-01T12:25:13.267Z,18.90
2023-03-01T12:27:51.825Z,18.60
2023-03-01T12:30:41.744Z,18.96
2023-03-01T12:33:23.409Z,18.80
2023-03-01T12:36:20.766Z,18.96
2023-03-01T12:38:51.689Z,19.34
2023-03-01T12:41:39.179Z,19.58
2023-03-01T12:44:40.301Z,18.98
2023-03-01T12:47:37.580Z,18.69
2023-03-01T12:50:19.652Z,19.02
2023-03-01T12:52:53.475Z,19.22
2023-03-01T12:55:36.507Z,18.67
2023-03-01T12:58:49.855Z,18.30
2023-03-01T13:01:33.928Z,18.00
2023-03-01T13:04:19.288Z,18.22
2023-03-01T13:06:51.538Z,18.55
2023-03-01T13:09:35.964Z,19.12
2023-03-01T13:12:06.056Z,19.54
2023-03-01T13:14:37.180Z,19.38
2023-03-01T13:17:03.831Z,19.76
2023-03-01T13:19:32.257Z,18.73
2023-03-01T13:21:59.953Z,18.88
2023-03-01T13:24:39.533Z,19.31
2023-03-01T13:27:12.107Z,18.86
2023-03-01T13:29:48.845Z,18.47
2023-03-01T13:32:31.637Z,18.61
2023-03-01T13:35:20.584Z,19.40
2023-03-01T13:37:47.908Z,18.96
2023-03-01T13:40:20.518Z,19.28
2023-03-01T13:43:04.263Z,19.41
2023-03-01T13:45:42.061Z,19.42
2023-03-01T13:48:30.096Z,18.88
2023-03-01T13:51:15.339Z,18.43
2023-03-01T13:53:45.931Z,18.54
2023-03-01T13:56:20.406Z,18.97
2023-03-01T13:59:00.862Z,18.93
2023-03-01T14:01:36.829Z,18.83
2023-03-01T14:04:05.157Z,19.15
2023-03-01T14:06:36.596Z,19.57
2023-03-01T14:09:16.006Z,17.82
2023-03-01T14:12:07.404Z,18.03
2023-03-01T14:14:55.378Z,18.52
2023-03-01T14:18:03.527Z,18.79
2023-03-01T14:20:33.215Z,18.49
2023-03-01T14:23:03.461Z,17.89
2023-03-01T14:25:35.728Z,18.09
2023-03-01T14:28:18.944Z,18.46
2023-03-01T14:30:53.881Z,17.90
2023-03-01T14:33:34.381Z,17.56
2023-03-01T14:36:06.591Z,18.89
2023-03-01T14:38:41.589Z,18.50
2023-03-01T14:41:16.136Z,17.75
2023-03-01T14:43:47.826Z,17.89
2023-03-01T14:46:26.435Z,17.92
2023-03-01T14:48:57.126Z,17.32
2023-03-01T14:51:24.058Z,17.26
2023-03-01T14:53:51.990Z,16.47
2023-03-01T14:56:19.666Z,17.10
2023-03-01T14:58:49.596Z,17.48
2023-03-01T15:01:18.375Z,17.32
2023-03-01T15:03:50.777Z,17.07
2023-03-01T15:06:23.222Z,15.80
2023-03-01T15:08:53.010Z,14.84
2023-03-01T15:11:33.747Z,13.70
2023-03-01T15:14:00.749Z,13.13
2023-03-01T15:16:31.484Z,11.79
2023-03-01T15:19:02.656Z,11.28
2023-03-01T15:21:34.957Z,11.74
2023-03-01T15:24:20.789Z,12.05
2023-03-01T15:27:02.620Z,12.59
2023-03-01T15:29:34.177Z,12.55
2023-03-01T15:32:05.957Z,12.21
2023-03-01T15:34:33.451Z,12.74
2023-03-01T15:37:02.729Z,13.34
2023-03-01T15:39:40.551Z,12.89
2023-03-01T15:42:28.892Z,12.43
2023-03-01T15:45:21.852Z,12.60
2023-03-01T15:47:49.764Z,12.88
2023-03-01T15:50:34.380Z,12.38
2023-03-01T15:53:05.154Z,12.12
2023-03-01T15:55:34.060Z,11.84
2023-03-01T15:58:11.340Z,12.20
2023-03-01T16:00:40.925Z,12.45
2023-03-01T16:03:13.699Z,12.20
2023-03-01T16:05:40.377Z,11.00
2023-03-01T16:08:07.708Z,11.23
2023-03-01T16:10:35.042Z,11.49
2023-03-01T16:13:01.618Z,11.52
2023-03-01T16:15:35.423Z,12.54
2023-03-01T16:18:02.064Z,12.94
2023-03-01T16:20:32.784Z,12.94
2023-03-01T16:23:01.968Z,13.04
2023-03-01T16:25:29.725Z,12.82
2023-03-01T16:27:56.961Z,12.55
2023-03-01T16:30:24.259Z,11.81
2023-03-01T16:32:51.569Z,11.67
2023-03-01T16:35:20.271Z,10.45
2023-03-01T16:37:47.142Z,9.26
2023-03-01T16:40:22.812Z,8.59
2023-03-01T16:42:51.098Z,8.05
2023-03-01T16:45:24.194Z,7.61
2023-03-01T16:47:53.770Z,7.23
2023-03-01T16:50:21.750Z,6.84
2023-03-01T16:52:48.256Z,6.68
2023-03-01T16:55:14.839Z,6.51
2023-03-01T16:57:41.686Z,6.27
2023-03-01T17:00:11.635Z,5.70
2023-03-01T17:02:38.616Z,6.09
2023-03-01T17:05:06.426Z,5.44
2023-03-01T17:07:36.850Z,5.33
2023-03-01T17:10:05.716Z,4.99
2023-03-01T17:12:33.029Z,5.40
2023-03-01T17:14:59.580Z,5.22
2023-03-01T17:17:26.436Z,5.04
2023-03-01T17:19:53.829Z,4.84
2023-03-01T17:22:20.384Z,4.96
2023-03-01T17:24:46.995Z,4.87
2023-03-01T17:27:14.209Z,4.78
2023-03-01T17:29:41.541Z,4.00
2023-03-01T17:32:09.348Z,4.60
2023-03-01T17:34:36.355Z,4.47
2023-03-01T17:37:03.004Z,4.42
2023-03-01T17:39:35.958Z,4.25
2023-03-01T17:42:05.137Z,4.12
2023-03-01T17:44:35.318Z,3.51
2023-03-01T17:47:03.667Z,3.52
2023-03-01T17:49:30.807Z,3.40
2023-03-01T17:51:57.783Z,3.95
2023-03-01T17:54:24.714Z,3.91
2023-03-01T17:56:51.693Z,3.52
2023-03-01T17:59:18.382Z,3.82
2023-03-01T18:01:45.049Z,3.29
2023-03-01T18:04:11.901Z,3.25
2023-03-01T18:06:40.615Z,3.78
2023-03-01T18:09:07.890Z,3.41
2023-03-01T18:11:35.861Z,3.64
2023-03-01T18:14:03.238Z,3.64
2023-03-01T18:16:31.843Z,3.53
2023-03-01T18:18:59.305Z,3.42
2023-03-01T18:21:26.085Z,3.46
2023-03-01T18:23:52.932Z,3.25
2023-03-01T18:26:22.089Z,2.77
2023-03-01T18:28:51.634Z,2.80
2023-03-01T18:31:22.078Z,3.24
2023-03-01T18:33:51.350Z,2.93
2023-03-01T18:36:27.276Z,3.13
2023-03-01T18:38:56.109Z,2.96
2023-03-01T18:41:24.863Z,2.99
2023-03-01T18:43:51.421Z,3.01
2023-03-01T18:46:20.161Z,3.09
2023-03-01T18:48:47.556Z,2.87
2023-03-01T18:51:17.491Z,3.18
2023-03-01T18:53:44.306Z,3.16
2023-03-01T18:56:11.917Z,2.95
2023-03-01T18:58:38.726Z,3.10
2023-03-01T19:01:11.349Z,3.04
2023-03-01T19:03:37.911Z,2.35
2023-03-01T19:06:05.161Z,2.95
2023-03-01T19:08:31.754Z,2.99
2023-03-01T19:10:59.690Z,2.50
2023-03-01T19:13:26.732Z,2.52
2023-03-01T19:16:01.777Z,3.02
2023-03-01T19:18:28.312Z,3.06
2023-03-01T19:21:04.277Z,3.01
2023-03-01T19:23:34.831Z,2.72
2023-03-01T19:26:07.581Z,2.22
2023-03-01T19:28:35.721Z,2.79
2023-03-01T19:31:06.604Z,1.67
2023-03-01T19:33:34.552Z,2.58
2023-03-01T19:36:02.516Z,2.71
2023-03-01T19:38:30.333Z,2.41
2023-03-01T19:40:57.680Z,2.51
2023-03-01T19:43:25.107Z,1.99
2023-03-01T19:45:55.624Z,2.34
2023-03-01T19:48:22.869Z,2.18
2023-03-01T19:50:52.459Z,2.26
2023-03-01T19:53:19.669Z,2.41
2023-03-01T19:55:46.277Z,2.54
2023-03-01T19:58:12.995Z,1.84
2023-03-01T20:00:43.977Z,2.32
2023-03-01T20:03:10.549Z,2.37
2023-03-01T20:05:38.664Z,1.79
2023-03-01T20:08:06.318Z,2.51
2023-03-01T20:10:33.893Z,1.80
2023-03-01T20:13:02.520Z,2.35
2023-03-01T20:15:29.497Z,2.35
2023-03-01T20:17:56.241Z,2.41
2023-03-01T20:20:22.880Z,2.34
2023-03-01T20:22:49.554Z,1.64
2023-03-01T20:25:16.415Z,1.68
2023-03-01T20:27:47.283Z,1.07
2023-03-01T20:30:15.695Z,1.54
2023-03-01T20:32:42.706Z,2.07
2023-03-01T20:35:10.039Z,1.48
2023-03-01T20:37:36.957Z,2.18
2023-03-01T20:40:04.723Z,1.55
2023-03-01T20:42:31.353Z,2.01
2023-03-01T20:44:57.943Z,1.96
2023-03-01T20:47:24.948Z,2.06
2023-03-01T20:49:52.006Z,2.20
2023-03-01T20:52:18.922Z,2.09
2023-03-01T20:54:45.494Z,2.22
2023-03-01T20:57:12.075Z,1.55
2023-03-01T20:59:38.650Z,2.12
2023-03-01T21:02:05.242Z,1.95
2023-03-01T21:04:31.894Z,1.57
2023-03-01T21:06:58.528Z,2.15
2023-03-01T21:09:25.130Z,1.90
2023-03-01T21:11:51.739Z,2.04
2023-03-01T21:14:18.533Z,2.20
2023-03-01T21:16:47.702Z,1.51
2023-03-01T21:19:14.395Z,1.61
2023-03-01T21:21:40.973Z,1.83
2023-03-01T21:24:10.409Z,1.52
2023-03-01T21:26:37.391Z,1.36
2023-03-01T21:29:04.250Z,1.51
2023-03-01T21:31:34.984Z,1.78
2023-03-01T21:34:04.890Z,1.71
2023-03-01T21:36:32.629Z,1.37
2023-03-01T21:39:01.695Z,1.89
2023-03-01T21:41:31.651Z,1.99
2023-03-01T21:44:00.751Z,1.47
2023-03-01T21:46:30.924Z,0.93
2023-03-01T21:48:58.926Z,1.67
2023-03-01T21:51:27.529Z,1.88
2023-03-01T21:53:56.062Z,1.93
2023-03-01T21:56:28.288Z,1.85
2023-03-01T21:58:56.932Z,1.72
2023-03-01T22:01:27.122Z,1.24
2023-03-01T22:03:54.678Z,1.77
2023-03-01T22:06:31.418Z,1.92
2023-03-01T22:09:00.963Z,1.86
2023-03-01T22:11:28.311Z,1.91
2023-03-01T22:13:56.515Z,1.81
2023-03-01T22:16:29.759Z,1.30
2023-03-01T22:18:57.423Z,1.62
2023-03-01T22:21:24.907Z,1.53
2023-03-01T22:23:53.709Z,1.53
2023-03-01T22:26:29.515Z,1.16
2023-03-01T22:28:58.618Z,1.22
2023-03-01T22:31:26.405Z,1.22
2023-03-01T22:33:53.716Z,1.56
2023-03-01T22:36:20.708Z,1.04
2023-03-01T22:38:47.459Z,1.59
2023-03-01T22:41:15.934Z,1.12
2023-03-01T22:43:42.460Z,1.60
2023-03-01T22:46:16.997Z,1.51
2023-03-01T22:48:44.567Z,1.69
2023-03-01T22:51:26.529Z,1.11
2023-03-01T22:53:53.291Z,1.56
2023-03-01T22:56:28.727Z,0.95
2023-03-01T22:58:57.049Z,1.54
2023-03-01T23:01:25.266Z,1.58
2023-03-01T23:03:52.082Z,1.52
2023-03-01T23:06:20.329Z,1.18
2023-03-01T23:08:55.070Z,1.01
2023-03-01T23:11:23.959Z,1.59
2023-03-01T23:13:51.013Z,1.54
2023-03-01T23:16:18.227Z,0.94
2023-03-01T23:18:45.720Z,1.55
2023-03-01T23:21:14.705Z,1.54
2023-03-01T23:23:41.797Z,1.55
2023-03-01T23:26:08.989Z,1.55
2023-03-01T23:28:40.288Z,0.88
2023-03-01T23:31:10.587Z,0.83
2023-03-01T23:33:40.656Z,0.97
2023-03-01T23:36:24.213Z,1.67
2023-03-01T23:38:52.956Z,1.06
2023-03-01T23:41:21.694Z,1.66
2023-03-01T23:43:50.599Z,1.64
2023-03-01T23:46:19.104Z,0.94
2023-03-01T23:48:46.359Z,1.50
2023-03-01T23:51:14.242Z,1.11
2023-03-01T23:53:43.949Z,1.38
2023-03-01T23:56:13.401Z,1.69
2023-03-01T23:58:39.945Z,1.62
