createdAt,value
2022-09-21T00:01:25.631Z,2.80
2022-09-21T00:03:54.844Z,2.90
2022-09-21T00:06:23.017Z,2.20
2022-09-21T00:08:50.485Z,2.42
2022-09-21T00:11:24.810Z,2.45
2022-09-21T00:13:59.775Z,2.42
2022-09-21T00:16:27.139Z,2.55
2022-09-21T00:18:53.588Z,2.28
2022-09-21T00:21:21.347Z,2.70
2022-09-21T00:23:50.670Z,2.30
2022-09-21T00:26:22.358Z,2.30
2022-09-21T00:28:54.875Z,2.55
2022-09-21T00:31:22.560Z,3.10
2022-09-21T00:33:51.558Z,2.80
2022-09-21T00:36:20.936Z,2.80
2022-09-21T00:38:53.733Z,3.28
2022-09-21T00:41:20.883Z,2.85
2022-09-21T00:44:15.940Z,2.60
2022-09-21T00:46:45.625Z,2.28
2022-09-21T00:49:13.050Z,2.45
2022-09-21T00:51:39.528Z,2.90
2022-09-21T00:54:14.614Z,3.08
2022-09-21T00:56:43.413Z,35.20
2022-09-21T00:59:13.203Z,13.57
2022-09-21T01:01:43.040Z,9.80
2022-09-21T01:04:13.596Z,3.20
2022-09-21T01:06:41.381Z,3.15
2022-09-21T01:09:08.408Z,2.97
2022-09-21T01:11:43.654Z,2.72
2022-09-21T01:14:34.780Z,2.00
2022-09-21T01:17:24.474Z,2.65
2022-09-21T01:19:57.229Z,2.50
2022-09-21T01:22:32.939Z,3.00
2022-09-21T01:25:27.209Z,2.55
2022-09-21T01:28:15.445Z,2.83
2022-09-21T01:30:48.807Z,2.58
2022-09-21T01:33:31.376Z,2.83
2022-09-21T01:36:04.193Z,2.55
2022-09-21T01:38:38.111Z,2.55
2022-09-21T01:41:07.079Z,2.67
2022-09-21T01:43:48.030Z,2.28
2022-09-21T01:46:20.985Z,2.55
2022-09-21T01:48:52.957Z,2.73
2022-09-21T01:51:24.941Z,2.67
2022-09-21T01:53:55.011Z,2.60
2022-09-21T01:56:30.836Z,2.63
2022-09-21T01:59:21.803Z,2.70
2022-09-21T02:02:00.428Z,2.72
2022-09-21T02:04:27.431Z,3.20
2022-09-21T02:06:56.600Z,3.00
2022-09-21T02:09:24.140Z,2.63
2022-09-21T02:11:50.515Z,2.72
2022-09-21T02:14:22.381Z,3.08
2022-09-21T02:17:04.691Z,2.65
2022-09-21T02:20:05.653Z,2.25
2022-09-21T02:22:41.942Z,2.42
2022-09-21T02:25:15.569Z,2.50
2022-09-21T02:27:59.310Z,2.45
2022-09-21T02:30:27.308Z,2.53
2022-09-21T02:33:13.213Z,2.47
2022-09-21T02:36:05.451Z,2.63
2022-09-21T02:38:46.142Z,2.20
2022-09-21T02:41:38.169Z,2.58
2022-09-21T02:44:42.619Z,2.42
2022-09-21T02:47:18.930Z,2.60
2022-09-21T02:49:51.782Z,2.22
2022-09-21T02:52:21.395Z,2.33
2022-09-21T02:54:51.198Z,2.33
2022-09-21T02:57:21.150Z,2.05
2022-09-21T02:59:50.062Z,2.08
2022-09-21T03:02:16.641Z,2.17
2022-09-21T03:04:49.959Z,2.53
2022-09-21T03:07:16.777Z,2.55
2022-09-21T03:09:43.385Z,2.47
2022-09-21T03:12:09.962Z,2.17
2022-09-21T03:14:36.386Z,2.15
2022-09-21T03:17:03.095Z,2.40
2022-09-21T03:19:31.792Z,2.10
2022-09-21T03:21:58.618Z,2.25
2022-09-21T03:24:43.634Z,2.47
2022-09-21T03:27:10.053Z,2.40
2022-09-21T03:29:36.626Z,2.00
2022-09-21T03:32:03.617Z,2.05
2022-09-21T03:34:34.182Z,2.33
2022-09-21T03:37:02.072Z,2.67
2022-09-21T03:39:28.902Z,2.30
2022-09-21T03:41:58.647Z,3.13
2022-09-21T03:44:25.839Z,2.25
2022-09-21T03:46:53.839Z,2.67
2022-09-21T03:49:22.732Z,2.53
2022-09-21T03:51:49.122Z,2.88
2022-09-21T03:54:15.595Z,3.10
2022-09-21T03:56:42.023Z,3.30
2022-09-21T03:59:11.904Z,2.63
2022-09-21T04:01:40.593Z,2.08
2022-09-21T04:04:07.084Z,2.30
2022-09-21T04:06:36.159Z,2.20
2022-09-21T04:09:03.499Z,2.85
2022-09-21T04:11:33.291Z,3.97
2022-09-21T04:14:00.097Z,4.05
2022-09-21T04:16:27.510Z,3.30
2022-09-21T04:18:56.312Z,2.95
2022-09-21T04:21:22.935Z,2.53
2022-09-21T04:23:49.845Z,2.53
2022-09-21T04:26:29.075Z,2.58
2022-09-21T04:28:56.085Z,2.40
2022-09-21T04:31:24.361Z,1.83
2022-09-21T04:33:52.447Z,6.45
2022-09-21T04:36:20.575Z,14.32
2022-09-21T04:38:47.819Z,16.23
2022-09-21T04:41:15.731Z,19.92
2022-09-21T04:43:44.000Z,19.10
2022-09-21T04:46:13.482Z,7.55
2022-09-21T04:48:40.401Z,5.10
2022-09-21T04:51:08.065Z,3.60
2022-09-21T04:53:37.057Z,4.55
2022-09-21T04:56:05.766Z,6.72
2022-09-21T04:58:32.946Z,7.80
2022-09-21T05:00:59.719Z,7.70
2022-09-21T05:03:26.808Z,5.88
2022-09-21T05:05:55.742Z,5.88
2022-09-21T05:08:45.804Z,6.05
2022-09-21T05:11:15.857Z,5.57
2022-09-21T05:13:42.937Z,4.80
2022-09-21T05:16:11.909Z,5.32
2022-09-21T05:18:38.503Z,4.32
2022-09-21T05:21:06.234Z,4.60
2022-09-21T05:23:33.393Z,4.75
2022-09-21T05:26:00.307Z,4.00
2022-09-21T05:28:27.731Z,4.22
2022-09-21T05:31:17.124Z,3.45
2022-09-21T05:33:53.300Z,2.97
2022-09-21T05:36:28.626Z,2.63
2022-09-21T05:38:56.684Z,2.97
2022-09-21T05:41:23.724Z,2.70
2022-09-21T05:43:52.963Z,2.45
2022-09-21T05:46:29.802Z,2.47
2022-09-21T05:49:05.091Z,2.78
2022-09-21T05:51:42.701Z,3.65
2022-09-21T05:54:35.662Z,2.95
2022-09-21T05:57:05.114Z,3.33
2022-09-21T06:00:02.536Z,4.18
2022-09-21T06:02:50.203Z,4.45
2022-09-21T06:05:17.257Z,4.40
2022-09-21T06:07:43.705Z,4.80
2022-09-21T06:10:15.751Z,5.07
2022-09-21T06:12:42.564Z,5.10
2022-09-21T06:15:13.807Z,5.00
2022-09-21T06:17:40.457Z,4.80
2022-09-21T06:20:07.643Z,4.90
2022-09-21T06:22:35.047Z,4.90
2022-09-21T06:25:01.689Z,4.72
2022-09-21T06:27:28.969Z,4.57
2022-09-21T06:29:55.435Z,7.72
2022-09-21T06:32:21.909Z,7.78
2022-09-21T06:34:49.849Z,6.55
2022-09-21T06:37:16.502Z,6.22
2022-09-21T06:39:42.950Z,5.75
2022-09-21T06:42:09.471Z,6.68
2022-09-21T06:44:35.860Z,7.70
2022-09-21T06:47:02.295Z,6.95
2022-09-21T06:49:28.816Z,7.28
2022-09-21T06:51:55.823Z,6.78
2022-09-21T06:54:22.308Z,6.43
2022-09-21T06:56:48.762Z,6.13
2022-09-21T06:59:15.271Z,4.68
2022-09-21T07:01:41.792Z,3.85
2022-09-21T07:04:09.392Z,3.42
2022-09-21T07:06:36.062Z,3.78
2022-09-21T07:11:51.872Z,3.20
2022-09-21T07:14:18.302Z,3.78
2022-09-21T07:16:45.158Z,3.08
2022-09-21T07:19:12.097Z,2.70
2022-09-21T07:21:39.177Z,2.60
2022-09-21T07:24:11.021Z,2.20
2022-09-21T07:26:39.408Z,2.20
2022-09-21T07:29:05.973Z,1.80
2022-09-21T07:31:32.590Z,2.17
2022-09-21T07:33:59.201Z,2.22
2022-09-21T07:36:25.972Z,2.58
2022-09-21T07:38:53.411Z,2.17
2022-09-21T07:41:20.765Z,1.77
2022-09-21T07:43:49.516Z,2.08
2022-09-21T07:46:18.441Z,2.10
2022-09-21T07:48:44.853Z,1.98
2022-09-21T07:51:14.385Z,2.03
2022-09-21T07:53:45.648Z,1.90
2022-09-21T07:56:15.195Z,2.00
2022-09-21T07:59:00.702Z,1.90
2022-09-21T08:01:28.428Z,2.50
2022-09-21T08:03:57.102Z,2.70
2022-09-21T08:06:25.666Z,2.42
2022-09-21T08:08:57.698Z,2.63
2022-09-21T08:11:27.807Z,2.60
2022-09-21T08:13:56.460Z,2.45
2022-09-21T08:16:23.646Z,2.35
2022-09-21T08:18:51.438Z,2.50
2022-09-21T08:21:19.680Z,2.70
2022-09-21T08:23:49.461Z,2.85
2022-09-21T08:26:19.424Z,2.60
2022-09-21T08:28:51.551Z,2.70
2022-09-21T08:31:23.067Z,2.80
2022-09-21T08:33:51.008Z,2.70
2022-09-21T08:36:18.821Z,2.90
2022-09-21T08:38:45.913Z,2.70
2022-09-21T08:41:58.859Z,2.60
2022-09-21T08:44:50.806Z,2.50
2022-09-21T08:47:30.995Z,2.50
2022-09-21T08:50:00.961Z,2.50
2022-09-21T08:52:27.593Z,2.67
2022-09-21T08:55:01.651Z,2.20
2022-09-21T08:57:36.072Z,2.22
2022-09-21T09:00:13.631Z,2.28
2022-09-21T09:02:48.489Z,2.15
2022-09-21T09:05:33.151Z,2.25
2022-09-21T09:08:19.717Z,1.70
2022-09-21T09:11:10.902Z,1.90
2022-09-21T09:14:09.177Z,1.90
2022-09-21T09:17:10.903Z,1.60
2022-09-21T09:19:55.576Z,1.63
2022-09-21T09:22:28.998Z,1.67
2022-09-21T09:24:59.113Z,1.50
2022-09-21T09:27:42.095Z,1.70
2022-09-21T09:30:19.710Z,1.42
2022-09-21T09:32:59.869Z,1.25
2022-09-21T09:35:47.988Z,1.20
2022-09-21T09:38:37.693Z,1.20
2022-09-21T09:41:22.959Z,1.10
2022-09-21T09:44:15.049Z,1.20
2022-09-21T09:46:59.701Z,1.25
2022-09-21T09:49:59.934Z,1.20
2022-09-21T09:52:26.771Z,1.30
2022-09-21T09:54:54.605Z,0.90
2022-09-21T09:57:29.549Z,0.90
2022-09-21T10:00:03.527Z,0.70
2022-09-21T10:02:32.354Z,0.90
2022-09-21T10:05:05.846Z,1.10
2022-09-21T10:07:35.353Z,0.82
2022-09-21T10:10:01.874Z,1.10
2022-09-21T10:12:28.454Z,0.90
2022-09-21T10:14:57.597Z,0.82
2022-09-21T10:17:25.267Z,1.10
2022-09-21T10:20:02.450Z,0.95
2022-09-21T10:22:30.370Z,0.90
2022-09-21T10:25:05.987Z,0.77
2022-09-21T10:27:39.794Z,1.05
2022-09-21T10:30:06.680Z,0.80
2022-09-21T10:32:36.729Z,0.80
2022-09-21T10:35:07.659Z,1.13
2022-09-21T10:37:46.375Z,1.13
2022-09-21T10:40:21.942Z,1.10
2022-09-21T10:42:50.816Z,0.98
2022-09-21T10:45:26.693Z,0.70
2022-09-21T10:47:56.653Z,0.70
2022-09-21T10:50:37.051Z,0.90
2022-09-21T10:53:09.448Z,1.20
2022-09-21T10:55:58.167Z,0.88
2022-09-21T10:58:31.399Z,0.88
2022-09-21T11:01:15.851Z,0.85
2022-09-21T11:04:00.971Z,0.98
2022-09-21T11:06:37.982Z,0.90
2022-09-21T11:09:29.822Z,0.95
2022-09-21T11:12:09.592Z,0.70
2022-09-21T11:14:48.088Z,0.70
2022-09-21T11:17:27.342Z,1.00
2022-09-21T11:20:15.854Z,1.50
2022-09-21T11:22:57.549Z,1.52
2022-09-21T11:25:37.032Z,1.73
2022-09-21T11:28:19.797Z,2.00
2022-09-21T11:30:57.647Z,1.90
2022-09-21T11:33:43.878Z,1.80
2022-09-21T11:36:53.490Z,1.58
2022-09-21T11:40:04.953Z,1.70
2022-09-21T11:42:52.697Z,1.63
2022-09-21T11:45:50.345Z,1.83
2022-09-21T11:48:44.427Z,1.27
2022-09-21T11:51:24.002Z,1.60
2022-09-21T11:54:28.748Z,1.60
2022-09-21T11:56:58.244Z,1.77
2022-09-21T11:59:43.125Z,1.40
2022-09-21T12:02:09.604Z,1.30
2022-09-21T12:04:39.145Z,1.42
2022-09-21T12:07:05.614Z,1.50
2022-09-21T12:09:38.165Z,1.30
2022-09-21T12:12:17.210Z,1.30
2022-09-21T12:15:06.613Z,1.25
2022-09-21T12:18:01.187Z,0.85
2022-09-21T12:20:56.389Z,1.00
2022-09-21T12:23:53.889Z,1.10
2022-09-21T12:26:31.739Z,1.05
2022-09-21T12:29:07.503Z,0.90
2022-09-21T12:31:49.419Z,0.80
2022-09-21T12:34:26.305Z,0.80
2022-09-21T12:37:27.594Z,0.70
2022-09-21T12:40:26.752Z,0.80
2022-09-21T12:43:11.578Z,0.95
2022-09-21T12:46:01.894Z,1.00
2022-09-21T12:48:38.847Z,0.80
2022-09-21T12:51:24.883Z,0.90
2022-09-21T12:53:58.188Z,0.85
2022-09-21T12:56:41.777Z,1.13
2022-09-21T12:59:38.682Z,1.10
2022-09-21T13:02:19.985Z,1.10
2022-09-21T13:04:53.348Z,0.80
2022-09-21T13:07:32.837Z,0.88
2022-09-21T13:10:15.284Z,0.90
2022-09-21T13:12:44.954Z,0.80
2022-09-21T13:15:32.768Z,0.90
2022-09-21T13:18:02.927Z,1.27
2022-09-21T13:20:36.424Z,0.82
2022-09-21T13:23:03.478Z,0.90
2022-09-21T13:25:37.471Z,1.20
2022-09-21T13:28:13.834Z,0.75
2022-09-21T13:30:42.248Z,0.90
2022-09-21T13:33:17.880Z,1.00
2022-09-21T13:35:50.272Z,0.80
2022-09-21T13:38:34.090Z,1.13
2022-09-21T13:41:45.477Z,0.80
2022-09-21T13:44:40.740Z,1.00
2022-09-21T13:49:40.832Z,0.90
2022-09-21T13:52:13.388Z,0.98
2022-09-21T13:54:53.876Z,1.00
2022-09-21T13:57:45.940Z,1.10
2022-09-21T14:00:15.217Z,1.00
2022-09-21T14:02:44.171Z,0.90
2022-09-21T14:05:31.942Z,1.48
2022-09-21T14:08:02.985Z,0.85
2022-09-21T14:10:36.055Z,0.90
2022-09-21T14:13:17.158Z,0.73
2022-09-21T14:15:48.587Z,0.82
2022-09-21T14:18:17.900Z,0.70
2022-09-21T14:21:06.184Z,0.93
2022-09-21T14:23:32.692Z,2.50
2022-09-21T14:26:19.112Z,1.30
2022-09-21T14:28:51.377Z,0.80
2022-09-21T14:31:29.434Z,0.75
2022-09-21T14:34:00.069Z,0.80
2022-09-21T14:36:38.266Z,0.70
2022-09-21T14:39:07.836Z,0.80
2022-09-21T14:41:43.313Z,0.70
2022-09-21T14:44:25.690Z,0.80
2022-09-21T14:47:15.352Z,0.57
2022-09-21T14:50:09.651Z,0.60
2022-09-21T14:52:59.680Z,0.60
2022-09-21T14:56:22.502Z,0.70
2022-09-21T14:59:10.150Z,0.80
2022-09-21T15:01:42.443Z,0.70
2022-09-21T15:04:45.920Z,0.70
2022-09-21T15:07:34.406Z,0.60
2022-09-21T15:10:25.364Z,0.60
2022-09-21T15:13:36.463Z,0.80
2022-09-21T15:16:24.117Z,0.90
2022-09-21T15:19:00.041Z,1.00
2022-09-21T15:21:29.206Z,1.00
2022-09-21T15:24:00.177Z,0.90
2022-09-21T15:26:30.707Z,0.80
2022-09-21T15:29:09.789Z,1.00
2022-09-21T15:31:39.418Z,1.67
2022-09-21T15:34:08.208Z,2.20
2022-09-21T15:36:40.534Z,3.22
2022-09-21T15:39:20.606Z,1.23
2022-09-21T15:41:50.580Z,1.10
2022-09-21T15:44:26.426Z,1.10
2022-09-21T15:47:00.030Z,1.05
2022-09-21T15:51:59.617Z,1.02
2022-09-21T15:54:32.150Z,0.85
2022-09-21T15:57:08.028Z,1.02
2022-09-21T15:59:35.377Z,0.70
2022-09-21T16:02:17.002Z,0.93
2022-09-21T16:04:52.166Z,0.95
2022-09-21T16:07:27.436Z,1.35
2022-09-21T16:09:54.128Z,1.30
2022-09-21T16:12:39.361Z,1.33
2022-09-21T16:15:24.507Z,1.60
2022-09-21T16:18:06.168Z,1.63
2022-09-21T16:20:40.103Z,1.35
2022-09-21T16:23:16.788Z,1.17
2022-09-21T16:25:46.968Z,1.50
2022-09-21T16:28:16.641Z,1.63
2022-09-21T16:30:51.163Z,1.60
2022-09-21T16:33:39.795Z,1.95
2022-09-21T16:36:32.413Z,1.77
2022-09-21T16:39:00.247Z,1.60
2022-09-21T16:41:34.951Z,1.88
2022-09-21T16:44:03.124Z,1.90
2022-09-21T16:46:35.374Z,2.13
2022-09-21T16:49:04.709Z,2.20
2022-09-21T16:51:32.149Z,1.90
2022-09-21T16:53:59.674Z,1.92
2022-09-21T16:56:26.083Z,1.85
2022-09-21T16:58:52.838Z,1.95
2022-09-21T17:01:20.792Z,1.77
2022-09-21T17:03:50.759Z,2.13
2022-09-21T17:06:19.572Z,1.80
2022-09-21T17:08:49.591Z,2.20
2022-09-21T17:11:23.026Z,2.85
2022-09-21T17:13:50.255Z,6.97
2022-09-21T17:16:19.315Z,6.50
2022-09-21T17:18:49.530Z,4.13
2022-09-21T17:21:16.776Z,3.63
2022-09-21T17:23:43.216Z,3.60
2022-09-21T17:26:19.200Z,6.57
2022-09-21T17:28:46.004Z,3.83
2022-09-21T17:31:19.036Z,3.75
2022-09-21T17:33:50.178Z,4.22
2022-09-21T17:36:18.034Z,3.22
2022-09-21T17:38:45.063Z,2.78
2022-09-21T17:41:54.903Z,3.20
2022-09-21T17:44:40.541Z,3.30
2022-09-21T17:47:23.333Z,2.33
2022-09-21T17:49:50.194Z,2.70
2022-09-21T17:52:43.227Z,2.88
2022-09-21T17:55:13.400Z,3.35
2022-09-21T17:58:02.269Z,3.85
2022-09-21T18:00:41.000Z,4.28
2022-09-21T18:03:22.034Z,4.53
2022-09-21T18:05:50.825Z,4.38
2022-09-21T18:08:17.756Z,4.43
2022-09-21T18:11:02.673Z,4.05
2022-09-21T18:13:47.096Z,3.72
2022-09-21T18:16:19.711Z,3.58
2022-09-21T18:18:56.303Z,3.80
2022-09-21T18:21:27.916Z,3.67
2022-09-21T18:24:03.192Z,4.15
2022-09-21T18:26:29.922Z,10.73
2022-09-21T18:28:59.330Z,10.88
2022-09-21T18:31:44.571Z,9.38
2022-09-21T18:34:28.496Z,11.70
2022-09-21T18:37:16.425Z,8.73
2022-09-21T18:40:22.021Z,8.90
2022-09-21T18:42:55.703Z,8.60
2022-09-21T18:45:49.042Z,9.20
2022-09-21T18:48:19.689Z,7.45
2022-09-21T18:50:58.383Z,8.05
2022-09-21T18:53:56.077Z,7.70
2022-09-21T18:56:31.561Z,7.63
2022-09-21T18:58:58.417Z,7.47
2022-09-21T19:01:26.845Z,7.85
2022-09-21T19:03:53.679Z,7.85
2022-09-21T19:06:26.318Z,7.80
2022-09-21T19:09:07.778Z,20.08
2022-09-21T19:12:11.257Z,20.63
2022-09-21T19:14:45.967Z,14.85
2022-09-21T19:17:26.659Z,10.68
2022-09-21T19:20:15.264Z,9.55
2022-09-21T19:23:06.606Z,9.18
2022-09-21T19:25:48.806Z,9.63
2022-09-21T19:28:42.468Z,9.70
2022-09-21T19:31:15.815Z,8.95
2022-09-21T19:33:51.042Z,8.93
2022-09-21T19:36:18.895Z,7.90
2022-09-21T19:38:48.073Z,7.68
2022-09-21T19:41:47.724Z,8.30
2022-09-21T19:44:28.675Z,8.10
2022-09-21T19:47:06.701Z,6.80
2022-09-21T19:49:46.640Z,6.78
2022-09-21T19:52:16.861Z,5.50
2022-09-21T19:55:02.610Z,9.23
2022-09-21T19:57:47.836Z,6.45
2022-09-21T20:00:17.249Z,4.53
2022-09-21T20:03:02.220Z,3.95
2022-09-21T20:05:45.691Z,4.25
2022-09-21T20:08:18.949Z,5.18
2022-09-21T20:10:51.545Z,4.22
2022-09-21T20:13:31.114Z,4.22
2022-09-21T20:16:28.795Z,3.60
2022-09-21T20:19:37.534Z,3.40
2022-09-21T20:22:11.843Z,2.60
2022-09-21T20:25:02.135Z,2.45
2022-09-21T20:27:29.806Z,2.80
2022-09-21T20:29:56.218Z,2.90
2022-09-21T20:32:23.188Z,2.42
2022-09-21T20:34:50.217Z,2.95
2022-09-21T20:37:21.014Z,2.65
2022-09-21T20:39:47.448Z,3.03
2022-09-21T20:42:24.800Z,2.47
2022-09-21T20:44:51.844Z,2.70
2022-09-21T20:47:20.210Z,2.47
2022-09-21T20:49:49.820Z,2.72
2022-09-21T20:52:17.283Z,7.95
2022-09-21T20:54:49.512Z,5.00
2022-09-21T20:57:21.324Z,3.20
2022-09-21T20:59:47.824Z,3.22
2022-09-21T21:02:16.492Z,3.03
2022-09-21T21:04:42.918Z,15.55
2022-09-21T21:07:09.932Z,27.30
2022-09-21T21:09:36.373Z,16.60
2022-09-21T21:12:02.798Z,4.65
2022-09-21T21:14:32.436Z,2.50
2022-09-21T21:16:58.991Z,2.67
2022-09-21T21:19:25.995Z,2.22
2022-09-21T21:21:54.839Z,2.60
2022-09-21T21:24:39.831Z,2.60
2022-09-21T21:27:14.728Z,2.90
2022-09-21T21:29:42.159Z,2.90
2022-09-21T21:32:08.722Z,3.38
2022-09-21T21:34:35.462Z,3.40
2022-09-21T21:37:01.888Z,3.10
2022-09-21T21:39:28.310Z,4.18
2022-09-21T21:41:54.848Z,3.67
2022-09-21T21:44:22.031Z,3.40
2022-09-21T21:46:48.469Z,3.47
2022-09-21T21:49:14.902Z,3.40
2022-09-21T21:51:41.404Z,2.88
2022-09-21T21:54:08.433Z,3.10
2022-09-21T21:56:34.884Z,2.60
2022-09-21T21:59:01.295Z,2.63
2022-09-21T22:01:29.637Z,3.60
2022-09-21T22:04:01.151Z,3.72
2022-09-21T22:06:29.383Z,3.40
2022-09-21T22:08:56.547Z,3.55
2022-09-21T22:11:24.379Z,3.75
2022-09-21T22:13:53.792Z,3.50
2022-09-21T22:16:24.937Z,5.53
2022-09-21T22:18:52.877Z,5.70
2022-09-21T22:21:23.604Z,5.30
2022-09-21T22:23:54.558Z,6.90
2022-09-21T22:26:22.105Z,5.50
2022-09-21T22:28:54.433Z,4.90
2022-09-21T22:31:23.146Z,5.28
2022-09-21T22:33:49.587Z,3.70
2022-09-21T22:36:18.755Z,2.78
2022-09-21T22:38:49.479Z,2.90
2022-09-21T22:41:18.264Z,2.17
2022-09-21T22:43:48.477Z,2.10
2022-09-21T22:46:16.682Z,2.28
2022-09-21T22:48:43.581Z,2.10
2022-09-21T22:51:10.656Z,2.00
2022-09-21T22:53:37.093Z,1.98
2022-09-21T22:56:15.242Z,2.17
2022-09-21T22:58:44.191Z,2.00
2022-09-21T23:01:11.994Z,2.22
2022-09-21T23:03:40.202Z,5.20
2022-09-21T23:06:08.614Z,22.50
2022-09-21T23:08:35.411Z,14.82
2022-09-21T23:11:15.473Z,14.35
2022-09-21T23:13:42.281Z,13.02
2022-09-21T23:16:11.910Z,10.63
2022-09-21T23:18:39.936Z,9.00
2022-09-21T23:21:10.290Z,8.02
2022-09-21T23:23:36.793Z,6.15
2022-09-21T23:26:06.480Z,5.10
2022-09-21T23:28:33.670Z,4.68
2022-09-21T23:31:02.357Z,4.68
2022-09-21T23:33:33.920Z,4.82
2022-09-21T23:36:00.534Z,4.97
2022-09-21T23:38:29.261Z,3.50
2022-09-21T23:41:11.512Z,2.63
2022-09-21T23:43:40.067Z,2.72
2022-09-21T23:46:08.037Z,2.30
2022-09-21T23:48:35.014Z,2.17
2022-09-21T23:51:06.676Z,2.13
2022-09-21T23:53:36.473Z,3.13
2022-09-21T23:56:04.264Z,2.78
2022-09-21T23:58:33.582Z,3.10
