createdAt,value
2024-02-17T00:00:09.922Z,94.40
2024-02-17T00:02:36.838Z,94.30
2024-02-17T00:05:04.045Z,94.20
2024-02-17T00:07:30.992Z,94.10
2024-02-17T00:09:58.337Z,94.10
2024-02-17T00:12:25.556Z,94.10
2024-02-17T00:14:52.537Z,94.00
2024-02-17T00:17:19.349Z,93.90
2024-02-17T00:19:48.021Z,93.90
2024-02-17T00:22:15.782Z,93.80
2024-02-17T00:24:42.757Z,93.80
2024-02-17T00:27:10.821Z,93.70
2024-02-17T00:29:37.863Z,93.80
2024-02-17T00:32:05.189Z,93.80
2024-02-17T00:34:32.159Z,93.80
2024-02-17T00:36:59.061Z,93.70
2024-02-17T00:39:26.381Z,93.70
2024-02-17T00:41:53.197Z,93.70
2024-02-17T00:44:20.027Z,93.50
2024-02-17T00:46:47.482Z,93.40
2024-02-17T00:49:14.680Z,93.40
2024-02-17T00:51:41.595Z,93.30
2024-02-17T00:54:09.274Z,93.30
2024-02-17T00:56:36.148Z,93.30
2024-02-17T00:59:03.172Z,93.40
2024-02-17T01:01:36.687Z,93.30
2024-02-17T01:04:06.988Z,93.20
2024-02-17T01:06:34.180Z,93.30
2024-02-17T01:09:01.284Z,93.30
2024-02-17T01:11:28.741Z,93.40
2024-02-17T01:13:55.670Z,93.40
2024-02-17T01:16:22.520Z,93.40
2024-02-17T01:18:49.772Z,93.40
2024-02-17T01:21:17.067Z,93.30
2024-02-17T01:23:44.265Z,93.30
2024-02-17T01:26:11.176Z,93.30
2024-02-17T01:28:37.992Z,93.30
2024-02-17T01:31:04.918Z,93.40
2024-02-17T01:33:31.885Z,93.30
2024-02-17T01:35:58.732Z,93.30
2024-02-17T01:38:25.668Z,93.20
2024-02-17T01:40:52.481Z,93.30
2024-02-17T01:43:19.317Z,93.20
2024-02-17T01:45:47.546Z,93.20
2024-02-17T01:48:15.820Z,93.20
2024-02-17T01:50:44.177Z,93.10
2024-02-17T01:53:11.234Z,93.10
2024-02-17T01:55:38.316Z,93.10
2024-02-17T01:58:05.945Z,93.10
2024-02-17T02:00:34.252Z,93.10
2024-02-17T02:03:02.072Z,93.10
2024-02-17T02:05:29.025Z,93.00
2024-02-17T02:07:56.106Z,93.00
2024-02-17T02:10:23.074Z,92.90
2024-02-17T02:12:50.006Z,93.00
2024-02-17T02:15:18.059Z,92.90
2024-02-17T02:17:46.320Z,92.80
2024-02-17T02:20:14.804Z,92.90
2024-02-17T02:22:46.402Z,92.90
2024-02-17T02:25:27.566Z,92.80
2024-02-17T02:27:56.050Z,92.80
2024-02-17T02:30:23.780Z,92.90
2024-02-17T02:32:51.443Z,92.90
2024-02-17T02:35:18.436Z,93.00
2024-02-17T02:37:45.260Z,93.00
2024-02-17T02:40:12.432Z,93.00
2024-02-17T02:42:39.561Z,93.00
2024-02-17T02:45:09.790Z,92.80
2024-02-17T02:47:36.650Z,92.90
2024-02-17T02:50:05.071Z,92.90
2024-02-17T02:52:32.015Z,93.00
2024-02-17T02:54:58.835Z,93.00
2024-02-17T02:57:25.761Z,93.00
2024-02-17T02:59:52.626Z,93.00
2024-02-17T03:02:19.548Z,93.00
2024-02-17T03:04:47.128Z,93.00
2024-02-17T03:07:17.287Z,93.10
2024-02-17T03:09:44.270Z,93.20
2024-02-17T03:12:14.460Z,93.20
2024-02-17T03:14:41.472Z,93.30
2024-02-17T03:17:08.394Z,93.20
2024-02-17T03:19:35.673Z,93.30
2024-02-17T03:22:02.773Z,93.30
2024-02-17T03:24:29.804Z,93.30
2024-02-17T03:26:56.756Z,93.20
2024-02-17T03:29:23.575Z,93.30
2024-02-17T03:31:51.467Z,93.30
2024-02-17T03:34:18.459Z,93.30
2024-02-17T03:36:45.468Z,93.30
2024-02-17T03:39:13.164Z,93.30
2024-02-17T03:41:40.082Z,93.40
2024-02-17T03:44:06.950Z,93.40
2024-02-17T03:46:34.066Z,93.50
2024-02-17T03:49:01.093Z,93.50
2024-02-17T03:51:28.081Z,93.50
2024-02-17T03:53:55.028Z,93.50
2024-02-17T03:56:21.899Z,93.40
2024-02-17T03:58:49.234Z,93.40
2024-02-17T04:01:16.571Z,93.40
2024-02-17T04:03:43.594Z,93.40
2024-02-17T04:06:10.816Z,93.40
2024-02-17T04:08:37.814Z,93.40
2024-02-17T04:11:04.955Z,93.40
2024-02-17T04:13:32.004Z,93.60
2024-02-17T04:15:58.904Z,93.70
2024-02-17T04:18:25.979Z,93.70
2024-02-17T04:20:53.321Z,93.70
2024-02-17T04:23:20.260Z,93.70
2024-02-17T04:25:47.205Z,93.70
2024-02-17T04:28:14.105Z,93.70
2024-02-17T04:30:40.952Z,93.70
2024-02-17T04:33:07.878Z,93.70
2024-02-17T04:35:34.770Z,93.70
2024-02-17T04:38:02.049Z,93.40
2024-02-17T04:40:29.201Z,93.40
2024-02-17T04:42:57.947Z,93.60
2024-02-17T04:45:26.485Z,93.70
2024-02-17T04:47:54.147Z,93.80
2024-02-17T04:50:21.480Z,94.00
2024-02-17T04:52:48.570Z,94.00
2024-02-17T04:55:15.736Z,93.90
2024-02-17T04:57:42.739Z,93.90
2024-02-17T05:00:10.512Z,94.00
2024-02-17T05:02:38.731Z,94.00
2024-02-17T05:05:06.192Z,94.00
2024-02-17T05:07:33.610Z,93.90
2024-02-17T05:10:00.530Z,94.00
2024-02-17T05:12:27.887Z,94.00
2024-02-17T05:14:54.872Z,94.10
2024-02-17T05:17:21.799Z,94.10
2024-02-17T05:19:48.866Z,94.20
2024-02-17T05:22:16.234Z,94.00
2024-02-17T05:24:45.316Z,94.00
2024-02-17T05:27:13.290Z,94.00
2024-02-17T05:29:41.025Z,94.10
2024-02-17T05:32:08.665Z,94.10
2024-02-17T05:34:36.308Z,94.00
2024-02-17T05:37:05.117Z,93.90
2024-02-17T05:39:32.818Z,93.90
2024-02-17T05:42:00.433Z,93.90
2024-02-17T05:44:27.845Z,93.90
2024-02-17T05:46:54.751Z,94.00
2024-02-17T05:49:24.932Z,94.00
2024-02-17T05:51:53.194Z,94.00
2024-02-17T05:54:20.880Z,94.20
2024-02-17T05:56:47.989Z,94.20
2024-02-17T05:59:17.852Z,94.20
2024-02-17T06:01:46.854Z,94.30
2024-02-17T06:04:15.201Z,94.30
2024-02-17T06:06:42.308Z,94.30
2024-02-17T06:09:09.384Z,94.40
2024-02-17T06:11:36.661Z,94.40
2024-02-17T06:14:03.729Z,94.40
2024-02-17T06:16:30.730Z,94.40
2024-02-17T06:19:16.452Z,94.40
2024-02-17T06:21:43.745Z,94.40
2024-02-17T06:24:11.062Z,94.50
2024-02-17T06:26:37.920Z,94.50
2024-02-17T06:29:05.388Z,94.40
2024-02-17T06:31:34.861Z,94.40
2024-02-17T06:34:04.987Z,94.30
2024-02-17T06:36:32.270Z,94.30
2024-02-17T06:38:59.593Z,94.30
2024-02-17T06:41:26.533Z,94.30
2024-02-17T06:43:53.326Z,94.30
2024-02-17T06:46:20.224Z,94.30
2024-02-17T06:48:52.688Z,94.20
2024-02-17T06:51:21.656Z,94.30
2024-02-17T06:53:48.978Z,94.20
2024-02-17T06:56:16.795Z,94.30
2024-02-17T06:58:43.712Z,94.40
2024-02-17T07:01:11.300Z,94.50
2024-02-17T07:03:38.780Z,94.60
2024-02-17T07:06:06.461Z,94.70
2024-02-17T07:08:33.754Z,94.60
2024-02-17T07:11:01.308Z,94.70
2024-02-17T07:13:28.432Z,94.80
2024-02-17T07:15:55.550Z,94.90
2024-02-17T07:18:22.694Z,95.00
2024-02-17T07:20:53.310Z,94.90
2024-02-17T07:23:22.399Z,95.00
2024-02-17T07:25:49.410Z,95.10
2024-02-17T07:28:17.235Z,95.00
2024-02-17T07:30:44.594Z,95.20
2024-02-17T07:33:11.966Z,95.20
2024-02-17T07:35:43.479Z,95.30
2024-02-17T07:38:11.921Z,95.40
2024-02-17T07:40:39.544Z,95.50
2024-02-17T07:43:06.783Z,95.60
2024-02-17T07:45:33.809Z,95.60
2024-02-17T07:48:00.835Z,95.60
2024-02-17T07:50:27.850Z,95.70
2024-02-17T07:52:55.310Z,95.80
2024-02-17T07:55:22.804Z,95.80
2024-02-17T07:57:50.016Z,95.90
2024-02-17T08:00:17.476Z,95.90
2024-02-17T08:02:47.149Z,96.10
2024-02-17T08:05:14.923Z,96.00
2024-02-17T08:07:42.316Z,95.90
2024-02-17T08:10:11.116Z,95.90
2024-02-17T08:12:38.526Z,95.80
2024-02-17T08:15:07.765Z,95.90
2024-02-17T08:17:35.674Z,96.00
2024-02-17T08:20:05.308Z,96.00
2024-02-17T08:22:33.709Z,95.90
2024-02-17T08:25:02.088Z,95.80
2024-02-17T08:27:29.247Z,95.80
2024-02-17T08:29:56.126Z,95.60
2024-02-17T08:32:23.086Z,95.50
2024-02-17T08:34:50.945Z,95.60
2024-02-17T08:37:17.947Z,95.50
2024-02-17T08:39:49.558Z,95.50
2024-02-17T08:42:17.021Z,95.80
2024-02-17T08:44:43.930Z,95.80
2024-02-17T08:47:11.056Z,95.70
2024-02-17T08:49:38.054Z,95.80
2024-02-17T08:52:05.148Z,95.60
2024-02-17T08:54:32.137Z,95.20
2024-02-17T08:56:58.979Z,95.10
2024-02-17T08:59:26.505Z,94.90
2024-02-17T09:01:53.561Z,94.70
2024-02-17T09:04:20.560Z,95.10
2024-02-17T09:06:47.615Z,95.20
2024-02-17T09:09:15.294Z,95.00
2024-02-17T09:11:42.136Z,94.70
2024-02-17T09:14:08.996Z,94.60
2024-02-17T09:16:35.856Z,94.50
2024-02-17T09:19:02.899Z,94.50
2024-02-17T09:21:30.188Z,94.60
2024-02-17T09:23:57.292Z,94.60
2024-02-17T09:26:25.069Z,94.50
2024-02-17T09:28:51.941Z,94.40
2024-02-17T09:31:18.927Z,94.60
2024-02-17T09:36:12.782Z,94.50
2024-02-17T09:38:39.710Z,94.80
2024-02-17T09:41:06.929Z,94.70
2024-02-17T09:43:33.868Z,94.60
2024-02-17T09:46:01.082Z,94.30
2024-02-17T09:48:29.148Z,94.20
2024-02-17T09:50:58.604Z,94.20
2024-02-17T09:53:26.578Z,94.30
2024-02-17T09:55:53.422Z,94.50
2024-02-17T09:58:20.348Z,94.20
2024-02-17T10:00:49.473Z,94.60
2024-02-17T10:03:18.586Z,94.80
2024-02-17T10:05:45.921Z,94.60
2024-02-17T10:08:13.135Z,94.30
2024-02-17T10:10:40.312Z,93.80
2024-02-17T10:13:07.979Z,93.20
2024-02-17T10:15:36.639Z,93.30
2024-02-17T10:18:03.647Z,93.30
2024-02-17T10:20:30.436Z,93.10
2024-02-17T10:22:57.318Z,92.60
2024-02-17T10:25:25.649Z,92.50
2024-02-17T10:27:52.914Z,92.60
2024-02-17T10:30:22.739Z,93.20
2024-02-17T10:32:49.908Z,93.00
2024-02-17T10:35:18.024Z,93.10
2024-02-17T10:37:48.666Z,93.10
2024-02-17T10:40:15.568Z,92.90
2024-02-17T10:42:42.473Z,93.00
2024-02-17T10:45:09.988Z,92.80
2024-02-17T10:47:39.447Z,92.50
2024-02-17T10:50:19.124Z,92.00
2024-02-17T10:53:00.786Z,91.70
2024-02-17T10:55:36.024Z,91.70
2024-02-17T10:58:23.144Z,91.80
2024-02-17T11:00:51.239Z,91.50
2024-02-17T11:03:25.768Z,91.50
2024-02-17T11:05:56.859Z,91.70
2024-02-17T11:08:24.975Z,91.70
2024-02-17T11:10:51.923Z,91.50
2024-02-17T11:13:27.866Z,90.80
2024-02-17T11:16:02.948Z,90.40
2024-02-17T11:18:33.437Z,90.70
2024-02-17T11:21:00.376Z,90.40
2024-02-17T11:23:43.527Z,90.30
2024-02-17T11:26:25.431Z,90.50
2024-02-17T11:29:02.927Z,90.50
2024-02-17T11:31:31.425Z,90.20
2024-02-17T11:34:03.977Z,89.80
2024-02-17T11:36:35.134Z,89.30
2024-02-17T11:39:02.846Z,89.30
2024-02-17T11:41:30.165Z,89.20
2024-02-17T11:43:57.214Z,89.40
2024-02-17T11:46:24.530Z,89.50
2024-02-17T11:48:52.417Z,89.30
2024-02-17T11:51:27.104Z,89.10
2024-02-17T11:53:57.097Z,89.20
2024-02-17T11:56:25.081Z,88.80
2024-02-17T11:58:54.254Z,88.80
2024-02-17T12:01:21.303Z,88.80
2024-02-17T12:03:48.723Z,88.80
2024-02-17T12:06:16.791Z,88.80
2024-02-17T12:08:43.927Z,88.40
2024-02-17T12:11:12.056Z,88.40
2024-02-17T12:13:39.468Z,88.60
2024-02-17T12:16:08.378Z,88.10
2024-02-17T12:18:42.265Z,87.70
2024-02-17T12:21:11.730Z,87.70
2024-02-17T12:23:42.051Z,87.80
2024-02-17T12:26:16.940Z,88.30
2024-02-17T12:28:52.252Z,88.50
2024-02-17T12:31:20.450Z,88.10
2024-02-17T12:33:52.080Z,87.40
2024-02-17T12:36:22.860Z,87.20
2024-02-17T12:39:00.966Z,87.10
2024-02-17T12:41:28.604Z,87.10
2024-02-17T12:43:58.193Z,87.30
2024-02-17T12:46:30.242Z,87.50
2024-02-17T12:48:59.546Z,87.40
2024-02-17T12:51:29.493Z,87.50
2024-02-17T12:53:58.389Z,87.50
2024-02-17T12:56:26.216Z,88.70
2024-02-17T12:58:53.341Z,88.60
2024-02-17T13:01:20.859Z,87.50
2024-02-17T13:03:48.125Z,87.10
2024-02-17T13:06:16.054Z,86.70
2024-02-17T13:08:43.507Z,85.80
2024-02-17T13:11:10.662Z,85.70
2024-02-17T13:13:38.549Z,85.60
2024-02-17T13:16:06.844Z,84.80
2024-02-17T13:18:35.481Z,84.40
2024-02-17T13:21:03.728Z,84.40
2024-02-17T13:23:30.626Z,84.10
2024-02-17T13:25:57.439Z,83.50
2024-02-17T13:28:24.314Z,84.00
2024-02-17T13:30:51.157Z,83.80
2024-02-17T13:33:18.478Z,83.80
2024-02-17T13:35:45.507Z,83.80
2024-02-17T13:38:22.037Z,83.70
2024-02-17T13:40:56.338Z,84.20
2024-02-17T13:43:23.240Z,84.10
2024-02-17T13:45:50.379Z,83.90
2024-02-17T13:48:17.587Z,84.60
2024-02-17T13:50:46.184Z,84.90
2024-02-17T13:53:13.078Z,84.50
2024-02-17T13:55:42.358Z,84.20
2024-02-17T13:58:10.988Z,84.00
2024-02-17T14:00:40.468Z,84.20
2024-02-17T14:03:08.606Z,84.00
2024-02-17T14:05:35.769Z,84.20
2024-02-17T14:08:02.688Z,84.40
2024-02-17T14:10:29.487Z,84.40
2024-02-17T14:12:56.618Z,83.90
2024-02-17T14:15:23.597Z,83.90
2024-02-17T14:17:50.478Z,83.00
2024-02-17T14:20:17.606Z,82.80
2024-02-17T14:22:44.538Z,82.80
2024-02-17T14:25:12.065Z,83.00
2024-02-17T14:27:39.244Z,83.20
2024-02-17T14:30:08.206Z,83.50
2024-02-17T14:32:35.250Z,83.30
2024-02-17T14:35:03.213Z,83.40
2024-02-17T14:37:30.469Z,83.40
2024-02-17T14:39:59.001Z,83.50
2024-02-17T14:42:26.312Z,83.60
2024-02-17T14:44:53.286Z,83.50
2024-02-17T14:47:20.164Z,83.90
2024-02-17T14:49:47.287Z,84.20
2024-02-17T14:52:14.353Z,84.10
2024-02-17T14:54:44.501Z,83.90
2024-02-17T14:57:12.919Z,83.70
2024-02-17T14:59:40.068Z,83.70
2024-02-17T15:02:07.642Z,84.00
2024-02-17T15:04:34.843Z,83.40
2024-02-17T15:07:02.601Z,82.90
2024-02-17T15:09:29.712Z,82.80
2024-02-17T15:11:59.539Z,82.80
2024-02-17T15:14:28.584Z,82.30
2024-02-17T15:16:55.833Z,82.50
2024-02-17T15:19:22.753Z,82.60
2024-02-17T15:21:49.771Z,82.20
2024-02-17T15:24:16.705Z,82.10
2024-02-17T15:26:43.528Z,81.80
2024-02-17T15:29:10.341Z,81.40
2024-02-17T15:31:37.170Z,81.20
2024-02-17T15:34:04.106Z,81.40
2024-02-17T15:36:32.903Z,81.10
2024-02-17T15:38:59.766Z,81.30
2024-02-17T15:41:26.642Z,81.30
2024-02-17T15:43:53.634Z,80.70
2024-02-17T15:46:20.462Z,80.90
2024-02-17T15:48:47.483Z,81.20
2024-02-17T15:51:14.486Z,81.10
2024-02-17T15:53:41.466Z,81.10
2024-02-17T15:56:12.755Z,81.10
2024-02-17T15:58:40.100Z,81.00
2024-02-17T16:01:07.961Z,81.30
2024-02-17T16:03:35.531Z,81.50
2024-02-17T16:06:09.971Z,81.80
2024-02-17T16:08:38.472Z,81.80
2024-02-17T16:11:06.924Z,81.50
2024-02-17T16:13:34.176Z,81.30
2024-02-17T16:16:01.493Z,81.30
2024-02-17T16:18:31.550Z,81.30
2024-02-17T16:21:02.171Z,81.20
2024-02-17T16:23:32.506Z,81.10
2024-02-17T16:25:59.302Z,81.20
2024-02-17T16:28:26.334Z,81.40
2024-02-17T16:30:53.410Z,81.60
2024-02-17T16:33:20.562Z,81.70
2024-02-17T16:35:47.650Z,81.80
2024-02-17T16:38:14.953Z,82.00
2024-02-17T16:40:42.137Z,82.00
2024-02-17T16:43:09.350Z,82.00
2024-02-17T16:45:36.555Z,81.80
2024-02-17T16:48:04.695Z,81.70
2024-02-17T16:50:32.074Z,81.80
2024-02-17T16:52:58.996Z,81.80
2024-02-17T16:55:27.998Z,81.70
2024-02-17T16:57:55.754Z,81.80
2024-02-17T17:00:23.578Z,81.80
2024-02-17T17:02:50.838Z,81.90
2024-02-17T17:05:18.289Z,82.00
2024-02-17T17:07:45.323Z,82.00
2024-02-17T17:10:12.454Z,82.00
2024-02-17T17:12:39.564Z,82.20
2024-02-17T17:15:09.531Z,82.40
2024-02-17T17:17:36.544Z,82.50
2024-02-17T17:20:05.044Z,82.70
2024-02-17T17:25:03.474Z,83.00
2024-02-17T17:27:30.843Z,83.10
2024-02-17T17:29:57.782Z,83.20
2024-02-17T17:32:24.594Z,83.30
2024-02-17T17:34:51.468Z,83.50
2024-02-17T17:37:18.334Z,83.60
2024-02-17T17:39:45.338Z,83.80
2024-02-17T17:42:13.045Z,83.80
2024-02-17T17:44:39.883Z,84.00
2024-02-17T17:47:06.828Z,84.10
2024-02-17T17:49:33.794Z,84.20
2024-02-17T17:52:00.860Z,84.30
2024-02-17T17:54:27.884Z,84.40
2024-02-17T17:56:54.746Z,84.50
2024-02-17T17:59:21.617Z,84.60
2024-02-17T18:01:49.391Z,84.70
2024-02-17T18:04:16.517Z,84.80
2024-02-17T18:06:43.565Z,85.00
2024-02-17T18:09:11.164Z,85.10
2024-02-17T18:11:38.109Z,85.10
2024-02-17T18:14:04.938Z,85.10
2024-02-17T18:16:31.810Z,85.20
2024-02-17T18:18:58.770Z,85.20
2024-02-17T18:21:25.795Z,85.20
2024-02-17T18:23:52.688Z,85.30
2024-02-17T18:26:19.521Z,85.30
2024-02-17T18:28:46.374Z,85.30
2024-02-17T18:31:13.320Z,85.30
2024-02-17T18:33:44.638Z,85.30
2024-02-17T18:36:16.625Z,85.20
2024-02-17T18:38:48.373Z,85.20
2024-02-17T18:41:15.414Z,85.20
2024-02-17T18:43:43.972Z,85.10
2024-02-17T18:46:11.915Z,85.00
2024-02-17T18:48:39.012Z,85.00
2024-02-17T18:51:06.079Z,84.90
2024-02-17T18:53:33.022Z,84.80
2024-02-17T18:55:59.966Z,84.90
2024-02-17T18:58:26.845Z,84.90
2024-02-17T19:00:53.843Z,84.80
2024-02-17T19:03:20.772Z,84.90
2024-02-17T19:05:47.650Z,84.70
2024-02-17T19:08:14.549Z,84.70
2024-02-17T19:10:44.660Z,84.80
2024-02-17T19:13:11.647Z,84.70
2024-02-17T19:15:38.492Z,84.60
2024-02-17T19:18:05.516Z,84.50
2024-02-17T19:20:32.522Z,84.30
2024-02-17T19:23:06.554Z,84.40
2024-02-17T19:25:34.694Z,84.30
2024-02-17T19:28:01.756Z,84.30
2024-02-17T19:30:28.709Z,84.30
2024-02-17T19:32:55.587Z,84.20
2024-02-17T19:35:22.570Z,84.30
2024-02-17T19:37:49.384Z,84.10
2024-02-17T19:40:16.554Z,84.10
2024-02-17T19:42:43.414Z,84.20
2024-02-17T19:45:10.880Z,84.20
2024-02-17T19:47:38.048Z,84.30
2024-02-17T19:50:06.153Z,84.30
2024-02-17T19:52:33.045Z,84.40
2024-02-17T19:54:59.854Z,84.60
2024-02-17T19:57:26.750Z,84.80
2024-02-17T19:59:53.614Z,85.00
2024-02-17T20:02:20.406Z,85.20
2024-02-17T20:04:47.362Z,85.50
2024-02-17T20:07:14.327Z,85.60
2024-02-17T20:09:41.180Z,85.80
2024-02-17T20:12:08.890Z,86.00
2024-02-17T20:14:35.834Z,86.10
2024-02-17T20:17:02.845Z,86.20
2024-02-17T20:19:30.200Z,86.30
2024-02-17T20:21:59.482Z,86.40
2024-02-17T20:24:26.573Z,86.60
2024-02-17T20:26:53.646Z,86.70
2024-02-17T20:29:20.543Z,87.00
2024-02-17T20:31:48.002Z,86.90
2024-02-17T20:34:14.969Z,87.20
2024-02-17T20:36:41.903Z,87.30
2024-02-17T20:39:10.314Z,87.60
2024-02-17T20:41:37.210Z,87.80
2024-02-17T20:44:04.050Z,87.90
2024-02-17T20:46:30.865Z,88.00
2024-02-17T20:48:59.570Z,88.10
2024-02-17T20:51:26.658Z,88.20
2024-02-17T20:53:53.572Z,88.20
2024-02-17T20:56:20.614Z,88.20
2024-02-17T20:58:48.098Z,88.20
2024-02-17T21:01:14.891Z,88.20
2024-02-17T21:03:42.270Z,88.20
2024-02-17T21:06:09.162Z,88.20
2024-02-17T21:08:36.160Z,88.20
2024-02-17T21:11:02.975Z,88.20
2024-02-17T21:13:29.941Z,88.30
2024-02-17T21:15:56.865Z,88.30
2024-02-17T21:18:23.809Z,88.30
2024-02-17T21:20:50.751Z,88.30
2024-02-17T21:23:18.213Z,88.30
2024-02-17T21:25:47.056Z,88.30
2024-02-17T21:28:13.932Z,88.20
2024-02-17T21:30:40.766Z,88.20
2024-02-17T21:33:08.955Z,88.20
2024-02-17T21:35:35.787Z,88.10
2024-02-17T21:38:02.613Z,88.10
2024-02-17T21:40:29.411Z,87.90
2024-02-17T21:42:56.231Z,87.80
2024-02-17T21:45:23.086Z,87.90
2024-02-17T21:47:49.985Z,87.90
2024-02-17T21:50:17.031Z,87.80
2024-02-17T21:52:43.812Z,87.70
2024-02-17T21:55:10.790Z,87.70
2024-02-17T21:57:37.739Z,87.50
2024-02-17T22:00:06.635Z,87.40
2024-02-17T22:02:39.896Z,87.40
2024-02-17T22:05:07.106Z,87.40
2024-02-17T22:07:33.995Z,87.40
2024-02-17T22:10:00.921Z,87.40
2024-02-17T22:12:30.130Z,87.40
2024-02-17T22:14:56.990Z,87.50
2024-02-17T22:17:23.920Z,87.60
2024-02-17T22:19:51.792Z,87.70
2024-02-17T22:22:18.848Z,87.80
2024-02-17T22:24:45.768Z,87.90
2024-02-17T22:27:12.603Z,88.00
2024-02-17T22:29:39.511Z,88.10
2024-02-17T22:32:06.553Z,88.00
2024-02-17T22:34:33.591Z,88.00
2024-02-17T22:37:00.511Z,88.00
2024-02-17T22:39:27.348Z,88.00
2024-02-17T22:41:55.295Z,88.00
2024-02-17T22:44:22.345Z,88.00
2024-02-17T22:46:49.394Z,88.10
2024-02-17T22:49:16.477Z,88.10
2024-02-17T22:51:43.566Z,88.20
2024-02-17T22:54:10.822Z,88.40
2024-02-17T22:56:37.652Z,88.50
2024-02-17T22:59:04.494Z,88.60
2024-02-17T23:01:31.478Z,88.60
2024-02-17T23:03:59.520Z,88.70
2024-02-17T23:06:26.410Z,88.70
2024-02-17T23:08:53.388Z,88.80
2024-02-17T23:11:20.246Z,88.70
2024-02-17T23:13:47.184Z,88.60
2024-02-17T23:16:14.074Z,88.60
2024-02-17T23:18:41.024Z,88.60
2024-02-17T23:21:09.595Z,88.50
2024-02-17T23:23:36.799Z,88.50
2024-02-17T23:26:03.698Z,88.40
2024-02-17T23:28:30.592Z,88.20
2024-02-17T23:30:57.433Z,88.20
2024-02-17T23:33:24.267Z,88.20
2024-02-17T23:35:51.152Z,88.10
2024-02-17T23:38:18.055Z,88.00
2024-02-17T23:40:44.896Z,87.90
2024-02-17T23:43:11.776Z,87.80
2024-02-17T23:45:38.670Z,87.90
2024-02-17T23:48:07.177Z,87.80
2024-02-17T23:50:34.473Z,87.90
2024-02-17T23:53:01.215Z,87.90
2024-02-17T23:55:27.993Z,87.90
2024-02-17T23:57:54.779Z,88.00
