createdAt,value
2023-01-21T00:01:14.784Z,100069.40
2023-01-21T00:03:42.473Z,100070.94
2023-01-21T00:06:10.411Z,100072.92
2023-01-21T00:08:37.552Z,100078.83
2023-01-21T00:11:05.723Z,100073.27
2023-01-21T00:13:35.618Z,100074.77
2023-01-21T00:16:04.205Z,100079.25
2023-01-21T00:18:31.785Z,100082.58
2023-01-21T00:20:58.933Z,100082.54
2023-01-21T00:23:26.500Z,100083.58
2023-01-21T00:25:59.890Z,100080.77
2023-01-21T00:28:28.687Z,100085.20
2023-01-21T00:30:59.568Z,100080.92
2023-01-21T00:33:27.216Z,100082.70
2023-01-21T00:36:01.653Z,100090.24
2023-01-21T00:38:29.881Z,100096.00
2023-01-21T00:41:08.750Z,100097.57
2023-01-21T00:43:36.468Z,100095.40
2023-01-21T00:46:03.744Z,100097.63
2023-01-21T00:48:31.589Z,100092.82
2023-01-21T00:51:00.092Z,100097.78
2023-01-21T00:53:28.241Z,100101.50
2023-01-21T00:55:59.614Z,100102.08
2023-01-21T00:58:27.246Z,100108.28
2023-01-21T01:01:21.559Z,100134.20
2023-01-21T01:03:49.954Z,100135.27
2023-01-21T01:06:19.863Z,100133.27
2023-01-21T01:08:48.980Z,100135.39
2023-01-21T01:11:17.713Z,100138.99
2023-01-21T01:13:44.667Z,100142.38
2023-01-21T01:16:15.126Z,100147.27
2023-01-21T01:18:43.063Z,100146.17
2023-01-21T01:21:13.592Z,100147.41
2023-01-21T01:23:40.867Z,100149.97
2023-01-21T01:26:11.593Z,100145.11
2023-01-21T01:28:39.234Z,100140.09
2023-01-21T01:31:08.552Z,100143.31
2023-01-21T01:33:35.479Z,100146.16
2023-01-21T01:36:05.805Z,100148.02
2023-01-21T01:38:34.348Z,100153.52
2023-01-21T01:41:01.641Z,100147.17
2023-01-21T01:43:53.814Z,100134.45
2023-01-21T01:46:21.690Z,100130.94
2023-01-21T01:49:01.412Z,100135.65
2023-01-21T01:51:42.777Z,100131.95
2023-01-21T01:54:12.998Z,100127.39
2023-01-21T01:56:42.916Z,100134.00
2023-01-21T01:59:10.782Z,100134.11
2023-01-21T02:01:38.551Z,100136.41
2023-01-21T02:04:10.718Z,100139.17
2023-01-21T02:06:39.300Z,100136.88
2023-01-21T02:09:06.138Z,100147.23
2023-01-21T02:11:35.095Z,100157.94
2023-01-21T02:14:03.819Z,100160.03
2023-01-21T02:17:05.580Z,100167.95
2023-01-21T02:19:35.701Z,100173.67
2023-01-21T02:22:15.958Z,100185.58
2023-01-21T02:25:04.612Z,100188.95
2023-01-21T02:27:58.079Z,100184.20
2023-01-21T02:31:06.366Z,100188.98
2023-01-21T02:33:53.318Z,100188.52
2023-01-21T02:36:20.463Z,100193.19
2023-01-21T02:39:02.389Z,100194.88
2023-01-21T02:41:32.066Z,100189.45
2023-01-21T02:44:04.746Z,100194.75
2023-01-21T02:46:58.814Z,100196.11
2023-01-21T02:49:35.810Z,100190.30
2023-01-21T02:52:02.910Z,100184.42
2023-01-21T02:54:38.913Z,100185.02
2023-01-21T02:57:08.843Z,100180.96
2023-01-21T02:59:38.692Z,100186.23
2023-01-21T03:02:27.196Z,100193.69
2023-01-21T03:05:04.392Z,100200.83
2023-01-21T03:07:35.016Z,100193.29
2023-01-21T03:10:36.475Z,100194.86
2023-01-21T03:13:06.497Z,100193.84
2023-01-21T03:15:57.432Z,100199.01
2023-01-21T03:18:33.827Z,100205.90
2023-01-21T03:21:08.302Z,100202.64
2023-01-21T03:23:39.225Z,100203.56
2023-01-21T03:26:08.815Z,100197.11
2023-01-21T03:28:43.556Z,100182.10
2023-01-21T03:31:17.270Z,100182.06
2023-01-21T03:33:49.598Z,100189.00
2023-01-21T03:36:44.444Z,100194.92
2023-01-21T03:39:34.213Z,100193.15
2023-01-21T03:42:02.490Z,100208.35
2023-01-21T03:44:29.538Z,100219.30
2023-01-21T03:47:08.369Z,100225.72
2023-01-21T03:49:43.499Z,100223.88
2023-01-21T03:52:13.424Z,100234.48
2023-01-21T03:54:40.785Z,100247.21
2023-01-21T03:57:07.615Z,100248.85
2023-01-21T03:59:34.567Z,100246.71
2023-01-21T04:02:01.438Z,100251.20
2023-01-21T04:04:28.558Z,100248.92
2023-01-21T04:06:55.600Z,100242.27
2023-01-21T04:09:22.647Z,100238.05
2023-01-21T04:11:50.208Z,100242.52
2023-01-21T04:14:17.051Z,100248.38
2023-01-21T04:16:44.235Z,100253.02
2023-01-21T04:19:11.353Z,100251.86
2023-01-21T04:21:38.199Z,100247.11
2023-01-21T04:24:05.754Z,100248.86
2023-01-21T04:26:32.495Z,100249.35
2023-01-21T04:28:59.405Z,100244.48
2023-01-21T04:31:26.665Z,100246.30
2023-01-21T04:33:53.275Z,100251.95
2023-01-21T04:36:20.692Z,100252.15
2023-01-21T04:38:47.633Z,100265.63
2023-01-21T04:41:14.376Z,100270.26
2023-01-21T04:43:41.333Z,100263.27
2023-01-21T04:46:08.879Z,100265.30
2023-01-21T04:48:36.063Z,100270.30
2023-01-21T04:51:03.429Z,100270.73
2023-01-21T04:53:30.433Z,100270.55
2023-01-21T04:55:57.479Z,100277.57
2023-01-21T04:58:24.568Z,100285.91
2023-01-21T05:00:53.227Z,100282.07
2023-01-21T05:03:21.087Z,100286.38
2023-01-21T05:05:48.232Z,100291.61
2023-01-21T05:08:15.076Z,100298.06
2023-01-21T05:10:41.917Z,100304.39
2023-01-21T05:13:08.659Z,100307.17
2023-01-21T05:15:35.458Z,100304.81
2023-01-21T05:18:02.260Z,100301.73
2023-01-21T05:20:29.083Z,100296.54
2023-01-21T05:22:56.144Z,100303.42
2023-01-21T05:25:23.284Z,100306.12
2023-01-21T05:27:52.488Z,100305.52
2023-01-21T05:30:19.642Z,100310.48
2023-01-21T05:32:50.264Z,100314.91
2023-01-21T05:35:19.771Z,100323.40
2023-01-21T05:37:47.642Z,100322.70
2023-01-21T05:40:16.167Z,100323.40
2023-01-21T05:42:43.592Z,100328.27
2023-01-21T05:45:12.262Z,100328.85
2023-01-21T05:47:39.621Z,100333.90
2023-01-21T05:50:07.794Z,100334.48
2023-01-21T05:52:35.355Z,100339.99
2023-01-21T05:55:03.054Z,100338.66
2023-01-21T05:57:31.099Z,100340.05
2023-01-21T05:59:58.443Z,100351.65
2023-01-21T06:02:26.253Z,100363.55
2023-01-21T06:04:53.299Z,100368.36
2023-01-21T06:07:20.305Z,100369.02
2023-01-21T06:09:47.246Z,100369.21
2023-01-21T06:12:14.094Z,100361.71
2023-01-21T06:14:41.038Z,100365.56
2023-01-21T06:17:07.777Z,100373.38
2023-01-21T06:19:34.824Z,100379.84
2023-01-21T06:22:01.973Z,100377.61
2023-01-21T06:24:29.536Z,100374.07
2023-01-21T06:26:57.405Z,100372.29
2023-01-21T06:29:24.448Z,100375.02
2023-01-21T06:31:51.664Z,100375.99
2023-01-21T06:34:18.343Z,100375.84
2023-01-21T06:36:45.189Z,100380.68
2023-01-21T06:39:12.029Z,100393.52
2023-01-21T06:41:39.175Z,100410.00
2023-01-21T06:44:06.533Z,100416.65
2023-01-21T06:46:33.935Z,100419.56
2023-01-21T06:49:01.041Z,100412.16
2023-01-21T06:51:28.397Z,100414.84
2023-01-21T06:53:55.234Z,100408.55
2023-01-21T06:56:22.404Z,100411.38
2023-01-21T06:58:50.203Z,100402.36
2023-01-21T07:01:17.263Z,100420.57
2023-01-21T07:03:44.389Z,100428.46
2023-01-21T07:06:11.398Z,100427.33
2023-01-21T07:08:38.247Z,100430.58
2023-01-21T07:11:05.396Z,100437.31
2023-01-21T07:13:32.232Z,100437.33
2023-01-21T07:16:00.469Z,100443.41
2023-01-21T07:18:27.658Z,100441.63
2023-01-21T07:20:54.316Z,100446.06
2023-01-21T07:23:22.330Z,100444.02
2023-01-21T07:25:49.945Z,100448.27
2023-01-21T07:28:16.994Z,100450.93
2023-01-21T07:30:43.964Z,100450.72
2023-01-21T07:33:10.987Z,100440.66
2023-01-21T07:35:38.735Z,100432.88
2023-01-21T07:38:06.196Z,100436.03
2023-01-21T07:40:33.544Z,100447.48
2023-01-21T07:43:00.718Z,100445.65
2023-01-21T07:45:27.746Z,100448.38
2023-01-21T07:47:54.608Z,100450.51
2023-01-21T07:50:21.909Z,100452.95
2023-01-21T07:52:48.927Z,100457.29
2023-01-21T07:55:16.098Z,100456.69
2023-01-21T07:57:43.368Z,100460.39
2023-01-21T08:00:10.953Z,100461.17
2023-01-21T08:02:40.795Z,100462.75
2023-01-21T08:05:09.560Z,100464.20
2023-01-21T08:07:36.808Z,100469.27
2023-01-21T08:10:03.576Z,100468.52
2023-01-21T08:12:30.396Z,100474.56
2023-01-21T08:14:57.179Z,100483.14
2023-01-21T08:17:24.082Z,100481.67
2023-01-21T08:19:50.925Z,100485.02
2023-01-21T08:22:18.073Z,100487.52
2023-01-21T08:24:45.202Z,100491.74
2023-01-21T08:27:13.306Z,100494.94
2023-01-21T08:29:40.059Z,100503.10
2023-01-21T08:32:07.169Z,100511.33
2023-01-21T08:34:34.103Z,100504.80
2023-01-21T08:37:03.843Z,100515.93
2023-01-21T08:39:31.099Z,100517.52
2023-01-21T08:41:58.453Z,100516.30
2023-01-21T08:44:25.209Z,100519.55
2023-01-21T08:46:52.651Z,100518.11
2023-01-21T08:49:19.598Z,100518.91
2023-01-21T08:51:47.257Z,100519.25
2023-01-21T08:54:14.845Z,100529.30
2023-01-21T08:56:42.069Z,100532.29
2023-01-21T08:59:09.118Z,100526.55
2023-01-21T09:01:40.472Z,100534.45
2023-01-21T09:04:08.960Z,100531.89
2023-01-21T09:06:36.408Z,100523.98
2023-01-21T09:09:03.965Z,100523.52
2023-01-21T09:11:30.794Z,100519.01
2023-01-21T09:14:02.773Z,100521.84
2023-01-21T09:16:33.986Z,100519.65
2023-01-21T09:19:01.678Z,100514.67
2023-01-21T09:21:33.906Z,100510.27
2023-01-21T09:24:01.103Z,100509.86
2023-01-21T09:26:28.154Z,100504.55
2023-01-21T09:29:00.302Z,100502.80
2023-01-21T09:31:29.443Z,100494.19
2023-01-21T09:33:59.429Z,100483.86
2023-01-21T09:36:29.522Z,100481.61
2023-01-21T09:38:56.814Z,100488.19
2023-01-21T09:41:33.797Z,100486.29
2023-01-21T09:44:15.833Z,100477.26
2023-01-21T09:46:45.702Z,100478.23
2023-01-21T09:49:18.069Z,100479.75
2023-01-21T09:52:00.887Z,100475.66
2023-01-21T09:54:33.573Z,100472.27
2023-01-21T09:57:19.668Z,100472.63
2023-01-21T10:00:08.296Z,100476.02
2023-01-21T10:02:56.975Z,100472.34
2023-01-21T10:05:24.118Z,100474.33
2023-01-21T10:08:14.008Z,100476.23
2023-01-21T10:10:59.894Z,100476.08
2023-01-21T10:13:26.942Z,100465.09
2023-01-21T10:16:13.007Z,100465.09
2023-01-21T10:18:43.772Z,100460.02
2023-01-21T10:21:30.405Z,100461.41
2023-01-21T10:24:04.388Z,100465.54
2023-01-21T10:26:34.102Z,100464.18
2023-01-21T10:29:01.256Z,100463.60
2023-01-21T10:31:38.733Z,100452.59
2023-01-21T10:34:14.492Z,100453.65
2023-01-21T10:36:41.332Z,100446.61
2023-01-21T10:39:18.113Z,100442.89
2023-01-21T10:42:04.005Z,100436.15
2023-01-21T10:44:52.657Z,100434.61
2023-01-21T10:47:44.432Z,100437.26
2023-01-21T10:50:24.685Z,100433.50
2023-01-21T10:53:12.072Z,100427.55
2023-01-21T10:55:52.225Z,100422.28
2023-01-21T10:58:31.562Z,100428.17
2023-01-21T11:01:03.023Z,100432.80
2023-01-21T11:03:38.351Z,100430.16
2023-01-21T11:06:10.245Z,100426.98
2023-01-21T11:08:39.225Z,100422.85
2023-01-21T11:11:08.109Z,100421.96
2023-01-21T11:13:35.460Z,100423.42
2023-01-21T11:16:04.359Z,100421.08
2023-01-21T11:18:37.029Z,100425.41
2023-01-21T11:21:20.762Z,100430.00
2023-01-21T11:24:17.620Z,100429.88
2023-01-21T11:27:00.143Z,100430.80
2023-01-21T11:29:39.430Z,100427.63
2023-01-21T11:32:23.236Z,100431.05
2023-01-21T11:35:00.296Z,100425.05
2023-01-21T11:37:29.792Z,100422.35
2023-01-21T11:40:20.718Z,100420.37
2023-01-21T11:42:55.020Z,100415.19
2023-01-21T11:45:36.448Z,100409.05
2023-01-21T11:48:20.751Z,100413.41
2023-01-21T11:50:48.024Z,100414.30
2023-01-21T11:53:17.331Z,100415.78
2023-01-21T11:55:51.311Z,100412.87
2023-01-21T11:58:30.239Z,100408.45
2023-01-21T12:01:21.046Z,100403.98
2023-01-21T12:03:53.467Z,100404.59
2023-01-21T12:06:25.202Z,100401.15
2023-01-21T12:08:57.349Z,100404.18
2023-01-21T12:11:27.407Z,100406.83
2023-01-21T12:14:30.450Z,100414.34
2023-01-21T12:17:21.504Z,100415.77
2023-01-21T12:20:39.914Z,100412.16
2023-01-21T12:23:18.844Z,100400.17
2023-01-21T12:26:18.224Z,100395.55
2023-01-21T12:29:18.562Z,100394.95
2023-01-21T12:31:58.183Z,100397.98
2023-01-21T12:34:28.748Z,100392.48
2023-01-21T12:37:29.076Z,100395.98
2023-01-21T12:39:59.337Z,100395.42
2023-01-21T12:42:36.765Z,100396.70
2023-01-21T12:45:13.680Z,100398.27
2023-01-21T12:48:07.240Z,100398.92
2023-01-21T12:50:41.972Z,100395.36
2023-01-21T12:53:08.914Z,100390.77
2023-01-21T12:55:39.141Z,100395.34
2023-01-21T12:58:12.535Z,100403.56
2023-01-21T13:00:45.497Z,100407.66
2023-01-21T13:03:29.260Z,100407.73
2023-01-21T13:06:10.032Z,100407.48
2023-01-21T13:08:56.124Z,100408.40
2023-01-21T13:11:26.800Z,100410.55
2023-01-21T13:13:56.262Z,100413.02
2023-01-21T13:16:26.031Z,100417.47
2023-01-21T13:18:55.977Z,100417.66
2023-01-21T13:21:32.161Z,100418.70
2023-01-21T13:24:20.614Z,100421.06
2023-01-21T13:26:55.773Z,100419.69
2023-01-21T13:29:54.765Z,100420.70
2023-01-21T13:32:43.491Z,100424.50
2023-01-21T13:35:18.003Z,100431.88
2023-01-21T13:38:00.727Z,100434.50
2023-01-21T13:40:40.380Z,100436.23
2023-01-21T13:43:43.671Z,100438.35
2023-01-21T13:46:31.713Z,100439.86
2023-01-21T13:48:58.761Z,100439.96
2023-01-21T13:51:49.871Z,100445.45
2023-01-21T13:54:53.789Z,100454.05
2023-01-21T13:57:35.679Z,100451.85
2023-01-21T14:00:09.819Z,100453.45
2023-01-21T14:02:47.611Z,100452.82
2023-01-21T14:05:30.108Z,100447.09
2023-01-21T14:08:00.635Z,100441.39
2023-01-21T14:10:42.351Z,100448.91
2023-01-21T14:13:40.517Z,100452.48
2023-01-21T14:16:13.268Z,100451.04
2023-01-21T14:19:08.243Z,100446.18
2023-01-21T14:21:43.121Z,100446.89
2023-01-21T14:24:17.148Z,100443.09
2023-01-21T14:26:50.161Z,100446.98
2023-01-21T14:29:46.819Z,100446.64
2023-01-21T14:32:22.729Z,100450.43
2023-01-21T14:35:32.371Z,100453.31
2023-01-21T14:37:59.208Z,100448.63
2023-01-21T14:40:32.009Z,100452.27
2023-01-21T14:42:59.369Z,100452.81
2023-01-21T14:45:55.926Z,100452.83
2023-01-21T14:48:41.977Z,100450.38
2023-01-21T14:51:12.518Z,100449.81
2023-01-21T14:53:51.734Z,100443.90
2023-01-21T14:56:31.486Z,100444.09
2023-01-21T14:59:10.416Z,100438.87
2023-01-21T15:01:45.665Z,100443.23
2023-01-21T15:04:22.432Z,100444.02
2023-01-21T15:06:53.622Z,100451.44
2023-01-21T15:10:00.173Z,100459.50
2023-01-21T15:12:33.752Z,100463.98
2023-01-21T15:15:16.083Z,100458.89
2023-01-21T15:17:57.161Z,100464.60
2023-01-21T15:20:39.710Z,100459.86
2023-01-21T15:23:29.816Z,100463.27
2023-01-21T15:26:08.760Z,100454.80
2023-01-21T15:28:46.488Z,100456.27
2023-01-21T15:31:41.037Z,100466.85
2023-01-21T15:34:15.544Z,100473.11
2023-01-21T15:36:49.728Z,100475.04
2023-01-21T15:39:32.711Z,100477.58
2023-01-21T15:42:25.973Z,100481.56
2023-01-21T15:45:19.181Z,100487.53
2023-01-21T15:47:55.703Z,100490.73
2023-01-21T15:50:45.254Z,100489.73
2023-01-21T15:53:40.698Z,100491.63
2023-01-21T15:56:19.414Z,100493.08
2023-01-21T15:59:08.069Z,100498.66
2023-01-21T16:01:36.706Z,100504.80
2023-01-21T16:04:11.197Z,100501.61
2023-01-21T16:06:45.762Z,100498.16
2023-01-21T16:09:35.603Z,100495.35
2023-01-21T16:12:39.905Z,100494.23
2023-01-21T16:15:40.892Z,100500.55
2023-01-21T16:18:45.580Z,100500.70
2023-01-21T16:21:13.962Z,100503.15
2023-01-21T16:23:42.644Z,100501.25
2023-01-21T16:26:09.799Z,100497.29
2023-01-21T16:28:50.750Z,100500.04
2023-01-21T16:31:17.689Z,100504.11
2023-01-21T16:33:44.674Z,100502.98
2023-01-21T16:36:13.603Z,100508.09
2023-01-21T16:38:43.657Z,100508.89
2023-01-21T16:41:11.047Z,100518.59
2023-01-21T16:44:01.763Z,100520.70
2023-01-21T16:46:40.760Z,100521.93
2023-01-21T16:49:16.613Z,100525.48
2023-01-21T16:51:52.233Z,100530.27
2023-01-21T16:54:19.219Z,100537.38
2023-01-21T16:56:57.546Z,100535.64
2023-01-21T16:59:28.666Z,100528.21
2023-01-21T17:01:57.968Z,100526.64
2023-01-21T17:04:24.926Z,100532.75
2023-01-21T17:06:53.391Z,100533.59
2023-01-21T17:09:33.143Z,100537.30
2023-01-21T17:12:09.240Z,100537.86
2023-01-21T17:14:36.755Z,100538.81
2023-01-21T17:17:06.979Z,100544.14
2023-01-21T17:19:34.030Z,100542.77
2023-01-21T17:22:11.417Z,100540.52
2023-01-21T17:24:43.585Z,100545.61
2023-01-21T17:27:17.244Z,100552.15
2023-01-21T17:29:45.665Z,100554.23
2023-01-21T17:32:21.934Z,100561.86
2023-01-21T17:35:13.254Z,100565.37
2023-01-21T17:37:51.769Z,100564.05
2023-01-21T17:40:40.534Z,100568.04
2023-01-21T17:43:22.333Z,100564.56
2023-01-21T17:45:52.611Z,100571.17
2023-01-21T17:48:28.556Z,100581.30
2023-01-21T17:51:05.026Z,100584.47
2023-01-21T17:53:32.445Z,100587.19
2023-01-21T17:56:05.109Z,100591.67
2023-01-21T17:58:35.488Z,100590.79
2023-01-21T18:01:04.121Z,100586.09
2023-01-21T18:03:31.689Z,100589.40
2023-01-21T18:05:58.461Z,100590.29
2023-01-21T18:08:26.382Z,100598.89
2023-01-21T18:10:54.504Z,100600.95
2023-01-21T18:13:23.401Z,100603.33
2023-01-21T18:15:53.943Z,100597.16
2023-01-21T18:18:28.607Z,100589.21
2023-01-21T18:20:55.976Z,100591.33
2023-01-21T18:23:23.378Z,100594.64
2023-01-21T18:25:53.125Z,100595.13
2023-01-21T18:28:25.605Z,100590.54
2023-01-21T18:30:55.470Z,100592.45
2023-01-21T18:33:23.487Z,100590.35
2023-01-21T18:35:52.084Z,100597.11
2023-01-21T18:38:26.521Z,100595.54
2023-01-21T18:40:55.185Z,100594.21
2023-01-21T18:43:25.978Z,100596.42
2023-01-21T18:45:54.564Z,100596.64
2023-01-21T18:48:27.940Z,100596.31
2023-01-21T18:50:55.343Z,100592.80
2023-01-21T18:53:22.669Z,100597.17
2023-01-21T18:55:53.501Z,100596.54
2023-01-21T18:58:21.122Z,100602.30
2023-01-21T19:00:49.331Z,100603.98
2023-01-21T19:03:18.081Z,100602.80
2023-01-21T19:05:47.261Z,100602.70
2023-01-21T19:08:21.528Z,100602.80
2023-01-21T19:10:48.528Z,100607.95
2023-01-21T19:13:16.609Z,100611.63
2023-01-21T19:15:44.900Z,100612.38
2023-01-21T19:18:15.921Z,100610.91
2023-01-21T19:20:42.979Z,100615.93
2023-01-21T19:23:16.473Z,100612.77
2023-01-21T19:25:57.750Z,100611.75
2023-01-21T19:28:25.063Z,100618.93
2023-01-21T19:30:54.956Z,100615.40
2023-01-21T19:33:22.580Z,100619.45
2023-01-21T19:35:54.234Z,100620.55
2023-01-21T19:38:21.553Z,100621.64
2023-01-21T19:40:48.642Z,100619.27
2023-01-21T19:43:17.266Z,100624.23
2023-01-21T19:45:44.579Z,100622.75
2023-01-21T19:48:14.801Z,100620.77
2023-01-21T19:50:43.179Z,100622.88
2023-01-21T19:53:14.729Z,100623.75
2023-01-21T19:55:44.439Z,100627.23
2023-01-21T19:58:18.922Z,100627.23
2023-01-21T20:00:49.497Z,100625.84
2023-01-21T20:03:18.404Z,100630.54
2023-01-21T20:05:47.587Z,100638.39
2023-01-21T20:08:24.360Z,100636.47
2023-01-21T20:10:52.062Z,100635.47
2023-01-21T20:13:19.375Z,100630.70
2023-01-21T20:15:48.827Z,100630.34
2023-01-21T20:18:24.223Z,100636.19
2023-01-21T20:20:52.819Z,100637.26
2023-01-21T20:23:21.800Z,100635.09
2023-01-21T20:25:53.109Z,100645.61
2023-01-21T20:28:44.262Z,100644.03
2023-01-21T20:31:11.218Z,100643.36
2023-01-21T20:33:38.782Z,100647.73
2023-01-21T20:36:13.494Z,100653.23
2023-01-21T20:38:41.671Z,100652.27
2023-01-21T20:41:09.126Z,100657.38
2023-01-21T20:43:36.276Z,100654.87
2023-01-21T20:46:05.305Z,100662.15
2023-01-21T20:48:36.274Z,100656.48
2023-01-21T20:51:03.508Z,100663.77
2023-01-21T20:53:30.916Z,100672.43
2023-01-21T20:56:00.988Z,100682.52
2023-01-21T20:58:28.649Z,100685.38
2023-01-21T21:00:55.823Z,100683.58
2023-01-21T21:03:22.598Z,100682.48
2023-01-21T21:05:49.680Z,100683.79
2023-01-21T21:08:18.326Z,100683.04
2023-01-21T21:10:46.407Z,100681.06
2023-01-21T21:13:13.962Z,100676.19
2023-01-21T21:15:43.146Z,100674.65
2023-01-21T21:18:13.283Z,100676.60
2023-01-21T21:20:40.941Z,100677.23
2023-01-21T21:23:13.522Z,100677.02
2023-01-21T21:25:43.543Z,100675.71
2023-01-21T21:28:13.141Z,100679.04
2023-01-21T21:30:41.634Z,100682.06
2023-01-21T21:33:16.356Z,100686.64
2023-01-21T21:35:44.223Z,100683.94
2023-01-21T21:38:14.647Z,100687.97
2023-01-21T21:40:43.948Z,100689.74
2023-01-21T21:43:38.235Z,100693.16
2023-01-21T21:46:28.033Z,100694.31
2023-01-21T21:48:55.063Z,100698.20
2023-01-21T21:51:22.804Z,100698.14
2023-01-21T21:53:50.797Z,100696.77
2023-01-21T21:56:23.210Z,100694.55
2023-01-21T21:58:50.832Z,100701.73
2023-01-21T22:01:19.268Z,100699.39
2023-01-21T22:03:46.564Z,100697.85
2023-01-21T22:06:16.282Z,100695.27
2023-01-21T22:08:44.249Z,100693.18
2023-01-21T22:11:17.916Z,100692.94
2023-01-21T22:13:50.056Z,100697.08
2023-01-21T22:16:26.439Z,100697.73
2023-01-21T22:18:56.165Z,100696.81
2023-01-21T22:21:26.362Z,100700.08
2023-01-21T22:23:54.356Z,100698.02
2023-01-21T22:26:23.777Z,100697.50
2023-01-21T22:28:51.555Z,100695.93
2023-01-21T22:31:24.473Z,100692.64
2023-01-21T22:33:52.339Z,100691.77
2023-01-21T22:36:22.222Z,100702.07
2023-01-21T22:38:49.990Z,100716.48
2023-01-21T22:41:19.335Z,100726.70
2023-01-21T22:43:50.147Z,100729.56
2023-01-21T22:46:23.461Z,100737.53
2023-01-21T22:48:51.093Z,100737.94
2023-01-21T22:51:19.035Z,100734.07
2023-01-21T22:53:46.144Z,100727.36
2023-01-21T22:56:15.263Z,100732.42
2023-01-21T22:58:43.126Z,100737.52
2023-01-21T23:01:40.177Z,100730.39
2023-01-21T23:04:08.595Z,100729.61
2023-01-21T23:06:37.694Z,100735.02
2023-01-21T23:09:05.707Z,100734.77
2023-01-21T23:11:35.575Z,100731.48
2023-01-21T23:14:02.418Z,100729.63
2023-01-21T23:16:29.571Z,100725.84
2023-01-21T23:18:57.337Z,100723.88
2023-01-21T23:21:24.143Z,100722.45
2023-01-21T23:23:51.484Z,100723.33
2023-01-21T23:26:22.163Z,100725.23
2023-01-21T23:28:53.306Z,100728.72
2023-01-21T23:31:20.290Z,100731.48
2023-01-21T23:33:51.708Z,100738.02
2023-01-21T23:36:19.366Z,100741.02
2023-01-21T23:38:46.712Z,100739.23
2023-01-21T23:41:16.432Z,100736.11
2023-01-21T23:43:43.480Z,100734.77
2023-01-21T23:46:15.689Z,100741.94
2023-01-21T23:48:43.148Z,100740.96
2023-01-21T23:51:13.291Z,100752.91
2023-01-21T23:53:40.385Z,100747.30
2023-01-21T23:56:13.883Z,100749.48
2023-01-21T23:58:41.023Z,100749.39
