createdAt,value
2017-08-05T00:00:06.822Z,19
2017-08-05T00:02:06.803Z,19
2017-08-05T00:04:06.495Z,19
2017-08-05T00:06:09.703Z,19
2017-08-05T00:08:06.524Z,19
2017-08-05T00:10:07.213Z,19
2017-08-05T00:12:06.917Z,20
2017-08-05T00:14:06.748Z,19
2017-08-05T00:16:06.448Z,19
2017-08-05T00:18:10.677Z,19
2017-08-05T00:20:12.879Z,19
2017-08-05T00:22:09.142Z,19
2017-08-05T00:24:06.823Z,19
2017-08-05T00:26:09.062Z,19
2017-08-05T00:28:09.282Z,19
2017-08-05T00:30:07.035Z,19
2017-08-05T00:32:06.851Z,20
2017-08-05T00:34:07.214Z,20
2017-08-05T00:36:12.034Z,20
2017-08-05T00:38:09.487Z,20
2017-08-05T00:40:14.861Z,20
2017-08-05T00:42:06.615Z,20
2017-08-05T00:44:09.983Z,20
2017-08-05T00:46:06.708Z,20
2017-08-05T00:48:08.921Z,20
2017-08-05T00:50:06.977Z,20
2017-08-05T00:52:06.722Z,20
2017-08-05T00:54:06.551Z,20
2017-08-05T00:56:07.274Z,20
2017-08-05T00:58:06.980Z,20
2017-08-05T01:00:06.705Z,20
2017-08-05T01:02:14.159Z,21
2017-08-05T01:04:06.851Z,20
2017-08-05T01:06:06.533Z,21
2017-08-05T01:08:07.378Z,21
2017-08-05T01:10:12.150Z,22
2017-08-05T01:12:09.462Z,22
2017-08-05T01:14:07.233Z,21
2017-08-05T01:16:11.979Z,23
2017-08-05T01:18:06.907Z,22
2017-08-05T01:20:06.842Z,23
2017-08-05T01:22:06.517Z,23
2017-08-05T01:24:09.741Z,23
2017-08-05T01:26:06.561Z,23
2017-08-05T01:28:07.332Z,23
2017-08-05T01:30:09.567Z,23
2017-08-05T01:32:07.502Z,23
2017-08-05T01:34:12.267Z,23
2017-08-05T01:36:07.034Z,23
2017-08-05T01:38:11.936Z,23
2017-08-05T01:40:06.691Z,21
2017-08-05T01:42:09.132Z,23
2017-08-05T01:44:07.179Z,23
2017-08-05T01:46:14.471Z,23
2017-08-05T01:48:07.200Z,24
2017-08-05T01:50:09.634Z,24
2017-08-05T01:52:07.326Z,24
2017-08-05T01:54:07.082Z,24
2017-08-05T01:56:09.396Z,23
2017-08-05T01:58:09.667Z,23
2017-08-05T02:00:07.436Z,23
2017-08-05T02:02:09.799Z,23
2017-08-05T02:04:06.584Z,23
2017-08-05T02:06:07.318Z,23
2017-08-05T02:08:17.166Z,23
2017-08-05T02:10:14.406Z,23
2017-08-05T02:12:09.647Z,23
2017-08-05T02:14:10.059Z,23
2017-08-05T02:16:06.771Z,23
2017-08-05T02:18:06.641Z,24
2017-08-05T02:20:07.435Z,24
2017-08-05T02:22:07.126Z,24
2017-08-05T02:24:06.851Z,24
2017-08-05T02:26:09.203Z,25
2017-08-05T02:28:06.942Z,24
2017-08-05T02:30:16.890Z,26
2017-08-05T02:32:06.754Z,26
2017-08-05T02:34:06.439Z,26
2017-08-05T02:36:07.158Z,26
2017-08-05T02:38:06.955Z,26
2017-08-05T02:40:06.676Z,26
2017-08-05T02:42:07.461Z,26
2017-08-05T02:44:07.310Z,26
2017-08-05T02:46:12.083Z,26
2017-08-05T02:48:06.836Z,26
2017-08-05T02:50:11.781Z,26
2017-08-05T02:52:11.582Z,26
2017-08-05T02:54:09.886Z,26
2017-08-05T02:56:06.863Z,26
2017-08-05T02:58:06.627Z,27
2017-08-05T03:00:12.366Z,29
2017-08-05T03:02:07.243Z,31
2017-08-05T03:04:17.085Z,31
2017-08-05T03:06:09.348Z,31
2017-08-05T03:08:27.348Z,31
2017-08-05T03:10:07.148Z,31
2017-08-05T03:12:06.919Z,31
2017-08-05T03:14:06.725Z,31
2017-08-05T03:16:06.440Z,31
2017-08-05T03:18:07.401Z,31
2017-08-05T03:20:07.093Z,31
2017-08-05T03:22:09.329Z,31
2017-08-05T03:24:07.074Z,31
2017-08-05T03:26:06.850Z,31
2017-08-05T03:28:09.119Z,31
2017-08-05T03:30:06.810Z,31
2017-08-05T03:32:11.710Z,31
2017-08-05T03:34:08.981Z,31
2017-08-05T03:36:06.757Z,31
2017-08-05T03:38:06.578Z,31
2017-08-05T03:40:07.280Z,31
2017-08-05T03:42:09.490Z,32
2017-08-05T03:44:07.379Z,31
2017-08-05T03:46:07.099Z,32
2017-08-05T03:48:06.796Z,32
2017-08-05T03:50:09.295Z,32
2017-08-05T03:52:09.621Z,32
2017-08-05T03:54:12.417Z,32
2017-08-05T03:56:07.327Z,32
2017-08-05T03:58:07.061Z,32
2017-08-05T04:00:09.311Z,32
2017-08-05T04:02:07.216Z,32
2017-08-05T04:04:07.037Z,33
2017-08-05T04:06:06.840Z,33
2017-08-05T04:08:06.564Z,33
2017-08-05T04:10:07.302Z,33
2017-08-05T04:12:07.069Z,33
2017-08-05T04:14:06.835Z,33
2017-08-05T04:16:06.474Z,33
2017-08-05T04:18:07.396Z,34
2017-08-05T04:20:07.198Z,34
2017-08-05T04:22:07.265Z,34
2017-08-05T04:24:07.036Z,34
2017-08-05T04:26:09.511Z,34
2017-08-05T04:28:07.407Z,34
2017-08-05T04:30:07.136Z,34
2017-08-05T04:32:06.900Z,34
2017-08-05T04:34:14.194Z,34
2017-08-05T04:36:09.478Z,34
2017-08-05T04:38:12.469Z,34
2017-08-05T04:40:12.240Z,34
2017-08-05T04:42:06.976Z,34
2017-08-05T04:44:06.814Z,35
2017-08-05T04:46:09.057Z,35
2017-08-05T04:48:09.326Z,35
2017-08-05T04:50:09.763Z,35
2017-08-05T04:52:09.004Z,35
2017-08-05T04:54:06.746Z,35
2017-08-05T04:56:14.852Z,35
2017-08-05T04:58:07.402Z,36
2017-08-05T05:00:09.638Z,36
2017-08-05T05:02:12.741Z,35
2017-08-05T05:04:11.497Z,36
2017-08-05T05:06:07.179Z,36
2017-08-05T05:08:07.052Z,36
2017-08-05T05:10:06.779Z,36
2017-08-05T05:12:11.648Z,36
2017-08-05T05:14:10.219Z,37
2017-08-05T05:16:12.076Z,37
2017-08-05T05:18:07.037Z,37
2017-08-05T05:20:09.651Z,38
2017-08-05T05:22:09.886Z,38
2017-08-05T05:24:16.880Z,38
2017-08-05T05:26:09.265Z,38
2017-08-05T05:28:09.473Z,38
2017-08-05T05:30:07.227Z,38
2017-08-05T05:32:09.738Z,38
2017-08-05T05:34:18.727Z,38
2017-08-05T05:36:06.720Z,38
2017-08-05T05:38:06.624Z,38
2017-08-05T05:40:09.865Z,38
2017-08-05T05:42:16.737Z,38
2017-08-05T05:44:19.143Z,38
2017-08-05T05:46:06.828Z,38
2017-08-05T05:48:16.641Z,38
2017-08-05T05:50:07.390Z,39
2017-08-05T05:52:07.094Z,38
2017-08-05T05:54:11.849Z,39
2017-08-05T05:56:06.857Z,39
2017-08-05T05:58:06.602Z,38
2017-08-05T06:00:07.393Z,39
2017-08-05T06:02:07.160Z,39
2017-08-05T06:04:09.376Z,39
2017-08-05T06:06:12.126Z,40
2017-08-05T06:08:11.820Z,40
2017-08-05T06:10:06.555Z,40
2017-08-05T06:12:07.248Z,40
2017-08-05T06:14:09.632Z,41
2017-08-05T06:16:20.002Z,41
2017-08-05T06:18:06.928Z,41
2017-08-05T06:20:06.639Z,41
2017-08-05T06:22:10.022Z,41
2017-08-05T06:24:09.297Z,41
2017-08-05T06:26:06.973Z,41
2017-08-05T06:28:06.736Z,41
2017-08-05T06:30:09.004Z,41
2017-08-05T06:32:16.940Z,41
2017-08-05T06:34:06.693Z,41
2017-08-05T06:36:06.399Z,41
2017-08-05T06:38:15.023Z,41
2017-08-05T06:40:09.336Z,41
2017-08-05T06:42:09.557Z,41
2017-08-05T06:44:32.741Z,41
2017-08-05T06:46:06.427Z,41
2017-08-05T06:48:19.835Z,41
2017-08-05T06:50:06.856Z,41
2017-08-05T06:52:06.553Z,41
2017-08-05T06:54:09.779Z,41
2017-08-05T06:56:09.042Z,41
2017-08-05T06:58:09.292Z,41
2017-08-05T07:00:09.510Z,41
2017-08-05T07:02:10.115Z,41
2017-08-05T07:04:09.343Z,41
2017-08-05T07:06:09.574Z,41
2017-08-05T07:08:09.851Z,41
2017-08-05T07:10:06.538Z,41
2017-08-05T07:12:09.771Z,41
2017-08-05T07:14:09.052Z,41
2017-08-05T07:16:11.906Z,41
2017-08-05T07:18:06.861Z,41
2017-08-05T07:20:06.842Z,41
2017-08-05T07:22:06.574Z,41
2017-08-05T07:24:07.328Z,41
2017-08-05T07:26:07.360Z,41
2017-08-05T07:28:07.062Z,41
2017-08-05T07:30:06.797Z,40
2017-08-05T07:32:06.666Z,40
2017-08-05T07:34:07.856Z,40
2017-08-05T07:36:14.161Z,40
2017-08-05T07:38:09.750Z,39
2017-08-05T07:40:06.452Z,39
2017-08-05T07:42:07.081Z,39
2017-08-05T07:44:06.982Z,39
2017-08-05T07:46:06.657Z,39
2017-08-05T07:48:07.441Z,39
2017-08-05T07:50:07.337Z,38
2017-08-05T07:52:07.012Z,38
2017-08-05T07:54:07.057Z,38
2017-08-05T07:56:11.826Z,38
2017-08-05T07:58:09.029Z,38
2017-08-05T08:00:06.760Z,38
2017-08-05T08:02:06.551Z,38
2017-08-05T08:04:12.268Z,38
2017-08-05T08:06:07.056Z,38
2017-08-05T08:08:09.329Z,38
2017-08-05T08:10:09.581Z,38
2017-08-05T08:12:07.285Z,38
2017-08-05T08:14:07.060Z,38
2017-08-05T08:16:14.421Z,38
2017-08-05T08:18:07.356Z,38
2017-08-05T08:20:12.210Z,39
2017-08-05T08:22:06.950Z,38
2017-08-05T08:24:09.160Z,38
2017-08-05T08:26:07.028Z,38
2017-08-05T08:28:09.283Z,38
2017-08-05T08:30:07.001Z,38
2017-08-05T08:32:07.035Z,39
2017-08-05T08:34:06.732Z,39
2017-08-05T08:36:06.492Z,39
2017-08-05T08:38:07.309Z,39
2017-08-05T08:40:07.032Z,39
2017-08-05T08:42:09.341Z,39
2017-08-05T08:44:07.394Z,39
2017-08-05T08:46:07.092Z,39
2017-08-05T08:48:11.909Z,39
2017-08-05T08:50:14.559Z,38
2017-08-05T08:52:09.759Z,38
2017-08-05T08:54:06.479Z,39
2017-08-05T08:56:07.262Z,39
2017-08-05T08:58:09.560Z,39
2017-08-05T09:00:07.301Z,39
2017-08-05T09:02:14.921Z,38
2017-08-05T09:04:06.603Z,38
2017-08-05T09:06:07.315Z,39
2017-08-05T09:08:09.744Z,39
2017-08-05T09:10:06.644Z,39
2017-08-05T09:12:09.851Z,39
2017-08-05T09:14:09.274Z,38
2017-08-05T09:16:09.562Z,38
2017-08-05T09:18:09.005Z,38
2017-08-05T09:20:06.704Z,38
2017-08-05T09:22:11.491Z,38
2017-08-05T09:24:07.232Z,38
2017-08-05T09:26:09.758Z,38
2017-08-05T09:28:06.429Z,38
2017-08-05T09:30:07.186Z,38
2017-08-05T09:32:12.145Z,38
2017-08-05T09:34:06.871Z,38
2017-08-05T09:36:06.565Z,38
2017-08-05T09:38:10.000Z,38
2017-08-05T09:40:06.768Z,38
2017-08-05T09:42:11.631Z,37
2017-08-05T09:44:07.683Z,37
2017-08-05T09:46:09.954Z,37
2017-08-05T09:48:06.726Z,37
2017-08-05T09:50:09.103Z,37
2017-08-05T09:52:06.854Z,37
2017-08-05T09:54:06.590Z,37
2017-08-05T09:56:07.426Z,38
2017-08-05T09:58:12.316Z,37
2017-08-05T10:00:08.034Z,37
2017-08-05T10:02:06.977Z,38
2017-08-05T10:04:09.211Z,38
2017-08-05T10:06:27.166Z,37
2017-08-05T10:08:06.928Z,37
2017-08-05T10:10:06.648Z,38
2017-08-05T10:12:08.757Z,38
2017-08-05T10:14:06.601Z,38
2017-08-05T10:16:07.372Z,38
2017-08-05T10:18:07.300Z,37
2017-08-05T10:20:09.689Z,37
2017-08-05T10:22:14.012Z,37
2017-08-05T10:24:06.798Z,37
2017-08-05T10:26:06.681Z,37
2017-08-05T10:28:07.489Z,38
2017-08-05T10:30:12.273Z,37
2017-08-05T10:32:09.563Z,37
2017-08-05T10:34:07.233Z,37
2017-08-05T10:36:06.958Z,37
2017-08-05T10:38:06.769Z,37
2017-08-05T10:40:07.677Z,37
2017-08-05T10:42:14.985Z,37
2017-08-05T10:44:06.715Z,37
2017-08-05T10:46:06.710Z,37
2017-08-05T10:48:06.408Z,36
2017-08-05T10:50:07.204Z,37
2017-08-05T10:52:09.532Z,36
2017-08-05T10:54:17.366Z,36
2017-08-05T10:56:12.130Z,36
2017-08-05T10:58:09.531Z,36
2017-08-05T11:00:07.361Z,36
2017-08-05T11:02:12.297Z,36
2017-08-05T11:04:09.560Z,36
2017-08-05T11:06:07.269Z,36
2017-08-05T11:08:06.967Z,35
2017-08-05T11:10:06.753Z,36
2017-08-05T11:12:06.452Z,35
2017-08-05T11:14:09.910Z,35
2017-08-05T11:16:09.183Z,35
2017-08-05T11:18:09.807Z,35
2017-08-05T11:20:06.851Z,35
2017-08-05T11:22:06.608Z,35
2017-08-05T11:24:12.376Z,35
2017-08-05T11:26:09.661Z,35
2017-08-05T11:28:15.086Z,35
2017-08-05T11:30:06.780Z,35
2017-08-05T11:32:06.561Z,35
2017-08-05T11:34:10.170Z,34
2017-08-05T11:36:06.894Z,34
2017-08-05T11:38:11.783Z,34
2017-08-05T11:40:09.050Z,34
2017-08-05T11:42:06.720Z,34
2017-08-05T11:44:09.148Z,34
2017-08-05T11:46:10.363Z,34
2017-08-05T11:48:07.091Z,34
2017-08-05T11:50:09.493Z,34
2017-08-05T11:52:09.697Z,34
2017-08-05T11:54:06.416Z,34
2017-08-05T11:56:09.795Z,34
2017-08-05T11:58:06.774Z,34
2017-08-05T12:00:06.452Z,34
2017-08-05T12:02:07.389Z,34
2017-08-05T12:04:14.704Z,34
2017-08-05T12:06:08.991Z,34
2017-08-05T12:08:09.327Z,34
2017-08-05T12:10:07.014Z,34
2017-08-05T12:12:06.702Z,34
2017-08-05T12:14:06.540Z,34
2017-08-05T12:16:19.904Z,34
2017-08-05T12:18:06.798Z,34
2017-08-05T12:20:09.150Z,34
2017-08-05T12:22:10.446Z,34
2017-08-05T12:24:07.146Z,34
2017-08-05T12:26:14.829Z,34
2017-08-05T12:28:06.459Z,34
2017-08-05T12:30:09.715Z,34
2017-08-05T12:32:11.761Z,34
2017-08-05T12:34:09.006Z,34
2017-08-05T12:36:09.247Z,34
2017-08-05T12:38:07.086Z,34
2017-08-05T12:40:11.896Z,34
2017-08-05T12:42:09.113Z,34
2017-08-05T12:44:06.941Z,34
2017-08-05T12:46:09.212Z,34
2017-08-05T12:48:09.452Z,34
2017-08-05T12:50:09.684Z,34
2017-08-05T12:52:21.583Z,34
2017-08-05T12:54:07.342Z,34
2017-08-05T12:56:07.125Z,34
2017-08-05T12:58:09.399Z,34
2017-08-05T13:00:09.676Z,34
2017-08-05T13:02:09.970Z,34
2017-08-05T13:04:06.703Z,34
2017-08-05T13:06:14.039Z,33
2017-08-05T13:08:06.906Z,33
2017-08-05T13:10:06.979Z,33
2017-08-05T13:12:06.660Z,33
2017-08-05T13:14:10.157Z,33
2017-08-05T13:16:09.404Z,33
2017-08-05T13:18:07.333Z,33
2017-08-05T13:20:07.068Z,33
2017-08-05T13:22:06.779Z,33
2017-08-05T13:24:08.969Z,33
2017-08-05T13:26:09.381Z,33
2017-08-05T13:28:07.097Z,33
2017-08-05T13:30:06.881Z,33
2017-08-05T13:32:06.708Z,33
2017-08-05T13:34:08.953Z,32
2017-08-05T13:36:11.684Z,32
2017-08-05T13:38:10.022Z,32
2017-08-05T13:40:06.715Z,32
2017-08-05T13:42:06.648Z,32
2017-08-05T13:44:10.150Z,32
2017-08-05T13:46:06.853Z,32
2017-08-05T13:48:11.659Z,32
2017-08-05T13:50:07.582Z,32
2017-08-05T13:52:12.371Z,32
2017-08-05T13:54:14.645Z,33
2017-08-05T13:56:07.580Z,32
2017-08-05T13:58:07.308Z,33
2017-08-05T14:00:06.982Z,33
2017-08-05T14:02:06.901Z,32
2017-08-05T14:04:09.176Z,33
2017-08-05T14:06:11.983Z,33
2017-08-05T14:08:11.861Z,33
2017-08-05T14:10:11.589Z,33
2017-08-05T14:12:07.344Z,33
2017-08-05T14:14:07.096Z,33
2017-08-05T14:16:06.776Z,33
2017-08-05T14:18:11.761Z,32
2017-08-05T14:20:11.798Z,32
2017-08-05T14:22:06.739Z,32
2017-08-05T14:24:06.461Z,32
2017-08-05T14:26:07.271Z,32
2017-08-05T14:28:07.277Z,32
2017-08-05T14:30:07.191Z,32
2017-08-05T14:32:06.976Z,32
2017-08-05T14:34:11.717Z,32
2017-08-05T14:36:08.995Z,33
2017-08-05T14:38:09.383Z,33
2017-08-05T14:40:07.196Z,33
2017-08-05T14:42:06.955Z,33
2017-08-05T14:44:09.254Z,33
2017-08-05T14:46:07.216Z,32
2017-08-05T14:48:06.956Z,33
2017-08-05T14:50:07.009Z,33
2017-08-05T14:52:07.456Z,33
2017-08-05T14:54:07.195Z,33
2017-08-05T14:56:06.979Z,33
2017-08-05T14:58:09.237Z,33
2017-08-05T15:00:07.034Z,33
2017-08-05T15:02:06.877Z,33
2017-08-05T15:04:09.144Z,33
2017-08-05T15:06:06.846Z,32
2017-08-05T15:08:06.673Z,33
2017-08-05T15:10:09.907Z,33
2017-08-05T15:12:11.672Z,33
2017-08-05T15:14:10.085Z,33
2017-08-05T15:16:09.301Z,33
2017-08-05T15:18:07.400Z,33
2017-08-05T15:20:17.372Z,33
2017-08-05T15:22:07.095Z,33
2017-08-05T15:24:06.741Z,33
2017-08-05T15:26:06.869Z,33
2017-08-05T15:28:06.564Z,33
2017-08-05T15:30:12.370Z,33
2017-08-05T15:32:07.103Z,33
2017-08-05T15:34:12.036Z,33
2017-08-05T15:36:09.293Z,33
2017-08-05T15:38:09.563Z,33
2017-08-05T15:40:09.904Z,33
2017-08-05T15:42:06.659Z,33
2017-08-05T15:44:12.495Z,34
2017-08-05T15:46:07.197Z,33
2017-08-05T15:48:06.949Z,34
2017-08-05T15:50:07.042Z,34
2017-08-05T15:52:09.316Z,33
2017-08-05T15:54:09.594Z,33
2017-08-05T15:56:14.991Z,33
2017-08-05T15:58:07.745Z,33
2017-08-05T16:00:06.554Z,33
2017-08-05T16:02:07.357Z,33
2017-08-05T16:04:07.079Z,33
2017-08-05T16:06:06.968Z,33
2017-08-05T16:08:14.477Z,33
2017-08-05T16:10:07.198Z,33
2017-08-05T16:12:09.492Z,33
2017-08-05T16:14:09.777Z,33
2017-08-05T16:16:06.506Z,33
2017-08-05T16:18:11.412Z,33
2017-08-05T16:20:07.185Z,33
2017-08-05T16:22:07.238Z,33
2017-08-05T16:24:09.485Z,33
2017-08-05T16:26:09.803Z,33
2017-08-05T16:28:06.492Z,33
2017-08-05T16:30:09.758Z,33
2017-08-05T16:32:06.646Z,33
2017-08-05T16:34:07.406Z,33
2017-08-05T16:36:09.615Z,32
2017-08-05T16:38:07.474Z,33
2017-08-05T16:40:07.229Z,33
2017-08-05T16:42:06.994Z,33
2017-08-05T16:44:06.911Z,33
2017-08-05T16:46:14.156Z,33
2017-08-05T16:48:06.879Z,33
2017-08-05T16:50:11.647Z,33
2017-08-05T16:52:07.395Z,33
2017-08-05T16:54:07.213Z,33
2017-08-05T16:56:09.632Z,33
2017-08-05T16:58:07.385Z,33
2017-08-05T17:00:09.627Z,33
2017-08-05T17:02:09.985Z,33
2017-08-05T17:04:06.725Z,33
2017-08-05T17:06:06.509Z,33
2017-08-05T17:08:07.445Z,33
2017-08-05T17:10:07.253Z,33
2017-08-05T17:12:19.560Z,33
2017-08-05T17:14:09.923Z,33
2017-08-05T17:16:06.630Z,33
2017-08-05T17:18:11.588Z,33
2017-08-05T17:20:12.571Z,33
2017-08-05T17:22:09.821Z,33
2017-08-05T17:24:06.523Z,32
2017-08-05T17:26:12.403Z,32
2017-08-05T17:28:07.148Z,32
2017-08-05T17:30:06.869Z,32
2017-08-05T17:32:06.916Z,32
2017-08-05T17:34:09.184Z,32
2017-08-05T17:36:06.972Z,32
2017-08-05T17:38:06.881Z,32
2017-08-05T17:40:06.751Z,32
2017-08-05T17:42:06.476Z,32
2017-08-05T17:44:09.901Z,32
2017-08-05T17:46:06.577Z,32
2017-08-05T17:48:07.316Z,32
2017-08-05T17:50:07.204Z,32
2017-08-05T17:52:06.928Z,32
2017-08-05T17:54:06.692Z,32
2017-08-05T17:56:17.918Z,32
2017-08-05T17:58:09.725Z,32
2017-08-05T18:00:06.436Z,32
2017-08-05T18:02:07.294Z,32
2017-08-05T18:04:07.330Z,32
2017-08-05T18:06:07.006Z,32
2017-08-05T18:08:09.408Z,32
2017-08-05T18:10:09.625Z,32
2017-08-05T18:12:12.390Z,32
2017-08-05T18:14:07.506Z,32
2017-08-05T18:16:12.303Z,32
2017-08-05T18:18:09.712Z,32
2017-08-05T18:20:14.005Z,32
2017-08-05T18:22:11.829Z,32
2017-08-05T18:24:09.157Z,32
2017-08-05T18:26:14.563Z,32
2017-08-05T18:28:12.402Z,32
2017-08-05T18:30:09.885Z,32
2017-08-05T18:32:09.486Z,32
2017-08-05T18:34:07.221Z,32
2017-08-05T18:36:09.764Z,32
2017-08-05T18:38:12.743Z,32
2017-08-05T18:40:06.398Z,32
2017-08-05T18:42:09.701Z,32
2017-08-05T18:44:06.580Z,32
2017-08-05T18:46:07.318Z,32
2017-08-05T18:48:07.080Z,32
2017-08-05T18:50:07.107Z,32
2017-08-05T18:52:11.885Z,32
2017-08-05T18:54:14.219Z,32
2017-08-05T18:56:06.948Z,32
2017-08-05T18:58:14.291Z,32
2017-08-05T19:00:07.035Z,32
2017-08-05T19:02:06.973Z,32
2017-08-05T19:04:14.278Z,32
2017-08-05T19:06:07.033Z,32
2017-08-05T19:08:06.786Z,32
2017-08-05T19:10:09.009Z,32
2017-08-05T19:12:06.690Z,32
2017-08-05T19:14:09.126Z,32
2017-08-05T19:16:19.722Z,32
2017-08-05T19:18:11.728Z,32
2017-08-05T19:20:06.415Z,32
2017-08-05T19:22:10.029Z,32
2017-08-05T19:24:06.770Z,32
2017-08-05T19:26:06.592Z,32
2017-08-05T19:28:07.344Z,32
2017-08-05T19:30:07.035Z,32
2017-08-05T19:32:14.683Z,32
2017-08-05T19:34:06.744Z,32
2017-08-05T19:36:06.436Z,32
2017-08-05T19:38:07.472Z,32
2017-08-05T19:40:07.240Z,32
2017-08-05T19:42:11.982Z,32
2017-08-05T19:44:06.937Z,32
2017-08-05T19:46:10.180Z,32
2017-08-05T19:48:09.437Z,32
2017-08-05T19:50:17.627Z,32
2017-08-05T19:52:07.369Z,32
2017-08-05T19:54:07.142Z,32
2017-08-05T19:56:09.589Z,32
2017-08-05T19:58:12.434Z,32
2017-08-05T20:00:08.136Z,32
2017-08-05T20:02:07.006Z,32
2017-08-05T20:04:06.715Z,32
2017-08-05T20:06:06.484Z,32
2017-08-05T20:08:12.275Z,32
2017-08-05T20:10:06.980Z,32
2017-08-05T20:12:06.668Z,32
2017-08-05T20:14:09.986Z,32
2017-08-05T20:16:09.269Z,32
2017-08-05T20:18:09.730Z,32
2017-08-05T20:20:14.054Z,32
2017-08-05T20:22:16.870Z,32
2017-08-05T20:24:16.702Z,32
2017-08-05T20:26:06.700Z,32
2017-08-05T20:28:09.298Z,32
2017-08-05T20:30:07.104Z,32
2017-08-05T20:32:09.491Z,32
2017-08-05T20:34:07.973Z,32
2017-08-05T20:36:10.129Z,32
2017-08-05T20:38:13.312Z,32
2017-08-05T20:40:09.572Z,32
2017-08-05T20:42:07.773Z,32
2017-08-05T20:44:09.317Z,32
2017-08-05T20:46:07.002Z,32
2017-08-05T20:48:09.505Z,32
2017-08-05T20:50:11.652Z,32
2017-08-05T20:52:14.888Z,32
2017-08-05T20:54:12.785Z,32
2017-08-05T20:56:09.059Z,32
2017-08-05T20:58:07.222Z,32
2017-08-05T21:00:19.096Z,32
2017-08-05T21:02:07.183Z,32
2017-08-05T21:04:14.462Z,32
2017-08-05T21:06:07.266Z,32
2017-08-05T21:08:07.480Z,32
2017-08-05T21:10:07.818Z,32
2017-08-05T21:12:06.523Z,32
2017-08-05T21:14:09.758Z,32
2017-08-05T21:16:06.694Z,32
2017-08-05T21:18:09.408Z,32
2017-08-05T21:20:07.268Z,32
2017-08-05T21:22:09.480Z,32
2017-08-05T21:24:08.055Z,32
2017-08-05T21:26:07.221Z,32
2017-08-05T21:28:07.354Z,32
2017-08-05T21:30:07.060Z,32
2017-08-05T21:32:11.823Z,32
2017-08-05T21:34:09.158Z,32
2017-08-05T21:36:10.703Z,32
2017-08-05T21:38:16.099Z,32
2017-08-05T21:40:06.829Z,32
2017-08-05T21:42:11.790Z,32
2017-08-05T21:44:06.638Z,32
2017-08-05T21:46:09.853Z,32
2017-08-05T21:48:09.158Z,32
2017-08-05T21:50:08.016Z,32
2017-08-05T21:52:09.295Z,32
2017-08-05T21:54:13.805Z,32
2017-08-05T21:56:07.020Z,32
2017-08-05T21:58:07.076Z,32
2017-08-05T22:00:09.277Z,32
2017-08-05T22:02:09.703Z,32
2017-08-05T22:04:08.978Z,32
2017-08-05T22:06:11.792Z,32
2017-08-05T22:08:06.639Z,32
2017-08-05T22:10:07.583Z,32
2017-08-05T22:12:07.327Z,32
2017-08-05T22:14:09.562Z,32
2017-08-05T22:16:07.251Z,31
2017-08-05T22:18:24.895Z,31
2017-08-05T22:20:11.679Z,32
2017-08-05T22:22:07.377Z,31
2017-08-05T22:24:09.570Z,32
2017-08-05T22:26:07.397Z,31
2017-08-05T22:28:07.109Z,32
2017-08-05T22:30:06.851Z,31
2017-08-05T22:32:06.609Z,31
2017-08-05T22:34:09.844Z,31
2017-08-05T22:36:06.556Z,31
2017-08-05T22:38:07.351Z,31
2017-08-05T22:40:07.151Z,31
2017-08-05T22:42:09.486Z,31
2017-08-05T22:44:07.192Z,31
2017-08-05T22:46:09.496Z,31
2017-08-05T22:48:07.240Z,31
2017-08-05T22:50:06.987Z,31
2017-08-05T22:52:06.700Z,31
2017-08-05T22:54:06.393Z,31
2017-08-05T22:56:07.281Z,31
2017-08-05T22:58:07.119Z,31
2017-08-05T23:00:06.792Z,31
2017-08-05T23:02:09.302Z,31
2017-08-05T23:04:06.999Z,31
2017-08-05T23:06:06.708Z,31
2017-08-05T23:08:06.406Z,31
2017-08-05T23:10:09.714Z,31
2017-08-05T23:12:06.445Z,31
2017-08-05T23:14:07.266Z,31
2017-08-05T23:16:06.977Z,31
2017-08-05T23:18:07.068Z,31
2017-08-05T23:20:07.148Z,31
2017-08-05T23:22:09.471Z,31
2017-08-05T23:24:09.709Z,31
2017-08-05T23:26:09.146Z,31
2017-08-05T23:28:09.474Z,31
2017-08-05T23:30:07.188Z,31
2017-08-05T23:32:06.940Z,31
2017-08-05T23:34:06.748Z,31
2017-08-05T23:36:06.462Z,31
2017-08-05T23:38:07.200Z,31
2017-08-05T23:40:06.888Z,31
2017-08-05T23:42:16.725Z,31
2017-08-05T23:44:09.072Z,31
2017-08-05T23:46:09.348Z,31
2017-08-05T23:48:14.704Z,31
2017-08-05T23:50:09.214Z,31
2017-08-05T23:52:06.888Z,31
2017-08-05T23:54:09.191Z,31
2017-08-05T23:56:07.221Z,31
2017-08-05T23:58:14.579Z,31
