createdAt,value
2023-03-07T00:01:09.278Z,7.83
2023-03-07T00:03:36.928Z,8.40
2023-03-07T00:06:08.874Z,7.73
2023-03-07T00:08:35.939Z,7.70
2023-03-07T00:11:04.688Z,7.70
2023-03-07T00:13:33.123Z,7.33
2023-03-07T00:16:04.981Z,8.70
2023-03-07T00:18:32.460Z,8.17
2023-03-07T00:21:05.975Z,7.57
2023-03-07T00:23:34.653Z,7.73
2023-03-07T00:26:04.425Z,8.17
2023-03-07T00:28:31.758Z,7.87
2023-03-07T00:31:04.170Z,7.73
2023-03-07T00:33:31.034Z,8.20
2023-03-07T00:35:59.768Z,8.17
2023-03-07T00:38:27.749Z,8.43
2023-03-07T00:41:02.645Z,7.57
2023-03-07T00:43:29.800Z,8.27
2023-03-07T00:45:57.360Z,7.97
2023-03-07T00:48:25.286Z,7.40
2023-03-07T00:50:52.307Z,8.03
2023-03-07T00:53:19.828Z,7.90
2023-03-07T00:56:02.155Z,8.33
2023-03-07T00:58:31.284Z,7.60
2023-03-07T01:00:58.621Z,8.07
2023-03-07T01:03:26.269Z,8.40
2023-03-07T01:05:54.551Z,7.83
2023-03-07T01:08:21.790Z,7.57
2023-03-07T01:10:48.916Z,7.97
2023-03-07T01:13:17.379Z,8.20
2023-03-07T01:15:44.407Z,7.83
2023-03-07T01:18:11.623Z,7.80
2023-03-07T01:20:39.885Z,7.97
2023-03-07T01:23:07.226Z,8.10
2023-03-07T01:25:43.506Z,8.30
2023-03-07T01:28:14.563Z,8.43
2023-03-07T01:30:41.805Z,7.77
2023-03-07T01:33:09.793Z,7.30
2023-03-07T01:35:38.391Z,7.93
2023-03-07T01:38:06.224Z,7.40
2023-03-07T01:40:33.186Z,7.40
2023-03-07T01:43:32.048Z,7.90
2023-03-07T01:46:20.462Z,7.93
2023-03-07T01:49:22.590Z,7.80
2023-03-07T01:52:09.584Z,8.00
2023-03-07T01:54:40.534Z,8.30
2023-03-07T01:57:07.876Z,7.80
2023-03-07T01:59:42.388Z,7.63
2023-03-07T02:02:19.849Z,8.20
2023-03-07T02:04:49.688Z,7.73
2023-03-07T02:07:17.950Z,8.03
2023-03-07T02:09:47.289Z,7.73
2023-03-07T02:12:14.901Z,8.20
2023-03-07T02:14:45.880Z,7.93
2023-03-07T02:17:13.100Z,7.93
2023-03-07T02:20:05.729Z,7.23
2023-03-07T02:22:32.621Z,7.93
2023-03-07T02:25:34.223Z,7.77
2023-03-07T02:28:01.689Z,7.73
2023-03-07T02:30:28.504Z,7.70
2023-03-07T02:32:55.234Z,7.40
2023-03-07T02:35:24.908Z,8.33
2023-03-07T02:37:57.198Z,8.63
2023-03-07T02:40:26.750Z,8.33
2023-03-07T02:42:57.118Z,7.90
2023-03-07T02:45:23.847Z,9.20
2023-03-07T02:47:52.896Z,9.07
2023-03-07T02:50:22.817Z,8.70
2023-03-07T02:52:50.009Z,8.77
2023-03-07T02:55:19.877Z,9.17
2023-03-07T02:57:49.659Z,9.50
2023-03-07T03:00:20.325Z,9.33
2023-03-07T03:02:47.062Z,9.63
2023-03-07T03:05:13.817Z,10.03
2023-03-07T03:07:40.874Z,10.40
2023-03-07T03:10:08.655Z,9.33
2023-03-07T03:12:35.396Z,9.63
2023-03-07T03:15:02.228Z,9.53
2023-03-07T03:17:29.011Z,9.60
2023-03-07T03:19:56.356Z,9.83
2023-03-07T03:22:23.319Z,9.67
2023-03-07T03:24:50.871Z,9.90
2023-03-07T03:27:25.519Z,9.93
2023-03-07T03:30:03.653Z,10.03
2023-03-07T03:32:30.469Z,9.90
2023-03-07T03:35:00.206Z,11.07
2023-03-07T03:37:27.206Z,10.77
2023-03-07T03:39:54.461Z,11.13
2023-03-07T03:42:21.272Z,10.67
2023-03-07T03:44:53.924Z,10.10
2023-03-07T03:47:20.976Z,10.20
2023-03-07T03:49:48.167Z,10.30
2023-03-07T03:52:15.125Z,10.30
2023-03-07T03:54:41.838Z,11.03
2023-03-07T03:57:08.675Z,10.97
2023-03-07T03:59:35.603Z,10.50
2023-03-07T04:02:02.639Z,11.60
2023-03-07T04:04:35.880Z,10.47
2023-03-07T04:07:05.528Z,10.40
2023-03-07T04:09:32.491Z,10.13
2023-03-07T04:11:59.434Z,10.67
2023-03-07T04:14:26.198Z,11.23
2023-03-07T04:17:00.579Z,11.30
2023-03-07T04:19:29.553Z,11.27
2023-03-07T04:22:01.840Z,10.80
2023-03-07T04:24:29.319Z,11.87
2023-03-07T04:26:56.113Z,11.17
2023-03-07T04:29:22.962Z,11.27
2023-03-07T04:31:49.813Z,11.90
2023-03-07T04:34:16.786Z,10.57
2023-03-07T04:36:43.519Z,11.37
2023-03-07T04:39:13.169Z,10.83
2023-03-07T04:41:40.012Z,11.77
2023-03-07T04:44:06.880Z,11.13
2023-03-07T04:46:34.183Z,12.00
2023-03-07T04:49:06.660Z,11.47
2023-03-07T04:51:33.595Z,10.03
2023-03-07T04:54:03.453Z,11.33
2023-03-07T04:56:30.633Z,11.30
2023-03-07T04:59:02.658Z,10.70
2023-03-07T05:01:32.124Z,11.37
2023-03-07T05:03:59.024Z,10.33
2023-03-07T05:06:31.376Z,10.77
2023-03-07T05:08:58.501Z,9.87
2023-03-07T05:11:25.345Z,10.37
2023-03-07T05:13:52.147Z,10.47
2023-03-07T05:16:21.916Z,10.83
2023-03-07T05:18:48.870Z,11.00
2023-03-07T05:21:15.834Z,11.27
2023-03-07T05:23:42.550Z,10.60
2023-03-07T05:26:14.760Z,10.33
2023-03-07T05:28:41.854Z,11.07
2023-03-07T05:31:08.685Z,10.67
2023-03-07T05:33:35.418Z,10.83
2023-03-07T05:36:02.496Z,9.57
2023-03-07T05:38:29.558Z,11.17
2023-03-07T05:40:56.297Z,11.27
2023-03-07T05:43:23.008Z,11.13
2023-03-07T05:45:50.057Z,10.27
2023-03-07T05:48:19.781Z,10.67
2023-03-07T05:50:46.595Z,10.37
2023-03-07T05:53:13.449Z,11.13
2023-03-07T05:58:26.664Z,11.30
2023-03-07T06:00:59.119Z,11.47
2023-03-07T06:03:26.444Z,12.27
2023-03-07T06:05:53.427Z,10.73
2023-03-07T06:08:33.102Z,11.50
2023-03-07T06:11:09.910Z,11.67
2023-03-07T06:13:37.133Z,12.10
2023-03-07T06:16:10.323Z,11.37
2023-03-07T06:18:40.104Z,10.90
2023-03-07T06:21:09.084Z,10.40
2023-03-07T06:23:40.149Z,11.27
2023-03-07T06:26:11.065Z,11.43
2023-03-07T06:28:46.850Z,11.37
2023-03-07T06:31:26.080Z,10.40
2023-03-07T06:33:57.572Z,10.37
2023-03-07T06:36:24.793Z,10.07
2023-03-07T06:38:57.550Z,9.83
2023-03-07T06:41:27.367Z,10.53
2023-03-07T06:43:54.258Z,9.20
2023-03-07T06:46:21.701Z,10.57
2023-03-07T06:48:50.862Z,10.50
2023-03-07T06:51:17.957Z,10.00
2023-03-07T06:53:44.944Z,10.60
2023-03-07T06:56:11.698Z,10.63
2023-03-07T06:58:38.388Z,10.67
2023-03-07T07:01:05.589Z,10.20
2023-03-07T07:03:44.288Z,11.10
2023-03-07T07:06:17.114Z,10.23
2023-03-07T07:08:44.314Z,10.77
2023-03-07T07:11:11.102Z,10.60
2023-03-07T07:13:38.152Z,10.43
2023-03-07T07:16:09.141Z,10.73
2023-03-07T07:18:36.170Z,10.83
2023-03-07T07:21:03.982Z,10.57
2023-03-07T07:23:30.940Z,10.47
2023-03-07T07:25:57.730Z,11.43
2023-03-07T07:28:24.528Z,11.13
2023-03-07T07:30:51.548Z,10.70
2023-03-07T07:33:18.489Z,11.00
2023-03-07T07:35:46.145Z,11.00
2023-03-07T07:38:13.965Z,10.17
2023-03-07T07:40:40.825Z,11.07
2023-03-07T07:43:07.600Z,11.30
2023-03-07T07:45:34.294Z,8.60
2023-03-07T07:48:00.992Z,9.97
2023-03-07T07:50:27.772Z,10.23
2023-03-07T07:52:54.554Z,9.03
2023-03-07T07:55:21.532Z,9.80
2023-03-07T07:57:48.254Z,8.73
2023-03-07T08:00:19.437Z,8.67
2023-03-07T08:02:46.291Z,9.27
2023-03-07T08:05:12.992Z,9.20
2023-03-07T08:07:39.716Z,9.70
2023-03-07T08:10:07.746Z,8.90
2023-03-07T08:12:34.479Z,9.63
2023-03-07T08:15:01.239Z,10.80
2023-03-07T08:17:29.896Z,9.90
2023-03-07T08:20:01.705Z,9.20
2023-03-07T08:22:28.658Z,8.73
2023-03-07T08:24:55.333Z,8.20
2023-03-07T08:27:22.019Z,9.20
2023-03-07T08:29:49.558Z,8.90
2023-03-07T08:32:16.362Z,9.17
2023-03-07T08:34:43.109Z,9.60
2023-03-07T08:37:10.381Z,8.53
2023-03-07T08:39:37.181Z,8.30
2023-03-07T08:42:06.915Z,8.20
2023-03-07T08:44:33.639Z,8.00
2023-03-07T08:47:00.304Z,8.40
2023-03-07T08:49:27.007Z,8.60
2023-03-07T08:51:53.758Z,8.50
2023-03-07T08:54:20.471Z,8.33
2023-03-07T08:57:00.409Z,8.90
2023-03-07T08:59:27.528Z,8.07
2023-03-07T09:01:56.194Z,7.63
2023-03-07T09:04:23.359Z,8.80
2023-03-07T09:06:50.255Z,7.90
2023-03-07T09:09:17.121Z,8.87
2023-03-07T09:11:43.909Z,8.27
2023-03-07T09:14:10.718Z,7.87
2023-03-07T09:16:37.536Z,8.10
2023-03-07T09:19:04.282Z,7.97
2023-03-07T09:21:31.094Z,9.77
2023-03-07T09:23:57.839Z,8.47
2023-03-07T09:26:24.640Z,8.50
2023-03-07T09:28:51.333Z,9.43
2023-03-07T09:31:18.152Z,9.87
2023-03-07T09:33:46.819Z,14.33
2023-03-07T09:36:14.967Z,12.97
2023-03-07T09:38:42.231Z,9.13
2023-03-07T09:41:29.695Z,12.53
2023-03-07T09:44:27.457Z,9.10
2023-03-07T09:47:10.503Z,11.30
2023-03-07T09:49:48.879Z,10.23
2023-03-07T09:52:19.809Z,12.43
2023-03-07T09:55:01.056Z,9.47
2023-03-07T09:57:40.140Z,10.67
2023-03-07T10:00:38.048Z,12.17
2023-03-07T10:03:33.931Z,9.63
2023-03-07T10:06:25.138Z,9.33
2023-03-07T10:08:53.005Z,9.53
2023-03-07T10:11:29.360Z,9.53
2023-03-07T10:14:17.038Z,9.30
2023-03-07T10:17:06.073Z,9.10
2023-03-07T10:19:58.870Z,9.00
2023-03-07T10:22:47.328Z,9.07
2023-03-07T10:25:30.049Z,10.00
2023-03-07T10:28:12.899Z,9.33
2023-03-07T10:30:39.742Z,10.23
2023-03-07T10:33:16.728Z,9.13
2023-03-07T10:35:44.395Z,9.40
2023-03-07T10:38:23.201Z,9.13
2023-03-07T10:40:57.786Z,9.27
2023-03-07T10:43:33.562Z,10.97
2023-03-07T10:46:25.089Z,10.73
2023-03-07T10:48:53.346Z,9.80
2023-03-07T10:51:32.031Z,10.07
2023-03-07T10:53:59.281Z,9.50
2023-03-07T10:56:25.972Z,10.07
2023-03-07T10:59:01.314Z,9.67
2023-03-07T11:01:29.753Z,9.20
2023-03-07T11:04:22.254Z,9.37
2023-03-07T11:06:52.796Z,9.67
2023-03-07T11:09:46.106Z,9.50
2023-03-07T11:12:19.652Z,9.13
2023-03-07T11:14:51.635Z,9.90
2023-03-07T11:17:27.233Z,9.13
2023-03-07T11:19:55.833Z,8.30
2023-03-07T11:22:35.821Z,9.23
2023-03-07T11:25:20.621Z,8.90
2023-03-07T11:27:53.196Z,9.23
2023-03-07T11:30:23.635Z,8.57
2023-03-07T11:33:01.588Z,8.50
2023-03-07T11:35:42.791Z,9.00
2023-03-07T11:38:23.492Z,9.60
2023-03-07T11:41:19.430Z,9.30
2023-03-07T11:44:06.912Z,8.93
2023-03-07T11:46:52.129Z,8.40
2023-03-07T11:49:52.561Z,8.10
2023-03-07T11:52:40.389Z,8.50
2023-03-07T11:55:27.285Z,9.90
2023-03-07T11:57:59.861Z,8.53
2023-03-07T12:00:48.726Z,9.27
2023-03-07T12:03:40.782Z,9.20
2023-03-07T12:06:16.836Z,9.57
2023-03-07T12:08:56.338Z,8.70
2023-03-07T12:12:00.605Z,9.17
2023-03-07T12:15:02.949Z,8.97
2023-03-07T12:20:54.522Z,8.53
2023-03-07T12:23:43.557Z,9.17
2023-03-07T12:26:52.314Z,8.53
2023-03-07T12:29:39.559Z,8.23
2023-03-07T12:32:25.289Z,8.27
2023-03-07T12:35:07.409Z,9.23
2023-03-07T12:37:41.216Z,8.50
2023-03-07T12:40:23.365Z,8.13
2023-03-07T12:42:55.875Z,9.57
2023-03-07T12:45:41.189Z,13.67
2023-03-07T12:48:17.796Z,9.50
2023-03-07T12:51:11.346Z,8.97
2023-03-07T12:53:57.657Z,9.07
2023-03-07T12:56:34.869Z,9.37
2023-03-07T12:59:15.866Z,9.00
2023-03-07T13:02:10.695Z,9.73
2023-03-07T13:04:39.760Z,10.17
2023-03-07T13:07:26.025Z,8.80
2023-03-07T13:09:55.770Z,10.50
2023-03-07T13:12:29.570Z,9.47
2023-03-07T13:15:00.516Z,9.77
2023-03-07T13:17:29.919Z,8.87
2023-03-07T13:20:23.166Z,9.33
2023-03-07T13:22:49.877Z,8.77
2023-03-07T13:25:19.769Z,8.93
2023-03-07T13:28:00.776Z,8.87
2023-03-07T13:30:29.874Z,9.33
2023-03-07T13:33:02.901Z,9.43
2023-03-07T13:35:33.432Z,9.33
2023-03-07T13:38:03.617Z,8.83
2023-03-07T13:40:36.891Z,8.57
2023-03-07T13:43:27.622Z,8.83
2023-03-07T13:45:57.253Z,11.90
2023-03-07T13:48:32.570Z,9.27
2023-03-07T13:50:59.267Z,7.93
2023-03-07T13:53:53.246Z,9.43
2023-03-07T13:56:35.002Z,9.67
2023-03-07T13:59:10.540Z,9.53
2023-03-07T14:01:44.124Z,8.30
2023-03-07T14:04:38.332Z,8.93
2023-03-07T14:07:17.545Z,9.47
2023-03-07T14:09:53.063Z,9.23
2023-03-07T14:12:38.562Z,9.47
2023-03-07T14:15:28.503Z,9.27
2023-03-07T14:18:35.793Z,9.20
2023-03-07T14:21:34.977Z,9.50
2023-03-07T14:24:39.407Z,8.23
2023-03-07T14:27:15.197Z,8.90
2023-03-07T14:29:52.997Z,8.50
2023-03-07T14:32:29.655Z,9.43
2023-03-07T14:34:57.384Z,8.10
2023-03-07T14:37:29.274Z,8.67
2023-03-07T14:39:58.706Z,8.10
2023-03-07T14:42:36.868Z,8.60
2023-03-07T14:45:21.563Z,8.47
2023-03-07T14:47:55.915Z,8.60
2023-03-07T14:50:26.597Z,8.47
2023-03-07T14:53:03.662Z,9.30
2023-03-07T14:55:40.013Z,8.83
2023-03-07T14:58:13.750Z,9.90
2023-03-07T15:00:40.552Z,10.03
2023-03-07T15:03:11.025Z,8.73
2023-03-07T15:05:47.848Z,9.13
2023-03-07T15:08:34.770Z,9.00
2023-03-07T15:11:04.636Z,8.63
2023-03-07T15:13:41.178Z,8.10
2023-03-07T15:16:24.297Z,8.60
2023-03-07T15:19:29.550Z,8.83
2023-03-07T15:22:00.478Z,9.13
2023-03-07T15:24:39.020Z,8.87
2023-03-07T15:27:10.453Z,8.40
2023-03-07T15:29:56.635Z,8.50
2023-03-07T15:32:40.427Z,9.53
2023-03-07T15:35:10.852Z,8.20
2023-03-07T15:37:52.972Z,10.20
2023-03-07T15:40:25.362Z,9.97
2023-03-07T15:42:57.889Z,11.37
