createdAt,value
2023-05-19T00:00:13.338Z,58.48
2023-05-19T00:00:34.826Z,58.56
2023-05-19T00:00:56.082Z,58.58
2023-05-19T00:01:17.145Z,58.62
2023-05-19T00:01:38.210Z,58.63
2023-05-19T00:01:59.338Z,58.63
2023-05-19T00:02:20.434Z,58.57
2023-05-19T00:02:41.609Z,58.62
2023-05-19T00:03:02.824Z,58.62
2023-05-19T00:03:23.981Z,58.49
2023-05-19T00:03:45.222Z,58.35
2023-05-19T00:04:06.325Z,58.30
2023-05-19T00:04:27.368Z,58.28
2023-05-19T00:04:48.447Z,58.43
2023-05-19T00:05:09.514Z,58.58
2023-05-19T00:05:30.637Z,58.64
2023-05-19T00:05:51.771Z,58.69
2023-05-19T00:06:13.042Z,58.76
2023-05-19T00:06:34.197Z,58.77
2023-05-19T00:06:55.258Z,58.73
2023-05-19T00:07:16.309Z,58.83
2023-05-19T00:07:37.389Z,58.85
2023-05-19T00:07:58.421Z,59.01
2023-05-19T00:08:19.559Z,59.08
2023-05-19T00:08:40.607Z,59.15
2023-05-19T00:09:01.895Z,59.04
2023-05-19T00:09:23.028Z,59.03
2023-05-19T00:09:44.093Z,59.05
2023-05-19T00:10:05.172Z,59.07
2023-05-19T00:10:26.212Z,59.11
2023-05-19T00:10:47.268Z,59.10
2023-05-19T00:11:08.328Z,59.00
2023-05-19T00:11:29.379Z,58.99
2023-05-19T00:11:50.444Z,58.93
2023-05-19T00:12:11.526Z,58.85
2023-05-19T00:12:32.573Z,58.83
2023-05-19T00:12:53.899Z,58.88
2023-05-19T00:13:14.972Z,58.95
2023-05-19T00:13:36.025Z,58.95
2023-05-19T00:13:57.090Z,59.00
2023-05-19T00:14:18.354Z,58.96
2023-05-19T00:14:39.411Z,59.02
2023-05-19T00:15:00.529Z,59.16
2023-05-19T00:15:21.557Z,59.20
2023-05-19T00:15:42.646Z,59.33
2023-05-19T00:16:03.770Z,59.35
2023-05-19T00:16:24.987Z,59.43
2023-05-19T00:16:46.129Z,59.47
2023-05-19T00:17:07.186Z,59.48
2023-05-19T00:17:28.314Z,59.45
2023-05-19T00:17:49.545Z,59.40
2023-05-19T00:18:10.630Z,59.32
2023-05-19T00:18:31.692Z,59.24
2023-05-19T00:18:52.780Z,59.28
2023-05-19T00:19:13.830Z,59.33
2023-05-19T00:19:34.911Z,59.40
2023-05-19T00:19:56.022Z,59.45
2023-05-19T00:20:17.067Z,59.47
2023-05-19T00:20:38.132Z,59.51
2023-05-19T00:20:59.204Z,59.57
2023-05-19T00:21:20.276Z,59.60
2023-05-19T00:21:41.324Z,59.70
2023-05-19T00:22:02.388Z,59.75
2023-05-19T00:22:23.471Z,59.77
2023-05-19T00:22:44.482Z,59.74
2023-05-19T00:23:05.591Z,59.68
2023-05-19T00:23:26.677Z,59.66
2023-05-19T00:23:47.738Z,59.72
2023-05-19T00:24:08.798Z,59.72
2023-05-19T00:24:29.870Z,59.82
2023-05-19T00:24:51.152Z,59.90
2023-05-19T00:25:12.272Z,59.95
2023-05-19T00:25:33.311Z,59.83
2023-05-19T00:25:54.409Z,59.77
2023-05-19T00:26:15.434Z,59.79
2023-05-19T00:26:36.512Z,59.86
2023-05-19T00:26:57.554Z,59.94
2023-05-19T00:27:18.627Z,59.92
2023-05-19T00:27:39.713Z,59.93
2023-05-19T00:28:00.788Z,59.91
2023-05-19T00:28:21.816Z,59.96
2023-05-19T00:28:42.899Z,59.93
2023-05-19T00:29:04.012Z,59.92
2023-05-19T00:29:25.052Z,59.78
2023-05-19T00:29:46.150Z,59.69
2023-05-19T00:30:07.243Z,59.64
2023-05-19T00:30:28.367Z,59.66
2023-05-19T00:30:49.420Z,59.71
2023-05-19T00:31:10.488Z,59.73
2023-05-19T00:31:31.577Z,59.77
2023-05-19T00:31:52.742Z,59.80
2023-05-19T00:32:13.847Z,59.85
2023-05-19T00:32:34.925Z,59.88
2023-05-19T00:32:56.075Z,59.93
2023-05-19T00:33:17.110Z,60.03
2023-05-19T00:33:38.180Z,60.18
2023-05-19T00:33:59.239Z,60.25
2023-05-19T00:34:20.310Z,60.22
2023-05-19T00:34:41.366Z,60.17
2023-05-19T00:35:02.432Z,60.23
2023-05-19T00:35:23.527Z,60.28
2023-05-19T00:35:44.881Z,60.27
2023-05-19T00:36:05.947Z,60.27
2023-05-19T00:36:26.973Z,60.30
2023-05-19T00:36:48.073Z,60.32
2023-05-19T00:37:09.115Z,60.36
2023-05-19T00:37:30.159Z,60.43
2023-05-19T00:37:51.241Z,60.61
2023-05-19T00:38:12.283Z,60.72
2023-05-19T00:38:33.336Z,60.64
2023-05-19T00:38:54.401Z,60.61
2023-05-19T00:39:15.479Z,60.59
2023-05-19T00:39:36.521Z,60.61
2023-05-19T00:39:57.649Z,60.62
2023-05-19T00:40:18.675Z,60.64
2023-05-19T00:40:39.838Z,60.78
2023-05-19T00:41:00.910Z,60.95
2023-05-19T00:41:21.953Z,61.05
2023-05-19T00:41:43.022Z,61.06
2023-05-19T00:42:04.076Z,60.86
2023-05-19T00:42:25.147Z,60.65
2023-05-19T00:42:46.182Z,60.41
2023-05-19T00:43:07.233Z,60.24
2023-05-19T00:43:28.303Z,60.13
2023-05-19T00:43:49.347Z,60.21
2023-05-19T00:44:10.422Z,60.36
2023-05-19T00:44:31.460Z,60.50
2023-05-19T00:44:52.547Z,60.59
2023-05-19T00:45:13.627Z,60.68
2023-05-19T00:45:34.688Z,60.64
2023-05-19T00:45:55.782Z,60.65
2023-05-19T00:46:16.956Z,60.67
2023-05-19T00:46:38.059Z,60.71
2023-05-19T00:46:59.388Z,60.69
2023-05-19T00:47:20.550Z,60.69
2023-05-19T00:47:41.706Z,60.64
2023-05-19T00:48:02.805Z,60.60
2023-05-19T00:48:23.898Z,60.57
2023-05-19T00:48:44.964Z,60.53
2023-05-19T00:49:06.089Z,60.55
2023-05-19T00:49:27.155Z,60.51
2023-05-19T00:49:48.235Z,60.51
2023-05-19T00:50:09.307Z,60.61
2023-05-19T00:50:30.842Z,60.78
2023-05-19T00:50:52.076Z,60.85
2023-05-19T00:51:13.171Z,60.86
2023-05-19T00:51:34.273Z,60.89
2023-05-19T00:51:55.342Z,60.91
2023-05-19T00:52:16.400Z,60.87
2023-05-19T00:52:37.463Z,60.87
2023-05-19T00:52:58.543Z,60.86
2023-05-19T00:53:19.593Z,60.80
2023-05-19T00:53:40.684Z,60.71
2023-05-19T00:54:01.718Z,60.59
2023-05-19T00:54:22.777Z,60.55
2023-05-19T00:54:43.831Z,60.52
2023-05-19T00:55:04.885Z,60.47
2023-05-19T00:55:25.945Z,60.44
2023-05-19T00:55:47.029Z,60.45
2023-05-19T00:56:08.070Z,60.45
2023-05-19T00:56:29.346Z,60.49
2023-05-19T00:56:50.601Z,60.52
2023-05-19T00:57:11.670Z,60.51
2023-05-19T00:57:32.743Z,60.57
2023-05-19T00:57:53.830Z,60.56
2023-05-19T00:58:14.887Z,60.59
2023-05-19T00:58:35.972Z,60.60
2023-05-19T00:58:57.031Z,60.63
2023-05-19T00:59:18.074Z,60.62
2023-05-19T00:59:39.128Z,60.63
2023-05-19T01:00:00.270Z,60.55
2023-05-19T01:00:21.290Z,60.50
2023-05-19T01:00:42.362Z,60.48
2023-05-19T01:01:03.809Z,60.48
2023-05-19T01:01:25.382Z,60.57
2023-05-19T01:01:46.672Z,60.68
2023-05-19T01:02:07.934Z,60.81
2023-05-19T01:02:29.012Z,60.79
2023-05-19T01:02:50.091Z,60.75
2023-05-19T01:03:11.510Z,60.71
2023-05-19T01:03:32.977Z,60.68
2023-05-19T01:03:54.172Z,60.76
2023-05-19T01:04:15.279Z,60.86
2023-05-19T01:04:36.306Z,60.98
2023-05-19T01:04:57.379Z,61.12
2023-05-19T01:05:18.431Z,61.23
2023-05-19T01:05:39.510Z,61.32
2023-05-19T01:06:00.573Z,61.30
2023-05-19T01:06:21.619Z,61.32
2023-05-19T01:06:42.672Z,61.39
2023-05-19T01:07:03.963Z,61.47
2023-05-19T01:07:25.225Z,61.46
2023-05-19T01:07:46.282Z,61.43
2023-05-19T01:08:07.328Z,61.38
2023-05-19T01:08:28.404Z,61.47
2023-05-19T01:08:49.457Z,61.50
2023-05-19T01:09:10.503Z,61.49
2023-05-19T01:09:31.604Z,61.47
2023-05-19T01:09:52.697Z,61.38
2023-05-19T01:10:13.736Z,61.42
2023-05-19T01:10:34.772Z,61.39
2023-05-19T01:10:55.847Z,61.36
2023-05-19T01:11:16.902Z,61.29
2023-05-19T01:11:37.963Z,61.16
2023-05-19T01:11:59.016Z,61.12
2023-05-19T01:12:20.316Z,61.08
2023-05-19T01:12:41.662Z,61.05
2023-05-19T01:13:02.678Z,61.08
2023-05-19T01:13:23.739Z,61.13
2023-05-19T01:13:44.862Z,61.18
2023-05-19T01:14:05.881Z,61.17
2023-05-19T01:14:26.962Z,61.13
2023-05-19T01:14:48.007Z,61.08
2023-05-19T01:15:09.062Z,61.04
2023-05-19T01:15:30.125Z,60.98
2023-05-19T01:15:51.195Z,60.96
2023-05-19T01:16:12.364Z,61.07
2023-05-19T01:16:33.542Z,61.12
2023-05-19T01:16:54.751Z,61.15
2023-05-19T01:17:16.011Z,61.19
2023-05-19T01:17:37.379Z,61.27
2023-05-19T01:17:58.788Z,61.26
2023-05-19T01:18:19.821Z,61.24
2023-05-19T01:18:40.909Z,61.19
2023-05-19T01:19:02.064Z,61.27
2023-05-19T01:19:23.307Z,61.27
2023-05-19T01:19:44.357Z,61.23
2023-05-19T01:20:05.424Z,61.17
2023-05-19T01:20:26.463Z,61.15
2023-05-19T01:20:47.529Z,61.04
2023-05-19T01:21:08.592Z,60.97
2023-05-19T01:21:29.650Z,60.94
2023-05-19T01:21:50.708Z,60.95
2023-05-19T01:22:11.828Z,60.93
2023-05-19T01:22:32.908Z,60.89
2023-05-19T01:22:54.166Z,60.94
2023-05-19T01:23:15.435Z,60.93
2023-05-19T01:23:36.633Z,60.92
2023-05-19T01:23:57.701Z,60.91
2023-05-19T01:24:18.740Z,60.92
2023-05-19T01:24:39.820Z,60.89
2023-05-19T01:25:00.874Z,60.95
2023-05-19T01:25:21.940Z,60.97
2023-05-19T01:25:42.997Z,60.99
2023-05-19T01:26:04.056Z,60.96
2023-05-19T01:26:25.105Z,60.89
2023-05-19T01:26:46.168Z,60.90
2023-05-19T01:27:07.240Z,60.96
2023-05-19T01:27:28.288Z,61.02
2023-05-19T01:27:49.344Z,60.98
2023-05-19T01:28:10.608Z,60.95
2023-05-19T01:28:31.871Z,60.91
2023-05-19T01:28:52.926Z,60.84
2023-05-19T01:29:14.019Z,60.80
2023-05-19T01:29:35.081Z,60.84
2023-05-19T01:29:56.208Z,60.88
2023-05-19T01:30:17.254Z,60.90
2023-05-19T01:30:38.343Z,60.87
2023-05-19T01:30:59.382Z,60.82
2023-05-19T01:31:20.493Z,60.84
2023-05-19T01:31:41.590Z,60.89
2023-05-19T01:32:02.699Z,60.93
2023-05-19T01:32:23.802Z,61.05
2023-05-19T01:32:44.887Z,61.08
2023-05-19T01:33:05.958Z,61.09
2023-05-19T01:33:27.030Z,61.10
2023-05-19T01:33:48.283Z,61.08
2023-05-19T01:34:09.361Z,61.15
2023-05-19T01:34:30.390Z,61.12
2023-05-19T01:34:51.471Z,61.11
2023-05-19T01:35:12.515Z,61.05
2023-05-19T01:35:33.579Z,61.12
2023-05-19T01:35:54.623Z,61.16
2023-05-19T01:36:15.693Z,61.22
2023-05-19T01:36:36.765Z,61.31
2023-05-19T01:36:57.820Z,61.28
2023-05-19T01:37:18.881Z,61.27
2023-05-19T01:37:39.932Z,61.28
2023-05-19T01:38:00.993Z,61.36
2023-05-19T01:38:22.073Z,61.38
2023-05-19T01:38:43.374Z,61.33
2023-05-19T01:39:04.486Z,61.28
2023-05-19T01:39:25.503Z,61.27
2023-05-19T01:39:46.559Z,61.31
2023-05-19T01:40:07.617Z,61.41
2023-05-19T01:40:28.689Z,61.54
2023-05-19T01:40:49.742Z,61.67
2023-05-19T01:41:10.805Z,61.64
2023-05-19T01:41:31.876Z,61.66
2023-05-19T01:41:52.934Z,61.72
2023-05-19T01:42:13.998Z,61.74
2023-05-19T01:42:35.054Z,61.85
2023-05-19T01:42:57.518Z,61.99
2023-05-19T01:43:18.885Z,62.07
2023-05-19T01:43:39.945Z,62.11
2023-05-19T01:44:01.075Z,62.06
2023-05-19T01:44:22.414Z,61.96
2023-05-19T01:44:43.462Z,61.92
2023-05-19T01:45:04.524Z,61.86
2023-05-19T01:45:25.585Z,61.92
2023-05-19T01:45:46.691Z,61.87
2023-05-19T01:46:07.832Z,61.76
2023-05-19T01:46:28.937Z,61.73
2023-05-19T01:46:50.005Z,61.70
2023-05-19T01:47:11.050Z,61.63
2023-05-19T01:47:32.126Z,61.53
2023-05-19T01:47:53.192Z,61.56
2023-05-19T01:48:14.237Z,61.58
2023-05-19T01:48:35.292Z,61.57
2023-05-19T01:48:56.371Z,61.51
2023-05-19T01:49:17.655Z,61.38
2023-05-19T01:49:38.774Z,61.29
2023-05-19T01:49:59.835Z,61.18
2023-05-19T01:50:20.899Z,61.30
2023-05-19T01:50:41.953Z,61.44
2023-05-19T01:51:03.009Z,61.66
2023-05-19T01:51:24.062Z,61.69
2023-05-19T01:51:45.119Z,61.74
2023-05-19T01:52:06.201Z,61.68
2023-05-19T01:52:27.270Z,61.69
2023-05-19T01:52:48.674Z,61.70
2023-05-19T01:53:09.747Z,61.70
2023-05-19T01:53:30.791Z,61.66
2023-05-19T01:53:51.868Z,61.72
2023-05-19T01:54:12.921Z,61.74
2023-05-19T01:54:34.214Z,61.68
2023-05-19T01:54:55.292Z,61.72
2023-05-19T01:55:16.338Z,61.65
2023-05-19T01:55:37.391Z,61.65
2023-05-19T01:55:58.454Z,61.60
2023-05-19T01:56:19.506Z,61.53
2023-05-19T01:56:40.610Z,61.53
2023-05-19T01:57:01.664Z,61.62
2023-05-19T01:57:22.709Z,61.54
2023-05-19T01:57:43.755Z,61.51
2023-05-19T01:58:04.821Z,61.47
2023-05-19T01:58:25.864Z,61.46
2023-05-19T01:58:46.922Z,61.47
2023-05-19T01:59:07.993Z,61.47
2023-05-19T01:59:29.025Z,61.50
2023-05-19T01:59:50.114Z,61.54
2023-05-19T02:00:11.208Z,61.66
2023-05-19T02:00:32.467Z,61.74
2023-05-19T02:00:53.623Z,61.71
2023-05-19T02:01:14.762Z,61.75
2023-05-19T02:01:35.871Z,61.83
2023-05-19T02:01:56.978Z,61.86
2023-05-19T02:02:18.009Z,61.84
2023-05-19T02:02:39.112Z,61.92
2023-05-19T02:03:00.204Z,62.04
2023-05-19T02:03:21.302Z,62.14
2023-05-19T02:03:42.390Z,62.20
2023-05-19T02:04:03.520Z,62.25
2023-05-19T02:04:24.627Z,62.30
2023-05-19T02:04:45.778Z,62.20
2023-05-19T02:05:06.887Z,62.03
2023-05-19T02:05:27.984Z,61.94
2023-05-19T02:05:49.066Z,61.79
2023-05-19T02:06:10.135Z,61.81
2023-05-19T02:06:31.176Z,61.88
2023-05-19T02:06:52.255Z,61.97
2023-05-19T02:07:13.300Z,62.00
2023-05-19T02:07:34.360Z,61.93
2023-05-19T02:07:55.421Z,61.88
2023-05-19T02:08:16.493Z,61.89
2023-05-19T02:08:37.539Z,61.85
2023-05-19T02:08:58.615Z,61.89
2023-05-19T02:09:19.653Z,61.88
2023-05-19T02:09:40.732Z,61.90
2023-05-19T02:10:01.787Z,61.92
2023-05-19T02:10:23.068Z,61.99
2023-05-19T02:10:44.193Z,62.04
2023-05-19T02:11:05.246Z,62.13
2023-05-19T02:11:26.309Z,62.15
2023-05-19T02:11:47.385Z,62.17
2023-05-19T02:12:08.476Z,62.14
2023-05-19T02:12:29.521Z,62.06
2023-05-19T02:12:50.554Z,62.06
2023-05-19T02:13:11.615Z,62.06
2023-05-19T02:13:32.683Z,62.14
2023-05-19T02:13:53.722Z,62.20
2023-05-19T02:14:14.787Z,62.23
2023-05-19T02:14:35.845Z,62.20
2023-05-19T02:14:56.894Z,62.17
2023-05-19T02:15:17.970Z,62.18
2023-05-19T02:15:39.121Z,62.19
2023-05-19T02:16:00.235Z,62.27
2023-05-19T02:16:21.373Z,62.36
2023-05-19T02:16:42.428Z,62.43
2023-05-19T02:17:03.505Z,62.52
2023-05-19T02:17:24.591Z,62.52
2023-05-19T02:17:45.692Z,62.52
2023-05-19T02:18:06.807Z,62.47
2023-05-19T02:18:27.925Z,62.46
2023-05-19T02:18:49.012Z,62.57
2023-05-19T02:19:10.067Z,62.52
2023-05-19T02:19:31.185Z,62.41
2023-05-19T02:19:52.240Z,62.38
2023-05-19T02:20:13.280Z,62.34
2023-05-19T02:20:34.541Z,62.32
2023-05-19T02:20:55.772Z,62.44
2023-05-19T02:21:16.888Z,62.48
2023-05-19T02:21:37.937Z,62.57
2023-05-19T02:21:58.974Z,62.64
2023-05-19T02:22:20.049Z,62.68
2023-05-19T02:22:41.096Z,62.73
2023-05-19T02:23:02.238Z,62.61
2023-05-19T02:23:23.278Z,62.57
2023-05-19T02:23:44.335Z,62.45
2023-05-19T02:24:05.382Z,62.46
2023-05-19T02:24:26.440Z,62.43
2023-05-19T02:24:47.548Z,62.38
2023-05-19T02:25:08.589Z,62.32
2023-05-19T02:25:29.646Z,62.27
2023-05-19T02:25:50.752Z,62.24
2023-05-19T02:26:12.015Z,62.21
2023-05-19T02:26:33.153Z,62.24
2023-05-19T02:26:54.212Z,62.26
2023-05-19T02:27:15.268Z,62.32
2023-05-19T02:27:36.333Z,62.32
2023-05-19T02:27:57.383Z,62.31
2023-05-19T02:28:18.432Z,62.25
2023-05-19T02:28:39.482Z,62.21
2023-05-19T02:29:00.539Z,62.13
2023-05-19T02:29:21.595Z,62.07
2023-05-19T02:29:42.674Z,62.02
2023-05-19T02:30:03.726Z,62.12
2023-05-19T02:30:24.834Z,62.13
2023-05-19T02:30:45.854Z,62.05
2023-05-19T02:31:06.915Z,62.00
2023-05-19T02:31:28.054Z,62.04
2023-05-19T02:31:49.128Z,62.14
2023-05-19T02:32:10.254Z,62.19
2023-05-19T02:32:31.340Z,62.23
2023-05-19T02:32:52.409Z,62.26
2023-05-19T02:33:13.501Z,62.20
2023-05-19T02:33:34.548Z,62.14
2023-05-19T02:33:55.605Z,62.17
2023-05-19T02:34:16.664Z,62.21
2023-05-19T02:34:37.721Z,62.22
2023-05-19T02:34:58.833Z,62.24
2023-05-19T02:35:19.894Z,62.27
2023-05-19T02:35:40.956Z,62.27
2023-05-19T02:36:02.019Z,62.26
2023-05-19T02:36:23.066Z,62.27
2023-05-19T02:36:44.348Z,62.32
2023-05-19T02:37:05.439Z,62.38
2023-05-19T02:37:26.515Z,62.41
2023-05-19T02:37:47.559Z,62.33
2023-05-19T02:38:08.620Z,62.35
2023-05-19T02:38:29.686Z,62.32
2023-05-19T02:38:50.788Z,62.32
2023-05-19T02:39:11.835Z,62.39
2023-05-19T02:39:32.895Z,62.52
2023-05-19T02:39:53.946Z,62.55
2023-05-19T02:40:15.047Z,62.68
2023-05-19T02:40:36.076Z,62.63
2023-05-19T02:40:57.153Z,62.60
2023-05-19T02:41:18.217Z,62.61
2023-05-19T02:41:39.360Z,62.68
2023-05-19T02:42:00.421Z,62.75
2023-05-19T02:42:21.510Z,62.66
2023-05-19T02:42:42.570Z,62.66
2023-05-19T02:43:03.628Z,62.70
2023-05-19T02:43:24.682Z,62.66
2023-05-19T02:43:45.744Z,62.74
2023-05-19T02:44:06.811Z,62.83
2023-05-19T02:44:27.855Z,62.85
2023-05-19T02:44:48.919Z,62.78
2023-05-19T02:45:09.978Z,62.66
2023-05-19T02:45:31.032Z,62.63
2023-05-19T02:45:52.108Z,62.52
2023-05-19T02:46:13.167Z,62.55
2023-05-19T02:46:34.319Z,62.66
2023-05-19T02:46:55.388Z,62.76
2023-05-19T02:47:16.706Z,62.75
2023-05-19T02:47:38.000Z,62.79
2023-05-19T02:47:59.107Z,62.80
2023-05-19T02:48:20.201Z,62.74
2023-05-19T02:48:41.290Z,62.67
2023-05-19T02:49:02.333Z,62.66
2023-05-19T02:49:23.384Z,62.73
2023-05-19T02:49:44.449Z,62.77
2023-05-19T02:50:05.500Z,62.83
2023-05-19T02:50:26.574Z,62.85
2023-05-19T02:50:47.639Z,62.88
2023-05-19T02:51:08.690Z,62.87
2023-05-19T02:51:29.737Z,62.80
2023-05-19T02:51:50.823Z,62.72
2023-05-19T02:52:11.885Z,62.67
2023-05-19T02:52:33.166Z,62.70
2023-05-19T02:52:54.220Z,62.75
2023-05-19T02:53:15.304Z,62.76
2023-05-19T02:53:36.393Z,62.74
2023-05-19T02:53:57.424Z,62.82
2023-05-19T02:54:18.476Z,62.93
2023-05-19T02:54:39.546Z,62.95
2023-05-19T02:55:00.587Z,62.93
2023-05-19T02:55:21.659Z,62.83
2023-05-19T02:55:42.744Z,62.74
2023-05-19T02:56:03.805Z,62.67
2023-05-19T02:56:24.856Z,62.66
2023-05-19T02:56:45.915Z,62.65
2023-05-19T02:57:06.998Z,62.65
2023-05-19T02:57:28.057Z,62.69
2023-05-19T02:57:49.318Z,62.66
2023-05-19T02:58:10.429Z,62.70
2023-05-19T02:58:31.511Z,62.75
2023-05-19T02:58:52.562Z,62.81
2023-05-19T02:59:13.593Z,62.78
2023-05-19T02:59:34.670Z,62.83
2023-05-19T02:59:55.725Z,62.80
2023-05-19T03:00:16.780Z,62.81
2023-05-19T03:00:37.836Z,62.78
2023-05-19T03:00:58.886Z,62.85
2023-05-19T03:01:19.969Z,62.84
2023-05-19T03:01:41.030Z,62.87
2023-05-19T03:02:02.190Z,62.93
2023-05-19T03:02:23.303Z,62.96
2023-05-19T03:02:44.419Z,63.06
2023-05-19T03:03:05.586Z,63.11
2023-05-19T03:03:26.941Z,63.27
2023-05-19T03:03:48.044Z,63.30
2023-05-19T03:04:09.257Z,63.22
2023-05-19T03:04:30.420Z,63.08
2023-05-19T03:04:51.480Z,63.09
2023-05-19T03:05:12.536Z,63.13
2023-05-19T03:05:33.598Z,63.16
2023-05-19T03:05:54.642Z,63.16
2023-05-19T03:06:15.733Z,63.14
2023-05-19T03:06:36.797Z,63.18
2023-05-19T03:06:57.884Z,63.26
2023-05-19T03:07:19.006Z,63.21
2023-05-19T03:07:40.074Z,63.24
2023-05-19T03:08:01.137Z,63.24
2023-05-19T03:08:22.208Z,63.25
2023-05-19T03:08:43.473Z,63.10
2023-05-19T03:09:04.525Z,62.98
2023-05-19T03:09:25.615Z,62.87
2023-05-19T03:09:46.652Z,62.90
2023-05-19T03:10:07.708Z,62.90
2023-05-19T03:10:28.781Z,62.92
2023-05-19T03:10:49.830Z,63.03
2023-05-19T03:11:10.891Z,63.00
2023-05-19T03:11:31.951Z,63.01
2023-05-19T03:11:53.077Z,62.96
2023-05-19T03:12:14.118Z,62.90
2023-05-19T03:12:35.178Z,62.83
2023-05-19T03:12:56.231Z,62.82
2023-05-19T03:13:17.281Z,62.78
2023-05-19T03:13:38.374Z,62.77
2023-05-19T03:13:59.647Z,62.77
2023-05-19T03:14:20.733Z,62.83
2023-05-19T03:14:41.768Z,62.92
2023-05-19T03:15:02.850Z,62.99
2023-05-19T03:15:23.913Z,63.04
2023-05-19T03:15:44.962Z,63.06
2023-05-19T03:16:06.031Z,63.10
2023-05-19T03:16:27.137Z,63.21
2023-05-19T03:16:48.290Z,63.27
2023-05-19T03:17:09.418Z,63.21
2023-05-19T03:17:30.520Z,63.29
2023-05-19T03:17:51.640Z,63.30
2023-05-19T03:18:12.830Z,63.38
2023-05-19T03:18:33.902Z,63.49
2023-05-19T03:18:55.044Z,63.56
2023-05-19T03:19:16.371Z,63.61
2023-05-19T03:19:37.422Z,63.67
2023-05-19T03:19:58.483Z,63.58
2023-05-19T03:20:19.543Z,63.53
2023-05-19T03:20:41.694Z,63.42
2023-05-19T03:21:02.805Z,63.36
2023-05-19T03:21:23.860Z,63.29
2023-05-19T03:21:44.910Z,63.30
2023-05-19T03:22:05.976Z,63.29
2023-05-19T03:22:27.018Z,63.26
2023-05-19T03:22:48.069Z,63.35
2023-05-19T03:23:09.153Z,63.33
2023-05-19T03:23:30.192Z,63.31
2023-05-19T03:23:51.251Z,63.20
2023-05-19T03:24:12.344Z,63.18
2023-05-19T03:24:33.444Z,63.13
2023-05-19T03:24:54.492Z,63.08
2023-05-19T03:25:15.573Z,63.18
2023-05-19T03:25:36.641Z,63.28
2023-05-19T03:25:57.695Z,63.37
2023-05-19T03:26:18.754Z,63.49
2023-05-19T03:26:39.820Z,63.56
2023-05-19T03:27:00.883Z,63.66
2023-05-19T03:27:21.932Z,63.73
2023-05-19T03:27:42.997Z,63.74
2023-05-19T03:28:04.048Z,63.63
2023-05-19T03:28:25.104Z,63.56
2023-05-19T03:28:46.156Z,63.55
2023-05-19T03:29:07.206Z,63.57
2023-05-19T03:29:28.616Z,63.57
2023-05-19T03:29:49.679Z,63.66
2023-05-19T03:30:10.723Z,63.79
2023-05-19T03:30:32.023Z,63.86
2023-05-19T03:30:53.200Z,63.81
2023-05-19T03:31:14.301Z,63.78
2023-05-19T03:31:35.348Z,63.75
2023-05-19T03:31:56.408Z,63.68
2023-05-19T03:32:17.486Z,63.64
2023-05-19T03:32:38.653Z,63.60
2023-05-19T03:32:59.816Z,63.63
2023-05-19T03:33:21.106Z,63.61
2023-05-19T03:33:42.317Z,63.62
2023-05-19T03:34:03.346Z,63.73
2023-05-19T03:34:24.407Z,63.75
2023-05-19T03:34:45.493Z,63.75
2023-05-19T03:35:06.585Z,63.78
2023-05-19T03:35:27.653Z,63.75
2023-05-19T03:35:48.755Z,63.79
2023-05-19T03:36:09.783Z,63.90
2023-05-19T03:36:30.853Z,63.88
2023-05-19T03:36:51.891Z,63.84
2023-05-19T03:37:12.973Z,63.74
2023-05-19T03:37:34.022Z,63.73
2023-05-19T03:37:55.103Z,63.70
2023-05-19T03:38:16.150Z,63.68
2023-05-19T03:38:37.201Z,63.70
2023-05-19T03:38:58.256Z,63.70
2023-05-19T03:39:19.318Z,63.68
2023-05-19T03:39:40.376Z,63.69
2023-05-19T03:40:01.489Z,63.72
2023-05-19T03:40:22.573Z,63.72
2023-05-19T03:40:43.627Z,63.72
2023-05-19T03:41:04.674Z,63.72
2023-05-19T03:41:25.818Z,63.79
2023-05-19T03:41:46.861Z,63.78
2023-05-19T03:42:07.917Z,63.80
2023-05-19T03:42:28.976Z,63.88
2023-05-19T03:42:50.040Z,63.94
2023-05-19T03:43:11.113Z,63.97
2023-05-19T03:43:32.142Z,63.99
2023-05-19T03:43:53.208Z,63.98
2023-05-19T03:44:14.271Z,63.91
2023-05-19T03:44:35.320Z,63.89
2023-05-19T03:44:56.394Z,63.85
2023-05-19T03:45:17.473Z,63.83
2023-05-19T03:45:38.603Z,63.80
2023-05-19T03:45:59.672Z,63.72
2023-05-19T03:46:20.994Z,63.72
2023-05-19T03:46:42.142Z,63.76
2023-05-19T03:47:03.238Z,63.78
2023-05-19T03:47:24.339Z,63.79
2023-05-19T03:47:45.426Z,63.86
2023-05-19T03:48:06.501Z,63.92
2023-05-19T03:48:27.548Z,63.95
2023-05-19T03:48:48.611Z,63.93
2023-05-19T03:49:09.664Z,63.90
2023-05-19T03:49:30.735Z,64.00
2023-05-19T03:49:51.779Z,63.94
2023-05-19T03:50:12.822Z,63.82
2023-05-19T03:50:34.198Z,63.74
2023-05-19T03:50:55.420Z,63.68
2023-05-19T03:51:16.475Z,63.65
2023-05-19T03:51:37.531Z,63.61
2023-05-19T03:51:58.589Z,63.66
2023-05-19T03:52:19.666Z,63.75
2023-05-19T03:52:40.717Z,63.78
2023-05-19T03:53:01.795Z,63.77
2023-05-19T03:53:22.848Z,63.70
2023-05-19T03:53:43.909Z,63.69
2023-05-19T03:54:04.975Z,63.72
2023-05-19T03:54:26.016Z,63.77
2023-05-19T03:54:47.120Z,63.80
2023-05-19T03:55:08.146Z,63.91
2023-05-19T03:55:29.197Z,63.88
2023-05-19T03:55:50.300Z,63.79
2023-05-19T03:56:32.385Z,63.84
2023-05-19T03:56:53.465Z,64.08
2023-05-19T03:57:14.509Z,64.03
2023-05-19T03:57:35.606Z,64.03
2023-05-19T03:57:56.642Z,64.01
2023-05-19T03:58:17.709Z,64.01
2023-05-19T03:58:38.753Z,64.06
2023-05-19T03:58:59.819Z,64.08
2023-05-19T03:59:20.886Z,64.04
2023-05-19T03:59:41.931Z,64.03
2023-05-19T04:00:02.983Z,64.07
2023-05-19T04:00:24.074Z,64.08
2023-05-19T04:00:45.082Z,64.09
2023-05-19T04:01:06.189Z,64.18
2023-05-19T04:01:27.310Z,64.16
2023-05-19T04:01:48.338Z,64.09
2023-05-19T04:02:09.410Z,64.12
2023-05-19T04:02:30.510Z,64.21
2023-05-19T04:02:51.801Z,64.30
2023-05-19T04:03:13.022Z,64.40
2023-05-19T04:03:34.122Z,64.42
2023-05-19T04:03:55.461Z,64.55
2023-05-19T04:04:16.547Z,64.59
2023-05-19T04:04:37.593Z,64.67
2023-05-19T04:04:58.715Z,64.59
2023-05-19T04:05:19.749Z,64.48
2023-05-19T04:05:40.797Z,64.44
2023-05-19T04:06:01.885Z,64.39
2023-05-19T04:06:23.147Z,64.37
2023-05-19T04:06:44.223Z,64.43
2023-05-19T04:07:05.312Z,64.54
2023-05-19T04:07:26.345Z,64.63
2023-05-19T04:07:47.413Z,64.66
2023-05-19T04:08:08.478Z,64.74
2023-05-19T04:08:29.535Z,64.83
2023-05-19T04:08:50.590Z,64.80
2023-05-19T04:09:11.658Z,64.68
2023-05-19T04:09:32.717Z,64.76
2023-05-19T04:09:53.781Z,64.85
2023-05-19T04:10:14.824Z,64.74
2023-05-19T04:10:35.909Z,64.70
2023-05-19T04:10:56.945Z,64.74
2023-05-19T04:11:18.033Z,64.71
2023-05-19T04:11:39.115Z,64.76
2023-05-19T04:12:00.359Z,64.80
2023-05-19T04:12:21.429Z,64.81
2023-05-19T04:12:42.495Z,64.92
2023-05-19T04:13:03.585Z,64.97
2023-05-19T04:13:24.638Z,65.03
2023-05-19T04:13:45.692Z,65.05
2023-05-19T04:14:06.760Z,64.97
2023-05-19T04:14:27.844Z,64.89
2023-05-19T04:14:48.935Z,64.74
2023-05-19T04:15:09.970Z,64.67
2023-05-19T04:15:31.072Z,64.77
2023-05-19T04:15:52.169Z,64.82
2023-05-19T04:16:13.265Z,64.88
2023-05-19T04:16:34.319Z,64.90
2023-05-19T04:16:55.409Z,64.95
2023-05-19T04:17:16.701Z,65.00
2023-05-19T04:17:37.790Z,64.94
2023-05-19T04:17:58.927Z,64.84
2023-05-19T04:18:19.969Z,64.75
2023-05-19T04:18:41.109Z,64.75
2023-05-19T04:19:02.179Z,64.82
2023-05-19T04:19:23.354Z,64.81
2023-05-19T04:19:44.501Z,64.86
2023-05-19T04:20:05.560Z,64.93
2023-05-19T04:20:26.651Z,64.97
2023-05-19T04:20:47.692Z,64.99
2023-05-19T04:21:08.746Z,65.03
2023-05-19T04:21:29.815Z,65.03
2023-05-19T04:21:50.897Z,65.03
2023-05-19T04:22:12.140Z,65.11
2023-05-19T04:22:33.240Z,65.08
2023-05-19T04:22:54.285Z,65.08
2023-05-19T04:23:15.347Z,64.98
2023-05-19T04:23:36.447Z,64.92
2023-05-19T04:23:57.504Z,64.88
2023-05-19T04:24:18.567Z,65.03
2023-05-19T04:24:39.616Z,65.09
2023-05-19T04:25:00.686Z,65.09
2023-05-19T04:25:21.732Z,65.07
2023-05-19T04:25:42.786Z,65.11
2023-05-19T04:26:03.850Z,65.09
2023-05-19T04:26:24.938Z,65.13
2023-05-19T04:26:45.995Z,65.23
2023-05-19T04:27:07.043Z,65.37
2023-05-19T04:27:28.300Z,65.42
2023-05-19T04:27:49.404Z,65.44
2023-05-19T04:28:10.475Z,65.36
2023-05-19T04:28:31.526Z,65.42
2023-05-19T04:28:52.600Z,65.46
2023-05-19T04:29:13.650Z,65.37
2023-05-19T04:29:34.695Z,65.27
2023-05-19T04:29:55.748Z,65.25
2023-05-19T04:30:18.441Z,65.25
2023-05-19T04:30:39.728Z,65.25
2023-05-19T04:31:00.807Z,65.20
2023-05-19T04:31:21.960Z,65.28
2023-05-19T04:31:43.110Z,65.28
2023-05-19T04:32:04.138Z,65.20