createdAt,value
2019-02-19T00:00:09.595Z,77.20
2019-02-19T00:02:37.757Z,77.10
2019-02-19T00:05:05.637Z,77.20
2019-02-19T00:07:33.032Z,77.10
2019-02-19T00:10:00.829Z,77.90
2019-02-19T00:12:28.921Z,77.10
2019-02-19T00:14:56.684Z,77.10
2019-02-19T00:17:24.863Z,78.00
2019-02-19T00:19:52.511Z,77.30
2019-02-19T00:22:20.550Z,78.10
2019-02-19T00:24:48.382Z,77.40
2019-02-19T00:27:16.246Z,77.20
2019-02-19T00:29:43.620Z,77.40
2019-02-19T00:32:11.655Z,77.20
2019-02-19T00:34:39.227Z,77.40
2019-02-19T00:37:06.899Z,77.40
2019-02-19T00:39:34.694Z,77.50
2019-02-19T00:42:02.632Z,77.60
2019-02-19T00:44:30.384Z,77.60
2019-02-19T00:46:57.859Z,77.70
2019-02-19T00:49:44.134Z,77.80
2019-02-19T00:52:11.935Z,77.70
2019-02-19T00:54:39.362Z,77.90
2019-02-19T00:57:07.770Z,77.90
2019-02-19T00:59:35.750Z,78.00
2019-02-19T01:02:03.068Z,78.00
2019-02-19T01:04:30.740Z,78.10
2019-02-19T01:06:58.247Z,78.30
2019-02-19T01:09:25.880Z,78.40
2019-02-19T01:11:53.790Z,78.50
2019-02-19T01:14:21.697Z,78.50
2019-02-19T01:16:49.887Z,78.80
2019-02-19T01:19:18.059Z,78.80
2019-02-19T01:21:45.656Z,79.40
2019-02-19T01:24:13.075Z,79.50
2019-02-19T01:26:40.320Z,79.80
2019-02-19T01:29:08.170Z,80.10
2019-02-19T01:31:35.855Z,80.40
2019-02-19T01:34:03.278Z,80.60
2019-02-19T01:36:30.642Z,81.80
2019-02-19T01:38:58.275Z,81.20
2019-02-19T01:41:26.078Z,81.30
2019-02-19T01:43:53.637Z,81.60
2019-02-19T01:46:21.413Z,81.70
2019-02-19T01:48:49.506Z,81.90
2019-02-19T01:51:17.149Z,82.00
2019-02-19T01:53:44.946Z,82.20
2019-02-19T01:56:12.844Z,82.50
2019-02-19T01:58:40.365Z,82.50
2019-02-19T02:01:07.970Z,82.70
2019-02-19T02:03:38.268Z,83.50
2019-02-19T02:06:06.226Z,83.80
2019-02-19T02:08:34.161Z,84.20
2019-02-19T02:11:01.716Z,84.30
2019-02-19T02:13:29.471Z,84.50
2019-02-19T02:15:57.043Z,84.70
2019-02-19T02:18:24.617Z,85.00
2019-02-19T02:20:53.029Z,85.50
2019-02-19T02:23:21.057Z,85.70
2019-02-19T02:25:48.486Z,86.90
2019-02-19T02:28:19.137Z,86.30
2019-02-19T02:30:46.548Z,86.80
2019-02-19T02:33:15.118Z,86.90
2019-02-19T02:35:43.047Z,87.10
2019-02-19T02:38:10.846Z,87.40
2019-02-19T02:40:38.528Z,87.50
2019-02-19T02:43:05.995Z,87.90
2019-02-19T02:45:34.143Z,88.10
2019-02-19T02:48:02.397Z,88.30
2019-02-19T02:50:30.679Z,88.30
2019-02-19T02:52:59.036Z,88.60
2019-02-19T02:55:29.430Z,88.60
2019-02-19T02:57:57.232Z,89.20
2019-02-19T03:00:24.769Z,89.30
2019-02-19T03:02:52.086Z,89.40
2019-02-19T03:05:19.836Z,89.70
2019-02-19T03:07:50.616Z,90.00
2019-02-19T03:10:18.287Z,90.10
2019-02-19T03:12:46.251Z,90.20
2019-02-19T03:15:14.521Z,90.30
2019-02-19T03:17:42.305Z,90.40
2019-02-19T03:20:09.967Z,90.50
2019-02-19T03:22:37.200Z,90.60
2019-02-19T03:25:05.219Z,90.90
2019-02-19T03:27:32.830Z,90.80
2019-02-19T03:30:00.728Z,90.80
2019-02-19T03:32:29.109Z,90.90
2019-02-19T03:34:56.838Z,90.90
2019-02-19T03:37:25.315Z,91.00
2019-02-19T03:39:52.706Z,91.10
2019-02-19T03:42:22.627Z,91.20
2019-02-19T03:44:51.009Z,91.20
2019-02-19T03:47:19.569Z,91.30
2019-02-19T03:49:48.174Z,91.40
2019-02-19T03:52:17.223Z,91.50
2019-02-19T03:54:45.287Z,91.60
2019-02-19T03:57:12.819Z,91.70
2019-02-19T03:59:40.427Z,91.70
2019-02-19T04:02:08.820Z,91.80
2019-02-19T04:04:36.321Z,91.80
2019-02-19T04:07:04.547Z,91.90
2019-02-19T04:09:32.436Z,91.90
2019-02-19T04:12:00.520Z,92.00
2019-02-19T04:14:28.315Z,92.00
2019-02-19T04:16:57.121Z,92.10
2019-02-19T04:19:24.799Z,92.10
2019-02-19T04:21:52.546Z,92.20
2019-02-19T04:24:20.295Z,92.20
2019-02-19T04:26:48.001Z,92.20
2019-02-19T04:29:15.862Z,92.30
2019-02-19T04:31:43.765Z,92.30
2019-02-19T04:34:12.295Z,92.20
2019-02-19T04:36:40.190Z,92.30
2019-02-19T04:39:08.168Z,92.40
2019-02-19T04:41:35.648Z,92.40
2019-02-19T04:44:06.279Z,92.50
2019-02-19T04:46:34.413Z,92.60
2019-02-19T04:49:02.288Z,92.50
2019-02-19T04:51:30.450Z,92.60
2019-02-19T04:53:57.919Z,92.60
2019-02-19T04:56:26.295Z,92.70
2019-02-19T04:58:53.834Z,92.70
2019-02-19T05:01:21.711Z,92.80
2019-02-19T05:03:49.429Z,92.80
2019-02-19T05:06:17.051Z,92.90
2019-02-19T05:08:45.129Z,93.00
2019-02-19T05:11:13.073Z,93.10
2019-02-19T05:13:40.977Z,93.20
2019-02-19T05:16:09.057Z,93.20
2019-02-19T05:18:36.971Z,93.40
2019-02-19T05:21:04.993Z,93.40
2019-02-19T05:23:33.215Z,93.50
2019-02-19T05:26:00.893Z,93.50
2019-02-19T05:28:28.421Z,93.60
2019-02-19T05:30:56.520Z,93.60
2019-02-19T05:33:24.399Z,93.70
2019-02-19T05:35:51.946Z,93.70
2019-02-19T05:38:19.343Z,93.80
2019-02-19T05:40:47.240Z,93.80
2019-02-19T05:43:14.797Z,93.90
2019-02-19T05:45:42.915Z,94.00
2019-02-19T05:48:11.175Z,93.90
2019-02-19T05:50:38.808Z,93.90
2019-02-19T05:53:07.020Z,94.00
2019-02-19T05:55:34.546Z,94.00
2019-02-19T05:58:02.121Z,93.90
2019-02-19T06:00:29.995Z,94.10
2019-02-19T06:02:57.728Z,94.10
2019-02-19T06:05:25.633Z,94.10
2019-02-19T06:07:53.559Z,94.20
2019-02-19T06:10:21.279Z,94.20
2019-02-19T06:12:48.438Z,94.20
2019-02-19T06:15:16.067Z,94.20
2019-02-19T06:17:43.627Z,94.30
2019-02-19T06:20:11.443Z,94.30
2019-02-19T06:22:39.561Z,94.30
2019-02-19T06:25:07.876Z,94.30
2019-02-19T06:27:36.552Z,94.20
2019-02-19T06:30:07.117Z,94.20
2019-02-19T06:32:34.822Z,94.20
2019-02-19T06:35:02.796Z,94.30
2019-02-19T06:37:30.667Z,94.30
2019-02-19T06:39:59.160Z,94.30
2019-02-19T06:42:27.308Z,94.30
2019-02-19T06:44:55.282Z,94.30
2019-02-19T06:47:24.280Z,94.30
2019-02-19T06:49:53.443Z,94.30
2019-02-19T06:52:21.293Z,94.30
2019-02-19T06:54:49.517Z,94.20
2019-02-19T06:57:17.404Z,94.20
2019-02-19T06:59:45.151Z,94.20
2019-02-19T07:02:35.426Z,94.30
2019-02-19T07:05:06.697Z,94.30
2019-02-19T07:07:34.858Z,94.30
2019-02-19T07:10:02.734Z,94.30
2019-02-19T07:12:30.763Z,94.30
2019-02-19T07:14:59.483Z,94.30
2019-02-19T07:17:27.246Z,94.30
2019-02-19T07:19:55.106Z,94.30
2019-02-19T07:22:23.960Z,94.40
2019-02-19T07:24:51.765Z,94.30
2019-02-19T07:27:20.842Z,94.40
2019-02-19T07:29:48.939Z,94.50
2019-02-19T07:32:21.162Z,94.40
2019-02-19T07:34:48.893Z,94.40
2019-02-19T07:37:17.222Z,94.50
2019-02-19T07:39:44.822Z,94.50
2019-02-19T07:42:13.385Z,94.60
2019-02-19T07:44:42.103Z,94.60
2019-02-19T07:47:10.043Z,94.70
2019-02-19T07:49:38.118Z,94.70
2019-02-19T07:52:07.527Z,94.60
2019-02-19T07:54:35.766Z,94.70
2019-02-19T07:57:04.237Z,94.80
2019-02-19T07:59:31.993Z,94.70
2019-02-19T08:02:00.478Z,94.70
2019-02-19T08:04:28.143Z,94.70
2019-02-19T08:06:55.993Z,94.90
2019-02-19T08:09:24.429Z,94.70
2019-02-19T08:11:52.604Z,94.80
2019-02-19T08:14:20.561Z,94.80
2019-02-19T08:16:49.205Z,94.80
2019-02-19T08:19:17.313Z,94.80
2019-02-19T08:21:45.500Z,94.90
2019-02-19T08:24:14.525Z,94.90
2019-02-19T08:26:42.822Z,95.00
2019-02-19T08:29:14.028Z,95.10
2019-02-19T08:31:41.451Z,95.00
2019-02-19T08:34:09.121Z,95.30
2019-02-19T08:36:36.805Z,95.30
2019-02-19T08:39:05.042Z,95.30
2019-02-19T08:41:33.161Z,95.40
2019-02-19T08:44:01.001Z,95.50
2019-02-19T08:46:29.113Z,95.50
2019-02-19T08:48:57.467Z,95.50
2019-02-19T08:51:26.702Z,95.40
2019-02-19T08:53:54.570Z,95.40
2019-02-19T08:56:22.389Z,95.50
2019-02-19T08:58:51.123Z,95.50
2019-02-19T09:01:19.777Z,95.40
2019-02-19T09:03:47.587Z,95.50
2019-02-19T09:06:15.836Z,95.40
2019-02-19T09:08:43.787Z,95.30
2019-02-19T09:11:12.067Z,95.30
2019-02-19T09:13:40.234Z,95.40
2019-02-19T09:16:08.194Z,95.40
2019-02-19T09:18:36.493Z,95.30
2019-02-19T09:21:04.743Z,95.30
2019-02-19T09:23:32.517Z,95.00
2019-02-19T09:26:00.480Z,94.80
2019-02-19T09:28:28.649Z,94.90
2019-02-19T09:30:56.790Z,94.50
2019-02-19T09:33:24.808Z,94.20
2019-02-19T09:35:52.763Z,94.20
2019-02-19T09:38:21.039Z,94.10
2019-02-19T09:40:49.664Z,94.30
2019-02-19T09:43:18.524Z,94.40
2019-02-19T09:45:46.562Z,94.10
2019-02-19T09:48:14.475Z,94.00
2019-02-19T09:50:42.123Z,93.80
2019-02-19T09:53:10.131Z,93.50
2019-02-19T09:55:38.079Z,93.60
2019-02-19T09:58:05.668Z,93.40
2019-02-19T10:00:33.279Z,93.30
2019-02-19T10:03:00.908Z,93.00
2019-02-19T10:05:29.157Z,92.70
2019-02-19T10:08:00.327Z,92.70
2019-02-19T10:10:28.641Z,92.80
2019-02-19T10:12:56.440Z,92.90
2019-02-19T10:15:24.619Z,92.90
2019-02-19T10:17:52.545Z,93.00
2019-02-19T10:20:20.614Z,93.10
2019-02-19T10:22:48.690Z,92.60
2019-02-19T10:25:16.573Z,92.60
2019-02-19T10:27:44.841Z,92.50
2019-02-19T10:30:13.513Z,92.30
2019-02-19T10:32:41.673Z,92.00
2019-02-19T10:35:09.858Z,92.20
2019-02-19T10:37:37.352Z,92.30
2019-02-19T10:40:10.185Z,92.50
2019-02-19T10:42:38.061Z,92.40
2019-02-19T10:45:08.503Z,92.00
2019-02-19T10:47:36.253Z,91.90
2019-02-19T10:50:04.710Z,91.90
2019-02-19T10:52:32.801Z,91.90
2019-02-19T10:55:00.521Z,92.20
2019-02-19T10:57:28.720Z,92.30
2019-02-19T10:59:56.374Z,91.90
2019-02-19T11:02:24.496Z,92.00
2019-02-19T11:04:52.153Z,91.90
2019-02-19T11:07:19.840Z,91.70
2019-02-19T11:09:47.855Z,91.50
2019-02-19T11:12:15.895Z,91.70
2019-02-19T11:14:44.112Z,91.80
2019-02-19T11:17:12.225Z,91.80
2019-02-19T11:19:41.619Z,91.70
2019-02-19T11:22:09.891Z,91.60
2019-02-19T11:24:38.198Z,91.60
2019-02-19T11:27:06.156Z,91.50
2019-02-19T11:29:34.023Z,91.10
2019-02-19T11:32:01.965Z,90.90
2019-02-19T11:34:29.772Z,91.00
2019-02-19T11:36:57.517Z,91.00
2019-02-19T11:39:25.827Z,91.00
2019-02-19T11:41:54.198Z,90.90
2019-02-19T11:44:21.974Z,90.80
2019-02-19T11:46:52.117Z,91.00
2019-02-19T11:49:19.982Z,90.90
2019-02-19T11:51:47.762Z,90.70
2019-02-19T11:54:16.234Z,90.60
2019-02-19T11:56:44.016Z,90.80
2019-02-19T11:59:13.168Z,90.50
2019-02-19T12:01:41.230Z,90.40
2019-02-19T12:04:09.536Z,90.40
2019-02-19T12:06:42.653Z,90.50
2019-02-19T12:09:10.601Z,90.50
2019-02-19T12:11:38.068Z,90.70
2019-02-19T12:14:05.787Z,90.00
2019-02-19T12:16:33.557Z,89.60
2019-02-19T12:19:01.709Z,90.00
2019-02-19T12:21:29.967Z,89.40
2019-02-19T12:23:57.906Z,89.30
2019-02-19T12:26:25.758Z,89.50
2019-02-19T12:28:53.762Z,90.00
2019-02-19T12:31:21.435Z,90.20
2019-02-19T12:33:49.218Z,90.00
2019-02-19T12:36:17.364Z,90.00
2019-02-19T12:38:46.024Z,90.10
2019-02-19T12:41:14.297Z,90.10
2019-02-19T12:43:42.057Z,90.10
2019-02-19T12:46:10.581Z,90.10
2019-02-19T12:48:39.951Z,90.20
2019-02-19T12:51:08.069Z,90.00
2019-02-19T12:53:36.567Z,90.10
2019-02-19T12:56:05.732Z,90.10
2019-02-19T12:58:33.583Z,89.80
2019-02-19T13:01:01.129Z,89.00
2019-02-19T13:03:28.894Z,88.90
2019-02-19T13:05:57.203Z,89.10
2019-02-19T13:08:24.834Z,88.60
2019-02-19T13:10:52.697Z,88.50
2019-02-19T13:13:20.487Z,88.80
2019-02-19T13:15:48.834Z,89.10
2019-02-19T13:18:16.594Z,88.20
2019-02-19T13:20:44.471Z,88.20
2019-02-19T13:23:12.184Z,88.60
2019-02-19T13:25:40.096Z,88.60
2019-02-19T13:28:08.082Z,89.40
2019-02-19T13:30:36.690Z,88.20
2019-02-19T13:33:05.193Z,88.90
2019-02-19T13:35:33.617Z,88.70
2019-02-19T13:38:01.750Z,88.10
2019-02-19T13:40:30.057Z,88.10
2019-02-19T13:42:58.243Z,88.50
2019-02-19T13:45:27.764Z,87.60
2019-02-19T13:47:56.159Z,87.50
2019-02-19T13:50:23.831Z,87.00
2019-02-19T13:53:05.215Z,86.70
2019-02-19T13:55:36.513Z,87.80
2019-02-19T13:58:04.884Z,88.00
2019-02-19T14:00:34.032Z,88.20
2019-02-19T14:03:02.704Z,88.10
2019-02-19T14:05:31.129Z,88.50
2019-02-19T14:08:00.684Z,88.40
2019-02-19T14:10:29.572Z,87.90
2019-02-19T14:13:00.833Z,88.50
2019-02-19T14:15:36.653Z,89.20
2019-02-19T14:18:06.969Z,88.20
2019-02-19T14:20:55.933Z,87.30
2019-02-19T14:23:42.320Z,87.20
2019-02-19T14:26:21.598Z,87.60
2019-02-19T14:29:08.068Z,88.10
2019-02-19T14:31:53.861Z,86.70
2019-02-19T14:34:41.271Z,86.90
2019-02-19T14:37:38.768Z,87.20
2019-02-19T14:40:29.260Z,87.70
2019-02-19T14:43:28.841Z,87.70
2019-02-19T14:46:13.901Z,87.20
2019-02-19T14:49:04.099Z,86.50
2019-02-19T14:51:51.442Z,86.70
2019-02-19T14:54:37.425Z,86.00
2019-02-19T14:57:27.535Z,85.80
2019-02-19T15:00:17.899Z,85.60
2019-02-19T15:02:59.323Z,85.30
2019-02-19T15:05:58.749Z,85.30
2019-02-19T15:08:45.032Z,85.30
2019-02-19T15:11:34.960Z,85.30
2019-02-19T15:14:20.837Z,85.60
2019-02-19T15:17:08.090Z,85.30
2019-02-19T15:19:42.539Z,84.60
2019-02-19T15:22:35.312Z,84.70
2019-02-19T15:25:15.204Z,85.30
2019-02-19T15:28:02.625Z,84.20
2019-02-19T15:30:52.950Z,84.40
2019-02-19T15:33:39.733Z,84.40
2019-02-19T15:36:45.252Z,84.20
2019-02-19T15:39:32.028Z,84.20
2019-02-19T15:42:17.915Z,83.90
2019-02-19T15:45:03.668Z,83.90
2019-02-19T15:47:49.967Z,84.00
2019-02-19T15:50:35.418Z,83.90
2019-02-19T15:53:28.484Z,83.80
2019-02-19T15:56:30.806Z,83.90
2019-02-19T15:59:11.256Z,83.80
2019-02-19T16:01:57.509Z,84.20
2019-02-19T16:04:48.037Z,84.10
2019-02-19T16:07:38.560Z,84.20
2019-02-19T16:10:24.442Z,84.30
2019-02-19T16:13:17.272Z,84.60
2019-02-19T16:16:03.582Z,84.50
2019-02-19T16:18:41.054Z,84.60
2019-02-19T16:21:17.941Z,84.20
2019-02-19T16:24:02.007Z,84.00
2019-02-19T16:27:01.135Z,84.00
2019-02-19T16:29:41.439Z,83.90
2019-02-19T16:32:31.485Z,84.10
2019-02-19T16:35:30.520Z,84.40
2019-02-19T16:38:26.732Z,84.30
2019-02-19T16:41:18.174Z,84.30
2019-02-19T16:44:08.504Z,83.90
2019-02-19T16:46:54.371Z,84.40
2019-02-19T16:49:37.451Z,84.70
2019-02-19T16:52:11.390Z,84.60
2019-02-19T16:55:13.184Z,84.70
2019-02-19T16:57:52.822Z,84.70
2019-02-19T17:00:43.278Z,84.50
2019-02-19T17:03:30.111Z,85.30
2019-02-19T17:06:21.386Z,84.60
2019-02-19T17:09:05.574Z,84.60
2019-02-19T17:11:56.815Z,84.60
2019-02-19T17:14:48.995Z,84.60
2019-02-19T17:17:39.828Z,84.80
2019-02-19T17:20:38.875Z,85.00
2019-02-19T17:23:28.064Z,85.10
2019-02-19T17:26:14.197Z,85.30
2019-02-19T17:29:02.260Z,85.10
2019-02-19T17:31:35.818Z,85.40
2019-02-19T17:34:35.009Z,85.30
2019-02-19T17:37:11.792Z,85.40
2019-02-19T17:39:44.744Z,85.50
2019-02-19T17:42:41.212Z,85.60
2019-02-19T17:45:34.940Z,85.60
2019-02-19T17:48:20.758Z,85.60
2019-02-19T17:51:07.940Z,85.70
2019-02-19T17:53:58.194Z,85.60
2019-02-19T17:56:52.349Z,85.70
2019-02-19T17:59:48.627Z,85.50
2019-02-19T18:02:51.434Z,85.40
2019-02-19T18:05:26.559Z,85.40
2019-02-19T18:08:13.785Z,85.40
2019-02-19T18:11:04.967Z,85.30
2019-02-19T18:13:43.449Z,85.40
2019-02-19T18:16:19.947Z,85.50
2019-02-19T18:18:51.056Z,85.50
2019-02-19T18:21:20.007Z,85.70
2019-02-19T18:23:47.543Z,85.70
2019-02-19T18:26:15.846Z,85.60
2019-02-19T18:28:43.588Z,85.70
2019-02-19T18:31:11.721Z,85.70
2019-02-19T18:33:39.645Z,85.90
2019-02-19T18:36:07.245Z,85.70
2019-02-19T18:38:36.946Z,85.80
2019-02-19T18:41:04.732Z,85.80
2019-02-19T18:43:32.584Z,85.90
2019-02-19T18:46:00.680Z,86.30
2019-02-19T18:48:28.389Z,85.90
2019-02-19T18:50:58.628Z,85.90
2019-02-19T18:53:27.588Z,85.90
2019-02-19T18:55:55.365Z,86.10
2019-02-19T18:58:23.210Z,85.80
2019-02-19T19:00:52.162Z,85.70
2019-02-19T19:03:19.731Z,85.60
2019-02-19T19:05:47.996Z,85.60
2019-02-19T19:08:15.438Z,85.50
2019-02-19T19:10:42.975Z,85.60
2019-02-19T19:13:10.838Z,85.50
2019-02-19T19:15:38.847Z,85.50
2019-02-19T19:18:08.692Z,85.30
2019-02-19T19:20:36.870Z,85.40
2019-02-19T19:23:05.103Z,85.50
2019-02-19T19:25:32.738Z,85.30
2019-02-19T19:28:00.723Z,85.70
2019-02-19T19:30:29.167Z,85.30
2019-02-19T19:32:56.612Z,85.40
2019-02-19T19:35:24.730Z,85.30
2019-02-19T19:37:52.669Z,85.30
2019-02-19T19:40:21.017Z,85.40
2019-02-19T19:42:49.104Z,85.20
2019-02-19T19:45:16.862Z,85.30
2019-02-19T19:47:44.724Z,85.30
2019-02-19T19:50:12.548Z,85.30
2019-02-19T19:52:41.679Z,85.30
2019-02-19T19:55:09.349Z,85.30
2019-02-19T19:57:37.484Z,85.50
2019-02-19T20:00:05.486Z,85.30
2019-02-19T20:02:33.547Z,85.20
2019-02-19T20:05:01.451Z,85.20
2019-02-19T20:07:29.556Z,85.30
2019-02-19T20:09:58.011Z,85.10
2019-02-19T20:12:25.425Z,85.10
2019-02-19T20:14:53.147Z,85.10
2019-02-19T20:17:21.007Z,85.10
2019-02-19T20:19:48.549Z,85.00
2019-02-19T20:22:16.522Z,85.00
2019-02-19T20:24:44.098Z,85.00
2019-02-19T20:27:12.193Z,85.00
2019-02-19T20:29:40.142Z,85.00
2019-02-19T20:32:07.691Z,85.20
2019-02-19T20:34:35.771Z,85.90
2019-02-19T20:37:03.436Z,85.00
2019-02-19T20:39:30.921Z,85.00
2019-02-19T20:41:59.224Z,85.00
2019-02-19T20:44:27.093Z,85.80
2019-02-19T20:47:04.754Z,85.10
2019-02-19T20:49:32.990Z,85.00
2019-02-19T20:52:01.253Z,85.00
2019-02-19T20:54:29.345Z,85.10
2019-02-19T20:56:57.330Z,85.10
2019-02-19T20:59:25.327Z,85.10
2019-02-19T21:01:53.947Z,85.10
2019-02-19T21:04:24.789Z,85.30
2019-02-19T21:06:52.215Z,85.30
2019-02-19T21:09:21.197Z,85.30
2019-02-19T21:11:48.807Z,85.40
2019-02-19T21:14:16.856Z,85.40
2019-02-19T21:16:45.456Z,85.40
2019-02-19T21:19:12.937Z,85.50
2019-02-19T21:21:45.002Z,85.50
2019-02-19T21:24:11.022Z,85.50
2019-02-19T21:26:38.922Z,85.40
2019-02-19T21:29:08.422Z,85.40
2019-02-19T21:31:35.823Z,85.40
2019-02-19T21:34:04.026Z,85.40
2019-02-19T21:36:31.986Z,85.50
2019-02-19T21:39:00.122Z,85.50
2019-02-19T21:41:27.779Z,85.60
2019-02-19T21:43:55.221Z,85.70
2019-02-19T21:46:23.136Z,85.80
2019-02-19T21:48:51.024Z,86.00
2019-02-19T21:51:18.884Z,86.30
2019-02-19T21:53:47.642Z,86.00
2019-02-19T21:56:15.527Z,85.90
2019-02-19T21:58:43.724Z,86.10
2019-02-19T22:01:11.847Z,86.20
2019-02-19T22:03:39.521Z,86.20
2019-02-19T22:06:07.643Z,86.20
2019-02-19T22:08:35.798Z,86.10
2019-02-19T22:11:03.446Z,86.20
2019-02-19T22:13:31.643Z,85.90
2019-02-19T22:15:59.142Z,86.60
2019-02-19T22:18:27.055Z,86.50
2019-02-19T22:21:00.330Z,86.50
2019-02-19T22:23:28.160Z,86.60
2019-02-19T22:25:56.049Z,86.50
2019-02-19T22:28:24.221Z,86.60
2019-02-19T22:30:52.831Z,86.40
2019-02-19T22:33:20.718Z,86.70
2019-02-19T22:35:48.264Z,86.90
2019-02-19T22:38:16.334Z,86.70
2019-02-19T22:40:44.048Z,86.50
2019-02-19T22:43:12.136Z,86.60
2019-02-19T22:45:40.019Z,86.50
2019-02-19T22:48:07.963Z,86.70
2019-02-19T22:50:35.937Z,86.70
2019-02-19T22:53:06.609Z,86.70
2019-02-19T22:55:53.946Z,86.70
2019-02-19T22:58:21.970Z,86.70
2019-02-19T23:01:09.058Z,86.70
2019-02-19T23:03:38.533Z,86.70
2019-02-19T23:06:06.781Z,86.70
2019-02-19T23:08:34.675Z,86.70
2019-02-19T23:11:02.456Z,86.80
2019-02-19T23:13:30.667Z,86.80
2019-02-19T23:15:58.410Z,86.80
2019-02-19T23:18:26.162Z,86.70
2019-02-19T23:21:05.307Z,86.50
2019-02-19T23:23:33.708Z,86.60
2019-02-19T23:26:01.673Z,87.40
2019-02-19T23:28:30.056Z,86.70
2019-02-19T23:30:57.803Z,86.80
2019-02-19T23:33:25.387Z,86.70
2019-02-19T23:36:01.041Z,86.90
2019-02-19T23:38:28.964Z,86.90
2019-02-19T23:40:56.941Z,86.80
2019-02-19T23:43:24.319Z,86.90
2019-02-19T23:45:51.901Z,86.90
2019-02-19T23:48:19.748Z,86.80
2019-02-19T23:50:47.253Z,86.80
2019-02-19T23:53:15.603Z,86.80
2019-02-19T23:55:43.339Z,86.90
2019-02-19T23:58:13.760Z,86.90
