createdAt,value
2023-04-16T00:02:08.177Z,9.05
2023-04-16T00:04:36.065Z,8.93
2023-04-16T00:07:03.959Z,9.68
2023-04-16T00:09:33.016Z,9.35
2023-04-16T00:12:01.142Z,10.75
2023-04-16T00:14:28.923Z,14.50
2023-04-16T00:16:56.821Z,16.80
2023-04-16T00:19:24.735Z,16.50
2023-04-16T00:21:52.647Z,19.02
2023-04-16T00:24:20.455Z,18.35
2023-04-16T00:26:49.626Z,20.70
2023-04-16T00:29:17.408Z,17.52
2023-04-16T00:31:45.454Z,19.65
2023-04-16T00:34:13.235Z,18.85
2023-04-16T00:36:41.071Z,17.77
2023-04-16T00:39:09.140Z,17.27
2023-04-16T00:41:38.527Z,16.42
2023-04-16T00:44:08.058Z,15.48
2023-04-16T00:46:38.104Z,15.75
2023-04-16T00:49:06.149Z,11.05
2023-04-16T00:51:34.047Z,15.07
2023-04-16T00:54:02.729Z,12.52
2023-04-16T00:56:31.489Z,10.10
2023-04-16T00:59:00.479Z,9.95
2023-04-16T01:01:29.697Z,8.43
2023-04-16T01:03:57.795Z,8.02
2023-04-16T01:06:26.761Z,11.27
2023-04-16T01:08:54.709Z,9.55
2023-04-16T01:11:22.520Z,8.50
2023-04-16T01:13:51.355Z,10.88
2023-04-16T01:16:20.827Z,8.25
2023-04-16T01:18:49.981Z,8.90
2023-04-16T01:21:19.122Z,6.03
2023-04-16T01:23:46.906Z,8.73
2023-04-16T01:26:14.963Z,6.45
2023-04-16T01:28:42.994Z,7.68
2023-04-16T01:31:11.078Z,7.65
2023-04-16T01:33:48.720Z,7.10
2023-04-16T01:36:16.772Z,6.45
2023-04-16T01:38:45.943Z,8.82
2023-04-16T01:41:13.778Z,8.90
2023-04-16T01:43:42.761Z,8.25
2023-04-16T01:46:15.115Z,8.13
2023-04-16T01:48:43.411Z,9.73
2023-04-16T01:51:11.357Z,7.82
2023-04-16T01:53:39.432Z,9.07
2023-04-16T01:56:08.955Z,9.20
2023-04-16T01:58:37.069Z,9.93
2023-04-16T02:01:05.765Z,10.20
2023-04-16T02:03:34.328Z,11.73
2023-04-16T02:06:02.365Z,9.48
2023-04-16T02:08:30.708Z,9.30
2023-04-16T02:10:59.072Z,10.25
2023-04-16T02:13:28.894Z,15.25
2023-04-16T02:15:56.764Z,12.75
2023-04-16T02:18:50.441Z,12.23
2023-04-16T02:21:20.481Z,11.98
2023-04-16T02:23:51.657Z,11.75
2023-04-16T02:26:23.835Z,9.80
2023-04-16T02:28:53.606Z,11.93
2023-04-16T02:31:28.422Z,13.07
2023-04-16T02:33:57.548Z,12.07
2023-04-16T02:36:25.587Z,12.52
2023-04-16T02:38:56.822Z,13.50
2023-04-16T02:41:24.928Z,12.65
2023-04-16T02:43:54.037Z,16.23
2023-04-16T02:46:21.919Z,15.07
2023-04-16T02:48:51.142Z,15.73
2023-04-16T02:51:18.956Z,19.50
2023-04-16T02:53:46.781Z,13.38
2023-04-16T02:56:15.286Z,12.13
2023-04-16T02:58:43.091Z,13.18
2023-04-16T03:01:12.293Z,11.52
2023-04-16T03:03:40.322Z,11.13
2023-04-16T03:06:08.108Z,10.45
2023-04-16T03:08:35.911Z,14.18
2023-04-16T03:11:03.733Z,11.95
2023-04-16T03:13:31.712Z,9.75
2023-04-16T03:15:59.611Z,10.60
2023-04-16T03:18:28.971Z,11.98
2023-04-16T03:20:56.783Z,10.50
2023-04-16T03:23:24.648Z,11.63
2023-04-16T03:25:53.130Z,11.93
2023-04-16T03:28:20.984Z,10.77
2023-04-16T03:30:52.978Z,14.35
2023-04-16T03:33:21.364Z,10.23
2023-04-16T03:35:56.184Z,11.02
2023-04-16T03:40:52.693Z,12.35
2023-04-16T03:43:20.764Z,9.93
2023-04-16T03:45:48.873Z,11.27
2023-04-16T03:48:18.883Z,10.55
2023-04-16T03:50:48.369Z,9.73
2023-04-16T03:53:19.411Z,11.55
2023-04-16T03:55:51.279Z,9.43
2023-04-16T03:58:19.832Z,10.35
2023-04-16T04:00:48.545Z,10.65
2023-04-16T04:03:18.603Z,12.40
2023-04-16T04:05:48.897Z,13.38
2023-04-16T04:08:23.581Z,11.00
2023-04-16T04:10:53.582Z,12.60
2023-04-16T04:13:23.941Z,10.55
2023-04-16T04:15:53.049Z,12.55
2023-04-16T04:18:22.053Z,10.98
2023-04-16T04:20:49.897Z,10.88
2023-04-16T04:23:20.953Z,14.48
2023-04-16T04:25:50.564Z,11.88
2023-04-16T04:28:18.373Z,13.15
2023-04-16T04:30:46.224Z,12.70
2023-04-16T04:33:14.546Z,10.85
2023-04-16T04:35:43.738Z,14.23
2023-04-16T04:38:12.346Z,14.32
2023-04-16T04:40:41.470Z,16.90
2023-04-16T04:43:11.052Z,16.48
2023-04-16T04:45:39.435Z,16.10
2023-04-16T04:48:07.416Z,16.27
2023-04-16T04:50:35.918Z,18.50
2023-04-16T04:53:09.789Z,17.42
2023-04-16T04:55:38.181Z,16.60
2023-04-16T04:58:06.514Z,16.13
2023-04-16T05:00:36.826Z,19.55
2023-04-16T05:03:06.793Z,19.65
2023-04-16T05:05:34.723Z,17.25
2023-04-16T05:08:02.584Z,20.10
2023-04-16T05:10:30.384Z,21.88
2023-04-16T05:12:58.150Z,18.23
2023-04-16T05:15:25.937Z,16.73
2023-04-16T05:17:56.168Z,20.65
2023-04-16T05:20:24.840Z,20.85
2023-04-16T05:22:52.807Z,21.95
2023-04-16T05:25:20.725Z,23.27
2023-04-16T05:27:48.606Z,20.48
2023-04-16T05:30:16.428Z,22.08
2023-04-16T05:32:44.255Z,20.60
2023-04-16T05:35:15.229Z,30.20
2023-04-16T05:37:44.581Z,23.65
2023-04-16T05:40:14.379Z,27.70
2023-04-16T05:42:42.181Z,19.27
2023-04-16T05:45:10.919Z,16.40
2023-04-16T05:47:38.742Z,14.93
2023-04-16T05:50:07.760Z,13.85
2023-04-16T05:52:36.872Z,15.55
2023-04-16T05:55:04.895Z,16.63
2023-04-16T05:57:32.682Z,18.27
2023-04-16T06:00:00.534Z,70.78
2023-04-16T06:02:30.488Z,35.92
2023-04-16T06:04:58.468Z,22.02
2023-04-16T06:07:26.298Z,22.05
2023-04-16T06:09:55.496Z,15.48
2023-04-16T06:12:23.405Z,27.77
2023-04-16T06:14:51.542Z,26.10
2023-04-16T06:17:19.451Z,19.33
2023-04-16T06:19:47.247Z,12.57
2023-04-16T06:22:15.317Z,62.95
2023-04-16T06:24:43.165Z,61.40
2023-04-16T06:27:12.428Z,19.40
2023-04-16T06:29:41.793Z,17.88
2023-04-16T06:32:09.997Z,12.02
2023-04-16T06:34:38.790Z,13.55
2023-04-16T06:37:09.102Z,9.63
2023-04-16T06:39:38.297Z,9.77
2023-04-16T06:42:06.287Z,9.82
2023-04-16T06:44:36.598Z,9.45
2023-04-16T06:47:04.452Z,8.77
2023-04-16T06:49:32.498Z,8.00
2023-04-16T06:52:00.392Z,7.57
2023-04-16T06:54:28.247Z,9.75
2023-04-16T06:56:56.056Z,8.38
2023-04-16T06:59:23.970Z,10.48
2023-04-16T07:01:53.782Z,13.07
2023-04-16T07:04:21.885Z,8.80
2023-04-16T07:06:49.857Z,8.88
2023-04-16T07:09:18.585Z,10.90
2023-04-16T07:11:46.415Z,8.85
2023-04-16T07:14:14.358Z,10.20
2023-04-16T07:16:42.220Z,10.68
2023-04-16T07:19:11.709Z,9.48
2023-04-16T07:21:43.464Z,10.73
2023-04-16T07:24:11.999Z,10.40
2023-04-16T07:26:39.812Z,10.10
2023-04-16T07:29:07.663Z,10.18
2023-04-16T07:31:35.634Z,9.02
2023-04-16T07:34:03.530Z,9.18
2023-04-16T07:36:32.856Z,10.77
2023-04-16T07:39:00.722Z,10.45
2023-04-16T07:41:29.466Z,11.70
2023-04-16T07:43:57.726Z,8.73
2023-04-16T07:46:30.476Z,9.18
2023-04-16T07:49:04.046Z,10.55
2023-04-16T07:51:33.243Z,8.32
2023-04-16T07:54:01.182Z,9.30
2023-04-16T07:56:29.025Z,11.32
2023-04-16T07:58:58.349Z,10.27
2023-04-16T08:01:31.383Z,11.98
2023-04-16T08:03:59.380Z,13.18
2023-04-16T08:06:27.734Z,11.00
2023-04-16T08:08:57.367Z,10.27
2023-04-16T08:11:25.341Z,9.18
2023-04-16T08:13:53.287Z,9.55
2023-04-16T08:16:21.163Z,9.82
2023-04-16T08:18:49.122Z,8.57
2023-04-16T08:21:17.039Z,8.88
2023-04-16T08:23:44.944Z,10.23
2023-04-16T08:26:14.184Z,10.85
2023-04-16T08:28:42.006Z,14.27
2023-04-16T08:31:09.956Z,7.75
2023-04-16T08:33:37.895Z,10.15
2023-04-16T08:36:06.490Z,9.20
2023-04-16T08:38:34.687Z,10.43
2023-04-16T08:41:07.426Z,10.07
2023-04-16T08:43:39.366Z,13.57
2023-04-16T08:46:07.836Z,16.05
2023-04-16T08:48:36.108Z,12.48
2023-04-16T08:51:04.369Z,13.27
2023-04-16T08:53:37.884Z,16.23
2023-04-16T08:56:09.689Z,14.50
2023-04-16T08:58:40.561Z,13.77
2023-04-16T09:01:10.926Z,19.30
2023-04-16T09:03:39.417Z,24.00
2023-04-16T09:06:08.387Z,19.13
2023-04-16T09:08:38.080Z,20.52
2023-04-16T09:11:06.599Z,20.88
2023-04-16T09:13:34.646Z,20.38
2023-04-16T09:16:04.441Z,27.15
2023-04-16T09:18:32.296Z,23.40
2023-04-16T09:21:00.959Z,22.85
2023-04-16T09:23:29.221Z,23.30
2023-04-16T09:25:59.560Z,20.38
2023-04-16T09:28:40.347Z,17.65
2023-04-16T09:31:15.085Z,21.48
2023-04-16T09:33:43.832Z,20.10
2023-04-16T09:36:12.093Z,18.95
2023-04-16T09:38:56.241Z,19.73
2023-04-16T09:41:26.999Z,19.38
2023-04-16T09:43:59.364Z,19.92
2023-04-16T09:46:31.270Z,19.70
2023-04-16T09:48:59.235Z,13.88
2023-04-16T09:51:28.362Z,13.02
2023-04-16T09:53:58.200Z,13.20
2023-04-16T09:56:26.918Z,14.95
2023-04-16T09:58:58.987Z,12.32
2023-04-16T10:01:27.205Z,17.50
2023-04-16T10:03:56.591Z,14.88
2023-04-16T10:06:27.163Z,13.75
2023-04-16T10:08:57.302Z,11.50
2023-04-16T10:11:32.072Z,11.98
2023-04-16T10:14:00.416Z,10.73
2023-04-16T10:16:30.809Z,11.82
2023-04-16T10:19:00.353Z,11.05
2023-04-16T10:21:34.107Z,11.82
2023-04-16T10:24:02.617Z,12.18
2023-04-16T10:26:31.123Z,9.27
2023-04-16T10:28:59.726Z,10.70
2023-04-16T10:31:29.933Z,13.70
2023-04-16T10:33:58.948Z,11.07
2023-04-16T10:36:28.101Z,13.48
2023-04-16T10:39:00.681Z,11.95
2023-04-16T10:41:29.141Z,11.82
2023-04-16T10:44:09.305Z,12.77
2023-04-16T10:46:39.818Z,15.63
2023-04-16T10:49:15.859Z,11.70
2023-04-16T10:51:54.345Z,12.82
2023-04-16T10:54:25.392Z,11.20
2023-04-16T10:56:54.353Z,11.77
2023-04-16T10:59:24.558Z,14.73
2023-04-16T11:01:53.889Z,12.57
2023-04-16T11:04:31.043Z,11.75
2023-04-16T11:07:05.408Z,19.40
2023-04-16T11:09:47.266Z,12.48
2023-04-16T11:12:16.430Z,10.15
2023-04-16T11:14:47.882Z,12.98
2023-04-16T11:17:16.082Z,13.45
2023-04-16T11:19:44.593Z,11.75
2023-04-16T11:22:17.154Z,13.10
2023-04-16T11:24:45.951Z,22.63
2023-04-16T11:27:15.215Z,19.15
2023-04-16T11:29:45.071Z,12.60
2023-04-16T11:32:21.756Z,12.50
2023-04-16T11:34:49.666Z,10.63
2023-04-16T11:37:21.783Z,13.07
2023-04-16T11:39:53.662Z,11.20
2023-04-16T11:42:23.590Z,9.38
2023-04-16T11:44:55.799Z,10.57
2023-04-16T11:47:24.555Z,11.40
2023-04-16T11:49:52.659Z,9.85
2023-04-16T11:52:29.561Z,9.88
2023-04-16T11:54:57.834Z,9.10
2023-04-16T11:57:27.207Z,11.57
2023-04-16T12:00:01.336Z,11.57
2023-04-16T12:02:42.163Z,10.68
2023-04-16T12:05:29.128Z,11.23
2023-04-16T12:07:59.040Z,10.23
2023-04-16T12:10:27.356Z,12.18
2023-04-16T12:12:55.278Z,12.13
2023-04-16T12:15:23.093Z,12.13
2023-04-16T12:17:54.426Z,13.95
2023-04-16T12:20:22.294Z,11.15
2023-04-16T12:22:50.700Z,11.27
2023-04-16T12:25:23.979Z,13.25
2023-04-16T12:27:54.290Z,14.10
2023-04-16T12:30:24.362Z,15.02
2023-04-16T12:32:53.505Z,19.13
2023-04-16T12:35:32.426Z,17.45
2023-04-16T12:38:01.024Z,16.98
2023-04-16T12:40:30.778Z,18.77
2023-04-16T12:42:59.237Z,16.08
2023-04-16T12:45:27.394Z,18.33
2023-04-16T12:47:56.372Z,18.77
2023-04-16T12:50:24.870Z,17.38
2023-04-16T12:52:53.359Z,15.73
2023-04-16T12:55:21.739Z,13.65
2023-04-16T12:57:52.975Z,13.82
2023-04-16T13:00:21.565Z,14.52
2023-04-16T13:02:51.200Z,19.10
2023-04-16T13:05:19.744Z,19.98
2023-04-16T13:07:47.912Z,14.70
2023-04-16T13:10:16.747Z,15.77
2023-04-16T13:12:46.603Z,16.88
2023-04-16T13:15:16.212Z,18.88
2023-04-16T13:17:44.385Z,21.95
2023-04-16T13:20:12.667Z,19.73
2023-04-16T13:22:40.915Z,19.83
2023-04-16T13:25:10.399Z,27.67
2023-04-16T13:27:38.641Z,20.27
2023-04-16T13:30:07.663Z,23.27
2023-04-16T13:32:36.963Z,17.73
2023-04-16T13:35:05.226Z,17.08
2023-04-16T13:37:33.087Z,27.10
2023-04-16T13:40:00.904Z,27.25
2023-04-16T13:42:28.889Z,19.90
2023-04-16T13:44:58.210Z,23.45
2023-04-16T13:47:26.378Z,25.40
2023-04-16T13:49:55.744Z,20.35
2023-04-16T13:52:23.560Z,21.70
2023-04-16T13:54:51.353Z,21.75
2023-04-16T13:57:21.960Z,18.15
2023-04-16T13:59:49.869Z,19.73
2023-04-16T14:02:17.887Z,20.70
2023-04-16T14:04:46.118Z,22.65
2023-04-16T14:07:16.287Z,23.10
2023-04-16T14:09:44.533Z,21.02
2023-04-16T14:12:12.691Z,21.92
2023-04-16T14:14:40.992Z,24.95
2023-04-16T14:17:10.372Z,21.05
2023-04-16T14:19:38.279Z,30.15
2023-04-16T14:22:09.555Z,27.92
2023-04-16T14:24:39.136Z,42.67
2023-04-16T14:27:07.292Z,23.58
2023-04-16T14:29:36.357Z,24.75
2023-04-16T14:32:04.791Z,24.50
2023-04-16T14:34:32.804Z,23.02
2023-04-16T14:37:02.328Z,24.40
2023-04-16T14:39:31.119Z,25.38
2023-04-16T14:42:00.403Z,28.15
2023-04-16T14:44:28.769Z,26.67
2023-04-16T14:46:57.422Z,27.27
2023-04-16T14:49:26.076Z,30.95
2023-04-16T14:51:53.954Z,31.92
2023-04-16T14:54:21.790Z,29.85
2023-04-16T14:56:50.950Z,32.03
2023-04-16T14:59:20.270Z,35.50
2023-04-16T15:01:48.204Z,32.63
2023-04-16T15:04:16.817Z,39.42
2023-04-16T15:06:46.471Z,35.05
2023-04-16T15:09:14.611Z,32.95
2023-04-16T15:11:42.528Z,36.47
2023-04-16T15:14:10.923Z,36.47
2023-04-16T15:16:40.535Z,38.67
2023-04-16T15:19:08.866Z,44.17
2023-04-16T15:21:37.044Z,39.67
2023-04-16T15:24:05.417Z,31.58
2023-04-16T15:26:33.330Z,36.38
2023-04-16T15:29:01.624Z,35.10
2023-04-16T15:31:29.891Z,37.40
2023-04-16T15:33:59.919Z,29.10
2023-04-16T15:36:27.836Z,34.92
2023-04-16T15:38:55.837Z,30.40
2023-04-16T15:41:24.490Z,30.27
2023-04-16T15:43:52.332Z,35.60
2023-04-16T15:46:20.141Z,30.77
2023-04-16T15:48:47.981Z,31.08
2023-04-16T15:51:17.152Z,37.35
2023-04-16T15:53:45.269Z,36.30
2023-04-16T15:56:13.203Z,29.08
2023-04-16T15:58:41.353Z,33.67
2023-04-16T16:01:09.385Z,35.00
2023-04-16T16:03:37.292Z,32.85
2023-04-16T16:06:05.678Z,31.08
2023-04-16T16:08:37.723Z,27.88
2023-04-16T16:11:11.385Z,31.70
2023-04-16T16:13:39.213Z,29.70
2023-04-16T16:16:07.340Z,31.73
2023-04-16T16:18:36.354Z,34.00
2023-04-16T16:21:04.366Z,29.40
2023-04-16T16:23:33.842Z,31.52
2023-04-16T16:26:01.809Z,30.88
2023-04-16T16:28:29.674Z,26.75
2023-04-16T16:30:58.762Z,27.42
2023-04-16T16:33:27.940Z,25.98
2023-04-16T16:35:55.831Z,24.10
2023-04-16T16:38:23.794Z,26.13
2023-04-16T16:40:52.943Z,18.13
2023-04-16T16:43:20.764Z,22.88
2023-04-16T16:45:48.955Z,21.10
2023-04-16T16:48:16.785Z,19.42
2023-04-16T16:50:44.576Z,17.75
2023-04-16T16:53:12.409Z,20.80
2023-04-16T16:55:40.400Z,22.77
2023-04-16T16:58:09.710Z,16.60
2023-04-16T17:00:37.803Z,15.55
2023-04-16T17:03:05.924Z,14.55
2023-04-16T17:05:33.796Z,16.15
2023-04-16T17:08:01.594Z,16.83
2023-04-16T17:10:29.452Z,16.35
2023-04-16T17:12:57.312Z,15.07
2023-04-16T17:15:26.589Z,16.08
2023-04-16T17:17:54.576Z,16.52
2023-04-16T17:20:22.611Z,18.38
2023-04-16T17:22:51.168Z,18.13
2023-04-16T17:25:19.091Z,18.52
2023-04-16T17:27:46.937Z,17.48
2023-04-16T17:30:15.503Z,18.45
2023-04-16T17:32:44.825Z,18.88
2023-04-16T17:35:13.854Z,17.58
2023-04-16T17:37:41.806Z,19.73
2023-04-16T17:40:10.577Z,17.50
2023-04-16T17:42:39.605Z,18.45
2023-04-16T17:45:08.480Z,17.73
2023-04-16T17:47:36.785Z,18.00
2023-04-16T17:50:07.194Z,19.90
2023-04-16T17:52:35.187Z,18.00
2023-04-16T17:55:03.735Z,16.52
2023-04-16T17:57:32.086Z,19.23
2023-04-16T18:00:00.011Z,19.45
2023-04-16T18:02:28.012Z,18.95
2023-04-16T18:04:56.193Z,21.25
2023-04-16T18:07:25.607Z,18.90
2023-04-16T18:09:53.420Z,17.27
2023-04-16T18:12:21.435Z,18.63
2023-04-16T18:14:49.306Z,18.98
2023-04-16T18:17:17.806Z,23.13
2023-04-16T18:19:45.651Z,19.80
2023-04-16T18:22:13.650Z,19.95
2023-04-16T18:24:42.813Z,20.90
2023-04-16T18:27:10.753Z,20.45
2023-04-16T18:29:40.174Z,20.73
2023-04-16T18:32:11.783Z,20.55
2023-04-16T18:34:40.271Z,22.45
2023-04-16T18:37:08.781Z,18.13
2023-04-16T18:39:36.895Z,22.55
2023-04-16T18:42:06.494Z,22.45
2023-04-16T18:44:34.561Z,23.67
2023-04-16T18:47:02.525Z,26.55
2023-04-16T18:49:30.448Z,20.30
2023-04-16T18:51:58.347Z,21.90
2023-04-16T18:54:27.606Z,26.23
2023-04-16T18:56:56.844Z,19.58
2023-04-16T18:59:27.189Z,23.98
2023-04-16T19:01:55.160Z,23.02
2023-04-16T19:04:23.045Z,22.65
2023-04-16T19:06:50.985Z,24.08
2023-04-16T19:09:19.840Z,28.30
2023-04-16T19:11:50.547Z,21.83
2023-04-16T19:14:18.575Z,22.77
2023-04-16T19:16:47.837Z,25.13
2023-04-16T19:19:15.690Z,24.65
2023-04-16T19:21:43.664Z,22.05
2023-04-16T19:24:11.671Z,23.00
2023-04-16T19:26:39.571Z,24.30
2023-04-16T19:29:07.669Z,24.67
2023-04-16T19:31:35.629Z,28.52
2023-04-16T19:34:04.874Z,21.98
2023-04-16T19:36:33.266Z,23.10
2023-04-16T19:39:01.097Z,23.27
2023-04-16T19:41:29.048Z,26.45
2023-04-16T19:43:56.868Z,25.33
2023-04-16T19:46:24.857Z,27.00
2023-04-16T19:48:52.881Z,28.73
2023-04-16T19:51:22.169Z,25.55
2023-04-16T19:53:50.518Z,27.23
2023-04-16T19:56:18.845Z,34.50
2023-04-16T19:58:46.735Z,32.40
2023-04-16T20:01:14.917Z,29.63
2023-04-16T20:03:42.981Z,27.17
2023-04-16T20:06:11.142Z,28.60
2023-04-16T20:08:40.797Z,29.50
2023-04-16T20:11:08.888Z,27.67
2023-04-16T20:13:37.677Z,29.75
2023-04-16T20:16:05.854Z,27.02
2023-04-16T20:18:38.200Z,28.27
2023-04-16T20:21:06.132Z,32.03
2023-04-16T20:23:34.101Z,34.17
2023-04-16T20:26:04.376Z,30.35
2023-04-16T20:28:32.251Z,28.33
2023-04-16T20:31:00.173Z,28.23
2023-04-16T20:33:27.948Z,29.23
2023-04-16T20:35:56.202Z,29.23
2023-04-16T20:38:24.456Z,26.95
2023-04-16T20:40:58.063Z,28.80
2023-04-16T20:43:29.543Z,30.77
2023-04-16T20:45:57.463Z,31.42
2023-04-16T20:48:25.987Z,26.33
2023-04-16T20:50:59.507Z,32.35
2023-04-16T20:53:27.656Z,29.58
2023-04-16T20:55:55.598Z,27.52
2023-04-16T20:58:23.560Z,28.25
2023-04-16T21:00:53.136Z,25.25
2023-04-16T21:03:21.606Z,32.55
2023-04-16T21:05:50.880Z,27.13
2023-04-16T21:08:18.899Z,30.10
2023-04-16T21:10:46.990Z,29.52
2023-04-16T21:13:14.864Z,27.65
2023-04-16T21:15:44.278Z,31.05
2023-04-16T21:18:13.717Z,28.58
2023-04-16T21:20:41.508Z,31.70
2023-04-16T21:23:09.361Z,32.25
2023-04-16T21:25:37.134Z,28.02
2023-04-16T21:28:05.174Z,28.55
2023-04-16T21:30:32.976Z,30.65
2023-04-16T21:33:00.783Z,31.02
2023-04-16T21:35:32.516Z,29.42
2023-04-16T21:38:00.309Z,27.23
2023-04-16T21:40:28.146Z,28.98
2023-04-16T21:42:55.875Z,29.90
2023-04-16T21:45:23.668Z,30.08
2023-04-16T21:47:51.629Z,31.58
2023-04-16T21:50:19.522Z,30.35
2023-04-16T21:52:48.642Z,32.15
2023-04-16T21:55:16.508Z,30.45
2023-04-16T21:57:44.312Z,30.17
2023-04-16T22:00:14.103Z,33.22
2023-04-16T22:02:43.019Z,32.75
2023-04-16T22:05:11.339Z,35.10
2023-04-16T22:07:39.289Z,35.67
2023-04-16T22:10:10.722Z,31.85
2023-04-16T22:12:39.842Z,37.97
2023-04-16T22:15:09.022Z,33.38
2023-04-16T22:17:36.979Z,31.90
2023-04-16T22:20:08.539Z,29.55
2023-04-16T22:22:36.422Z,34.38
2023-04-16T22:25:04.404Z,33.97
2023-04-16T22:27:33.964Z,34.28
2023-04-16T22:30:02.722Z,34.65
2023-04-16T22:32:31.563Z,36.95
2023-04-16T22:34:59.388Z,30.25
2023-04-16T22:37:27.315Z,36.08
2023-04-16T22:39:55.069Z,29.13
2023-04-16T22:42:24.194Z,33.55
2023-04-16T22:44:53.312Z,31.50
2023-04-16T22:47:21.474Z,32.80
2023-04-16T22:49:49.307Z,32.42
2023-04-16T22:52:17.077Z,30.45
2023-04-16T22:54:44.833Z,32.15
2023-04-16T22:57:12.624Z,31.88
2023-04-16T22:59:40.401Z,37.85
2023-04-16T23:02:09.526Z,33.47
2023-04-16T23:04:37.342Z,33.08
2023-04-16T23:07:05.123Z,34.33
2023-04-16T23:09:33.398Z,29.75
2023-04-16T23:12:02.006Z,28.50
2023-04-16T23:14:30.237Z,24.92
2023-04-16T23:16:58.004Z,20.65
2023-04-16T23:19:27.168Z,22.77
2023-04-16T23:21:54.933Z,20.80
2023-04-16T23:24:22.708Z,18.65
2023-04-16T23:26:52.383Z,21.27
2023-04-16T23:29:20.419Z,14.77
2023-04-16T23:31:48.373Z,15.52
2023-04-16T23:34:16.313Z,15.38
2023-04-16T23:36:46.023Z,18.45
2023-04-16T23:39:13.847Z,18.15
2023-04-16T23:41:41.637Z,23.20
2023-04-16T23:44:09.411Z,19.40
2023-04-16T23:46:38.943Z,17.17
2023-04-16T23:49:06.763Z,17.98
2023-04-16T23:51:34.554Z,22.15
2023-04-16T23:54:03.656Z,17.70
2023-04-16T23:56:31.600Z,23.77
2023-04-16T23:58:59.558Z,17.08
