createdAt,value
2019-02-17T00:02:20.949Z,7.48
2019-02-17T00:04:52.922Z,7.48
2019-02-17T00:07:22.526Z,7.48
2019-02-17T00:09:52.708Z,7.35
2019-02-17T00:12:23.224Z,7.40
2019-02-17T00:14:53.052Z,7.31
2019-02-17T00:17:23.149Z,7.37
2019-02-17T00:19:53.072Z,7.37
2019-02-17T00:22:22.769Z,7.34
2019-02-17T00:24:52.601Z,7.37
2019-02-17T00:27:22.893Z,7.41
2019-02-17T00:29:52.502Z,7.38
2019-02-17T00:32:22.334Z,7.35
2019-02-17T00:34:52.132Z,7.35
2019-02-17T00:37:24.624Z,7.35
2019-02-17T00:39:54.830Z,7.28
2019-02-17T00:42:24.624Z,7.34
2019-02-17T00:44:54.419Z,7.33
2019-02-17T00:47:24.323Z,7.33
2019-02-17T00:49:54.145Z,7.37
2019-02-17T00:52:24.402Z,7.31
2019-02-17T00:54:54.789Z,7.29
2019-02-17T00:57:25.571Z,7.29
2019-02-17T00:59:56.434Z,7.31
2019-02-17T01:02:26.828Z,7.34
2019-02-17T01:04:57.620Z,7.34
2019-02-17T01:07:27.692Z,7.26
2019-02-17T01:09:57.288Z,7.30
2019-02-17T01:12:27.670Z,7.31
2019-02-17T01:14:57.625Z,7.31
2019-02-17T01:17:27.357Z,7.27
2019-02-17T01:19:57.323Z,7.27
2019-02-17T01:22:27.084Z,7.27
2019-02-17T01:24:57.490Z,7.27
2019-02-17T01:27:29.546Z,7.24
2019-02-17T01:29:59.056Z,7.24
2019-02-17T01:32:29.746Z,7.23
2019-02-17T01:34:59.438Z,7.25
2019-02-17T01:37:29.406Z,7.25
2019-02-17T01:39:59.548Z,7.27
2019-02-17T01:42:31.074Z,7.23
2019-02-17T01:45:00.914Z,7.23
2019-02-17T01:47:30.939Z,7.27
2019-02-17T01:50:00.698Z,7.26
2019-02-17T01:52:31.975Z,7.19
2019-02-17T01:55:02.299Z,7.22
2019-02-17T01:57:33.258Z,7.22
2019-02-17T02:00:02.945Z,7.25
2019-02-17T02:02:35.774Z,7.16
2019-02-17T02:05:06.448Z,7.17
2019-02-17T02:07:36.362Z,7.24
2019-02-17T02:10:06.636Z,7.24
2019-02-17T02:12:36.174Z,7.16
2019-02-17T02:15:05.904Z,7.20
2019-02-17T02:17:36.009Z,7.20
2019-02-17T02:20:06.673Z,7.13
2019-02-17T02:22:36.649Z,7.10
2019-02-17T02:25:07.142Z,7.10
2019-02-17T02:27:37.639Z,7.12
2019-02-17T02:30:09.204Z,6.95
2019-02-17T02:32:39.763Z,6.96
2019-02-17T02:35:10.285Z,6.96
2019-02-17T02:37:41.125Z,6.94
2019-02-17T02:40:11.474Z,6.90
2019-02-17T02:42:41.264Z,6.87
2019-02-17T02:45:11.151Z,6.81
2019-02-17T02:47:40.892Z,6.85
2019-02-17T02:50:11.218Z,6.78
2019-02-17T02:52:41.093Z,6.78
2019-02-17T02:55:11.760Z,6.77
2019-02-17T02:57:41.586Z,6.76
2019-02-17T03:00:11.871Z,6.76
2019-02-17T03:02:41.471Z,6.79
2019-02-17T03:05:11.113Z,6.79
2019-02-17T03:07:40.702Z,6.75
2019-02-17T03:10:10.703Z,6.69
2019-02-17T03:12:40.469Z,6.61
2019-02-17T03:15:11.793Z,6.64
2019-02-17T03:17:41.513Z,6.63
2019-02-17T03:20:11.210Z,6.63
2019-02-17T03:22:40.944Z,6.56
2019-02-17T03:25:10.661Z,6.56
2019-02-17T03:27:40.516Z,6.58
2019-02-17T03:30:10.479Z,6.53
2019-02-17T03:32:42.463Z,6.53
2019-02-17T03:35:12.146Z,6.53
2019-02-17T03:37:42.151Z,6.61
2019-02-17T03:40:12.360Z,6.58
2019-02-17T03:42:43.558Z,6.58
2019-02-17T03:45:13.424Z,6.54
2019-02-17T03:47:43.119Z,6.54
2019-02-17T03:50:13.001Z,6.54
2019-02-17T03:52:42.718Z,6.57
2019-02-17T03:55:12.379Z,6.53
2019-02-17T03:57:42.301Z,6.53
2019-02-17T04:00:17.133Z,6.54
2019-02-17T04:02:44.190Z,6.46
2019-02-17T04:05:14.072Z,6.46
2019-02-17T04:07:44.372Z,6.55
2019-02-17T04:10:14.167Z,6.55
2019-02-17T04:12:43.889Z,6.52
2019-02-17T04:15:13.757Z,6.59
2019-02-17T04:17:43.745Z,6.58
2019-02-17T04:20:13.421Z,6.59
2019-02-17T04:22:43.129Z,6.59
2019-02-17T04:25:13.025Z,6.67
2019-02-17T04:27:45.613Z,6.62
2019-02-17T04:30:28.190Z,6.62
2019-02-17T04:32:50.285Z,6.65
2019-02-17T04:35:19.884Z,6.65
2019-02-17T04:37:49.591Z,6.67
2019-02-17T04:40:19.267Z,6.67
2019-02-17T04:42:49.122Z,6.72
2019-02-17T04:45:19.326Z,6.72
2019-02-17T04:47:49.266Z,6.70
2019-02-17T04:50:19.169Z,6.72
2019-02-17T04:52:49.247Z,6.75
2019-02-17T04:55:19.121Z,6.75
2019-02-17T04:57:49.010Z,6.71
2019-02-17T05:00:18.762Z,6.80
2019-02-17T05:02:50.225Z,6.78
2019-02-17T05:05:19.833Z,6.73
2019-02-17T05:07:49.774Z,6.76
2019-02-17T05:10:20.335Z,6.76
2019-02-17T05:12:50.172Z,6.75
2019-02-17T05:15:19.984Z,6.74
2019-02-17T05:17:49.747Z,6.72
2019-02-17T05:20:19.505Z,6.72
2019-02-17T05:22:49.673Z,6.75
2019-02-17T05:25:19.429Z,6.72
2019-02-17T05:27:49.397Z,6.73
2019-02-17T05:30:19.139Z,6.73
2019-02-17T05:32:48.645Z,6.69
2019-02-17T05:35:18.921Z,6.68
2019-02-17T05:37:48.926Z,6.68
2019-02-17T05:40:18.647Z,6.73
2019-02-17T05:42:49.126Z,6.65
2019-02-17T05:45:18.895Z,6.62
2019-02-17T05:47:48.991Z,6.62
2019-02-17T05:50:18.850Z,6.64
2019-02-17T05:52:48.694Z,6.59
2019-02-17T05:55:18.576Z,6.60
2019-02-17T05:57:48.936Z,6.60
2019-02-17T06:00:23.696Z,6.59
2019-02-17T06:02:53.899Z,6.59
2019-02-17T06:05:24.158Z,6.60
2019-02-17T06:07:54.041Z,6.53
2019-02-17T06:10:23.893Z,6.50
2019-02-17T06:12:54.274Z,6.51
2019-02-17T06:15:24.045Z,6.47
2019-02-17T06:17:54.215Z,6.43
2019-02-17T06:20:24.178Z,6.46
2019-02-17T06:22:53.999Z,6.32
2019-02-17T06:25:23.692Z,6.32
2019-02-17T06:27:53.926Z,6.38
2019-02-17T06:30:23.537Z,6.36
2019-02-17T06:32:53.389Z,6.31
2019-02-17T06:35:25.813Z,6.31
2019-02-17T06:37:55.726Z,6.31
2019-02-17T06:40:28.297Z,6.31
2019-02-17T06:42:58.799Z,6.26
2019-02-17T06:45:28.849Z,6.26
2019-02-17T06:47:58.847Z,6.24
2019-02-17T06:50:28.787Z,6.26
2019-02-17T06:52:58.458Z,6.26
2019-02-17T06:55:50.921Z,6.29
2019-02-17T06:58:22.324Z,6.27
2019-02-17T07:00:54.303Z,6.27
2019-02-17T07:03:23.907Z,6.34
2019-02-17T07:06:15.622Z,6.35
2019-02-17T07:08:45.527Z,6.58
2019-02-17T07:11:15.257Z,6.58
2019-02-17T07:13:44.940Z,6.65
2019-02-17T07:16:14.691Z,6.72
2019-02-17T07:18:44.386Z,6.75
2019-02-17T07:21:14.261Z,6.75
2019-02-17T07:23:44.321Z,6.83
2019-02-17T07:26:14.248Z,6.83
2019-02-17T07:28:44.259Z,6.84
2019-02-17T07:31:14.408Z,6.98
2019-02-17T07:33:44.766Z,6.99
2019-02-17T07:36:14.584Z,7.02
2019-02-17T07:38:44.392Z,7.02
2019-02-17T07:41:14.099Z,7.09
2019-02-17T07:43:44.198Z,7.14
2019-02-17T07:46:13.833Z,7.16
2019-02-17T07:48:43.532Z,7.20
2019-02-17T07:51:13.435Z,7.27
2019-02-17T07:53:44.024Z,7.27
2019-02-17T07:56:14.275Z,7.36
2019-02-17T07:58:44.155Z,7.39
2019-02-17T08:01:15.418Z,7.52
2019-02-17T08:03:45.253Z,7.52
2019-02-17T08:06:18.137Z,7.60
2019-02-17T08:08:48.277Z,7.60
2019-02-17T08:11:18.076Z,7.63
2019-02-17T08:13:47.655Z,7.73
2019-02-17T08:16:17.527Z,7.73
2019-02-17T08:18:47.541Z,7.75
2019-02-17T08:21:18.328Z,7.87
2019-02-17T08:23:48.002Z,7.87
2019-02-17T08:26:17.741Z,7.99
2019-02-17T08:28:48.267Z,7.99
2019-02-17T08:31:22.100Z,8.08
2019-02-17T08:33:51.827Z,8.11
2019-02-17T08:36:23.742Z,8.11
2019-02-17T08:38:53.553Z,8.29
2019-02-17T08:41:23.482Z,8.37
2019-02-17T08:43:53.077Z,8.37
2019-02-17T08:46:22.662Z,8.54
2019-02-17T08:48:53.214Z,8.62
2019-02-17T08:51:23.105Z,8.72
2019-02-17T08:53:53.078Z,8.78
2019-02-17T08:56:23.270Z,8.78
2019-02-17T08:58:53.179Z,8.84
2019-02-17T09:01:23.091Z,8.96
2019-02-17T09:03:53.279Z,9.00
2019-02-17T09:06:26.719Z,9.12
2019-02-17T09:08:56.426Z,9.05
2019-02-17T09:11:26.303Z,9.17
2019-02-17T09:13:55.937Z,9.24
2019-02-17T09:16:25.591Z,9.35
2019-02-17T09:18:55.654Z,9.35
2019-02-17T09:21:25.477Z,9.44
2019-02-17T09:23:55.257Z,9.44
2019-02-17T09:26:25.284Z,9.57
2019-02-17T09:28:54.962Z,9.66
2019-02-17T09:31:24.657Z,9.74
2019-02-17T09:36:28.649Z,9.88
2019-02-17T09:38:58.284Z,10.32
2019-02-17T09:41:28.010Z,10.28
2019-02-17T09:43:57.971Z,10.29
2019-02-17T09:46:27.482Z,10.36
2019-02-17T09:48:57.271Z,10.32
2019-02-17T09:51:27.081Z,10.43
2019-02-17T09:53:59.826Z,10.41
2019-02-17T09:56:29.767Z,10.41
2019-02-17T09:58:59.573Z,10.60
2019-02-17T10:01:29.705Z,10.60
2019-02-17T10:03:59.311Z,10.65
2019-02-17T10:06:30.734Z,10.68
2019-02-17T10:09:01.135Z,10.73
2019-02-17T10:11:30.623Z,10.93
2019-02-17T10:14:03.233Z,10.96
2019-02-17T10:16:33.497Z,10.97
2019-02-17T10:19:06.599Z,10.97
2019-02-17T10:21:36.658Z,11.05
2019-02-17T10:24:06.767Z,11.07
2019-02-17T10:26:36.611Z,11.17
2019-02-17T10:29:06.689Z,11.10
2019-02-17T10:31:36.677Z,11.17
2019-02-17T10:34:06.959Z,11.34
2019-02-17T10:36:37.707Z,11.34
2019-02-17T10:39:07.778Z,11.56
2019-02-17T10:41:37.960Z,11.56
2019-02-17T10:44:09.809Z,11.62
2019-02-17T10:46:39.450Z,11.62
2019-02-17T10:49:09.141Z,11.69
2019-02-17T10:51:39.049Z,11.80
2019-02-17T10:54:09.080Z,11.80
2019-02-17T10:56:38.977Z,11.82
2019-02-17T10:59:08.404Z,11.82
2019-02-17T11:01:37.865Z,11.93
2019-02-17T11:04:11.817Z,12.02
2019-02-17T11:06:41.779Z,12.08
2019-02-17T11:09:38.411Z,12.02
2019-02-17T11:12:08.090Z,12.22
2019-02-17T11:14:37.613Z,12.22
2019-02-17T11:17:10.171Z,12.31
2019-02-17T11:19:43.345Z,12.31
2019-02-17T11:22:23.064Z,12.41
2019-02-17T11:24:51.699Z,12.47
2019-02-17T11:27:22.085Z,12.47
2019-02-17T11:29:51.956Z,12.56
2019-02-17T11:32:25.310Z,12.52
2019-02-17T11:34:55.128Z,12.61
2019-02-17T11:37:27.032Z,12.58
2019-02-17T11:39:56.671Z,12.67
2019-02-17T11:42:26.693Z,12.82
2019-02-17T11:44:56.737Z,12.79
2019-02-17T11:47:26.411Z,12.79
2019-02-17T11:49:56.248Z,12.90
2019-02-17T11:52:26.198Z,12.90
2019-02-17T11:54:56.345Z,13.01
2019-02-17T11:57:26.047Z,13.32
2019-02-17T11:59:55.638Z,13.32
2019-02-17T12:02:25.502Z,13.23
2019-02-17T12:04:55.549Z,13.33
2019-02-17T12:07:25.054Z,13.33
2019-02-17T12:09:54.827Z,13.33
2019-02-17T12:12:24.728Z,13.35
2019-02-17T12:14:54.231Z,13.41
2019-02-17T12:17:24.138Z,13.56
2019-02-17T12:19:55.595Z,13.55
2019-02-17T12:22:42.381Z,13.55
2019-02-17T12:25:17.169Z,13.59
2019-02-17T12:27:51.337Z,13.62
2019-02-17T12:30:23.444Z,13.72
2019-02-17T12:32:53.250Z,13.69
2019-02-17T12:35:23.205Z,13.77
2019-02-17T12:37:53.030Z,13.76
2019-02-17T12:40:23.856Z,13.89
2019-02-17T12:42:53.699Z,13.89
2019-02-17T12:45:25.659Z,13.92
2019-02-17T12:47:58.610Z,13.92
2019-02-17T12:50:29.666Z,13.93
2019-02-17T12:52:59.519Z,14.02
2019-02-17T12:55:29.390Z,14.02
2019-02-17T12:57:59.685Z,14.09
2019-02-17T13:00:29.526Z,14.13
2019-02-17T13:02:59.243Z,14.27
2019-02-17T13:05:28.974Z,14.28
2019-02-17T13:07:58.677Z,14.28
2019-02-17T13:10:31.155Z,14.15
2019-02-17T13:13:01.230Z,14.15
2019-02-17T13:15:34.088Z,14.31
2019-02-17T13:18:03.718Z,14.41
2019-02-17T13:20:35.623Z,14.41
2019-02-17T13:23:05.208Z,14.57
2019-02-17T13:25:38.368Z,14.57
2019-02-17T13:28:09.592Z,14.74
2019-02-17T13:30:39.303Z,14.51
2019-02-17T13:33:11.667Z,14.78
2019-02-17T13:35:41.267Z,14.70
2019-02-17T13:38:14.453Z,14.57
2019-02-17T13:40:44.407Z,14.50
2019-02-17T13:43:13.957Z,14.60
2019-02-17T13:45:44.897Z,14.60
2019-02-17T13:48:14.489Z,14.63
2019-02-17T13:50:44.026Z,14.64
2019-02-17T13:53:13.609Z,14.64
2019-02-17T13:55:45.620Z,14.64
2019-02-17T13:58:16.312Z,14.69
2019-02-17T14:00:45.915Z,14.69
2019-02-17T14:03:15.466Z,14.73
2019-02-17T14:05:47.911Z,14.73
2019-02-17T14:08:23.513Z,14.82
2019-02-17T14:10:53.197Z,14.81
2019-02-17T14:13:23.150Z,15.08
2019-02-17T14:15:52.625Z,15.07
2019-02-17T14:18:22.734Z,15.03
2019-02-17T14:20:52.255Z,14.86
2019-02-17T14:23:21.821Z,14.92
2019-02-17T14:25:51.310Z,15.01
2019-02-17T14:28:22.951Z,15.01
2019-02-17T14:30:53.091Z,15.10
2019-02-17T14:33:23.142Z,15.10
2019-02-17T14:35:52.962Z,15.14
2019-02-17T14:38:26.018Z,14.81
2019-02-17T14:40:57.030Z,14.81
2019-02-17T14:43:27.148Z,14.84
2019-02-17T14:45:56.787Z,14.74
2019-02-17T14:48:27.267Z,14.86
2019-02-17T14:50:58.152Z,14.86
2019-02-17T14:53:30.155Z,14.68
2019-02-17T14:56:00.063Z,14.68
2019-02-17T14:58:29.893Z,14.80
2019-02-17T15:01:04.583Z,14.78
2019-02-17T15:03:43.042Z,14.74
2019-02-17T15:06:10.346Z,14.74
2019-02-17T15:08:39.957Z,14.82
2019-02-17T15:11:09.690Z,14.81
2019-02-17T15:13:40.000Z,14.86
2019-02-17T15:16:09.527Z,14.84
2019-02-17T15:18:39.246Z,14.81
2019-02-17T15:21:09.018Z,14.74
2019-02-17T15:23:40.747Z,14.74
2019-02-17T15:26:10.447Z,14.71
2019-02-17T15:28:40.143Z,14.74
2019-02-17T15:31:10.548Z,14.67
2019-02-17T15:33:40.693Z,14.67
2019-02-17T15:36:10.777Z,14.68
2019-02-17T15:38:40.411Z,14.71
2019-02-17T15:41:10.239Z,14.71
2019-02-17T15:43:40.010Z,14.56
2019-02-17T15:46:09.715Z,14.48
2019-02-17T15:48:39.345Z,14.31
2019-02-17T15:51:09.124Z,14.32
2019-02-17T15:53:38.812Z,14.27
2019-02-17T15:56:11.933Z,14.27
2019-02-17T15:58:41.325Z,14.15
2019-02-17T16:01:12.224Z,14.03
2019-02-17T16:03:42.032Z,14.03
2019-02-17T16:06:13.392Z,13.94
2019-02-17T16:08:43.361Z,13.81
2019-02-17T16:11:13.306Z,13.63
2019-02-17T16:13:43.258Z,13.58
2019-02-17T16:16:18.410Z,13.58
2019-02-17T16:18:48.392Z,13.49
2019-02-17T16:21:18.042Z,13.44
2019-02-17T16:23:48.591Z,13.30
2019-02-17T16:26:18.761Z,13.30
2019-02-17T16:28:49.623Z,13.19
2019-02-17T16:31:19.256Z,13.11
2019-02-17T16:33:48.987Z,13.02
2019-02-17T16:36:19.212Z,13.02
2019-02-17T16:38:49.176Z,12.81
2019-02-17T16:41:18.992Z,12.75
2019-02-17T16:43:49.175Z,12.63
2019-02-17T16:46:18.882Z,12.61
2019-02-17T16:48:49.787Z,12.51
2019-02-17T16:51:24.481Z,12.51
2019-02-17T16:53:56.910Z,12.33
2019-02-17T16:56:26.994Z,12.23
2019-02-17T16:58:59.501Z,12.23
2019-02-17T17:01:29.741Z,12.09
2019-02-17T17:03:59.440Z,12.10
2019-02-17T17:06:29.213Z,12.10
2019-02-17T17:08:59.052Z,11.98
2019-02-17T17:11:29.264Z,11.84
2019-02-17T17:13:58.993Z,11.86
2019-02-17T17:16:28.587Z,11.81
2019-02-17T17:18:58.242Z,11.79
2019-02-17T17:21:27.983Z,11.79
2019-02-17T17:23:57.661Z,11.69
2019-02-17T17:26:27.119Z,11.67
2019-02-17T17:28:56.801Z,11.59
2019-02-17T17:31:26.332Z,11.59
2019-02-17T17:33:56.319Z,11.53
2019-02-17T17:36:25.821Z,11.48
2019-02-17T17:38:58.141Z,11.40
2019-02-17T17:41:28.742Z,11.31
2019-02-17T17:43:59.089Z,11.31
2019-02-17T17:46:31.095Z,11.20
2019-02-17T17:49:00.781Z,11.23
2019-02-17T17:51:30.345Z,11.23
2019-02-17T17:54:00.259Z,11.17
2019-02-17T17:56:30.177Z,11.09
2019-02-17T17:58:59.805Z,10.98
2019-02-17T18:01:29.948Z,10.98
2019-02-17T18:04:01.789Z,10.92
2019-02-17T18:06:31.243Z,10.87
2019-02-17T18:09:01.432Z,10.87
2019-02-17T18:11:34.370Z,10.85
2019-02-17T18:14:04.155Z,10.78
2019-02-17T18:16:34.940Z,10.71
2019-02-17T18:19:08.062Z,10.61
2019-02-17T18:21:37.829Z,10.55
2019-02-17T18:24:08.057Z,10.55
2019-02-17T18:26:38.008Z,10.50
2019-02-17T18:29:11.606Z,10.48
2019-02-17T18:31:44.765Z,10.36
2019-02-17T18:34:14.384Z,10.36
2019-02-17T18:36:45.190Z,10.26
2019-02-17T18:39:15.078Z,10.26
2019-02-17T18:41:44.630Z,10.17
2019-02-17T18:44:17.301Z,10.07
2019-02-17T18:46:50.160Z,9.99
2019-02-17T18:49:20.134Z,9.92
2019-02-17T18:51:49.737Z,9.92
2019-02-17T18:54:19.998Z,9.90
2019-02-17T18:56:50.505Z,9.89
2019-02-17T18:59:20.338Z,9.76
2019-02-17T19:01:53.626Z,9.76
2019-02-17T19:04:26.429Z,9.75
2019-02-17T19:06:56.753Z,9.63
2019-02-17T19:09:27.988Z,9.63
2019-02-17T19:11:58.662Z,9.66
2019-02-17T19:14:30.431Z,9.66
2019-02-17T19:17:00.127Z,9.64
2019-02-17T19:19:30.183Z,9.57
2019-02-17T19:22:02.262Z,9.56
2019-02-17T19:24:37.083Z,9.56
2019-02-17T19:27:06.923Z,9.49
2019-02-17T19:29:37.152Z,9.53
2019-02-17T19:32:07.165Z,9.47
2019-02-17T19:34:39.694Z,9.43
2019-02-17T19:37:09.398Z,9.43
2019-02-17T19:39:39.021Z,9.35
2019-02-17T19:42:08.727Z,9.34
2019-02-17T19:44:41.361Z,9.34
2019-02-17T19:47:11.069Z,9.27
2019-02-17T19:49:43.996Z,9.29
2019-02-17T19:52:14.074Z,9.29
2019-02-17T19:54:44.135Z,9.12
2019-02-17T19:57:16.009Z,9.12
2019-02-17T19:59:45.991Z,9.08
2019-02-17T20:02:17.895Z,9.04
2019-02-17T20:04:52.425Z,9.05
2019-02-17T20:07:22.337Z,9.05
2019-02-17T20:09:52.311Z,9.05
2019-02-17T20:12:24.043Z,9.08
2019-02-17T20:14:59.868Z,9.08
2019-02-17T20:17:30.290Z,9.06
2019-02-17T20:20:03.075Z,9.10
2019-02-17T20:22:34.453Z,9.10
2019-02-17T20:25:06.644Z,9.03
2019-02-17T20:27:40.307Z,8.95
2019-02-17T20:30:10.587Z,8.92
2019-02-17T20:32:40.917Z,8.92
2019-02-17T20:35:12.131Z,8.92
2019-02-17T20:37:44.938Z,8.88
2019-02-17T20:40:28.152Z,8.87
2019-02-17T20:43:00.615Z,8.88
2019-02-17T20:45:30.776Z,8.86
2019-02-17T20:48:04.118Z,8.77
2019-02-17T20:50:34.744Z,8.77
2019-02-17T20:53:08.440Z,8.80
2019-02-17T20:55:38.846Z,8.81
2019-02-17T20:58:09.259Z,8.80
2019-02-17T21:00:39.405Z,8.83
2019-02-17T21:03:11.135Z,8.81
2019-02-17T21:05:41.068Z,8.78
2019-02-17T21:08:11.669Z,8.75
2019-02-17T21:10:43.485Z,8.75
2019-02-17T21:13:13.498Z,8.75
2019-02-17T21:15:43.193Z,8.71
2019-02-17T21:18:13.138Z,8.67
2019-02-17T21:20:43.090Z,8.63
2019-02-17T21:23:13.402Z,8.63
2019-02-17T21:25:45.284Z,8.60
2019-02-17T21:28:15.341Z,8.60
2019-02-17T21:30:45.129Z,8.55
2019-02-17T21:33:15.486Z,8.54
2019-02-17T21:35:45.654Z,8.48
2019-02-17T21:38:15.671Z,8.48
2019-02-17T21:40:45.780Z,8.43
2019-02-17T21:43:15.877Z,8.38
2019-02-17T21:45:45.522Z,8.38
2019-02-17T21:48:15.616Z,8.31
2019-02-17T21:50:48.389Z,8.35
2019-02-17T21:53:20.765Z,8.35
2019-02-17T21:55:50.300Z,8.31
2019-02-17T21:58:20.204Z,8.26
2019-02-17T22:00:50.181Z,8.26
2019-02-17T22:03:20.541Z,8.24
2019-02-17T22:05:50.617Z,8.25
2019-02-17T22:08:20.402Z,8.22
2019-02-17T22:10:50.418Z,8.22
2019-02-17T22:13:21.167Z,8.26
2019-02-17T22:15:51.806Z,8.19
2019-02-17T22:18:21.750Z,8.19
2019-02-17T22:20:51.883Z,8.22
2019-02-17T22:23:22.152Z,8.22
2019-02-17T22:25:52.611Z,8.26
2019-02-17T22:28:22.415Z,8.26
2019-02-17T22:30:53.900Z,8.25
2019-02-17T22:33:23.845Z,8.20
2019-02-17T22:35:53.668Z,8.19
2019-02-17T22:38:23.275Z,8.19
2019-02-17T22:40:53.017Z,8.17
2019-02-17T22:43:22.809Z,8.17
2019-02-17T22:45:52.607Z,8.15
2019-02-17T22:48:23.774Z,8.18
2019-02-17T22:50:53.431Z,8.17
2019-02-17T22:53:23.501Z,8.17
2019-02-17T22:55:53.636Z,8.13
2019-02-17T22:58:23.560Z,8.17
2019-02-17T23:01:03.000Z,8.18
2019-02-17T23:03:33.311Z,8.13
2019-02-17T23:06:05.136Z,8.15
2019-02-17T23:08:36.813Z,8.10
2019-02-17T23:11:07.145Z,8.08
2019-02-17T23:13:37.077Z,8.08
2019-02-17T23:16:07.160Z,8.09
2019-02-17T23:18:36.874Z,8.09
2019-02-17T23:21:06.636Z,8.12
2019-02-17T23:23:36.427Z,8.12
2019-02-17T23:26:09.066Z,8.13
2019-02-17T23:28:39.139Z,8.06
2019-02-17T23:31:08.971Z,8.05
2019-02-17T23:33:38.700Z,8.01
2019-02-17T23:36:08.898Z,8.01
2019-02-17T23:38:38.642Z,7.92
2019-02-17T23:41:08.405Z,7.91
2019-02-17T23:43:38.891Z,7.91
2019-02-17T23:46:08.641Z,7.91
2019-02-17T23:48:38.623Z,7.85
2019-02-17T23:51:11.177Z,7.93
2019-02-17T23:53:40.792Z,7.88
2019-02-17T23:56:10.961Z,7.88
2019-02-17T23:58:41.131Z,7.92
