createdAt,value
2022-11-07T00:01:40.798Z,67.70
2022-11-07T00:04:08.011Z,52.67
2022-11-07T00:06:37.485Z,47.20
2022-11-07T00:09:04.847Z,38.93
2022-11-07T00:11:31.754Z,34.40
2022-11-07T00:13:58.817Z,33.77
2022-11-07T00:16:26.795Z,31.27
2022-11-07T00:18:53.742Z,40.20
2022-11-07T00:21:20.959Z,37.83
2022-11-07T00:23:48.009Z,34.57
2022-11-07T00:26:15.889Z,30.77
2022-11-07T00:28:43.740Z,32.43
2022-11-07T00:31:14.521Z,31.17
2022-11-07T00:33:42.596Z,27.80
2022-11-07T00:36:20.754Z,27.70
2022-11-07T00:38:47.963Z,28.70
2022-11-07T00:41:16.374Z,32.30
2022-11-07T00:43:43.765Z,26.07
2022-11-07T00:46:12.835Z,29.57
2022-11-07T00:48:40.201Z,27.50
2022-11-07T00:51:09.700Z,29.67
2022-11-07T00:53:37.450Z,27.10
2022-11-07T00:56:10.771Z,24.97
2022-11-07T00:58:38.178Z,32.27
2022-11-07T01:01:09.414Z,25.80
2022-11-07T01:03:55.053Z,27.53
2022-11-07T01:06:22.462Z,28.07
2022-11-07T01:08:50.177Z,24.43
2022-11-07T01:11:17.046Z,25.60
2022-11-07T01:13:44.160Z,27.30
2022-11-07T01:16:11.820Z,32.07
2022-11-07T01:18:39.560Z,23.63
2022-11-07T01:21:10.977Z,26.87
2022-11-07T01:23:42.353Z,29.27
2022-11-07T01:26:12.154Z,28.43
2022-11-07T01:28:39.957Z,25.33
2022-11-07T01:31:09.673Z,30.07
2022-11-07T01:33:39.315Z,28.63
2022-11-07T01:36:14.074Z,30.30
2022-11-07T01:38:44.582Z,28.53
2022-11-07T01:41:26.935Z,27.53
2022-11-07T01:43:58.653Z,32.87
2022-11-07T01:46:34.605Z,29.20
2022-11-07T01:49:19.847Z,24.70
2022-11-07T01:51:52.632Z,31.20
2022-11-07T01:54:24.846Z,34.30
2022-11-07T01:56:52.856Z,25.20
2022-11-07T01:59:23.828Z,29.20
2022-11-07T02:01:50.871Z,30.03
2022-11-07T02:04:21.036Z,28.77
2022-11-07T02:06:54.488Z,33.27
2022-11-07T02:09:21.943Z,31.13
2022-11-07T02:11:48.836Z,29.80
2022-11-07T02:14:17.246Z,32.30
2022-11-07T02:16:44.961Z,29.00
2022-11-07T02:19:37.237Z,29.40
2022-11-07T02:22:13.474Z,32.00
2022-11-07T02:24:41.550Z,29.67
2022-11-07T02:27:12.031Z,27.80
2022-11-07T02:29:41.533Z,29.07
2022-11-07T02:32:11.126Z,33.47
2022-11-07T02:34:38.660Z,32.40
2022-11-07T02:37:13.440Z,31.30
2022-11-07T02:39:40.521Z,30.43
2022-11-07T02:42:07.641Z,33.17
2022-11-07T02:44:34.895Z,30.53
2022-11-07T02:47:01.878Z,30.07
2022-11-07T02:49:28.875Z,35.63
2022-11-07T02:51:55.741Z,33.53
2022-11-07T02:54:22.912Z,33.07
2022-11-07T02:56:50.179Z,37.27
2022-11-07T02:59:17.173Z,37.67
2022-11-07T03:01:44.082Z,38.07
2022-11-07T03:04:11.163Z,47.27
2022-11-07T03:06:38.093Z,36.60
2022-11-07T03:09:05.326Z,41.73
2022-11-07T03:11:32.259Z,38.67
2022-11-07T03:13:59.278Z,40.27
2022-11-07T03:16:26.492Z,40.87
2022-11-07T03:18:53.569Z,35.03
2022-11-07T03:21:20.472Z,34.97
2022-11-07T03:23:47.622Z,35.97
2022-11-07T03:26:14.809Z,36.80
2022-11-07T03:28:41.862Z,34.90
2022-11-07T03:31:08.788Z,35.23
2022-11-07T03:33:41.383Z,37.13
2022-11-07T03:36:08.872Z,34.10
2022-11-07T03:38:35.985Z,35.67
2022-11-07T03:41:02.952Z,40.50
2022-11-07T03:43:29.812Z,37.33
2022-11-07T03:45:57.873Z,36.40
2022-11-07T03:48:24.832Z,41.00
2022-11-07T03:50:53.711Z,38.33
2022-11-07T03:53:25.471Z,40.83
2022-11-07T03:55:55.644Z,35.53
2022-11-07T03:58:23.218Z,40.07
2022-11-07T04:00:50.672Z,35.63
2022-11-07T04:03:17.988Z,35.33
2022-11-07T04:05:45.234Z,36.83
2022-11-07T04:08:12.372Z,38.90
2022-11-07T04:10:39.437Z,32.83
2022-11-07T04:13:25.392Z,42.73
2022-11-07T04:16:16.443Z,37.30
2022-11-07T04:18:44.501Z,40.67
2022-11-07T04:21:11.553Z,35.97
2022-11-07T04:23:38.715Z,34.77
2022-11-07T04:26:24.698Z,37.23
2022-11-07T04:28:51.740Z,35.33
2022-11-07T04:31:18.541Z,35.97
2022-11-07T04:33:45.404Z,36.43
2022-11-07T04:36:12.341Z,29.67
2022-11-07T04:38:39.538Z,34.50
2022-11-07T04:41:06.578Z,34.00
2022-11-07T04:43:33.765Z,34.53
2022-11-07T04:46:00.861Z,37.57
2022-11-07T04:48:27.712Z,36.23
2022-11-07T04:50:54.614Z,36.33
2022-11-07T04:53:21.746Z,34.67
2022-11-07T04:55:48.970Z,33.40
2022-11-07T04:58:16.001Z,32.73
2022-11-07T05:00:42.833Z,31.30
2022-11-07T05:03:09.916Z,36.20
2022-11-07T05:05:36.934Z,33.60
2022-11-07T05:08:04.205Z,29.67
2022-11-07T05:10:31.296Z,32.07
2022-11-07T05:12:58.658Z,34.93
2022-11-07T05:15:25.764Z,35.37
2022-11-07T05:17:52.609Z,33.80
2022-11-07T05:20:34.135Z,32.70
2022-11-07T05:23:12.881Z,34.73
2022-11-07T05:25:42.308Z,35.37
2022-11-07T05:28:11.651Z,35.10
2022-11-07T05:30:41.134Z,32.10
2022-11-07T05:33:09.749Z,34.57
2022-11-07T05:35:36.611Z,34.27
2022-11-07T05:38:04.037Z,35.50
2022-11-07T05:40:31.257Z,38.77
2022-11-07T05:43:06.877Z,35.50
2022-11-07T05:45:37.676Z,32.17
2022-11-07T05:48:07.031Z,33.13
2022-11-07T05:50:34.293Z,35.33
2022-11-07T05:53:01.672Z,36.70
2022-11-07T05:55:28.875Z,31.90
2022-11-07T05:57:56.111Z,34.27
2022-11-07T06:00:23.441Z,33.37
2022-11-07T06:03:00.460Z,28.23
2022-11-07T06:05:28.471Z,38.47
2022-11-07T06:07:55.688Z,32.37
2022-11-07T06:10:23.046Z,30.67
2022-11-07T06:13:12.129Z,32.77
2022-11-07T06:15:40.348Z,36.37
2022-11-07T06:18:11.285Z,34.67
2022-11-07T06:20:38.181Z,34.50
2022-11-07T06:23:06.281Z,38.17
2022-11-07T06:25:33.925Z,37.90
2022-11-07T06:28:06.130Z,40.87
2022-11-07T06:30:33.654Z,37.87
2022-11-07T06:33:06.389Z,34.80
2022-11-07T06:35:33.663Z,33.70
2022-11-07T06:38:10.289Z,35.47
2022-11-07T06:40:37.862Z,35.27
2022-11-07T06:43:17.646Z,33.50
2022-11-07T06:45:46.405Z,34.00
2022-11-07T06:48:13.908Z,31.67
2022-11-07T06:50:41.129Z,34.00
2022-11-07T06:53:12.964Z,34.33
2022-11-07T06:55:40.311Z,33.13
2022-11-07T06:58:07.290Z,32.37
2022-11-07T07:00:35.825Z,39.03
2022-11-07T07:03:02.835Z,36.80
2022-11-07T07:05:29.881Z,29.73
2022-11-07T07:07:56.937Z,31.80
2022-11-07T07:10:25.321Z,26.13
2022-11-07T07:12:56.587Z,33.53
2022-11-07T07:15:23.844Z,31.07
2022-11-07T07:17:51.025Z,30.80
2022-11-07T07:20:18.092Z,28.17
2022-11-07T07:22:47.365Z,29.33
2022-11-07T07:25:16.273Z,29.33
2022-11-07T07:27:43.102Z,26.47
2022-11-07T07:30:10.819Z,29.03
2022-11-07T07:32:37.983Z,33.67
2022-11-07T07:35:05.339Z,33.40
2022-11-07T07:37:32.381Z,28.03
2022-11-07T07:39:59.218Z,26.60
2022-11-07T07:42:26.061Z,32.53
2022-11-07T07:44:52.893Z,25.70
2022-11-07T07:47:19.811Z,26.40
2022-11-07T07:49:46.677Z,26.03
2022-11-07T07:52:13.527Z,23.93
2022-11-07T07:54:40.356Z,26.87
2022-11-07T07:57:07.164Z,27.83
2022-11-07T07:59:33.992Z,25.33
2022-11-07T08:02:00.964Z,25.17
2022-11-07T08:04:27.933Z,22.63
2022-11-07T08:06:54.937Z,21.13
2022-11-07T08:09:21.784Z,21.23
2022-11-07T08:11:48.603Z,27.80
2022-11-07T08:14:15.498Z,28.27
2022-11-07T08:16:42.333Z,27.23
2022-11-07T08:19:09.344Z,24.53
2022-11-07T08:21:36.944Z,22.93
2022-11-07T08:24:04.194Z,23.73
2022-11-07T08:26:31.413Z,23.40
2022-11-07T08:28:58.324Z,24.93
2022-11-07T08:31:25.227Z,20.43
2022-11-07T08:33:52.151Z,23.43
2022-11-07T08:36:19.177Z,23.90
2022-11-07T08:38:46.000Z,21.30
2022-11-07T08:41:12.824Z,21.90
2022-11-07T08:43:39.676Z,21.10
2022-11-07T08:46:06.565Z,16.73
2022-11-07T08:48:33.918Z,19.30
2022-11-07T08:51:03.195Z,20.10
2022-11-07T08:53:30.759Z,19.83
2022-11-07T08:56:02.656Z,24.13
2022-11-07T08:58:30.350Z,18.67
2022-11-07T09:00:57.527Z,17.73
2022-11-07T09:03:44.132Z,19.67
2022-11-07T09:06:11.944Z,17.33
2022-11-07T09:08:40.755Z,16.43
2022-11-07T09:11:08.022Z,16.27
2022-11-07T09:13:34.920Z,17.73
2022-11-07T09:16:03.899Z,16.93
2022-11-07T09:18:32.125Z,17.93
2022-11-07T09:20:59.620Z,18.10
2022-11-07T09:23:26.809Z,15.57
2022-11-07T09:25:53.753Z,18.27
2022-11-07T09:28:20.626Z,20.20
2022-11-07T09:30:52.479Z,16.63
2022-11-07T09:33:19.597Z,16.77
2022-11-07T09:35:48.076Z,14.77
2022-11-07T09:38:15.653Z,18.03
2022-11-07T09:41:07.178Z,17.13
2022-11-07T09:43:58.811Z,21.77
2022-11-07T09:46:33.114Z,16.13
2022-11-07T09:49:18.613Z,17.50
2022-11-07T09:52:11.432Z,17.60
2022-11-07T09:54:46.821Z,20.33
2022-11-07T09:57:17.538Z,16.47
2022-11-07T10:00:03.491Z,20.93
2022-11-07T10:02:41.716Z,18.47
2022-11-07T10:05:15.894Z,14.77
2022-11-07T10:08:06.448Z,16.73
2022-11-07T10:10:49.316Z,18.90
2022-11-07T10:13:53.648Z,18.70
2022-11-07T10:16:32.571Z,13.43
2022-11-07T10:19:29.892Z,20.43
2022-11-07T10:22:29.741Z,15.10
2022-11-07T10:25:23.940Z,16.83
2022-11-07T10:28:11.604Z,20.47
2022-11-07T10:30:39.118Z,15.33
2022-11-07T10:33:20.954Z,15.83
2022-11-07T10:35:55.302Z,15.23
2022-11-07T10:38:33.164Z,20.77
2022-11-07T10:41:00.209Z,16.20
2022-11-07T10:43:38.156Z,19.05
2022-11-07T10:46:13.917Z,17.73
2022-11-07T10:48:54.872Z,15.57
2022-11-07T10:51:32.540Z,15.33
2022-11-07T10:53:59.535Z,17.00
2022-11-07T10:56:27.037Z,18.27
2022-11-07T10:58:54.131Z,14.50
2022-11-07T11:01:26.059Z,12.90
2022-11-07T11:03:53.961Z,14.07
2022-11-07T11:06:22.887Z,14.93
2022-11-07T11:08:52.080Z,13.73
2022-11-07T11:11:22.034Z,13.30
2022-11-07T11:13:49.668Z,12.57
2022-11-07T11:16:30.581Z,13.77
2022-11-07T11:19:02.294Z,14.53
2022-11-07T11:21:43.792Z,18.10
2022-11-07T11:24:38.397Z,16.33
2022-11-07T11:27:10.141Z,15.40
2022-11-07T11:29:49.249Z,13.35
2022-11-07T11:32:32.861Z,14.67
2022-11-07T11:35:16.466Z,17.53
2022-11-07T11:37:47.245Z,14.80
2022-11-07T11:40:22.865Z,13.63
2022-11-07T11:42:59.567Z,12.43
2022-11-07T11:46:00.598Z,13.23
2022-11-07T11:48:39.589Z,17.10
2022-11-07T11:51:15.281Z,13.33
2022-11-07T11:53:42.217Z,14.07
2022-11-07T11:56:18.252Z,17.83
2022-11-07T11:58:48.085Z,12.53
2022-11-07T12:01:30.974Z,14.60
2022-11-07T12:04:07.950Z,12.07
2022-11-07T12:06:39.994Z,16.27
2022-11-07T12:09:13.984Z,9.18
2022-11-07T12:11:55.562Z,16.10
2022-11-07T12:14:38.254Z,14.15
2022-11-07T12:17:08.807Z,12.55
2022-11-07T12:19:49.494Z,14.65
2022-11-07T12:22:32.161Z,16.38
2022-11-07T12:25:13.885Z,12.77
2022-11-07T12:27:46.468Z,14.88
2022-11-07T12:30:22.555Z,14.95
2022-11-07T12:32:49.323Z,10.98
2022-11-07T12:35:31.342Z,14.43
2022-11-07T12:38:19.527Z,15.27
2022-11-07T12:41:08.200Z,11.77
2022-11-07T12:44:10.413Z,12.52
2022-11-07T12:47:07.462Z,10.60
2022-11-07T12:49:43.054Z,12.43
2022-11-07T12:52:15.968Z,12.02
2022-11-07T12:54:48.508Z,11.48
2022-11-07T12:57:37.403Z,12.15
2022-11-07T13:00:06.593Z,10.77
2022-11-07T13:03:14.622Z,13.20
2022-11-07T13:06:18.563Z,17.55
2022-11-07T13:08:48.387Z,17.77
2022-11-07T13:11:17.996Z,14.50
2022-11-07T13:13:53.518Z,12.70
2022-11-07T13:16:28.530Z,14.60
2022-11-07T13:18:55.916Z,10.80
2022-11-07T13:21:23.369Z,9.00
2022-11-07T13:23:50.255Z,11.50
2022-11-07T13:26:46.381Z,14.53
2022-11-07T13:29:38.471Z,12.07
2022-11-07T13:32:11.434Z,11.87
2022-11-07T13:34:47.390Z,13.73
2022-11-07T13:37:21.757Z,10.27
2022-11-07T13:39:52.218Z,8.80
2022-11-07T13:42:20.642Z,9.20
2022-11-07T13:44:54.075Z,8.37
2022-11-07T13:47:28.780Z,7.80
2022-11-07T13:50:00.773Z,10.90
2022-11-07T13:52:45.103Z,11.30
2022-11-07T13:55:23.703Z,11.23
2022-11-07T13:58:03.850Z,8.63
2022-11-07T14:00:32.532Z,12.60
2022-11-07T14:03:00.547Z,12.57
2022-11-07T14:05:30.257Z,10.17
2022-11-07T14:08:07.387Z,10.53
2022-11-07T14:10:40.173Z,9.53
2022-11-07T14:13:19.191Z,14.47
2022-11-07T14:15:58.624Z,14.30
2022-11-07T14:18:29.908Z,13.77
2022-11-07T14:20:58.337Z,10.27
2022-11-07T14:23:27.936Z,12.23
2022-11-07T14:26:26.008Z,10.30
2022-11-07T14:28:57.710Z,10.40
2022-11-07T14:31:31.163Z,11.60
2022-11-07T14:34:02.522Z,13.37
2022-11-07T14:36:29.519Z,14.67
2022-11-07T14:39:11.417Z,9.33
2022-11-07T14:41:43.668Z,14.13
2022-11-07T14:44:28.488Z,9.17
2022-11-07T14:46:59.382Z,11.73
2022-11-07T14:49:34.216Z,10.33
2022-11-07T14:52:01.179Z,9.73
2022-11-07T14:54:35.379Z,8.80
2022-11-07T14:57:02.781Z,10.13
2022-11-07T14:59:35.491Z,11.77
2022-11-07T15:02:31.728Z,9.23
2022-11-07T15:05:06.819Z,10.90
2022-11-07T15:07:47.187Z,14.70
2022-11-07T15:10:25.960Z,17.07
2022-11-07T15:12:58.887Z,18.77
2022-11-07T15:15:36.886Z,42.90
2022-11-07T15:18:06.782Z,151.33
2022-11-07T15:20:33.819Z,67.27
2022-11-07T15:23:13.254Z,20.60
2022-11-07T15:25:53.879Z,15.17
2022-11-07T15:28:26.136Z,18.90
2022-11-07T15:30:55.672Z,23.63
2022-11-07T15:33:23.663Z,17.40
2022-11-07T15:35:55.752Z,16.37
2022-11-07T15:38:25.079Z,17.73
2022-11-07T15:40:52.720Z,21.07
2022-11-07T15:43:20.701Z,19.53
2022-11-07T15:45:53.406Z,23.73
2022-11-07T15:48:24.906Z,26.20
2022-11-07T15:50:52.023Z,25.43
2022-11-07T15:53:28.230Z,21.37
2022-11-07T15:55:59.622Z,22.47
2022-11-07T15:58:29.095Z,19.67
2022-11-07T16:00:57.820Z,19.03
2022-11-07T16:03:26.617Z,16.00
2022-11-07T16:05:57.794Z,19.80
2022-11-07T16:08:25.618Z,16.93
2022-11-07T16:10:55.976Z,26.10
2022-11-07T16:13:23.041Z,27.57
2022-11-07T16:15:54.393Z,24.73
2022-11-07T16:18:22.626Z,21.13
2022-11-07T16:20:51.186Z,20.80
2022-11-07T16:23:19.072Z,18.23
2022-11-07T16:25:49.904Z,22.10
2022-11-07T16:28:25.361Z,17.37
2022-11-07T16:30:52.886Z,15.33
2022-11-07T16:33:20.004Z,15.13
2022-11-07T16:35:53.225Z,16.70
2022-11-07T16:38:22.327Z,16.93
2022-11-07T16:40:49.676Z,19.67
2022-11-07T16:43:16.807Z,17.50
2022-11-07T16:45:53.255Z,19.87
2022-11-07T16:48:27.110Z,21.67
2022-11-07T16:50:56.084Z,22.87
2022-11-07T16:53:24.907Z,25.67
2022-11-07T16:55:54.932Z,23.70
2022-11-07T16:58:28.276Z,26.87
2022-11-07T17:00:57.145Z,19.80
2022-11-07T17:03:24.835Z,19.03
2022-11-07T17:05:53.948Z,19.20
2022-11-07T17:08:24.681Z,19.50
2022-11-07T17:10:51.849Z,21.60
2022-11-07T17:13:18.844Z,22.63
2022-11-07T17:15:46.065Z,22.43
2022-11-07T17:18:30.797Z,20.67
2022-11-07T17:20:57.769Z,20.93
2022-11-07T17:23:30.040Z,18.83
2022-11-07T17:26:00.777Z,21.43
2022-11-07T17:28:27.795Z,18.73
2022-11-07T17:30:54.837Z,18.57
2022-11-07T17:33:21.741Z,17.43
2022-11-07T17:35:54.860Z,19.80
2022-11-07T17:38:22.073Z,16.80
2022-11-07T17:40:49.238Z,20.90
2022-11-07T17:43:19.648Z,17.07
2022-11-07T17:45:46.666Z,18.33
2022-11-07T17:48:16.383Z,18.67
2022-11-07T17:50:43.493Z,22.17
2022-11-07T17:53:10.548Z,25.90
2022-11-07T17:55:37.384Z,22.07
2022-11-07T17:58:04.488Z,21.67
2022-11-07T18:00:31.797Z,18.13
2022-11-07T18:02:58.783Z,16.63
2022-11-07T18:05:32.766Z,17.17
2022-11-07T18:08:00.520Z,17.50
2022-11-07T18:10:27.558Z,16.53
2022-11-07T18:12:57.283Z,16.67
2022-11-07T18:15:24.497Z,13.80
2022-11-07T18:17:51.386Z,15.63
2022-11-07T18:20:18.344Z,14.73
2022-11-07T18:22:45.194Z,15.53
2022-11-07T18:25:12.077Z,12.60
2022-11-07T18:27:38.910Z,12.73
2022-11-07T18:30:06.655Z,14.17
2022-11-07T18:32:36.448Z,14.27
2022-11-07T18:35:06.219Z,10.73
2022-11-07T18:37:33.664Z,13.43
2022-11-07T18:40:00.499Z,16.73
2022-11-07T18:42:29.094Z,12.30
2022-11-07T18:44:56.154Z,12.50
2022-11-07T18:47:23.599Z,14.23
2022-11-07T18:49:55.567Z,12.97
2022-11-07T18:52:24.253Z,13.40
2022-11-07T18:54:51.556Z,20.67
2022-11-07T18:57:18.417Z,14.87
2022-11-07T18:59:45.811Z,14.87
2022-11-07T19:02:12.946Z,13.53
2022-11-07T19:04:39.865Z,16.70
2022-11-07T19:07:06.773Z,13.63
2022-11-07T19:09:33.747Z,13.33
2022-11-07T19:12:01.280Z,13.50
2022-11-07T19:14:29.732Z,12.50
2022-11-07T19:16:57.594Z,11.90
2022-11-07T19:19:24.728Z,15.90
2022-11-07T19:21:51.812Z,13.93
2022-11-07T19:24:18.932Z,15.23
2022-11-07T19:26:45.766Z,11.77
2022-11-07T19:29:12.663Z,13.77
2022-11-07T19:31:39.647Z,16.43
2022-11-07T19:34:07.305Z,17.17
2022-11-07T19:36:35.373Z,17.27
2022-11-07T19:39:03.087Z,16.77
2022-11-07T19:41:30.234Z,21.13
2022-11-07T19:43:59.252Z,18.17
2022-11-07T19:46:26.305Z,15.60
2022-11-07T19:48:55.579Z,18.83
2022-11-07T19:51:23.222Z,16.90
2022-11-07T19:53:59.242Z,13.50
2022-11-07T19:56:29.276Z,13.50
2022-11-07T19:58:56.340Z,11.63
2022-11-07T20:01:27.661Z,11.63
2022-11-07T20:03:55.714Z,14.43
2022-11-07T20:06:31.031Z,14.27
2022-11-07T20:08:58.574Z,18.83
2022-11-07T20:11:26.956Z,16.10
2022-11-07T20:14:02.943Z,15.17
2022-11-07T20:16:31.403Z,16.83
2022-11-07T20:18:58.311Z,17.17
2022-11-07T20:21:25.759Z,19.67
2022-11-07T20:23:53.830Z,23.23
2022-11-07T20:26:22.992Z,24.93
2022-11-07T20:28:50.113Z,18.53
2022-11-07T20:31:21.016Z,18.37
2022-11-07T20:33:48.661Z,19.17
2022-11-07T20:36:16.256Z,19.30
2022-11-07T20:38:44.265Z,21.70
2022-11-07T20:41:12.894Z,19.03
2022-11-07T20:43:40.634Z,22.57
2022-11-07T20:46:10.308Z,17.77
2022-11-07T20:48:38.318Z,17.90
2022-11-07T20:51:09.351Z,19.13
2022-11-07T20:53:38.109Z,22.40
2022-11-07T20:56:06.178Z,18.10
2022-11-07T20:58:34.535Z,18.47
2022-11-07T21:01:01.783Z,17.07
2022-11-07T21:03:28.668Z,19.83
2022-11-07T21:05:55.921Z,18.00
2022-11-07T21:08:22.793Z,18.57
2022-11-07T21:10:51.159Z,15.67
2022-11-07T21:13:18.882Z,18.20
2022-11-07T21:15:49.668Z,18.63
2022-11-07T21:18:17.315Z,18.00
2022-11-07T21:20:44.146Z,17.00
2022-11-07T21:23:12.384Z,20.87
2022-11-07T21:25:43.973Z,13.30
2022-11-07T21:28:18.102Z,16.30
2022-11-07T21:30:57.665Z,18.80
2022-11-07T21:33:24.763Z,17.43
2022-11-07T21:35:51.679Z,16.47
2022-11-07T21:38:18.544Z,18.07
2022-11-07T21:40:45.512Z,15.47
2022-11-07T21:43:12.587Z,16.50
2022-11-07T21:45:39.732Z,15.00
2022-11-07T21:48:07.095Z,17.13
2022-11-07T21:50:49.358Z,15.57
2022-11-07T21:53:16.915Z,16.23
2022-11-07T21:55:44.352Z,15.60
2022-11-07T21:58:11.366Z,19.93
2022-11-07T22:00:39.417Z,15.80
2022-11-07T22:03:06.613Z,18.05
2022-11-07T22:05:33.781Z,14.37
2022-11-07T22:08:00.967Z,15.27
2022-11-07T22:10:28.070Z,17.23
2022-11-07T22:12:55.119Z,20.47
2022-11-07T22:15:21.990Z,18.97
2022-11-07T22:17:49.104Z,18.20
2022-11-07T22:20:16.300Z,20.47
2022-11-07T22:22:43.414Z,15.57
2022-11-07T22:25:10.737Z,17.37
2022-11-07T22:27:37.681Z,20.73
2022-11-07T22:30:05.962Z,18.27
2022-11-07T22:32:32.958Z,18.77
2022-11-07T22:35:02.628Z,20.27
2022-11-07T22:37:33.351Z,20.33
2022-11-07T22:40:01.530Z,18.40
2022-11-07T22:42:29.144Z,21.27
2022-11-07T22:44:56.083Z,20.57
2022-11-07T22:47:23.246Z,20.37
2022-11-07T22:49:50.420Z,22.37
2022-11-07T22:52:17.793Z,16.07
2022-11-07T22:54:44.655Z,16.03
2022-11-07T22:57:16.690Z,22.83
2022-11-07T22:59:44.858Z,17.30
2022-11-07T23:02:12.047Z,19.60
2022-11-07T23:04:39.174Z,21.80
2022-11-07T23:07:06.268Z,19.23
2022-11-07T23:09:33.393Z,17.70
2022-11-07T23:12:00.582Z,18.93
2022-11-07T23:14:27.620Z,18.73
2022-11-07T23:16:55.662Z,17.70
2022-11-07T23:19:24.868Z,18.43
2022-11-07T23:21:53.624Z,17.87
2022-11-07T23:24:21.186Z,20.00
2022-11-07T23:26:48.644Z,20.03
2022-11-07T23:29:18.590Z,18.17
2022-11-07T23:31:47.325Z,19.70
2022-11-07T23:34:15.623Z,17.20
2022-11-07T23:36:44.524Z,17.30
2022-11-07T23:39:22.324Z,16.90
2022-11-07T23:41:49.448Z,19.37
2022-11-07T23:44:16.559Z,18.83
2022-11-07T23:47:02.455Z,18.17
2022-11-07T23:49:47.882Z,16.23
2022-11-07T23:52:15.274Z,16.07
2022-11-07T23:55:01.240Z,19.43
2022-11-07T23:57:28.338Z,15.57
