createdAt,value
2023-01-19T00:00:53.704Z,0.00
2023-01-19T00:01:53.658Z,0.00
2023-01-19T00:02:53.743Z,0.00
2023-01-19T00:03:53.610Z,0.00
2023-01-19T00:04:53.621Z,0.00
2023-01-19T00:05:53.662Z,0.00
2023-01-19T00:06:53.602Z,0.00
2023-01-19T00:07:53.595Z,0.00
2023-01-19T00:08:53.611Z,0.00
2023-01-19T00:09:53.713Z,0.00
2023-01-19T00:10:53.629Z,0.00
2023-01-19T00:11:53.686Z,0.00
2023-01-19T00:12:53.579Z,0.00
2023-01-19T00:13:53.549Z,0.00
2023-01-19T00:14:53.602Z,0.00
2023-01-19T00:15:53.528Z,0.00
2023-01-19T00:16:54.032Z,0.00
2023-01-19T00:17:53.515Z,0.00
2023-01-19T00:18:53.514Z,0.00
2023-01-19T00:19:53.482Z,0.00
2023-01-19T00:20:53.502Z,0.00
2023-01-19T00:21:53.433Z,0.00
2023-01-19T00:22:53.545Z,0.00
2023-01-19T00:23:53.514Z,0.00
2023-01-19T00:24:53.414Z,0.00
2023-01-19T00:25:53.420Z,0.00
2023-01-19T00:26:53.368Z,0.00
2023-01-19T00:27:53.367Z,0.00
2023-01-19T00:28:53.535Z,0.00
2023-01-19T00:29:53.549Z,0.00
2023-01-19T00:30:53.495Z,0.00
2023-01-19T00:31:53.350Z,0.00
2023-01-19T00:32:53.347Z,0.00
2023-01-19T00:33:53.309Z,0.00
2023-01-19T00:34:53.319Z,0.00
2023-01-19T00:35:53.398Z,0.00
2023-01-19T00:36:53.251Z,0.00
2023-01-19T00:37:53.323Z,0.00
2023-01-19T00:38:53.261Z,0.00
2023-01-19T00:39:53.254Z,0.00
2023-01-19T00:40:53.279Z,0.00
2023-01-19T00:41:53.262Z,0.00
2023-01-19T00:42:53.219Z,0.00
2023-01-19T00:43:53.195Z,0.00
2023-01-19T00:44:53.198Z,0.00
2023-01-19T00:45:53.312Z,0.00
2023-01-19T00:46:53.354Z,0.00
2023-01-19T00:47:53.197Z,0.00
2023-01-19T00:48:53.127Z,0.00
2023-01-19T00:49:53.132Z,0.00
2023-01-19T00:50:53.208Z,0.00
2023-01-19T00:51:53.149Z,0.00
2023-01-19T00:52:53.147Z,0.00
2023-01-19T00:53:53.097Z,0.00
2023-01-19T00:54:53.061Z,0.00
2023-01-19T00:55:53.129Z,0.00
2023-01-19T00:56:53.141Z,0.00
2023-01-19T00:57:53.123Z,0.00
2023-01-19T00:58:53.068Z,0.00
2023-01-19T00:59:52.993Z,0.00
2023-01-19T01:00:53.116Z,0.00
2023-01-19T01:01:53.297Z,0.00
2023-01-19T01:02:53.074Z,0.00
2023-01-19T01:03:53.019Z,0.00
2023-01-19T01:04:53.089Z,0.00
2023-01-19T01:05:53.003Z,0.00
2023-01-19T01:06:52.937Z,0.00
2023-01-19T01:07:52.947Z,0.00
2023-01-19T01:08:52.946Z,0.00
2023-01-19T01:09:52.952Z,0.00
2023-01-19T01:10:52.962Z,0.00
2023-01-19T01:11:52.942Z,0.00
2023-01-19T01:12:57.427Z,0.00
2023-01-19T01:13:52.942Z,0.00
2023-01-19T01:14:52.867Z,0.00
2023-01-19T01:15:52.886Z,0.00
2023-01-19T01:16:53.034Z,0.00
2023-01-19T01:17:52.801Z,0.00
2023-01-19T01:18:52.811Z,0.00
2023-01-19T01:19:52.814Z,0.00
2023-01-19T01:20:55.244Z,0.00
2023-01-19T01:21:52.812Z,0.00
2023-01-19T01:22:52.873Z,0.00
2023-01-19T01:23:52.809Z,0.00
2023-01-19T01:24:52.808Z,0.00
2023-01-19T01:25:52.764Z,0.00
2023-01-19T01:26:52.781Z,0.00
2023-01-19T01:27:52.791Z,0.00
2023-01-19T01:28:52.863Z,0.00
2023-01-19T01:29:52.736Z,0.00
2023-01-19T01:30:52.710Z,0.00
2023-01-19T01:31:52.765Z,0.00
2023-01-19T01:32:52.721Z,0.00
2023-01-19T01:33:52.774Z,0.00
2023-01-19T01:34:52.734Z,0.00
2023-01-19T01:35:52.638Z,0.00
2023-01-19T01:36:52.644Z,0.00
2023-01-19T01:37:52.650Z,0.00
2023-01-19T01:38:52.658Z,0.00
2023-01-19T01:39:52.671Z,0.00
2023-01-19T01:40:52.674Z,0.00
2023-01-19T01:41:52.622Z,0.00
2023-01-19T01:42:52.582Z,0.00
2023-01-19T01:43:52.587Z,0.00
2023-01-19T01:44:52.676Z,0.00
2023-01-19T01:45:53.378Z,0.00
2023-01-19T01:46:52.610Z,0.00
2023-01-19T01:47:52.513Z,0.00
2023-01-19T01:48:52.519Z,0.00
2023-01-19T01:49:52.528Z,0.00
2023-01-19T01:50:52.511Z,0.00
2023-01-19T01:51:52.448Z,0.00
2023-01-19T01:53:06.989Z,0.00
2023-01-19T01:53:52.473Z,0.00
2023-01-19T01:54:52.515Z,0.00
2023-01-19T01:55:52.419Z,0.00
2023-01-19T01:56:52.472Z,0.00
2023-01-19T01:57:52.442Z,0.00
2023-01-19T01:58:52.447Z,0.00
2023-01-19T01:59:52.412Z,0.00
2023-01-19T02:00:52.509Z,0.00
2023-01-19T02:01:52.518Z,0.00
2023-01-19T02:02:52.436Z,0.00
2023-01-19T02:03:52.371Z,0.00
2023-01-19T02:04:52.368Z,0.00
2023-01-19T02:05:52.323Z,0.00
2023-01-19T02:06:52.394Z,0.00
2023-01-19T02:07:52.309Z,0.00
2023-01-19T02:08:52.295Z,0.00
2023-01-19T02:09:52.323Z,0.00
2023-01-19T02:10:52.318Z,0.00
2023-01-19T02:11:52.271Z,0.00
2023-01-19T02:12:52.290Z,0.00
2023-01-19T02:13:52.227Z,0.00
2023-01-19T02:14:52.231Z,0.00
2023-01-19T02:15:52.245Z,0.00
2023-01-19T02:16:52.296Z,0.00
2023-01-19T02:17:52.213Z,0.00
2023-01-19T02:18:52.213Z,0.00
2023-01-19T02:19:52.281Z,0.00
2023-01-19T02:20:52.172Z,0.00
2023-01-19T02:21:52.222Z,0.00
2023-01-19T02:22:52.186Z,0.00
2023-01-19T02:23:52.220Z,0.00
2023-01-19T02:24:52.099Z,0.00
2023-01-19T02:25:52.100Z,0.00
2023-01-19T02:26:52.105Z,0.00
2023-01-19T02:27:52.175Z,0.00
2023-01-19T02:28:52.123Z,0.00
2023-01-19T02:29:52.075Z,0.00
2023-01-19T02:30:52.169Z,0.00
2023-01-19T02:31:52.056Z,0.00
2023-01-19T02:32:52.050Z,0.00
2023-01-19T02:33:52.060Z,0.00
2023-01-19T02:34:52.058Z,0.00
2023-01-19T02:35:52.010Z,0.00
2023-01-19T02:36:51.991Z,0.00
2023-01-19T02:37:51.979Z,0.00
2023-01-19T02:38:51.991Z,0.00
2023-01-19T02:39:51.995Z,0.00
2023-01-19T02:40:52.001Z,0.00
2023-01-19T02:41:51.954Z,0.00
2023-01-19T02:42:51.915Z,0.00
2023-01-19T02:43:51.922Z,0.00
2023-01-19T02:44:51.928Z,0.00
2023-01-19T02:45:52.023Z,0.00
2023-01-19T02:46:51.942Z,0.00
2023-01-19T02:47:51.946Z,0.00
2023-01-19T02:48:51.857Z,0.00
2023-01-19T02:49:51.866Z,0.00
2023-01-19T02:50:51.804Z,0.00
2023-01-19T02:51:51.816Z,0.00
2023-01-19T02:52:51.813Z,0.00
2023-01-19T02:53:51.822Z,0.00
2023-01-19T02:54:51.773Z,0.00
2023-01-19T02:55:51.775Z,0.00
2023-01-19T02:56:51.783Z,0.00
2023-01-19T02:57:51.793Z,0.00
2023-01-19T02:58:51.799Z,0.00
2023-01-19T02:59:51.763Z,0.00
2023-01-19T03:00:51.763Z,0.00
2023-01-19T03:01:51.851Z,0.00
2023-01-19T03:02:51.821Z,0.00
2023-01-19T03:03:51.730Z,0.00
2023-01-19T03:04:51.745Z,0.00
2023-01-19T03:05:51.748Z,0.00
2023-01-19T03:06:51.675Z,0.00
2023-01-19T03:07:51.653Z,0.00
2023-01-19T03:08:51.734Z,0.00
2023-01-19T03:09:51.661Z,0.00
2023-01-19T03:10:51.724Z,0.00
2023-01-19T03:11:51.606Z,0.00
2023-01-19T03:12:51.595Z,0.00
2023-01-19T03:13:51.590Z,0.00
2023-01-19T03:14:51.870Z,0.00
2023-01-19T03:15:51.626Z,0.00
2023-01-19T03:16:51.627Z,0.00
2023-01-19T03:17:51.610Z,0.00
2023-01-19T03:18:51.513Z,0.00
2023-01-19T03:19:51.529Z,0.00
2023-01-19T03:20:51.531Z,0.00
2023-01-19T03:21:51.561Z,0.00
2023-01-19T03:22:51.508Z,0.00
2023-01-19T03:23:51.565Z,0.00
2023-01-19T03:24:51.536Z,0.00
2023-01-19T03:25:51.466Z,0.00
2023-01-19T03:26:51.471Z,0.00
2023-01-19T03:27:51.439Z,0.00
2023-01-19T03:28:51.437Z,0.00
2023-01-19T03:29:51.384Z,0.00
2023-01-19T03:30:51.438Z,0.00
2023-01-19T03:31:51.427Z,0.00
2023-01-19T03:32:51.408Z,0.00
2023-01-19T03:33:51.371Z,0.00
2023-01-19T03:34:51.379Z,0.00
2023-01-19T03:35:51.322Z,0.00
2023-01-19T03:36:51.342Z,0.00
2023-01-19T03:37:51.349Z,0.00
2023-01-19T03:38:51.364Z,0.00
2023-01-19T03:39:51.311Z,0.00
2023-01-19T03:40:51.374Z,0.00
2023-01-19T03:41:51.264Z,0.00
2023-01-19T03:42:51.396Z,0.00
2023-01-19T03:43:51.279Z,0.00
2023-01-19T03:44:51.303Z,0.00
2023-01-19T03:45:51.298Z,0.00
2023-01-19T03:46:51.301Z,0.00
2023-01-19T03:47:51.216Z,0.00
2023-01-19T03:48:52.043Z,0.00
2023-01-19T03:49:51.217Z,0.00
2023-01-19T03:50:51.194Z,0.00
2023-01-19T03:51:51.188Z,0.00
2023-01-19T03:52:51.196Z,0.00
2023-01-19T03:53:51.245Z,0.00
2023-01-19T03:54:51.240Z,0.00
2023-01-19T03:55:51.158Z,0.00
2023-01-19T03:56:51.107Z,0.00
2023-01-19T03:57:51.131Z,0.00
2023-01-19T03:58:51.171Z,0.00
2023-01-19T03:59:51.141Z,0.00
2023-01-19T04:00:51.151Z,0.00
2023-01-19T04:01:51.212Z,0.00
2023-01-19T04:02:51.100Z,0.00
2023-01-19T04:03:51.060Z,0.00
2023-01-19T04:04:51.084Z,0.00
2023-01-19T04:05:51.004Z,0.00
2023-01-19T04:06:51.021Z,0.00
2023-01-19T04:07:51.009Z,0.00
2023-01-19T04:08:50.983Z,0.00
2023-01-19T04:09:51.051Z,0.00
2023-01-19T04:10:51.058Z,0.00
2023-01-19T04:11:50.961Z,0.00
2023-01-19T04:12:50.961Z,0.00
2023-01-19T04:13:50.922Z,0.00
2023-01-19T04:14:50.983Z,0.00
2023-01-19T04:15:51.022Z,0.00
2023-01-19T04:16:50.953Z,0.00
2023-01-19T04:17:50.896Z,0.00
2023-01-19T04:18:50.904Z,0.00
2023-01-19T04:19:50.918Z,0.00
2023-01-19T04:20:50.875Z,0.00
2023-01-19T04:21:50.906Z,0.00
2023-01-19T04:22:50.888Z,0.00
2023-01-19T04:23:50.831Z,0.00
2023-01-19T04:24:50.839Z,0.00
2023-01-19T04:25:50.806Z,0.00
2023-01-19T04:26:50.813Z,0.00
2023-01-19T04:27:50.815Z,0.00
2023-01-19T04:28:50.825Z,0.00
2023-01-19T04:29:50.766Z,0.00
2023-01-19T04:30:50.821Z,0.00
2023-01-19T04:31:50.744Z,0.00
2023-01-19T04:32:50.752Z,0.00
2023-01-19T04:33:50.754Z,0.00
2023-01-19T04:34:50.765Z,0.00
2023-01-19T04:35:52.268Z,0.00
2023-01-19T04:36:50.746Z,0.00
2023-01-19T04:37:50.716Z,0.00
2023-01-19T04:38:50.708Z,0.00
2023-01-19T04:39:50.689Z,0.00
2023-01-19T04:40:50.675Z,0.00
2023-01-19T04:41:50.645Z,0.00
2023-01-19T04:42:50.659Z,0.00
2023-01-19T04:43:50.660Z,0.00
2023-01-19T04:44:50.610Z,0.00
2023-01-19T04:45:50.638Z,0.00
2023-01-19T04:46:50.635Z,0.00
2023-01-19T04:47:50.592Z,0.00
2023-01-19T04:48:50.651Z,0.00
2023-01-19T04:49:50.595Z,0.00
2023-01-19T04:50:50.564Z,0.00
2023-01-19T04:51:50.548Z,0.00
2023-01-19T04:52:50.601Z,0.00
2023-01-19T04:53:50.540Z,0.00
2023-01-19T04:54:50.662Z,0.00
2023-01-19T04:55:50.575Z,0.00
2023-01-19T04:56:50.477Z,0.00
2023-01-19T04:57:50.483Z,0.00
2023-01-19T04:58:50.591Z,0.00
2023-01-19T04:59:50.497Z,0.00
2023-01-19T05:00:50.588Z,0.00
2023-01-19T05:01:50.459Z,0.00
2023-01-19T05:02:50.506Z,0.00
2023-01-19T05:03:50.423Z,0.00
2023-01-19T05:04:50.487Z,0.00
2023-01-19T05:05:50.438Z,0.00
2023-01-19T05:06:50.488Z,0.00
2023-01-19T05:07:50.344Z,0.00
2023-01-19T05:08:50.356Z,0.00
2023-01-19T05:09:50.361Z,0.00
2023-01-19T05:10:50.445Z,0.00
2023-01-19T05:11:50.373Z,0.00
2023-01-19T05:12:50.286Z,0.00
2023-01-19T05:13:51.539Z,0.00
2023-01-19T05:14:50.292Z,0.00
2023-01-19T05:15:50.349Z,0.00
2023-01-19T05:16:50.297Z,0.00
2023-01-19T05:17:50.373Z,0.00
2023-01-19T05:18:50.226Z,0.00
2023-01-19T05:19:50.219Z,0.00
2023-01-19T05:20:50.227Z,0.00
2023-01-19T05:21:50.235Z,0.00
2023-01-19T05:22:50.411Z,0.00
2023-01-19T05:23:50.206Z,0.00
2023-01-19T05:24:50.149Z,0.00
2023-01-19T05:25:50.161Z,0.00
2023-01-19T05:26:50.184Z,0.00
2023-01-19T05:27:50.177Z,0.00
2023-01-19T05:28:50.193Z,0.00
2023-01-19T05:29:50.161Z,0.00
2023-01-19T05:30:50.273Z,0.00
2023-01-19T05:31:50.197Z,0.00
2023-01-19T05:32:50.101Z,0.00
2023-01-19T05:33:50.130Z,0.00
2023-01-19T05:34:50.068Z,0.00
2023-01-19T05:35:50.082Z,0.00
2023-01-19T05:36:50.039Z,0.00
2023-01-19T05:37:50.036Z,0.00
2023-01-19T05:38:50.067Z,0.00
2023-01-19T05:39:50.000Z,0.00
2023-01-19T05:40:50.056Z,0.00
2023-01-19T05:41:50.018Z,0.00
2023-01-19T05:42:49.973Z,0.00
2023-01-19T05:43:49.989Z,0.00
2023-01-19T05:44:49.989Z,0.00
2023-01-19T05:45:49.936Z,0.00
2023-01-19T05:46:50.081Z,0.00
2023-01-19T05:47:49.954Z,0.00
2023-01-19T05:48:49.907Z,0.00
2023-01-19T05:49:49.911Z,0.00
2023-01-19T05:50:49.926Z,0.00
2023-01-19T05:51:49.944Z,0.00
2023-01-19T05:52:49.919Z,0.00
2023-01-19T05:53:49.898Z,0.00
2023-01-19T05:54:49.945Z,0.00
2023-01-19T05:55:49.907Z,0.00
2023-01-19T05:56:49.852Z,0.00
2023-01-19T05:57:49.821Z,0.00
2023-01-19T05:58:49.823Z,0.00
2023-01-19T05:59:49.882Z,0.00
2023-01-19T06:00:49.840Z,0.00
2023-01-19T06:01:49.882Z,0.00
2023-01-19T06:02:49.895Z,0.00
2023-01-19T06:03:49.761Z,0.00
2023-01-19T06:04:49.777Z,0.00
2023-01-19T06:05:49.807Z,0.00
2023-01-19T06:06:49.809Z,0.00
2023-01-19T06:07:49.827Z,0.00
2023-01-19T06:08:49.736Z,0.00
2023-01-19T06:09:49.801Z,0.00
2023-01-19T06:10:49.710Z,0.00
2023-01-19T06:11:49.718Z,0.00
2023-01-19T06:12:49.748Z,0.00
2023-01-19T06:13:49.695Z,0.00
2023-01-19T06:14:49.732Z,0.00
2023-01-19T06:15:49.671Z,0.00
2023-01-19T06:16:49.744Z,0.00
2023-01-19T06:17:49.653Z,0.00
2023-01-19T06:18:49.657Z,0.00
2023-01-19T06:19:49.666Z,0.00
2023-01-19T06:20:49.542Z,0.00
2023-01-19T06:21:49.594Z,0.00
2023-01-19T06:22:49.552Z,0.00
2023-01-19T06:23:49.581Z,0.00
2023-01-19T06:24:49.625Z,0.00
2023-01-19T06:25:49.543Z,0.00
2023-01-19T06:26:49.514Z,0.00
2023-01-19T06:27:49.536Z,0.00
2023-01-19T06:28:49.516Z,0.00
2023-01-19T06:29:49.558Z,0.00
2023-01-19T06:30:49.554Z,0.00
2023-01-19T06:31:49.546Z,0.00
2023-01-19T06:32:49.442Z,0.00
2023-01-19T06:33:49.479Z,0.00
2023-01-19T06:34:49.430Z,0.00
2023-01-19T06:35:49.504Z,0.00
2023-01-19T06:36:49.451Z,0.00
2023-01-19T06:37:49.424Z,0.00
2023-01-19T06:38:49.355Z,0.00
2023-01-19T06:39:49.365Z,0.00
2023-01-19T06:40:49.434Z,0.00
2023-01-19T06:41:49.378Z,0.00
2023-01-19T06:42:49.382Z,0.00
2023-01-19T06:43:49.499Z,0.00
2023-01-19T06:44:49.307Z,0.00
2023-01-19T06:45:49.389Z,0.00
2023-01-19T06:46:49.715Z,0.00
2023-01-19T06:47:49.317Z,0.00
2023-01-19T06:48:49.285Z,0.00
2023-01-19T06:49:49.284Z,0.00
2023-01-19T06:50:49.280Z,0.00
2023-01-19T06:51:49.234Z,0.00
2023-01-19T06:52:49.653Z,0.00
2023-01-19T06:53:49.310Z,0.00
2023-01-19T06:54:49.829Z,0.00
2023-01-19T06:55:49.270Z,0.00
2023-01-19T06:56:49.227Z,0.00
2023-01-19T06:57:49.177Z,0.00
2023-01-19T06:58:49.184Z,0.00
2023-01-19T06:59:49.197Z,0.00
2023-01-19T07:00:49.274Z,0.00
2023-01-19T07:01:49.318Z,0.00
2023-01-19T07:02:49.149Z,0.00
2023-01-19T07:03:49.157Z,0.00
2023-01-19T07:04:49.164Z,0.00
2023-01-19T07:05:49.074Z,0.00
2023-01-19T07:06:49.075Z,0.00
2023-01-19T07:07:49.083Z,0.00
2023-01-19T07:08:49.041Z,0.00
2023-01-19T07:09:49.049Z,0.00
2023-01-19T07:11:26.446Z,0.00
2023-01-19T07:11:49.062Z,0.00
2023-01-19T07:12:49.013Z,0.00
2023-01-19T07:13:49.021Z,0.00
2023-01-19T07:14:48.986Z,0.00
2023-01-19T07:15:48.994Z,0.00
2023-01-19T07:16:49.032Z,0.00
2023-01-19T07:17:49.011Z,0.00
2023-01-19T07:18:48.957Z,0.00
2023-01-19T07:19:48.913Z,0.00
2023-01-19T07:20:48.947Z,0.00
2023-01-19T07:21:48.942Z,0.00
2023-01-19T07:22:48.961Z,0.00
2023-01-19T07:23:48.894Z,0.00
2023-01-19T07:24:48.896Z,0.00
2023-01-19T07:25:48.846Z,0.00
2023-01-19T07:26:48.857Z,0.00
2023-01-19T07:27:48.862Z,0.00
2023-01-19T07:28:48.872Z,0.00
2023-01-19T07:29:48.836Z,0.00
2023-01-19T07:30:48.973Z,0.00
2023-01-19T07:31:49.000Z,0.00
2023-01-19T07:32:48.789Z,0.00
2023-01-19T07:33:48.834Z,0.00
2023-01-19T07:34:48.811Z,0.00
2023-01-19T07:35:48.745Z,0.00
2023-01-19T07:36:48.755Z,0.00
2023-01-19T07:37:48.718Z,0.00
2023-01-19T07:38:48.790Z,0.00
2023-01-19T07:39:48.853Z,0.00
2023-01-19T07:40:48.751Z,0.00
2023-01-19T07:41:48.695Z,0.00
2023-01-19T07:42:48.777Z,0.00
2023-01-19T07:43:48.661Z,0.00
2023-01-19T07:44:48.773Z,0.00
2023-01-19T07:45:48.732Z,0.00
2023-01-19T07:46:48.641Z,0.00
2023-01-19T07:47:48.662Z,0.00
2023-01-19T07:48:48.708Z,0.00
2023-01-19T07:49:48.613Z,0.00
2023-01-19T07:50:48.624Z,0.00
2023-01-19T07:51:48.625Z,0.00
2023-01-19T07:52:48.631Z,0.00
2023-01-19T07:53:48.593Z,0.00
2023-01-19T07:54:48.602Z,0.00
2023-01-19T07:55:48.883Z,0.00
2023-01-19T07:56:48.553Z,0.00
2023-01-19T07:57:48.517Z,0.00
2023-01-19T07:58:48.568Z,0.00
2023-01-19T07:59:48.550Z,0.00
2023-01-19T08:00:48.613Z,0.00
2023-01-19T08:01:48.606Z,0.00
2023-01-19T08:02:48.500Z,0.00
2023-01-19T08:03:48.459Z,0.00
2023-01-19T08:04:48.597Z,0.00
2023-01-19T08:05:48.472Z,0.00
2023-01-19T08:06:48.527Z,0.00
2023-01-19T08:07:48.450Z,0.00
2023-01-19T08:08:48.442Z,0.00
2023-01-19T08:09:48.393Z,0.00
2023-01-19T08:10:48.485Z,0.00
2023-01-19T08:11:48.437Z,0.00
2023-01-19T08:12:48.373Z,0.00
2023-01-19T08:13:48.466Z,0.00
2023-01-19T08:14:48.368Z,0.00
2023-01-19T08:15:48.383Z,0.00
2023-01-19T08:16:48.381Z,0.00
2023-01-19T08:17:48.409Z,0.00
2023-01-19T08:18:48.403Z,0.00
2023-01-19T08:19:48.299Z,0.00
2023-01-19T08:20:48.240Z,1.00
2023-01-19T08:21:48.279Z,1.00
2023-01-19T08:22:48.255Z,1.00
2023-01-19T08:23:48.315Z,1.00
2023-01-19T08:24:50.296Z,0.00
2023-01-19T08:25:48.374Z,0.00
2023-01-19T08:26:48.165Z,2.00
2023-01-19T08:27:48.195Z,1.00
2023-01-19T08:28:48.194Z,1.00
2023-01-19T08:29:48.204Z,0.00
2023-01-19T08:30:48.264Z,0.00
2023-01-19T08:31:48.217Z,0.00
2023-01-19T08:32:48.169Z,2.00
2023-01-19T08:33:48.119Z,1.00
2023-01-19T08:34:48.133Z,1.00
2023-01-19T08:35:48.089Z,5.00
2023-01-19T08:36:48.041Z,5.00
2023-01-19T08:37:48.044Z,4.00
2023-01-19T08:38:48.049Z,4.00
2023-01-19T08:39:48.063Z,5.00
2023-01-19T08:40:48.078Z,4.00
2023-01-19T08:41:47.974Z,1.00
2023-01-19T08:42:47.980Z,2.00
2023-01-19T08:43:47.984Z,3.00
2023-01-19T08:44:57.580Z,5.00
2023-01-19T08:45:48.054Z,8.00
2023-01-19T08:46:47.972Z,7.00
2023-01-19T08:47:47.921Z,6.00
2023-01-19T08:48:47.921Z,7.00
2023-01-19T08:49:47.920Z,9.00
2023-01-19T08:50:47.945Z,9.00
2023-01-19T08:51:47.901Z,11.00
2023-01-19T08:52:47.917Z,10.00
2023-01-19T08:53:47.844Z,10.00
2023-01-19T08:54:47.855Z,11.00
2023-01-19T08:55:47.861Z,11.00
2023-01-19T08:56:47.869Z,14.00
2023-01-19T08:57:47.997Z,10.00
2023-01-19T08:58:56.240Z,9.00
2023-01-19T08:59:47.798Z,12.00
2023-01-19T09:00:47.802Z,11.00
2023-01-19T09:01:48.037Z,11.00
2023-01-19T09:02:47.800Z,10.00
2023-01-19T09:03:47.783Z,13.00
2023-01-19T09:04:47.776Z,13.00
2023-01-19T09:05:47.723Z,16.00
2023-01-19T09:06:47.800Z,15.00
2023-01-19T09:07:47.742Z,14.00
2023-01-19T09:08:47.702Z,15.00
2023-01-19T09:09:47.727Z,19.00
2023-01-19T09:10:47.719Z,28.00
2023-01-19T09:11:47.659Z,27.00
2023-01-19T09:12:47.674Z,30.00
2023-01-19T09:13:47.783Z,26.00
2023-01-19T09:14:47.629Z,23.00
2023-01-19T09:15:47.718Z,23.00
2023-01-19T09:16:47.665Z,25.00
2023-01-19T09:17:47.661Z,31.00
2023-01-19T09:18:47.630Z,36.00
2023-01-19T09:19:47.709Z,34.00
2023-01-19T09:20:47.581Z,37.00
2023-01-19T09:21:47.696Z,41.00
2023-01-19T09:22:47.637Z,42.00
2023-01-19T09:23:47.535Z,37.00
2023-01-19T09:24:47.606Z,37.00
2023-01-19T09:25:47.562Z,35.00
2023-01-19T09:26:47.528Z,32.00
2023-01-19T09:27:47.519Z,34.00
2023-01-19T09:28:47.498Z,32.00
2023-01-19T09:29:47.480Z,35.00
2023-01-19T09:30:47.524Z,36.00
2023-01-19T09:31:47.547Z,39.00
2023-01-19T09:32:47.503Z,39.00
2023-01-19T09:33:47.409Z,38.00
2023-01-19T09:34:47.412Z,43.00
2023-01-19T09:35:47.411Z,42.00
2023-01-19T09:36:47.419Z,44.00
2023-01-19T09:37:47.442Z,43.00
2023-01-19T09:38:47.517Z,49.00
2023-01-19T09:39:47.527Z,50.00
2023-01-19T09:40:47.405Z,47.00
2023-01-19T09:41:47.353Z,45.00
2023-01-19T09:42:47.368Z,47.00
2023-01-19T09:43:47.380Z,46.00
2023-01-19T09:44:47.331Z,47.00
2023-01-19T09:45:47.293Z,47.00
2023-01-19T09:46:47.334Z,48.00
2023-01-19T09:47:47.290Z,48.00
2023-01-19T09:48:47.295Z,47.00
2023-01-19T09:49:47.279Z,46.00
2023-01-19T09:50:47.213Z,46.00
2023-01-19T09:51:47.219Z,48.00
2023-01-19T09:52:47.329Z,49.00
2023-01-19T09:53:47.236Z,51.00
2023-01-19T09:54:47.235Z,49.00
2023-01-19T09:55:47.198Z,54.00
2023-01-19T09:56:47.180Z,52.00
2023-01-19T09:57:47.159Z,51.00
2023-01-19T09:58:47.162Z,54.00
2023-01-19T09:59:47.170Z,53.00
2023-01-19T10:00:47.251Z,54.00
2023-01-19T10:01:47.247Z,52.00
2023-01-19T10:02:47.154Z,49.00
2023-01-19T10:03:47.134Z,48.00
2023-01-19T10:04:47.116Z,51.00
2023-01-19T10:05:47.142Z,55.00
2023-01-19T10:06:48.559Z,53.00
2023-01-19T10:07:47.083Z,52.00
2023-01-19T10:08:47.042Z,58.00
2023-01-19T10:09:47.061Z,63.00
2023-01-19T10:10:47.038Z,62.00
2023-01-19T10:11:54.007Z,55.00
2023-01-19T10:12:47.056Z,53.00
2023-01-19T10:13:47.031Z,60.00
2023-01-19T10:14:46.967Z,66.00
2023-01-19T10:15:47.086Z,64.00
2023-01-19T10:16:47.014Z,67.00
2023-01-19T10:17:47.760Z,61.00
2023-01-19T10:18:46.978Z,58.00
2023-01-19T10:19:47.043Z,67.00
2023-01-19T10:20:46.990Z,69.00
2023-01-19T10:21:46.930Z,69.00
2023-01-19T10:22:46.967Z,57.00
2023-01-19T10:23:46.930Z,51.00
2023-01-19T10:24:46.933Z,44.00
2023-01-19T10:25:46.867Z,47.00
2023-01-19T10:26:46.898Z,57.00
2023-01-19T10:27:46.878Z,62.00
2023-01-19T10:28:46.901Z,66.00
2023-01-19T10:29:46.927Z,65.00
2023-01-19T10:30:46.958Z,57.00
2023-01-19T10:31:46.901Z,59.00
2023-01-19T10:32:46.822Z,55.00
2023-01-19T10:33:46.838Z,53.00
2023-01-19T10:34:46.825Z,50.00
2023-01-19T10:35:46.872Z,49.00
2023-01-19T10:36:46.748Z,48.00
2023-01-19T10:37:46.753Z,45.00
2023-01-19T10:38:46.741Z,46.00
2023-01-19T10:39:46.753Z,56.00
2023-01-19T10:40:46.774Z,66.00
2023-01-19T10:41:46.732Z,73.00
2023-01-19T10:42:46.718Z,65.00
2023-01-19T10:43:46.688Z,79.00
2023-01-19T10:44:46.683Z,86.00
2023-01-19T10:45:46.684Z,78.00
2023-01-19T10:46:46.798Z,75.00
2023-01-19T10:47:46.655Z,82.00
2023-01-19T10:48:46.621Z,83.00
2023-01-19T10:49:46.653Z,88.00
2023-01-19T10:50:46.656Z,96.00
2023-01-19T10:51:46.603Z,98.00
2023-01-19T10:52:46.647Z,94.00
2023-01-19T10:53:46.585Z,99.00
2023-01-19T10:54:46.553Z,99.00
2023-01-19T10:55:46.613Z,99.00
2023-01-19T10:56:46.621Z,108.00
2023-01-19T10:57:46.555Z,107.00
2023-01-19T10:58:46.655Z,109.00
2023-01-19T10:59:46.550Z,111.00
2023-01-19T11:00:46.584Z,113.00
2023-01-19T11:01:46.673Z,109.00
2023-01-19T11:02:46.526Z,109.00
2023-01-19T11:03:46.455Z,105.00
2023-01-19T11:04:48.978Z,113.00
2023-01-19T11:05:46.472Z,115.00
2023-01-19T11:06:46.435Z,116.00
2023-01-19T11:07:46.417Z,115.00
2023-01-19T11:08:46.467Z,115.00
2023-01-19T11:09:46.410Z,115.00
2023-01-19T11:10:48.490Z,111.00
2023-01-19T11:11:46.410Z,109.00
2023-01-19T11:12:46.354Z,101.00
2023-01-19T11:13:46.360Z,101.00
2023-01-19T11:14:46.344Z,107.00
2023-01-19T11:15:46.340Z,109.00
2023-01-19T11:16:46.418Z,107.00
2023-01-19T11:17:46.322Z,100.00
2023-01-19T11:18:46.298Z,101.00
2023-01-19T11:19:46.300Z,106.00
2023-01-19T11:20:46.267Z,108.00
2023-01-19T11:21:46.246Z,111.00
2023-01-19T11:22:48.084Z,116.00
2023-01-19T11:23:46.396Z,113.00
2023-01-19T11:24:46.233Z,110.00
2023-01-19T11:25:46.389Z,107.00
2023-01-19T11:26:46.204Z,115.00
2023-01-19T11:27:46.214Z,120.00
2023-01-19T11:28:46.192Z,124.00
2023-01-19T11:29:46.180Z,114.00
2023-01-19T11:30:46.196Z,116.00
2023-01-19T11:31:46.270Z,182.00
2023-01-19T11:32:46.151Z,146.00
2023-01-19T11:33:47.353Z,138.00
2023-01-19T11:34:46.160Z,134.00
2023-01-19T11:35:46.133Z,108.00
2023-01-19T11:36:46.178Z,133.00
2023-01-19T11:37:46.122Z,177.00
2023-01-19T11:38:46.127Z,173.00
2023-01-19T11:39:46.060Z,114.00
2023-01-19T11:40:46.064Z,217.00
2023-01-19T11:41:46.062Z,160.00
2023-01-19T11:42:46.080Z,195.00
2023-01-19T11:43:49.277Z,201.00
2023-01-19T11:44:46.068Z,194.00
2023-01-19T11:45:46.051Z,193.00
2023-01-19T11:46:47.931Z,178.00
2023-01-19T11:47:46.079Z,152.00
2023-01-19T11:48:46.020Z,159.00
2023-01-19T11:49:45.980Z,162.00
2023-01-19T11:50:45.935Z,131.00
2023-01-19T11:51:45.953Z,134.00
2023-01-19T11:52:45.952Z,138.00
2023-01-19T11:53:45.947Z,135.00
2023-01-19T11:54:45.936Z,137.00
2023-01-19T11:55:45.912Z,129.00
2023-01-19T11:56:45.864Z,123.00
2023-01-19T11:57:45.968Z,117.00
2023-01-19T11:58:45.878Z,107.00
2023-01-19T11:59:47.207Z,124.00
2023-01-19T12:00:45.891Z,121.00
2023-01-19T12:01:45.826Z,118.00
2023-01-19T12:02:45.879Z,104.00
2023-01-19T12:03:45.851Z,78.00
2023-01-19T12:04:45.928Z,128.00
2023-01-19T12:05:48.087Z,133.00
2023-01-19T12:06:45.938Z,123.00
2023-01-19T12:07:45.799Z,137.00
2023-01-19T12:08:45.765Z,140.00
2023-01-19T12:09:45.758Z,146.00
2023-01-19T12:10:45.800Z,143.00
2023-01-19T12:11:45.760Z,126.00
2023-01-19T12:12:45.837Z,98.00
2023-01-19T12:13:45.773Z,245.00
2023-01-19T12:14:45.691Z,215.00
2023-01-19T12:15:45.709Z,129.00
2023-01-19T12:16:45.737Z,381.00
2023-01-19T12:17:45.766Z,304.00
2023-01-19T12:18:45.682Z,173.00
2023-01-19T12:19:45.630Z,148.00
2023-01-19T12:20:45.703Z,521.00
2023-01-19T12:21:45.637Z,432.00
2023-01-19T12:22:45.758Z,192.00
2023-01-19T12:23:45.597Z,115.00
2023-01-19T12:24:45.651Z,198.00
2023-01-19T12:25:45.620Z,239.00
2023-01-19T12:26:45.610Z,192.00
2023-01-19T12:27:45.566Z,384.00
2023-01-19T12:28:45.783Z,363.00
2023-01-19T12:29:45.586Z,327.00
2023-01-19T12:30:45.627Z,220.00
2023-01-19T12:31:45.694Z,297.00
2023-01-19T12:32:45.510Z,307.00
2023-01-19T12:33:45.506Z,482.00
2023-01-19T12:34:45.529Z,204.00
2023-01-19T12:35:45.478Z,441.00
2023-01-19T12:36:45.495Z,437.00
2023-01-19T12:37:45.488Z,519.00
2023-01-19T12:38:45.537Z,393.00
2023-01-19T12:39:45.458Z,337.00
2023-01-19T12:40:45.479Z,285.00
2023-01-19T12:41:45.422Z,510.00
2023-01-19T12:42:45.383Z,722.00
2023-01-19T12:43:45.378Z,570.00
2023-01-19T12:44:45.451Z,578.00
2023-01-19T12:45:45.455Z,539.00
2023-01-19T12:46:45.407Z,581.00
2023-01-19T12:47:46.568Z,568.00
2023-01-19T12:48:45.363Z,573.00
2023-01-19T12:49:45.381Z,613.00
2023-01-19T12:50:45.373Z,606.00
2023-01-19T12:51:45.507Z,660.00
2023-01-19T12:52:45.342Z,687.00
2023-01-19T12:53:45.293Z,681.00
2023-01-19T12:54:45.323Z,689.00
2023-01-19T12:55:45.331Z,697.00
2023-01-19T12:56:45.255Z,714.00
2023-01-19T12:57:45.275Z,684.00
2023-01-19T12:58:45.325Z,676.00
2023-01-19T12:59:45.259Z,647.00
2023-01-19T13:00:45.274Z,670.00
2023-01-19T13:01:45.330Z,706.00
2023-01-19T13:02:45.297Z,698.00
2023-01-19T13:03:45.213Z,677.00
2023-01-19T13:04:45.211Z,671.00
2023-01-19T13:05:45.197Z,656.00