createdAt,value
2019-03-24T00:03:20.177Z,6.00
2019-03-24T00:08:26.836Z,5.90
2019-03-24T00:13:33.510Z,6.00
2019-03-24T00:18:40.243Z,5.90
2019-03-24T00:23:47.071Z,5.90
2019-03-24T00:28:53.765Z,5.90
2019-03-24T00:34:00.460Z,5.80
2019-03-24T00:39:07.811Z,5.70
2019-03-24T00:44:14.612Z,5.80
2019-03-24T00:49:21.313Z,5.60
2019-03-24T00:54:27.938Z,5.70
2019-03-24T00:59:34.802Z,5.70
2019-03-24T01:04:41.537Z,5.60
2019-03-24T01:09:48.338Z,5.70
2019-03-24T01:14:54.928Z,5.70
2019-03-24T01:20:01.529Z,5.70
2019-03-24T01:25:08.573Z,5.60
2019-03-24T01:30:15.623Z,5.50
2019-03-24T01:35:22.196Z,5.50
2019-03-24T01:40:29.778Z,5.40
2019-03-24T01:45:36.532Z,5.40
2019-03-24T01:50:43.027Z,5.40
2019-03-24T01:55:51.406Z,5.40
2019-03-24T02:00:58.218Z,5.40
2019-03-24T02:06:04.969Z,5.40
2019-03-24T02:11:11.538Z,5.40
2019-03-24T02:16:18.128Z,5.40
2019-03-24T02:21:24.687Z,5.40
2019-03-24T02:26:31.193Z,5.20
2019-03-24T02:31:37.870Z,5.20
2019-03-24T02:36:44.851Z,5.20
2019-03-24T02:41:51.447Z,5.20
2019-03-24T02:46:58.074Z,5.20
2019-03-24T02:52:04.670Z,5.20
2019-03-24T02:57:11.289Z,5.20
2019-03-24T03:02:18.022Z,5.10
2019-03-24T03:07:24.680Z,5.10
2019-03-24T03:12:31.233Z,5.10
2019-03-24T03:17:37.965Z,5.10
2019-03-24T03:22:44.571Z,5.10
2019-03-24T03:27:52.286Z,5.10
2019-03-24T03:32:58.949Z,5.20
2019-03-24T03:38:05.654Z,5.10
2019-03-24T03:43:12.202Z,5.10
2019-03-24T03:48:18.850Z,5.10
2019-03-24T03:53:25.423Z,5.10
2019-03-24T03:58:32.102Z,5.00
2019-03-24T04:03:38.705Z,5.00
2019-03-24T04:08:45.314Z,5.10
2019-03-24T04:13:51.905Z,5.10
2019-03-24T04:18:58.571Z,5.10
2019-03-24T04:24:05.292Z,5.00
2019-03-24T04:29:11.958Z,4.90
2019-03-24T04:34:18.683Z,5.00
2019-03-24T04:39:25.262Z,5.00
2019-03-24T04:44:31.845Z,5.10
2019-03-24T04:49:38.540Z,5.20
2019-03-24T04:54:45.202Z,5.40
2019-03-24T04:59:51.831Z,5.50
2019-03-24T05:04:58.398Z,5.20
2019-03-24T05:10:05.281Z,4.90
2019-03-24T05:15:11.883Z,4.80
2019-03-24T05:20:18.526Z,4.80
2019-03-24T05:25:25.142Z,4.70
2019-03-24T05:30:31.893Z,4.70
2019-03-24T05:35:40.200Z,4.90
2019-03-24T05:40:47.023Z,4.90
2019-03-24T05:45:53.787Z,4.80
2019-03-24T05:51:00.210Z,4.80
2019-03-24T05:56:06.794Z,4.80
2019-03-24T06:01:13.348Z,4.80
2019-03-24T06:06:19.861Z,4.80
2019-03-24T06:11:26.518Z,5.00
2019-03-24T06:16:33.158Z,5.00
2019-03-24T06:21:39.700Z,5.10
2019-03-24T06:26:46.181Z,5.30
2019-03-24T06:31:52.725Z,5.40
2019-03-24T06:37:00.507Z,5.70
2019-03-24T06:42:07.108Z,5.90
2019-03-24T06:47:13.788Z,6.10
2019-03-24T06:52:20.494Z,6.40
2019-03-24T06:57:26.995Z,6.60
2019-03-24T07:02:33.586Z,6.90
2019-03-24T07:07:40.211Z,7.20
2019-03-24T07:12:46.765Z,7.40
2019-03-24T07:17:53.421Z,7.60
2019-03-24T07:22:59.956Z,7.90
2019-03-24T07:28:06.538Z,8.10
2019-03-24T07:33:13.165Z,8.60
2019-03-24T07:38:19.770Z,8.30
2019-03-24T07:43:26.342Z,9.10
2019-03-24T07:48:32.916Z,9.50
2019-03-24T07:53:39.761Z,9.70
2019-03-24T07:58:46.352Z,9.90
2019-03-24T08:03:52.906Z,10.10
2019-03-24T08:08:59.586Z,10.30
2019-03-24T08:14:06.531Z,10.70
2019-03-24T08:19:13.870Z,10.50
2019-03-24T08:24:20.582Z,10.80
2019-03-24T08:29:27.122Z,11.10
2019-03-24T08:34:33.823Z,11.50
2019-03-24T08:39:40.574Z,11.00
2019-03-24T08:44:47.355Z,10.90
2019-03-24T08:49:55.133Z,10.70
2019-03-24T08:55:01.828Z,10.70
2019-03-24T09:00:08.954Z,11.30
2019-03-24T09:05:15.733Z,10.80
2019-03-24T09:10:22.363Z,10.20
2019-03-24T09:15:28.927Z,9.70
2019-03-24T09:20:41.659Z,9.90
2019-03-24T09:25:43.990Z,10.40
2019-03-24T09:30:50.704Z,11.50
2019-03-24T09:35:57.356Z,11.90
2019-03-24T09:41:03.823Z,12.40
2019-03-24T09:46:10.593Z,13.20
2019-03-24T09:51:17.435Z,16.90
2019-03-24T09:56:24.188Z,16.80
2019-03-24T10:01:31.266Z,16.20
2019-03-24T10:06:37.954Z,14.70
2019-03-24T10:11:44.644Z,14.00
2019-03-24T10:16:51.266Z,13.70
2019-03-24T10:21:57.993Z,13.00
2019-03-24T10:27:04.909Z,12.50
2019-03-24T10:32:11.654Z,12.40
2019-03-24T10:37:18.309Z,12.20
2019-03-24T10:42:25.821Z,12.20
2019-03-24T10:47:32.635Z,12.00
2019-03-24T10:52:41.816Z,12.00
2019-03-24T10:57:48.539Z,12.20
2019-03-24T11:02:55.566Z,11.80
2019-03-24T11:08:02.293Z,11.80
2019-03-24T11:13:09.055Z,11.90
2019-03-24T11:18:15.809Z,11.90
2019-03-24T11:23:22.554Z,12.00
2019-03-24T11:28:30.758Z,11.70
2019-03-24T11:33:37.590Z,11.90
2019-03-24T11:38:44.227Z,12.00
2019-03-24T11:43:50.996Z,11.70
2019-03-24T11:48:59.222Z,11.50
2019-03-24T11:54:05.835Z,11.50
2019-03-24T11:59:12.563Z,11.50
2019-03-24T12:04:19.139Z,11.50
2019-03-24T12:09:25.835Z,11.30
2019-03-24T12:14:32.496Z,11.40
2019-03-24T12:19:39.157Z,11.50
2019-03-24T12:24:45.733Z,11.40
2019-03-24T12:29:52.359Z,11.30
2019-03-24T12:34:58.906Z,11.30
2019-03-24T12:40:05.790Z,11.40
2019-03-24T12:45:12.950Z,11.40
2019-03-24T12:50:30.831Z,11.40
2019-03-24T12:55:30.537Z,11.50
2019-03-24T13:00:41.200Z,11.10
2019-03-24T13:05:47.795Z,11.30
2019-03-24T13:10:54.509Z,11.20
2019-03-24T13:16:01.530Z,11.20
2019-03-24T13:21:08.262Z,11.00
2019-03-24T13:26:14.881Z,11.10
2019-03-24T13:31:21.483Z,11.30
2019-03-24T13:36:28.086Z,11.20
2019-03-24T13:41:34.655Z,11.10
2019-03-24T13:46:41.204Z,11.10
2019-03-24T13:51:47.776Z,10.90
2019-03-24T13:56:54.374Z,11.00
2019-03-24T16:52:32.069Z,10.00
2019-03-24T17:10:49.870Z,9.70
