createdAt,value
2023-04-17T00:00:44.014Z,18.80
2023-04-17T00:03:17.070Z,22.20
2023-04-17T00:05:50.297Z,18.27
2023-04-17T00:08:22.110Z,17.67
2023-04-17T00:11:04.144Z,16.60
2023-04-17T00:13:39.075Z,19.30
2023-04-17T00:16:12.723Z,23.13
2023-04-17T00:18:44.661Z,18.47
2023-04-17T00:21:17.931Z,18.97
2023-04-17T00:23:49.861Z,17.43
2023-04-17T00:26:21.680Z,18.30
2023-04-17T00:28:53.533Z,16.67
2023-04-17T00:31:25.414Z,20.17
2023-04-17T00:34:01.183Z,20.50
2023-04-17T00:36:35.628Z,17.20
2023-04-17T00:39:07.471Z,19.97
2023-04-17T00:41:39.341Z,16.53
2023-04-17T00:44:11.251Z,20.67
2023-04-17T00:46:43.748Z,18.13
2023-04-17T00:49:17.110Z,21.17
2023-04-17T00:51:50.684Z,18.83
2023-04-17T00:54:24.250Z,18.73
2023-04-17T00:56:57.653Z,18.93
2023-04-17T00:59:32.623Z,19.17
2023-04-17T01:02:05.320Z,21.57
2023-04-17T01:04:37.326Z,18.03
2023-04-17T01:07:10.475Z,19.57
2023-04-17T01:09:42.537Z,18.93
2023-04-17T01:12:25.859Z,18.77
2023-04-17T01:14:58.716Z,18.00
2023-04-17T01:17:30.584Z,16.97
2023-04-17T01:20:06.082Z,21.00
2023-04-17T01:22:39.041Z,17.60
2023-04-17T01:25:13.355Z,19.10
2023-04-17T01:27:45.279Z,19.50
2023-04-17T01:30:18.693Z,19.13
2023-04-17T01:32:50.602Z,18.80
2023-04-17T01:35:22.665Z,18.00
2023-04-17T01:37:54.548Z,18.43
2023-04-17T01:40:27.717Z,18.47
2023-04-17T01:42:59.508Z,23.10
2023-04-17T01:45:31.349Z,23.80
2023-04-17T01:48:03.249Z,20.17
2023-04-17T01:50:35.152Z,22.13
2023-04-17T01:53:06.976Z,21.50
2023-04-17T01:55:39.939Z,19.57
2023-04-17T01:58:11.847Z,23.47
2023-04-17T02:00:43.643Z,17.77
2023-04-17T02:03:15.819Z,21.07
2023-04-17T02:05:51.630Z,19.93
2023-04-17T02:08:24.994Z,19.23
2023-04-17T02:10:58.144Z,21.40
2023-04-17T02:13:29.964Z,20.60
2023-04-17T02:16:01.841Z,20.57
2023-04-17T02:18:33.771Z,18.03
2023-04-17T02:21:05.626Z,18.17
2023-04-17T02:23:37.520Z,21.67
2023-04-17T02:26:10.937Z,23.13
2023-04-17T02:28:44.179Z,21.57
2023-04-17T02:31:16.475Z,20.37
2023-04-17T02:33:48.330Z,18.07
2023-04-17T02:36:20.190Z,21.23
2023-04-17T02:38:52.026Z,16.93
2023-04-17T02:41:25.256Z,18.70
2023-04-17T02:43:58.691Z,18.27
2023-04-17T02:46:30.300Z,17.97
2023-04-17T02:49:02.146Z,19.80
2023-04-17T02:51:34.083Z,23.83
2023-04-17T02:54:05.898Z,19.00
2023-04-17T02:56:39.348Z,19.93
2023-04-17T02:59:11.175Z,19.20
2023-04-17T03:01:45.763Z,17.57
2023-04-17T03:04:17.476Z,18.80
2023-04-17T03:06:49.246Z,17.90
2023-04-17T03:09:22.339Z,22.40
2023-04-17T03:11:55.545Z,18.00
2023-04-17T03:14:27.535Z,20.90
2023-04-17T03:16:59.591Z,18.80
2023-04-17T03:19:31.186Z,21.07
2023-04-17T03:22:03.528Z,21.43
2023-04-17T03:24:35.714Z,20.93
2023-04-17T03:27:08.927Z,20.97
2023-04-17T03:29:40.766Z,19.17
2023-04-17T03:32:12.744Z,18.07
2023-04-17T03:34:44.471Z,18.90
2023-04-17T03:37:16.389Z,19.87
2023-04-17T03:39:48.205Z,22.40
2023-04-17T03:42:21.233Z,19.10
2023-04-17T03:44:53.011Z,20.37
2023-04-17T03:47:24.862Z,18.20
2023-04-17T03:49:56.790Z,22.33
2023-04-17T03:52:28.674Z,22.93
2023-04-17T03:55:00.487Z,19.97
2023-04-17T03:57:33.694Z,23.57
2023-04-17T04:00:10.390Z,21.17
2023-04-17T04:02:42.230Z,20.23
2023-04-17T04:05:14.465Z,19.70
2023-04-17T04:07:46.086Z,23.03
2023-04-17T04:10:17.903Z,23.60
2023-04-17T04:12:50.877Z,19.63
2023-04-17T04:15:22.778Z,19.70
2023-04-17T04:17:54.635Z,19.30
2023-04-17T04:20:26.534Z,19.00
2023-04-17T04:22:59.279Z,22.93
2023-04-17T04:25:32.360Z,19.47
2023-04-17T04:28:05.536Z,22.03
2023-04-17T04:30:38.634Z,19.10
2023-04-17T04:33:11.193Z,21.03
2023-04-17T04:35:47.503Z,22.03
2023-04-17T04:38:19.986Z,18.90
2023-04-17T04:40:52.215Z,18.87
2023-04-17T04:43:25.787Z,24.47
2023-04-17T04:45:57.741Z,19.80
2023-04-17T04:48:29.781Z,20.43
2023-04-17T04:51:01.543Z,19.57
2023-04-17T04:53:33.223Z,22.53
2023-04-17T04:56:05.124Z,21.10
2023-04-17T04:58:38.672Z,20.63
2023-04-17T05:01:10.807Z,22.93
2023-04-17T05:03:42.565Z,19.57
2023-04-17T05:06:14.627Z,20.30
2023-04-17T05:08:46.387Z,19.90
2023-04-17T05:11:18.190Z,22.20
2023-04-17T05:13:51.156Z,20.43
2023-04-17T05:16:23.010Z,20.60
2023-04-17T05:18:54.883Z,20.97
2023-04-17T05:21:28.259Z,22.33
2023-04-17T05:24:01.740Z,21.23
2023-04-17T05:26:33.381Z,18.50
2023-04-17T05:29:06.499Z,20.53
2023-04-17T05:31:38.303Z,21.77
2023-04-17T05:34:10.132Z,18.83
2023-04-17T05:36:42.170Z,22.20
2023-04-17T05:39:13.946Z,20.47
2023-04-17T05:41:45.548Z,19.03
2023-04-17T05:44:18.716Z,20.47
2023-04-17T05:46:50.612Z,21.00
2023-04-17T05:49:22.424Z,21.93
2023-04-17T05:51:54.313Z,21.77
2023-04-17T05:54:27.922Z,19.37
2023-04-17T05:57:01.165Z,19.83
2023-04-17T05:59:34.450Z,22.13
2023-04-17T06:02:06.437Z,20.90
2023-04-17T06:04:38.286Z,19.40
2023-04-17T06:07:11.366Z,21.10
2023-04-17T06:09:43.413Z,19.97
2023-04-17T06:12:16.193Z,23.07
2023-04-17T06:14:49.277Z,19.20
2023-04-17T06:17:21.139Z,22.00
2023-04-17T06:19:53.143Z,18.93
2023-04-17T06:22:24.990Z,20.63
2023-04-17T06:24:56.976Z,20.60
2023-04-17T06:27:28.784Z,21.37
2023-04-17T06:30:02.091Z,19.43
2023-04-17T06:32:33.953Z,19.40
2023-04-17T06:35:05.718Z,19.77
2023-04-17T06:37:37.565Z,19.57
2023-04-17T06:40:12.215Z,19.77
2023-04-17T06:42:43.832Z,21.43
2023-04-17T06:45:17.348Z,19.10
2023-04-17T06:47:50.714Z,21.17
2023-04-17T06:50:22.697Z,21.30
2023-04-17T06:52:54.484Z,19.53
2023-04-17T06:55:27.210Z,20.77
2023-04-17T06:58:00.813Z,19.47
2023-04-17T07:00:34.132Z,20.27
2023-04-17T07:03:07.732Z,20.30
2023-04-17T07:05:39.718Z,20.43
2023-04-17T07:08:11.521Z,21.43
2023-04-17T07:10:43.329Z,18.33
2023-04-17T07:13:15.215Z,18.43
2023-04-17T07:15:54.895Z,21.20
2023-04-17T07:18:26.932Z,17.00
2023-04-17T07:20:58.800Z,17.53
2023-04-17T07:23:30.582Z,21.73
2023-04-17T07:26:02.539Z,19.90
2023-04-17T07:28:34.483Z,17.80
2023-04-17T07:31:08.750Z,18.97
2023-04-17T07:33:41.121Z,15.10
2023-04-17T07:36:14.477Z,17.77
2023-04-17T07:38:46.416Z,17.10
2023-04-17T07:41:18.211Z,16.33
2023-04-17T07:43:50.086Z,18.07
2023-04-17T07:46:23.291Z,19.43
2023-04-17T07:48:55.265Z,20.03
2023-04-17T07:51:27.641Z,19.27
2023-04-17T07:53:59.453Z,17.07
2023-04-17T07:56:31.845Z,15.90
2023-04-17T07:59:03.435Z,19.07
2023-04-17T08:01:36.657Z,18.07
2023-04-17T08:04:08.753Z,18.00
2023-04-17T08:06:41.164Z,18.43
2023-04-17T08:09:13.562Z,16.57
2023-04-17T08:11:56.223Z,14.63
2023-04-17T08:14:30.761Z,17.53
2023-04-17T08:17:04.344Z,15.57
2023-04-17T08:19:36.258Z,17.60
2023-04-17T08:22:08.847Z,19.50
2023-04-17T08:24:42.535Z,17.83
2023-04-17T08:27:16.343Z,17.70
2023-04-17T08:29:49.951Z,16.90
2023-04-17T08:32:22.891Z,16.80
2023-04-17T08:34:58.307Z,18.33
2023-04-17T08:37:34.932Z,19.63
2023-04-17T08:40:09.357Z,17.57
2023-04-17T08:42:48.203Z,16.30
2023-04-17T08:45:23.963Z,17.70
2023-04-17T08:47:57.277Z,15.97
2023-04-17T08:50:29.395Z,14.73
2023-04-17T08:53:01.106Z,14.70
2023-04-17T08:55:34.340Z,15.20
2023-04-17T08:58:09.365Z,17.97
2023-04-17T09:00:43.290Z,15.10
2023-04-17T09:03:17.547Z,18.53
2023-04-17T09:05:49.235Z,16.23
2023-04-17T09:08:24.708Z,13.93
2023-04-17T09:10:57.652Z,15.93
2023-04-17T09:13:30.440Z,16.77
2023-04-17T09:16:12.793Z,15.30
2023-04-17T09:18:47.545Z,12.87
2023-04-17T09:21:28.217Z,14.70
2023-04-17T09:24:00.973Z,16.10
2023-04-17T09:26:34.286Z,13.30
2023-04-17T09:29:09.284Z,15.30
2023-04-17T09:31:43.256Z,15.73
2023-04-17T09:34:17.765Z,11.87
2023-04-17T09:36:54.921Z,15.00
2023-04-17T09:39:27.617Z,12.67
2023-04-17T09:42:07.056Z,15.80
2023-04-17T09:44:40.264Z,11.67
2023-04-17T09:47:13.393Z,13.90
2023-04-17T09:49:52.364Z,13.60
2023-04-17T09:52:26.161Z,12.30
2023-04-17T09:54:58.748Z,13.27
2023-04-17T09:57:30.325Z,13.03
2023-04-17T10:00:05.064Z,13.30
2023-04-17T10:02:39.135Z,14.53
2023-04-17T10:05:14.298Z,12.10
2023-04-17T10:07:48.048Z,13.50
2023-04-17T10:10:27.422Z,11.47
2023-04-17T10:13:03.674Z,11.80
2023-04-17T10:15:36.351Z,14.13
2023-04-17T10:18:24.294Z,10.97
2023-04-17T10:21:18.090Z,12.67
2023-04-17T10:23:49.823Z,13.73
2023-04-17T10:26:40.342Z,13.70
2023-04-17T10:29:12.774Z,11.13
2023-04-17T10:32:18.412Z,11.57
2023-04-17T10:34:50.201Z,10.47
2023-04-17T10:37:42.258Z,12.73
2023-04-17T10:40:21.035Z,11.10
2023-04-17T10:43:07.657Z,10.20
2023-04-17T10:46:10.399Z,8.80
2023-04-17T10:48:50.710Z,13.40
2023-04-17T10:51:43.684Z,11.10
2023-04-17T10:54:16.266Z,12.00
2023-04-17T10:56:55.771Z,9.60
2023-04-17T10:59:30.031Z,10.33
2023-04-17T11:02:07.597Z,10.47
2023-04-17T11:04:39.720Z,11.70
2023-04-17T11:07:13.285Z,9.33
2023-04-17T11:09:54.759Z,10.07
2023-04-17T11:12:28.108Z,9.73
2023-04-17T11:15:08.056Z,14.30
2023-04-17T11:17:46.810Z,11.67
2023-04-17T11:20:24.192Z,11.50
2023-04-17T11:22:56.172Z,13.10
2023-04-17T11:25:31.463Z,9.83
2023-04-17T11:28:07.406Z,10.80
2023-04-17T11:30:44.296Z,11.17
2023-04-17T11:33:16.530Z,12.97
2023-04-17T11:35:48.585Z,8.23
2023-04-17T11:38:24.814Z,12.13
2023-04-17T11:40:59.481Z,9.30
2023-04-17T11:43:39.869Z,10.63
2023-04-17T11:46:12.131Z,8.40
2023-04-17T11:48:43.726Z,11.07
2023-04-17T11:51:21.275Z,9.17
2023-04-17T11:53:53.094Z,10.17
2023-04-17T11:56:28.480Z,9.37
2023-04-17T11:59:04.878Z,13.90
2023-04-17T12:01:36.859Z,13.87
2023-04-17T12:04:24.139Z,9.57
2023-04-17T12:06:57.909Z,9.27
2023-04-17T12:09:32.358Z,10.50
2023-04-17T12:12:06.447Z,9.53
2023-04-17T12:14:40.306Z,10.67
2023-04-17T12:17:12.206Z,12.17
2023-04-17T12:19:45.099Z,10.50
2023-04-17T12:22:17.295Z,9.40
2023-04-17T12:24:48.924Z,9.47
2023-04-17T12:27:21.524Z,13.17
2023-04-17T12:29:55.344Z,8.73
2023-04-17T12:32:27.184Z,12.07
2023-04-17T12:34:58.999Z,8.80
2023-04-17T12:37:30.941Z,11.70
2023-04-17T12:40:02.848Z,9.40
2023-04-17T12:42:46.224Z,10.63
2023-04-17T12:45:21.885Z,10.43
2023-04-17T12:47:54.973Z,11.13
2023-04-17T12:50:27.110Z,11.70
2023-04-17T12:52:59.041Z,9.93
2023-04-17T12:55:30.947Z,10.57
2023-04-17T12:58:04.318Z,9.43
2023-04-17T13:00:37.391Z,10.83
2023-04-17T13:03:09.919Z,12.50
2023-04-17T13:05:41.736Z,10.47
2023-04-17T13:08:15.060Z,10.27
2023-04-17T13:10:47.164Z,9.40
2023-04-17T13:13:19.030Z,8.43
2023-04-17T13:15:53.065Z,13.20
2023-04-17T13:18:24.987Z,11.37
2023-04-17T13:20:57.575Z,11.70
2023-04-17T13:23:30.338Z,10.37
2023-04-17T13:26:02.446Z,9.73
2023-04-17T13:28:34.111Z,9.63
2023-04-17T13:31:07.531Z,11.70
2023-04-17T13:33:40.239Z,9.57
2023-04-17T13:36:13.122Z,10.20
2023-04-17T13:38:45.013Z,10.70
2023-04-17T13:41:17.449Z,10.47
2023-04-17T13:43:49.231Z,11.40
2023-04-17T13:46:22.581Z,8.70
2023-04-17T13:48:54.260Z,9.43
2023-04-17T13:51:26.692Z,9.77
2023-04-17T13:53:59.595Z,11.03
2023-04-17T13:56:31.374Z,10.20
2023-04-17T13:59:03.986Z,10.50
2023-04-17T14:01:37.088Z,11.50
2023-04-17T14:04:09.569Z,9.67
2023-04-17T14:06:43.696Z,9.33
2023-04-17T14:09:16.423Z,11.37
2023-04-17T14:11:48.077Z,9.07
2023-04-17T14:14:20.070Z,9.47
2023-04-17T14:16:53.025Z,8.87
2023-04-17T14:19:24.923Z,9.60
2023-04-17T14:21:56.768Z,6.73
2023-04-17T14:24:28.699Z,9.73
2023-04-17T14:27:01.890Z,10.63
2023-04-17T14:29:33.661Z,9.83
2023-04-17T14:32:06.723Z,9.63
2023-04-17T14:34:38.637Z,17.83
2023-04-17T14:37:10.529Z,8.43
2023-04-17T14:39:42.357Z,7.70
2023-04-17T14:42:14.330Z,8.97
2023-04-17T14:44:47.053Z,9.77
2023-04-17T14:47:20.343Z,9.17
2023-04-17T14:49:52.313Z,9.17
2023-04-17T14:52:24.238Z,10.20
2023-04-17T14:54:56.104Z,6.13
2023-04-17T14:57:28.816Z,9.47
2023-04-17T15:00:00.914Z,8.67
2023-04-17T15:02:38.420Z,7.73
2023-04-17T15:05:12.971Z,9.50
2023-04-17T15:07:44.903Z,9.83
2023-04-17T15:10:17.320Z,8.67
2023-04-17T15:12:49.240Z,7.77
2023-04-17T15:15:21.136Z,8.13
2023-04-17T15:17:54.647Z,10.60
2023-04-17T15:20:28.377Z,9.33
2023-04-17T15:23:00.065Z,8.37
2023-04-17T15:25:32.058Z,7.93
2023-04-17T15:28:03.981Z,9.47
2023-04-17T15:30:35.809Z,9.60
2023-04-17T15:33:10.284Z,8.13
2023-04-17T15:35:42.238Z,7.93
2023-04-17T15:38:14.601Z,11.03
2023-04-17T15:40:46.479Z,9.87
2023-04-17T15:43:18.559Z,9.60
2023-04-17T15:45:50.467Z,8.67
2023-04-17T15:48:23.468Z,11.00
2023-04-17T15:50:55.352Z,9.20
2023-04-17T15:53:27.199Z,6.93
2023-04-17T15:55:59.065Z,8.40
2023-04-17T15:58:31.038Z,8.37
2023-04-17T16:01:02.843Z,9.13
2023-04-17T16:03:37.325Z,10.40
2023-04-17T16:06:11.161Z,9.60
2023-04-17T16:08:43.069Z,9.53
2023-04-17T16:11:15.023Z,8.03
2023-04-17T16:13:46.813Z,8.53
2023-04-17T16:16:18.649Z,8.07
2023-04-17T16:18:52.282Z,7.67
2023-04-17T16:21:24.212Z,8.90
2023-04-17T16:23:58.403Z,8.93
2023-04-17T16:26:30.185Z,8.77
2023-04-17T16:29:02.094Z,9.50
2023-04-17T16:31:34.088Z,8.80
2023-04-17T16:34:09.478Z,9.80
2023-04-17T16:36:45.438Z,7.97
2023-04-17T16:39:17.253Z,10.93
2023-04-17T16:41:49.071Z,10.03
2023-04-17T16:44:20.969Z,9.17
2023-04-17T16:47:09.981Z,9.07
2023-04-17T16:49:46.363Z,9.77
2023-04-17T16:52:19.205Z,11.20
2023-04-17T16:54:51.033Z,8.70
2023-04-17T16:57:22.952Z,8.47
2023-04-17T16:59:54.780Z,9.33
2023-04-17T17:02:26.765Z,10.33
2023-04-17T17:04:59.784Z,7.17
2023-04-17T17:07:31.729Z,9.53
2023-04-17T17:10:03.736Z,9.53
2023-04-17T17:12:35.630Z,7.90
2023-04-17T17:15:08.686Z,8.20
2023-04-17T17:17:40.630Z,8.63
2023-04-17T17:20:14.710Z,13.73
2023-04-17T17:22:46.548Z,7.93
2023-04-17T17:25:18.223Z,12.23
2023-04-17T17:27:50.192Z,10.77
2023-04-17T17:30:21.876Z,10.63
2023-04-17T17:32:53.786Z,9.13
2023-04-17T17:35:26.896Z,9.43
2023-04-17T17:37:58.849Z,9.43
2023-04-17T17:40:30.803Z,8.67
2023-04-17T17:43:02.423Z,11.73
2023-04-17T17:45:34.303Z,9.87
2023-04-17T17:48:06.335Z,7.60
2023-04-17T17:50:39.491Z,10.70
2023-04-17T17:53:11.617Z,7.73
2023-04-17T17:55:43.258Z,7.97
2023-04-17T17:58:15.074Z,8.33
2023-04-17T18:00:46.879Z,7.40
2023-04-17T18:03:19.247Z,10.67
2023-04-17T18:05:52.633Z,8.13
2023-04-17T18:08:24.304Z,9.00
2023-04-17T18:10:56.177Z,7.30
2023-04-17T18:13:28.035Z,7.70
2023-04-17T18:16:00.046Z,7.13
2023-04-17T18:18:31.952Z,7.37
2023-04-17T18:21:09.254Z,7.80
2023-04-17T18:23:40.962Z,8.03
2023-04-17T18:26:12.914Z,8.27
2023-04-17T18:28:44.889Z,6.70
2023-04-17T18:31:16.685Z,6.33
2023-04-17T18:33:48.637Z,7.57
2023-04-17T18:36:22.696Z,6.37
2023-04-17T18:38:54.645Z,8.47
2023-04-17T18:41:28.506Z,6.77
2023-04-17T18:44:00.796Z,6.03
2023-04-17T18:46:32.812Z,5.40
2023-04-17T18:49:04.551Z,6.30
2023-04-17T18:51:38.296Z,5.80
2023-04-17T18:54:10.242Z,5.37
2023-04-17T18:56:41.982Z,5.33
2023-04-17T18:59:14.099Z,5.37
2023-04-17T19:01:45.776Z,5.57
2023-04-17T19:04:17.619Z,6.87
2023-04-17T19:06:50.630Z,5.80
2023-04-17T19:09:22.619Z,5.33
2023-04-17T19:11:55.069Z,5.23
2023-04-17T19:14:26.679Z,5.57
2023-04-17T19:16:58.551Z,5.23
2023-04-17T19:19:30.452Z,8.20
2023-04-17T19:22:03.593Z,4.80
2023-04-17T19:24:35.448Z,4.47
2023-04-17T19:27:07.363Z,4.53
2023-04-17T19:29:39.199Z,4.70
2023-04-17T19:32:11.121Z,4.30
2023-04-17T19:34:43.949Z,4.47
2023-04-17T19:37:16.922Z,4.13
2023-04-17T19:39:48.717Z,4.00
2023-04-17T19:42:20.567Z,4.33
2023-04-17T19:44:52.398Z,4.20
2023-04-17T19:47:24.886Z,3.97
2023-04-17T19:49:56.712Z,4.20
2023-04-17T19:52:29.796Z,4.17
2023-04-17T19:55:01.696Z,4.10
2023-04-17T19:57:33.606Z,4.37
2023-04-17T20:00:05.611Z,4.00
2023-04-17T20:02:39.090Z,4.20
2023-04-17T20:05:12.239Z,5.27
2023-04-17T20:07:45.218Z,4.10
2023-04-17T20:10:17.629Z,4.43
2023-04-17T20:12:49.712Z,5.37
2023-04-17T20:15:23.270Z,4.10
2023-04-17T20:17:55.330Z,4.40
2023-04-17T20:20:27.319Z,4.17
2023-04-17T20:23:00.236Z,4.13
2023-04-17T20:25:32.004Z,4.57
2023-04-17T20:28:03.950Z,4.40
2023-04-17T20:30:36.369Z,4.50
2023-04-17T20:33:08.357Z,4.20
2023-04-17T20:35:39.995Z,4.13
2023-04-17T20:38:13.069Z,4.97
2023-04-17T20:40:45.467Z,4.00
2023-04-17T20:43:17.698Z,4.70
2023-04-17T20:45:50.653Z,4.67
2023-04-17T20:48:22.395Z,4.33
2023-04-17T20:50:54.325Z,5.30
2023-04-17T20:53:27.250Z,4.13
2023-04-17T20:56:00.590Z,4.63
2023-04-17T20:58:32.436Z,4.40
2023-04-17T21:01:04.671Z,4.97
2023-04-17T21:03:36.337Z,4.70
2023-04-17T21:06:08.209Z,4.77
2023-04-17T21:08:41.416Z,4.87
2023-04-17T21:11:13.255Z,6.87
2023-04-17T21:13:45.089Z,7.17
2023-04-17T21:16:17.129Z,5.00
2023-04-17T21:18:51.288Z,5.37
2023-04-17T21:21:23.482Z,4.97
2023-04-17T21:23:56.752Z,4.77
2023-04-17T21:26:29.258Z,5.20
2023-04-17T21:29:00.841Z,5.67
2023-04-17T21:31:34.240Z,4.80
2023-04-17T21:34:06.037Z,4.60
2023-04-17T21:36:37.877Z,4.60
2023-04-17T21:39:10.919Z,4.77
2023-04-17T21:41:42.947Z,4.73
2023-04-17T21:44:14.958Z,4.90
2023-04-17T21:46:48.966Z,6.20
2023-04-17T21:49:20.959Z,4.97
2023-04-17T21:51:52.936Z,4.97
2023-04-17T21:54:27.457Z,5.03
2023-04-17T21:56:59.194Z,5.10
2023-04-17T21:59:31.129Z,5.93
2023-04-17T22:02:03.305Z,4.90
2023-04-17T22:04:35.205Z,5.07
2023-04-17T22:07:08.500Z,6.90
2023-04-17T22:09:41.436Z,6.37
2023-04-17T22:12:17.634Z,5.53
2023-04-17T22:14:51.842Z,7.17
2023-04-17T22:17:23.867Z,7.67
2023-04-17T22:19:55.751Z,6.27
2023-04-17T22:22:27.598Z,7.47
2023-04-17T22:25:00.612Z,6.20
2023-04-17T22:27:32.546Z,6.20
2023-04-17T22:30:04.454Z,6.33
2023-04-17T22:32:36.161Z,6.83
2023-04-17T22:35:09.261Z,6.17
2023-04-17T22:37:41.315Z,6.40
2023-04-17T22:40:18.454Z,7.77
2023-04-17T22:42:50.268Z,7.20
2023-04-17T22:45:21.941Z,7.30
2023-04-17T22:47:53.920Z,11.00
2023-04-17T22:50:25.766Z,8.07
2023-04-17T22:52:57.600Z,7.63
2023-04-17T22:55:30.789Z,7.83
2023-04-17T22:58:05.853Z,8.03
2023-04-17T23:00:38.269Z,7.23
2023-04-17T23:03:10.126Z,8.03
2023-04-17T23:05:41.929Z,8.47
2023-04-17T23:08:13.640Z,8.33
2023-04-17T23:10:46.712Z,9.63
2023-04-17T23:13:18.516Z,8.57
2023-04-17T23:15:51.337Z,8.87
2023-04-17T23:18:24.355Z,9.17
2023-04-17T23:20:56.412Z,8.20
2023-04-17T23:23:27.974Z,8.70
2023-04-17T23:26:01.170Z,9.73
2023-04-17T23:28:33.015Z,8.80
2023-04-17T23:31:09.953Z,8.80
2023-04-17T23:33:41.931Z,8.63
2023-04-17T23:36:14.205Z,7.07
2023-04-17T23:38:46.061Z,8.07
2023-04-17T23:41:19.025Z,7.77
2023-04-17T23:43:51.342Z,7.33
2023-04-17T23:46:23.297Z,9.53
2023-04-17T23:48:55.006Z,7.90
2023-04-17T23:51:27.560Z,9.00
2023-04-17T23:54:01.140Z,9.03
2023-04-17T23:56:34.301Z,8.33
2023-04-17T23:59:06.126Z,10.80
