createdAt,value
2018-07-01T00:01:25.910Z,99387.58
2018-07-01T00:03:56.410Z,99400.41
2018-07-01T00:06:26.682Z,99404.50
2018-07-01T00:08:56.839Z,99408.60
2018-07-01T00:11:27.648Z,99407.52
2018-07-01T00:13:57.604Z,99411.07
2018-07-01T00:16:27.875Z,99410.22
2018-07-01T00:18:58.152Z,99404.24
2018-07-01T00:21:28.490Z,99405.06
2018-07-01T00:23:59.078Z,99407.78
2018-07-01T00:26:29.843Z,99409.42
2018-07-01T00:28:59.959Z,99407.22
2018-07-01T00:31:30.080Z,99404.77
2018-07-01T00:34:00.302Z,99403.67
2018-07-01T00:36:30.422Z,99406.92
2018-07-01T00:39:00.499Z,99405.83
2018-07-01T00:41:30.451Z,99404.47
2018-07-01T00:44:00.467Z,99399.55
2018-07-01T00:46:31.092Z,99393.55
2018-07-01T00:49:01.226Z,99397.94
2018-07-01T00:51:31.298Z,99397.13
2018-07-01T00:54:01.451Z,99391.91
2018-07-01T00:56:32.057Z,99387.56
2018-07-01T00:59:02.242Z,99396.27
2018-07-01T01:01:33.408Z,99396.27
2018-07-01T01:04:03.216Z,99394.91
2018-07-01T01:06:33.890Z,99393.52
2018-07-01T01:09:04.375Z,99393.03
2018-07-01T01:11:34.448Z,99388.36
2018-07-01T01:14:05.028Z,99392.75
2018-07-01T01:16:35.259Z,99393.56
2018-07-01T01:19:05.990Z,99389.49
2018-07-01T01:21:36.077Z,99393.34
2018-07-01T01:24:06.229Z,99384.08
2018-07-01T01:26:36.391Z,99381.67
2018-07-01T01:29:07.621Z,99383.62
2018-07-01T01:31:38.806Z,99384.70
2018-07-01T01:34:08.805Z,99375.73
2018-07-01T01:36:40.102Z,99386.66
2018-07-01T01:39:16.679Z,99383.39
2018-07-01T01:41:51.034Z,99377.98
2018-07-01T01:44:29.352Z,99381.55
2018-07-01T01:47:01.275Z,99381.56
2018-07-01T01:49:35.566Z,99376.64
2018-07-01T01:52:09.795Z,99377.75
2018-07-01T01:54:46.410Z,99376.13
2018-07-01T01:57:30.322Z,99377.23
2018-07-01T02:00:16.651Z,99365.83
2018-07-01T02:02:58.807Z,99372.34
2018-07-01T02:05:34.983Z,99381.63
2018-07-01T02:08:07.560Z,99373.73
2018-07-01T02:10:38.030Z,99373.48
2018-07-01T02:13:08.200Z,99370.50
2018-07-01T02:15:44.700Z,99380.05
2018-07-01T02:18:14.977Z,99372.98
2018-07-01T02:20:45.314Z,99369.95
2018-07-01T02:23:19.271Z,99372.42
2018-07-01T02:25:49.510Z,99374.61
2018-07-01T02:28:20.343Z,99372.16
2018-07-01T02:30:51.021Z,99374.33
2018-07-01T02:33:22.067Z,99373.52
2018-07-01T02:35:52.273Z,99378.72
2018-07-01T02:38:22.938Z,99376.00
2018-07-01T02:40:53.248Z,99377.61
2018-07-01T02:43:23.475Z,99388.79
2018-07-01T02:45:53.922Z,99391.23
2018-07-01T02:48:24.063Z,99389.61
2018-07-01T02:50:54.280Z,99389.88
2018-07-01T02:53:24.780Z,99390.16
2018-07-01T02:55:54.992Z,99389.61
2018-07-01T02:58:25.236Z,99382.52
2018-07-01T03:00:55.772Z,99378.72
2018-07-01T03:03:25.953Z,99389.06
2018-07-01T03:05:56.178Z,99389.89
2018-07-01T03:08:26.623Z,99395.62
2018-07-01T03:10:56.697Z,99389.34
2018-07-01T03:13:27.396Z,99392.88
2018-07-01T03:15:58.099Z,99392.63
2018-07-01T03:18:28.389Z,99392.08
2018-07-01T03:20:58.628Z,99389.09
2018-07-01T03:23:28.524Z,99401.91
2018-07-01T03:25:59.250Z,99401.60
2018-07-01T03:28:29.499Z,99402.16
2018-07-01T03:30:59.845Z,99405.71
2018-07-01T03:33:29.825Z,99396.73
2018-07-01T03:36:00.079Z,99398.89
2018-07-01T03:38:30.598Z,99405.42
2018-07-01T03:41:01.535Z,99400.27
2018-07-01T03:43:31.654Z,99397.27
2018-07-01T03:46:01.748Z,99403.79
2018-07-01T03:48:32.216Z,99407.34
2018-07-01T03:51:02.423Z,99408.42
2018-07-01T03:53:32.902Z,99411.71
2018-07-01T03:56:03.226Z,99411.43
2018-07-01T03:58:33.714Z,99405.15
2018-07-01T04:01:04.330Z,99412.23
2018-07-01T04:03:34.594Z,99410.34
2018-07-01T04:06:04.875Z,99403.81
2018-07-01T04:08:35.514Z,99414.44
2018-07-01T04:11:05.784Z,99411.44
2018-07-01T04:13:36.520Z,99408.97
2018-07-01T04:16:07.013Z,99407.07
2018-07-01T04:18:42.254Z,99409.25
2018-07-01T04:21:15.654Z,99410.59
2018-07-01T04:23:46.599Z,99415.19
2018-07-01T04:26:16.848Z,99409.73
2018-07-01T04:28:47.019Z,99414.66
2018-07-01T04:31:17.367Z,99408.92
2018-07-01T04:33:47.578Z,99414.34
2018-07-01T04:36:17.897Z,99413.78
2018-07-01T04:38:48.243Z,99418.14
2018-07-01T04:41:18.578Z,99419.48
2018-07-01T04:43:48.754Z,99424.92
2018-07-01T04:46:18.618Z,99423.84
2018-07-01T04:48:48.770Z,99432.53
2018-07-01T04:51:18.824Z,99437.44
2018-07-01T04:53:49.267Z,99431.98
2018-07-01T04:56:19.369Z,99436.64
2018-07-01T04:58:50.887Z,99436.89
2018-07-01T05:01:21.230Z,99436.05
2018-07-01T05:03:51.347Z,99440.42
2018-07-01T05:06:21.617Z,99441.23
2018-07-01T05:08:51.886Z,99447.81
2018-07-01T05:11:21.911Z,99434.46
2018-07-01T05:13:58.436Z,99439.63
2018-07-01T05:16:28.763Z,99439.92
2018-07-01T05:18:58.863Z,99446.47
2018-07-01T05:21:29.302Z,99451.34
2018-07-01T05:23:59.534Z,99451.36
2018-07-01T05:26:29.527Z,99442.96
2018-07-01T05:29:00.093Z,99450.59
2018-07-01T05:31:30.521Z,99452.81
2018-07-01T05:34:00.865Z,99456.38
2018-07-01T05:36:31.139Z,99459.11
2018-07-01T05:39:01.423Z,99468.34
2018-07-01T05:41:31.399Z,99460.46
2018-07-01T05:44:01.675Z,99465.91
2018-07-01T05:46:31.839Z,99458.53
2018-07-01T05:49:02.241Z,99461.55
2018-07-01T05:51:32.820Z,99465.92
2018-07-01T05:54:02.903Z,99469.72
2018-07-01T05:56:33.256Z,99459.09
2018-07-01T05:59:03.788Z,99463.17
2018-07-01T06:01:34.599Z,99461.55
2018-07-01T06:04:05.092Z,99468.36
2018-07-01T06:06:35.162Z,99466.73
2018-07-01T06:09:08.205Z,99460.74
2018-07-01T06:11:38.881Z,99457.72
2018-07-01T06:14:09.419Z,99458.52
2018-07-01T06:19:16.493Z,99468.28
2018-07-01T06:21:46.874Z,99471.00
2018-07-01T06:24:17.528Z,99465.26
2018-07-01T06:26:48.013Z,99466.04
2018-07-01T06:29:18.831Z,99466.55
2018-07-01T06:31:49.208Z,99464.63
2018-07-01T06:34:19.613Z,99469.80
2018-07-01T06:36:50.146Z,99470.91
2018-07-01T06:39:20.363Z,99464.36
2018-07-01T06:41:50.499Z,99463.50
2018-07-01T06:44:21.056Z,99461.56
2018-07-01T06:46:51.770Z,99460.72
2018-07-01T06:49:22.589Z,99455.19
2018-07-01T06:51:53.119Z,99454.32
2018-07-01T06:54:23.390Z,99454.58
2018-07-01T06:56:53.793Z,99450.75
2018-07-01T06:59:24.157Z,99453.50
2018-07-01T07:01:54.332Z,99452.91
2018-07-01T07:04:24.587Z,99449.33
2018-07-01T07:06:55.038Z,99449.55
2018-07-01T07:09:25.136Z,99449.20
2018-07-01T07:11:55.464Z,99454.61
2018-07-01T07:14:26.445Z,99446.59
2018-07-01T07:16:56.762Z,99447.92
2018-07-01T07:19:26.917Z,99450.08
2018-07-01T07:21:57.212Z,99446.31
2018-07-01T07:24:27.532Z,99453.18
2018-07-01T07:26:58.402Z,99450.95
2018-07-01T07:29:28.599Z,99449.83
2018-07-01T07:31:59.141Z,99449.80
2018-07-01T07:34:29.313Z,99452.50
2018-07-01T07:36:59.334Z,99450.31
2018-07-01T07:39:29.331Z,99458.75
2018-07-01T07:41:59.723Z,99458.72
2018-07-01T07:44:29.806Z,99456.50
2018-07-01T07:46:59.859Z,99458.66
2018-07-01T07:49:30.115Z,99449.63
2018-07-01T07:52:00.315Z,99457.80
2018-07-01T07:54:30.275Z,99458.34
2018-07-01T07:57:01.008Z,99451.58
2018-07-01T07:59:31.119Z,99453.80
2018-07-01T08:02:01.275Z,99452.16
2018-07-01T08:04:31.492Z,99443.92
2018-07-01T08:07:01.564Z,99445.25
2018-07-01T08:09:31.627Z,99439.43
2018-07-01T08:12:01.884Z,99445.66
2018-07-01T08:14:32.154Z,99437.99
2018-07-01T08:17:02.233Z,99437.99
2018-07-01T08:19:32.235Z,99443.22
2018-07-01T08:22:02.825Z,99440.26
2018-07-01T08:24:33.551Z,99436.15
2018-07-01T08:27:03.839Z,99437.52
2018-07-01T08:29:33.996Z,99435.64
2018-07-01T08:32:04.327Z,99434.31
2018-07-01T08:34:34.724Z,99433.48
2018-07-01T08:37:04.985Z,99430.99
2018-07-01T08:39:34.985Z,99435.02
2018-07-01T08:42:22.916Z,99423.45
2018-07-01T08:44:53.884Z,99429.11
2018-07-01T08:47:24.119Z,99442.48
2018-07-01T08:49:54.532Z,99438.56
2018-07-01T08:52:24.752Z,99443.95
2018-07-01T08:54:55.683Z,99439.77
2018-07-01T08:57:26.436Z,99444.37
2018-07-01T08:59:56.734Z,99442.67
2018-07-01T09:02:26.940Z,99441.50
2018-07-01T09:04:56.955Z,99440.11
2018-07-01T09:07:27.110Z,99434.27
2018-07-01T09:09:57.371Z,99440.50
2018-07-01T09:12:27.501Z,99435.76
2018-07-01T09:14:57.673Z,99440.69
2018-07-01T09:17:27.909Z,99440.69
2018-07-01T09:19:57.997Z,99443.41
2018-07-01T09:22:28.109Z,99440.08
2018-07-01T09:24:58.078Z,99441.45
2018-07-01T09:27:28.152Z,99456.51
2018-07-01T09:30:00.431Z,99459.52
2018-07-01T09:32:31.223Z,99463.31
2018-07-01T09:35:01.647Z,99452.36
2018-07-01T09:37:31.861Z,99452.41
2018-07-01T09:40:02.714Z,99451.85
2018-07-01T09:42:33.120Z,99445.46
2018-07-01T09:45:03.126Z,99448.14
2018-07-01T09:47:33.619Z,99441.84
2018-07-01T09:50:04.038Z,99438.51
2018-07-01T09:52:34.066Z,99447.53
2018-07-01T09:55:04.230Z,99448.35
2018-07-01T09:57:34.398Z,99434.45
2018-07-01T10:00:05.676Z,99435.31
2018-07-01T10:02:35.599Z,99433.34
2018-07-01T10:05:06.274Z,99437.41
2018-07-01T10:07:36.228Z,99434.01
2018-07-01T10:10:06.867Z,99429.78
2018-07-01T10:12:37.073Z,99428.25
2018-07-01T10:15:07.077Z,99429.44
2018-07-01T10:17:37.108Z,99433.95
2018-07-01T10:20:07.113Z,99425.71
2018-07-01T10:22:38.875Z,99428.47
2018-07-01T10:25:09.001Z,99434.01
2018-07-01T10:27:39.077Z,99429.92
2018-07-01T10:30:09.031Z,99424.55
2018-07-01T10:32:39.022Z,99431.14
2018-07-01T10:35:09.539Z,99428.69
2018-07-01T10:37:39.479Z,99426.26
2018-07-01T10:40:09.908Z,99420.73
2018-07-01T10:42:40.125Z,99411.91
2018-07-01T10:45:10.308Z,99419.55
2018-07-01T10:47:40.754Z,99416.81
2018-07-01T10:50:11.107Z,99412.98
2018-07-01T10:52:41.636Z,99415.38
2018-07-01T10:55:11.703Z,99402.06
2018-07-01T10:57:42.383Z,99415.30
2018-07-01T11:00:12.966Z,99406.97
2018-07-01T11:02:43.131Z,99403.54
2018-07-01T11:05:13.425Z,99396.48
2018-07-01T11:07:43.526Z,99399.87
2018-07-01T11:10:13.580Z,99400.58
2018-07-01T11:12:43.468Z,99392.75
2018-07-01T11:15:14.049Z,99395.06
2018-07-01T11:17:44.074Z,99395.00
2018-07-01T11:20:14.487Z,99396.14
2018-07-01T11:22:44.875Z,99401.08
2018-07-01T11:25:15.741Z,99403.47
2018-07-01T11:27:45.760Z,99398.53
2018-07-01T11:30:16.169Z,99400.28
2018-07-01T11:32:46.415Z,99402.69
2018-07-01T11:35:17.370Z,99397.81
2018-07-01T11:37:47.502Z,99404.95
2018-07-01T11:40:18.375Z,99402.30
2018-07-01T11:42:48.831Z,99399.14
2018-07-01T11:45:18.945Z,99401.19
2018-07-01T11:47:49.154Z,99408.19
2018-07-01T11:50:19.409Z,99400.53
2018-07-01T11:52:49.702Z,99397.79
2018-07-01T11:55:20.675Z,99396.95
2018-07-01T11:57:51.044Z,99399.34
2018-07-01T12:00:21.003Z,99392.84
2018-07-01T12:02:51.132Z,99390.16
2018-07-01T12:05:21.499Z,99400.95
2018-07-01T12:07:51.304Z,99391.03
2018-07-01T12:10:21.606Z,99388.81
2018-07-01T12:12:51.730Z,99382.45
2018-07-01T12:15:22.251Z,99383.78
2018-07-01T12:17:52.462Z,99393.01
2018-07-01T12:20:22.799Z,99392.69
2018-07-01T12:22:53.097Z,99387.88
2018-07-01T12:25:24.724Z,99386.23
2018-07-01T12:27:54.784Z,99394.38
2018-07-01T12:30:24.906Z,99386.64
2018-07-01T12:32:55.082Z,99385.23
2018-07-01T12:35:25.251Z,99386.34
2018-07-01T12:37:55.395Z,99385.27
2018-07-01T12:40:25.534Z,99389.91
2018-07-01T12:45:31.378Z,99384.91
2018-07-01T12:48:01.692Z,99385.31
2018-07-01T12:50:32.111Z,99386.23
2018-07-01T12:53:02.662Z,99378.94
2018-07-01T12:55:33.193Z,99383.71
2018-07-01T12:58:04.097Z,99368.33
2018-07-01T13:00:34.451Z,99369.16
2018-07-01T13:03:05.055Z,99369.77
2018-07-01T13:05:35.014Z,99375.13
2018-07-01T13:08:08.517Z,99365.13
2018-07-01T13:10:41.949Z,99365.09
2018-07-01T13:13:15.353Z,99363.65
2018-07-01T13:15:49.028Z,99365.66
2018-07-01T13:18:19.570Z,99357.52
2018-07-01T13:20:49.851Z,99358.52
2018-07-01T13:23:20.128Z,99361.97
2018-07-01T13:25:50.344Z,99361.64
2018-07-01T13:28:20.707Z,99364.53
2018-07-01T13:30:50.666Z,99359.26
2018-07-01T13:33:20.966Z,99357.39
2018-07-01T13:35:51.164Z,99347.13
2018-07-01T13:38:21.497Z,99356.76
2018-07-01T13:40:51.663Z,99356.09
2018-07-01T13:43:27.475Z,99357.14
2018-07-01T13:45:58.104Z,99359.52
2018-07-01T13:48:28.366Z,99361.27
2018-07-01T13:50:58.576Z,99350.98
2018-07-01T13:53:28.993Z,99362.91
2018-07-01T13:55:59.353Z,99364.02
2018-07-01T13:58:29.730Z,99362.38
2018-07-01T14:01:00.134Z,99358.08
2018-07-01T14:03:30.348Z,99358.41
2018-07-01T14:06:00.811Z,99353.95
2018-07-01T14:08:31.027Z,99364.39
2018-07-01T14:11:01.651Z,99352.20
2018-07-01T14:13:32.090Z,99358.15
2018-07-01T14:16:02.342Z,99359.03
2018-07-01T14:18:32.452Z,99361.97
2018-07-01T14:21:02.542Z,99358.78
2018-07-01T14:23:32.818Z,99363.53
2018-07-01T14:26:03.149Z,99359.03
2018-07-01T14:28:34.238Z,99358.07
2018-07-01T14:31:04.386Z,99363.02
2018-07-01T14:33:35.165Z,99369.95
2018-07-01T14:36:05.535Z,99367.77
2018-07-01T14:38:35.739Z,99356.13
2018-07-01T14:41:06.064Z,99358.77
2018-07-01T14:43:35.990Z,99358.75
2018-07-01T14:46:06.241Z,99361.56
2018-07-01T14:48:36.868Z,99365.48
2018-07-01T14:51:07.721Z,99362.00
2018-07-01T14:53:38.057Z,99360.34
2018-07-01T14:56:08.380Z,99369.46
2018-07-01T14:58:38.922Z,99376.19
2018-07-01T15:01:09.467Z,99368.74
2018-07-01T15:03:41.868Z,99369.64
2018-07-01T15:06:12.777Z,99355.92
2018-07-01T15:08:43.308Z,99365.16
2018-07-01T15:11:14.062Z,99363.09
2018-07-01T15:13:44.532Z,99367.78
2018-07-01T15:16:15.007Z,99350.33
2018-07-01T15:18:45.640Z,99356.26
2018-07-01T15:21:15.997Z,99359.83
2018-07-01T15:23:46.500Z,99353.46
2018-07-01T15:26:16.737Z,99356.04
2018-07-01T15:28:48.134Z,99358.33
2018-07-01T15:31:18.816Z,99356.31
2018-07-01T15:33:48.882Z,99356.64
2018-07-01T15:36:19.469Z,99364.22
2018-07-01T15:38:49.770Z,99360.94
2018-07-01T15:41:20.339Z,99354.87
2018-07-01T15:43:50.662Z,99355.61
2018-07-01T15:46:21.154Z,99366.36
2018-07-01T15:48:51.674Z,99362.39
2018-07-01T15:51:21.907Z,99357.75
2018-07-01T15:53:57.551Z,99356.62
2018-07-01T15:56:27.947Z,99362.39
2018-07-01T15:58:59.208Z,99355.98
2018-07-01T16:01:30.322Z,99354.87
2018-07-01T16:04:01.068Z,99352.30
2018-07-01T16:06:31.318Z,99350.71
2018-07-01T16:09:01.779Z,99349.43
2018-07-01T16:11:32.239Z,99346.06
2018-07-01T16:14:02.678Z,99344.27
2018-07-01T16:16:33.039Z,99346.41
2018-07-01T16:19:03.712Z,99353.77
2018-07-01T16:21:33.857Z,99354.42
2018-07-01T16:24:04.390Z,99356.61
2018-07-01T16:26:39.851Z,99355.16
2018-07-01T16:29:10.510Z,99360.18
2018-07-01T16:31:40.787Z,99357.17
2018-07-01T16:34:10.973Z,99351.97
2018-07-01T16:36:41.427Z,99347.19
2018-07-01T16:39:12.797Z,99351.19
2018-07-01T16:41:43.086Z,99349.23
2018-07-01T16:44:14.137Z,99353.57
2018-07-01T16:46:44.578Z,99355.42
2018-07-01T16:49:15.064Z,99354.43
2018-07-01T16:51:45.396Z,99364.05
2018-07-01T16:54:15.833Z,99357.48
2018-07-01T16:56:46.345Z,99354.45
2018-07-01T16:59:17.098Z,99362.00
2018-07-01T17:01:47.405Z,99359.84
2018-07-01T17:04:18.380Z,99371.14
2018-07-01T17:06:48.687Z,99372.82
2018-07-01T17:09:18.840Z,99369.28
2018-07-01T17:11:49.134Z,99368.77
2018-07-01T17:14:20.100Z,99376.53
2018-07-01T17:16:50.411Z,99380.22
2018-07-01T17:19:20.644Z,99377.51
2018-07-01T17:21:50.977Z,99383.89
2018-07-01T17:24:21.150Z,99383.16
2018-07-01T17:26:52.225Z,99386.53
2018-07-01T17:29:22.959Z,99384.01
2018-07-01T17:31:58.306Z,99379.03
2018-07-01T17:34:28.355Z,99383.41
2018-07-01T17:37:05.593Z,99387.02
2018-07-01T17:39:35.932Z,99386.64
2018-07-01T17:42:06.855Z,99392.06
2018-07-01T17:44:37.181Z,99390.87
2018-07-01T17:47:07.435Z,99393.13
2018-07-01T17:49:37.852Z,99392.02
2018-07-01T17:52:08.269Z,99391.90
2018-07-01T17:54:39.344Z,99397.56
2018-07-01T17:57:09.828Z,99402.24
2018-07-01T17:59:40.764Z,99402.80
2018-07-01T18:02:11.043Z,99405.35
2018-07-01T18:04:41.440Z,99403.39
2018-07-01T18:07:11.540Z,99408.37
2018-07-01T18:09:42.000Z,99413.66
2018-07-01T18:12:12.244Z,99417.33
2018-07-01T18:14:42.571Z,99414.18
2018-07-01T18:17:12.821Z,99417.09
2018-07-01T18:19:42.990Z,99417.83
2018-07-01T18:22:16.928Z,99415.81
2018-07-01T18:24:58.066Z,99416.26
2018-07-01T18:27:13.671Z,99421.02
2018-07-01T18:29:44.504Z,99420.81
2018-07-01T18:32:14.717Z,99423.64
2018-07-01T18:34:45.104Z,99420.66
2018-07-01T18:37:15.430Z,99429.13
2018-07-01T18:39:45.429Z,99425.33
2018-07-01T18:42:15.548Z,99427.00
2018-07-01T18:44:45.564Z,99430.27
2018-07-01T18:47:15.788Z,99432.20
2018-07-01T18:49:47.352Z,99436.11
2018-07-01T18:52:17.666Z,99430.41
2018-07-01T18:54:47.799Z,99435.42
2018-07-01T18:57:17.966Z,99438.22
2018-07-01T18:59:47.978Z,99438.02
2018-07-01T19:02:18.150Z,99439.41
2018-07-01T19:04:48.366Z,99444.08
2018-07-01T19:07:18.839Z,99443.84
2018-07-01T19:09:49.067Z,99445.03
2018-07-01T19:12:19.213Z,99442.89
2018-07-01T19:14:49.434Z,99446.73
2018-07-01T19:17:19.589Z,99451.45
2018-07-01T19:19:49.776Z,99449.59
2018-07-01T19:22:19.914Z,99456.78
2018-07-01T19:24:50.493Z,99461.23
2018-07-01T19:27:20.721Z,99465.95
2018-07-01T19:29:51.355Z,99464.05
2018-07-01T19:32:21.653Z,99465.75
2018-07-01T19:37:27.862Z,99463.34
2018-07-01T19:39:58.027Z,99465.55
2018-07-01T19:42:28.225Z,99463.97
2018-07-01T19:44:58.660Z,99465.89
2018-07-01T19:47:28.953Z,99467.81
2018-07-01T19:49:59.051Z,99473.30
2018-07-01T19:52:29.368Z,99474.11
2018-07-01T19:54:59.989Z,99476.32
2018-07-01T19:57:30.261Z,99473.34
2018-07-01T20:00:00.402Z,99474.18
2018-07-01T20:02:30.628Z,99473.91
2018-07-01T20:05:01.009Z,99471.75
2018-07-01T20:07:31.061Z,99469.30
2018-07-01T20:10:01.125Z,99472.91
2018-07-01T20:12:31.197Z,99472.37
2018-07-01T20:15:01.312Z,99471.82
2018-07-01T20:17:31.667Z,99471.53
2018-07-01T20:20:01.704Z,99467.66
2018-07-01T20:22:31.591Z,99467.99
2018-07-01T20:25:01.760Z,99473.79
2018-07-01T20:27:31.821Z,99473.23
2018-07-01T20:30:02.007Z,99474.34
2018-07-01T20:32:32.163Z,99482.30
2018-07-01T20:35:02.446Z,99477.36
2018-07-01T20:37:33.054Z,99475.99
2018-07-01T20:40:03.265Z,99478.19
2018-07-01T20:42:33.353Z,99479.55
2018-07-01T20:45:03.853Z,99476.81
2018-07-01T20:47:34.147Z,99479.00
2018-07-01T20:50:05.088Z,99473.02
2018-07-01T20:52:36.164Z,99477.68
2018-07-01T20:55:06.799Z,99481.25
2018-07-01T20:57:37.976Z,99481.80
2018-07-01T21:00:09.093Z,99490.34
2018-07-01T21:02:39.453Z,99496.33
2018-07-01T21:05:09.880Z,99498.01
2018-07-01T21:07:40.360Z,99500.26
2018-07-01T21:10:10.713Z,99511.00
2018-07-01T21:12:41.033Z,99516.76
2018-07-01T21:15:11.365Z,99507.49
2018-07-01T21:17:41.796Z,99514.66
2018-07-01T21:20:12.555Z,99518.78
2018-07-01T21:22:42.714Z,99514.52
2018-07-01T21:25:13.190Z,99517.31
2018-07-01T21:27:43.306Z,99514.34
2018-07-01T21:30:13.377Z,99510.28
2018-07-01T21:32:43.847Z,99512.21
2018-07-01T21:35:14.349Z,99523.20
2018-07-01T21:37:45.367Z,99516.41
2018-07-01T21:40:15.527Z,99509.33
2018-07-01T21:42:46.118Z,99518.69
2018-07-01T21:45:16.536Z,99512.40
2018-07-01T21:47:46.847Z,99516.23
2018-07-01T21:50:17.105Z,99516.78
2018-07-01T21:52:54.057Z,99513.30
2018-07-01T21:55:24.274Z,99516.86
2018-07-01T21:57:54.497Z,99515.27
2018-07-01T22:00:29.803Z,99515.58
2018-07-01T22:03:00.285Z,99515.34
2018-07-01T22:05:30.962Z,99509.62
2018-07-01T22:08:01.248Z,99518.39
2018-07-01T22:10:42.274Z,99519.75
2018-07-01T22:14:19.796Z,99518.12
2018-07-01T22:16:49.770Z,99511.04
2018-07-01T22:19:20.234Z,99515.42
2018-07-01T22:21:52.020Z,99518.98
2018-07-01T22:24:22.437Z,99508.34
2018-07-01T22:26:52.750Z,99505.33
2018-07-01T22:29:23.070Z,99509.16
2018-07-01T22:31:53.287Z,99509.16
2018-07-01T22:34:23.821Z,99508.34
2018-07-01T22:36:54.975Z,99506.73
2018-07-01T22:39:26.395Z,99506.19
2018-07-01T22:41:57.634Z,99502.95
2018-07-01T22:44:29.582Z,99501.06
2018-07-01T22:46:59.820Z,99505.48
2018-07-01T22:49:30.095Z,99504.15
2018-07-01T22:52:00.937Z,99502.51
2018-07-01T22:54:31.567Z,99497.62
2018-07-01T22:57:01.739Z,99496.80
2018-07-01T22:59:31.680Z,99497.66
2018-07-01T23:03:11.546Z,99495.78
2018-07-01T23:05:41.158Z,99490.06
2018-07-01T23:08:11.573Z,99493.90
2018-07-01T23:10:41.799Z,99491.98
2018-07-01T23:13:12.206Z,99493.11
2018-07-01T23:15:42.553Z,99489.80
2018-07-01T23:18:12.967Z,99492.02
2018-07-01T23:20:43.421Z,99496.66
2018-07-01T23:23:13.789Z,99492.84
2018-07-01T23:25:44.054Z,99490.14
2018-07-01T23:28:14.598Z,99490.68
2018-07-01T23:30:44.990Z,99495.63
2018-07-01T23:33:15.344Z,99494.81
2018-07-01T23:35:45.641Z,99495.09
2018-07-01T23:38:15.775Z,99487.19
2018-07-01T23:40:46.010Z,99491.84
2018-07-01T23:43:16.366Z,99485.03
2018-07-01T23:45:46.663Z,99493.23
2018-07-01T23:48:17.575Z,99485.86
2018-07-01T23:50:48.551Z,99484.22
2018-07-01T23:53:18.822Z,99481.23
2018-07-01T23:55:49.290Z,99477.45
2018-07-01T23:58:19.375Z,99477.72
