createdAt,value
2018-09-11T00:00:55.545Z,69.42
2018-09-11T00:02:02.843Z,69.71
2018-09-11T00:03:09.105Z,69.47
2018-09-11T00:04:15.442Z,68.77
2018-09-11T00:05:21.729Z,68.47
2018-09-11T00:06:28.029Z,68.80
2018-09-11T00:07:34.155Z,69.96
2018-09-11T00:08:39.929Z,69.93
2018-09-11T00:09:46.417Z,70.10
2018-09-11T00:10:52.763Z,69.69
2018-09-11T00:12:00.208Z,69.99
2018-09-11T00:13:05.977Z,69.65
2018-09-11T00:14:12.044Z,69.69
2018-09-11T00:15:18.574Z,69.22
2018-09-11T00:16:25.348Z,69.22
2018-09-11T00:17:31.901Z,69.22
2018-09-11T00:18:37.836Z,69.94
2018-09-11T00:19:44.413Z,69.22
2018-09-11T00:20:50.850Z,69.63
2018-09-11T00:21:56.791Z,69.34
2018-09-11T00:23:03.168Z,69.55
2018-09-11T00:24:09.105Z,71.02
2018-09-11T00:25:15.549Z,71.89
2018-09-11T00:26:21.626Z,71.90
2018-09-11T00:27:27.699Z,72.49
2018-09-11T00:28:33.952Z,72.89
2018-09-11T00:29:40.379Z,72.33
2018-09-11T00:30:46.329Z,72.51
2018-09-11T00:31:52.398Z,72.52
2018-09-11T00:32:58.835Z,71.22
2018-09-11T00:34:05.127Z,72.11
2018-09-11T00:35:11.420Z,74.08
2018-09-11T00:36:17.773Z,74.11
2018-09-11T00:37:24.084Z,73.75
2018-09-11T00:38:30.409Z,73.75
2018-09-11T00:39:36.346Z,73.81
2018-09-11T00:40:43.525Z,74.27
2018-09-11T00:41:49.585Z,74.92
2018-09-11T00:42:56.009Z,74.64
2018-09-11T00:44:02.177Z,75.42
2018-09-11T00:45:07.744Z,75.43
2018-09-11T00:46:14.041Z,75.08
2018-09-11T00:47:20.165Z,74.39
2018-09-11T00:48:26.176Z,75.10
2018-09-11T00:49:32.463Z,75.95
2018-09-11T00:50:38.774Z,75.68
2018-09-11T00:51:45.160Z,75.63
2018-09-11T00:52:51.672Z,75.53
2018-09-11T00:53:57.754Z,74.54
2018-09-11T00:55:04.125Z,73.09
2018-09-11T00:56:10.456Z,71.88
2018-09-11T00:57:16.796Z,71.75
2018-09-11T00:58:23.044Z,72.21
2018-09-11T00:59:29.373Z,72.94
2018-09-11T01:00:35.702Z,72.28
2018-09-11T01:01:40.615Z,71.80
2018-09-11T01:02:47.020Z,71.89
2018-09-11T01:03:53.332Z,71.76
2018-09-11T01:04:59.612Z,72.28
2018-09-11T01:06:05.953Z,72.29
2018-09-11T01:07:12.220Z,73.28
2018-09-11T01:08:18.581Z,73.79
2018-09-11T01:09:25.072Z,73.76
2018-09-11T01:10:31.509Z,74.07
2018-09-11T01:11:39.420Z,74.37
2018-09-11T01:12:45.876Z,74.96
2018-09-11T01:13:52.248Z,75.82
2018-09-11T01:14:58.226Z,75.72
2018-09-11T01:16:04.393Z,76.30
2018-09-11T01:17:10.772Z,77.58
2018-09-11T01:18:17.880Z,76.73
2018-09-11T01:19:24.957Z,77.87
2018-09-11T01:20:31.235Z,78.53
2018-09-11T01:21:37.587Z,78.03
2018-09-11T01:22:43.891Z,77.50
2018-09-11T01:23:50.305Z,77.44
2018-09-11T01:24:56.356Z,77.33
2018-09-11T01:26:02.936Z,78.25
2018-09-11T01:27:08.957Z,78.40
2018-09-11T01:28:15.673Z,78.13
2018-09-11T01:29:21.991Z,78.14
2018-09-11T01:30:28.281Z,78.30
2018-09-11T01:31:34.212Z,78.77
2018-09-11T01:32:40.605Z,77.92
2018-09-11T01:33:46.917Z,77.25
2018-09-11T01:34:53.211Z,78.41
2018-09-11T01:35:59.277Z,78.33
2018-09-11T01:37:05.657Z,78.14
2018-09-11T01:38:11.985Z,77.71
2018-09-11T01:39:18.301Z,77.54
2018-09-11T01:40:24.492Z,77.09
2018-09-11T01:41:30.770Z,77.01
2018-09-11T01:42:37.060Z,76.41
2018-09-11T01:43:43.427Z,75.69
2018-09-11T01:44:50.424Z,74.96
2018-09-11T01:45:56.479Z,75.30
2018-09-11T01:47:02.858Z,76.18
2018-09-11T01:48:09.197Z,76.77
2018-09-11T01:49:15.560Z,76.97
2018-09-11T01:50:21.862Z,78.00
2018-09-11T01:51:28.273Z,77.67
2018-09-11T01:52:34.620Z,77.28
2018-09-11T01:53:40.747Z,76.48
2018-09-11T01:54:47.023Z,76.48
2018-09-11T01:55:53.411Z,77.04
2018-09-11T01:56:59.764Z,76.97
2018-09-11T01:58:06.147Z,77.10
2018-09-11T01:59:12.476Z,77.68
2018-09-11T02:00:19.443Z,77.87
2018-09-11T02:01:25.816Z,77.98
2018-09-11T02:02:32.133Z,78.03
2018-09-11T02:03:39.105Z,77.84
2018-09-11T02:04:45.448Z,78.20
2018-09-11T02:05:51.790Z,79.16
2018-09-11T02:06:58.104Z,78.33
2018-09-11T02:08:05.336Z,76.16
2018-09-11T02:09:11.683Z,76.42
2018-09-11T02:10:18.783Z,76.85
2018-09-11T02:11:24.533Z,77.61
2018-09-11T02:12:30.562Z,78.95
2018-09-11T02:13:37.569Z,77.56
2018-09-11T02:14:44.987Z,77.65
2018-09-11T02:15:50.668Z,78.44
2018-09-11T02:16:57.039Z,78.10
2018-09-11T02:18:03.116Z,78.22
2018-09-11T02:19:09.510Z,79.03
2018-09-11T02:20:15.535Z,78.70
2018-09-11T02:21:21.884Z,78.44
2018-09-11T02:22:27.990Z,78.94
2018-09-11T02:23:34.443Z,79.12
2018-09-11T02:24:40.529Z,79.30
2018-09-11T02:25:46.616Z,78.96
2018-09-11T02:26:52.937Z,79.81
2018-09-11T02:27:59.534Z,79.96
2018-09-11T02:29:05.665Z,80.50
2018-09-11T02:30:12.076Z,79.73
2018-09-11T02:31:18.968Z,80.71
2018-09-11T02:32:25.187Z,80.71
2018-09-11T02:33:31.669Z,80.16
2018-09-11T02:34:37.931Z,80.03
2018-09-11T02:35:44.370Z,80.71
2018-09-11T02:36:50.915Z,80.63
2018-09-11T02:37:57.176Z,79.26
2018-09-11T02:39:02.928Z,77.39
2018-09-11T02:40:09.304Z,79.46
2018-09-11T02:41:15.733Z,79.64
2018-09-11T02:42:22.024Z,79.60
2018-09-11T02:43:28.153Z,79.86
2018-09-11T02:44:34.432Z,79.92
2018-09-11T02:45:41.460Z,80.12
2018-09-11T02:46:47.881Z,79.49
2018-09-11T02:47:54.830Z,79.89
2018-09-11T02:49:02.632Z,79.84
2018-09-11T02:50:08.403Z,80.57
2018-09-11T02:51:14.771Z,80.67
2018-09-11T02:52:20.893Z,81.30
2018-09-11T02:53:27.173Z,81.79
2018-09-11T02:54:33.539Z,81.55
2018-09-11T02:55:39.856Z,80.94
2018-09-11T02:56:46.112Z,81.23
2018-09-11T02:57:53.073Z,81.16
2018-09-11T02:58:59.503Z,81.31
2018-09-11T03:00:05.434Z,82.24
2018-09-11T03:01:11.772Z,78.93
2018-09-11T03:02:18.160Z,79.38
2018-09-11T03:03:25.498Z,80.01
2018-09-11T03:04:31.827Z,80.24
2018-09-11T03:05:38.149Z,81.07
2018-09-11T03:06:44.444Z,80.94
2018-09-11T03:07:50.772Z,81.22
2018-09-11T03:08:57.133Z,80.94
2018-09-11T03:10:03.666Z,80.22
2018-09-11T03:11:09.804Z,78.44
2018-09-11T03:12:16.182Z,79.60
2018-09-11T03:13:22.548Z,77.93
2018-09-11T03:14:34.411Z,78.53
2018-09-11T03:15:41.212Z,77.66
2018-09-11T03:16:47.645Z,78.79
2018-09-11T03:17:53.924Z,79.08
2018-09-11T03:19:00.359Z,79.83
2018-09-11T03:20:06.257Z,80.41
2018-09-11T03:21:12.641Z,80.41
2018-09-11T03:22:18.991Z,81.36
2018-09-11T03:23:25.124Z,81.19
2018-09-11T03:24:31.441Z,80.87
2018-09-11T03:25:37.700Z,80.16
2018-09-11T03:26:43.698Z,80.15
2018-09-11T03:27:50.011Z,79.72
2018-09-11T03:28:56.561Z,79.92
2018-09-11T03:30:02.963Z,79.86
2018-09-11T03:31:09.425Z,80.15
2018-09-11T03:32:15.764Z,79.85
2018-09-11T03:33:22.851Z,80.47
2018-09-11T03:34:29.863Z,80.46
2018-09-11T03:35:35.905Z,78.18
2018-09-11T03:36:42.357Z,78.36
2018-09-11T03:37:48.686Z,79.54
2018-09-11T03:38:54.979Z,80.29
2018-09-11T03:40:01.612Z,79.90
2018-09-11T03:41:08.748Z,80.40
2018-09-11T03:42:15.094Z,80.90
2018-09-11T03:43:21.079Z,81.26
2018-09-11T03:44:27.504Z,81.04
2018-09-11T03:45:33.948Z,81.63
2018-09-11T03:46:40.557Z,81.37
2018-09-11T03:47:46.959Z,81.26
2018-09-11T03:48:52.992Z,81.53
2018-09-11T03:49:59.096Z,79.18
2018-09-11T03:51:04.805Z,78.78
2018-09-11T03:52:11.189Z,78.13
2018-09-11T03:53:17.279Z,76.74
2018-09-11T03:54:25.384Z,78.55
2018-09-11T03:55:33.301Z,79.91
2018-09-11T03:56:42.419Z,79.99
2018-09-11T03:57:50.846Z,78.50
2018-09-11T03:58:58.061Z,77.22
2018-09-11T04:00:07.714Z,76.65
2018-09-11T04:01:15.581Z,75.70
2018-09-11T04:02:23.032Z,75.88
2018-09-11T04:03:30.981Z,74.42
2018-09-11T04:04:39.531Z,74.87
2018-09-11T04:05:47.992Z,75.88
2018-09-11T04:06:55.661Z,75.35
2018-09-11T04:08:05.221Z,75.09
2018-09-11T04:09:13.046Z,75.29
2018-09-11T04:10:19.780Z,75.89
2018-09-11T04:11:26.069Z,76.03
2018-09-11T04:12:32.459Z,75.93
2018-09-11T04:13:38.835Z,76.26
2018-09-11T04:14:45.250Z,77.69
2018-09-11T04:15:51.664Z,77.57
2018-09-11T04:16:57.944Z,76.87
2018-09-11T04:18:04.231Z,78.02
2018-09-11T04:19:10.552Z,78.75
2018-09-11T04:20:16.913Z,78.44
2018-09-11T04:21:22.976Z,78.42
2018-09-11T04:22:29.150Z,77.15
2018-09-11T04:23:35.528Z,77.30
2018-09-11T04:24:41.849Z,76.87
2018-09-11T04:25:48.780Z,76.67
2018-09-11T04:26:55.360Z,75.82
2018-09-11T04:28:01.963Z,76.55
2018-09-11T04:29:08.799Z,76.24
2018-09-11T04:30:15.852Z,78.36
2018-09-11T04:31:21.956Z,78.99
2018-09-11T04:32:28.235Z,78.82
2018-09-11T04:33:34.372Z,79.70
2018-09-11T04:34:40.770Z,77.83
2018-09-11T04:35:47.126Z,77.90
2018-09-11T04:36:53.139Z,79.24
2018-09-11T04:38:00.223Z,80.09
2018-09-11T04:39:05.790Z,79.99
2018-09-11T04:40:12.250Z,80.42
2018-09-11T04:41:18.356Z,80.22
2018-09-11T04:42:24.370Z,81.14
2018-09-11T04:43:30.653Z,80.87
2018-09-11T04:44:36.962Z,81.09
2018-09-11T04:45:43.954Z,81.19
2018-09-11T04:46:50.196Z,81.96
2018-09-11T04:47:56.330Z,82.93
2018-09-11T04:49:03.403Z,82.23
2018-09-11T04:50:09.885Z,82.24
2018-09-11T04:51:16.164Z,82.62
2018-09-11T04:52:22.234Z,82.92
2018-09-11T04:53:28.508Z,83.02
2018-09-11T04:54:34.926Z,82.92
2018-09-11T04:55:41.249Z,82.99
2018-09-11T04:56:47.524Z,82.56
2018-09-11T04:57:53.832Z,83.62
2018-09-11T04:59:00.195Z,83.92
2018-09-11T05:00:06.467Z,84.07
2018-09-11T05:01:12.847Z,84.00
2018-09-11T05:02:19.180Z,83.77
2018-09-11T05:03:25.483Z,83.57
2018-09-11T05:04:31.905Z,83.75
2018-09-11T05:05:38.245Z,83.28
2018-09-11T05:06:44.522Z,83.33
2018-09-11T05:07:50.603Z,84.13
2018-09-11T05:08:57.051Z,84.56
2018-09-11T05:10:03.244Z,84.56
2018-09-11T05:11:09.816Z,84.19
2018-09-11T05:12:16.119Z,84.94
2018-09-11T05:13:21.835Z,85.37
2018-09-11T05:14:28.202Z,85.55
2018-09-11T05:15:34.510Z,85.40
2018-09-11T05:16:40.968Z,86.30
2018-09-11T05:17:47.598Z,85.83
2018-09-11T05:18:54.034Z,85.51
2018-09-11T05:20:00.407Z,84.77
2018-09-11T05:21:06.758Z,85.19
2018-09-11T05:22:13.901Z,83.99
2018-09-11T05:23:20.151Z,83.85
2018-09-11T05:24:26.813Z,83.91
2018-09-11T05:25:34.059Z,83.77
2018-09-11T05:26:40.412Z,83.65
2018-09-11T05:27:47.029Z,83.10
2018-09-11T05:28:53.637Z,83.28
2018-09-11T05:30:00.152Z,84.04
2018-09-11T05:31:07.065Z,83.38
2018-09-11T05:32:13.594Z,83.56
2018-09-11T05:33:20.199Z,83.75
2018-09-11T05:34:26.677Z,83.73
2018-09-11T05:35:34.710Z,83.89
2018-09-11T05:36:41.283Z,83.42
2018-09-11T05:37:47.301Z,82.42
2018-09-11T05:38:54.825Z,81.61
2018-09-11T05:40:00.929Z,83.26
2018-09-11T05:41:07.425Z,83.63
2018-09-11T05:42:13.783Z,84.23
2018-09-11T05:43:20.177Z,84.40
2018-09-11T05:44:26.503Z,84.97
2018-09-11T05:45:32.466Z,85.02
2018-09-11T05:46:38.974Z,84.49
2018-09-11T05:47:45.239Z,84.60
2018-09-11T05:48:51.544Z,84.68
2018-09-11T05:49:57.670Z,84.97
2018-09-11T05:51:03.921Z,85.30
2018-09-11T05:52:10.297Z,81.86
2018-09-11T05:53:16.610Z,80.72
2018-09-11T05:54:22.676Z,81.02
2018-09-11T05:55:29.096Z,80.46
2018-09-11T05:56:36.531Z,80.63
2018-09-11T05:57:44.885Z,80.24
2018-09-11T05:58:53.426Z,79.68
2018-09-11T06:00:00.767Z,79.30
2018-09-11T06:01:09.284Z,77.63
2018-09-11T06:02:16.168Z,77.10
2018-09-11T06:03:24.254Z,76.78
2018-09-11T06:04:30.756Z,75.80
2018-09-11T06:05:37.112Z,76.72
2018-09-11T06:06:43.753Z,76.12
2018-09-11T06:07:50.140Z,76.49
2018-09-11T06:08:56.537Z,76.05
2018-09-11T06:10:02.893Z,75.97
2018-09-11T06:11:09.223Z,75.87
2018-09-11T06:12:15.577Z,76.14
2018-09-11T06:13:22.633Z,75.67
2018-09-11T06:14:29.005Z,75.73
2018-09-11T06:15:35.337Z,74.28
2018-09-11T06:16:41.681Z,74.13
2018-09-11T06:17:47.996Z,73.84
2018-09-11T06:18:53.933Z,73.36
2018-09-11T06:20:00.365Z,73.48
2018-09-11T06:21:06.969Z,72.54
2018-09-11T06:22:13.300Z,73.19
2018-09-11T06:23:20.964Z,72.46
2018-09-11T06:24:27.376Z,71.81
2018-09-11T06:25:33.815Z,71.85
2018-09-11T06:26:40.412Z,71.91
2018-09-11T06:27:46.882Z,72.51
2018-09-11T06:28:53.343Z,71.57
2018-09-11T06:29:59.618Z,70.69
2018-09-11T06:31:05.249Z,71.27
2018-09-11T06:32:11.682Z,70.28
2018-09-11T06:33:18.045Z,70.54
2018-09-11T06:34:24.373Z,70.14
2018-09-11T06:35:30.727Z,70.42
2018-09-11T06:36:36.973Z,70.10
2018-09-11T06:37:43.344Z,69.56
2018-09-11T06:38:49.598Z,70.19
2018-09-11T06:39:55.684Z,69.81
2018-09-11T06:41:01.773Z,68.97
2018-09-11T06:42:08.181Z,69.09
2018-09-11T06:43:14.256Z,68.42
2018-09-11T06:44:20.669Z,68.27
2018-09-11T06:45:26.965Z,68.13
2018-09-11T06:46:33.335Z,67.74
2018-09-11T06:47:40.281Z,67.82
2018-09-11T06:48:46.537Z,67.38
2018-09-11T06:49:52.826Z,67.62
2018-09-11T06:50:59.173Z,67.29
2018-09-11T06:52:05.139Z,67.28
2018-09-11T06:53:11.560Z,66.83
2018-09-11T06:54:17.900Z,67.26
2018-09-11T06:55:24.187Z,67.48
2018-09-11T06:56:30.659Z,67.10
2018-09-11T06:57:37.528Z,66.33
2018-09-11T06:58:43.749Z,65.91
2018-09-11T06:59:50.293Z,66.10
2018-09-11T07:00:56.561Z,65.88
2018-09-11T07:02:03.117Z,66.69
2018-09-11T07:03:09.615Z,65.76
2018-09-11T07:04:15.833Z,65.18
2018-09-11T07:05:22.124Z,65.29
2018-09-11T07:06:28.069Z,65.06
2018-09-11T07:07:34.489Z,64.81
2018-09-11T07:08:40.866Z,64.81
2018-09-11T07:09:47.160Z,65.36
2018-09-11T07:10:53.628Z,64.52
2018-09-11T07:11:59.941Z,64.27
2018-09-11T07:13:05.533Z,63.84
2018-09-11T07:14:11.844Z,63.13
2018-09-11T07:15:18.160Z,63.20
2018-09-11T07:16:25.268Z,63.00
2018-09-11T07:17:31.695Z,63.27
2018-09-11T07:18:37.960Z,63.29
2018-09-11T07:19:44.301Z,62.41
2018-09-11T07:20:50.789Z,62.45
2018-09-11T07:21:56.845Z,62.27
2018-09-11T07:23:03.632Z,61.91
2018-09-11T07:24:09.665Z,61.67
2018-09-11T07:25:16.040Z,61.96
2018-09-11T07:26:22.369Z,61.74
2018-09-11T07:27:29.266Z,62.45
2018-09-11T07:28:35.740Z,62.14
2018-09-11T07:29:41.765Z,61.96
2018-09-11T07:30:48.102Z,61.87
2018-09-11T07:31:54.422Z,61.76
2018-09-11T07:33:00.779Z,61.41
2018-09-11T07:34:07.025Z,61.24
2018-09-11T07:35:13.354Z,61.09
2018-09-11T07:36:19.786Z,61.33
2018-09-11T07:37:26.447Z,60.86
2018-09-11T07:38:32.704Z,61.51
2018-09-11T07:39:39.128Z,61.28
2018-09-11T07:40:45.429Z,61.60
2018-09-11T07:41:51.771Z,61.47
2018-09-11T07:42:58.077Z,61.57
2018-09-11T07:44:04.061Z,60.77
2018-09-11T07:45:10.444Z,60.34
2018-09-11T07:46:16.822Z,60.34
2018-09-11T07:47:23.146Z,60.47
2018-09-11T07:48:29.348Z,60.23
2018-09-11T07:49:35.632Z,60.25
2018-09-11T07:50:41.606Z,59.75
2018-09-11T07:51:48.072Z,59.04
2018-09-11T07:52:54.397Z,59.33
2018-09-11T07:54:00.982Z,58.60
2018-09-11T07:55:06.938Z,57.99
2018-09-11T07:56:12.884Z,57.27
2018-09-11T07:57:19.218Z,56.73
2018-09-11T07:58:25.408Z,56.21
2018-09-11T07:59:31.721Z,55.61
2018-09-11T08:00:37.820Z,55.46
2018-09-11T08:01:43.794Z,55.65
2018-09-11T08:02:50.132Z,55.55
2018-09-11T08:03:56.214Z,55.16
2018-09-11T08:05:02.638Z,55.15
2018-09-11T08:06:09.043Z,54.98
2018-09-11T08:07:15.508Z,54.48
2018-09-11T08:08:21.799Z,53.54
2018-09-11T08:09:28.625Z,53.49
2018-09-11T08:10:35.885Z,53.67
2018-09-11T08:11:42.312Z,52.95
2018-09-11T08:12:48.787Z,52.57
2018-09-11T08:13:54.463Z,52.50
2018-09-11T08:15:00.806Z,52.69
2018-09-11T08:16:07.135Z,52.22
2018-09-11T08:17:13.474Z,52.48
2018-09-11T08:18:19.891Z,52.80
2018-09-11T08:19:26.122Z,52.65
2018-09-11T08:20:32.369Z,52.25
2018-09-11T08:21:38.637Z,51.30
2018-09-11T08:22:44.869Z,51.79
2018-09-11T08:23:51.084Z,51.54
2018-09-11T08:24:58.464Z,51.51
2018-09-11T08:26:04.947Z,51.51
2018-09-11T08:27:11.278Z,51.62
2018-09-11T08:28:17.523Z,51.55
2018-09-11T08:29:23.636Z,51.52
2018-09-11T08:30:29.797Z,51.31
2018-09-11T08:31:36.201Z,51.57
2018-09-11T08:32:42.879Z,50.45
2018-09-11T08:33:49.248Z,50.52
2018-09-11T08:35:03.011Z,49.72
2018-09-11T08:36:20.205Z,49.94
2018-09-11T08:37:38.551Z,50.47
2018-09-11T08:38:57.833Z,49.78
2018-09-11T08:40:17.156Z,49.39
2018-09-11T08:41:39.574Z,50.14
2018-09-11T08:42:59.928Z,50.75
2018-09-11T08:44:22.292Z,50.85
2018-09-11T08:45:41.907Z,50.50
2018-09-11T08:46:58.182Z,50.88
2018-09-11T08:48:04.780Z,50.71
2018-09-11T08:49:11.144Z,49.99
2018-09-11T08:50:17.033Z,50.81
2018-09-11T08:51:23.203Z,50.36
2018-09-11T08:52:29.459Z,50.57
2018-09-11T08:53:35.893Z,50.63
2018-09-11T08:54:42.400Z,50.70
2018-09-11T08:55:48.827Z,50.26
2018-09-11T08:56:55.089Z,50.49
2018-09-11T08:58:01.345Z,50.81
2018-09-11T08:59:07.653Z,50.99
2018-09-11T09:00:13.529Z,51.00
2018-09-11T09:01:19.880Z,50.79
2018-09-11T09:02:26.340Z,50.38
2018-09-11T09:03:32.558Z,50.29
2018-09-11T09:04:39.364Z,50.60
2018-09-11T09:05:45.732Z,51.11
2018-09-11T09:06:51.969Z,51.32
2018-09-11T09:07:58.531Z,51.24
2018-09-11T09:09:04.174Z,50.95
2018-09-11T09:10:09.987Z,51.36
2018-09-11T09:11:16.393Z,51.15
2018-09-11T09:12:22.719Z,50.72
2018-09-11T09:13:29.210Z,50.85
2018-09-11T09:14:35.580Z,50.81
2018-09-11T09:15:41.872Z,49.96
2018-09-11T09:16:48.441Z,50.12
2018-09-11T09:17:54.786Z,49.93
2018-09-11T09:19:01.038Z,50.44
2018-09-11T09:20:06.916Z,50.25
2018-09-11T09:21:13.149Z,51.11
2018-09-11T09:22:29.056Z,51.33
2018-09-11T09:23:47.883Z,51.44
2018-09-11T09:25:05.697Z,51.40
2018-09-11T09:26:16.871Z,51.01
2018-09-11T09:27:23.258Z,50.75
2018-09-11T09:28:29.716Z,51.26
2018-09-11T09:29:36.172Z,50.53
2018-09-11T09:30:42.448Z,50.16
2018-09-11T09:31:48.763Z,50.89
2018-09-11T09:32:55.048Z,50.69
2018-09-11T09:34:01.310Z,50.67
2018-09-11T09:35:06.868Z,50.43
2018-09-11T09:36:13.303Z,50.90
2018-09-11T09:37:19.387Z,51.25
2018-09-11T09:38:25.846Z,50.43
2018-09-11T09:39:32.149Z,50.94
2018-09-11T09:40:38.396Z,51.15
2018-09-11T09:41:44.661Z,50.73
2018-09-11T09:42:50.769Z,50.66
2018-09-11T09:43:57.185Z,51.12
2018-09-11T09:45:03.321Z,50.65
2018-09-11T09:46:09.724Z,50.46
2018-09-11T09:47:16.137Z,50.53
2018-09-11T09:48:22.475Z,50.56
2018-09-11T09:49:28.776Z,50.32
2018-09-11T09:50:34.709Z,50.17
2018-09-11T09:51:41.154Z,50.25
2018-09-11T09:52:47.495Z,49.60
2018-09-11T09:53:53.783Z,48.83
2018-09-11T09:55:00.188Z,49.09
2018-09-11T09:56:06.512Z,49.11
2018-09-11T09:57:12.771Z,48.93
2018-09-11T09:58:19.049Z,47.96
2018-09-11T09:59:25.284Z,47.35
2018-09-11T10:00:31.471Z,46.41
2018-09-11T10:01:37.622Z,46.39
2018-09-11T10:02:43.977Z,46.72
2018-09-11T10:03:50.309Z,46.50
2018-09-11T10:05:06.281Z,46.43
2018-09-11T10:06:18.426Z,46.04
2018-09-11T10:07:24.648Z,46.07
2018-09-11T10:08:31.026Z,44.36
2018-09-11T10:09:37.286Z,44.30
2018-09-11T10:10:43.603Z,44.30
2018-09-11T10:11:49.844Z,43.50
2018-09-11T10:12:56.474Z,43.79
2018-09-11T10:14:02.742Z,43.59
2018-09-11T10:15:08.673Z,44.45
2018-09-11T10:16:14.929Z,44.19
2018-09-11T10:17:21.168Z,43.45
2018-09-11T10:18:27.455Z,43.03
2018-09-11T10:19:33.709Z,42.92
2018-09-11T10:20:39.970Z,43.14
2018-09-11T10:21:46.227Z,43.01
2018-09-11T10:22:52.573Z,42.99
2018-09-11T10:23:58.640Z,43.10
2018-09-11T10:25:04.378Z,43.73
2018-09-11T10:26:10.769Z,43.29
2018-09-11T10:27:16.825Z,43.20
2018-09-11T10:28:23.304Z,43.32
2018-09-11T10:29:29.532Z,43.75
2018-09-11T10:30:35.902Z,43.16
2018-09-11T10:31:42.686Z,43.37
2018-09-11T10:32:48.691Z,43.77
2018-09-11T10:33:55.195Z,44.41
2018-09-11T10:35:01.739Z,43.86
2018-09-11T10:36:07.980Z,43.77
2018-09-11T10:37:14.186Z,43.76
2018-09-11T10:38:20.145Z,43.87
2018-09-11T10:39:26.455Z,43.97
2018-09-11T10:40:32.835Z,43.63
2018-09-11T10:41:39.070Z,43.13
2018-09-11T10:42:45.340Z,42.93
2018-09-11T10:43:51.720Z,43.30
2018-09-11T10:44:57.717Z,42.24
2018-09-11T10:46:04.146Z,42.08
2018-09-11T10:47:10.393Z,42.67
2018-09-11T10:48:16.640Z,42.49
2018-09-11T10:49:22.884Z,42.01
2018-09-11T10:50:29.120Z,41.65
2018-09-11T10:51:35.386Z,42.07
2018-09-11T10:52:41.620Z,42.03
2018-09-11T10:53:47.873Z,42.21
2018-09-11T10:54:54.077Z,42.12
2018-09-11T10:56:00.298Z,42.01
2018-09-11T10:57:06.168Z,42.00
2018-09-11T10:58:12.390Z,41.74
2018-09-11T10:59:18.316Z,41.82
2018-09-11T11:00:24.552Z,41.82
2018-09-11T11:01:30.814Z,41.92
2018-09-11T11:02:37.034Z,41.62
2018-09-11T11:03:43.090Z,41.37
2018-09-11T11:04:49.308Z,41.48
2018-09-11T11:05:55.532Z,41.24
2018-09-11T11:07:01.760Z,41.31
2018-09-11T11:08:07.683Z,41.31
2018-09-11T11:09:13.921Z,41.68
2018-09-11T11:10:20.152Z,41.58
2018-09-11T11:11:26.395Z,42.01
2018-09-11T11:12:32.643Z,41.86
2018-09-11T11:13:38.877Z,42.08
2018-09-11T11:14:45.142Z,42.67
2018-09-11T11:15:51.392Z,42.75
2018-09-11T11:16:57.355Z,43.34
2018-09-11T11:18:03.592Z,43.16
2018-09-11T11:19:09.851Z,42.34
2018-09-11T11:20:16.089Z,42.88
2018-09-11T11:21:22.316Z,42.80
2018-09-11T11:22:28.612Z,42.68
2018-09-11T11:23:34.873Z,41.35
2018-09-11T11:24:41.135Z,41.13
2018-09-11T11:25:47.342Z,40.96
2018-09-11T11:26:54.720Z,41.24
2018-09-11T11:28:01.114Z,40.61
2018-09-11T11:29:07.098Z,39.77
2018-09-11T11:30:13.348Z,40.22
2018-09-11T11:31:19.747Z,40.27
2018-09-11T11:32:26.014Z,40.51
2018-09-11T11:33:32.243Z,41.09
2018-09-11T11:34:38.512Z,41.32
2018-09-11T11:35:44.740Z,41.03
2018-09-11T11:36:51.174Z,41.45
2018-09-11T11:37:57.467Z,41.16
2018-09-11T11:39:03.095Z,40.96
2018-09-11T11:40:10.072Z,40.83
2018-09-11T11:41:16.821Z,40.92
2018-09-11T11:42:23.052Z,39.71
2018-09-11T11:43:29.544Z,39.69
2018-09-11T11:44:35.788Z,39.28
2018-09-11T11:45:42.043Z,38.13
2018-09-11T11:46:48.273Z,37.55
2018-09-11T11:47:54.533Z,37.86
2018-09-11T11:49:00.787Z,38.17
2018-09-11T11:50:06.349Z,39.18
2018-09-11T11:51:12.588Z,39.02
2018-09-11T11:52:18.854Z,39.25
2018-09-11T11:53:25.084Z,38.63
2018-09-11T11:54:31.373Z,38.87
2018-09-11T11:55:37.611Z,39.03
2018-09-11T11:56:43.849Z,39.01
2018-09-11T11:57:50.082Z,39.06
2018-09-11T11:58:56.315Z,39.50
2018-09-11T12:00:02.576Z,39.31
2018-09-11T12:01:08.441Z,38.87
2018-09-11T12:02:14.498Z,38.36
2018-09-11T12:03:20.772Z,38.06
2018-09-11T12:04:27.009Z,38.44
2018-09-11T12:05:33.273Z,38.59
2018-09-11T12:06:41.540Z,38.99
2018-09-11T12:07:47.775Z,38.80
2018-09-11T12:08:54.212Z,39.28
2018-09-11T12:10:00.464Z,39.06
2018-09-11T12:11:06.679Z,38.69
2018-09-11T12:12:12.910Z,38.68
2018-09-11T12:13:19.225Z,37.85
2018-09-11T12:14:25.660Z,38.29
2018-09-11T12:15:31.911Z,38.62
2018-09-11T12:16:38.195Z,38.45
2018-09-11T12:17:44.395Z,38.51
2018-09-11T12:18:50.726Z,38.51
2018-09-11T12:19:56.991Z,38.44
2018-09-11T12:21:03.325Z,38.14
2018-09-11T12:22:09.568Z,38.58
2018-09-11T12:23:15.816Z,38.16
2018-09-11T12:24:22.079Z,38.02
2018-09-11T12:25:28.388Z,38.15
2018-09-11T12:26:34.880Z,38.22
2018-09-11T12:27:41.288Z,38.12
2018-09-11T12:28:47.530Z,38.03
2018-09-11T12:29:53.811Z,37.76
2018-09-11T12:31:00.131Z,37.43
2018-09-11T12:32:06.524Z,37.91
2018-09-11T12:33:12.769Z,37.40
2018-09-11T12:34:19.016Z,37.21
2018-09-11T12:35:25.306Z,36.56
2018-09-11T12:36:31.604Z,36.89
2018-09-11T12:37:37.848Z,37.03
2018-09-11T12:38:43.809Z,36.99
2018-09-11T12:39:49.734Z,36.42
2018-09-11T12:40:55.984Z,36.50
2018-09-11T12:42:02.225Z,36.52
2018-09-11T12:43:07.951Z,36.44
2018-09-11T12:44:13.920Z,36.85
2018-09-11T12:45:30.226Z,36.53
2018-09-11T12:46:39.963Z,37.12
2018-09-11T12:47:46.039Z,37.24
2018-09-11T12:48:52.388Z,37.11
2018-09-11T12:49:58.802Z,36.78
2018-09-11T12:51:04.731Z,37.06
2018-09-11T12:52:10.678Z,36.51
2018-09-11T12:53:16.655Z,36.83
2018-09-11T12:54:22.884Z,36.50
2018-09-11T12:55:29.158Z,36.63
2018-09-11T12:56:35.109Z,36.74
2018-09-11T12:57:41.059Z,36.55
2018-09-11T12:58:47.293Z,36.08
2018-09-11T12:59:53.545Z,35.96
2018-09-11T13:00:59.453Z,36.03
2018-09-11T13:02:05.365Z,35.47
2018-09-11T13:03:11.256Z,35.71
2018-09-11T13:04:17.196Z,36.36
2018-09-11T13:05:23.145Z,35.82
2018-09-11T13:06:29.380Z,35.32
2018-09-11T13:07:35.334Z,36.14
2018-09-11T13:08:41.287Z,35.38
2018-09-11T13:09:47.520Z,35.59
2018-09-11T13:10:53.493Z,35.39
2018-09-11T13:11:59.636Z,35.13
2018-09-11T13:13:05.622Z,35.53
2018-09-11T13:14:11.892Z,34.76
2018-09-11T13:15:18.419Z,35.64
2018-09-11T13:16:24.380Z,34.28
2018-09-11T13:17:30.640Z,34.04
2018-09-11T13:18:36.601Z,33.98
2018-09-11T13:19:42.545Z,33.99
2018-09-11T13:20:48.491Z,34.06
2018-09-11T13:21:54.224Z,34.39
2018-09-11T13:23:00.154Z,34.42
2018-09-11T13:24:05.882Z,34.50
2018-09-11T13:25:11.832Z,34.44
2018-09-11T13:26:17.976Z,34.58
2018-09-11T13:27:23.921Z,35.16
2018-09-11T13:28:29.919Z,34.69
2018-09-11T13:29:35.845Z,34.63
2018-09-11T13:30:41.836Z,33.58
2018-09-11T13:31:47.782Z,33.82
2018-09-11T13:32:53.731Z,33.61
2018-09-11T13:33:59.992Z,34.04
2018-09-11T13:35:05.244Z,34.32
2018-09-11T13:36:11.180Z,34.76
2018-09-11T13:37:17.126Z,34.38
2018-09-11T13:38:23.073Z,34.03
2018-09-11T13:39:29.012Z,33.57
2018-09-11T13:40:35.084Z,33.27
2018-09-11T13:41:40.678Z,32.63
2018-09-11T13:42:46.643Z,32.98
2018-09-11T13:43:52.604Z,33.04
2018-09-11T13:44:58.538Z,32.35
2018-09-11T13:46:04.527Z,31.84
2018-09-11T13:47:10.543Z,31.67
2018-09-11T13:48:16.664Z,31.49
2018-09-11T13:49:22.649Z,31.39
2018-09-11T13:50:28.614Z,31.29
2018-09-11T13:51:34.650Z,31.43
2018-09-11T13:52:40.577Z,31.41
2018-09-11T13:53:46.522Z,31.42
2018-09-11T13:54:52.481Z,31.23
2018-09-11T13:55:58.469Z,30.93
2018-09-11T13:57:04.424Z,30.92
2018-09-11T13:58:10.346Z,30.54
2018-09-11T13:59:15.982Z,30.35
2018-09-11T14:00:22.206Z,30.54
2018-09-11T14:01:28.360Z,30.45
2018-09-11T14:02:34.306Z,30.25
2018-09-11T14:03:40.448Z,30.39
2018-09-11T14:04:46.396Z,30.54
2018-09-11T14:05:52.320Z,31.19
2018-09-11T14:06:58.288Z,29.98
2018-09-11T14:08:04.230Z,30.49
2018-09-11T14:09:09.889Z,30.42
2018-09-11T14:10:15.853Z,30.20
2018-09-11T14:11:21.504Z,31.05
2018-09-11T14:12:27.453Z,30.64
2018-09-11T14:13:33.427Z,29.97
2018-09-11T14:14:39.066Z,29.91
2018-09-11T14:15:45.086Z,30.58
2018-09-11T14:16:51.232Z,30.60
2018-09-11T14:17:57.441Z,29.98