createdAt,value
2018-01-07T00:00:11.673Z,99.99
2018-01-07T00:01:11.727Z,99.99
2018-01-07T00:02:11.757Z,99.99
2018-01-07T00:03:11.823Z,99.99
2018-01-07T00:04:11.756Z,99.99
2018-01-07T00:05:11.760Z,99.99
2018-01-07T00:06:11.822Z,99.99
2018-01-07T00:07:11.755Z,99.99
2018-01-07T00:08:11.890Z,99.99
2018-01-07T00:09:11.756Z,99.99
2018-01-07T00:10:11.710Z,99.99
2018-01-07T00:11:11.755Z,99.99
2018-01-07T00:12:11.762Z,99.99
2018-01-07T00:13:11.822Z,99.86
2018-01-07T00:14:11.762Z,99.34
2018-01-07T00:15:11.823Z,98.77
2018-01-07T00:16:11.761Z,97.83
2018-01-07T00:17:11.825Z,97.69
2018-01-07T00:18:11.825Z,97.83
2018-01-07T00:19:11.828Z,97.83
2018-01-07T00:20:11.764Z,97.69
2018-01-07T00:21:11.762Z,97.77
2018-01-07T00:22:11.834Z,97.64
2018-01-07T00:23:11.762Z,97.47
2018-01-07T00:24:11.829Z,97.07
2018-01-07T00:25:11.762Z,96.91
2018-01-07T00:26:11.832Z,96.93
2018-01-07T00:27:11.769Z,96.91
2018-01-07T00:28:11.767Z,96.96
2018-01-07T00:29:11.849Z,96.53
2018-01-07T00:30:11.773Z,96.28
2018-01-07T00:31:11.790Z,96.55
2018-01-07T00:32:11.841Z,96.61
2018-01-07T00:33:11.833Z,96.58
2018-01-07T00:34:11.839Z,96.45
2018-01-07T00:35:11.786Z,95.28
2018-01-07T00:36:11.837Z,95.01
2018-01-07T00:37:11.840Z,95.20
2018-01-07T00:38:11.769Z,95.42
2018-01-07T00:39:11.773Z,95.72
2018-01-07T00:40:11.842Z,95.94
2018-01-07T00:41:11.775Z,96.17
2018-01-07T00:42:11.840Z,96.53
2018-01-07T00:43:11.834Z,96.83
2018-01-07T00:44:11.907Z,96.91
2018-01-07T00:45:11.844Z,97.10
2018-01-07T00:46:11.779Z,97.18
2018-01-07T00:47:11.781Z,97.10
2018-01-07T00:48:11.846Z,97.23
2018-01-07T00:49:11.780Z,97.28
2018-01-07T00:50:11.846Z,97.39
2018-01-07T00:51:11.858Z,97.64
2018-01-07T00:52:11.779Z,97.85
2018-01-07T00:53:11.773Z,97.99
2018-01-07T00:54:11.812Z,98.31
2018-01-07T00:55:11.802Z,98.23
2018-01-07T00:56:11.775Z,98.31
2018-01-07T00:57:11.834Z,98.31
2018-01-07T00:58:11.836Z,97.72
2018-01-07T00:59:11.781Z,97.18
2018-01-07T01:00:11.713Z,97.15
2018-01-07T01:01:11.813Z,97.34
2018-01-07T01:02:11.741Z,97.50
2018-01-07T01:03:11.852Z,97.74
2018-01-07T01:04:11.839Z,97.72
2018-01-07T01:05:11.754Z,96.66
2018-01-07T01:06:11.843Z,96.28
2018-01-07T01:07:11.824Z,96.09
2018-01-07T01:08:11.761Z,95.83
2018-01-07T01:09:11.784Z,95.88
2018-01-07T01:10:11.739Z,95.88
2018-01-07T01:11:11.830Z,96.07
2018-01-07T01:12:11.762Z,96.36
2018-01-07T01:13:11.758Z,96.66
2018-01-07T01:14:11.740Z,96.83
2018-01-07T01:15:11.724Z,96.85
2018-01-07T01:16:11.767Z,96.72
2018-01-07T01:17:11.766Z,96.83
2018-01-07T01:18:11.805Z,96.96
2018-01-07T01:19:11.768Z,96.83
2018-01-07T01:20:11.769Z,96.53
2018-01-07T01:21:11.766Z,96.39
2018-01-07T01:22:11.766Z,96.20
2018-01-07T01:23:11.731Z,96.23
2018-01-07T01:24:11.826Z,96.28
2018-01-07T01:25:11.813Z,96.45
2018-01-07T01:26:11.751Z,96.66
2018-01-07T01:27:11.807Z,96.61
2018-01-07T01:28:11.735Z,96.66
2018-01-07T01:29:11.828Z,96.74
2018-01-07T01:30:11.854Z,96.69
2018-01-07T01:31:11.805Z,96.88
2018-01-07T01:32:11.801Z,96.93
2018-01-07T01:33:11.837Z,97.12
2018-01-07T01:34:11.861Z,97.34
2018-01-07T01:35:11.866Z,97.23
2018-01-07T01:36:11.863Z,97.18
2018-01-07T01:37:11.867Z,97.34
2018-01-07T01:38:11.801Z,97.53
2018-01-07T01:39:11.826Z,97.28
2018-01-07T01:40:11.757Z,97.12
2018-01-07T01:41:11.843Z,96.93
2018-01-07T01:42:11.844Z,97.02
2018-01-07T01:43:11.867Z,97.04
2018-01-07T01:44:11.866Z,97.23
2018-01-07T01:45:11.780Z,97.39
2018-01-07T01:46:11.866Z,97.28
2018-01-07T01:47:11.886Z,97.34
2018-01-07T01:48:11.871Z,97.31
2018-01-07T01:49:11.869Z,97.39
2018-01-07T01:50:11.869Z,97.45
2018-01-07T01:51:11.743Z,97.42
2018-01-07T01:52:11.817Z,97.45
2018-01-07T01:53:11.783Z,97.66
2018-01-07T01:54:11.739Z,97.74
2018-01-07T01:55:11.832Z,97.80
2018-01-07T01:56:11.786Z,97.88
2018-01-07T01:57:11.785Z,97.74
2018-01-07T01:58:11.790Z,97.74
2018-01-07T01:59:11.736Z,97.61
2018-01-07T02:00:11.747Z,97.64
2018-01-07T02:01:11.835Z,97.50
2018-01-07T02:02:11.750Z,97.55
2018-01-07T02:03:11.890Z,97.69
2018-01-07T02:04:11.829Z,97.91
2018-01-07T02:05:11.890Z,97.93
2018-01-07T02:06:11.895Z,98.07
2018-01-07T02:07:11.829Z,98.15
2018-01-07T02:08:11.894Z,98.07
2018-01-07T02:09:11.824Z,98.15
2018-01-07T02:10:11.894Z,98.34
2018-01-07T02:11:11.825Z,98.50
2018-01-07T02:12:11.893Z,98.42
2018-01-07T02:13:11.793Z,98.55
2018-01-07T02:14:11.839Z,98.59
2018-01-07T02:15:11.792Z,98.64
2018-01-07T02:16:11.747Z,98.53
2018-01-07T02:17:11.797Z,98.40
2018-01-07T02:18:11.840Z,98.42
2018-01-07T02:19:11.756Z,98.48
2018-01-07T02:20:11.754Z,98.66
2018-01-07T02:21:11.747Z,98.80
2018-01-07T02:22:11.918Z,98.96
2018-01-07T02:23:11.832Z,99.07
2018-01-07T02:24:11.834Z,99.18
2018-01-07T02:25:11.906Z,99.18
2018-01-07T02:26:11.844Z,99.21
2018-01-07T02:27:11.908Z,99.37
2018-01-07T02:28:11.836Z,99.48
2018-01-07T02:29:11.905Z,99.59
2018-01-07T02:30:11.846Z,99.64
2018-01-07T02:31:11.840Z,99.75
2018-01-07T02:32:11.907Z,99.83
2018-01-07T02:33:11.810Z,99.86
2018-01-07T02:34:11.838Z,99.83
2018-01-07T02:35:11.808Z,99.92
2018-01-07T02:36:11.900Z,99.99
2018-01-07T02:37:11.878Z,99.99
2018-01-07T02:38:11.824Z,99.99
2018-01-07T02:39:11.795Z,99.99
2018-01-07T02:40:11.789Z,99.99
2018-01-07T02:41:11.843Z,99.99
2018-01-07T02:42:11.862Z,99.99
2018-01-07T02:43:11.916Z,99.99
2018-01-07T02:44:11.920Z,99.99
2018-01-07T02:45:11.851Z,99.99
2018-01-07T02:46:11.916Z,99.99
2018-01-07T02:47:11.845Z,99.99
2018-01-07T02:48:11.917Z,99.99
2018-01-07T02:49:11.842Z,99.99
2018-01-07T02:50:11.918Z,99.86
2018-01-07T02:51:11.851Z,99.04
2018-01-07T02:52:11.920Z,98.66
2018-01-07T02:53:11.855Z,98.59
2018-01-07T02:54:11.924Z,98.66
2018-01-07T02:55:11.853Z,98.91
2018-01-07T02:56:11.850Z,99.10
2018-01-07T02:57:11.858Z,99.34
2018-01-07T02:58:11.941Z,99.59
2018-01-07T02:59:11.857Z,99.78
2018-01-07T03:00:11.857Z,99.86
2018-01-07T03:01:11.927Z,99.92
2018-01-07T03:02:11.857Z,99.94
2018-01-07T03:03:11.809Z,99.99
2018-01-07T03:04:11.879Z,99.99
2018-01-07T03:05:11.916Z,99.81
2018-01-07T03:06:11.827Z,99.75
2018-01-07T03:07:11.830Z,99.72
2018-01-07T03:08:11.917Z,99.83
2018-01-07T03:09:11.831Z,99.89
2018-01-07T03:10:11.897Z,99.94
2018-01-07T03:11:11.832Z,99.99
2018-01-07T03:12:11.836Z,99.99
2018-01-07T03:13:11.933Z,99.99
2018-01-07T03:14:11.863Z,99.99
2018-01-07T03:15:11.859Z,99.99
2018-01-07T03:16:11.935Z,99.99
2018-01-07T03:17:11.867Z,99.99
2018-01-07T03:18:11.936Z,99.99
2018-01-07T03:19:11.871Z,99.99
2018-01-07T03:20:11.881Z,99.99
2018-01-07T03:21:11.939Z,99.99
2018-01-07T03:22:11.874Z,99.99
2018-01-07T03:23:11.943Z,99.99
2018-01-07T03:24:11.890Z,99.99
2018-01-07T03:25:11.942Z,99.99
2018-01-07T03:26:11.938Z,99.99
2018-01-07T03:27:11.940Z,99.99
2018-01-07T03:28:11.880Z,99.99
2018-01-07T03:29:11.879Z,99.99
2018-01-07T03:30:11.945Z,99.99
2018-01-07T03:31:11.882Z,99.99
2018-01-07T03:32:11.917Z,99.99
2018-01-07T03:33:12.004Z,99.99
2018-01-07T03:34:11.852Z,99.99
2018-01-07T03:35:11.878Z,99.99
2018-01-07T03:36:11.922Z,99.99
2018-01-07T03:37:11.831Z,99.99
2018-01-07T03:38:11.880Z,99.99
2018-01-07T03:39:11.856Z,99.99
2018-01-07T03:40:11.853Z,99.99
2018-01-07T03:41:11.932Z,99.99
2018-01-07T03:42:11.918Z,99.99
2018-01-07T03:43:11.951Z,99.99
2018-01-07T03:44:11.883Z,99.99
2018-01-07T03:45:11.953Z,99.99
2018-01-07T03:46:11.953Z,99.99
2018-01-07T03:47:11.885Z,99.99
2018-01-07T03:48:11.956Z,99.99
2018-01-07T03:49:11.912Z,99.99
2018-01-07T03:50:11.887Z,99.99
2018-01-07T03:51:11.957Z,99.99
2018-01-07T03:52:11.956Z,99.99
2018-01-07T03:53:11.896Z,99.99
2018-01-07T03:54:11.893Z,99.99
2018-01-07T03:55:11.849Z,99.99
2018-01-07T03:56:11.956Z,99.99
2018-01-07T03:57:11.894Z,99.92
2018-01-07T03:58:11.958Z,99.78
2018-01-07T03:59:11.898Z,99.83
2018-01-07T04:00:11.962Z,99.99
2018-01-07T04:01:11.899Z,99.99
2018-01-07T04:02:12.047Z,99.99
2018-01-07T04:03:11.962Z,99.99
2018-01-07T04:04:11.964Z,99.99
2018-01-07T04:05:11.897Z,99.72
2018-01-07T04:06:11.965Z,99.07
2018-01-07T04:07:11.903Z,98.18
2018-01-07T04:08:11.968Z,98.02
2018-01-07T04:09:11.966Z,97.80
2018-01-07T04:10:11.946Z,97.80
2018-01-07T04:11:11.967Z,98.04
2018-01-07T04:12:11.903Z,98.15
2018-01-07T04:13:11.827Z,98.26
2018-01-07T04:14:11.875Z,98.02
2018-01-07T04:15:11.860Z,96.66
2018-01-07T04:16:11.861Z,96.69
2018-01-07T04:17:11.923Z,97.12
2018-01-07T04:18:11.922Z,97.55
2018-01-07T04:19:11.938Z,97.88
2018-01-07T04:20:11.956Z,98.18
2018-01-07T04:21:11.843Z,98.42
2018-01-07T04:22:11.867Z,98.69
2018-01-07T04:23:11.907Z,98.72
2018-01-07T04:24:11.976Z,98.83
2018-01-07T04:25:11.910Z,99.04
2018-01-07T04:26:11.980Z,99.29
2018-01-07T04:27:11.910Z,99.48
2018-01-07T04:28:11.978Z,98.48
2018-01-07T04:29:11.911Z,98.42
2018-01-07T04:30:11.981Z,98.48
2018-01-07T04:31:11.910Z,97.96
2018-01-07T04:32:11.984Z,97.61
2018-01-07T04:33:11.907Z,97.39
2018-01-07T04:34:11.987Z,97.15
2018-01-07T04:35:11.914Z,97.04
2018-01-07T04:36:11.945Z,97.18
2018-01-07T04:37:11.921Z,97.50
2018-01-07T04:38:11.983Z,97.61
2018-01-07T04:39:11.918Z,97.34
2018-01-07T04:40:11.986Z,97.39
2018-01-07T04:41:11.915Z,97.55
2018-01-07T04:42:11.985Z,97.66
2018-01-07T04:43:11.882Z,97.91
2018-01-07T04:44:11.854Z,98.18
2018-01-07T04:45:11.909Z,98.34
2018-01-07T04:46:11.923Z,98.31
2018-01-07T04:47:11.895Z,98.15
2018-01-07T04:48:11.921Z,97.96
2018-01-07T04:49:11.945Z,97.91
2018-01-07T04:50:11.941Z,98.10
2018-01-07T04:51:11.888Z,97.66
2018-01-07T04:52:11.922Z,97.31
2018-01-07T04:53:11.861Z,96.85
2018-01-07T04:54:11.916Z,96.80
2018-01-07T04:55:11.812Z,96.74
2018-01-07T04:56:11.871Z,96.88
2018-01-07T04:57:11.815Z,96.80
2018-01-07T04:58:11.839Z,96.91
2018-01-07T04:59:11.902Z,95.85
2018-01-07T05:00:11.923Z,96.15
2018-01-07T05:01:11.872Z,96.58
2018-01-07T05:02:11.923Z,96.85
2018-01-07T05:03:11.868Z,97.15
2018-01-07T05:04:11.992Z,97.50
2018-01-07T05:05:11.988Z,97.64
2018-01-07T05:06:11.985Z,97.77
2018-01-07T05:07:11.969Z,97.91
2018-01-07T05:08:11.992Z,98.02
2018-01-07T05:09:11.967Z,97.55
2018-01-07T05:10:11.906Z,97.34
2018-01-07T05:11:11.909Z,97.34
2018-01-07T05:12:11.991Z,97.12
2018-01-07T05:13:11.935Z,96.50
2018-01-07T05:14:12.011Z,95.34
2018-01-07T05:15:11.940Z,95.31
2018-01-07T05:16:12.007Z,95.72
2018-01-07T05:17:11.942Z,96.15
2018-01-07T05:18:11.946Z,96.66
2018-01-07T05:19:12.012Z,96.93
2018-01-07T05:20:12.013Z,97.07
2018-01-07T05:21:11.939Z,97.34
2018-01-07T05:22:12.010Z,97.45
2018-01-07T05:23:11.895Z,97.61
2018-01-07T05:24:12.003Z,97.74
2018-01-07T05:25:12.000Z,97.83
2018-01-07T05:26:11.895Z,98.02
2018-01-07T05:27:11.945Z,98.26
2018-01-07T05:28:11.945Z,98.26
2018-01-07T05:29:12.004Z,98.04
2018-01-07T05:30:11.895Z,97.88
2018-01-07T05:31:11.943Z,97.80
2018-01-07T05:32:11.897Z,97.34
2018-01-07T05:33:11.950Z,96.83
2018-01-07T05:34:12.018Z,96.83
2018-01-07T05:35:12.033Z,96.80
2018-01-07T05:36:11.953Z,96.66
2018-01-07T05:37:11.946Z,96.04
2018-01-07T05:38:12.021Z,95.83
2018-01-07T05:39:11.953Z,95.83
2018-01-07T05:40:12.022Z,95.83
2018-01-07T05:41:11.951Z,95.56
2018-01-07T05:42:12.025Z,95.31
2018-01-07T05:43:11.994Z,95.23
2018-01-07T05:44:11.890Z,95.37
2018-01-07T05:45:11.958Z,95.75
2018-01-07T05:46:11.906Z,95.23
2018-01-07T05:47:11.971Z,94.48
2018-01-07T05:48:11.907Z,94.77
2018-01-07T05:49:12.012Z,93.96
2018-01-07T05:50:11.933Z,93.67
2018-01-07T05:51:11.973Z,93.54
2018-01-07T05:52:11.998Z,93.64
2018-01-07T05:53:12.031Z,93.89
2018-01-07T05:54:11.964Z,94.07
2018-01-07T05:55:12.034Z,94.26
2018-01-07T05:56:11.968Z,94.29
2018-01-07T05:57:12.032Z,94.56
2018-01-07T05:58:12.038Z,94.42
2018-01-07T05:59:11.963Z,94.21
2018-01-07T06:00:11.992Z,94.10
2018-01-07T06:01:12.036Z,94.15
2018-01-07T06:02:12.037Z,94.23
2018-01-07T06:03:11.944Z,94.29
2018-01-07T06:04:11.989Z,94.29
2018-01-07T06:05:11.924Z,94.10
2018-01-07T06:06:12.033Z,93.94
2018-01-07T06:07:12.031Z,93.91
2018-01-07T06:08:11.938Z,93.94
2018-01-07T06:09:12.031Z,93.81
2018-01-07T06:10:12.031Z,93.26
2018-01-07T06:11:12.027Z,93.24
2018-01-07T06:12:12.028Z,93.51
2018-01-07T06:13:11.976Z,93.70
2018-01-07T06:14:12.043Z,93.70
2018-01-07T06:15:11.974Z,93.35
2018-01-07T06:16:12.045Z,92.99
2018-01-07T06:17:11.983Z,93.29
2018-01-07T06:18:11.976Z,93.64
2018-01-07T06:19:11.992Z,93.67
2018-01-07T06:20:12.050Z,93.81
2018-01-07T06:21:12.003Z,94.10
2018-01-07T06:22:12.047Z,93.83
2018-01-07T06:23:11.976Z,93.37
2018-01-07T06:24:12.080Z,93.64
2018-01-07T06:25:12.049Z,93.48
2018-01-07T06:26:11.988Z,93.75
2018-01-07T06:27:12.106Z,93.78
2018-01-07T06:28:11.977Z,93.91
2018-01-07T06:29:12.058Z,94.42
2018-01-07T06:30:11.981Z,94.96
2018-01-07T06:31:12.056Z,95.15
2018-01-07T06:32:11.987Z,95.20
2018-01-07T06:33:12.055Z,95.58
2018-01-07T06:34:12.054Z,95.66
2018-01-07T06:35:12.057Z,95.83
2018-01-07T06:36:11.991Z,95.88
2018-01-07T06:37:12.054Z,95.98
2018-01-07T06:38:11.985Z,96.04
2018-01-07T06:39:11.988Z,95.64
2018-01-07T06:40:12.060Z,95.23
2018-01-07T06:41:12.057Z,94.56
2018-01-07T06:42:12.061Z,94.07
2018-01-07T06:43:11.951Z,93.70
2018-01-07T06:44:11.908Z,93.64
2018-01-07T06:45:11.956Z,93.85
2018-01-07T06:46:12.013Z,93.35
2018-01-07T06:47:11.910Z,92.43
2018-01-07T06:48:12.002Z,92.05
2018-01-07T06:49:12.010Z,92.51
2018-01-07T06:50:11.957Z,93.05
2018-01-07T06:51:11.959Z,93.26
2018-01-07T06:52:11.916Z,92.91
2018-01-07T06:53:11.963Z,92.19
2018-01-07T06:54:12.065Z,92.30
2018-01-07T06:55:11.999Z,92.32
2018-01-07T06:56:12.072Z,92.43
2018-01-07T06:57:11.998Z,92.51
2018-01-07T06:58:12.067Z,92.57
2018-01-07T06:59:12.004Z,92.40
2018-01-07T07:00:12.070Z,92.65
2018-01-07T07:01:12.002Z,92.16
2018-01-07T07:02:11.999Z,91.97
2018-01-07T07:03:12.003Z,91.73
2018-01-07T07:04:12.055Z,92.40
2018-01-07T07:05:12.059Z,92.54
2018-01-07T07:06:12.038Z,92.84
2018-01-07T07:07:12.005Z,92.76
2018-01-07T07:08:12.016Z,92.19
2018-01-07T07:09:11.956Z,91.95
2018-01-07T07:10:12.002Z,91.73
2018-01-07T07:11:12.025Z,91.92
2018-01-07T07:12:12.061Z,91.82
2018-01-07T07:13:11.981Z,91.71
2018-01-07T07:14:12.054Z,91.49
2018-01-07T07:15:12.008Z,91.55
2018-01-07T07:16:12.081Z,91.65
2018-01-07T07:17:12.012Z,91.92
2018-01-07T07:18:12.082Z,92.30
2018-01-07T07:19:12.018Z,91.76
2018-01-07T07:20:12.080Z,92.19
2018-01-07T07:21:12.024Z,91.95
2018-01-07T07:22:12.083Z,92.03
2018-01-07T07:23:12.019Z,92.03
2018-01-07T07:24:12.039Z,92.19
2018-01-07T07:25:11.977Z,92.32
2018-01-07T07:26:11.956Z,92.16
2018-01-07T07:27:11.982Z,92.16
2018-01-07T07:28:11.947Z,91.68
2018-01-07T07:29:12.011Z,91.25
2018-01-07T07:30:12.015Z,91.25
2018-01-07T07:31:12.014Z,91.22
2018-01-07T07:32:11.962Z,91.38
2018-01-07T07:33:11.977Z,91.17
2018-01-07T07:34:12.124Z,91.57
2018-01-07T07:35:12.022Z,91.71
2018-01-07T07:36:12.093Z,91.65
2018-01-07T07:37:12.072Z,91.73
2018-01-07T07:38:12.091Z,92.05
2018-01-07T07:39:12.096Z,92.22
2018-01-07T07:40:12.061Z,92.05
2018-01-07T07:41:12.092Z,92.59
2018-01-07T07:42:12.094Z,92.78
2018-01-07T07:43:12.024Z,93.08
2018-01-07T07:44:12.027Z,93.16
2018-01-07T07:45:12.031Z,92.91
2018-01-07T07:46:12.097Z,92.49
2018-01-07T07:47:12.032Z,92.65
2018-01-07T07:48:12.027Z,92.32
2018-01-07T07:49:12.029Z,92.32
2018-01-07T07:50:12.101Z,92.14
2018-01-07T07:51:12.034Z,92.35
2018-01-07T07:52:12.029Z,92.19
2018-01-07T07:53:12.101Z,92.30
2018-01-07T07:54:12.032Z,92.03
2018-01-07T07:55:12.033Z,91.55
2018-01-07T07:56:12.030Z,91.47
2018-01-07T07:57:12.079Z,91.92
2018-01-07T07:58:12.106Z,92.14
2018-01-07T07:59:12.038Z,92.19
2018-01-07T08:00:12.041Z,92.38
2018-01-07T08:01:12.107Z,92.86
2018-01-07T08:02:12.038Z,92.70
2018-01-07T08:03:12.107Z,92.43
2018-01-07T08:04:12.059Z,91.97
2018-01-07T08:05:12.104Z,91.73
2018-01-07T08:06:12.010Z,91.92
2018-01-07T08:07:12.010Z,91.97
2018-01-07T08:08:12.039Z,91.92
2018-01-07T08:09:11.997Z,91.84
2018-01-07T08:10:11.994Z,91.95
2018-01-07T08:11:12.013Z,91.47
2018-01-07T08:12:12.060Z,91.65
2018-01-07T08:13:11.989Z,91.38
2018-01-07T08:14:11.974Z,91.22
2018-01-07T08:15:12.101Z,91.20
2018-01-07T08:16:12.016Z,91.36
2018-01-07T08:17:11.975Z,91.84
2018-01-07T08:18:12.041Z,92.32
2018-01-07T08:19:12.022Z,92.32
2018-01-07T08:20:12.081Z,92.03
2018-01-07T08:21:12.019Z,92.01
2018-01-07T08:22:12.103Z,91.92
2018-01-07T08:23:12.058Z,91.73
2018-01-07T08:24:12.101Z,91.76
2018-01-07T08:25:12.117Z,91.36
2018-01-07T08:26:12.083Z,91.52
2018-01-07T08:27:12.002Z,91.44
2018-01-07T08:28:12.082Z,91.68
2018-01-07T08:29:12.090Z,91.79
2018-01-07T08:30:12.067Z,91.76
2018-01-07T08:31:12.088Z,91.65
2018-01-07T08:32:12.082Z,91.86
2018-01-07T08:33:12.029Z,91.92
2018-01-07T08:34:12.056Z,92.14
2018-01-07T08:35:12.135Z,92.16
2018-01-07T08:36:12.055Z,91.79
2018-01-07T08:37:12.128Z,91.84
2018-01-07T08:38:12.057Z,92.14
2018-01-07T08:39:12.054Z,92.27
2018-01-07T08:40:12.132Z,92.59
2018-01-07T08:41:12.054Z,92.78
2018-01-07T08:42:12.057Z,92.97
2018-01-07T08:43:12.129Z,92.84
2018-01-07T08:44:12.062Z,92.08
2018-01-07T08:45:12.012Z,92.14
2018-01-07T08:46:12.133Z,92.03
2018-01-07T08:47:12.056Z,91.84
2018-01-07T08:48:12.136Z,91.92
2018-01-07T08:49:12.064Z,92.22
2018-01-07T08:50:12.139Z,92.19
2018-01-07T08:51:12.060Z,92.38
2018-01-07T08:52:12.138Z,91.76
2018-01-07T08:53:12.068Z,91.92
2018-01-07T08:54:12.138Z,91.82
2018-01-07T08:55:12.137Z,91.92
2018-01-07T08:56:12.084Z,92.05
2018-01-07T08:57:12.019Z,91.92
2018-01-07T08:58:12.044Z,92.16
2018-01-07T08:59:12.017Z,91.86
2018-01-07T09:00:12.061Z,92.14
2018-01-07T09:01:12.048Z,92.27
2018-01-07T09:02:12.129Z,92.32
2018-01-07T09:03:12.025Z,92.51
2018-01-07T09:04:12.150Z,92.03
2018-01-07T09:05:12.068Z,91.92
2018-01-07T09:06:12.147Z,91.79
2018-01-07T09:07:12.082Z,92.05
2018-01-07T09:08:12.145Z,92.08
2018-01-07T09:09:12.074Z,92.08
2018-01-07T09:10:12.147Z,92.16
2018-01-07T09:11:12.151Z,92.16
2018-01-07T09:12:12.079Z,92.32
2018-01-07T09:13:12.142Z,92.65
2018-01-07T09:14:12.077Z,92.30
2018-01-07T09:15:12.159Z,92.14
2018-01-07T09:16:12.079Z,92.16
2018-01-07T09:17:12.152Z,92.27
2018-01-07T09:18:12.150Z,92.35
2018-01-07T09:19:12.080Z,92.30
2018-01-07T09:20:12.081Z,92.14
2018-01-07T09:21:12.152Z,92.43
2018-01-07T09:22:12.081Z,92.89
2018-01-07T09:23:12.155Z,92.01
2018-01-07T09:24:12.103Z,91.47
2018-01-07T09:25:12.081Z,91.52
2018-01-07T09:26:12.056Z,91.52
2018-01-07T09:27:12.058Z,91.65
2018-01-07T09:28:12.105Z,91.57
2018-01-07T09:29:12.069Z,91.95
2018-01-07T09:30:12.039Z,92.01
2018-01-07T09:31:12.082Z,91.97
2018-01-07T09:32:12.126Z,91.63
2018-01-07T09:33:12.102Z,91.82
2018-01-07T09:34:12.156Z,91.52
2018-01-07T09:35:12.093Z,91.76
2018-01-07T09:36:12.169Z,91.17
2018-01-07T09:37:12.090Z,90.88
2018-01-07T09:38:12.162Z,90.98
2018-01-07T09:39:12.092Z,91.33
2018-01-07T09:40:12.167Z,91.11
2018-01-07T09:41:12.094Z,91.36
2018-01-07T09:42:12.166Z,91.25
2018-01-07T09:43:12.094Z,90.82
2018-01-07T09:44:12.112Z,90.39
2018-01-07T09:45:12.159Z,90.53
2018-01-07T09:46:12.108Z,90.98
2018-01-07T09:47:12.048Z,90.85
2018-01-07T09:48:12.046Z,91.30
2018-01-07T09:49:12.066Z,91.36
2018-01-07T09:50:12.072Z,91.30
2018-01-07T09:51:12.049Z,91.03
2018-01-07T09:52:12.046Z,90.74
2018-01-07T09:53:12.072Z,90.47
2018-01-07T09:54:12.173Z,89.97
2018-01-07T09:55:12.109Z,89.78
2018-01-07T09:56:12.180Z,89.88
2018-01-07T09:57:12.108Z,90.09
2018-01-07T09:58:12.178Z,89.45
2018-01-07T09:59:12.176Z,89.91
2018-01-07T10:00:12.108Z,89.56
2018-01-07T10:01:12.182Z,89.75
2018-01-07T10:02:12.108Z,90.07
2018-01-07T10:03:12.179Z,89.97
2018-01-07T10:04:12.181Z,89.43
2018-01-07T10:05:12.120Z,89.67
2018-01-07T10:06:12.082Z,89.64
2018-01-07T10:08:12.061Z,89.14
2018-01-07T10:09:12.120Z,89.11
2018-01-07T10:10:12.169Z,88.54
2018-01-07T10:11:12.168Z,89.14
2018-01-07T10:12:12.061Z,89.32
2018-01-07T10:13:12.100Z,88.92
2018-01-07T10:14:12.114Z,89.80
2018-01-07T10:15:12.186Z,89.97
2018-01-07T10:16:12.114Z,88.39
2018-01-07T10:17:12.113Z,88.54
2018-01-07T10:18:12.188Z,88.54
2018-01-07T10:19:12.154Z,88.68
2018-01-07T10:20:12.112Z,88.36
2018-01-07T10:21:12.237Z,88.44
2018-01-07T10:22:12.115Z,88.71
2018-01-07T10:23:12.196Z,88.46
2018-01-07T10:24:12.133Z,88.46
2018-01-07T10:25:12.048Z,88.52
2018-01-07T10:26:12.100Z,88.04
2018-01-07T10:27:12.136Z,87.98
2018-01-07T10:28:12.049Z,87.69
2018-01-07T10:29:12.146Z,87.32
2018-01-07T10:30:12.048Z,86.79
2018-01-07T10:31:12.126Z,87.59
2018-01-07T10:32:12.079Z,87.43
2018-01-07T10:33:12.160Z,86.60
2018-01-07T10:34:12.135Z,86.81
2018-01-07T10:35:12.143Z,86.12
2018-01-07T10:36:12.045Z,86.30
2018-01-07T10:37:12.092Z,86.76
2018-01-07T10:38:12.085Z,86.91
2018-01-07T10:39:12.076Z,86.65
2018-01-07T10:40:12.032Z,86.60
2018-01-07T10:41:12.146Z,87.40
2018-01-07T10:42:12.050Z,87.26
2018-01-07T10:43:12.145Z,87.45
2018-01-07T10:44:12.136Z,88.04
2018-01-07T10:45:12.236Z,87.32
2018-01-07T10:46:12.237Z,85.03
2018-01-07T10:47:12.136Z,85.21
2018-01-07T10:48:12.205Z,86.07
2018-01-07T10:49:12.133Z,86.07
2018-01-07T10:50:12.135Z,86.60
2018-01-07T10:51:12.208Z,86.25
2018-01-07T10:52:12.133Z,86.89
2018-01-07T10:53:12.092Z,85.99
2018-01-07T10:54:12.209Z,86.04
2018-01-07T10:55:12.090Z,86.12
2018-01-07T10:56:12.200Z,85.66
2018-01-07T10:57:12.105Z,84.92
2018-01-07T10:58:12.158Z,86.04
2018-01-07T10:59:12.118Z,86.68
2018-01-07T11:00:12.136Z,85.53
2018-01-07T11:01:12.202Z,85.88
2018-01-07T11:02:12.158Z,85.56
2018-01-07T11:03:12.111Z,87.00
2018-01-07T11:04:12.214Z,86.01
2018-01-07T11:05:12.146Z,86.65
2018-01-07T11:06:12.217Z,86.87
2018-01-07T11:07:12.145Z,85.64
2018-01-07T11:08:12.217Z,86.12
2018-01-07T11:09:12.148Z,84.84
2018-01-07T11:10:12.222Z,84.84
2018-01-07T11:11:12.146Z,85.64
2018-01-07T11:12:12.250Z,86.30
2018-01-07T11:13:12.153Z,86.44
2018-01-07T11:14:12.225Z,85.99
2018-01-07T11:15:12.152Z,86.07
2018-01-07T11:16:12.227Z,86.49
2018-01-07T11:17:12.152Z,86.38
2018-01-07T11:18:12.153Z,86.22
2018-01-07T11:19:12.220Z,86.68
2018-01-07T11:20:12.158Z,87.18
2018-01-07T11:21:12.226Z,88.01
2018-01-07T11:22:12.151Z,87.26
2018-01-07T11:23:12.154Z,87.05
2018-01-07T11:24:12.230Z,86.38
2018-01-07T11:25:12.161Z,85.66
2018-01-07T11:26:12.243Z,86.22
2018-01-07T11:27:12.160Z,87.16
2018-01-07T11:28:12.234Z,86.46
2018-01-07T11:29:12.163Z,86.76
2018-01-07T11:30:12.229Z,85.75
2018-01-07T11:31:12.163Z,85.72
2018-01-07T11:32:12.108Z,86.52
2018-01-07T11:33:12.164Z,87.10
2018-01-07T11:34:12.198Z,86.79
2018-01-07T11:35:12.169Z,86.52
2018-01-07T11:36:12.120Z,86.84
2018-01-07T11:37:12.178Z,87.21
2018-01-07T11:38:12.203Z,87.51
2018-01-07T11:39:12.137Z,87.61
2018-01-07T11:40:12.220Z,88.20
2018-01-07T11:41:12.162Z,88.68
2018-01-07T11:42:12.180Z,88.41
2018-01-07T11:43:12.239Z,88.39
2018-01-07T11:44:12.170Z,88.23
2018-01-07T11:45:12.241Z,88.50
2018-01-07T11:46:12.174Z,88.50
2018-01-07T11:47:12.174Z,88.25
2018-01-07T11:48:12.276Z,88.12
2018-01-07T11:49:12.200Z,88.36
2018-01-07T11:50:12.246Z,88.23
2018-01-07T11:51:12.244Z,88.25
2018-01-07T11:52:12.198Z,88.04
2018-01-07T11:53:12.247Z,87.80
2018-01-07T11:54:12.129Z,87.85
2018-01-07T11:55:12.207Z,88.60
2018-01-07T11:56:12.148Z,87.93
2018-01-07T11:57:12.184Z,86.73
2018-01-07T11:58:12.248Z,86.79
2018-01-07T11:59:12.128Z,87.21
2018-01-07T12:00:12.250Z,87.21
2018-01-07T12:01:12.243Z,87.45
2018-01-07T12:02:12.221Z,87.45
2018-01-07T12:03:12.240Z,88.12
2018-01-07T12:04:12.251Z,86.44
2018-01-07T12:05:12.185Z,86.44
2018-01-07T12:06:12.286Z,87.16
2018-01-07T12:07:12.185Z,86.44
2018-01-07T12:08:12.258Z,86.73
2018-01-07T12:09:12.194Z,86.49
2018-01-07T12:10:12.258Z,86.20
2018-01-07T12:11:12.182Z,85.83
2018-01-07T12:12:12.256Z,85.72
2018-01-07T12:13:12.188Z,85.08
2018-01-07T12:14:12.263Z,85.35
2018-01-07T12:15:12.188Z,85.83
2018-01-07T12:16:12.264Z,85.85
2018-01-07T12:17:12.190Z,85.66
2018-01-07T12:18:12.261Z,86.41
2018-01-07T12:19:12.261Z,86.76
2018-01-07T12:20:12.192Z,86.22
2018-01-07T12:21:12.263Z,86.04
2018-01-07T12:22:12.188Z,86.04
2018-01-07T12:23:12.266Z,85.35
2018-01-07T12:24:12.161Z,84.58
2018-01-07T12:25:12.223Z,84.71
2018-01-07T12:26:12.188Z,84.50
2018-01-07T12:27:12.210Z,84.60
2018-01-07T12:28:12.151Z,84.52
2018-01-07T12:29:12.120Z,84.63
2018-01-07T12:30:12.198Z,84.71
2018-01-07T12:31:12.121Z,84.63
2018-01-07T12:32:12.160Z,84.81
2018-01-07T12:33:12.231Z,83.06
2018-01-07T12:34:12.196Z,83.78
2018-01-07T12:35:12.270Z,84.81
2018-01-07T12:36:12.194Z,85.05
2018-01-07T12:37:12.270Z,84.20
2018-01-07T12:38:12.200Z,83.20
2018-01-07T12:39:12.274Z,82.75
2018-01-07T12:40:12.274Z,83.14
2018-01-07T12:41:12.207Z,84.58
2018-01-07T12:42:12.281Z,83.86
2018-01-07T12:43:12.207Z,84.12
2018-01-07T12:44:12.161Z,83.62
2018-01-07T12:45:12.201Z,83.75
2018-01-07T12:46:12.149Z,83.62
2018-01-07T12:47:12.128Z,83.09
2018-01-07T12:48:12.163Z,83.40
2018-01-07T12:49:12.132Z,83.62
2018-01-07T12:50:12.132Z,84.28
2018-01-07T12:51:12.161Z,84.28
2018-01-07T12:52:12.134Z,84.09
2018-01-07T12:53:12.151Z,82.93