createdAt,value
2023-04-20T00:02:25.499Z,100491.50
2023-04-20T00:04:54.319Z,100494.31
2023-04-20T00:07:24.826Z,100493.31
2023-04-20T00:09:53.226Z,100480.03
2023-04-20T00:12:22.965Z,100484.16
2023-04-20T00:14:51.855Z,100469.41
2023-04-20T00:17:20.406Z,100465.66
2023-04-20T00:19:49.261Z,100463.31
2023-04-20T00:22:17.708Z,100457.19
2023-04-20T00:24:46.094Z,100457.19
2023-04-20T00:27:14.506Z,100443.78
2023-04-20T00:29:44.240Z,100442.75
2023-04-20T00:32:12.699Z,100447.84
2023-04-20T00:34:42.355Z,100437.22
2023-04-20T00:37:10.725Z,100445.91
2023-04-20T00:39:39.152Z,100437.38
2023-04-20T00:42:08.230Z,100431.63
2023-04-20T00:44:36.974Z,100435.53
2023-04-20T00:47:07.193Z,100429.16
2023-04-20T00:49:35.715Z,100431.78
2023-04-20T00:52:04.296Z,100433.69
2023-04-20T00:54:34.007Z,100433.81
2023-04-20T00:57:02.620Z,100432.84
2023-04-20T00:59:31.048Z,100428.91
2023-04-20T01:02:00.028Z,100424.09
2023-04-20T01:04:30.582Z,100421.84
2023-04-20T01:07:00.076Z,100412.00
2023-04-20T01:09:28.611Z,100405.28
2023-04-20T01:11:57.080Z,100394.44
2023-04-20T01:14:25.698Z,100391.31
2023-04-20T01:16:54.107Z,100395.41
2023-04-20T01:19:22.729Z,100387.47
2023-04-20T01:21:52.808Z,100393.91
2023-04-20T01:24:22.676Z,100386.69
2023-04-20T01:26:51.124Z,100390.28
2023-04-20T01:29:19.665Z,100382.53
2023-04-20T01:31:48.170Z,100378.25
2023-04-20T01:34:17.712Z,100374.50
2023-04-20T01:36:47.194Z,100369.59
2023-04-20T01:39:15.839Z,100364.72
2023-04-20T01:41:45.912Z,100370.13
2023-04-20T01:44:14.368Z,100367.81
2023-04-20T01:46:42.916Z,100364.72
2023-04-20T01:49:11.568Z,100360.28
2023-04-20T01:51:39.951Z,100354.84
2023-04-20T01:54:08.335Z,100361.09
2023-04-20T01:56:37.096Z,100361.25
2023-04-20T01:59:06.918Z,100347.13
2023-04-20T02:01:35.435Z,100348.50
2023-04-20T02:04:04.072Z,100355.69
2023-04-20T02:06:33.092Z,100354.69
2023-04-20T02:09:01.738Z,100349.94
2023-04-20T02:11:30.134Z,100363.22
2023-04-20T02:13:58.488Z,100358.22
2023-04-20T02:16:29.335Z,100358.69
2023-04-20T02:18:58.013Z,100353.41
2023-04-20T02:21:26.456Z,100354.84
2023-04-20T02:23:54.920Z,100341.63
2023-04-20T02:26:23.788Z,100348.84
2023-04-20T02:28:52.240Z,100349.53
2023-04-20T02:31:20.760Z,100346.75
2023-04-20T02:33:51.525Z,100348.50
2023-04-20T02:36:20.687Z,100340.28
2023-04-20T02:38:49.122Z,100345.22
2023-04-20T02:41:17.546Z,100347.22
2023-04-20T02:43:46.066Z,100332.84
2023-04-20T02:46:14.476Z,100349.63
2023-04-20T02:48:43.075Z,100343.41
2023-04-20T02:51:13.378Z,100346.19
2023-04-20T02:53:45.714Z,100344.25
2023-04-20T02:56:27.957Z,100344.75
2023-04-20T02:59:00.044Z,100344.97
2023-04-20T03:01:48.767Z,100352.56
2023-04-20T03:04:21.142Z,100341.09
2023-04-20T03:07:06.931Z,100344.53
2023-04-20T03:09:38.149Z,100333.19
2023-04-20T03:12:09.754Z,100344.06
2023-04-20T03:14:56.811Z,100344.31
2023-04-20T03:17:36.722Z,100341.16
2023-04-20T03:20:06.119Z,100342.72
2023-04-20T03:22:35.885Z,100335.16
2023-04-20T03:25:04.676Z,100345.75
2023-04-20T03:27:48.620Z,100336.94
2023-04-20T03:30:17.377Z,100335.34
2023-04-20T03:32:49.033Z,100338.34
2023-04-20T03:35:17.817Z,100339.66
2023-04-20T03:37:47.839Z,100336.50
2023-04-20T03:40:16.203Z,100333.91
2023-04-20T03:42:44.601Z,100332.16
2023-04-20T03:45:14.704Z,100326.59
2023-04-20T03:47:43.760Z,100329.97
2023-04-20T03:50:12.644Z,100333.19
2023-04-20T03:52:41.618Z,100326.13
2023-04-20T03:55:13.196Z,100323.69
2023-04-20T03:57:47.392Z,100327.13
2023-04-20T04:00:17.038Z,100317.25
2023-04-20T04:02:48.303Z,100317.75
2023-04-20T04:05:24.450Z,100325.50
2023-04-20T04:07:53.192Z,100317.13
2023-04-20T04:10:22.954Z,100312.19
2023-04-20T04:12:51.421Z,100317.94
2023-04-20T04:15:20.315Z,100327.81
2023-04-20T04:17:55.715Z,100323.09
2023-04-20T04:20:24.643Z,100322.03
2023-04-20T04:22:53.712Z,100312.25
2023-04-20T04:25:43.688Z,100319.81
2023-04-20T04:28:14.770Z,100319.38
2023-04-20T04:30:52.511Z,100322.66
2023-04-20T04:33:21.997Z,100313.47
2023-04-20T04:35:53.696Z,100314.19
2023-04-20T04:38:22.699Z,100313.25
2023-04-20T04:40:54.023Z,100297.88
2023-04-20T04:43:22.554Z,100304.31
2023-04-20T04:46:00.622Z,100303.19
2023-04-20T04:48:29.624Z,100309.41
2023-04-20T04:50:58.046Z,100304.47
2023-04-20T04:53:26.464Z,100303.97
2023-04-20T04:55:56.243Z,100311.53
2023-04-20T04:58:25.071Z,100302.94
2023-04-20T05:00:53.532Z,100301.59
2023-04-20T05:03:22.089Z,100305.94
2023-04-20T05:05:50.694Z,100309.59
2023-04-20T05:08:19.129Z,100306.44
2023-04-20T05:10:47.592Z,100305.84
2023-04-20T05:13:17.297Z,100308.78
2023-04-20T05:15:45.922Z,100309.72
2023-04-20T05:18:14.236Z,100302.78
2023-04-20T05:20:42.632Z,100295.97
2023-04-20T05:23:10.977Z,100314.00
2023-04-20T05:25:39.623Z,100312.72
2023-04-20T05:28:07.953Z,100308.22
2023-04-20T05:30:37.661Z,100313.91
2023-04-20T05:33:06.092Z,100305.59
2023-04-20T05:35:34.492Z,100306.56
2023-04-20T05:38:06.238Z,100313.13
2023-04-20T05:40:35.581Z,100314.06
2023-04-20T05:43:04.099Z,100306.56
2023-04-20T05:45:34.142Z,100310.88
2023-04-20T05:48:04.077Z,100309.63
2023-04-20T05:50:32.472Z,100304.16
2023-04-20T05:53:01.022Z,100319.66
2023-04-20T05:55:29.506Z,100315.00
2023-04-20T05:57:58.222Z,100317.38
2023-04-20T06:00:26.698Z,100310.00
2023-04-20T06:02:55.658Z,100312.00
2023-04-20T06:05:25.912Z,100309.75
2023-04-20T06:07:54.365Z,100316.88
2023-04-20T06:10:22.871Z,100318.28
2023-04-20T06:12:51.497Z,100313.63
2023-04-20T06:15:20.072Z,100312.47
2023-04-20T06:17:48.626Z,100310.56
2023-04-20T06:20:17.294Z,100316.97
2023-04-20T06:22:47.722Z,100321.47
2023-04-20T06:25:16.424Z,100323.66
2023-04-20T06:27:44.948Z,100321.34
2023-04-20T06:30:14.711Z,100322.72
2023-04-20T06:32:43.098Z,100317.94
2023-04-20T06:35:11.731Z,100320.44
2023-04-20T06:37:40.757Z,100312.84
2023-04-20T06:40:10.990Z,100323.06
2023-04-20T06:42:39.357Z,100312.38
2023-04-20T06:45:09.383Z,100309.94
2023-04-20T06:47:37.909Z,100313.16
2023-04-20T06:50:09.702Z,100291.56
2023-04-20T06:52:39.106Z,100303.34
2023-04-20T06:55:08.410Z,100291.66
2023-04-20T06:57:38.723Z,100299.50
2023-04-20T07:00:10.062Z,100292.13
2023-04-20T07:02:46.102Z,100292.00
2023-04-20T07:05:14.735Z,100282.75
2023-04-20T07:07:43.670Z,100292.53
2023-04-20T07:10:14.959Z,100293.88
2023-04-20T07:12:47.004Z,100291.97
2023-04-20T07:15:15.705Z,100306.84
2023-04-20T07:17:44.147Z,100306.59
2023-04-20T07:20:13.180Z,100292.84
2023-04-20T07:22:41.715Z,100309.50
2023-04-20T07:25:11.537Z,100311.59
2023-04-20T07:27:41.872Z,100295.22
2023-04-20T07:30:13.149Z,100303.72
2023-04-20T07:32:42.495Z,100305.31
2023-04-20T07:35:11.673Z,100299.84
2023-04-20T07:37:40.761Z,100301.84
2023-04-20T07:40:10.899Z,100302.03
2023-04-20T07:42:39.384Z,100306.28
2023-04-20T07:45:09.802Z,100307.00
2023-04-20T07:47:39.860Z,100311.47
2023-04-20T07:50:09.608Z,100308.00
2023-04-20T07:52:37.940Z,100308.69
2023-04-20T07:55:08.303Z,100313.44
2023-04-20T07:57:37.136Z,100304.50
2023-04-20T08:00:08.488Z,100305.84
2023-04-20T08:02:42.652Z,100304.75
2023-04-20T08:05:11.714Z,100307.75
2023-04-20T08:07:40.746Z,100306.75
2023-04-20T08:10:10.647Z,100291.66
2023-04-20T08:12:39.688Z,100302.19
2023-04-20T08:15:10.189Z,100292.44
2023-04-20T08:17:38.526Z,100296.41
2023-04-20T08:20:10.765Z,100296.25
2023-04-20T08:22:40.050Z,100296.38
2023-04-20T08:25:09.322Z,100294.63
2023-04-20T08:27:37.762Z,100296.63
2023-04-20T08:30:08.883Z,100290.41
2023-04-20T08:32:37.348Z,100284.81
2023-04-20T08:35:08.671Z,100276.84
2023-04-20T08:37:37.561Z,100272.56
2023-04-20T08:40:07.251Z,100261.84
2023-04-20T08:42:35.788Z,100264.84
2023-04-20T08:45:04.570Z,100266.41
2023-04-20T08:47:34.796Z,100272.16
2023-04-20T08:50:07.788Z,100254.88
2023-04-20T08:52:38.713Z,100270.19
2023-04-20T08:55:09.152Z,100260.38
2023-04-20T08:57:37.597Z,100258.94
2023-04-20T09:00:13.024Z,100254.63
2023-04-20T09:02:51.536Z,100259.00
2023-04-20T09:05:29.178Z,100259.00
2023-04-20T09:08:01.960Z,100255.78
2023-04-20T09:10:42.622Z,100249.66
2023-04-20T09:13:23.038Z,100250.94
2023-04-20T09:15:52.208Z,100254.31
2023-04-20T09:18:21.358Z,100252.78
2023-04-20T09:20:51.549Z,100249.16
2023-04-20T09:23:21.577Z,100246.88
2023-04-20T09:25:53.533Z,100235.84
2023-04-20T09:28:22.193Z,100232.56
2023-04-20T09:30:51.808Z,100237.22
2023-04-20T09:33:20.316Z,100230.84
2023-04-20T09:35:50.045Z,100227.63
2023-04-20T09:38:18.541Z,100218.25
2023-04-20T09:40:46.985Z,100211.41
2023-04-20T09:43:20.835Z,100214.88
2023-04-20T09:45:50.509Z,100208.63
2023-04-20T09:48:20.917Z,100201.94
2023-04-20T09:50:51.927Z,100205.44
2023-04-20T09:53:21.160Z,100194.81
2023-04-20T09:55:51.843Z,100178.53
2023-04-20T09:58:21.862Z,100172.97
2023-04-20T10:00:51.110Z,100192.56
2023-04-20T10:03:20.589Z,100175.63
2023-04-20T10:05:52.948Z,100171.63
2023-04-20T10:08:21.901Z,100174.06
2023-04-20T10:10:52.318Z,100178.88
2023-04-20T10:13:23.245Z,100179.84
2023-04-20T10:15:51.593Z,100166.75
2023-04-20T10:18:23.595Z,100170.16
2023-04-20T10:21:05.874Z,100168.53
2023-04-20T10:23:34.321Z,100165.16
2023-04-20T10:26:03.934Z,100159.06
2023-04-20T10:28:42.972Z,100164.81
2023-04-20T10:31:13.756Z,100148.19
2023-04-20T10:33:53.781Z,100157.59
2023-04-20T10:36:29.401Z,100152.03
2023-04-20T10:38:58.157Z,100135.41
2023-04-20T10:41:27.207Z,100150.66
2023-04-20T10:43:55.644Z,100135.72
2023-04-20T10:46:26.386Z,100148.28
2023-04-20T10:48:56.653Z,100104.50
2023-04-20T10:51:26.987Z,100130.19
2023-04-20T10:54:05.053Z,100131.88
2023-04-20T10:56:40.995Z,100132.31
2023-04-20T10:59:10.384Z,100135.34
2023-04-20T11:01:39.495Z,100048.06
2023-04-20T11:04:08.263Z,100139.16
2023-04-20T11:06:39.551Z,100136.66
2023-04-20T11:09:20.021Z,100124.03
2023-04-20T11:12:02.011Z,100098.09
2023-04-20T11:14:31.323Z,100118.50
2023-04-20T11:16:59.995Z,100122.56
2023-04-20T11:19:30.703Z,100111.19
2023-04-20T11:22:00.954Z,100099.91
2023-04-20T11:24:31.894Z,100109.06
2023-04-20T11:27:02.232Z,100102.72
2023-04-20T11:29:33.302Z,100103.50
2023-04-20T11:32:05.300Z,100099.34
2023-04-20T11:34:35.552Z,100079.56
2023-04-20T11:37:07.818Z,100067.00
2023-04-20T11:39:36.504Z,100089.75
2023-04-20T11:42:06.166Z,100081.25
2023-04-20T11:44:36.837Z,100083.09
2023-04-20T11:47:06.154Z,100066.31
2023-04-20T11:49:34.674Z,100074.75
2023-04-20T11:52:03.334Z,100075.78
2023-04-20T11:54:35.071Z,100071.59
2023-04-20T11:57:04.600Z,100070.94
2023-04-20T11:59:33.183Z,100076.34
2023-04-20T12:02:04.224Z,100069.59
2023-04-20T12:04:33.593Z,100071.72
2023-04-20T12:07:03.485Z,100068.56
2023-04-20T12:09:36.189Z,100064.78
2023-04-20T12:12:04.911Z,100061.13
2023-04-20T12:14:34.622Z,100064.41
2023-04-20T12:17:03.865Z,100058.56
2023-04-20T12:19:32.932Z,100048.97
2023-04-20T12:22:01.299Z,100059.44
2023-04-20T12:24:29.683Z,100057.13
2023-04-20T12:26:59.535Z,100047.88
2023-04-20T12:29:28.016Z,100042.53
2023-04-20T12:31:56.587Z,100045.50
2023-04-20T12:34:25.096Z,100055.75
2023-04-20T12:36:53.538Z,100039.19
2023-04-20T12:39:21.998Z,100045.25
2023-04-20T12:41:50.342Z,100044.72
2023-04-20T12:44:20.371Z,100036.56
2023-04-20T12:46:49.114Z,100042.50
2023-04-20T12:49:17.871Z,100034.28
2023-04-20T12:51:46.609Z,100050.53
2023-04-20T12:54:14.917Z,100021.03
2023-04-20T12:56:43.296Z,100047.66
2023-04-20T12:59:11.721Z,100046.66
2023-04-20T13:01:41.684Z,100034.63
2023-04-20T13:04:10.415Z,100042.56
2023-04-20T13:06:38.969Z,100038.28
2023-04-20T13:09:07.383Z,100043.91
2023-04-20T13:11:35.965Z,100044.59
2023-04-20T13:14:04.973Z,100038.06
2023-04-20T13:16:33.452Z,100052.19
2023-04-20T13:19:03.381Z,100050.31
2023-04-20T13:21:33.194Z,100049.53
2023-04-20T13:24:01.620Z,100042.38
2023-04-20T13:26:30.264Z,100044.03
2023-04-20T13:28:58.897Z,100056.97
2023-04-20T13:31:27.662Z,100057.78
2023-04-20T13:33:56.323Z,100038.56
2023-04-20T13:36:28.367Z,100057.47
2023-04-20T13:38:57.525Z,100062.13
2023-04-20T13:41:26.055Z,100056.47
2023-04-20T13:43:54.537Z,100059.13
2023-04-20T13:46:23.116Z,100057.13
2023-04-20T13:48:51.606Z,100055.25
2023-04-20T13:51:20.455Z,100073.50
2023-04-20T13:53:50.448Z,100066.53
2023-04-20T13:56:18.952Z,100078.34
2023-04-20T13:58:47.330Z,100073.69
2023-04-20T14:01:17.095Z,100065.31
2023-04-20T14:03:45.937Z,100047.09
2023-04-20T14:06:14.361Z,100061.00
2023-04-20T14:08:42.785Z,100055.81
2023-04-20T14:11:13.986Z,100062.72
2023-04-20T14:13:42.509Z,100068.66
2023-04-20T14:16:12.166Z,100049.09
2023-04-20T14:18:40.858Z,100049.22
2023-04-20T14:21:09.427Z,100057.22
2023-04-20T14:23:38.231Z,100052.56
2023-04-20T14:26:06.866Z,100047.69
2023-04-20T14:28:36.668Z,100056.13
2023-04-20T14:31:05.121Z,100042.72
2023-04-20T14:33:37.040Z,100037.81
2023-04-20T14:36:05.895Z,100034.56
2023-04-20T14:38:34.286Z,100032.25
2023-04-20T14:41:03.009Z,100034.41
2023-04-20T14:43:32.361Z,100008.44
2023-04-20T14:46:02.657Z,100032.16
2023-04-20T14:48:31.170Z,99987.53
2023-04-20T14:51:00.424Z,100040.44
2023-04-20T14:53:29.276Z,100034.59
2023-04-20T14:55:58.550Z,100040.31
2023-04-20T14:58:26.947Z,100039.84
2023-04-20T15:00:55.925Z,100051.88
2023-04-20T15:03:25.953Z,100049.97
2023-04-20T15:05:55.137Z,100055.28
2023-04-20T15:08:24.855Z,100053.78
2023-04-20T15:10:56.570Z,100050.00
2023-04-20T15:13:25.463Z,100039.25
2023-04-20T15:15:55.481Z,100055.31
2023-04-20T15:18:25.556Z,100061.75
2023-04-20T15:20:53.957Z,100049.75
2023-04-20T15:23:22.501Z,100005.38
2023-04-20T15:25:51.012Z,100046.13
2023-04-20T15:28:19.484Z,100043.13
2023-04-20T15:30:47.818Z,100051.25
2023-04-20T15:33:16.282Z,100048.13
2023-04-20T15:35:46.073Z,100056.97
2023-04-20T15:38:14.594Z,100052.53
2023-04-20T15:40:43.375Z,100053.91
2023-04-20T15:43:11.778Z,100055.78
2023-04-20T15:45:40.830Z,100050.69
2023-04-20T15:48:10.636Z,100053.41
2023-04-20T15:50:39.042Z,100039.97
2023-04-20T15:53:08.816Z,100048.06
2023-04-20T15:55:39.783Z,100053.91
2023-04-20T15:58:08.154Z,100063.34
2023-04-20T16:00:36.863Z,100062.50
2023-04-20T16:03:05.800Z,100052.38
2023-04-20T16:05:34.793Z,100055.91
2023-04-20T16:08:03.292Z,100064.19
2023-04-20T16:10:33.274Z,100065.91
2023-04-20T16:13:01.794Z,100081.56
2023-04-20T16:15:30.748Z,100076.31
2023-04-20T16:18:00.080Z,100083.19
2023-04-20T16:20:28.722Z,100080.69
2023-04-20T16:22:57.110Z,100075.97
2023-04-20T16:25:25.945Z,100084.22
2023-04-20T16:27:55.942Z,100083.25
2023-04-20T16:30:24.511Z,100090.19
2023-04-20T16:32:53.298Z,100085.75
2023-04-20T16:35:21.936Z,100079.22
2023-04-20T16:37:50.347Z,100093.59
2023-04-20T16:40:20.901Z,100084.69
2023-04-20T16:42:49.341Z,100086.25
2023-04-20T16:45:19.834Z,100086.97
2023-04-20T16:47:48.923Z,100089.88
2023-04-20T16:50:19.583Z,100079.81
2023-04-20T16:52:48.477Z,100077.63
2023-04-20T16:55:17.306Z,100077.69
2023-04-20T16:57:45.759Z,100081.50
2023-04-20T17:00:15.993Z,100079.00
2023-04-20T17:02:45.972Z,100080.09
2023-04-20T17:05:14.629Z,100073.72
2023-04-20T17:07:43.024Z,100080.22
2023-04-20T17:10:11.971Z,100078.78
2023-04-20T17:12:41.661Z,100081.94
2023-04-20T17:15:12.389Z,100075.56
2023-04-20T17:17:40.863Z,100080.31
2023-04-20T17:20:11.905Z,100077.50
2023-04-20T17:22:40.300Z,100076.69
2023-04-20T17:25:10.484Z,100063.22
2023-04-20T17:27:38.958Z,100066.31
2023-04-20T17:30:09.130Z,100079.03
2023-04-20T17:32:37.505Z,100084.13
2023-04-20T17:35:06.926Z,100080.78
2023-04-20T17:37:37.482Z,100073.56
2023-04-20T17:40:08.152Z,100077.38
2023-04-20T17:42:36.549Z,100071.00
2023-04-20T17:45:05.717Z,100080.97
2023-04-20T17:47:34.239Z,100084.41
2023-04-20T17:50:04.702Z,100075.75
2023-04-20T17:52:33.231Z,100080.31
2023-04-20T17:55:03.080Z,100082.03
2023-04-20T17:57:31.472Z,100087.09
2023-04-20T17:59:59.865Z,100093.63
2023-04-20T18:02:28.646Z,100085.50
2023-04-20T18:04:59.675Z,100067.28
2023-04-20T18:07:28.770Z,100093.56
2023-04-20T18:09:57.119Z,100096.34
2023-04-20T18:12:27.154Z,100108.94
2023-04-20T18:14:55.594Z,100097.78
2023-04-20T18:17:24.074Z,100095.78
2023-04-20T18:19:52.496Z,100112.47
2023-04-20T18:22:20.912Z,100106.25
2023-04-20T18:24:51.271Z,100109.69
2023-04-20T18:27:20.416Z,100110.97
2023-04-20T18:29:50.614Z,100113.50
2023-04-20T18:32:19.019Z,100120.66
2023-04-20T18:34:47.458Z,100117.47
2023-04-20T18:37:15.901Z,100118.16
2023-04-20T18:39:44.417Z,100127.53
2023-04-20T18:42:12.835Z,100131.50
2023-04-20T18:44:41.668Z,100134.38
2023-04-20T18:47:11.456Z,100137.72
2023-04-20T18:49:39.925Z,100145.47
2023-04-20T18:52:08.669Z,100152.34
2023-04-20T18:54:38.456Z,100140.28
2023-04-20T18:57:07.745Z,100151.69
2023-04-20T18:59:36.277Z,100150.28
2023-04-20T19:02:04.785Z,100152.91
2023-04-20T19:04:36.244Z,100154.53
2023-04-20T19:07:04.677Z,100161.16
2023-04-20T19:09:33.049Z,100150.78
2023-04-20T19:12:02.266Z,100159.47
2023-04-20T19:14:30.763Z,100146.56
2023-04-20T19:16:59.197Z,100142.09
2023-04-20T19:19:27.617Z,100144.13
2023-04-20T19:21:57.828Z,100150.66
2023-04-20T19:24:26.230Z,100145.41
2023-04-20T19:26:54.783Z,100148.03
2023-04-20T19:29:23.198Z,100147.34
2023-04-20T19:31:51.847Z,100152.59
2023-04-20T19:34:22.223Z,100152.41
2023-04-20T19:36:50.628Z,100153.41
2023-04-20T19:39:20.348Z,100153.25
2023-04-20T19:41:49.312Z,100149.28
2023-04-20T19:44:18.072Z,100148.63
2023-04-20T19:46:46.548Z,100152.41
2023-04-20T19:49:14.984Z,100153.69
2023-04-20T19:51:43.397Z,100154.38
2023-04-20T19:54:12.129Z,100149.66
2023-04-20T19:56:41.864Z,100158.22
2023-04-20T19:59:10.367Z,100150.34
2023-04-20T20:01:38.870Z,100149.38
2023-04-20T20:04:07.424Z,100151.34
2023-04-20T20:06:36.022Z,100146.38
2023-04-20T20:09:06.158Z,100157.41
2023-04-20T20:11:34.573Z,100155.78
2023-04-20T20:14:04.324Z,100152.34
2023-04-20T20:16:32.681Z,100146.25
2023-04-20T20:19:01.155Z,100156.88
2023-04-20T20:21:29.702Z,100151.50
2023-04-20T20:23:58.130Z,100152.97
2023-04-20T20:26:26.976Z,100143.75
2023-04-20T20:28:55.503Z,100153.47
2023-04-20T20:31:25.426Z,100149.38
2023-04-20T20:33:53.821Z,100141.13
2023-04-20T20:36:22.384Z,100130.13
2023-04-20T20:38:50.908Z,100131.31
2023-04-20T20:41:21.217Z,100135.22
2023-04-20T20:43:50.551Z,100127.16
2023-04-20T20:46:19.230Z,100125.03
2023-04-20T20:48:49.057Z,100123.75
2023-04-20T20:51:17.463Z,100125.41
2023-04-20T20:53:46.461Z,100114.44
2023-04-20T20:56:14.885Z,100116.56
2023-04-20T20:58:43.316Z,100121.44
2023-04-20T21:01:12.234Z,100110.94
2023-04-20T21:03:41.108Z,100100.44
2023-04-20T21:06:11.046Z,100102.09
2023-04-20T21:08:39.496Z,100111.00
2023-04-20T21:11:07.864Z,100110.81
2023-04-20T21:13:36.446Z,100124.91
2023-04-20T21:16:05.087Z,100114.72
2023-04-20T21:18:34.124Z,100106.06
2023-04-20T21:21:02.551Z,100098.19
2023-04-20T21:23:32.307Z,100109.00
2023-04-20T21:26:00.898Z,100118.16
2023-04-20T21:28:29.367Z,100115.22
2023-04-20T21:30:57.838Z,100123.25
2023-04-20T21:33:26.330Z,100127.22
2023-04-20T21:35:55.491Z,100138.00
2023-04-20T21:38:25.470Z,100137.19
2023-04-20T21:40:55.215Z,100131.13
2023-04-20T21:43:23.596Z,100128.00
2023-04-20T21:45:51.967Z,100130.44
2023-04-20T21:48:20.352Z,100126.06
2023-04-20T21:50:48.724Z,100116.56
2023-04-20T21:53:17.155Z,100093.25
2023-04-20T21:55:45.699Z,100066.41
2023-04-20T21:58:15.705Z,100070.78
2023-04-20T22:00:44.113Z,100072.38
2023-04-20T22:03:12.719Z,100073.59
2023-04-20T22:05:41.222Z,100077.19
2023-04-20T22:08:09.661Z,100077.06
2023-04-20T22:10:38.353Z,100087.09
2023-04-20T22:13:06.825Z,100091.34
2023-04-20T22:15:36.620Z,100087.56
2023-04-20T22:18:05.469Z,100096.72
2023-04-20T22:20:34.390Z,100098.84
2023-04-20T22:23:05.840Z,100103.13
2023-04-20T22:25:34.365Z,100101.78
2023-04-20T22:28:02.894Z,100103.25
2023-04-20T22:30:31.456Z,100093.72
2023-04-20T22:33:01.522Z,100086.84
2023-04-20T22:35:30.492Z,100099.63
2023-04-20T22:37:59.379Z,100097.19
2023-04-20T22:40:28.057Z,100087.00
2023-04-20T22:42:56.534Z,100088.16
2023-04-20T22:45:25.013Z,100090.94
2023-04-20T22:47:53.526Z,100079.44
2023-04-20T22:50:23.469Z,100074.38
2023-04-20T22:52:52.187Z,100066.03
2023-04-20T22:55:20.664Z,100067.66
2023-04-20T22:57:49.093Z,100058.81
2023-04-20T23:00:18.506Z,100072.59
2023-04-20T23:02:47.075Z,100084.03
2023-04-20T23:05:20.147Z,100074.81
2023-04-20T23:07:50.203Z,100079.44
2023-04-20T23:10:19.061Z,100072.38
2023-04-20T23:12:47.935Z,100065.84
2023-04-20T23:15:16.437Z,100049.72
2023-04-20T23:17:44.931Z,100049.41
2023-04-20T23:20:15.131Z,100060.53
2023-04-20T23:22:43.521Z,100067.06
2023-04-20T23:25:13.280Z,100068.22
2023-04-20T23:27:41.632Z,100070.53
2023-04-20T23:30:11.442Z,100066.25
2023-04-20T23:32:40.769Z,100075.38
2023-04-20T23:35:10.899Z,100070.34
2023-04-20T23:37:39.320Z,100072.78
2023-04-20T23:40:10.464Z,100072.66
2023-04-20T23:42:40.379Z,100065.78
2023-04-20T23:45:10.488Z,100069.50
2023-04-20T23:47:38.992Z,100065.22
2023-04-20T23:50:09.421Z,100065.72
2023-04-20T23:52:38.065Z,100064.53
2023-04-20T23:55:07.361Z,100067.69
2023-04-20T23:57:35.888Z,100061.28
