createdAt,value
2022-09-18T12:14:32.075Z,97.2
2022-09-18T12:15:45.375Z,97.5
2022-09-18T12:16:59.598Z,97.9
2022-09-18T12:18:13.812Z,97.8
2022-09-18T12:19:28.049Z,97.9
2022-09-18T12:20:42.337Z,97.4
2022-09-18T12:21:56.579Z,97.1
2022-09-18T12:23:10.823Z,97.2
2022-09-18T12:24:25.038Z,97.1
2022-09-18T12:25:39.260Z,97.3
2022-09-18T12:26:53.573Z,96.9
2022-09-18T12:28:07.809Z,97.1
2022-09-18T12:29:22.038Z,97.3
2022-09-18T12:30:36.260Z,97.2
2022-09-18T12:31:50.485Z,97.8
2022-09-18T12:33:04.780Z,97.7
2022-09-18T12:34:19.022Z,97.3
2022-09-18T12:35:33.258Z,97
2022-09-18T12:36:47.483Z,97.4
2022-09-18T12:38:01.713Z,96.5
2022-09-18T12:39:16.010Z,96
2022-09-18T12:40:30.251Z,95.8
2022-09-18T12:41:44.465Z,96.8
2022-09-18T12:42:58.704Z,96.5
2022-09-18T12:44:12.934Z,95.9
2022-09-18T12:45:27.228Z,96.1
2022-09-18T12:46:41.532Z,96.3
2022-09-18T12:47:55.804Z,96.8
2022-09-18T12:49:09.116Z,97.1
2022-09-18T12:50:23.407Z,96.9
2022-09-18T12:51:37.644Z,97.2
2022-09-18T12:52:51.866Z,95.7
2022-09-18T12:54:06.104Z,95.9
2022-09-18T12:55:20.320Z,96.8
2022-09-18T12:56:34.623Z,97.3
2022-09-18T12:57:48.877Z,97.2
2022-09-18T12:59:03.093Z,96.6
2022-09-18T13:00:17.318Z,96.9
2022-09-18T13:01:31.552Z,96.3
2022-09-18T13:02:45.854Z,95.3
2022-09-18T13:04:00.087Z,94.5
2022-09-18T13:05:14.320Z,94.8
2022-09-18T13:06:28.535Z,94.2
2022-09-18T13:07:42.774Z,94.6
2022-09-18T13:08:57.062Z,95.6
2022-09-18T13:10:11.309Z,94.8
2022-09-18T13:11:25.533Z,94.5
2022-09-18T13:12:39.763Z,94
2022-09-18T13:13:53.980Z,94.1
2022-09-18T13:15:08.297Z,94.7
2022-09-18T13:16:22.537Z,94.8
2022-09-18T13:17:36.756Z,94.3
2022-09-18T13:18:50.977Z,94.5
2022-09-18T13:20:05.276Z,93.5
2022-09-18T13:21:19.572Z,93.1
2022-09-18T13:22:33.852Z,92.7
2022-09-18T13:23:47.150Z,94
2022-09-18T13:25:01.379Z,93.8
2022-09-18T13:26:15.681Z,93.6
2022-09-18T13:27:29.923Z,93.2
2022-09-18T13:28:44.139Z,93.6
2022-09-18T13:29:58.360Z,93.5
2022-09-18T13:31:12.591Z,93.1
2022-09-18T13:32:26.886Z,91
2022-09-18T13:33:41.132Z,91.9
2022-09-18T13:34:55.360Z,92.1
2022-09-18T13:36:09.584Z,91.3
2022-09-18T13:37:23.823Z,92.7
2022-09-18T13:38:38.122Z,91.8
2022-09-18T13:39:52.353Z,92.4
2022-09-18T13:41:06.583Z,91.3
2022-09-18T13:42:20.809Z,91.4
2022-09-18T13:43:35.045Z,91.7
2022-09-18T13:44:49.329Z,90.8
2022-09-18T13:46:03.574Z,91.7
2022-09-18T13:47:17.800Z,91.3
2022-09-18T13:48:32.028Z,91
2022-09-18T13:49:46.255Z,92.3
2022-09-18T13:51:00.554Z,92.9
2022-09-18T13:52:14.792Z,90.5
2022-09-18T13:53:29.029Z,90.5
2022-09-18T13:54:43.307Z,91.3
2022-09-18T13:55:56.637Z,90.5
2022-09-18T13:57:10.932Z,90.8
2022-09-18T13:58:24.220Z,89.6
2022-09-18T13:59:38.444Z,90.5
2022-09-18T14:00:52.755Z,91.3
2022-09-18T14:02:06.988Z,90.8
2022-09-18T14:03:21.211Z,92
2022-09-18T14:04:35.434Z,90.5
2022-09-18T14:05:49.670Z,92.4
2022-09-18T14:07:03.968Z,91.4
2022-09-18T14:08:18.216Z,92.2
2022-09-18T14:09:32.437Z,91.2
2022-09-18T14:10:46.658Z,90.8
2022-09-18T14:12:00.880Z,91.4
2022-09-18T14:13:15.193Z,90.5
2022-09-18T14:14:29.434Z,89.6
2022-09-18T14:15:43.667Z,90
2022-09-18T14:16:57.883Z,90.3
2022-09-18T14:18:12.102Z,90.5
2022-09-18T14:19:26.408Z,91
2022-09-18T14:20:40.659Z,90.5
2022-09-18T14:21:54.875Z,90
2022-09-18T14:23:09.097Z,91
2022-09-18T14:24:23.324Z,90.3
2022-09-18T14:25:37.627Z,90.4
2022-09-18T14:26:51.865Z,92
2022-09-18T14:28:06.094Z,91.8
2022-09-18T14:29:20.384Z,92.3
2022-09-18T14:30:33.680Z,91.4
2022-09-18T14:31:47.926Z,92.4
2022-09-18T14:33:02.150Z,93.2
2022-09-18T14:34:16.375Z,92.5
2022-09-18T14:35:30.609Z,92.3
2022-09-18T14:36:44.897Z,91.3
2022-09-18T14:37:59.138Z,92
2022-09-18T14:39:13.368Z,91.5
2022-09-18T14:40:27.588Z,92
2022-09-18T14:41:41.822Z,90.5
2022-09-18T14:42:56.128Z,90.8
2022-09-18T14:44:10.357Z,90.9
2022-09-18T14:45:24.578Z,91.7
2022-09-18T14:46:38.812Z,91.8
2022-09-18T14:47:53.041Z,91.7
2022-09-18T14:49:07.336Z,91.2
2022-09-18T14:50:21.579Z,90.8
2022-09-18T14:51:35.813Z,91.7
2022-09-18T14:52:50.037Z,91.3
2022-09-18T14:54:04.257Z,90.4
2022-09-18T14:55:18.556Z,91.5
2022-09-18T14:56:32.807Z,91.9
2022-09-18T14:57:47.026Z,90.7
2022-09-18T14:59:01.263Z,91
2022-09-18T15:00:15.485Z,91.6
2022-09-18T15:01:29.840Z,91.5
2022-09-18T15:02:44.116Z,90.3
2022-09-18T15:03:57.425Z,91.5
2022-09-18T15:05:11.643Z,90.6
2022-09-18T15:06:25.953Z,91.3
2022-09-18T15:07:40.195Z,91.8
2022-09-18T15:08:54.419Z,90.6
2022-09-18T15:10:08.637Z,91.2
2022-09-18T15:11:22.869Z,91
2022-09-18T15:12:37.159Z,90.5
2022-09-18T15:13:51.404Z,91.6
2022-09-18T15:15:05.639Z,91.7
2022-09-18T15:16:19.858Z,91.5
2022-09-18T15:17:34.092Z,91.1
2022-09-18T15:18:48.394Z,91.6
2022-09-18T15:20:02.631Z,91.1
2022-09-18T15:21:16.866Z,91.2
2022-09-18T15:23:45.307Z,91.2
2022-09-18T15:24:59.602Z,90.6
2022-09-18T15:26:13.846Z,92
2022-09-18T15:27:28.086Z,92.4
2022-09-18T15:28:42.312Z,92.7
2022-09-18T15:29:56.539Z,92.4
2022-09-18T15:31:10.824Z,91.8
2022-09-18T15:32:25.062Z,91
2022-09-18T15:33:39.302Z,91.9
2022-09-18T15:34:53.576Z,92.3
2022-09-18T15:36:06.920Z,91.9
2022-09-18T15:37:21.202Z,92
2022-09-18T15:38:34.501Z,91.5
2022-09-18T15:39:48.716Z,92.6
2022-09-18T15:41:03.023Z,92.2
2022-09-18T15:42:17.264Z,91.3
2022-09-18T15:43:31.489Z,92.1
2022-09-18T15:44:45.721Z,92.3
2022-09-18T15:47:14.250Z,92.2
2022-09-18T15:48:28.480Z,91.2
2022-09-18T15:49:42.713Z,91.2
2022-09-18T15:50:56.939Z,90.8
2022-09-18T15:52:11.161Z,91.6
2022-09-18T15:53:25.458Z,91
2022-09-18T15:54:39.706Z,90.2
2022-09-18T15:55:53.938Z,90
2022-09-18T15:57:08.147Z,89.7
2022-09-18T15:58:22.373Z,90.3
2022-09-18T15:59:36.681Z,89.5
2022-09-18T16:00:50.932Z,89.8
2022-09-18T16:02:05.152Z,89.8
2022-09-18T16:03:19.366Z,90.5
2022-09-18T16:04:33.609Z,89.9
2022-09-18T16:05:47.907Z,89.1
2022-09-18T16:07:02.140Z,88.7
2022-09-18T16:08:16.371Z,89.5
2022-09-18T16:09:30.664Z,88.8
2022-09-18T16:10:43.997Z,89.2
2022-09-18T16:11:58.269Z,88.3
2022-09-18T16:13:11.568Z,88.5
2022-09-18T16:14:25.784Z,87.9
2022-09-18T16:15:40.096Z,87.3
2022-09-18T16:16:54.325Z,86.9
2022-09-18T16:18:08.550Z,87
2022-09-18T16:19:22.788Z,87.3
2022-09-18T16:20:37.003Z,87
2022-09-18T16:21:51.320Z,86.1
2022-09-18T16:23:05.547Z,86.6
2022-09-18T16:24:19.774Z,87.4
2022-09-18T16:25:34.002Z,87.5
2022-09-18T16:26:48.221Z,87.3
2022-09-18T16:28:02.521Z,86.4
2022-09-18T16:29:16.765Z,87.5
2022-09-18T16:30:31.002Z,85.9
2022-09-18T16:31:45.234Z,86.5
2022-09-18T16:32:59.458Z,86.5
2022-09-18T16:34:13.751Z,85.9
2022-09-18T16:35:27.989Z,86.5
2022-09-18T16:36:42.224Z,86.5
2022-09-18T16:37:56.434Z,85.8
2022-09-18T16:39:10.680Z,85.4
2022-09-18T16:40:24.974Z,86.1
2022-09-18T16:41:39.216Z,87
2022-09-18T16:42:53.447Z,85.8
2022-09-18T16:44:07.717Z,85.1
2022-09-18T16:45:21.022Z,84.8
2022-09-18T16:46:35.252Z,84.8
2022-09-18T16:47:49.479Z,85.7
2022-09-18T16:49:03.713Z,85.4
2022-09-18T16:50:17.933Z,85.7
2022-09-18T16:51:32.245Z,85.5
2022-09-18T16:52:46.479Z,85
2022-09-18T16:54:00.704Z,84.8
2022-09-18T16:55:14.923Z,86.1
2022-09-18T16:56:29.156Z,86.4
2022-09-18T16:57:43.454Z,85
2022-09-18T16:58:57.701Z,85.7
2022-09-18T17:00:11.925Z,85.4
2022-09-18T17:01:26.150Z,84.8
2022-09-18T17:02:40.377Z,84
2022-09-18T17:03:54.667Z,85
2022-09-18T17:05:08.908Z,85
2022-09-18T17:06:23.139Z,84.1
2022-09-18T17:07:37.374Z,84.1
2022-09-18T17:08:51.596Z,85
2022-09-18T17:10:05.899Z,85.2
2022-09-18T17:11:20.142Z,85.3
2022-09-18T17:12:34.373Z,85.4
2022-09-18T17:13:48.593Z,84.1
2022-09-18T17:15:02.808Z,85.8
2022-09-18T17:16:17.171Z,85.1
2022-09-18T17:17:31.460Z,85.8
2022-09-18T17:18:44.755Z,86.3
2022-09-18T17:19:58.980Z,86.5
2022-09-18T17:21:13.271Z,86.7
2022-09-18T17:22:27.524Z,85.1
2022-09-18T17:23:41.754Z,86
2022-09-18T17:24:55.970Z,86.9
2022-09-18T17:26:10.192Z,85.2
2022-09-18T17:27:24.498Z,86.4
2022-09-18T17:28:38.744Z,87.5
2022-09-18T17:29:52.977Z,86.9
2022-09-18T17:31:07.192Z,86.9
2022-09-18T17:32:21.413Z,87.1
2022-09-18T17:33:35.714Z,88.4
2022-09-18T17:34:49.970Z,87.6
2022-09-18T17:36:04.184Z,87.3
2022-09-18T17:37:18.421Z,87.7
2022-09-18T17:38:32.640Z,87.1
2022-09-18T17:39:46.934Z,87.2
2022-09-18T17:41:01.180Z,87.5
2022-09-18T17:42:15.410Z,87.4
2022-09-18T17:43:29.629Z,88.2
2022-09-18T17:44:43.861Z,88.3
2022-09-18T17:45:58.159Z,88.2
2022-09-18T17:47:12.401Z,88.2
2022-09-18T17:48:26.635Z,87.6
2022-09-18T17:49:40.922Z,88.2
2022-09-18T17:50:54.254Z,88.7
2022-09-18T17:52:08.539Z,88.1
2022-09-18T17:53:21.823Z,89
2022-09-18T17:54:36.058Z,88.1
2022-09-18T17:55:50.356Z,88
2022-09-18T17:57:04.586Z,87.5
2022-09-18T17:58:18.828Z,88.6
2022-09-18T17:59:33.041Z,88.5
2022-09-18T18:00:47.265Z,89.1
2022-09-18T18:02:01.581Z,88.7
2022-09-18T18:03:15.815Z,88.5
2022-09-18T18:04:30.036Z,88.7
2022-09-18T18:05:44.329Z,89
2022-09-18T18:06:58.612Z,88.7
2022-09-18T18:08:13.005Z,88.9
2022-09-18T18:09:27.259Z,88.9
2022-09-18T18:10:41.474Z,89.1
2022-09-18T18:11:55.698Z,89
2022-09-18T18:13:09.939Z,88
2022-09-18T18:14:24.235Z,88.2
2022-09-18T18:15:38.483Z,88.4
2022-09-18T18:16:52.693Z,87.8
2022-09-18T18:18:06.982Z,88.4
2022-09-18T18:19:21.266Z,88.2
2022-09-18T18:20:35.674Z,88.4
2022-09-18T18:21:49.988Z,88.3
2022-09-18T18:23:04.282Z,88.5
2022-09-18T18:24:18.610Z,89.8
2022-09-18T18:25:33.021Z,90.8
2022-09-18T18:26:47.360Z,90
2022-09-18T18:28:00.703Z,90.7
2022-09-18T18:29:14.984Z,91.4
2022-09-18T18:30:29.403Z,92.3
2022-09-18T18:31:43.722Z,91.3
2022-09-18T18:32:57.991Z,91
2022-09-18T18:34:12.279Z,91.9
2022-09-18T18:35:26.692Z,92.5
2022-09-18T18:36:41.019Z,92.8
2022-09-18T18:37:55.285Z,93.6
2022-09-18T18:39:09.575Z,93.6
2022-09-18T18:40:23.980Z,93.2
2022-09-18T18:41:38.310Z,92.8
2022-09-18T18:42:52.581Z,93
2022-09-18T18:44:06.875Z,92.3
2022-09-18T18:45:21.266Z,93.1
2022-09-18T18:46:35.588Z,92.5
2022-09-18T18:47:49.885Z,92.8
2022-09-18T18:49:04.150Z,93.5
2022-09-18T18:50:18.572Z,92.7
2022-09-18T18:51:32.879Z,92.8
2022-09-18T18:52:47.171Z,94.2
2022-09-18T18:54:01.457Z,94.5
2022-09-18T18:55:15.851Z,94.6
2022-09-18T18:56:30.175Z,95.3
2022-09-18T18:57:44.453Z,95.4
2022-09-18T18:58:58.794Z,95.6
2022-09-18T19:00:13.208Z,95.9
2022-09-18T19:01:27.540Z,95.6
2022-09-18T19:02:40.892Z,95.9
2022-09-18T19:03:55.184Z,95.8
2022-09-18T19:05:09.573Z,95.6
2022-09-18T19:06:23.908Z,95.6
2022-09-18T19:07:38.185Z,95.3
2022-09-18T19:08:52.465Z,95.5
2022-09-18T19:10:06.879Z,96.1
2022-09-18T19:11:21.208Z,96.8
2022-09-18T19:12:35.479Z,96.4
2022-09-18T19:13:49.765Z,96.5
2022-09-18T19:15:04.160Z,97
2022-09-18T19:16:18.495Z,97.2
2022-09-18T19:17:32.769Z,97.2
2022-09-18T19:18:47.061Z,97.2
2022-09-18T19:20:01.450Z,96.8
2022-09-18T19:21:15.787Z,97.3
2022-09-18T19:22:30.073Z,97.3
2022-09-18T19:23:44.354Z,97.2
2022-09-18T19:24:58.751Z,96.5
2022-09-18T19:26:13.075Z,97.1
2022-09-18T19:27:27.358Z,97.1
2022-09-18T19:28:41.627Z,97.1
2022-09-18T19:29:56.043Z,97
2022-09-18T19:31:10.365Z,96.5
2022-09-18T19:32:24.642Z,97
2022-09-18T19:33:38.981Z,96.7
2022-09-18T19:34:53.389Z,97.2
2022-09-18T19:36:07.735Z,96.7
2022-09-18T19:37:21.078Z,96.9
2022-09-18T19:38:35.355Z,97.1
2022-09-18T19:39:49.759Z,97.2
2022-09-18T19:41:04.088Z,97.1
2022-09-18T19:42:18.372Z,96.6
2022-09-18T19:43:32.652Z,97
2022-09-18T19:44:47.053Z,97
2022-09-18T19:46:01.375Z,96.9
2022-09-18T19:47:15.671Z,97.3
2022-09-18T19:48:29.949Z,97
2022-09-18T19:49:44.344Z,96.9
2022-09-18T19:50:58.679Z,97
2022-09-18T19:52:12.961Z,97.1
2022-09-18T19:53:27.229Z,97.4
2022-09-18T19:54:41.652Z,96.7
2022-09-18T19:55:55.959Z,97.2
2022-09-18T19:57:10.242Z,97.3
2022-09-18T19:58:24.522Z,97.2
2022-09-18T19:59:38.943Z,97.1
2022-09-18T20:00:53.258Z,97
2022-09-18T20:02:07.548Z,97.2
2022-09-18T20:03:21.829Z,97.1
2022-09-18T20:04:36.229Z,97.4
2022-09-18T20:05:50.553Z,96.7
2022-09-18T20:07:04.000Z,96.8
2022-09-18T20:08:19.170Z,96.4
2022-09-18T20:09:33.587Z,96.5
2022-09-18T20:10:47.908Z,96.3
2022-09-18T20:12:01.272Z,96.5
2022-09-18T20:13:15.549Z,97.1
2022-09-18T20:14:29.000Z,96.9
2022-09-18T20:15:44.284Z,96.9
2022-09-18T20:16:58.553Z,96.7
2022-09-18T20:18:12.845Z,96.9
2022-09-18T20:19:27.253Z,96.9
2022-09-18T20:20:41.568Z,96.5
2022-09-18T20:21:55.860Z,96.4
2022-09-18T20:23:10.139Z,96.2
2022-09-18T20:24:24.530Z,96.5
2022-09-18T20:25:38.858Z,96.7
2022-09-18T20:28:07.423Z,95.1
2022-09-18T20:29:21.833Z,95.2
2022-09-18T20:30:36.163Z,95.2
2022-09-18T20:31:50.434Z,94.8
2022-09-18T20:33:04.724Z,94.9
2022-09-18T20:34:19.115Z,95.6
2022-09-18T20:35:33.443Z,94.8
2022-09-18T20:36:47.733Z,94.2
2022-09-18T20:38:01.999Z,94.3
2022-09-18T20:39:16.418Z,95
2022-09-18T20:40:30.745Z,94.8
2022-09-18T20:41:45.016Z,95.3
2022-09-18T20:42:59.361Z,95.1
2022-09-18T20:44:13.764Z,95.1
2022-09-18T20:45:28.100Z,94.5
2022-09-18T20:46:41.501Z,94.7
2022-09-18T20:47:54.900Z,94.5
2022-09-18T20:49:09.224Z,94.4
2022-09-18T20:50:22.580Z,94.2
2022-09-18T20:51:36.851Z,95.1
2022-09-18T20:52:51.261Z,94.7
2022-09-18T20:54:05.599Z,94.9
2022-09-18T20:55:19.880Z,94.7
2022-09-18T20:56:34.149Z,94.2
2022-09-18T20:57:48.561Z,94
2022-09-18T20:59:02.875Z,94.6
2022-09-18T21:00:17.171Z,94.4
2022-09-18T21:01:31.453Z,94.5
2022-09-18T21:02:45.847Z,94.9
2022-09-18T21:04:00.174Z,94.6
2022-09-18T21:05:14.464Z,94.3
2022-09-18T21:06:28.744Z,94.8
2022-09-18T21:07:43.151Z,95.3
2022-09-18T21:08:57.461Z,95.3
2022-09-18T21:10:11.745Z,95.3
2022-09-18T21:11:26.038Z,95.5
2022-09-18T21:12:40.441Z,96.4
2022-09-18T21:13:54.756Z,97
2022-09-18T21:15:09.039Z,96.8
2022-09-18T21:16:23.312Z,96.1
2022-09-18T21:17:37.732Z,96.5
2022-09-18T21:18:52.051Z,96.4
2022-09-18T21:20:06.343Z,96.1
2022-09-18T21:21:20.679Z,96.4
2022-09-18T21:22:35.074Z,96.3
2022-09-18T21:23:49.410Z,96.4
2022-09-18T21:25:02.770Z,96.5
2022-09-18T21:26:17.055Z,96
2022-09-18T21:27:31.467Z,96.1
2022-09-18T21:28:45.792Z,96.1
2022-09-18T21:30:00.072Z,96.2
2022-09-18T21:31:14.338Z,96.7
2022-09-18T21:32:28.751Z,96.5
2022-09-18T21:33:43.079Z,96.3
2022-09-18T21:34:57.355Z,96.7
2022-09-18T21:36:11.626Z,96.5
2022-09-18T21:37:26.034Z,96.3
2022-09-18T21:38:40.359Z,96.2
2022-09-18T21:39:54.658Z,96.5
2022-09-18T21:41:08.934Z,96.3
2022-09-18T21:42:23.334Z,96.6
2022-09-18T21:43:37.652Z,97.3
2022-09-18T21:44:51.949Z,97.6
2022-09-18T21:46:06.218Z,97.5
2022-09-18T21:47:20.631Z,97.6
2022-09-18T21:48:34.950Z,96.9
2022-09-18T21:49:49.232Z,97.2
2022-09-18T21:51:03.517Z,96.9
2022-09-18T21:52:17.911Z,96.7
2022-09-18T21:53:32.249Z,97.1
2022-09-18T21:54:46.528Z,97.1
2022-09-18T21:56:00.858Z,96.8
2022-09-18T21:57:15.274Z,96.8
2022-09-18T21:58:29.606Z,97
2022-09-18T21:59:42.965Z,96.3
2022-09-18T22:00:57.236Z,96.2
2022-09-18T22:02:11.642Z,95.9
2022-09-18T22:03:25.978Z,96.8
2022-09-18T22:04:40.249Z,96.8
2022-09-18T22:05:54.520Z,97.3
2022-09-18T22:07:08.926Z,97.7
2022-09-18T22:08:23.260Z,97.8
2022-09-18T22:09:37.546Z,98.3
2022-09-18T22:10:51.820Z,98.4
2022-09-18T22:12:06.237Z,98.7
2022-09-18T22:13:20.559Z,99.2
2022-09-18T22:14:34.828Z,99.6
2022-09-18T22:15:49.061Z,99.9
2022-09-18T22:17:03.348Z,100
2022-09-18T22:18:17.608Z,100
2022-09-18T22:19:31.832Z,100
2022-09-18T22:20:46.041Z,100
2022-09-18T22:22:00.269Z,100
2022-09-18T22:23:14.582Z,100
2022-09-18T22:24:28.819Z,100
2022-09-18T22:25:43.042Z,100
2022-09-18T22:26:57.280Z,100
2022-09-18T22:28:11.494Z,100
2022-09-18T22:29:25.788Z,100
2022-09-18T22:30:40.099Z,100
2022-09-18T22:31:53.427Z,100
2022-09-18T22:33:06.727Z,100
2022-09-18T22:34:20.972Z,100
2022-09-18T22:35:35.202Z,100
2022-09-18T22:36:49.469Z,100
2022-09-18T22:38:03.744Z,100
2022-09-18T22:39:18.151Z,100
2022-09-18T22:40:32.480Z,100
2022-09-18T22:41:46.759Z,100
2022-09-18T22:43:01.036Z,100
2022-09-18T22:44:15.451Z,100
2022-09-18T22:45:29.768Z,100
2022-09-18T22:46:44.065Z,100
2022-09-18T22:47:58.329Z,100
2022-09-18T22:49:12.751Z,100
2022-09-18T22:50:27.071Z,100
2022-09-18T22:51:41.353Z,100
2022-09-18T22:52:55.638Z,100
2022-09-18T22:54:10.028Z,100
2022-09-18T22:55:24.369Z,100
2022-09-18T22:56:38.634Z,100
2022-09-18T22:57:52.919Z,100
2022-09-18T22:59:07.331Z,100
2022-09-18T23:00:21.661Z,100
2022-09-18T23:01:35.933Z,100
2022-09-18T23:02:50.216Z,100
2022-09-18T23:04:04.678Z,100
2022-09-18T23:05:19.019Z,100
2022-09-18T23:06:32.360Z,100
2022-09-18T23:07:46.653Z,100
2022-09-18T23:09:01.058Z,100
2022-09-18T23:10:15.374Z,100
2022-09-18T23:11:29.653Z,100
2022-09-18T23:12:43.932Z,100
2022-09-18T23:13:58.354Z,100
2022-09-18T23:15:12.666Z,100
2022-09-18T23:16:26.954Z,100
2022-09-18T23:17:41.240Z,100
2022-09-18T23:18:55.645Z,100
2022-09-18T23:20:09.966Z,100
2022-09-18T23:21:24.255Z,100
2022-09-18T23:22:38.525Z,100
2022-09-18T23:23:52.941Z,100
2022-09-18T23:25:07.260Z,100
2022-09-18T23:26:21.531Z,100
2022-09-18T23:27:35.827Z,100
2022-09-18T23:28:50.231Z,100
2022-09-18T23:30:04.538Z,100
2022-09-18T23:31:18.825Z,100
2022-09-18T23:32:33.119Z,100
2022-09-18T23:33:47.519Z,100
2022-09-18T23:35:01.839Z,100
2022-09-18T23:36:16.131Z,100
2022-09-18T23:37:30.459Z,100
2022-09-18T23:38:44.873Z,100
2022-09-18T23:39:59.201Z,100
2022-09-18T23:41:12.560Z,100
2022-09-18T23:42:26.828Z,100
2022-09-18T23:43:41.239Z,100
2022-09-18T23:44:55.566Z,100
2022-09-18T23:46:09.855Z,100
2022-09-18T23:47:24.130Z,100
2022-09-18T23:48:38.532Z,100
2022-09-18T23:49:52.856Z,100
2022-09-18T23:51:07.139Z,100
2022-09-18T23:52:21.424Z,100
2022-09-18T23:53:35.823Z,100
2022-09-18T23:54:50.147Z,100
2022-09-18T23:56:04.437Z,100
2022-09-18T23:57:18.703Z,100
2022-09-18T23:58:33.127Z,100
2022-09-18T23:59:47.449Z,100
