createdAt,value
2019-01-09T00:02:19.078Z,84.98
2019-01-09T00:04:49.524Z,85.34
2019-01-09T00:07:19.989Z,85.21
2019-01-09T00:09:50.438Z,85.47
2019-01-09T00:12:20.942Z,84.24
2019-01-09T00:14:51.690Z,84.65
2019-01-09T00:17:22.712Z,84.09
2019-01-09T00:19:53.183Z,83.66
2019-01-09T00:22:23.912Z,84.23
2019-01-09T00:24:54.701Z,83.47
2019-01-09T00:27:25.301Z,83.63
2019-01-09T00:29:55.740Z,83.34
2019-01-09T00:32:26.498Z,83.22
2019-01-09T00:34:57.235Z,82.06
2019-01-09T00:37:27.716Z,81.50
2019-01-09T00:39:58.453Z,81.93
2019-01-09T00:42:28.903Z,81.80
2019-01-09T00:44:59.368Z,81.12
2019-01-09T00:47:29.833Z,81.75
2019-01-09T00:50:00.312Z,80.71
2019-01-09T00:52:30.743Z,80.46
2019-01-09T00:55:01.467Z,80.87
2019-01-09T00:57:31.923Z,80.05
2019-01-09T01:00:02.371Z,80.11
2019-01-09T01:03:13.922Z,80.15
2019-01-09T01:06:31.293Z,79.76
2019-01-09T01:09:47.235Z,80.29
2019-01-09T01:13:00.205Z,80.46
2019-01-09T01:16:16.326Z,80.99
2019-01-09T01:19:33.855Z,81.35
2019-01-09T01:22:30.932Z,80.92
2019-01-09T01:25:56.214Z,81.71
2019-01-09T01:29:16.402Z,81.47
2019-01-09T01:32:26.438Z,83.08
2019-01-09T01:35:54.714Z,82.38
2019-01-09T01:39:00.050Z,83.00
2019-01-09T01:42:03.565Z,82.84
2019-01-09T01:44:52.417Z,82.54
2019-01-09T01:47:54.439Z,82.38
2019-01-09T01:51:06.775Z,81.59
2019-01-09T01:53:55.084Z,81.10
2019-01-09T01:56:54.652Z,81.42
2019-01-09T01:59:50.428Z,81.27
2019-01-09T02:02:55.943Z,81.37
2019-01-09T02:06:04.537Z,81.88
2019-01-09T02:09:23.400Z,80.92
2019-01-09T02:12:18.984Z,80.67
2019-01-09T02:15:39.067Z,81.09
2019-01-09T02:18:19.004Z,80.96
2019-01-09T02:21:27.562Z,80.09
2019-01-09T02:24:49.980Z,80.02
2019-01-09T02:27:56.663Z,79.32
2019-01-09T02:31:12.792Z,78.66
2019-01-09T02:33:43.484Z,78.83
2019-01-09T02:36:14.494Z,78.64
2019-01-09T02:38:44.944Z,77.24
2019-01-09T02:41:15.675Z,76.90
2019-01-09T02:43:46.454Z,75.94
2019-01-09T02:46:16.905Z,77.09
2019-01-09T02:48:48.680Z,76.85
2019-01-09T02:51:19.276Z,76.57
2019-01-09T02:53:50.002Z,76.35
2019-01-09T02:56:20.764Z,77.33
2019-01-09T02:58:51.211Z,77.44
2019-01-09T03:01:21.924Z,77.56
2019-01-09T03:03:52.383Z,77.85
2019-01-09T03:06:23.507Z,78.35
2019-01-09T03:08:54.265Z,78.44
2019-01-09T03:11:24.720Z,77.88
2019-01-09T03:13:55.154Z,78.64
2019-01-09T03:16:25.614Z,78.14
2019-01-09T03:18:56.346Z,79.07
2019-01-09T03:21:26.822Z,79.21
2019-01-09T03:23:57.264Z,79.83
2019-01-09T03:26:27.699Z,79.61
2019-01-09T03:28:58.158Z,79.06
2019-01-09T03:31:28.598Z,79.23
2019-01-09T03:33:59.373Z,78.40
2019-01-09T03:36:32.989Z,78.52
2019-01-09T03:39:01.935Z,77.29
2019-01-09T03:41:32.400Z,77.54
2019-01-09T03:44:02.831Z,76.05
2019-01-09T03:46:33.927Z,76.20
2019-01-09T03:49:04.354Z,76.60
2019-01-09T03:51:34.786Z,75.67
2019-01-09T03:54:05.240Z,75.41
2019-01-09T03:56:35.956Z,75.42
2019-01-09T03:59:06.433Z,75.89
2019-01-09T04:01:36.860Z,75.75
2019-01-09T04:04:07.300Z,75.40
2019-01-09T04:06:41.995Z,75.64
2019-01-09T04:09:10.486Z,75.50
2019-01-09T04:11:41.714Z,75.31
2019-01-09T04:14:12.446Z,75.54
2019-01-09T04:16:43.252Z,76.17
2019-01-09T04:19:13.699Z,75.32
2019-01-09T04:21:44.141Z,75.71
2019-01-09T04:24:14.621Z,74.48
2019-01-09T04:26:45.799Z,75.24
2019-01-09T04:29:16.396Z,75.33
2019-01-09T04:31:46.866Z,75.11
2019-01-09T04:34:17.307Z,75.28
2019-01-09T04:36:51.699Z,75.94
2019-01-09T04:39:20.230Z,75.03
2019-01-09T04:41:50.728Z,74.76
2019-01-09T04:44:21.485Z,76.07
2019-01-09T04:46:52.216Z,74.74
2019-01-09T04:49:22.724Z,74.52
2019-01-09T04:51:53.152Z,75.19
2019-01-09T04:54:23.585Z,75.34
2019-01-09T04:56:55.219Z,74.49
2019-01-09T04:59:26.804Z,75.26
2019-01-09T05:01:57.741Z,74.76
2019-01-09T05:04:29.055Z,74.51
2019-01-09T05:07:00.688Z,75.05
2019-01-09T05:09:31.996Z,75.33
2019-01-09T05:12:02.728Z,74.55
2019-01-09T05:14:33.191Z,74.65
2019-01-09T05:17:04.451Z,74.88
2019-01-09T05:19:35.189Z,74.76
2019-01-09T05:22:05.950Z,74.69
2019-01-09T05:24:36.974Z,75.33
2019-01-09T05:27:07.808Z,75.14
2019-01-09T05:29:38.239Z,74.86
2019-01-09T05:32:08.719Z,75.93
2019-01-09T05:34:39.155Z,75.80
2019-01-09T05:37:09.972Z,75.57
2019-01-09T05:39:40.414Z,74.82
2019-01-09T05:42:10.934Z,74.96
2019-01-09T05:44:41.405Z,74.63
2019-01-09T05:47:12.499Z,74.83
2019-01-09T05:49:42.964Z,74.70
2019-01-09T05:52:13.436Z,73.95
2019-01-09T05:54:43.867Z,73.71
2019-01-09T05:57:14.512Z,74.82
2019-01-09T05:59:44.941Z,75.02
2019-01-09T06:02:15.376Z,74.49
2019-01-09T06:04:45.911Z,75.19
2019-01-09T06:07:18.555Z,74.35
2019-01-09T06:09:49.126Z,74.23
2019-01-09T06:12:19.560Z,74.15
2019-01-09T06:14:50.285Z,74.75
2019-01-09T06:17:20.740Z,74.22
2019-01-09T06:19:51.185Z,74.68
2019-01-09T06:22:21.962Z,74.17
2019-01-09T06:24:52.845Z,74.42
2019-01-09T06:27:23.572Z,73.71
2019-01-09T06:29:54.036Z,74.03
2019-01-09T06:32:24.472Z,73.68
2019-01-09T06:34:55.232Z,74.12
2019-01-09T06:37:27.704Z,74.15
2019-01-09T06:39:58.071Z,73.86
2019-01-09T06:42:28.827Z,73.67
2019-01-09T06:44:59.268Z,74.60
2019-01-09T06:47:30.027Z,74.04
2019-01-09T06:50:00.485Z,73.51
2019-01-09T06:52:30.959Z,73.60
2019-01-09T06:55:01.447Z,72.76
2019-01-09T06:57:32.220Z,74.35
2019-01-09T07:00:02.768Z,73.84
2019-01-09T07:02:33.479Z,74.20
2019-01-09T07:05:03.916Z,74.24
2019-01-09T07:07:36.162Z,73.45
2019-01-09T07:10:06.778Z,74.30
2019-01-09T07:12:37.699Z,74.08
2019-01-09T07:15:11.583Z,73.59
2019-01-09T07:17:40.470Z,74.23
2019-01-09T07:20:10.926Z,74.24
2019-01-09T07:22:41.651Z,74.77
2019-01-09T07:25:12.584Z,74.83
2019-01-09T07:27:43.095Z,74.54
2019-01-09T07:30:13.523Z,75.66
2019-01-09T07:32:44.266Z,73.99
2019-01-09T07:35:14.704Z,74.15
2019-01-09T07:37:45.637Z,74.60
2019-01-09T07:40:16.377Z,74.75
2019-01-09T07:42:46.812Z,74.17
2019-01-09T07:45:17.379Z,74.37
2019-01-09T07:47:47.820Z,74.14
2019-01-09T07:50:18.323Z,74.10
2019-01-09T07:52:48.760Z,73.88
2019-01-09T07:55:19.192Z,73.88
2019-01-09T07:57:50.296Z,74.35
2019-01-09T08:00:20.732Z,74.09
2019-01-09T08:02:51.411Z,73.28
2019-01-09T08:05:21.839Z,74.02
2019-01-09T08:07:54.172Z,74.40
2019-01-09T08:10:24.444Z,74.45
2019-01-09T08:12:54.875Z,74.20
2019-01-09T08:15:25.661Z,73.66
2019-01-09T08:17:56.100Z,73.14
2019-01-09T08:20:26.532Z,74.32
2019-01-09T08:22:56.992Z,74.90
2019-01-09T08:25:27.721Z,74.49
2019-01-09T08:27:58.215Z,74.12
2019-01-09T08:30:28.655Z,74.31
2019-01-09T08:32:59.384Z,74.41
2019-01-09T08:35:29.851Z,73.87
2019-01-09T08:38:02.859Z,73.87
2019-01-09T08:40:32.785Z,74.51
2019-01-09T08:43:03.398Z,75.12
2019-01-09T08:45:34.129Z,74.20
2019-01-09T08:48:05.569Z,74.84
2019-01-09T08:50:36.053Z,74.26
2019-01-09T08:53:06.530Z,72.92
2019-01-09T08:55:37.228Z,73.97
2019-01-09T08:58:07.980Z,74.39
2019-01-09T09:00:38.733Z,74.71
2019-01-09T09:03:09.545Z,74.55
2019-01-09T09:05:40.026Z,74.78
2019-01-09T09:08:12.295Z,74.64
2019-01-09T09:10:43.329Z,74.77
2019-01-09T09:13:46.056Z,75.18
2019-01-09T09:16:16.792Z,75.13
2019-01-09T09:18:48.644Z,74.61
2019-01-09T09:21:19.087Z,74.24
2019-01-09T09:23:49.595Z,74.18
2019-01-09T09:26:20.057Z,74.52
2019-01-09T09:28:50.555Z,74.23
2019-01-09T09:31:21.398Z,73.42
2019-01-09T09:33:51.836Z,74.73
2019-01-09T09:36:22.560Z,74.38
2019-01-09T09:38:53.031Z,73.55
2019-01-09T09:41:23.471Z,73.83
2019-01-09T09:43:53.940Z,74.91
2019-01-09T09:46:24.390Z,74.16
2019-01-09T09:48:54.920Z,74.45
2019-01-09T09:51:25.406Z,74.33
2019-01-09T09:53:55.832Z,74.72
2019-01-09T09:56:26.308Z,73.90
2019-01-09T09:58:56.735Z,74.60
2019-01-09T10:01:27.168Z,74.42
2019-01-09T10:03:57.631Z,74.64
2019-01-09T10:06:28.072Z,74.91
2019-01-09T10:08:58.929Z,74.06
2019-01-09T10:11:29.370Z,74.05
2019-01-09T10:13:59.802Z,74.51
2019-01-09T10:16:30.549Z,74.75
2019-01-09T10:19:00.988Z,75.29
2019-01-09T10:21:31.763Z,74.74
2019-01-09T10:24:02.575Z,75.54
2019-01-09T10:26:33.004Z,75.46
2019-01-09T10:29:03.466Z,75.09
2019-01-09T10:31:33.916Z,74.66
2019-01-09T10:34:04.384Z,74.59
2019-01-09T10:36:35.486Z,74.74
2019-01-09T10:39:09.540Z,74.81
2019-01-09T10:41:39.966Z,74.47
2019-01-09T10:44:18.616Z,74.67
2019-01-09T10:46:42.557Z,74.48
2019-01-09T10:49:12.994Z,75.44
2019-01-09T10:51:43.788Z,75.28
2019-01-09T10:54:14.223Z,75.09
2019-01-09T10:56:44.658Z,74.52
2019-01-09T10:59:15.122Z,75.60
2019-01-09T11:01:45.553Z,74.35
2019-01-09T11:04:16.040Z,75.28
2019-01-09T11:06:46.471Z,75.73
2019-01-09T11:09:17.273Z,74.66
2019-01-09T11:11:47.730Z,74.83
2019-01-09T11:14:18.166Z,75.35
2019-01-09T11:16:48.636Z,75.06
2019-01-09T11:19:19.072Z,75.75
2019-01-09T11:21:49.790Z,75.19
2019-01-09T11:24:20.555Z,76.01
2019-01-09T11:26:51.252Z,75.82
2019-01-09T11:29:22.392Z,76.29
2019-01-09T11:31:52.828Z,76.43
2019-01-09T11:34:23.255Z,76.35
2019-01-09T11:36:53.712Z,76.52
2019-01-09T11:39:24.149Z,76.58
2019-01-09T11:41:54.612Z,76.37
2019-01-09T11:44:25.037Z,76.10
2019-01-09T11:46:55.511Z,75.71
2019-01-09T11:49:25.985Z,76.18
2019-01-09T11:51:56.481Z,76.36
2019-01-09T11:54:27.438Z,76.14
2019-01-09T11:56:57.841Z,76.43
2019-01-09T11:59:28.326Z,76.07
2019-01-09T12:01:58.752Z,75.80
2019-01-09T12:04:29.341Z,76.01
2019-01-09T12:06:59.795Z,76.05
2019-01-09T12:09:30.520Z,76.41
2019-01-09T12:12:01.369Z,76.54
2019-01-09T12:14:32.185Z,76.41
2019-01-09T12:17:02.607Z,76.59
2019-01-09T12:19:33.069Z,76.67
2019-01-09T12:22:03.517Z,77.12
2019-01-09T12:24:37.128Z,76.72
2019-01-09T12:27:07.566Z,76.97
2019-01-09T12:29:37.998Z,76.64
2019-01-09T12:32:08.461Z,76.56
2019-01-09T12:34:38.892Z,77.03
2019-01-09T12:37:09.665Z,76.76
2019-01-09T12:39:40.100Z,76.93
2019-01-09T12:42:10.697Z,76.77
2019-01-09T12:44:41.448Z,76.83
2019-01-09T12:47:11.881Z,77.08
2019-01-09T12:49:42.540Z,76.72
2019-01-09T12:52:12.976Z,76.51
2019-01-09T12:54:44.081Z,76.91
2019-01-09T12:57:15.117Z,77.21
2019-01-09T12:59:45.546Z,76.47
2019-01-09T13:02:16.033Z,76.65
2019-01-09T13:04:46.755Z,76.99
2019-01-09T13:07:17.192Z,77.07
2019-01-09T13:09:47.656Z,77.44
2019-01-09T13:12:18.388Z,77.57
2019-01-09T13:14:48.859Z,78.05
2019-01-09T13:17:21.596Z,78.04
2019-01-09T13:19:52.034Z,78.22
2019-01-09T13:22:22.495Z,78.12
2019-01-09T13:24:53.519Z,77.98
2019-01-09T13:27:24.010Z,77.79
2019-01-09T13:29:54.440Z,78.07
2019-01-09T13:32:25.163Z,78.38
2019-01-09T13:34:55.619Z,78.17
2019-01-09T13:37:26.060Z,77.92
2019-01-09T13:39:56.674Z,77.93
2019-01-09T13:42:27.105Z,78.07
2019-01-09T13:44:57.582Z,78.69
2019-01-09T13:47:28.011Z,78.23
2019-01-09T13:49:58.440Z,77.99
2019-01-09T13:52:29.870Z,77.76
2019-01-09T13:55:00.361Z,77.89
2019-01-09T13:57:31.195Z,78.41
2019-01-09T14:00:01.706Z,77.84
2019-01-09T14:02:32.146Z,78.11
2019-01-09T14:05:03.772Z,78.08
2019-01-09T14:07:34.399Z,78.30
2019-01-09T14:10:05.575Z,78.62
2019-01-09T14:12:36.026Z,77.87
2019-01-09T14:15:07.796Z,78.28
2019-01-09T14:17:38.265Z,78.46
2019-01-09T14:20:11.215Z,78.26
2019-01-09T14:22:41.686Z,78.89
2019-01-09T14:25:12.673Z,79.61
2019-01-09T14:27:43.110Z,79.49
2019-01-09T14:30:17.077Z,79.97
2019-01-09T14:32:47.523Z,80.34
2019-01-09T14:35:17.966Z,80.99
2019-01-09T14:37:48.449Z,82.26
2019-01-09T14:40:18.926Z,82.89
2019-01-09T14:42:49.364Z,83.12
2019-01-09T14:45:19.973Z,83.45
2019-01-09T14:47:50.404Z,83.88
2019-01-09T14:50:23.122Z,84.26
2019-01-09T14:52:53.553Z,84.48
2019-01-09T14:55:24.014Z,84.85
2019-01-09T14:57:54.483Z,85.06
2019-01-09T15:00:28.826Z,85.41
2019-01-09T15:02:59.311Z,85.82
2019-01-09T15:05:29.757Z,86.08
2019-01-09T15:08:00.187Z,86.03
2019-01-09T15:10:31.802Z,86.07
2019-01-09T15:13:02.427Z,86.49
2019-01-09T15:15:32.930Z,86.55
2019-01-09T15:18:03.363Z,86.64
2019-01-09T15:20:33.806Z,86.55
2019-01-09T15:23:04.262Z,86.60
2019-01-09T15:25:34.706Z,86.53
2019-01-09T15:28:05.201Z,86.29
2019-01-09T15:30:35.645Z,86.26
2019-01-09T15:33:06.385Z,86.50
2019-01-09T15:35:36.876Z,85.86
2019-01-09T15:38:07.300Z,85.99
2019-01-09T15:40:37.787Z,85.71
2019-01-09T15:43:08.526Z,85.73
2019-01-09T15:45:38.964Z,85.94
2019-01-09T15:48:09.721Z,85.89
2019-01-09T15:50:40.147Z,86.01
2019-01-09T15:53:10.632Z,86.01
2019-01-09T15:55:41.386Z,86.11
2019-01-09T15:58:12.107Z,86.56
2019-01-09T16:00:45.244Z,86.70
2019-01-09T16:03:15.820Z,86.53
2019-01-09T16:05:46.304Z,86.67
2019-01-09T16:08:16.740Z,86.99
2019-01-09T16:10:47.273Z,87.36
2019-01-09T16:13:17.744Z,87.66
2019-01-09T16:15:48.176Z,88.12
2019-01-09T16:18:18.820Z,88.24
2019-01-09T16:20:49.535Z,88.46
2019-01-09T16:23:20.086Z,88.50
2019-01-09T16:25:50.554Z,88.52
2019-01-09T16:28:21.012Z,88.76
2019-01-09T16:31:13.774Z,88.64
2019-01-09T16:33:44.227Z,89.22
2019-01-09T16:36:14.664Z,88.79
2019-01-09T16:38:45.260Z,88.99
2019-01-09T16:41:15.735Z,88.69
2019-01-09T16:43:46.216Z,88.73
2019-01-09T16:46:17.284Z,88.86
2019-01-09T16:48:47.772Z,88.93
2019-01-09T16:51:18.505Z,88.85
2019-01-09T16:53:49.554Z,88.74
2019-01-09T16:56:20.075Z,88.23
2019-01-09T16:58:50.891Z,88.02
2019-01-09T17:01:21.320Z,88.01
2019-01-09T17:03:52.377Z,87.83
2019-01-09T17:06:23.554Z,88.16
2019-01-09T17:08:54.024Z,88.40
2019-01-09T17:11:24.756Z,88.02
2019-01-09T17:13:55.191Z,88.58
2019-01-09T17:16:25.955Z,88.75
2019-01-09T17:18:56.394Z,88.54
2019-01-09T17:21:27.142Z,88.50
2019-01-09T17:23:57.583Z,88.18
2019-01-09T17:26:28.092Z,88.01
2019-01-09T17:28:59.124Z,88.44
2019-01-09T17:31:29.570Z,88.42
2019-01-09T17:34:00.335Z,88.50
2019-01-09T17:36:30.788Z,88.70
2019-01-09T17:39:01.584Z,88.83
2019-01-09T17:41:33.484Z,88.87
2019-01-09T17:44:04.023Z,88.82
2019-01-09T17:46:34.570Z,89.37
2019-01-09T17:49:05.988Z,89.21
2019-01-09T17:51:36.476Z,89.24
2019-01-09T17:54:06.993Z,89.20
2019-01-09T17:56:37.469Z,89.16
2019-01-09T17:59:07.936Z,89.44
2019-01-09T18:01:38.391Z,89.57
2019-01-09T18:04:09.320Z,89.76
2019-01-09T18:06:39.780Z,89.70
2019-01-09T18:09:10.824Z,89.75
2019-01-09T18:11:41.610Z,89.99
2019-01-09T18:14:12.176Z,89.95
2019-01-09T18:16:42.758Z,89.99
2019-01-09T18:19:13.209Z,89.77
2019-01-09T18:21:43.649Z,89.97
2019-01-09T18:24:14.111Z,90.14
2019-01-09T18:26:44.568Z,90.00
2019-01-09T18:29:15.368Z,90.00
2019-01-09T18:32:14.459Z,89.68
2019-01-09T18:35:16.046Z,89.38
2019-01-09T18:38:20.355Z,89.05
2019-01-09T18:41:30.705Z,89.02
2019-01-09T18:44:27.826Z,88.67
2019-01-09T18:47:11.862Z,88.37
2019-01-09T18:50:41.264Z,88.38
2019-01-09T18:53:33.804Z,87.92
2019-01-09T18:56:04.291Z,87.67
2019-01-09T18:58:34.825Z,87.57
2019-01-09T19:01:07.815Z,87.67
2019-01-09T19:03:39.692Z,87.42
2019-01-09T19:06:11.925Z,87.41
2019-01-09T19:08:42.479Z,87.45
2019-01-09T19:11:12.950Z,87.93
2019-01-09T19:13:43.384Z,87.75
2019-01-09T19:16:13.970Z,87.45
2019-01-09T19:18:46.220Z,86.71
2019-01-09T19:21:16.969Z,87.18
2019-01-09T19:23:47.757Z,87.24
2019-01-09T19:26:18.485Z,86.65
2019-01-09T19:28:48.959Z,86.62
2019-01-09T19:31:19.518Z,86.93
2019-01-09T19:33:50.090Z,87.12
2019-01-09T19:36:20.548Z,87.79
2019-01-09T19:38:51.041Z,87.69
2019-01-09T19:41:21.493Z,87.76
2019-01-09T19:43:52.397Z,87.71
2019-01-09T19:46:22.848Z,87.29
2019-01-09T19:48:53.305Z,87.20
2019-01-09T19:51:24.061Z,86.83
2019-01-09T19:53:54.501Z,86.53
2019-01-09T19:56:25.301Z,86.95
2019-01-09T19:58:56.060Z,86.79
2019-01-09T20:01:26.933Z,86.53
2019-01-09T20:03:57.395Z,86.45
2019-01-09T20:06:27.867Z,86.43
2019-01-09T20:08:58.333Z,86.79
2019-01-09T20:11:28.801Z,86.96
2019-01-09T20:13:59.340Z,86.98
2019-01-09T20:16:29.938Z,86.94
2019-01-09T20:19:00.379Z,86.46
2019-01-09T20:21:31.091Z,87.01
2019-01-09T20:24:02.759Z,86.88
2019-01-09T20:26:35.432Z,86.80
2019-01-09T20:29:06.031Z,85.82
2019-01-09T20:31:36.478Z,85.99
2019-01-09T20:34:07.089Z,85.54
2019-01-09T20:36:37.626Z,85.73
2019-01-09T20:39:09.762Z,85.42
2019-01-09T20:41:40.484Z,85.82
2019-01-09T20:44:10.931Z,85.79
2019-01-09T20:46:41.409Z,86.06
2019-01-09T20:49:12.553Z,85.61
2019-01-09T20:51:43.108Z,86.04
2019-01-09T20:54:13.744Z,86.08
2019-01-09T20:56:44.225Z,85.71
2019-01-09T20:59:14.750Z,85.34
2019-01-09T21:01:45.279Z,85.58
2019-01-09T21:04:15.929Z,85.95
2019-01-09T21:06:47.125Z,86.62
2019-01-09T21:09:20.260Z,85.78
2019-01-09T21:11:51.049Z,85.14
2019-01-09T21:14:21.510Z,85.88
2019-01-09T21:16:52.611Z,85.74
2019-01-09T21:19:24.833Z,85.36
2019-01-09T21:21:55.275Z,85.85
2019-01-09T21:24:25.748Z,84.81
2019-01-09T21:26:56.485Z,85.12
2019-01-09T21:29:27.344Z,85.14
2019-01-09T21:31:58.058Z,85.26
2019-01-09T21:34:29.154Z,84.96
2019-01-09T21:36:59.615Z,84.93
2019-01-09T21:39:30.066Z,85.26
2019-01-09T21:42:00.825Z,84.91
2019-01-09T21:44:31.291Z,85.11
2019-01-09T21:47:01.800Z,84.96
2019-01-09T21:49:32.255Z,84.36
2019-01-09T21:52:03.709Z,84.93
2019-01-09T21:54:34.443Z,85.09
2019-01-09T21:57:04.955Z,85.26
2019-01-09T21:59:35.431Z,84.69
2019-01-09T22:02:05.974Z,84.91
2019-01-09T22:04:36.769Z,84.84
2019-01-09T22:07:07.521Z,85.14
2019-01-09T22:09:37.992Z,84.39
2019-01-09T22:12:08.548Z,84.63
2019-01-09T22:14:39.312Z,84.42
2019-01-09T22:17:09.896Z,84.67
2019-01-09T22:19:40.350Z,85.21
2019-01-09T22:22:11.086Z,84.68
2019-01-09T22:24:41.706Z,85.33
2019-01-09T22:27:12.442Z,84.39
2019-01-09T22:29:43.191Z,84.53
2019-01-09T22:32:13.807Z,84.26
2019-01-09T22:34:44.291Z,83.93
2019-01-09T22:37:14.743Z,84.51
2019-01-09T22:39:45.234Z,84.37
2019-01-09T22:42:16.006Z,84.01
2019-01-09T22:44:46.451Z,84.59
2019-01-09T22:47:16.920Z,84.30
2019-01-09T22:49:47.375Z,83.97
2019-01-09T22:52:18.158Z,84.11
2019-01-09T22:54:48.619Z,84.45
2019-01-09T22:57:19.086Z,84.44
2019-01-09T22:59:49.914Z,84.29
2019-01-09T23:02:20.912Z,83.96
2019-01-09T23:04:51.702Z,83.74
2019-01-09T23:07:22.145Z,84.35
2019-01-09T23:09:52.710Z,84.11
2019-01-09T23:12:23.422Z,83.69
2019-01-09T23:14:54.211Z,83.84
2019-01-09T23:17:24.793Z,83.83
2019-01-09T23:19:55.243Z,84.12
2019-01-09T23:22:25.743Z,84.04
2019-01-09T23:24:56.177Z,83.87
2019-01-09T23:27:26.616Z,84.31
2019-01-09T23:29:57.093Z,83.67
2019-01-09T23:32:27.628Z,84.21
2019-01-09T23:34:58.121Z,84.00
2019-01-09T23:37:28.886Z,84.04
2019-01-09T23:39:59.929Z,83.31
2019-01-09T23:42:30.858Z,83.53
2019-01-09T23:45:01.712Z,83.62
2019-01-09T23:47:32.205Z,83.69
2019-01-09T23:50:02.817Z,84.19
2019-01-09T23:52:33.268Z,83.09
2019-01-09T23:55:04.974Z,83.03
2019-01-09T23:57:35.426Z,83.42
