createdAt,value
2019-01-30T00:01:10.704Z,14.85
2019-01-30T00:05:34.396Z,14.13
2019-01-30T00:09:58.164Z,16.00
2019-01-30T00:14:21.763Z,14.93
2019-01-30T00:18:46.690Z,15.68
2019-01-30T00:23:10.467Z,14.68
2019-01-30T00:27:34.110Z,15.08
2019-01-30T00:31:57.801Z,15.83
2019-01-30T00:36:21.589Z,17.92
2019-01-30T00:40:45.348Z,16.52
2019-01-30T00:45:16.696Z,16.93
2019-01-30T00:49:40.848Z,17.62
2019-01-30T00:54:04.774Z,16.87
2019-01-30T00:58:28.859Z,16.20
2019-01-30T01:02:52.372Z,19.12
2019-01-30T01:07:15.943Z,17.65
2019-01-30T01:11:39.570Z,18.73
2019-01-30T01:16:03.440Z,18.17
2019-01-30T01:20:27.634Z,18.25
2019-01-30T01:24:51.141Z,19.02
2019-01-30T01:29:14.908Z,18.17
2019-01-30T01:33:38.771Z,17.70
2019-01-30T01:38:02.195Z,18.15
2019-01-30T01:42:25.929Z,19.07
2019-01-30T01:46:49.716Z,20.30
2019-01-30T01:51:13.810Z,19.85
2019-01-30T01:55:37.752Z,19.50
2019-01-30T02:00:01.590Z,21.10
2019-01-30T02:04:25.303Z,20.02
2019-01-30T02:08:49.440Z,20.20
2019-01-30T02:13:13.224Z,21.57
2019-01-30T02:17:36.809Z,22.55
2019-01-30T02:22:00.551Z,21.75
2019-01-30T02:26:24.340Z,21.80
2019-01-30T02:30:48.204Z,21.00
2019-01-30T02:35:12.186Z,21.65
2019-01-30T02:39:35.829Z,21.35
2019-01-30T02:43:59.673Z,22.20
2019-01-30T02:48:23.739Z,22.05
2019-01-30T02:52:47.510Z,24.37
2019-01-30T02:57:11.557Z,23.18
2019-01-30T03:01:37.037Z,22.82
2019-01-30T03:06:00.750Z,23.47
2019-01-30T03:10:24.587Z,23.55
2019-01-30T03:14:48.496Z,24.55
2019-01-30T03:19:12.439Z,23.15
2019-01-30T03:23:36.082Z,24.98
2019-01-30T03:27:59.842Z,23.00
2019-01-30T03:32:23.961Z,22.50
2019-01-30T03:36:47.808Z,24.23
2019-01-30T03:41:11.323Z,25.23
2019-01-30T03:45:35.243Z,24.67
2019-01-30T03:49:59.117Z,25.50
2019-01-30T03:54:22.846Z,26.17
2019-01-30T03:58:46.845Z,30.45
2019-01-30T04:03:10.779Z,26.97
2019-01-30T04:07:34.753Z,28.65
2019-01-30T04:11:58.556Z,29.48
2019-01-30T04:16:22.317Z,29.98
2019-01-30T04:20:46.222Z,30.15
2019-01-30T04:25:09.934Z,32.03
2019-01-30T04:29:33.703Z,31.68
2019-01-30T04:33:57.236Z,33.15
2019-01-30T04:38:21.133Z,34.48
2019-01-30T04:42:45.349Z,37.13
2019-01-30T04:47:09.283Z,37.98
2019-01-30T04:51:32.938Z,36.42
2019-01-30T04:55:56.703Z,38.20
2019-01-30T05:00:22.753Z,37.40
2019-01-30T05:04:46.395Z,36.40
2019-01-30T05:09:10.219Z,36.63
2019-01-30T05:13:33.926Z,39.42
2019-01-30T05:17:57.594Z,38.25
2019-01-30T05:22:21.605Z,39.92
2019-01-30T05:26:45.513Z,40.03
2019-01-30T05:31:09.720Z,43.45
2019-01-30T05:35:33.938Z,43.08
2019-01-30T05:39:57.458Z,46.35
2019-01-30T05:44:21.046Z,45.73
2019-01-30T05:48:44.920Z,44.53
2019-01-30T05:53:08.879Z,46.05
2019-01-30T05:57:32.852Z,47.13
2019-01-30T06:01:56.710Z,45.05
2019-01-30T06:06:20.456Z,41.88
2019-01-30T06:10:44.426Z,41.25
2019-01-30T06:15:11.340Z,42.38
2019-01-30T06:19:35.144Z,42.62
2019-01-30T06:23:58.943Z,40.20
2019-01-30T06:28:26.132Z,39.83
2019-01-30T06:32:48.837Z,38.58
2019-01-30T06:37:12.591Z,41.80
2019-01-30T06:41:36.322Z,39.48
2019-01-30T06:45:59.996Z,33.50
2019-01-30T06:50:23.767Z,37.15
2019-01-30T06:54:47.863Z,38.80
2019-01-30T06:59:11.649Z,31.62
2019-01-30T07:03:35.437Z,32.23
2019-01-30T07:07:59.347Z,30.52
2019-01-30T07:12:23.097Z,28.60
2019-01-30T07:16:47.068Z,29.10
2019-01-30T07:21:10.930Z,28.65
2019-01-30T07:25:36.779Z,27.30
2019-01-30T07:30:00.447Z,30.72
2019-01-30T07:34:24.467Z,28.77
2019-01-30T07:38:48.380Z,24.82
2019-01-30T07:43:12.167Z,25.27
2019-01-30T07:47:37.035Z,26.95
2019-01-30T07:52:00.815Z,24.77
2019-01-30T07:56:24.685Z,23.62
2019-01-30T08:00:48.852Z,24.05
2019-01-30T08:05:12.368Z,23.65
2019-01-30T08:09:36.479Z,21.80
2019-01-30T08:14:01.950Z,23.12
2019-01-30T08:18:08.008Z,22.73
2019-01-30T08:22:14.241Z,21.57
2019-01-30T08:26:19.919Z,21.42
2019-01-30T08:30:26.861Z,21.55
2019-01-30T08:34:32.059Z,21.10
2019-01-30T08:38:37.272Z,21.25
2019-01-30T08:42:42.476Z,18.57
2019-01-30T08:47:06.067Z,18.87
2019-01-30T08:51:29.644Z,18.50
2019-01-30T08:55:42.590Z,19.27
2019-01-30T08:59:47.778Z,19.98
2019-01-30T09:03:53.095Z,18.75
2019-01-30T09:07:58.402Z,19.37
2019-01-30T09:12:03.616Z,19.15
2019-01-30T09:16:08.896Z,19.60
2019-01-30T09:20:20.138Z,18.98
2019-01-30T09:24:25.358Z,18.37
2019-01-30T09:28:30.555Z,18.00
2019-01-30T09:32:35.840Z,18.60
2019-01-30T09:36:41.071Z,18.60
2019-01-30T09:40:46.322Z,19.15
2019-01-30T09:44:51.656Z,18.37
2019-01-30T09:48:56.847Z,17.95
2019-01-30T09:53:02.064Z,17.20
2019-01-30T09:57:07.309Z,16.87
2019-01-30T10:01:12.494Z,17.00
2019-01-30T10:05:17.857Z,16.48
2019-01-30T10:09:23.178Z,16.70
2019-01-30T10:13:28.416Z,14.83
2019-01-30T10:17:35.170Z,14.35
2019-01-30T10:21:40.463Z,14.43
2019-01-30T10:25:45.660Z,13.62
2019-01-30T10:29:50.963Z,13.30
2019-01-30T10:33:56.207Z,12.90
2019-01-30T10:38:01.389Z,12.80
2019-01-30T10:42:06.617Z,11.85
2019-01-30T10:46:11.855Z,14.78
2019-01-30T10:50:25.747Z,13.83
2019-01-30T10:54:30.985Z,12.13
2019-01-30T10:58:54.545Z,11.95
2019-01-30T11:03:17.967Z,11.73
2019-01-30T11:07:41.840Z,12.28
2019-01-30T11:12:05.392Z,11.57
2019-01-30T11:16:28.983Z,12.47
2019-01-30T11:20:53.035Z,11.80
2019-01-30T11:25:25.728Z,12.15
2019-01-30T11:29:49.592Z,12.18
2019-01-30T11:34:13.797Z,11.83
2019-01-30T11:38:37.435Z,11.03
2019-01-30T11:43:01.431Z,12.05
2019-01-30T11:47:25.233Z,10.75
2019-01-30T11:51:49.072Z,10.65
2019-01-30T11:56:13.168Z,10.03
2019-01-30T12:00:41.025Z,9.65
2019-01-30T12:05:06.785Z,10.60
2019-01-30T12:09:30.480Z,9.85
2019-01-30T12:13:54.129Z,9.83
2019-01-30T12:18:17.856Z,9.93
2019-01-30T12:22:41.656Z,10.63
2019-01-30T12:27:05.467Z,9.95
2019-01-30T12:31:29.374Z,9.10
2019-01-30T12:35:53.309Z,9.63
2019-01-30T12:40:19.517Z,9.13
2019-01-30T12:44:43.264Z,10.13
2019-01-30T12:49:07.104Z,9.75
2019-01-30T12:53:30.687Z,9.15
2019-01-30T12:57:35.944Z,10.65
2019-01-30T13:01:59.308Z,9.73
2019-01-30T13:06:22.993Z,11.05
2019-01-30T13:10:47.128Z,9.55
2019-01-30T13:15:13.863Z,10.50
2019-01-30T13:19:37.707Z,11.55
2019-01-30T13:24:01.720Z,11.73
2019-01-30T13:28:25.308Z,11.38
2019-01-30T13:32:48.945Z,11.30
2019-01-30T13:37:12.515Z,12.20
2019-01-30T13:41:36.296Z,11.73
2019-01-30T13:46:05.543Z,11.83
2019-01-30T13:50:27.633Z,11.90
2019-01-30T13:54:52.241Z,11.30
2019-01-30T13:59:15.964Z,9.85
2019-01-30T14:03:39.575Z,11.28
2019-01-30T14:08:03.611Z,12.07
2019-01-30T14:12:27.209Z,12.58
2019-01-30T14:16:51.124Z,12.13
2019-01-30T14:21:14.795Z,12.33
2019-01-30T14:25:38.898Z,13.62
2019-01-30T14:30:03.065Z,13.00
2019-01-30T14:34:26.971Z,12.88
2019-01-30T14:38:51.065Z,13.28
2019-01-30T14:43:15.161Z,13.53
2019-01-30T14:47:39.473Z,13.60
2019-01-30T14:52:04.272Z,13.15
2019-01-30T14:56:28.220Z,13.28
2019-01-30T15:00:52.252Z,12.60
2019-01-30T15:05:22.513Z,13.10
2019-01-30T15:09:42.247Z,11.95
2019-01-30T15:14:06.241Z,12.53
2019-01-30T15:18:30.127Z,11.57
2019-01-30T15:22:54.115Z,11.12
2019-01-30T15:27:18.304Z,10.32
2019-01-30T15:31:42.398Z,11.22
2019-01-30T15:36:06.619Z,10.75
2019-01-30T15:40:31.304Z,10.60
2019-01-30T15:44:55.381Z,10.85
2019-01-30T15:49:19.266Z,10.18
2019-01-30T15:53:43.255Z,10.93
2019-01-30T15:58:09.222Z,9.98
2019-01-30T16:02:33.456Z,9.43
2019-01-30T16:06:57.570Z,9.93
2019-01-30T16:11:21.967Z,12.82
2019-01-30T16:15:50.256Z,10.43
2019-01-30T16:20:15.059Z,10.60
2019-01-30T16:24:39.049Z,9.28
2019-01-30T16:29:03.039Z,9.65
2019-01-30T16:33:27.227Z,11.12
2019-01-30T16:37:51.435Z,10.20
2019-01-30T16:42:17.148Z,9.73
2019-01-30T16:46:41.039Z,10.50
2019-01-30T16:51:05.123Z,9.83
2019-01-30T16:55:31.055Z,11.65
2019-01-30T16:59:55.553Z,13.68
2019-01-30T17:04:19.773Z,11.78
2019-01-30T17:08:43.425Z,10.03
2019-01-30T17:13:08.746Z,10.32
2019-01-30T17:17:32.527Z,11.22
2019-01-30T17:21:56.606Z,12.13
2019-01-30T17:26:20.708Z,12.15
2019-01-30T17:30:51.020Z,12.53
2019-01-30T17:39:38.302Z,12.25
2019-01-30T17:44:02.185Z,12.70
2019-01-30T17:48:26.375Z,12.10
2019-01-30T17:52:52.411Z,13.48
2019-01-30T17:57:16.609Z,12.35
2019-01-30T18:01:40.694Z,12.53
2019-01-30T18:06:04.797Z,14.03
2019-01-30T18:10:30.276Z,12.88
2019-01-30T18:14:54.396Z,13.62
2019-01-30T18:19:18.505Z,12.80
2019-01-30T18:23:43.187Z,12.90
2019-01-30T18:28:07.177Z,14.38
2019-01-30T18:32:34.235Z,13.78
2019-01-30T18:36:58.631Z,14.25
2019-01-30T18:41:22.927Z,15.53
2019-01-30T18:45:46.914Z,15.05
2019-01-30T18:50:19.912Z,14.40
2019-01-30T18:54:44.000Z,15.13
2019-01-30T18:59:09.012Z,16.00
2019-01-30T19:03:34.845Z,15.93
2019-01-30T19:07:59.033Z,14.85
2019-01-30T19:12:23.022Z,16.37
2019-01-30T19:16:47.215Z,15.80
2019-01-30T19:21:11.440Z,17.15
2019-01-30T19:25:35.702Z,17.42
2019-01-30T19:30:00.099Z,18.25
2019-01-30T19:34:25.824Z,17.75
2019-01-30T19:38:52.065Z,19.02
2019-01-30T19:43:17.076Z,18.62
2019-01-30T19:47:41.085Z,19.70
2019-01-30T19:52:07.810Z,20.02
2019-01-30T19:56:32.211Z,19.42
2019-01-30T20:00:56.716Z,19.90
2019-01-30T20:05:20.904Z,19.70
2019-01-30T20:09:45.812Z,20.15
2019-01-30T20:14:10.350Z,20.62
2019-01-30T20:18:35.736Z,21.15
2019-01-30T20:23:02.616Z,27.20
2019-01-30T20:27:27.443Z,23.05
2019-01-30T20:31:51.790Z,22.82
2019-01-30T20:36:16.288Z,23.57
2019-01-30T20:40:40.787Z,22.27
2019-01-30T20:45:07.641Z,24.20
2019-01-30T20:49:32.245Z,24.80
2019-01-30T20:53:57.004Z,25.50
2019-01-30T20:58:21.602Z,25.25
2019-01-30T21:02:45.439Z,25.95
2019-01-30T21:07:09.941Z,26.10
2019-01-30T21:11:34.271Z,26.45
2019-01-30T21:15:58.114Z,26.15
2019-01-30T21:20:22.206Z,25.88
2019-01-30T21:24:49.104Z,28.47
2019-01-30T21:29:13.780Z,29.07
2019-01-30T21:33:38.266Z,30.57
2019-01-30T21:38:02.457Z,33.45
2019-01-30T21:42:27.054Z,32.03
2019-01-30T21:46:51.981Z,34.60
2019-01-30T21:51:16.977Z,32.53
2019-01-30T21:55:41.473Z,33.75
2019-01-30T22:00:08.352Z,34.08
2019-01-30T22:04:33.663Z,34.45
2019-01-30T22:08:57.853Z,34.92
2019-01-30T22:13:22.335Z,36.08
2019-01-30T22:17:46.426Z,36.85
2019-01-30T22:22:10.845Z,39.05
2019-01-30T22:26:35.024Z,37.83
2019-01-30T22:30:59.003Z,39.92
2019-01-30T22:35:24.343Z,38.33
2019-01-30T22:39:49.748Z,39.05
2019-01-30T22:44:13.729Z,41.15
2019-01-30T22:48:37.921Z,41.70
2019-01-30T22:53:02.219Z,42.10
2019-01-30T22:57:26.407Z,42.98
2019-01-30T23:01:38.106Z,42.00
2019-01-30T23:06:25.031Z,41.75
2019-01-30T23:11:09.192Z,44.27
2019-01-30T23:15:56.182Z,43.48
2019-01-30T23:20:22.652Z,45.00
2019-01-30T23:25:11.840Z,43.68
2019-01-30T23:30:01.941Z,45.73
2019-01-30T23:34:42.560Z,45.28
2019-01-30T23:39:15.210Z,45.92
2019-01-30T23:43:51.056Z,48.28
2019-01-30T23:48:53.762Z,44.45
2019-01-30T23:53:29.707Z,49.33
2019-01-30T23:58:08.812Z,46.90
