createdAt,value
2019-01-26T00:01:09.331Z,0
2019-01-26T00:02:19.035Z,0
2019-01-26T00:03:28.965Z,0
2019-01-26T00:04:38.653Z,0
2019-01-26T00:05:48.348Z,0
2019-01-26T00:06:57.765Z,0
2019-01-26T00:08:07.719Z,0
2019-01-26T00:09:17.147Z,0
2019-01-26T00:10:27.090Z,0
2019-01-26T00:11:36.779Z,0
2019-01-26T00:12:46.215Z,0
2019-01-26T00:13:56.149Z,0
2019-01-26T00:15:06.084Z,0
2019-01-26T00:16:20.870Z,0
2019-01-26T00:17:30.832Z,0
2019-01-26T00:18:40.761Z,0
2019-01-26T00:19:50.695Z,0
2019-01-26T00:21:00.384Z,0
2019-01-26T00:22:10.070Z,0
2019-01-26T00:23:19.997Z,0
2019-01-26T00:24:29.686Z,0
2019-01-26T00:25:39.364Z,0
2019-01-26T00:26:49.289Z,0
2019-01-26T00:27:59.228Z,0
2019-01-26T00:29:09.157Z,0
2019-01-26T00:30:19.090Z,0
2019-01-26T00:31:29.054Z,0
2019-01-26T00:32:38.938Z,0
2019-01-26T00:33:50.591Z,0
2019-01-26T00:35:00.266Z,0
2019-01-26T00:36:09.956Z,0
2019-01-26T00:37:19.938Z,0
2019-01-26T00:38:29.858Z,0
2019-01-26T00:39:40.003Z,0
2019-01-26T00:40:49.933Z,0
2019-01-26T00:41:59.880Z,0
2019-01-26T00:43:09.830Z,0
2019-01-26T00:44:19.515Z,0
2019-01-26T00:45:29.466Z,0
2019-01-26T00:46:39.163Z,0
2019-01-26T00:47:49.097Z,0
2019-01-26T00:48:58.768Z,0
2019-01-26T00:50:08.453Z,0
2019-01-26T00:51:22.074Z,0
2019-01-26T00:52:32.029Z,0
2019-01-26T00:53:41.964Z,0
2019-01-26T00:54:51.897Z,0
2019-01-26T00:56:01.350Z,0
2019-01-26T00:57:11.027Z,0
2019-01-26T00:58:23.618Z,0
2019-01-26T00:59:34.703Z,0
2019-01-26T01:00:44.646Z,0
2019-01-26T01:01:54.331Z,0
2019-01-26T01:03:04.025Z,0
2019-01-26T01:04:13.480Z,0
2019-01-26T01:05:23.417Z,0
2019-01-26T01:06:33.376Z,0
2019-01-26T01:07:43.471Z,0
2019-01-26T01:08:53.280Z,0
2019-01-26T01:10:03.420Z,0
2019-01-26T01:11:13.099Z,0
2019-01-26T01:12:22.793Z,0
2019-01-26T01:13:32.720Z,0
2019-01-26T01:14:42.407Z,0
2019-01-26T01:15:52.346Z,0
2019-01-26T01:17:02.276Z,0
2019-01-26T01:18:11.962Z,0
2019-01-26T01:19:21.886Z,0
2019-01-26T01:20:31.819Z,0
2019-01-26T01:21:41.282Z,0
2019-01-26T01:22:51.023Z,0
2019-01-26T01:24:00.970Z,0
2019-01-26T01:25:10.910Z,0
2019-01-26T01:26:20.993Z,0
2019-01-26T01:27:31.373Z,0
2019-01-26T01:28:41.308Z,0
2019-01-26T01:29:51.245Z,0
2019-01-26T01:31:01.175Z,0
2019-01-26T01:32:11.117Z,0
2019-01-26T01:33:20.821Z,0
2019-01-26T01:34:30.745Z,0
2019-01-26T01:35:40.447Z,0
2019-01-26T01:36:50.385Z,0
2019-01-26T01:38:00.309Z,0
2019-01-26T01:39:10.239Z,0
2019-01-26T01:40:20.173Z,0
2019-01-26T01:41:30.095Z,0
2019-01-26T01:42:40.029Z,0
2019-01-26T01:43:49.715Z,0
2019-01-26T01:44:59.647Z,0
2019-01-26T01:46:09.075Z,0
2019-01-26T01:47:19.013Z,0
2019-01-26T01:48:28.949Z,0
2019-01-26T01:49:38.905Z,0
2019-01-26T01:50:48.833Z,0
2019-01-26T01:51:58.514Z,0
2019-01-26T01:53:08.195Z,0
2019-01-26T01:54:18.127Z,0
2019-01-26T01:55:28.067Z,0
2019-01-26T01:56:38.015Z,0
2019-01-26T01:57:47.690Z,0
2019-01-26T01:58:57.620Z,0
2019-01-26T02:00:07.306Z,0
2019-01-26T02:01:17.431Z,0
2019-01-26T02:02:27.099Z,0
2019-01-26T02:03:37.007Z,0
2019-01-26T02:04:46.994Z,0
2019-01-26T02:05:56.925Z,0
2019-01-26T02:07:06.852Z,0
2019-01-26T02:08:16.784Z,0
2019-01-26T02:09:26.716Z,0
2019-01-26T02:10:36.394Z,0
2019-01-26T02:11:46.083Z,0
2019-01-26T02:12:56.006Z,0
2019-01-26T02:14:05.678Z,0
2019-01-26T02:15:15.375Z,0
2019-01-26T02:16:25.063Z,0
2019-01-26T02:17:35.011Z,0
2019-01-26T02:18:44.955Z,0
2019-01-26T02:19:54.643Z,0
2019-01-26T02:21:04.571Z,0
2019-01-26T02:22:14.999Z,0
2019-01-26T02:23:25.043Z,0
2019-01-26T02:24:34.974Z,0
2019-01-26T02:25:44.921Z,0
2019-01-26T02:26:54.631Z,0
2019-01-26T02:28:04.563Z,0
2019-01-26T02:29:14.498Z,0
2019-01-26T02:30:24.892Z,0
2019-01-26T02:31:34.863Z,0
2019-01-26T02:32:44.554Z,0
2019-01-26T02:33:54.251Z,0
2019-01-26T02:35:03.954Z,0
2019-01-26T02:36:14.494Z,0
2019-01-26T02:37:24.427Z,0
2019-01-26T02:38:34.143Z,0
2019-01-26T02:39:43.862Z,0
2019-01-26T02:40:54.790Z,0
2019-01-26T02:42:04.755Z,0
2019-01-26T02:43:14.683Z,0
2019-01-26T02:44:24.116Z,0
2019-01-26T02:45:34.061Z,0
2019-01-26T02:46:43.739Z,0
2019-01-26T02:47:53.429Z,0
2019-01-26T02:49:03.384Z,0
2019-01-26T02:50:13.063Z,0
2019-01-26T02:51:22.733Z,0
2019-01-26T02:52:32.675Z,0
2019-01-26T02:53:42.383Z,0
2019-01-26T02:54:52.062Z,0
2019-01-26T02:56:02.234Z,0
2019-01-26T02:57:11.913Z,0
2019-01-26T02:58:21.841Z,0
2019-01-26T02:59:31.773Z,0
2019-01-26T03:00:41.705Z,0
2019-01-26T03:01:51.391Z,0
2019-01-26T03:03:01.342Z,0
2019-01-26T03:04:11.276Z,0
2019-01-26T03:05:20.985Z,0
2019-01-26T03:06:30.939Z,0
2019-01-26T03:07:40.893Z,0
2019-01-26T03:08:50.577Z,0
2019-01-26T03:10:00.011Z,0
2019-01-26T03:11:09.685Z,0
2019-01-26T03:12:19.474Z,0
2019-01-26T03:13:29.409Z,0
2019-01-26T03:14:39.107Z,0
2019-01-26T03:15:49.042Z,0
2019-01-26T03:17:05.496Z,0
2019-01-26T03:18:16.267Z,0
2019-01-26T03:19:26.212Z,0
2019-01-26T03:20:36.160Z,0
2019-01-26T03:21:46.101Z,0
2019-01-26T03:22:56.076Z,0
2019-01-26T03:24:06.016Z,0
2019-01-26T03:25:16.574Z,0
2019-01-26T03:26:26.259Z,0
2019-01-26T03:27:36.187Z,0
2019-01-26T03:28:46.121Z,0
2019-01-26T03:29:56.439Z,0
2019-01-26T03:31:06.169Z,0
2019-01-26T03:32:15.651Z,0
2019-01-26T03:33:25.683Z,0
2019-01-26T03:34:35.574Z,0
2019-01-26T03:35:45.269Z,0
2019-01-26T03:36:54.463Z,0
2019-01-26T03:38:04.163Z,0
2019-01-26T03:39:14.114Z,0
2019-01-26T03:40:23.794Z,0
2019-01-26T03:41:33.977Z,0
2019-01-26T03:42:43.947Z,0
2019-01-26T03:43:53.896Z,0
2019-01-26T03:45:03.600Z,0
2019-01-26T03:46:13.543Z,0
2019-01-26T03:47:23.470Z,0
2019-01-26T03:48:32.894Z,0
2019-01-26T03:49:42.937Z,0
2019-01-26T03:50:52.879Z,0
2019-01-26T03:52:02.833Z,0
2019-01-26T03:53:12.789Z,0
2019-01-26T03:54:22.494Z,0
2019-01-26T03:55:32.177Z,0
2019-01-26T03:56:42.102Z,0
2019-01-26T03:57:52.058Z,0
2019-01-26T03:59:01.999Z,0
2019-01-26T04:00:11.717Z,0
2019-01-26T04:01:21.671Z,0
2019-01-26T04:02:31.385Z,0
2019-01-26T04:03:41.350Z,0
2019-01-26T04:04:51.296Z,0
2019-01-26T04:06:01.250Z,0
2019-01-26T04:07:11.199Z,0
2019-01-26T04:08:21.134Z,0
2019-01-26T04:09:31.076Z,0
2019-01-26T04:10:40.748Z,0
2019-01-26T04:11:50.707Z,0
2019-01-26T04:13:00.429Z,0
2019-01-26T04:14:10.370Z,0
2019-01-26T04:15:19.565Z,0
2019-01-26T04:16:29.248Z,0
2019-01-26T04:17:39.190Z,0
2019-01-26T04:18:49.137Z,0
2019-01-26T04:19:59.085Z,0
2019-01-26T04:21:09.039Z,0
2019-01-26T04:22:18.777Z,0
2019-01-26T04:23:28.234Z,0
2019-01-26T04:24:38.381Z,0
2019-01-26T04:25:48.072Z,0
2019-01-26T04:26:58.246Z,0
2019-01-26T04:28:07.675Z,0
2019-01-26T04:29:18.675Z,0
2019-01-26T04:30:28.119Z,0
2019-01-26T04:31:38.052Z,0
2019-01-26T04:32:47.736Z,0
2019-01-26T04:33:57.455Z,0
2019-01-26T04:35:07.412Z,0
2019-01-26T04:36:17.106Z,0
2019-01-26T04:37:27.078Z,0
2019-01-26T04:38:36.524Z,0
2019-01-26T04:39:46.467Z,0
2019-01-26T04:40:56.181Z,0
2019-01-26T04:42:06.140Z,0
2019-01-26T04:43:16.098Z,0
2019-01-26T04:44:25.798Z,0
2019-01-26T04:45:35.494Z,0
2019-01-26T04:46:45.633Z,0
2019-01-26T04:47:55.340Z,0
2019-01-26T04:49:05.354Z,0
2019-01-26T04:50:15.329Z,0
2019-01-26T04:51:25.030Z,0
2019-01-26T04:52:34.954Z,0
2019-01-26T04:53:44.912Z,0
2019-01-26T04:54:55.468Z,0
2019-01-26T04:56:05.472Z,0
2019-01-26T04:57:15.426Z,0
2019-01-26T04:58:25.365Z,0
2019-01-26T04:59:35.317Z,0
2019-01-26T05:00:45.272Z,0
2019-01-26T05:01:54.961Z,0
2019-01-26T05:03:04.914Z,0
2019-01-26T05:04:14.620Z,0
2019-01-26T05:05:24.064Z,0
2019-01-26T05:06:34.020Z,0
2019-01-26T05:07:43.966Z,0
2019-01-26T05:08:53.422Z,0
2019-01-26T05:10:03.358Z,0
2019-01-26T05:11:12.795Z,0
2019-01-26T05:12:22.752Z,0
2019-01-26T05:13:32.697Z,0
2019-01-26T05:14:42.656Z,0
2019-01-26T05:15:52.614Z,0
2019-01-26T05:17:02.325Z,0
2019-01-26T05:18:12.355Z,0
2019-01-26T05:19:22.047Z,0
2019-01-26T05:20:31.739Z,0
2019-01-26T05:21:41.679Z,0
2019-01-26T05:22:51.386Z,0
2019-01-26T05:24:01.330Z,0
2019-01-26T05:25:11.022Z,0
2019-01-26T05:26:20.712Z,0
2019-01-26T05:27:30.665Z,0
2019-01-26T05:28:40.598Z,0
2019-01-26T05:29:50.548Z,0
2019-01-26T05:31:00.265Z,0
2019-01-26T05:32:09.959Z,0
2019-01-26T05:33:19.414Z,0
2019-01-26T05:34:29.358Z,0
2019-01-26T05:35:39.293Z,0
2019-01-26T05:36:48.980Z,0
2019-01-26T05:37:58.941Z,0
2019-01-26T05:39:08.930Z,0
2019-01-26T05:40:18.621Z,0
2019-01-26T05:41:28.581Z,0
2019-01-26T05:42:38.519Z,0
2019-01-26T05:43:48.465Z,0
2019-01-26T05:44:58.405Z,0
2019-01-26T05:46:08.348Z,0
2019-01-26T05:47:18.301Z,0
2019-01-26T05:48:28.245Z,0
2019-01-26T05:49:38.190Z,0
2019-01-26T05:50:48.141Z,0
2019-01-26T05:51:57.591Z,0
2019-01-26T05:53:07.275Z,0
2019-01-26T05:54:16.960Z,0
2019-01-26T05:55:26.899Z,0
2019-01-26T05:56:36.836Z,0
2019-01-26T05:57:46.768Z,0
2019-01-26T05:58:57.862Z,0
2019-01-26T06:00:07.904Z,0
2019-01-26T06:01:17.889Z,0
2019-01-26T06:02:27.326Z,0
2019-01-26T06:03:37.007Z,0
2019-01-26T06:04:46.675Z,0
2019-01-26T06:05:56.615Z,0
2019-01-26T06:07:06.551Z,0
2019-01-26T06:08:16.234Z,0
2019-01-26T06:09:26.175Z,0
2019-01-26T06:10:36.109Z,0
2019-01-26T06:11:46.262Z,0
2019-01-26T06:12:55.464Z,0
2019-01-26T06:14:06.618Z,0
2019-01-26T06:15:16.568Z,0
2019-01-26T06:16:26.497Z,0
2019-01-26T06:17:36.441Z,0
2019-01-26T06:18:46.117Z,0
2019-01-26T06:19:56.056Z,0
2019-01-26T06:21:05.735Z,0
2019-01-26T06:22:15.674Z,0
2019-01-26T06:23:25.615Z,0
2019-01-26T06:24:35.581Z,0
2019-01-26T06:25:45.578Z,4
2019-01-26T06:26:55.550Z,4
2019-01-26T06:28:05.509Z,4
2019-01-26T06:29:14.953Z,0
2019-01-26T06:30:24.628Z,4
2019-01-26T06:31:34.318Z,4
2019-01-26T06:32:44.253Z,4
2019-01-26T06:33:54.199Z,8
2019-01-26T06:35:04.168Z,4
2019-01-26T06:36:13.389Z,8
2019-01-26T06:37:23.076Z,8
2019-01-26T06:38:33.025Z,12
2019-01-26T06:39:42.990Z,12
2019-01-26T06:40:52.941Z,16
2019-01-26T06:42:02.625Z,20
2019-01-26T06:43:12.313Z,24
2019-01-26T06:44:21.755Z,28
2019-01-26T06:45:31.443Z,32
2019-01-26T06:46:41.949Z,36
2019-01-26T06:47:51.881Z,44
2019-01-26T06:49:02.031Z,48
2019-01-26T06:50:11.709Z,56
2019-01-26T06:51:21.651Z,64
2019-01-26T06:52:31.360Z,72
2019-01-26T06:53:41.293Z,80
2019-01-26T06:54:51.397Z,92
2019-01-26T06:56:01.331Z,104
2019-01-26T06:57:11.055Z,116
2019-01-26T06:58:20.975Z,140
2019-01-26T06:59:30.947Z,156
2019-01-26T07:00:40.908Z,180
2019-01-26T07:01:50.601Z,200
2019-01-26T07:03:00.531Z,216
2019-01-26T07:04:10.668Z,220
2019-01-26T07:05:20.595Z,228
2019-01-26T07:06:30.516Z,224
2019-01-26T07:07:40.462Z,240
2019-01-26T07:08:50.401Z,236
2019-01-26T07:10:00.243Z,256
2019-01-26T07:11:09.939Z,268
2019-01-26T07:12:19.631Z,292
2019-01-26T07:13:29.073Z,304
2019-01-26T07:14:38.753Z,308
2019-01-26T07:15:48.691Z,340
2019-01-26T07:16:58.655Z,364
2019-01-26T07:18:14.125Z,360
2019-01-26T07:19:24.060Z,380
2019-01-26T07:20:33.989Z,408
2019-01-26T07:21:43.409Z,448
2019-01-26T07:22:52.840Z,468
2019-01-26T07:24:02.520Z,488
2019-01-26T07:25:13.385Z,504
2019-01-26T07:26:22.831Z,488
2019-01-26T07:27:32.515Z,488
2019-01-26T07:28:42.837Z,488
2019-01-26T07:29:52.777Z,488
2019-01-26T07:31:03.280Z,500
2019-01-26T07:32:14.223Z,512
2019-01-26T07:33:23.899Z,536
2019-01-26T07:34:33.595Z,560
2019-01-26T07:35:43.537Z,576
2019-01-26T07:36:53.484Z,608
2019-01-26T07:38:03.177Z,660
2019-01-26T07:39:12.868Z,660
2019-01-26T07:40:22.811Z,672
2019-01-26T07:41:32.497Z,684
2019-01-26T07:42:42.439Z,700
2019-01-26T07:43:52.129Z,740
2019-01-26T07:45:02.067Z,784
2019-01-26T07:46:11.247Z,828
2019-01-26T07:47:20.683Z,920
2019-01-26T07:48:30.403Z,1044
2019-01-26T07:49:40.339Z,1072
2019-01-26T07:50:50.261Z,1068
2019-01-26T07:51:59.971Z,1084
2019-01-26T07:53:09.935Z,1164
2019-01-26T07:54:19.813Z,1272
2019-01-26T07:55:29.558Z,1328
2019-01-26T07:56:39.000Z,1340
2019-01-26T07:57:48.683Z,1280
2019-01-26T07:58:58.623Z,1300
2019-01-26T08:00:08.319Z,1392
2019-01-26T08:01:18.257Z,1528
2019-01-26T08:02:28.191Z,1680
2019-01-26T08:03:38.137Z,1728
2019-01-26T08:04:47.575Z,1720
2019-01-26T08:05:57.507Z,1676
2019-01-26T08:07:07.441Z,1608
2019-01-26T08:08:17.371Z,1632
2019-01-26T08:09:27.048Z,1696
2019-01-26T08:10:36.741Z,1824
2019-01-26T08:11:47.321Z,1872
2019-01-26T08:12:56.996Z,1820
2019-01-26T08:14:06.676Z,1804
2019-01-26T08:15:16.361Z,1876
2019-01-26T08:16:26.045Z,1920
2019-01-26T08:17:36.007Z,1956
2019-01-26T08:18:45.943Z,2048
2019-01-26T08:19:55.671Z,2144
2019-01-26T08:21:05.612Z,2240
2019-01-26T08:22:15.563Z,2168
2019-01-26T08:23:25.532Z,2120
2019-01-26T08:24:34.979Z,2056
2019-01-26T08:25:44.670Z,2000
2019-01-26T08:26:54.625Z,1980
2019-01-26T08:28:04.572Z,1920
2019-01-26T08:29:14.256Z,1964
2019-01-26T08:30:23.957Z,1912
2019-01-26T08:31:33.641Z,1816
2019-01-26T08:32:43.600Z,1796
2019-01-26T08:33:53.274Z,1892
2019-01-26T08:35:03.218Z,1948
2019-01-26T08:36:12.906Z,2052
2019-01-26T08:37:22.850Z,2124
2019-01-26T08:38:33.687Z,2196
2019-01-26T08:39:43.616Z,2160
2019-01-26T08:40:53.303Z,2128
2019-01-26T08:42:03.005Z,2024
2019-01-26T08:43:12.455Z,1992
2019-01-26T08:44:22.149Z,2012
2019-01-26T08:45:32.080Z,2124
2019-01-26T08:46:42.024Z,2308
2019-01-26T08:47:51.995Z,2420
2019-01-26T08:49:01.942Z,2584
2019-01-26T08:50:11.886Z,2772
2019-01-26T08:51:21.815Z,2884
2019-01-26T08:52:31.526Z,2804
2019-01-26T08:53:41.681Z,2696
2019-01-26T08:54:51.107Z,2788
2019-01-26T08:56:01.056Z,2952
2019-01-26T08:57:10.734Z,2884
2019-01-26T08:58:20.680Z,2760
2019-01-26T08:59:30.373Z,2772
2019-01-26T09:00:40.063Z,2744
2019-01-26T09:01:50.011Z,2644
2019-01-26T09:02:59.700Z,2580
2019-01-26T09:04:09.641Z,2608
2019-01-26T09:05:19.578Z,2828
2019-01-26T09:06:29.747Z,2968
2019-01-26T09:07:39.184Z,3196
2019-01-26T09:08:48.881Z,3488
2019-01-26T09:09:58.825Z,3584
2019-01-26T09:11:08.509Z,3552
2019-01-26T09:12:18.436Z,3576
2019-01-26T09:13:27.876Z,3504
2019-01-26T09:14:37.805Z,3444
2019-01-26T09:15:47.508Z,3448
2019-01-26T09:16:57.208Z,3484
2019-01-26T09:18:06.669Z,3604
2019-01-26T09:19:17.715Z,3616
2019-01-26T09:20:27.735Z,3524
2019-01-26T09:21:37.406Z,3380
2019-01-26T09:22:47.098Z,3276
2019-01-26T09:23:57.047Z,3180
2019-01-26T09:25:06.742Z,2992
2019-01-26T09:26:16.678Z,2908
2019-01-26T09:27:26.790Z,2956
2019-01-26T09:28:36.743Z,2940
2019-01-26T09:29:47.452Z,2856
2019-01-26T09:30:57.126Z,2884
2019-01-26T09:32:07.064Z,2736
2019-01-26T09:33:16.758Z,2504
2019-01-26T09:34:26.447Z,2304
2019-01-26T09:35:36.133Z,2252
2019-01-26T09:36:45.811Z,2352
2019-01-26T09:37:55.499Z,2348
2019-01-26T09:39:05.438Z,2296
2019-01-26T09:40:15.365Z,2264
2019-01-26T09:41:24.802Z,2228
2019-01-26T09:42:34.961Z,2208
2019-01-26T09:43:44.899Z,2228
2019-01-26T09:44:54.579Z,2268
2019-01-26T09:46:04.252Z,2244
2019-01-26T09:47:14.201Z,2220
2019-01-26T09:48:23.889Z,2224
2019-01-26T09:49:33.874Z,2212
2019-01-26T09:50:43.558Z,2312
2019-01-26T09:51:53.502Z,2360
2019-01-26T09:53:03.444Z,2476
2019-01-26T09:54:13.391Z,2580
2019-01-26T09:55:23.082Z,2556
2019-01-26T09:56:33.010Z,2472
2019-01-26T09:57:42.951Z,2556
2019-01-26T09:58:52.640Z,2732
2019-01-26T10:00:02.592Z,2908
2019-01-26T10:01:12.546Z,3412
2019-01-26T10:02:22.222Z,3468
2019-01-26T10:03:32.171Z,3312
2019-01-26T10:04:41.852Z,3816
2019-01-26T10:05:51.793Z,3868
2019-01-26T10:07:01.732Z,4648
2019-01-26T10:08:11.658Z,4720
2019-01-26T10:09:21.605Z,4936
2019-01-26T10:10:31.040Z,4628
2019-01-26T10:11:41.020Z,4872
2019-01-26T10:12:50.470Z,4884
2019-01-26T10:14:00.428Z,5112
2019-01-26T10:15:10.134Z,5136
2019-01-26T10:16:20.181Z,4996
2019-01-26T10:17:29.637Z,4772
2019-01-26T10:18:39.565Z,4812
2019-01-26T10:19:49.259Z,4620
2019-01-26T10:20:59.188Z,4412
2019-01-26T10:22:08.868Z,4656
2019-01-26T10:23:18.826Z,4068
2019-01-26T10:24:28.760Z,3860
2019-01-26T10:25:38.438Z,3712
2019-01-26T10:26:48.382Z,3792
2019-01-26T10:27:58.348Z,3696
2019-01-26T10:29:08.298Z,3704
2019-01-26T10:30:17.989Z,3732
2019-01-26T10:31:27.934Z,3844
2019-01-26T10:32:37.613Z,4032
2019-01-26T10:33:47.551Z,4248
2019-01-26T10:34:57.479Z,4164
2019-01-26T10:36:07.438Z,4012
2019-01-26T10:37:17.382Z,4324
2019-01-26T10:38:27.329Z,4384
2019-01-26T10:39:37.277Z,4408
2019-01-26T10:40:47.242Z,4328
2019-01-26T10:41:57.179Z,4256
2019-01-26T10:43:07.116Z,4200
2019-01-26T10:44:17.053Z,3908
2019-01-26T10:45:26.236Z,3936
2019-01-26T10:46:36.173Z,4260
2019-01-26T10:47:46.115Z,4172
2019-01-26T10:49:02.949Z,4244
2019-01-26T10:50:12.898Z,4576
2019-01-26T10:51:22.824Z,4688
2019-01-26T10:52:32.746Z,4692
2019-01-26T10:53:42.435Z,4836
2019-01-26T10:54:51.901Z,4880
2019-01-26T10:56:01.847Z,4760
2019-01-26T10:57:11.782Z,4844
2019-01-26T10:58:21.710Z,4948
2019-01-26T10:59:31.414Z,4944
2019-01-26T11:00:41.152Z,4872
2019-01-26T11:01:51.081Z,4840
2019-01-26T11:03:01.010Z,5152
2019-01-26T11:04:10.703Z,5472
2019-01-26T11:05:20.130Z,5948
2019-01-26T11:06:29.808Z,5848
2019-01-26T11:07:39.760Z,5828
2019-01-26T11:08:49.450Z,5828
2019-01-26T11:09:59.146Z,5432
2019-01-26T11:11:09.078Z,5008
2019-01-26T11:12:18.765Z,4672
2019-01-26T11:13:28.728Z,4700
2019-01-26T11:14:38.672Z,4752
2019-01-26T11:15:48.630Z,4728
2019-01-26T11:16:58.560Z,4608
2019-01-26T11:18:08.242Z,4720
2019-01-26T11:19:17.950Z,4680
2019-01-26T11:20:27.891Z,4696
2019-01-26T11:21:37.602Z,4928
2019-01-26T11:22:47.524Z,4896
2019-01-26T11:23:57.471Z,5188
2019-01-26T11:25:07.450Z,6028
2019-01-26T11:26:17.439Z,6788
2019-01-26T11:27:27.381Z,7300
2019-01-26T11:28:37.327Z,7944
2019-01-26T11:29:47.268Z,8204
2019-01-26T11:30:57.194Z,7828
2019-01-26T11:32:07.203Z,7768
2019-01-26T11:33:16.905Z,7592
2019-01-26T11:34:26.867Z,7604
2019-01-26T11:35:36.822Z,7700
2019-01-26T11:36:46.764Z,8144
2019-01-26T11:37:56.703Z,8192
2019-01-26T11:39:06.650Z,8112
2019-01-26T11:40:16.340Z,7908
2019-01-26T11:41:26.036Z,7720
2019-01-26T11:42:35.733Z,7728
2019-01-26T11:43:45.682Z,7576
2019-01-26T11:44:55.617Z,7592
2019-01-26T11:46:05.364Z,7440
2019-01-26T11:47:15.050Z,7316
2019-01-26T11:48:24.483Z,7120
2019-01-26T11:49:34.401Z,7100
2019-01-26T11:50:44.349Z,6944
2019-01-26T11:51:54.282Z,6700
2019-01-26T11:53:03.713Z,6424
2019-01-26T11:54:13.653Z,5924
2019-01-26T11:55:23.590Z,6172
2019-01-26T11:56:34.312Z,6504
2019-01-26T11:57:43.995Z,6992
2019-01-26T11:58:53.929Z,6916
2019-01-26T12:00:03.866Z,6660
2019-01-26T12:01:13.555Z,6560
2019-01-26T12:02:29.663Z,6476
2019-01-26T12:03:39.737Z,6664
2019-01-26T12:04:49.441Z,6852
2019-01-26T12:05:59.397Z,6388
2019-01-26T12:07:08.833Z,6716
2019-01-26T12:08:18.791Z,6340
2019-01-26T12:09:28.479Z,5932
2019-01-26T12:10:38.170Z,6024
2019-01-26T12:11:48.119Z,5732
2019-01-26T12:12:57.794Z,5588
2019-01-26T12:14:07.499Z,5460
2019-01-26T12:15:17.194Z,5644
2019-01-26T12:16:33.795Z,5956
2019-01-26T12:17:43.540Z,6612
2019-01-26T12:18:53.508Z,7252
2019-01-26T12:20:03.463Z,7620
2019-01-26T12:21:13.167Z,7384
2019-01-26T12:22:23.122Z,7224
2019-01-26T12:23:32.563Z,7260
2019-01-26T12:24:42.508Z,7752
2019-01-26T12:25:52.243Z,7492
2019-01-26T12:27:02.188Z,7128
2019-01-26T12:28:12.129Z,6568
2019-01-26T12:29:22.074Z,6144
2019-01-26T12:30:33.549Z,5916
2019-01-26T12:31:43.500Z,5396
2019-01-26T12:32:53.456Z,5004
2019-01-26T12:34:03.151Z,4748
2019-01-26T12:35:13.109Z,4456
2019-01-26T12:36:23.075Z,4432
2019-01-26T12:37:33.004Z,4384
2019-01-26T12:38:42.941Z,4576
2019-01-26T12:39:52.881Z,4540
2019-01-26T12:41:02.834Z,4596
2019-01-26T12:42:12.790Z,4772
2019-01-26T12:43:22.725Z,4820
2019-01-26T12:44:32.424Z,4700
2019-01-26T12:45:42.369Z,4808
2019-01-26T12:46:52.067Z,4976
2019-01-26T12:48:02.015Z,5468
2019-01-26T12:49:11.717Z,6260
2019-01-26T12:50:21.407Z,6356
2019-01-26T12:51:31.115Z,6668
2019-01-26T12:52:40.816Z,7084
2019-01-26T12:53:50.764Z,6464
2019-01-26T12:55:00.715Z,5896
2019-01-26T12:56:10.660Z,5724
2019-01-26T12:57:20.602Z,5268
2019-01-26T12:58:30.554Z,5060
2019-01-26T12:59:40.249Z,5136
2019-01-26T13:00:49.938Z,5372
2019-01-26T13:01:59.385Z,5456
2019-01-26T13:03:09.331Z,5496
2019-01-26T13:04:19.027Z,5732
2019-01-26T13:05:28.745Z,5676
2019-01-26T13:06:38.677Z,5788
2019-01-26T13:07:48.117Z,6012
2019-01-26T13:08:57.804Z,5856
2019-01-26T13:10:07.494Z,6144
2019-01-26T13:11:17.441Z,6304
2019-01-26T13:12:27.394Z,6340
2019-01-26T13:13:37.334Z,5740
2019-01-26T13:14:46.762Z,5832
2019-01-26T13:15:56.699Z,5740
2019-01-26T13:17:06.393Z,5316
2019-01-26T13:18:16.339Z,5080
2019-01-26T13:19:26.283Z,4976
2019-01-26T13:20:36.234Z,5008
2019-01-26T13:21:46.175Z,5496
2019-01-26T13:22:55.861Z,5732
2019-01-26T13:24:05.808Z,5988
2019-01-26T13:25:15.753Z,5808
2019-01-26T13:26:25.441Z,5900
2019-01-26T13:27:35.399Z,5932
2019-01-26T13:28:45.123Z,5928
2019-01-26T13:29:55.070Z,5732
2019-01-26T13:31:05.026Z,5492
2019-01-26T13:32:14.982Z,5228
2019-01-26T13:33:24.953Z,5116
2019-01-26T13:34:34.982Z,4968
2019-01-26T13:35:45.017Z,4900
2019-01-26T13:36:54.710Z,4696
2019-01-26T13:38:04.404Z,4732
2019-01-26T13:39:14.081Z,4676
2019-01-26T13:40:23.999Z,4672
2019-01-26T13:41:33.951Z,4540
2019-01-26T13:42:43.901Z,4564
2019-01-26T13:43:53.849Z,4392
2019-01-26T13:45:03.303Z,4260
2019-01-26T13:46:13.265Z,4308
2019-01-26T13:47:22.712Z,4080
2019-01-26T13:48:32.649Z,3900
2019-01-26T13:49:48.838Z,3716
2019-01-26T13:50:58.779Z,3896
2019-01-26T13:52:08.721Z,4040
2019-01-26T13:53:18.657Z,4344
2019-01-26T13:54:28.351Z,4628
2019-01-26T13:55:38.288Z,4824
2019-01-26T13:56:48.279Z,4632
2019-01-26T13:57:57.971Z,5016
2019-01-26T13:59:07.675Z,5300
2019-01-26T14:00:17.366Z,5352
2019-01-26T14:01:27.068Z,5664
2019-01-26T14:02:36.771Z,6128
2019-01-26T14:03:46.464Z,6392
2019-01-26T14:04:56.148Z,6544
2019-01-26T14:06:06.127Z,6436
2019-01-26T14:07:16.091Z,6068
2019-01-26T14:08:26.045Z,5640
2019-01-26T14:09:36.006Z,5272
2019-01-26T14:10:45.941Z,5140
2019-01-26T14:11:55.884Z,5072
2019-01-26T14:13:05.833Z,4792
2019-01-26T14:14:15.537Z,4684
2019-01-26T14:15:25.226Z,4332
2019-01-26T14:16:35.159Z,4156
2019-01-26T14:17:45.095Z,3932
2019-01-26T14:18:54.777Z,4120
2019-01-26T14:20:04.725Z,4036
2019-01-26T14:21:14.673Z,3932
2019-01-26T14:22:24.108Z,3948
2019-01-26T14:23:33.821Z,3684
2019-01-26T14:24:43.773Z,3580
2019-01-26T14:25:53.707Z,3412
2019-01-26T14:27:03.649Z,3136
2019-01-26T14:28:13.341Z,3032
2019-01-26T14:29:23.288Z,3024
2019-01-26T14:30:33.234Z,3092
2019-01-26T14:31:42.949Z,3156
2019-01-26T14:32:59.365Z,2996
2019-01-26T14:34:08.810Z,2860
2019-01-26T14:35:18.756Z,2724
2019-01-26T14:36:28.718Z,2644
2019-01-26T14:37:38.677Z,2696
2019-01-26T14:38:48.621Z,2728
2019-01-26T14:39:58.305Z,2760
2019-01-26T14:41:08.257Z,2776
2019-01-26T14:42:18.200Z,2568
2019-01-26T14:43:28.147Z,2448
2019-01-26T14:44:38.080Z,2160
2019-01-26T14:45:47.791Z,1956
2019-01-26T14:46:57.743Z,1972
2019-01-26T14:48:07.445Z,1884
2019-01-26T14:49:16.908Z,1848
2019-01-26T14:50:26.593Z,1692
2019-01-26T14:51:36.269Z,1596
2019-01-26T14:52:45.947Z,1576
2019-01-26T14:53:56.161Z,1556
2019-01-26T14:55:05.855Z,1620
2019-01-26T14:56:15.799Z,1656
2019-01-26T14:57:25.516Z,1636
2019-01-26T14:58:35.224Z,1592
2019-01-26T14:59:44.897Z,1516
2019-01-26T15:00:54.576Z,1504
2019-01-26T15:02:04.512Z,1464
2019-01-26T15:03:14.471Z,1320
2019-01-26T15:04:24.417Z,1168
2019-01-26T15:05:34.097Z,1092
2019-01-26T15:06:44.045Z,1024
2019-01-26T15:07:53.736Z,1036
2019-01-26T15:09:03.417Z,944
2019-01-26T15:10:13.364Z,880
2019-01-26T15:11:23.759Z,844
2019-01-26T15:12:33.496Z,772
2019-01-26T15:13:43.446Z,712
2019-01-26T15:14:53.151Z,696
2019-01-26T15:16:02.836Z,688
2019-01-26T15:17:12.030Z,628
2019-01-26T15:18:21.980Z,644
2019-01-26T15:19:31.661Z,644
2019-01-26T15:20:41.632Z,624
2019-01-26T15:21:51.577Z,596
2019-01-26T15:23:01.263Z,572
2019-01-26T15:24:11.238Z,544
2019-01-26T15:25:20.963Z,520
2019-01-26T15:26:30.914Z,520
2019-01-26T15:27:40.644Z,480
2019-01-26T15:28:50.604Z,460
2019-01-26T15:30:01.832Z,416
2019-01-26T15:31:11.787Z,384
2019-01-26T15:32:21.485Z,340
2019-01-26T15:33:31.411Z,304
2019-01-26T15:34:41.107Z,284
2019-01-26T15:35:50.795Z,252
2019-01-26T15:37:00.250Z,236
2019-01-26T15:38:09.955Z,224
2019-01-26T15:39:19.899Z,208
2019-01-26T15:40:29.586Z,184
2019-01-26T15:41:39.547Z,180
2019-01-26T15:42:49.487Z,164
2019-01-26T15:43:59.447Z,144
2019-01-26T15:45:10.500Z,128
2019-01-26T15:46:20.445Z,112
2019-01-26T15:47:30.153Z,104
2019-01-26T15:48:40.103Z,92
2019-01-26T15:49:50.047Z,76
2019-01-26T15:51:00.001Z,68
2019-01-26T15:52:09.942Z,60
2019-01-26T15:53:19.409Z,52
2019-01-26T15:54:29.090Z,48
2019-01-26T15:55:39.046Z,44
2019-01-26T15:56:49.019Z,36
2019-01-26T15:57:58.969Z,32
2019-01-26T15:59:08.910Z,28
2019-01-26T16:00:18.345Z,20
2019-01-26T16:01:28.328Z,16
2019-01-26T16:02:38.030Z,16
2019-01-26T16:03:47.980Z,12
2019-01-26T16:04:57.922Z,12
2019-01-26T16:06:07.858Z,8
2019-01-26T16:07:17.557Z,8
2019-01-26T16:08:27.242Z,4
2019-01-26T16:09:37.198Z,4
2019-01-26T16:10:47.150Z,4
2019-01-26T16:11:57.081Z,4
2019-01-26T16:13:06.530Z,4
2019-01-26T16:14:16.466Z,0
2019-01-26T16:15:26.394Z,0
2019-01-26T16:16:35.827Z,0
2019-01-26T16:17:45.776Z,0