createdAt,value
2018-12-20T00:00:39.540Z,99007.98
2018-12-20T00:03:08.428Z,99006.95
2018-12-20T00:05:37.447Z,99006.87
2018-12-20T00:08:06.451Z,99014.20
2018-12-20T00:10:35.472Z,99003.73
2018-12-20T00:13:04.308Z,99002.41
2018-12-20T00:15:33.078Z,99007.96
2018-12-20T00:18:01.847Z,99005.34
2018-12-20T00:20:30.681Z,99003.09
2018-12-20T00:22:59.468Z,99002.13
2018-12-20T00:25:28.466Z,99003.05
2018-12-20T00:27:57.286Z,98999.11
2018-12-20T00:30:26.034Z,98999.75
2018-12-20T00:32:54.897Z,98995.52
2018-12-20T00:35:23.788Z,98996.48
2018-12-20T00:37:52.553Z,98996.89
2018-12-20T00:40:21.447Z,98994.64
2018-12-20T00:42:50.342Z,98992.83
2018-12-20T00:45:19.312Z,99001.08
2018-12-20T00:47:48.389Z,99001.59
2018-12-20T00:50:17.132Z,99008.41
2018-12-20T00:52:46.177Z,99009.77
2018-12-20T00:55:14.931Z,99001.48
2018-12-20T00:57:43.638Z,98998.34
2018-12-20T01:00:12.686Z,99001.13
2018-12-20T01:02:41.406Z,98998.83
2018-12-20T01:05:10.430Z,98995.65
2018-12-20T01:07:39.443Z,98992.98
2018-12-20T01:10:08.412Z,98988.52
2018-12-20T01:12:37.605Z,98987.52
2018-12-20T01:15:07.146Z,98989.16
2018-12-20T01:17:38.844Z,98982.64
2018-12-20T01:20:09.557Z,98982.16
2018-12-20T01:22:38.437Z,98983.09
2018-12-20T01:25:07.472Z,98988.67
2018-12-20T01:27:36.313Z,98973.99
2018-12-20T01:30:06.589Z,98972.70
2018-12-20T01:32:35.473Z,98976.12
2018-12-20T01:35:04.594Z,98971.34
2018-12-20T01:37:33.337Z,98976.20
2018-12-20T01:40:08.639Z,98978.30
2018-12-20T01:42:37.452Z,98972.22
2018-12-20T01:45:06.470Z,98976.48
2018-12-20T01:47:35.298Z,98979.14
2018-12-20T01:50:04.734Z,98977.88
2018-12-20T01:52:33.600Z,98978.09
2018-12-20T01:55:02.581Z,98979.86
2018-12-20T01:57:31.442Z,98979.14
2018-12-20T02:00:00.272Z,98978.22
2018-12-20T02:02:29.326Z,98973.43
2018-12-20T02:04:58.452Z,98972.22
2018-12-20T02:07:27.408Z,98976.20
2018-12-20T02:09:56.342Z,98972.80
2018-12-20T02:12:25.207Z,98973.43
2018-12-20T02:15:01.435Z,98973.70
2018-12-20T02:17:24.915Z,98971.93
2018-12-20T02:19:53.649Z,98975.88
2018-12-20T02:22:22.460Z,98972.95
2018-12-20T02:24:51.170Z,98970.18
2018-12-20T02:27:20.006Z,98971.70
2018-12-20T02:29:55.264Z,98974.72
2018-12-20T02:32:24.201Z,98968.84
2018-12-20T02:34:52.917Z,98970.37
2018-12-20T02:37:21.959Z,98976.20
2018-12-20T02:39:50.808Z,98970.22
2018-12-20T02:42:19.531Z,98979.63
2018-12-20T02:44:48.273Z,98982.61
2018-12-20T02:47:17.194Z,98982.98
2018-12-20T02:49:46.285Z,98976.76
2018-12-20T02:52:15.185Z,98979.13
2018-12-20T02:54:43.986Z,98988.05
2018-12-20T02:57:12.796Z,98990.66
2018-12-20T02:59:41.638Z,98989.73
2018-12-20T03:02:10.455Z,98991.51
2018-12-20T03:04:39.279Z,98988.93
2018-12-20T03:07:08.120Z,98991.29
2018-12-20T03:09:36.803Z,98993.27
2018-12-20T03:12:05.473Z,98993.06
2018-12-20T03:14:34.412Z,98993.59
2018-12-20T03:17:03.218Z,98992.30
2018-12-20T03:19:32.300Z,98992.39
2018-12-20T03:22:01.052Z,98983.61
2018-12-20T03:24:29.905Z,98987.87
2018-12-20T03:26:58.813Z,98987.92
2018-12-20T03:29:27.698Z,98988.89
2018-12-20T03:32:02.757Z,98995.59
2018-12-20T03:34:31.491Z,98994.23
2018-12-20T03:37:00.248Z,98998.27
2018-12-20T03:39:28.994Z,99002.38
2018-12-20T03:41:57.680Z,99004.95
2018-12-20T03:44:26.434Z,99006.11
2018-12-20T03:46:55.205Z,99010.28
2018-12-20T03:49:24.085Z,99011.39
2018-12-20T03:51:52.896Z,99013.66
2018-12-20T03:54:21.689Z,99012.81
2018-12-20T03:56:50.436Z,99015.13
2018-12-20T03:59:19.327Z,99016.77
2018-12-20T04:01:48.265Z,99011.36
2018-12-20T04:04:17.138Z,99018.57
2018-12-20T04:06:46.134Z,99020.73
2018-12-20T04:09:15.215Z,99013.38
2018-12-20T04:11:44.294Z,99016.55
2018-12-20T04:14:13.131Z,99022.05
2018-12-20T04:16:42.191Z,99011.84
2018-12-20T04:19:11.053Z,99013.64
2018-12-20T04:21:39.806Z,99011.51
2018-12-20T04:24:08.804Z,99013.09
2018-12-20T04:26:37.648Z,99009.50
2018-12-20T04:29:06.448Z,99015.22
2018-12-20T04:31:35.160Z,99024.31
2018-12-20T04:34:03.953Z,99024.44
2018-12-20T04:36:32.903Z,99027.20
2018-12-20T04:39:01.763Z,99029.77
2018-12-20T04:41:30.731Z,99028.70
2018-12-20T04:43:59.775Z,99029.80
2018-12-20T04:46:28.812Z,99019.52
2018-12-20T04:48:57.806Z,99026.73
2018-12-20T04:51:26.633Z,99033.81
2018-12-20T04:53:55.619Z,99022.75
2018-12-20T04:56:24.610Z,99028.73
2018-12-20T04:58:53.644Z,99037.72
2018-12-20T05:01:22.524Z,99044.16
2018-12-20T05:03:51.341Z,99041.48
2018-12-20T05:06:20.070Z,99047.27
2018-12-20T05:08:48.937Z,99051.95
2018-12-20T05:11:17.714Z,99064.41
2018-12-20T05:13:46.458Z,99070.58
2018-12-20T05:16:18.065Z,99075.47
2018-12-20T05:18:46.929Z,99078.37
2018-12-20T05:21:15.871Z,99086.92
2018-12-20T05:23:44.832Z,99080.80
2018-12-20T05:26:13.710Z,99085.50
2018-12-20T05:28:42.404Z,99094.00
2018-12-20T05:31:11.262Z,99087.92
2018-12-20T05:33:40.187Z,99098.86
2018-12-20T05:36:09.112Z,99092.69
2018-12-20T05:38:37.937Z,99104.20
2018-12-20T05:41:06.726Z,99105.97
2018-12-20T05:43:35.790Z,99105.53
2018-12-20T05:46:04.785Z,99107.99
2018-12-20T05:48:33.579Z,99108.79
2018-12-20T05:51:02.290Z,99109.87
2018-12-20T05:53:31.281Z,99111.41
2018-12-20T05:56:00.223Z,99109.73
2018-12-20T05:58:29.045Z,99102.71
2018-12-20T06:00:57.940Z,99108.09
2018-12-20T06:03:26.906Z,99105.82
2018-12-20T06:05:55.856Z,99107.71
2018-12-20T06:08:24.882Z,99110.08
2018-12-20T06:10:53.563Z,99115.27
2018-12-20T06:13:22.450Z,99120.64
2018-12-20T06:15:51.273Z,99118.81
2018-12-20T06:18:20.060Z,99133.05
2018-12-20T06:20:48.882Z,99138.59
2018-12-20T06:23:17.941Z,99142.50
2018-12-20T06:25:46.907Z,99145.20
2018-12-20T06:28:15.655Z,99151.34
2018-12-20T06:30:44.460Z,99138.42
2018-12-20T06:33:13.218Z,99152.45
2018-12-20T06:35:41.967Z,99150.02
2018-12-20T06:38:10.666Z,99146.67
2018-12-20T06:40:39.395Z,99155.80
2018-12-20T06:43:08.127Z,99153.78
2018-12-20T06:45:36.965Z,99165.78
2018-12-20T06:48:05.750Z,99165.05
2018-12-20T06:50:34.458Z,99166.03
2018-12-20T06:53:03.132Z,99164.34
2018-12-20T06:55:31.911Z,99167.73
2018-12-20T06:58:00.738Z,99167.02
2018-12-20T07:00:29.431Z,99165.65
2018-12-20T07:02:58.209Z,99168.27
2018-12-20T07:05:26.920Z,99174.10
2018-12-20T07:07:55.656Z,99169.41
2018-12-20T07:10:24.414Z,99177.00
2018-12-20T07:12:53.119Z,99179.42
2018-12-20T07:15:21.919Z,99176.06
2018-12-20T07:17:50.570Z,99180.38
2018-12-20T07:20:19.423Z,99174.93
2018-12-20T07:22:48.508Z,99176.85
2018-12-20T07:25:17.197Z,99179.69
2018-12-20T07:27:45.902Z,99179.17
2018-12-20T07:30:14.730Z,99184.06
2018-12-20T07:32:43.536Z,99177.87
2018-12-20T07:35:12.296Z,99176.33
2018-12-20T07:37:41.145Z,99174.74
2018-12-20T07:40:10.772Z,99178.44
2018-12-20T07:42:39.587Z,99183.01
2018-12-20T07:45:09.193Z,99179.75
2018-12-20T07:47:37.860Z,99181.61
2018-12-20T07:50:08.486Z,99184.64
2018-12-20T07:52:37.230Z,99187.41
2018-12-20T07:55:06.474Z,99185.30
2018-12-20T07:57:35.298Z,99190.09
2018-12-20T08:00:04.893Z,99201.63
2018-12-20T08:02:33.777Z,99208.88
2018-12-20T08:05:02.519Z,99205.77
2018-12-20T08:07:31.213Z,99212.08
2018-12-20T08:09:59.900Z,99218.69
2018-12-20T08:12:28.726Z,99217.58
2018-12-20T08:14:57.527Z,99218.13
2018-12-20T08:17:26.166Z,99223.91
2018-12-20T08:19:54.875Z,99221.34
2018-12-20T08:22:23.567Z,99221.51
2018-12-20T08:24:52.360Z,99213.65
2018-12-20T08:27:21.084Z,99214.92
2018-12-20T08:29:50.873Z,99214.51
2018-12-20T08:32:22.691Z,99213.16
2018-12-20T08:34:51.388Z,99208.70
2018-12-20T08:37:20.122Z,99208.47
2018-12-20T08:39:48.821Z,99212.73
2018-12-20T08:42:17.665Z,99212.76
2018-12-20T08:44:46.544Z,99217.72
2018-12-20T08:47:15.282Z,99212.61
2018-12-20T08:49:43.962Z,99214.64
2018-12-20T08:52:12.723Z,99213.91
2018-12-20T08:54:41.463Z,99215.42
2018-12-20T08:57:10.156Z,99217.33
2018-12-20T08:59:38.938Z,99217.59
2018-12-20T09:02:07.717Z,99213.39
2018-12-20T09:04:36.493Z,99208.89
2018-12-20T09:07:05.220Z,99207.78
2018-12-20T09:09:34.214Z,99209.36
2018-12-20T09:12:02.898Z,99202.27
2018-12-20T09:14:31.546Z,99203.87
2018-12-20T09:17:03.169Z,99196.93
2018-12-20T09:19:31.102Z,99189.86
2018-12-20T09:24:35.073Z,99196.09
2018-12-20T09:27:03.894Z,99193.54
2018-12-20T09:29:32.704Z,99184.84
2018-12-20T09:32:01.635Z,99181.84
2018-12-20T09:34:30.346Z,99172.08
2018-12-20T09:36:59.146Z,99165.14
2018-12-20T09:39:27.897Z,99166.27
2018-12-20T09:41:56.623Z,99163.05
2018-12-20T09:44:25.476Z,99156.08
2018-12-20T09:46:58.258Z,99155.12
2018-12-20T09:49:26.966Z,99158.68
2018-12-20T09:51:55.685Z,99157.90
2018-12-20T09:54:24.474Z,99157.45
2018-12-20T09:56:53.258Z,99152.76
2018-12-20T09:59:22.064Z,99153.95
2018-12-20T10:01:50.833Z,99149.67
2018-12-20T10:04:19.552Z,99151.41
2018-12-20T10:06:48.340Z,99140.15
2018-12-20T10:09:17.106Z,99137.91
2018-12-20T10:11:45.849Z,99129.88
2018-12-20T10:14:14.609Z,99120.45
2018-12-20T10:16:43.475Z,99119.78
2018-12-20T10:19:12.808Z,99121.14
2018-12-20T10:21:41.587Z,99114.91
2018-12-20T10:24:10.333Z,99109.69
2018-12-20T10:26:39.032Z,99109.96
2018-12-20T10:29:07.780Z,99114.40
2018-12-20T10:31:36.434Z,99113.75
2018-12-20T10:34:19.901Z,99110.89
2018-12-20T10:36:48.709Z,99102.09
2018-12-20T10:39:17.567Z,99099.17
2018-12-20T10:41:46.266Z,99103.55
2018-12-20T10:44:15.023Z,99092.23
2018-12-20T10:46:44.164Z,99086.20
2018-12-20T10:49:13.192Z,99082.36
2018-12-20T10:51:41.849Z,99076.00
2018-12-20T10:54:10.672Z,99076.78
2018-12-20T10:56:39.425Z,99070.56
2018-12-20T10:59:08.154Z,99065.61
2018-12-20T11:01:42.165Z,99062.41
2018-12-20T11:04:16.036Z,99062.09
2018-12-20T11:06:49.949Z,99054.91
2018-12-20T11:09:24.958Z,99058.95
2018-12-20T11:11:59.066Z,99054.32
2018-12-20T11:14:27.764Z,99058.67
2018-12-20T11:16:56.548Z,99055.52
2018-12-20T11:19:25.331Z,99050.08
2018-12-20T11:21:54.090Z,99055.97
2018-12-20T11:24:22.854Z,99067.09
2018-12-20T11:26:51.702Z,99058.04
2018-12-20T11:29:20.364Z,99059.83
2018-12-20T11:31:49.182Z,99051.34
2018-12-20T11:34:17.938Z,99059.47
2018-12-20T11:36:46.675Z,99058.17
2018-12-20T11:39:15.528Z,99061.38
2018-12-20T11:41:44.198Z,99059.42
2018-12-20T11:44:13.069Z,99059.92
2018-12-20T11:46:41.731Z,99057.45
2018-12-20T11:49:10.487Z,99052.48
2018-12-20T11:51:39.263Z,99049.75
2018-12-20T11:54:08.043Z,99039.36
2018-12-20T11:56:36.830Z,99032.63
2018-12-20T11:59:05.735Z,99034.23
2018-12-20T12:01:34.491Z,99034.36
2018-12-20T12:04:03.305Z,99032.35
2018-12-20T12:06:32.094Z,99036.47
2018-12-20T12:09:00.821Z,99034.38
2018-12-20T12:11:29.658Z,99027.94
2018-12-20T12:13:58.362Z,99036.08
2018-12-20T12:16:27.183Z,99036.91
2018-12-20T12:18:55.922Z,99036.08
2018-12-20T12:21:24.698Z,99034.66
2018-12-20T12:23:53.359Z,99036.64
2018-12-20T12:26:22.183Z,99044.34
2018-12-20T12:28:50.921Z,99047.82
2018-12-20T12:31:19.710Z,99044.41
2018-12-20T12:33:48.544Z,99045.47
2018-12-20T12:36:18.227Z,99047.16
2018-12-20T12:38:46.993Z,99050.18
2018-12-20T12:41:15.720Z,99043.63
2018-12-20T12:43:44.513Z,99046.60
2018-12-20T12:46:13.215Z,99046.91
2018-12-20T12:48:41.930Z,99036.62
2018-12-20T12:51:10.717Z,99038.16
2018-12-20T12:53:39.459Z,99042.64
2018-12-20T12:56:08.352Z,99037.20
2018-12-20T12:58:37.136Z,99037.17
2018-12-20T13:01:05.821Z,99023.33
2018-12-20T13:03:34.612Z,99017.80
2018-12-20T13:06:03.441Z,99016.56
2018-12-20T13:08:32.200Z,99017.42
2018-12-20T13:11:00.973Z,99017.59
2018-12-20T13:13:29.769Z,99008.76
2018-12-20T13:15:58.566Z,99023.53
2018-12-20T13:18:27.538Z,99025.73
2018-12-20T13:20:56.428Z,99017.84
2018-12-20T13:23:25.719Z,99025.00
2018-12-20T13:25:54.634Z,99016.03
2018-12-20T13:28:23.309Z,99025.16
2018-12-20T13:30:52.122Z,99023.44
2018-12-20T13:33:20.802Z,99030.15
2018-12-20T13:35:49.637Z,99034.08
2018-12-20T13:38:18.276Z,99038.79
2018-12-20T13:40:47.075Z,99041.21
2018-12-20T13:43:15.893Z,99040.25
2018-12-20T13:45:44.730Z,99046.13
2018-12-20T13:48:22.029Z,99044.84
2018-12-20T13:50:45.167Z,99052.48
2018-12-20T13:53:13.861Z,99049.84
2018-12-20T13:55:42.702Z,99052.11
2018-12-20T13:58:11.436Z,99050.52
2018-12-20T14:00:40.135Z,99046.09
2018-12-20T14:03:08.894Z,99043.50
2018-12-20T14:05:37.655Z,99052.61
2018-12-20T14:08:06.435Z,99043.34
2018-12-20T14:10:36.018Z,99044.02
2018-12-20T14:13:04.731Z,99044.64
2018-12-20T14:15:33.500Z,99045.61
2018-12-20T14:18:02.161Z,99043.12
2018-12-20T14:20:30.927Z,99044.80
2018-12-20T14:22:59.677Z,99050.40
2018-12-20T14:25:28.346Z,99056.30
2018-12-20T14:27:58.097Z,99054.86
2018-12-20T14:30:26.808Z,99059.06
2018-12-20T14:32:55.484Z,99052.35
2018-12-20T14:35:24.248Z,99052.82
2018-12-20T14:37:53.040Z,99059.31
2018-12-20T14:40:22.025Z,99047.66
2018-12-20T14:42:50.725Z,99043.17
2018-12-20T14:45:19.410Z,99046.36
2018-12-20T14:47:48.141Z,99047.22
2018-12-20T14:50:16.916Z,99045.83
2018-12-20T14:52:45.601Z,99046.18
2018-12-20T14:55:14.361Z,99049.45
2018-12-20T14:57:43.075Z,99051.56
2018-12-20T15:00:12.787Z,99052.54
2018-12-20T15:02:41.570Z,99056.52
2018-12-20T15:05:10.419Z,99051.41
2018-12-20T15:07:39.190Z,99051.44
2018-12-20T15:10:09.852Z,99048.22
2018-12-20T15:12:38.677Z,99046.99
2018-12-20T15:15:09.246Z,99042.52
2018-12-20T15:17:38.101Z,99039.55
2018-12-20T15:20:08.429Z,99039.34
2018-12-20T15:22:43.812Z,99045.11
2018-12-20T15:25:12.596Z,99059.28
2018-12-20T15:27:41.314Z,99064.61
2018-12-20T15:30:11.319Z,99071.09
2018-12-20T15:32:40.187Z,99063.19
2018-12-20T15:35:08.954Z,99064.64
2018-12-20T15:37:37.680Z,99073.23
2018-12-20T15:40:08.265Z,99080.01
2018-12-20T15:42:37.184Z,99079.06
2018-12-20T15:45:07.110Z,99082.50
2018-12-20T15:47:35.856Z,99087.22
2018-12-20T15:50:04.857Z,99090.45
2018-12-20T15:52:33.562Z,99082.30
2018-12-20T15:55:02.392Z,99081.76
2018-12-20T15:57:31.102Z,99083.80
2018-12-20T15:59:59.799Z,99086.14
2018-12-20T16:02:28.605Z,99080.98
2018-12-20T16:04:57.404Z,99084.78
2018-12-20T16:07:26.179Z,99090.32
2018-12-20T16:09:55.003Z,99088.08
2018-12-20T16:12:23.761Z,99090.25
2018-12-20T16:14:52.643Z,99094.36
2018-12-20T16:17:21.415Z,99090.70
2018-12-20T16:19:50.257Z,99097.15
2018-12-20T16:22:19.107Z,99089.06
2018-12-20T16:24:47.801Z,99098.20
2018-12-20T16:27:16.544Z,99104.42
2018-12-20T16:29:45.352Z,99091.78
2018-12-20T16:32:14.154Z,99092.22
2018-12-20T16:34:42.960Z,99093.62
2018-12-20T16:37:12.872Z,99095.42
2018-12-20T16:39:42.551Z,99096.27
2018-12-20T16:42:12.691Z,99091.00
2018-12-20T16:44:41.675Z,99085.97
2018-12-20T16:47:10.463Z,99081.28
2018-12-20T16:49:39.301Z,99076.66
2018-12-20T16:52:08.016Z,99081.29
2018-12-20T16:54:36.843Z,99074.09
2018-12-20T16:57:05.658Z,99073.09
2018-12-20T16:59:34.403Z,99083.55
2018-12-20T17:02:03.168Z,99094.39
2018-12-20T17:04:31.827Z,99092.63
2018-12-20T17:07:00.558Z,99093.61
2018-12-20T17:09:29.305Z,99093.23
2018-12-20T17:11:58.134Z,99101.87
2018-12-20T17:14:26.993Z,99100.10
2018-12-20T17:16:55.686Z,99099.39
2018-12-20T17:19:24.605Z,99103.70
2018-12-20T17:21:53.397Z,99110.02
2018-12-20T17:24:22.171Z,99120.89
2018-12-20T17:26:51.883Z,99118.05
2018-12-20T17:29:20.614Z,99116.45
2018-12-20T17:31:50.377Z,99126.81
2018-12-20T17:34:19.202Z,99120.19
2018-12-20T17:36:48.001Z,99125.55
2018-12-20T17:39:16.857Z,99126.23
2018-12-20T17:41:45.589Z,99126.30
2018-12-20T17:44:14.317Z,99119.03
2018-12-20T17:46:43.706Z,99118.65
2018-12-20T17:49:12.437Z,99130.20
2018-12-20T17:51:41.294Z,99133.22
2018-12-20T17:54:10.811Z,99142.80
2018-12-20T17:56:39.689Z,99146.57
2018-12-20T17:59:09.213Z,99146.83
2018-12-20T18:01:40.165Z,99147.79
2018-12-20T18:04:09.454Z,99152.98
2018-12-20T18:06:38.524Z,99160.28
2018-12-20T18:09:09.111Z,99156.83
2018-12-20T18:11:37.948Z,99158.70
2018-12-20T18:14:06.606Z,99150.84
2018-12-20T18:16:35.382Z,99145.31
2018-12-20T18:19:04.323Z,99137.99
2018-12-20T18:21:32.997Z,99137.36
2018-12-20T18:24:02.028Z,99132.25
2018-12-20T18:26:30.668Z,99128.26
2018-12-20T18:28:59.777Z,99131.55
2018-12-20T18:31:28.556Z,99122.73
2018-12-20T18:33:57.334Z,99120.39
2018-12-20T18:36:26.249Z,99127.70
2018-12-20T18:38:54.958Z,99123.41
2018-12-20T18:41:23.747Z,99131.37
2018-12-20T18:43:52.485Z,99133.77
2018-12-20T18:46:21.257Z,99144.23
2018-12-20T18:48:49.983Z,99135.70
2018-12-20T18:51:19.675Z,99132.60
2018-12-20T18:53:48.453Z,99137.73
2018-12-20T18:56:17.201Z,99139.34
2018-12-20T18:58:46.035Z,99153.69
2018-12-20T19:01:15.000Z,99158.84
2018-12-20T19:03:43.849Z,99152.15
2018-12-20T19:06:12.746Z,99158.22
2018-12-20T19:08:41.488Z,99164.43
2018-12-20T19:11:10.322Z,99152.09
2018-12-20T19:13:39.078Z,99156.59
2018-12-20T19:16:07.897Z,99157.80
2018-12-20T19:18:36.646Z,99154.69
2018-12-20T19:21:05.638Z,99149.58
2018-12-20T19:23:35.900Z,99146.39
2018-12-20T19:26:05.248Z,99135.39
2018-12-20T19:28:34.031Z,99131.00
2018-12-20T19:31:02.700Z,99140.02
2018-12-20T19:33:31.550Z,99151.16
2018-12-20T19:36:00.216Z,99155.05
2018-12-20T19:38:29.028Z,99151.72
2018-12-20T19:40:57.934Z,99161.48
2018-12-20T19:43:26.713Z,99161.89
2018-12-20T19:46:09.918Z,99171.05
2018-12-20T19:48:38.570Z,99176.52
2018-12-20T19:51:07.296Z,99171.05
2018-12-20T19:53:36.028Z,99175.20
2018-12-20T19:56:04.739Z,99166.70
2018-12-20T19:58:33.619Z,99164.22
2018-12-20T20:01:02.407Z,99160.84
2018-12-20T20:03:31.142Z,99166.02
2018-12-20T20:05:59.907Z,99169.71
2018-12-20T20:08:28.645Z,99166.45
2018-12-20T20:10:57.417Z,99164.26
2018-12-20T20:13:30.714Z,99154.16
2018-12-20T20:15:56.878Z,99153.39
2018-12-20T20:18:25.624Z,99154.52
2018-12-20T20:20:54.549Z,99159.67
2018-12-20T20:23:23.207Z,99154.59
2018-12-20T20:25:51.968Z,99153.48
2018-12-20T20:28:20.682Z,99158.26
2018-12-20T20:30:49.499Z,99163.64
2018-12-20T20:33:18.208Z,99170.78
2018-12-20T20:35:46.903Z,99178.09
2018-12-20T20:38:15.552Z,99173.41
2018-12-20T20:40:44.440Z,99185.34
2018-12-20T20:43:13.141Z,99193.27
2018-12-20T20:45:41.796Z,99183.78
2018-12-20T20:48:10.701Z,99187.52
2018-12-20T20:50:39.490Z,99174.48
2018-12-20T20:53:08.519Z,99168.55
2018-12-20T20:55:37.340Z,99165.10
2018-12-20T20:58:06.054Z,99170.70
2018-12-20T21:00:34.840Z,99167.81
2018-12-20T21:03:03.581Z,99163.02
2018-12-20T21:05:33.235Z,99159.21
2018-12-20T21:08:01.923Z,99168.26
2018-12-20T21:10:30.658Z,99165.51
2018-12-20T21:12:59.367Z,99169.77
2018-12-20T21:15:28.124Z,99167.02
2018-12-20T21:17:56.842Z,99160.63
2018-12-20T21:20:30.673Z,99165.87
2018-12-20T21:22:56.362Z,99164.53
2018-12-20T21:25:25.230Z,99157.17
2018-12-20T21:27:53.871Z,99166.80
2018-12-20T21:30:22.696Z,99157.16
2018-12-20T21:32:51.440Z,99156.67
2018-12-20T21:35:20.776Z,99161.03
2018-12-20T21:37:49.489Z,99161.56
2018-12-20T21:40:18.773Z,99155.92
2018-12-20T21:42:47.810Z,99157.78
2018-12-20T21:45:16.574Z,99158.59
2018-12-20T21:47:45.330Z,99149.84
2018-12-20T21:50:14.031Z,99141.71
2018-12-20T21:52:42.784Z,99131.32
2018-12-20T21:55:11.739Z,99121.16
2018-12-20T21:57:40.552Z,99128.66
2018-12-20T22:00:11.040Z,99132.70
2018-12-20T22:02:39.958Z,99121.81
2018-12-20T22:05:08.981Z,99126.23
2018-12-20T22:07:38.472Z,99113.07
2018-12-20T22:10:08.262Z,99119.11
2018-12-20T22:12:37.095Z,99121.97
2018-12-20T22:15:06.140Z,99120.89
2018-12-20T22:17:34.878Z,99126.61
2018-12-20T22:20:03.757Z,99120.24
2018-12-20T22:22:32.567Z,99121.25
2018-12-20T22:25:01.278Z,99123.27
2018-12-20T22:27:29.954Z,99124.31
2018-12-20T22:29:58.725Z,99124.87
2018-12-20T22:32:27.554Z,99131.36
2018-12-20T22:34:56.254Z,99137.44
2018-12-20T22:37:25.007Z,99137.44
2018-12-20T22:39:53.714Z,99139.69
2018-12-20T22:42:22.560Z,99128.34
2018-12-20T22:44:51.250Z,99133.50
2018-12-20T22:47:19.954Z,99124.95
2018-12-20T22:49:48.695Z,99125.77
2018-12-20T22:52:17.460Z,99126.80
2018-12-20T22:54:46.232Z,99131.72
2018-12-20T22:57:15.043Z,99128.81
2018-12-20T22:59:43.790Z,99119.95
2018-12-20T23:02:18.033Z,99117.20
2018-12-20T23:04:43.394Z,99112.05
2018-12-20T23:07:12.221Z,99118.90
2018-12-20T23:09:40.970Z,99123.09
2018-12-20T23:12:09.703Z,99117.55
2018-12-20T23:14:38.341Z,99109.23
2018-12-20T23:17:07.135Z,99115.42
2018-12-20T23:19:35.858Z,99112.41
2018-12-20T23:22:04.839Z,99111.56
2018-12-20T23:24:33.667Z,99114.82
2018-12-20T23:27:02.417Z,99107.52
2018-12-20T23:29:31.178Z,99105.55
2018-12-20T23:31:59.896Z,99099.50
2018-12-20T23:34:28.527Z,99098.20
2018-12-20T23:36:57.301Z,99097.62
2018-12-20T23:39:26.116Z,99096.70
2018-12-20T23:41:54.853Z,99097.77
2018-12-20T23:44:23.618Z,99096.33
2018-12-20T23:46:52.432Z,99095.67
2018-12-20T23:49:21.300Z,99096.19
2018-12-20T23:51:50.083Z,99096.33
2018-12-20T23:54:18.847Z,99089.26
2018-12-20T23:56:47.653Z,99091.32
2018-12-20T23:59:16.353Z,99093.16
