createdAt,value
2024-01-31T00:36:39.517Z,626.00
2024-01-31T00:37:05.518Z,634.00
2024-01-31T00:38:05.646Z,705.00
2024-01-31T00:39:05.730Z,838.00
2024-01-31T00:40:05.432Z,962.00
2024-01-31T00:41:05.382Z,1068.00
2024-01-31T00:42:05.324Z,1072.00
2024-01-31T00:43:05.374Z,953.00
2024-01-31T00:44:05.313Z,884.00
2024-01-31T00:45:05.348Z,822.00
2024-01-31T00:46:05.421Z,765.00
2024-01-31T00:47:05.403Z,727.00
2024-01-31T00:48:10.449Z,695.00
2024-01-31T00:49:05.441Z,675.00
2024-01-31T00:50:05.456Z,660.00
2024-01-31T00:51:05.320Z,654.00
2024-01-31T00:52:05.323Z,643.00
2024-01-31T00:53:05.349Z,636.00
2024-01-31T00:54:05.360Z,629.00
2024-01-31T00:55:05.386Z,628.00
2024-01-31T00:56:05.444Z,623.00
2024-01-31T00:57:05.491Z,621.00
2024-01-31T00:58:05.538Z,615.00
2024-01-31T00:59:05.553Z,616.00
2024-01-31T01:00:05.624Z,612.00
2024-01-31T01:01:05.810Z,610.00
2024-01-31T01:02:05.806Z,607.00
2024-01-31T01:03:05.821Z,602.00
2024-01-31T01:04:05.937Z,600.00
2024-01-31T01:05:05.907Z,602.00
2024-01-31T01:06:06.147Z,601.00
2024-01-31T01:07:05.996Z,600.00
2024-01-31T01:08:06.035Z,603.00
2024-01-31T01:09:06.049Z,605.00
2024-01-31T01:10:06.183Z,605.00
2024-01-31T01:11:06.194Z,601.00
2024-01-31T01:12:06.157Z,600.00
2024-01-31T01:13:06.310Z,602.00
2024-01-31T01:14:06.273Z,606.00
2024-01-31T01:15:14.772Z,604.00
2024-01-31T01:16:07.327Z,604.00
2024-01-31T01:17:06.288Z,603.00
2024-01-31T01:18:06.462Z,602.00
2024-01-31T01:19:06.339Z,601.00
2024-01-31T01:20:06.273Z,600.00
2024-01-31T01:21:06.236Z,604.00
2024-01-31T01:22:06.352Z,603.00
2024-01-31T01:23:06.270Z,602.00
2024-01-31T01:24:06.252Z,604.00
2024-01-31T01:25:06.276Z,604.00
2024-01-31T01:26:06.352Z,607.00
2024-01-31T01:27:06.359Z,607.00
2024-01-31T01:28:06.354Z,603.00
2024-01-31T01:29:06.411Z,606.00
2024-01-31T01:30:06.407Z,605.00
2024-01-31T01:31:06.409Z,601.00
2024-01-31T01:32:06.416Z,602.00
2024-01-31T01:33:06.611Z,602.00
2024-01-31T01:34:06.616Z,605.00
2024-01-31T01:35:06.639Z,604.00
2024-01-31T01:36:06.587Z,604.00
2024-01-31T01:37:06.700Z,605.00
2024-01-31T01:38:06.724Z,603.00
2024-01-31T01:39:06.724Z,602.00
2024-01-31T01:40:06.733Z,605.00
2024-01-31T01:41:06.734Z,606.00
2024-01-31T01:42:06.764Z,603.00
2024-01-31T01:43:06.789Z,605.00
2024-01-31T01:44:07.028Z,603.00
2024-01-31T01:45:06.895Z,604.00
2024-01-31T01:46:06.963Z,605.00
2024-01-31T01:47:07.067Z,605.00
2024-01-31T01:48:07.074Z,606.00
2024-01-31T01:49:07.156Z,604.00
2024-01-31T01:50:07.093Z,608.00
2024-01-31T01:51:07.095Z,607.00
2024-01-31T01:52:07.194Z,605.00
2024-01-31T01:53:07.201Z,605.00
2024-01-31T01:54:07.307Z,600.00
2024-01-31T01:55:07.315Z,605.00
2024-01-31T01:56:07.313Z,600.00
2024-01-31T01:57:07.338Z,605.00
2024-01-31T01:58:07.452Z,609.00
2024-01-31T01:59:07.478Z,604.00
2024-01-31T02:00:07.404Z,609.00
2024-01-31T02:01:07.589Z,604.00
2024-01-31T02:02:07.567Z,607.00
2024-01-31T02:07:19.328Z,605.00
2024-01-31T02:07:38.815Z,606.00
2024-01-31T02:08:38.949Z,617.00
2024-01-31T02:09:39.237Z,630.00
2024-01-31T02:10:38.722Z,642.00
2024-01-31T02:11:38.758Z,654.00
2024-01-31T02:12:38.764Z,659.00
2024-01-31T02:13:38.804Z,647.00
2024-01-31T02:14:38.681Z,638.00
2024-01-31T02:15:38.729Z,631.00
2024-01-31T02:16:38.750Z,625.00
2024-01-31T02:17:38.872Z,624.00
2024-01-31T02:18:38.777Z,621.00
2024-01-31T02:19:38.730Z,621.00
2024-01-31T02:20:38.721Z,619.00
2024-01-31T02:21:38.715Z,619.00
2024-01-31T02:22:38.880Z,618.00
2024-01-31T02:23:38.716Z,617.00
2024-01-31T02:24:38.712Z,613.00
2024-01-31T02:25:38.858Z,616.00
2024-01-31T02:26:38.732Z,612.00
2024-01-31T02:27:38.748Z,611.00
2024-01-31T02:28:38.967Z,613.00
2024-01-31T02:29:38.904Z,609.00
2024-01-31T02:30:38.864Z,611.00
2024-01-31T02:31:38.981Z,609.00
2024-01-31T02:32:38.967Z,604.00
2024-01-31T02:33:38.986Z,604.00
2024-01-31T02:34:39.080Z,608.00
2024-01-31T02:35:39.067Z,604.00
2024-01-31T02:36:39.111Z,613.00
2024-01-31T02:37:39.212Z,608.00
2024-01-31T02:38:39.119Z,608.00
2024-01-31T02:39:39.125Z,610.00
2024-01-31T02:40:39.204Z,611.00
2024-01-31T02:41:39.291Z,606.00
2024-01-31T02:42:39.290Z,608.00
2024-01-31T02:43:39.386Z,609.00
2024-01-31T02:44:39.339Z,607.00
2024-01-31T02:45:39.402Z,609.00
2024-01-31T02:46:39.456Z,609.00
2024-01-31T02:47:39.460Z,601.00
2024-01-31T02:48:39.585Z,609.00
2024-01-31T02:49:39.521Z,607.00
2024-01-31T02:50:39.528Z,604.00
2024-01-31T02:51:39.491Z,604.00
2024-01-31T02:52:39.565Z,608.00
2024-01-31T02:53:39.646Z,600.00
2024-01-31T02:54:39.608Z,605.00
2024-01-31T02:55:39.844Z,602.00
2024-01-31T02:56:39.704Z,606.00
2024-01-31T02:57:41.585Z,606.00
2024-01-31T02:58:39.828Z,608.00
2024-01-31T02:59:39.789Z,604.00
2024-01-31T03:00:39.867Z,608.00
2024-01-31T03:01:39.858Z,603.00
2024-01-31T03:02:39.821Z,608.00
2024-01-31T03:03:39.951Z,608.00
2024-01-31T03:04:40.057Z,605.00
2024-01-31T03:05:40.112Z,604.00
2024-01-31T03:06:40.004Z,606.00
2024-01-31T03:07:40.104Z,605.00
2024-01-31T03:08:40.005Z,602.00
2024-01-31T03:09:40.001Z,603.00
2024-01-31T03:10:40.121Z,609.00
2024-01-31T03:11:40.166Z,605.00
2024-01-31T03:12:40.152Z,606.00
2024-01-31T03:13:40.180Z,607.00
2024-01-31T03:14:40.201Z,608.00
2024-01-31T03:15:40.347Z,610.00
2024-01-31T03:16:40.364Z,604.00
2024-01-31T03:17:40.402Z,606.00
2024-01-31T03:18:40.360Z,606.00
2024-01-31T03:19:40.459Z,606.00
2024-01-31T03:20:40.369Z,608.00
2024-01-31T03:21:40.393Z,608.00
2024-01-31T03:22:40.505Z,605.00
2024-01-31T03:23:40.579Z,607.00
2024-01-31T03:24:40.506Z,606.00
2024-01-31T03:25:40.658Z,606.00
2024-01-31T03:26:40.566Z,608.00
2024-01-31T03:27:40.634Z,608.00
2024-01-31T03:28:40.702Z,608.00
2024-01-31T03:29:40.837Z,607.00
2024-01-31T03:30:40.745Z,603.00
2024-01-31T03:31:40.825Z,605.00
2024-01-31T03:32:40.906Z,606.00
2024-01-31T03:33:40.937Z,607.00
2024-01-31T03:34:40.978Z,607.00
2024-01-31T03:35:40.846Z,605.00
2024-01-31T03:36:40.947Z,608.00
2024-01-31T03:37:41.029Z,604.00
2024-01-31T03:38:41.075Z,610.00
2024-01-31T03:39:41.104Z,605.00
2024-01-31T03:40:41.154Z,604.00
2024-01-31T03:41:41.093Z,604.00
2024-01-31T03:42:41.205Z,606.00
2024-01-31T03:43:41.238Z,604.00
2024-01-31T03:44:41.272Z,607.00
2024-01-31T03:45:41.232Z,606.00
2024-01-31T03:46:41.349Z,604.00
2024-01-31T03:47:41.360Z,609.00
2024-01-31T03:48:41.472Z,606.00
2024-01-31T03:49:41.412Z,606.00
2024-01-31T03:50:41.379Z,606.00
2024-01-31T03:51:41.475Z,607.00
2024-01-31T03:52:41.592Z,610.00
2024-01-31T03:53:41.561Z,605.00
2024-01-31T03:54:41.513Z,607.00
2024-01-31T03:55:41.677Z,605.00
2024-01-31T03:56:41.607Z,606.00
2024-01-31T03:57:41.584Z,608.00
2024-01-31T03:58:41.689Z,603.00
2024-01-31T03:59:41.815Z,605.00
2024-01-31T04:00:41.696Z,606.00
2024-01-31T04:01:41.849Z,611.00
2024-01-31T04:02:41.786Z,607.00
2024-01-31T04:03:41.917Z,605.00
2024-01-31T04:04:42.111Z,604.00
2024-01-31T04:05:41.943Z,606.00
2024-01-31T04:06:41.900Z,609.00
2024-01-31T04:07:45.279Z,603.00
2024-01-31T04:08:42.009Z,603.00
2024-01-31T04:09:41.954Z,603.00
2024-01-31T04:10:42.109Z,604.00
2024-01-31T04:11:41.964Z,606.00
2024-01-31T04:12:41.993Z,606.00
2024-01-31T05:28:33.424Z,610.00
2024-01-31T05:28:56.537Z,617.00
2024-01-31T05:29:56.701Z,695.00
2024-01-31T05:30:57.097Z,885.00
2024-01-31T05:31:56.540Z,1074.00
2024-01-31T05:32:56.709Z,1244.00
2024-01-31T05:33:56.551Z,1286.00
2024-01-31T05:34:56.614Z,1146.00
2024-01-31T05:35:56.577Z,1037.00
2024-01-31T05:36:56.563Z,946.00
2024-01-31T05:37:56.553Z,883.00
2024-01-31T05:55:08.832Z,829.00
2024-01-31T05:55:29.881Z,837.00
2024-01-31T05:56:29.921Z,900.00
2024-01-31T05:57:30.063Z,959.00
2024-01-31T05:58:30.314Z,994.00
2024-01-31T05:59:29.737Z,997.00
2024-01-31T06:00:29.821Z,933.00
2024-01-31T06:01:29.885Z,861.00
2024-01-31T06:02:30.241Z,803.00
2024-01-31T06:03:29.802Z,755.00
2024-01-31T06:04:29.863Z,704.00
2024-01-31T06:05:29.869Z,672.00
2024-01-31T06:06:29.803Z,661.00
2024-01-31T06:07:29.771Z,650.00
2024-01-31T06:08:29.854Z,646.00
2024-01-31T06:09:29.748Z,631.00
2024-01-31T06:10:29.753Z,627.00
2024-01-31T06:11:29.798Z,621.00
2024-01-31T06:12:29.764Z,621.00
2024-01-31T06:13:29.840Z,616.00
2024-01-31T06:14:29.755Z,612.00
2024-01-31T06:15:29.836Z,611.00
2024-01-31T06:16:29.767Z,606.00
2024-01-31T06:17:29.819Z,601.00
2024-01-31T06:18:29.782Z,601.00
2024-01-31T06:19:29.909Z,601.00
2024-01-31T06:20:29.775Z,601.00
2024-01-31T06:21:29.770Z,602.00
2024-01-31T06:22:29.779Z,603.00
2024-01-31T06:23:29.753Z,603.00
2024-01-31T06:24:29.770Z,604.00
2024-01-31T06:25:29.864Z,601.00
2024-01-31T06:26:29.824Z,601.00
2024-01-31T06:27:29.905Z,603.00
2024-01-31T06:28:29.794Z,604.00
2024-01-31T06:29:29.883Z,601.00
2024-01-31T06:30:29.932Z,603.00
2024-01-31T06:31:30.126Z,600.00
2024-01-31T06:32:29.930Z,604.00
2024-01-31T06:33:30.052Z,598.00
2024-01-31T06:34:30.129Z,603.00
2024-01-31T06:35:30.040Z,607.00
2024-01-31T06:45:52.365Z,605.00
2024-01-31T06:46:22.422Z,610.00
2024-01-31T06:47:22.171Z,631.00
2024-01-31T06:48:22.582Z,655.00
2024-01-31T06:49:22.151Z,698.00
2024-01-31T06:50:22.040Z,739.00
2024-01-31T06:51:22.163Z,729.00
2024-01-31T06:52:22.039Z,687.00
2024-01-31T06:53:21.995Z,663.00
2024-01-31T06:54:21.978Z,650.00
2024-01-31T06:55:22.096Z,640.00
2024-01-31T06:56:22.054Z,634.00
2024-01-31T06:57:22.094Z,629.00
2024-01-31T06:58:22.111Z,623.00
2024-01-31T06:59:22.018Z,622.00
2024-01-31T07:00:22.052Z,613.00
2024-01-31T07:01:22.039Z,616.00
2024-01-31T07:02:21.982Z,617.00
2024-01-31T07:03:22.053Z,613.00
2024-01-31T07:04:22.120Z,609.00
2024-01-31T07:05:22.104Z,609.00
2024-01-31T07:06:22.030Z,604.00
2024-01-31T07:07:22.108Z,606.00
2024-01-31T07:08:22.078Z,607.00
2024-01-31T07:09:22.033Z,605.00
2024-01-31T07:11:00.185Z,602.00
2024-01-31T07:11:22.044Z,602.00
2024-01-31T07:12:21.992Z,604.00
2024-01-31T07:13:22.242Z,606.00
2024-01-31T07:14:22.314Z,607.00
2024-01-31T07:15:22.903Z,607.00
2024-01-31T07:16:22.169Z,606.00
2024-01-31T07:17:22.237Z,604.00
2024-01-31T07:18:22.223Z,601.00
2024-01-31T07:19:22.273Z,603.00
2024-01-31T07:20:22.092Z,604.00
2024-01-31T07:21:22.089Z,601.00
2024-01-31T07:22:22.172Z,603.00
2024-01-31T10:10:04.750Z,600.00
2024-01-31T10:10:28.151Z,600.00
2024-01-31T10:11:28.554Z,600.00
2024-01-31T11:41:09.146Z,600.00
2024-01-31T11:41:33.288Z,600.00
2024-01-31T11:42:32.789Z,600.00
2024-01-31T11:43:32.746Z,600.00
2024-01-31T11:44:33.096Z,600.00
2024-01-31T11:45:32.904Z,600.00
2024-01-31T11:46:32.787Z,584.00
2024-01-31T11:47:34.316Z,557.00
2024-01-31T11:58:33.822Z,600.00
2024-01-31T11:58:57.252Z,600.00
2024-01-31T11:59:57.074Z,600.00
2024-01-31T12:00:57.194Z,600.00
2024-01-31T12:01:57.269Z,600.00
2024-01-31T12:02:56.608Z,600.00
2024-01-31T12:12:43.498Z,600.00
2024-01-31T12:13:09.256Z,600.00
2024-01-31T12:14:09.845Z,600.00
2024-01-31T12:15:10.377Z,600.00
2024-01-31T12:16:15.636Z,600.00
2024-01-31T12:17:09.050Z,600.00
2024-01-31T12:18:12.812Z,600.00
2024-01-31T12:19:09.288Z,600.00
2024-01-31T12:23:11.572Z,600.00
2024-01-31T12:23:34.789Z,600.00
2024-01-31T18:30:15.544Z,600.00
2024-01-31T18:30:41.677Z,600.00
