createdAt,value
2018-03-07T00:02:16.800Z,34.43
2018-03-07T00:04:42.993Z,30.97
2018-03-07T00:07:09.973Z,28.80
2018-03-07T00:09:36.160Z,31.03
2018-03-07T00:12:02.802Z,33.70
2018-03-07T00:14:29.772Z,32.40
2018-03-07T00:16:56.000Z,33.60
2018-03-07T00:19:22.191Z,32.87
2018-03-07T00:21:48.412Z,33.87
2018-03-07T00:24:14.613Z,33.63
2018-03-07T00:26:40.848Z,33.83
2018-03-07T00:29:07.031Z,34.73
2018-03-07T00:31:33.960Z,34.30
2018-03-07T00:34:00.184Z,33.97
2018-03-07T00:36:26.404Z,35.97
2018-03-07T00:38:52.601Z,35.30
2018-03-07T00:41:18.797Z,35.00
2018-03-07T00:43:45.761Z,36.70
2018-03-07T00:46:11.951Z,37.00
2018-03-07T00:48:38.187Z,34.67
2018-03-07T00:51:05.130Z,36.70
2018-03-07T00:53:31.348Z,35.67
2018-03-07T00:55:57.544Z,32.43
2018-03-07T00:58:24.073Z,36.37
2018-03-07T01:00:50.256Z,36.80
2018-03-07T01:03:17.216Z,34.40
2018-03-07T01:05:44.211Z,36.57
2018-03-07T01:08:10.519Z,36.80
2018-03-07T01:10:36.771Z,37.63
2018-03-07T01:13:03.024Z,35.47
2018-03-07T01:15:29.244Z,36.00
2018-03-07T01:17:55.456Z,36.47
2018-03-07T01:20:21.681Z,37.77
2018-03-07T01:22:47.876Z,33.87
2018-03-07T01:25:14.096Z,34.97
2018-03-07T01:27:41.028Z,32.87
2018-03-07T01:30:07.988Z,35.07
2018-03-07T01:32:34.916Z,33.27
2018-03-07T01:35:01.880Z,32.47
2018-03-07T01:37:28.449Z,34.70
2018-03-07T01:39:54.668Z,35.23
2018-03-07T01:42:20.848Z,35.47
2018-03-07T01:44:47.069Z,36.50
2018-03-07T01:47:13.286Z,33.30
2018-03-07T01:49:39.513Z,36.70
2018-03-07T01:52:05.708Z,37.57
2018-03-07T01:54:31.932Z,36.90
2018-03-07T01:56:58.120Z,37.87
2018-03-07T01:59:24.342Z,37.80
2018-03-07T02:01:50.537Z,35.37
2018-03-07T02:04:17.092Z,35.90
2018-03-07T02:06:43.292Z,35.37
2018-03-07T02:09:09.498Z,36.83
2018-03-07T02:11:36.474Z,36.03
2018-03-07T02:14:02.708Z,37.50
2018-03-07T02:16:28.987Z,35.67
2018-03-07T02:18:55.180Z,38.50
2018-03-07T02:21:21.400Z,38.17
2018-03-07T02:23:47.955Z,37.60
2018-03-07T02:26:14.952Z,36.23
2018-03-07T02:28:41.145Z,36.30
2018-03-07T02:31:07.374Z,39.10
2018-03-07T02:33:34.305Z,40.97
2018-03-07T02:36:00.536Z,36.87
2018-03-07T02:38:26.745Z,38.47
2018-03-07T02:40:52.967Z,35.17
2018-03-07T02:43:19.164Z,38.90
2018-03-07T02:45:46.128Z,37.50
2018-03-07T02:48:12.394Z,36.47
2018-03-07T02:50:38.644Z,37.77
2018-03-07T02:53:04.836Z,37.80
2018-03-07T02:55:31.032Z,36.67
2018-03-07T02:57:57.248Z,41.10
2018-03-07T03:00:24.180Z,42.70
2018-03-07T03:02:50.418Z,43.63
2018-03-07T03:05:16.662Z,44.47
2018-03-07T03:07:44.001Z,45.30
2018-03-07T03:10:10.928Z,40.50
2018-03-07T03:12:37.153Z,42.80
2018-03-07T03:15:03.468Z,41.60
2018-03-07T03:17:29.687Z,40.30
2018-03-07T03:19:55.885Z,43.30
2018-03-07T03:22:22.081Z,40.77
2018-03-07T03:24:48.300Z,39.60
2018-03-07T03:27:14.483Z,40.60
2018-03-07T03:29:40.708Z,38.33
2018-03-07T03:32:06.932Z,39.17
2018-03-07T03:34:33.160Z,38.57
2018-03-07T03:36:59.353Z,40.03
2018-03-07T03:39:25.563Z,42.87
2018-03-07T03:41:51.747Z,43.63
2018-03-07T03:44:17.964Z,47.77
2018-03-07T03:46:44.900Z,44.60
2018-03-07T03:49:11.866Z,47.23
2018-03-07T03:51:38.080Z,47.67
2018-03-07T03:54:05.012Z,43.97
2018-03-07T03:56:31.236Z,40.40
2018-03-07T03:58:57.432Z,43.53
2018-03-07T04:01:23.661Z,43.57
2018-03-07T04:03:49.851Z,44.97
2018-03-07T04:06:16.133Z,42.63
2018-03-07T04:08:42.321Z,52.40
2018-03-07T04:11:08.528Z,58.23
2018-03-07T04:13:35.496Z,51.50
2018-03-07T04:16:01.722Z,53.57
2018-03-07T04:18:27.912Z,61.60
2018-03-07T04:20:54.128Z,61.53
2018-03-07T04:23:20.315Z,58.47
2018-03-07T04:25:46.645Z,57.47
2018-03-07T04:28:12.842Z,56.90
2018-03-07T04:30:39.773Z,48.53
2018-03-07T04:33:05.997Z,46.77
2018-03-07T04:35:32.184Z,49.67
2018-03-07T04:37:58.409Z,48.77
2018-03-07T04:40:24.596Z,46.70
2018-03-07T04:42:50.821Z,49.20
2018-03-07T04:45:17.016Z,48.67
2018-03-07T04:47:43.260Z,62.37
2018-03-07T04:50:09.453Z,51.50
2018-03-07T04:52:35.668Z,60.47
2018-03-07T04:55:01.861Z,57.93
2018-03-07T04:57:28.094Z,59.20
2018-03-07T04:59:54.300Z,55.47
2018-03-07T05:02:20.548Z,51.30
2018-03-07T05:04:46.737Z,52.30
2018-03-07T05:07:12.956Z,54.90
2018-03-07T05:09:39.144Z,48.87
2018-03-07T05:12:06.105Z,50.07
2018-03-07T05:14:33.073Z,53.97
2018-03-07T05:16:59.325Z,48.97
2018-03-07T05:19:25.525Z,54.77
2018-03-07T05:21:51.755Z,60.10
2018-03-07T05:24:17.980Z,47.43
2018-03-07T05:26:44.168Z,59.20
2018-03-07T05:29:10.456Z,61.43
2018-03-07T05:31:36.650Z,60.00
2018-03-07T05:34:03.608Z,59.23
2018-03-07T05:36:29.796Z,48.97
2018-03-07T05:38:56.012Z,66.87
2018-03-07T05:41:22.197Z,51.73
2018-03-07T05:43:48.425Z,46.27
2018-03-07T05:46:14.613Z,47.73
2018-03-07T05:48:40.837Z,64.17
2018-03-07T05:51:07.028Z,61.80
2018-03-07T05:53:33.268Z,61.47
2018-03-07T05:55:59.465Z,53.87
2018-03-07T05:58:27.340Z,67.47
2018-03-07T06:00:53.534Z,69.40
2018-03-07T06:03:19.780Z,62.60
2018-03-07T06:05:46.708Z,68.93
2018-03-07T06:08:12.941Z,56.27
2018-03-07T06:10:39.128Z,58.00
2018-03-07T06:13:05.316Z,59.97
2018-03-07T06:15:32.320Z,54.27
2018-03-07T06:17:58.505Z,65.50
2018-03-07T06:20:24.743Z,59.67
2018-03-07T06:22:50.940Z,65.20
2018-03-07T06:25:17.899Z,67.17
2018-03-07T06:27:44.828Z,62.27
2018-03-07T06:30:11.793Z,56.70
2018-03-07T06:32:37.983Z,58.47
2018-03-07T06:35:04.207Z,53.50
2018-03-07T06:37:30.400Z,55.23
2018-03-07T06:39:56.608Z,55.33
2018-03-07T06:42:29.840Z,58.40
2018-03-07T06:44:56.052Z,53.30
2018-03-07T06:47:22.244Z,55.40
2018-03-07T06:49:49.204Z,57.57
2018-03-07T06:52:15.392Z,55.97
2018-03-07T06:54:41.612Z,60.03
2018-03-07T06:57:07.796Z,58.67
2018-03-07T06:59:34.017Z,56.77
2018-03-07T07:02:00.216Z,52.90
2018-03-07T07:04:26.448Z,47.17
2018-03-07T07:06:52.640Z,46.50
2018-03-07T07:09:18.856Z,50.17
2018-03-07T07:11:45.040Z,45.13
2018-03-07T07:14:12.028Z,48.87
2018-03-07T07:16:38.229Z,45.07
2018-03-07T07:19:05.329Z,51.90
2018-03-07T07:21:31.515Z,53.63
2018-03-07T07:23:57.700Z,46.87
2018-03-07T07:26:23.924Z,50.80
2018-03-07T07:28:50.113Z,43.57
2018-03-07T07:31:16.337Z,47.83
2018-03-07T07:33:42.529Z,40.17
2018-03-07T07:36:08.853Z,47.67
2018-03-07T07:38:35.044Z,44.93
2018-03-07T07:41:01.277Z,47.17
2018-03-07T07:43:27.508Z,42.63
2018-03-07T07:45:53.730Z,40.80
2018-03-07T07:48:19.924Z,39.17
2018-03-07T07:50:46.969Z,40.70
2018-03-07T07:53:13.141Z,44.53
2018-03-07T07:55:39.328Z,44.57
2018-03-07T07:58:06.288Z,44.77
2018-03-07T08:00:32.472Z,47.73
2018-03-07T08:02:58.695Z,41.13
2018-03-07T08:05:25.199Z,44.83
2018-03-07T08:07:51.445Z,37.20
2018-03-07T08:10:17.657Z,35.30
2018-03-07T08:15:07.777Z,46.20
2018-03-07T08:17:34.000Z,39.27
2018-03-07T08:20:00.188Z,40.27
2018-03-07T08:22:27.151Z,44.27
2018-03-07T08:24:53.356Z,37.83
2018-03-07T08:27:20.317Z,34.43
2018-03-07T08:29:46.504Z,36.80
2018-03-07T08:32:12.704Z,38.50
2018-03-07T08:34:38.928Z,37.50
2018-03-07T08:37:05.112Z,38.83
2018-03-07T08:39:32.074Z,40.73
2018-03-07T08:41:59.018Z,38.67
2018-03-07T08:44:25.238Z,42.40
2018-03-07T08:46:51.448Z,38.53
2018-03-07T08:49:17.672Z,39.07
2018-03-07T08:51:43.867Z,46.30
2018-03-07T08:54:10.084Z,44.20
2018-03-07T08:56:36.277Z,39.87
2018-03-07T08:59:03.252Z,48.80
2018-03-07T09:01:29.442Z,41.93
2018-03-07T09:04:02.718Z,46.27
2018-03-07T09:06:28.913Z,45.77
2018-03-07T09:08:55.173Z,45.83
2018-03-07T09:11:21.369Z,34.47
2018-03-07T09:13:47.554Z,44.13
2018-03-07T09:16:14.556Z,46.23
2018-03-07T09:18:40.741Z,46.90
2018-03-07T09:21:06.963Z,46.53
2018-03-07T09:23:33.888Z,46.67
2018-03-07T09:26:00.107Z,50.00
2018-03-07T09:28:26.292Z,49.27
2018-03-07T09:30:52.512Z,44.37
2018-03-07T09:33:18.709Z,43.77
2018-03-07T09:35:45.676Z,48.07
2018-03-07T09:38:12.608Z,34.00
2018-03-07T09:40:38.821Z,48.53
2018-03-07T09:43:05.026Z,44.73
2018-03-07T09:45:31.244Z,45.73
2018-03-07T09:47:57.436Z,48.23
2018-03-07T09:50:24.401Z,45.53
2018-03-07T09:52:50.600Z,48.40
2018-03-07T09:55:17.000Z,49.50
2018-03-07T09:57:43.192Z,48.10
2018-03-07T10:00:09.379Z,44.47
2018-03-07T10:02:35.599Z,48.07
2018-03-07T10:05:01.785Z,48.67
2018-03-07T10:07:28.000Z,48.80
2018-03-07T10:09:54.201Z,50.30
2018-03-07T10:12:21.185Z,48.10
2018-03-07T10:14:47.403Z,52.90
2018-03-07T10:17:13.629Z,52.70
2018-03-07T10:19:40.560Z,52.63
2018-03-07T10:22:07.545Z,52.20
2018-03-07T10:24:33.748Z,52.70
2018-03-07T10:27:00.707Z,51.50
2018-03-07T10:29:26.904Z,51.97
2018-03-07T10:31:53.128Z,51.03
2018-03-07T10:34:19.364Z,52.07
2018-03-07T10:36:45.568Z,51.30
2018-03-07T10:39:11.759Z,51.33
2018-03-07T10:41:37.976Z,47.60
2018-03-07T10:44:04.188Z,49.23
2018-03-07T10:46:31.128Z,50.00
2018-03-07T10:48:58.115Z,48.27
2018-03-07T10:51:24.300Z,49.20
2018-03-07T10:53:51.268Z,56.57
2018-03-07T10:56:17.465Z,54.80
2018-03-07T10:58:43.684Z,49.57
2018-03-07T11:01:09.960Z,48.37
2018-03-07T11:03:36.180Z,51.43
2018-03-07T11:06:03.108Z,49.70
2018-03-07T11:08:30.068Z,49.93
2018-03-07T11:10:57.013Z,49.80
2018-03-07T11:13:23.980Z,52.80
2018-03-07T11:15:50.205Z,50.50
2018-03-07T11:18:16.436Z,51.30
2018-03-07T11:20:42.665Z,51.47
2018-03-07T11:23:08.889Z,50.50
2018-03-07T11:25:35.080Z,50.30
2018-03-07T11:28:01.309Z,50.43
2018-03-07T11:30:27.964Z,51.40
2018-03-07T11:32:54.893Z,50.77
2018-03-07T11:35:21.124Z,48.00
2018-03-07T11:37:48.090Z,49.87
2018-03-07T11:40:15.068Z,49.03
2018-03-07T11:42:41.265Z,54.17
2018-03-07T11:45:08.253Z,49.83
2018-03-07T11:47:34.440Z,51.33
2018-03-07T11:50:01.400Z,49.93
2018-03-07T11:52:27.616Z,51.67
2018-03-07T11:54:53.836Z,44.90
2018-03-07T11:57:20.796Z,49.33
2018-03-07T11:59:47.734Z,50.33
2018-03-07T12:02:14.706Z,52.97
2018-03-07T12:04:40.889Z,52.47
2018-03-07T12:07:07.150Z,49.20
2018-03-07T12:09:33.368Z,49.10
2018-03-07T12:12:00.328Z,50.50
2018-03-07T12:14:26.594Z,47.80
2018-03-07T12:16:52.856Z,53.47
2018-03-07T12:19:19.059Z,49.73
2018-03-07T12:21:45.294Z,52.10
2018-03-07T12:24:11.500Z,52.90
2018-03-07T12:26:37.715Z,51.70
2018-03-07T12:29:03.913Z,55.40
2018-03-07T12:31:30.872Z,50.97
2018-03-07T12:33:57.801Z,48.03
2018-03-07T12:36:24.021Z,46.83
2018-03-07T12:38:50.211Z,39.20
2018-03-07T12:41:16.430Z,48.33
2018-03-07T12:43:42.868Z,40.33
2018-03-07T12:46:09.096Z,47.47
2018-03-07T12:48:35.289Z,52.37
2018-03-07T12:51:02.262Z,51.77
2018-03-07T12:53:28.456Z,48.83
2018-03-07T12:55:55.411Z,42.80
2018-03-07T12:58:22.351Z,38.97
2018-03-07T13:00:49.318Z,44.93
2018-03-07T13:03:15.540Z,43.93
2018-03-07T13:05:41.773Z,46.27
2018-03-07T13:08:07.968Z,39.63
2018-03-07T13:10:34.217Z,42.13
2018-03-07T13:13:01.183Z,38.23
2018-03-07T13:15:27.399Z,41.47
2018-03-07T13:17:54.366Z,39.67
2018-03-07T13:20:20.549Z,41.87
2018-03-07T13:22:47.571Z,40.57
2018-03-07T13:25:13.855Z,38.73
2018-03-07T13:27:41.140Z,40.27
2018-03-07T13:30:07.331Z,39.57
2018-03-07T13:32:34.293Z,38.20
2018-03-07T13:35:00.472Z,41.60
2018-03-07T13:37:26.692Z,38.13
2018-03-07T13:39:52.876Z,35.43
2018-03-07T13:42:19.111Z,32.87
2018-03-07T13:44:45.303Z,27.67
2018-03-07T13:47:12.228Z,34.93
2018-03-07T13:49:38.445Z,40.07
2018-03-07T13:52:04.964Z,40.17
2018-03-07T13:54:31.192Z,38.07
2018-03-07T13:56:57.392Z,34.03
2018-03-07T13:59:24.357Z,37.60
2018-03-07T14:01:50.555Z,28.87
2018-03-07T14:04:17.524Z,34.73
2018-03-07T14:06:43.712Z,34.60
2018-03-07T14:09:09.940Z,31.20
2018-03-07T14:11:36.133Z,30.20
2018-03-07T14:14:02.352Z,32.57
2018-03-07T14:16:28.568Z,32.00
2018-03-07T14:18:54.801Z,31.47
2018-03-07T14:21:20.996Z,34.40
2018-03-07T14:23:47.190Z,34.00
2018-03-07T14:26:13.424Z,37.40
2018-03-07T14:28:39.613Z,39.77
2018-03-07T14:31:05.836Z,40.03
2018-03-07T14:33:32.032Z,39.67
2018-03-07T14:35:58.257Z,41.07
2018-03-07T14:38:24.444Z,38.70
2018-03-07T14:40:50.661Z,40.43
2018-03-07T14:43:16.865Z,37.67
2018-03-07T14:45:43.824Z,37.43
2018-03-07T14:48:10.032Z,34.20
2018-03-07T14:50:36.993Z,38.33
2018-03-07T14:53:03.924Z,37.60
2018-03-07T14:55:30.892Z,39.47
2018-03-07T14:57:57.085Z,38.23
2018-03-07T15:00:23.327Z,54.43
2018-03-07T15:02:50.268Z,43.10
2018-03-07T15:05:17.248Z,40.60
2018-03-07T15:07:43.428Z,45.20
2018-03-07T15:10:10.084Z,42.27
2018-03-07T15:12:36.311Z,44.97
2018-03-07T15:15:02.509Z,44.93
2018-03-07T15:17:28.828Z,43.83
2018-03-07T15:19:55.025Z,46.80
2018-03-07T15:22:21.253Z,45.43
2018-03-07T15:24:47.449Z,45.27
2018-03-07T15:27:13.669Z,46.10
2018-03-07T15:29:39.867Z,42.30
2018-03-07T15:32:06.096Z,49.97
2018-03-07T15:34:32.284Z,51.03
2018-03-07T15:36:59.244Z,52.80
2018-03-07T15:39:25.526Z,53.07
2018-03-07T15:41:51.772Z,52.57
2018-03-07T15:44:18.704Z,54.73
2018-03-07T15:46:44.925Z,57.83
2018-03-07T15:49:11.112Z,54.10
2018-03-07T15:51:37.329Z,51.47
2018-03-07T15:54:04.252Z,51.80
2018-03-07T15:56:30.473Z,56.37
2018-03-07T15:58:56.665Z,54.73
2018-03-07T16:01:22.882Z,54.70
2018-03-07T16:03:49.082Z,52.77
2018-03-07T16:06:16.016Z,56.70
2018-03-07T16:08:42.246Z,54.47
2018-03-07T16:11:08.432Z,55.10
2018-03-07T16:13:34.649Z,55.00
2018-03-07T16:16:00.873Z,51.47
2018-03-07T16:18:27.088Z,57.80
2018-03-07T16:20:53.281Z,60.10
2018-03-07T16:23:19.500Z,57.93
2018-03-07T16:25:45.689Z,59.47
2018-03-07T16:28:11.908Z,60.67
2018-03-07T16:30:38.100Z,57.83
2018-03-07T16:33:04.332Z,53.60
2018-03-07T16:35:30.529Z,60.20
2018-03-07T16:37:56.788Z,59.10
2018-03-07T16:40:23.101Z,56.77
2018-03-07T16:42:49.334Z,53.57
2018-03-07T16:45:15.565Z,36.87
2018-03-07T16:47:41.756Z,29.10
2018-03-07T16:50:07.985Z,21.30
2018-03-07T16:52:34.181Z,26.50
2018-03-07T16:55:01.153Z,26.60
2018-03-07T16:57:27.344Z,26.80
2018-03-07T16:59:54.316Z,24.17
2018-03-07T17:02:20.512Z,24.20
2018-03-07T17:04:46.737Z,21.77
2018-03-07T17:07:13.670Z,17.00
2018-03-07T17:09:39.901Z,19.70
2018-03-07T17:12:06.083Z,19.90
2018-03-07T17:14:32.304Z,18.80
2018-03-07T17:16:59.264Z,15.73
2018-03-07T17:19:25.490Z,13.87
2018-03-07T17:21:51.868Z,13.03
2018-03-07T17:24:18.088Z,8.10
2018-03-07T17:26:44.284Z,8.80
2018-03-07T17:29:10.478Z,8.80
2018-03-07T17:31:37.675Z,11.10
2018-03-07T17:34:03.876Z,11.30
2018-03-07T17:36:30.096Z,12.87
2018-03-07T17:38:57.029Z,8.93
2018-03-07T17:41:23.992Z,9.57
2018-03-07T17:43:50.196Z,9.43
2018-03-07T17:46:16.421Z,9.53
2018-03-07T17:48:42.672Z,8.97
2018-03-07T17:51:09.649Z,7.40
2018-03-07T17:53:35.900Z,8.70
2018-03-07T17:56:02.167Z,9.60
2018-03-07T17:58:28.352Z,8.33
2018-03-07T18:00:54.645Z,7.83
2018-03-07T18:03:21.577Z,8.77
2018-03-07T18:05:48.537Z,7.97
2018-03-07T18:08:15.468Z,9.13
2018-03-07T18:10:42.437Z,8.93
2018-03-07T18:13:08.628Z,8.93
2018-03-07T18:15:34.901Z,8.77
2018-03-07T18:18:01.101Z,8.43
2018-03-07T18:20:28.317Z,8.30
2018-03-07T18:22:54.504Z,9.20
2018-03-07T18:25:20.697Z,8.00
2018-03-07T18:27:46.985Z,8.20
2018-03-07T18:30:13.180Z,7.67
2018-03-07T18:32:40.135Z,8.30
2018-03-07T18:35:06.320Z,8.47
2018-03-07T18:37:32.549Z,7.50
2018-03-07T18:39:59.524Z,6.93
2018-03-07T18:42:26.487Z,7.77
2018-03-07T18:44:52.690Z,7.90
2018-03-07T18:47:19.661Z,6.13
2018-03-07T18:49:45.860Z,8.30
2018-03-07T18:52:12.102Z,8.50
2018-03-07T18:54:39.037Z,8.80
2018-03-07T18:57:05.264Z,7.23
2018-03-07T18:59:31.456Z,8.07
2018-03-07T19:01:57.686Z,9.00
2018-03-07T19:04:23.877Z,9.60
2018-03-07T19:06:50.113Z,7.70
2018-03-07T19:09:16.303Z,9.70
2018-03-07T19:11:42.977Z,8.67
2018-03-07T19:14:09.168Z,8.47
2018-03-07T19:16:35.385Z,7.87
2018-03-07T19:19:01.896Z,9.77
2018-03-07T19:21:28.088Z,8.30
2018-03-07T19:23:55.060Z,9.30
2018-03-07T19:26:21.248Z,7.90
2018-03-07T19:28:47.468Z,8.00
2018-03-07T19:31:13.669Z,7.87
2018-03-07T19:33:39.896Z,8.40
2018-03-07T19:36:06.080Z,7.80
2018-03-07T19:38:33.040Z,7.07
2018-03-07T19:40:59.227Z,7.07
2018-03-07T19:43:25.452Z,8.23
2018-03-07T19:45:51.719Z,7.83
2018-03-07T19:48:18.685Z,7.00
2018-03-07T19:50:44.892Z,8.47
2018-03-07T19:53:11.824Z,7.97
2018-03-07T19:55:38.780Z,7.33
2018-03-07T19:58:05.712Z,8.50
2018-03-07T20:00:32.684Z,8.00
2018-03-07T20:02:58.888Z,7.13
2018-03-07T20:05:25.853Z,7.57
2018-03-07T20:07:52.036Z,7.73
2018-03-07T20:10:18.262Z,7.00
2018-03-07T20:12:44.456Z,6.80
2018-03-07T20:15:10.980Z,7.10
2018-03-07T20:17:37.213Z,5.90
2018-03-07T20:20:03.433Z,6.33
2018-03-07T20:22:29.625Z,4.23
2018-03-07T20:24:55.864Z,4.27
2018-03-07T20:27:22.083Z,7.33
2018-03-07T20:29:48.284Z,6.20
2018-03-07T20:32:14.512Z,4.90
2018-03-07T20:34:40.713Z,5.23
2018-03-07T20:37:06.940Z,6.60
2018-03-07T20:39:33.137Z,5.40
2018-03-07T20:41:59.354Z,6.90
2018-03-07T20:44:25.544Z,5.93
2018-03-07T20:46:51.768Z,6.00
2018-03-07T20:49:17.973Z,7.43
2018-03-07T20:51:44.936Z,6.27
2018-03-07T20:54:11.129Z,5.60
2018-03-07T20:56:38.193Z,6.53
2018-03-07T20:59:05.125Z,4.40
2018-03-07T21:01:32.093Z,5.00
2018-03-07T21:03:58.287Z,5.60
2018-03-07T21:06:24.504Z,4.40
2018-03-07T21:08:50.701Z,5.03
2018-03-07T21:11:16.984Z,5.30
2018-03-07T21:13:43.180Z,5.80
2018-03-07T21:16:09.429Z,6.70
2018-03-07T21:18:36.356Z,4.27
2018-03-07T21:21:02.606Z,4.47
2018-03-07T21:23:28.856Z,6.17
2018-03-07T21:25:55.033Z,6.53
2018-03-07T21:28:21.249Z,7.10
2018-03-07T21:30:47.453Z,6.40
2018-03-07T21:33:14.404Z,6.50
2018-03-07T21:35:40.593Z,6.00
2018-03-07T21:38:06.830Z,6.27
2018-03-07T21:40:33.016Z,5.63
2018-03-07T21:42:59.231Z,5.37
2018-03-07T21:45:25.444Z,6.77
2018-03-07T21:47:52.404Z,5.10
2018-03-07T21:50:18.603Z,6.67
2018-03-07T21:52:45.564Z,5.00
2018-03-07T21:55:12.495Z,5.87
2018-03-07T21:57:39.465Z,5.43
2018-03-07T22:00:05.672Z,5.87
2018-03-07T22:02:32.649Z,6.10
2018-03-07T22:04:58.845Z,5.87
2018-03-07T22:07:25.815Z,5.40
2018-03-07T22:09:52.197Z,6.77
2018-03-07T22:12:18.413Z,5.43
2018-03-07T22:14:44.626Z,4.60
2018-03-07T22:17:10.879Z,6.73
2018-03-07T22:19:37.068Z,5.50
2018-03-07T22:22:03.293Z,4.83
2018-03-07T22:24:29.535Z,5.87
2018-03-07T22:26:56.473Z,5.37
2018-03-07T22:29:22.660Z,6.00
2018-03-07T22:31:48.879Z,4.67
2018-03-07T22:34:15.076Z,4.57
2018-03-07T22:36:41.302Z,5.90
2018-03-07T22:39:08.004Z,5.27
2018-03-07T22:41:34.966Z,5.23
2018-03-07T22:44:01.162Z,5.43
2018-03-07T22:46:27.380Z,5.67
2018-03-07T22:48:53.569Z,4.97
2018-03-07T22:51:19.804Z,5.10
2018-03-07T22:53:46.009Z,5.20
2018-03-07T22:56:12.228Z,4.93
2018-03-07T22:58:39.412Z,4.53
2018-03-07T23:01:05.633Z,4.53
2018-03-07T23:03:31.828Z,4.63
2018-03-07T23:05:58.845Z,4.83
2018-03-07T23:08:25.041Z,4.70
2018-03-07T23:10:51.265Z,3.87
2018-03-07T23:13:17.457Z,4.53
2018-03-07T23:15:43.716Z,5.53
2018-03-07T23:18:09.945Z,4.33
2018-03-07T23:20:36.172Z,5.03
2018-03-07T23:23:02.396Z,4.90
2018-03-07T23:25:29.011Z,4.77
2018-03-07T23:27:55.972Z,3.97
2018-03-07T23:30:22.904Z,4.43
2018-03-07T23:32:49.869Z,5.87
2018-03-07T23:35:16.804Z,4.83
2018-03-07T23:37:43.769Z,4.27
2018-03-07T23:40:09.973Z,5.30
2018-03-07T23:42:36.927Z,4.70
2018-03-07T23:45:03.869Z,5.40
2018-03-07T23:47:30.836Z,4.20
2018-03-07T23:49:57.051Z,5.20
2018-03-07T23:52:24.004Z,4.73
2018-03-07T23:54:50.932Z,5.77
2018-03-07T23:57:17.885Z,5.30
2018-03-07T23:59:44.820Z,5.20
