createdAt,value
2023-11-22T00:00:12.291Z,14.00
2023-11-22T00:01:12.323Z,12.00
2023-11-22T00:02:12.315Z,11.60
2023-11-22T00:03:12.326Z,11.80
2023-11-22T00:04:12.297Z,12.30
2023-11-22T00:05:12.341Z,14.00
2023-11-22T00:06:12.223Z,13.20
2023-11-22T00:07:12.278Z,13.00
2023-11-22T00:08:12.285Z,13.00
2023-11-22T00:09:12.235Z,12.30
2023-11-22T00:10:12.193Z,12.00
2023-11-22T00:11:12.228Z,12.60
2023-11-22T00:12:13.211Z,12.40
2023-11-22T00:13:12.209Z,11.60
2023-11-22T00:14:12.166Z,11.80
2023-11-22T00:15:12.150Z,11.60
2023-11-22T00:16:12.126Z,11.40
2023-11-22T00:17:12.248Z,11.70
2023-11-22T00:18:12.206Z,11.40
2023-11-22T00:19:12.306Z,12.00
2023-11-22T00:20:12.153Z,10.90
2023-11-22T00:21:12.095Z,11.00
2023-11-22T00:22:13.363Z,10.20
2023-11-22T00:23:12.201Z,11.60
2023-11-22T00:24:12.061Z,12.80
2023-11-22T00:25:14.986Z,11.80
2023-11-22T00:26:12.065Z,12.00
2023-11-22T00:27:12.029Z,10.70
2023-11-22T00:28:12.020Z,11.30
2023-11-22T00:29:12.519Z,11.90
2023-11-22T00:30:12.001Z,12.00
2023-11-22T00:31:11.998Z,12.50
2023-11-22T00:32:11.979Z,10.60
2023-11-22T00:33:12.028Z,12.40
2023-11-22T00:34:12.476Z,11.90
2023-11-22T00:35:11.982Z,11.20
2023-11-22T00:36:11.941Z,12.30
2023-11-22T00:37:12.458Z,11.40
2023-11-22T00:38:11.955Z,12.30
2023-11-22T00:39:11.919Z,12.10
2023-11-22T00:40:12.162Z,13.10
2023-11-22T00:41:11.911Z,12.60
2023-11-22T00:42:11.869Z,12.00
2023-11-22T00:43:11.890Z,12.00
2023-11-22T00:44:11.869Z,13.10
2023-11-22T00:45:11.877Z,11.70
2023-11-22T00:46:11.880Z,12.90
2023-11-22T00:47:11.900Z,11.70
2023-11-22T00:48:12.668Z,12.60
2023-11-22T00:49:11.810Z,11.10
2023-11-22T00:50:11.844Z,11.40
2023-11-22T00:51:11.787Z,10.90
2023-11-22T00:52:11.767Z,12.60
2023-11-22T00:53:11.840Z,10.40
2023-11-22T00:54:11.758Z,11.60
2023-11-22T00:55:11.748Z,10.50
2023-11-22T00:56:11.779Z,10.60
2023-11-22T00:57:11.939Z,12.10
2023-11-22T00:58:11.722Z,10.60
2023-11-22T00:59:11.749Z,10.70
2023-11-22T01:00:11.696Z,10.50
2023-11-22T01:01:11.910Z,10.30
2023-11-22T01:02:11.711Z,11.30
2023-11-22T01:03:12.282Z,11.90
2023-11-22T01:04:11.753Z,11.70
2023-11-22T01:05:12.956Z,12.00
2023-11-22T01:06:11.665Z,10.90
2023-11-22T01:07:11.624Z,11.30
2023-11-22T01:08:12.617Z,11.80
2023-11-22T01:09:14.074Z,11.80
2023-11-22T01:10:12.122Z,12.40
2023-11-22T01:11:11.628Z,12.10
2023-11-22T01:12:11.565Z,12.30
2023-11-22T01:13:11.589Z,11.30
2023-11-22T01:14:11.686Z,11.80
2023-11-22T01:15:12.572Z,12.60
2023-11-22T01:16:11.528Z,12.10
2023-11-22T01:17:13.017Z,13.00
2023-11-22T01:18:11.572Z,11.20
2023-11-22T01:19:11.531Z,13.20
2023-11-22T01:20:11.540Z,12.40
2023-11-22T01:21:11.473Z,12.40
2023-11-22T01:22:11.472Z,11.40
2023-11-22T01:23:11.513Z,11.20
2023-11-22T01:24:11.475Z,11.70
2023-11-22T01:25:11.445Z,12.20
2023-11-22T01:26:11.443Z,12.60
2023-11-22T01:27:11.419Z,13.20
2023-11-22T01:28:12.000Z,11.70
2023-11-22T01:29:11.693Z,12.20
2023-11-22T01:30:11.415Z,13.30
2023-11-22T01:31:11.422Z,11.50
2023-11-22T01:32:11.412Z,10.40
2023-11-22T01:33:12.539Z,12.90
2023-11-22T01:34:11.365Z,11.90
2023-11-22T01:35:11.362Z,12.70
2023-11-22T01:36:11.356Z,11.40
2023-11-22T01:37:11.344Z,11.20
2023-11-22T01:38:11.374Z,10.80
2023-11-22T01:39:11.298Z,12.10
2023-11-22T01:40:11.298Z,12.80
2023-11-22T01:41:11.288Z,12.20
2023-11-22T01:42:11.306Z,13.10
2023-11-22T01:43:11.278Z,11.50
2023-11-22T01:44:11.272Z,12.00
2023-11-22T01:45:11.475Z,12.40
2023-11-22T01:46:11.254Z,12.00
2023-11-22T01:47:11.820Z,11.80
2023-11-22T01:48:11.321Z,11.70
2023-11-22T01:49:11.212Z,11.80
2023-11-22T01:50:11.742Z,13.80
2023-11-22T01:51:11.193Z,12.10
2023-11-22T01:52:11.172Z,10.30
2023-11-22T01:53:11.233Z,13.20
2023-11-22T01:54:11.144Z,11.30
2023-11-22T01:55:11.168Z,12.20
2023-11-22T01:56:11.205Z,12.00
2023-11-22T01:57:11.156Z,12.50
2023-11-22T01:58:11.482Z,12.70
2023-11-22T01:59:11.146Z,12.20
2023-11-22T02:00:11.110Z,12.20
2023-11-22T02:01:11.091Z,12.30
2023-11-22T02:02:11.664Z,12.30
2023-11-22T02:03:11.358Z,11.00
2023-11-22T02:04:11.177Z,11.70
2023-11-22T02:05:11.115Z,11.10
2023-11-22T02:06:11.033Z,11.00
2023-11-22T02:07:11.018Z,12.90
2023-11-22T02:08:11.138Z,12.60
2023-11-22T02:09:11.013Z,10.00
2023-11-22T02:10:11.030Z,11.10
2023-11-22T02:11:11.608Z,11.00
2023-11-22T02:12:10.958Z,10.40
2023-11-22T02:13:12.025Z,10.30
2023-11-22T02:14:10.961Z,11.50
2023-11-22T02:15:10.955Z,10.30
2023-11-22T02:16:12.416Z,10.00
2023-11-22T02:17:12.084Z,11.20
2023-11-22T02:18:13.796Z,10.50
2023-11-22T02:19:10.919Z,10.40
2023-11-22T02:20:10.977Z,13.00
2023-11-22T02:21:10.891Z,10.50
2023-11-22T02:22:10.895Z,10.40
2023-11-22T02:23:11.058Z,11.20
2023-11-22T02:24:10.858Z,10.40
2023-11-22T02:25:10.881Z,10.80
2023-11-22T02:26:11.959Z,12.20
2023-11-22T02:27:10.828Z,9.50
2023-11-22T02:28:11.913Z,10.10
2023-11-22T02:29:11.397Z,11.40
2023-11-22T02:30:10.789Z,10.60
2023-11-22T02:31:10.795Z,9.30
2023-11-22T02:32:10.783Z,9.20
2023-11-22T02:33:10.822Z,9.90
2023-11-22T02:34:10.793Z,8.70
2023-11-22T02:35:12.056Z,9.30
2023-11-22T02:36:10.744Z,10.70
2023-11-22T02:37:10.730Z,10.30
2023-11-22T02:38:10.738Z,9.20
2023-11-22T02:39:10.719Z,10.20
2023-11-22T02:40:10.691Z,10.10
2023-11-22T02:41:10.792Z,10.20
2023-11-22T02:42:10.681Z,10.00
2023-11-22T02:43:11.758Z,9.70
2023-11-22T02:44:10.677Z,9.70
2023-11-22T02:45:11.791Z,9.60
2023-11-22T02:46:10.685Z,8.70
2023-11-22T02:47:10.665Z,9.50
2023-11-22T02:48:10.776Z,10.10
2023-11-22T02:49:10.609Z,8.80
2023-11-22T02:50:10.626Z,8.70
2023-11-22T02:51:10.604Z,10.10
2023-11-22T02:52:10.574Z,8.70
2023-11-22T02:53:10.791Z,9.40
2023-11-22T02:54:10.560Z,9.00
2023-11-22T02:55:10.571Z,10.00
2023-11-22T02:56:11.132Z,9.90
2023-11-22T02:57:10.527Z,9.40
2023-11-22T02:58:11.119Z,9.20
2023-11-22T02:59:11.623Z,8.90
2023-11-22T03:00:11.082Z,8.90
2023-11-22T03:01:10.495Z,8.50
2023-11-22T03:02:10.548Z,8.60
2023-11-22T03:03:10.527Z,8.90
2023-11-22T03:04:10.500Z,8.60
2023-11-22T03:05:10.508Z,9.20
2023-11-22T03:06:10.449Z,8.40
2023-11-22T03:07:10.441Z,8.90
2023-11-22T03:08:10.461Z,9.50
2023-11-22T03:09:10.417Z,8.40
2023-11-22T03:10:10.389Z,8.90
2023-11-22T03:11:10.410Z,9.00
2023-11-22T03:12:10.920Z,8.60
2023-11-22T03:13:13.504Z,9.00
2023-11-22T03:14:10.921Z,8.90
2023-11-22T03:15:10.359Z,9.20
2023-11-22T03:16:10.379Z,9.00
2023-11-22T03:17:11.522Z,9.50
2023-11-22T03:18:10.348Z,9.50
2023-11-22T03:19:10.315Z,9.40
2023-11-22T03:20:10.362Z,8.80
2023-11-22T03:21:10.302Z,9.10
2023-11-22T03:22:10.278Z,9.20
2023-11-22T03:23:10.310Z,10.50
2023-11-22T03:24:10.270Z,8.30
2023-11-22T03:25:10.262Z,8.50
2023-11-22T03:26:10.287Z,8.40
2023-11-22T03:27:10.254Z,9.00
2023-11-22T03:28:10.248Z,8.20
2023-11-22T03:29:10.278Z,9.00
2023-11-22T03:30:12.054Z,10.20
2023-11-22T03:31:10.223Z,9.80
2023-11-22T03:32:10.203Z,9.10
2023-11-22T03:33:10.256Z,9.30
2023-11-22T03:34:10.235Z,10.50
2023-11-22T03:35:10.812Z,9.20
2023-11-22T03:36:10.138Z,9.50
2023-11-22T03:37:10.144Z,11.30
2023-11-22T03:38:10.171Z,9.40
2023-11-22T03:39:10.641Z,9.90
2023-11-22T03:40:10.103Z,9.70
2023-11-22T03:41:10.106Z,9.40
2023-11-22T03:42:10.090Z,11.00
2023-11-22T03:43:10.096Z,10.40
2023-11-22T03:44:10.260Z,10.30
2023-11-22T03:45:10.068Z,10.50
2023-11-22T03:46:10.043Z,10.80
2023-11-22T03:47:12.147Z,9.90
2023-11-22T03:48:10.142Z,11.20
2023-11-22T03:49:10.067Z,11.50
2023-11-22T03:50:10.021Z,11.40
2023-11-22T03:51:10.008Z,11.00
2023-11-22T03:52:09.998Z,11.40
2023-11-22T03:53:10.032Z,11.60
2023-11-22T03:54:10.508Z,10.90
2023-11-22T03:55:09.964Z,11.60
2023-11-22T03:56:11.426Z,11.80
2023-11-22T03:57:09.949Z,12.50
2023-11-22T03:58:10.509Z,10.50
2023-11-22T03:59:11.122Z,11.90
2023-11-22T04:00:09.905Z,10.40
2023-11-22T04:01:11.108Z,11.40
2023-11-22T04:02:09.884Z,11.80
2023-11-22T04:03:09.996Z,11.40
2023-11-22T04:04:09.950Z,10.50
2023-11-22T04:05:10.452Z,11.70
2023-11-22T04:06:09.860Z,11.80
2023-11-22T04:07:09.846Z,11.30
2023-11-22T04:08:10.001Z,13.20
2023-11-22T04:09:09.833Z,11.90
2023-11-22T04:10:09.813Z,13.40
2023-11-22T04:11:09.856Z,10.80
2023-11-22T04:12:10.331Z,11.40
2023-11-22T04:13:09.806Z,11.50
2023-11-22T04:14:09.815Z,13.20
2023-11-22T04:15:11.204Z,12.10
2023-11-22T04:16:09.749Z,11.20
2023-11-22T04:17:09.853Z,13.10
2023-11-22T04:18:09.831Z,11.40
2023-11-22T04:19:09.729Z,13.10
2023-11-22T04:20:09.753Z,12.50
2023-11-22T04:21:10.618Z,11.70
2023-11-22T04:22:09.685Z,13.50
2023-11-22T04:23:09.776Z,12.20
2023-11-22T04:24:09.679Z,12.20
2023-11-22T04:25:09.690Z,11.10
2023-11-22T04:26:11.377Z,13.40
2023-11-22T04:27:09.650Z,12.30
2023-11-22T04:28:09.657Z,12.00
2023-11-22T04:29:09.652Z,11.60
2023-11-22T04:30:09.920Z,11.60
2023-11-22T04:31:09.637Z,12.70
2023-11-22T04:32:09.740Z,11.60
2023-11-22T04:33:09.786Z,12.10
2023-11-22T04:34:10.090Z,12.00
2023-11-22T04:35:09.608Z,12.80
2023-11-22T04:36:09.552Z,12.70
2023-11-22T04:37:09.562Z,12.40
2023-11-22T04:38:09.594Z,14.10
2023-11-22T04:39:09.533Z,13.20
2023-11-22T04:40:09.512Z,13.20
2023-11-22T04:41:09.539Z,12.60
2023-11-22T04:42:10.022Z,12.40
2023-11-22T04:43:09.529Z,14.80
2023-11-22T04:44:09.506Z,14.10
2023-11-22T04:45:11.262Z,14.70
2023-11-22T04:46:09.463Z,12.10
2023-11-22T04:47:10.070Z,13.80
2023-11-22T04:48:09.643Z,12.20
2023-11-22T04:49:09.433Z,11.90
2023-11-22T04:50:09.434Z,11.80
2023-11-22T04:51:09.433Z,11.20
2023-11-22T04:52:09.391Z,12.20
2023-11-22T04:53:09.431Z,13.90
2023-11-22T04:54:09.405Z,12.80
2023-11-22T04:55:09.406Z,12.80
2023-11-22T04:56:09.376Z,12.70
2023-11-22T04:57:09.368Z,14.20
2023-11-22T04:58:09.359Z,14.20
2023-11-22T04:59:09.385Z,12.50
2023-11-22T05:00:09.316Z,14.40
2023-11-22T05:01:09.351Z,12.60
2023-11-22T05:02:09.367Z,12.90
2023-11-22T05:03:09.417Z,11.90
2023-11-22T05:04:09.329Z,14.10
2023-11-22T05:05:09.357Z,11.90
2023-11-22T05:06:09.263Z,13.00
2023-11-22T05:07:09.271Z,13.20
2023-11-22T05:08:09.317Z,11.70
2023-11-22T05:09:09.256Z,12.00
2023-11-22T05:10:09.233Z,12.30
2023-11-22T05:11:09.257Z,14.40
2023-11-22T05:12:09.200Z,12.40
2023-11-22T05:13:09.224Z,13.10
2023-11-22T05:14:09.275Z,12.80
2023-11-22T05:15:09.227Z,13.30
2023-11-22T05:16:09.185Z,13.30
2023-11-22T05:17:09.182Z,12.40
2023-11-22T05:18:09.210Z,12.50
2023-11-22T05:19:09.148Z,11.90
2023-11-22T05:20:09.193Z,12.30
2023-11-22T05:21:09.134Z,12.70
2023-11-22T05:22:09.648Z,12.00
2023-11-22T05:23:09.222Z,14.30
2023-11-22T05:24:09.098Z,14.70
2023-11-22T05:25:09.113Z,12.60
2023-11-22T05:26:09.101Z,12.50
2023-11-22T05:27:09.076Z,13.20
2023-11-22T05:28:09.070Z,14.10
2023-11-22T05:29:09.098Z,12.50
2023-11-22T05:30:10.451Z,12.90
2023-11-22T05:31:09.568Z,12.90
2023-11-22T05:32:09.072Z,14.50
2023-11-22T05:33:09.104Z,15.50
2023-11-22T05:34:09.003Z,14.10
2023-11-22T05:35:09.037Z,14.60
2023-11-22T05:36:09.009Z,14.20
2023-11-22T05:37:08.992Z,13.10
2023-11-22T05:38:09.027Z,13.30
2023-11-22T05:39:08.971Z,12.20
2023-11-22T05:40:08.936Z,14.60
2023-11-22T05:41:08.972Z,14.60
2023-11-22T05:42:08.910Z,14.00
2023-11-22T05:43:12.111Z,13.70
2023-11-22T05:44:10.027Z,11.80
2023-11-22T05:45:09.008Z,13.70
2023-11-22T05:46:09.435Z,13.70
2023-11-22T05:47:09.134Z,14.00
2023-11-22T05:48:08.928Z,16.30
2023-11-22T05:49:09.754Z,15.10
2023-11-22T05:50:08.971Z,13.40
2023-11-22T05:51:08.932Z,15.10
2023-11-22T05:52:08.812Z,13.10
2023-11-22T05:53:08.873Z,13.60
2023-11-22T05:54:08.872Z,12.80
2023-11-22T05:55:09.004Z,13.10
2023-11-22T05:56:09.165Z,11.30
2023-11-22T05:57:10.435Z,13.60
2023-11-22T05:58:08.783Z,13.80
2023-11-22T05:59:10.114Z,13.90
2023-11-22T06:00:08.729Z,14.00
2023-11-22T06:01:09.900Z,14.10
2023-11-22T06:02:08.733Z,12.20
2023-11-22T06:03:08.791Z,14.80
2023-11-22T06:04:08.764Z,14.40
2023-11-22T06:05:08.850Z,13.10
2023-11-22T06:06:08.702Z,14.70
2023-11-22T06:07:08.709Z,14.10
2023-11-22T06:08:08.707Z,13.60
2023-11-22T06:09:08.666Z,18.20
2023-11-22T06:10:08.653Z,14.90
2023-11-22T06:11:08.655Z,13.50
2023-11-22T06:12:08.615Z,14.20
2023-11-22T06:13:09.605Z,14.00
2023-11-22T06:14:08.678Z,13.00
2023-11-22T06:15:08.595Z,14.50
2023-11-22T06:16:08.653Z,15.80
2023-11-22T06:17:08.604Z,14.10
2023-11-22T06:18:09.938Z,14.80
2023-11-22T06:19:08.565Z,13.80
2023-11-22T06:20:08.574Z,14.90
2023-11-22T06:21:08.543Z,14.00
2023-11-22T06:22:08.538Z,15.70
2023-11-22T06:23:08.556Z,14.40
2023-11-22T06:24:09.914Z,17.10
2023-11-22T06:25:08.497Z,14.40
2023-11-22T06:26:08.520Z,15.80
2023-11-22T06:27:08.689Z,15.30
2023-11-22T06:28:08.463Z,17.10
2023-11-22T06:29:08.510Z,15.20
2023-11-22T06:30:08.442Z,16.80
2023-11-22T06:31:09.907Z,16.10
2023-11-22T06:32:08.459Z,15.60
2023-11-22T06:33:08.486Z,16.40
2023-11-22T06:34:09.171Z,15.00
2023-11-22T06:35:08.490Z,15.70
2023-11-22T06:36:08.374Z,15.00
2023-11-22T06:37:09.815Z,13.30
2023-11-22T06:38:08.398Z,13.80
2023-11-22T06:39:08.411Z,13.80
2023-11-22T06:40:08.354Z,13.80
2023-11-22T06:41:08.353Z,13.60
2023-11-22T06:42:08.860Z,14.80
2023-11-22T06:43:08.856Z,13.90
2023-11-22T06:44:09.130Z,13.30
2023-11-22T06:45:09.402Z,15.70
2023-11-22T06:46:08.817Z,15.20
2023-11-22T06:47:08.301Z,13.90
2023-11-22T06:48:08.402Z,14.40
2023-11-22T06:49:08.374Z,14.80
2023-11-22T06:50:08.366Z,16.50
2023-11-22T06:51:09.107Z,15.30
2023-11-22T06:52:08.251Z,15.00
2023-11-22T06:53:08.254Z,13.70
2023-11-22T06:54:08.263Z,14.70
2023-11-22T06:55:08.213Z,13.00
2023-11-22T06:56:08.217Z,12.60
2023-11-22T06:57:09.195Z,14.90
2023-11-22T06:58:09.275Z,12.70
2023-11-22T06:59:08.757Z,13.50
2023-11-22T07:00:09.525Z,15.30
2023-11-22T07:01:08.151Z,12.80
2023-11-22T07:02:08.224Z,14.30
2023-11-22T07:03:08.457Z,15.70
2023-11-22T07:04:08.273Z,14.10
2023-11-22T07:05:08.705Z,14.80
2023-11-22T07:06:08.095Z,14.30
2023-11-22T07:07:08.085Z,13.00
2023-11-22T07:08:08.090Z,13.90
2023-11-22T07:09:08.077Z,14.10
2023-11-22T07:10:08.061Z,13.30
2023-11-22T07:11:08.082Z,14.70
2023-11-22T07:12:08.021Z,14.00
2023-11-22T07:13:08.024Z,13.50
2023-11-22T07:14:08.075Z,14.00
2023-11-22T07:15:08.526Z,13.50
2023-11-22T07:16:08.103Z,12.70
2023-11-22T07:17:08.070Z,13.30
2023-11-22T07:18:08.105Z,12.90
2023-11-22T07:19:08.292Z,14.50
2023-11-22T07:20:07.982Z,13.90
2023-11-22T07:21:07.945Z,13.50
2023-11-22T07:22:07.935Z,15.20
2023-11-22T07:23:08.092Z,14.40
2023-11-22T07:24:08.047Z,13.90
2023-11-22T07:25:07.918Z,15.90
2023-11-22T07:26:07.978Z,14.00
2023-11-22T07:27:07.886Z,12.40
2023-11-22T07:28:07.864Z,13.30
2023-11-22T07:29:07.912Z,13.30
2023-11-22T07:30:08.940Z,14.10
2023-11-22T07:31:07.857Z,13.40
2023-11-22T07:32:07.939Z,14.10
2023-11-22T07:33:08.008Z,15.30
2023-11-22T07:34:07.809Z,14.70
2023-11-22T07:35:07.852Z,16.10
2023-11-22T07:36:07.820Z,15.20
2023-11-22T07:37:07.821Z,16.30
2023-11-22T07:38:08.942Z,15.80
2023-11-22T07:39:08.854Z,14.90
2023-11-22T07:40:07.838Z,14.50
2023-11-22T07:41:07.847Z,16.00
2023-11-22T07:42:07.762Z,15.00
2023-11-22T07:43:07.756Z,15.10
2023-11-22T07:44:07.736Z,14.80
2023-11-22T07:45:07.723Z,14.00
2023-11-22T07:46:07.718Z,14.60
2023-11-22T07:47:08.797Z,13.80
2023-11-22T07:48:07.778Z,14.40
2023-11-22T07:49:07.669Z,14.30
2023-11-22T07:50:07.738Z,14.70
2023-11-22T07:51:09.609Z,15.40
2023-11-22T07:52:07.665Z,14.30
2023-11-22T07:53:07.661Z,16.00
2023-11-22T07:54:07.603Z,13.50
2023-11-22T07:55:07.644Z,14.70
2023-11-22T07:56:07.619Z,15.30
2023-11-22T07:57:07.591Z,16.00
2023-11-22T07:58:07.569Z,13.60
2023-11-22T07:59:07.608Z,14.90
2023-11-22T08:00:07.582Z,14.40
2023-11-22T08:01:07.571Z,15.00
2023-11-22T08:02:07.601Z,17.00
2023-11-22T08:03:07.690Z,14.90
2023-11-22T08:04:07.659Z,14.70
2023-11-22T08:05:07.556Z,14.20
2023-11-22T08:06:07.524Z,14.10
2023-11-22T08:07:08.049Z,13.00
2023-11-22T08:08:07.499Z,13.40
2023-11-22T08:09:07.482Z,15.10
2023-11-22T08:10:07.471Z,16.30
2023-11-22T08:11:07.469Z,12.80
2023-11-22T08:12:08.490Z,14.80
2023-11-22T08:13:07.428Z,16.10
2023-11-22T08:14:07.527Z,14.20
2023-11-22T08:15:07.427Z,14.70
2023-11-22T08:16:07.476Z,14.30
2023-11-22T08:17:07.551Z,15.10
2023-11-22T08:18:07.944Z,14.70
2023-11-22T08:19:07.378Z,17.50
2023-11-22T08:20:11.005Z,14.70
2023-11-22T08:21:07.911Z,14.20
2023-11-22T08:22:07.349Z,16.00
2023-11-22T08:23:07.350Z,14.90
2023-11-22T08:24:08.662Z,13.80
2023-11-22T08:25:08.033Z,15.50
2023-11-22T08:26:09.208Z,13.70
2023-11-22T08:27:07.302Z,13.70
2023-11-22T08:28:07.269Z,13.40
2023-11-22T08:29:08.708Z,15.80
2023-11-22T08:30:07.267Z,14.80
2023-11-22T08:31:07.818Z,13.90
2023-11-22T08:32:07.279Z,14.20
2023-11-22T08:33:07.286Z,13.50
2023-11-22T08:34:07.232Z,14.70
2023-11-22T08:35:07.231Z,14.70
2023-11-22T08:36:07.225Z,13.80
2023-11-22T08:37:07.205Z,13.90
2023-11-22T08:38:07.183Z,14.60
2023-11-22T08:39:07.183Z,13.50
2023-11-22T08:40:07.676Z,14.70
2023-11-22T08:41:07.202Z,14.60
2023-11-22T08:42:07.161Z,13.20
2023-11-22T08:43:07.163Z,14.30
2023-11-22T08:44:07.757Z,13.10
2023-11-22T08:45:07.124Z,13.10
2023-11-22T08:46:13.825Z,13.60
2023-11-22T08:47:07.678Z,13.40
2023-11-22T08:48:07.136Z,13.60
2023-11-22T08:49:07.087Z,13.60
2023-11-22T08:50:07.073Z,13.30
2023-11-22T08:51:07.085Z,13.30
2023-11-22T08:52:07.057Z,13.60
2023-11-22T08:53:07.102Z,13.20
2023-11-22T08:54:07.603Z,14.60
2023-11-22T08:55:07.022Z,13.60
2023-11-22T08:56:07.296Z,12.40
2023-11-22T08:57:06.990Z,12.90
2023-11-22T09:03:55.053Z,14.60
2023-11-22T09:04:55.958Z,14.60
2023-11-22T09:05:55.972Z,13.50
2023-11-22T09:06:55.960Z,12.70
2023-11-22T09:07:55.942Z,12.30
2023-11-22T09:08:55.955Z,11.90
2023-11-22T09:09:55.927Z,13.00
2023-11-22T09:10:56.419Z,14.30
2023-11-22T09:11:58.429Z,14.10
2023-11-22T09:12:55.874Z,12.20
2023-11-22T09:13:55.877Z,13.10
2023-11-22T09:14:57.342Z,12.90
2023-11-22T09:15:55.851Z,12.40
2023-11-22T09:16:56.028Z,12.30
2023-11-22T09:17:55.917Z,12.50
2023-11-22T09:18:55.908Z,11.90
2023-11-22T09:19:55.814Z,11.70
2023-11-22T09:20:55.831Z,12.30
2023-11-22T09:21:55.820Z,11.10
2023-11-22T09:22:55.896Z,13.20
2023-11-22T09:23:55.806Z,12.50
2023-11-22T09:24:55.760Z,14.10
2023-11-22T09:25:55.762Z,12.90
2023-11-22T09:26:55.763Z,12.10
2023-11-22T09:27:55.736Z,13.10
2023-11-22T09:28:55.730Z,12.30
2023-11-22T09:29:55.765Z,13.20
2023-11-22T09:30:55.693Z,13.90
2023-11-22T09:31:55.724Z,11.50
2023-11-22T09:32:55.753Z,12.20
2023-11-22T09:33:55.707Z,11.90
2023-11-22T09:34:55.856Z,10.70
2023-11-22T09:35:55.685Z,13.00
2023-11-22T09:36:56.497Z,14.20
2023-11-22T09:37:56.184Z,11.20
2023-11-22T09:38:55.658Z,14.20
2023-11-22T09:39:55.620Z,14.00
2023-11-22T09:40:55.602Z,11.70
2023-11-22T09:41:55.615Z,13.70
2023-11-22T09:42:55.584Z,12.80
2023-11-22T09:43:55.573Z,13.20
2023-11-22T09:44:55.553Z,11.70
2023-11-22T09:45:57.839Z,12.10
2023-11-22T09:46:55.556Z,12.10
2023-11-22T09:47:55.690Z,13.20
2023-11-22T09:48:55.513Z,12.40
2023-11-22T09:49:55.520Z,12.10
2023-11-22T09:50:56.027Z,11.50
2023-11-22T09:51:56.634Z,14.30
2023-11-22T09:52:56.841Z,12.30
2023-11-22T09:53:55.522Z,13.80
2023-11-22T09:54:55.456Z,13.40
2023-11-22T09:55:55.975Z,12.70
2023-11-22T09:56:55.470Z,12.60
2023-11-22T09:57:56.516Z,11.50
2023-11-22T09:58:55.416Z,12.30
2023-11-22T09:59:55.414Z,12.50
2023-11-22T10:00:55.397Z,12.40
2023-11-22T10:01:55.443Z,12.50
2023-11-22T10:02:55.458Z,11.80
2023-11-22T10:03:55.451Z,13.90
2023-11-22T10:04:55.348Z,11.70
2023-11-22T10:05:55.355Z,13.40
2023-11-22T10:06:55.344Z,12.20
2023-11-22T10:07:57.020Z,13.00
2023-11-22T10:08:55.330Z,13.40
2023-11-22T10:09:55.940Z,11.90
2023-11-22T10:10:56.390Z,14.10
2023-11-22T10:11:55.337Z,13.30
2023-11-22T10:12:55.305Z,11.20
2023-11-22T10:13:55.271Z,13.30
2023-11-22T10:14:55.273Z,11.90
2023-11-22T10:15:55.282Z,10.20
2023-11-22T10:16:55.228Z,11.60
2023-11-22T10:17:55.274Z,12.90
2023-11-22T10:18:55.288Z,13.10
2023-11-22T10:19:55.206Z,11.80
2023-11-22T10:20:55.261Z,13.00
2023-11-22T10:21:55.195Z,11.90
2023-11-22T10:22:55.198Z,13.00
2023-11-22T10:23:55.192Z,11.30
2023-11-22T10:24:55.150Z,11.70
2023-11-22T10:25:55.147Z,11.30
2023-11-22T10:26:55.170Z,10.80
2023-11-22T10:27:55.135Z,11.30
2023-11-22T10:28:55.168Z,12.80
2023-11-22T10:29:55.186Z,10.80
2023-11-22T10:30:55.086Z,12.10
2023-11-22T10:31:55.155Z,11.40
2023-11-22T10:32:55.174Z,12.50
2023-11-22T10:33:55.214Z,12.70
2023-11-22T10:34:55.052Z,13.80
2023-11-22T10:35:55.117Z,11.40
2023-11-22T10:36:55.032Z,10.60
2023-11-22T10:37:55.032Z,14.10
2023-11-22T10:38:56.211Z,12.10
2023-11-22T10:39:55.064Z,12.10
2023-11-22T10:40:54.984Z,11.90
2023-11-22T10:41:55.042Z,10.70
2023-11-22T10:42:54.973Z,11.80
2023-11-22T10:43:55.004Z,12.80
2023-11-22T10:44:54.966Z,12.00
2023-11-22T10:45:55.191Z,13.00
2023-11-22T10:46:54.932Z,11.50
2023-11-22T10:47:54.981Z,12.50
2023-11-22T10:48:54.925Z,12.20
2023-11-22T10:49:54.916Z,12.80
2023-11-22T10:50:55.483Z,12.90
2023-11-22T10:51:54.883Z,13.00
2023-11-22T10:52:54.878Z,13.80
2023-11-22T10:53:54.942Z,10.80
2023-11-22T10:54:54.866Z,11.50
2023-11-22T10:55:55.990Z,10.60
2023-11-22T10:56:54.861Z,12.00
2023-11-22T10:57:57.199Z,11.90
2023-11-22T10:58:54.824Z,11.50
2023-11-22T10:59:54.912Z,14.00
2023-11-22T11:00:54.794Z,13.80
2023-11-22T11:01:54.826Z,11.10
2023-11-22T11:02:54.905Z,12.70
2023-11-22T11:03:54.836Z,12.90
2023-11-22T11:04:58.171Z,12.30
2023-11-22T11:05:54.919Z,12.10
2023-11-22T11:06:54.739Z,12.60
2023-11-22T11:07:54.720Z,11.70
2023-11-22T11:08:54.771Z,10.80
2023-11-22T11:09:54.702Z,14.30
2023-11-22T11:10:54.708Z,11.10
2023-11-22T11:11:54.717Z,11.50
2023-11-22T11:12:54.667Z,10.70
2023-11-22T11:13:54.682Z,12.20
2023-11-22T11:14:54.699Z,12.10
2023-11-22T11:15:54.708Z,13.60
2023-11-22T11:16:54.641Z,10.80
2023-11-22T11:17:54.714Z,12.20
2023-11-22T11:18:54.596Z,10.60
2023-11-22T11:19:54.633Z,12.40
2023-11-22T11:20:54.863Z,11.50
2023-11-22T11:21:54.580Z,12.50
2023-11-22T11:22:56.230Z,11.60
2023-11-22T11:23:56.223Z,11.70
2023-11-22T11:24:54.551Z,11.30
2023-11-22T11:25:54.539Z,11.70
2023-11-22T11:26:54.637Z,12.20
2023-11-22T11:27:54.515Z,12.60
2023-11-22T11:28:55.142Z,12.40
2023-11-22T11:29:54.565Z,12.00
2023-11-22T11:30:54.510Z,11.30
2023-11-22T11:31:54.523Z,12.30
2023-11-22T11:32:54.495Z,12.70
2023-11-22T11:33:54.483Z,11.70
2023-11-22T11:34:54.464Z,13.20
2023-11-22T11:35:54.515Z,11.40
2023-11-22T11:36:54.418Z,11.50
2023-11-22T11:37:54.426Z,11.30
2023-11-22T11:38:54.447Z,12.30
2023-11-22T11:39:54.417Z,11.50
2023-11-22T11:40:54.541Z,12.70
2023-11-22T11:41:54.417Z,11.50
2023-11-22T11:42:54.362Z,11.80
2023-11-22T11:43:54.383Z,13.50
2023-11-22T11:44:54.360Z,11.40
2023-11-22T11:45:54.418Z,11.90
2023-11-22T11:46:54.310Z,12.50
2023-11-22T11:47:54.369Z,11.90
2023-11-22T11:48:54.288Z,11.80
2023-11-22T11:49:54.307Z,12.30
2023-11-22T11:50:54.306Z,11.50
2023-11-22T11:51:54.271Z,13.00
2023-11-22T11:52:54.266Z,13.00
2023-11-22T11:53:54.348Z,11.90
2023-11-22T11:54:54.271Z,12.60
2023-11-22T11:55:54.238Z,11.30
2023-11-22T11:56:54.227Z,10.60
2023-11-22T11:57:54.217Z,11.50
2023-11-22T11:58:54.192Z,12.80
2023-11-22T11:59:54.215Z,11.40
2023-11-22T12:00:54.178Z,13.20
2023-11-22T12:01:54.219Z,12.10
2023-11-22T12:02:54.227Z,11.90
2023-11-22T12:03:54.479Z,12.10
2023-11-22T12:04:54.148Z,11.70
2023-11-22T12:05:54.154Z,11.10
2023-11-22T12:06:54.112Z,10.80
2023-11-22T12:07:54.122Z,12.50
2023-11-22T12:08:54.133Z,12.00
2023-11-22T12:09:54.085Z,11.50
2023-11-22T12:10:54.954Z,10.10
2023-11-22T12:11:54.089Z,11.70
2023-11-22T12:12:54.051Z,12.60
2023-11-22T12:13:54.044Z,11.10
2023-11-22T12:14:54.057Z,12.80
2023-11-22T12:15:54.044Z,11.10
2023-11-22T12:16:54.011Z,11.60
2023-11-22T12:17:54.145Z,11.20
2023-11-22T12:18:54.046Z,11.70
2023-11-22T12:19:54.018Z,11.70
2023-11-22T12:20:53.991Z,13.60
2023-11-22T12:21:53.969Z,11.50
2023-11-22T12:22:53.991Z,11.30
2023-11-22T12:23:53.966Z,10.00
2023-11-22T12:24:54.950Z,10.50
2023-11-22T12:25:53.940Z,9.00
2023-11-22T12:26:53.948Z,9.40
2023-11-22T12:27:53.912Z,11.10
2023-11-22T12:29:00.974Z,9.60
2023-11-22T12:29:53.951Z,10.50
2023-11-22T12:30:53.912Z,8.80
2023-11-22T12:31:53.876Z,10.60
2023-11-22T12:32:53.910Z,11.60
2023-11-22T12:33:54.202Z,10.10
2023-11-22T12:34:53.850Z,10.90
2023-11-22T12:35:53.862Z,9.20
2023-11-22T12:36:53.811Z,9.50
2023-11-22T12:37:53.807Z,9.20
2023-11-22T12:38:53.836Z,9.20
2023-11-22T12:39:53.810Z,10.10
2023-11-22T12:40:53.768Z,10.30
2023-11-22T12:42:01.530Z,9.90
2023-11-22T12:42:53.745Z,9.10
2023-11-22T12:43:53.742Z,10.60
2023-11-22T12:44:54.278Z,10.80
2023-11-22T12:45:53.723Z,10.90
2023-11-22T12:46:53.754Z,10.20
2023-11-22T12:47:53.841Z,10.00
2023-11-22T12:48:53.685Z,10.70
2023-11-22T12:49:53.693Z,12.70
2023-11-22T12:50:53.723Z,11.20
2023-11-22T12:51:53.661Z,10.50
2023-11-22T12:52:53.640Z,12.30
2023-11-22T12:53:53.654Z,10.50
2023-11-22T12:54:53.637Z,11.20
2023-11-22T12:55:53.648Z,9.90
2023-11-22T12:56:53.626Z,10.60
2023-11-22T12:57:53.596Z,9.90
2023-11-22T12:58:53.581Z,11.00
2023-11-22T12:59:53.637Z,11.90
2023-11-22T13:00:53.567Z,9.20