createdAt,value
2023-05-14T00:00:51.015Z,24.97
2023-05-14T00:01:51.014Z,24.97
2023-05-14T00:02:51.107Z,24.97
2023-05-14T00:03:51.044Z,24.97
2023-05-14T00:04:50.962Z,24.96
2023-05-14T00:05:50.968Z,24.97
2023-05-14T00:06:50.988Z,24.97
2023-05-14T00:07:50.961Z,24.97
2023-05-14T00:08:50.942Z,24.96
2023-05-14T00:09:50.973Z,24.96
2023-05-14T00:10:50.906Z,24.96
2023-05-14T00:11:50.940Z,24.96
2023-05-14T00:12:50.923Z,24.96
2023-05-14T00:13:50.891Z,24.96
2023-05-14T00:14:50.889Z,24.95
2023-05-14T00:15:50.960Z,24.96
2023-05-14T00:16:50.980Z,24.96
2023-05-14T00:17:51.037Z,24.95
2023-05-14T00:18:51.055Z,24.95
2023-05-14T00:19:50.982Z,24.95
2023-05-14T00:20:50.990Z,24.94
2023-05-14T00:21:50.978Z,24.95
2023-05-14T00:22:50.967Z,24.95
2023-05-14T00:23:50.960Z,24.95
2023-05-14T00:24:50.981Z,24.94
2023-05-14T00:25:50.998Z,24.94
2023-05-14T00:26:50.973Z,24.94
2023-05-14T00:27:50.989Z,24.94
2023-05-14T00:28:51.009Z,24.94
2023-05-14T00:29:50.946Z,24.94
2023-05-14T00:30:50.934Z,24.94
2023-05-14T00:31:51.055Z,24.93
2023-05-14T00:32:50.918Z,24.93
2023-05-14T00:33:50.896Z,24.93
2023-05-14T00:34:50.900Z,24.93
2023-05-14T00:35:50.891Z,24.94
2023-05-14T00:36:50.898Z,24.93
2023-05-14T00:37:50.890Z,24.92
2023-05-14T00:38:50.895Z,24.93
2023-05-14T00:39:50.887Z,24.93
2023-05-14T00:40:50.916Z,24.93
2023-05-14T00:41:50.931Z,24.92
2023-05-14T00:42:50.991Z,24.92
2023-05-14T00:43:51.036Z,24.92
2023-05-14T00:44:51.040Z,24.92
2023-05-14T00:45:51.070Z,24.92
2023-05-14T00:46:51.123Z,24.92
2023-05-14T00:47:51.170Z,24.91
2023-05-14T00:48:51.137Z,24.92
2023-05-14T00:49:51.180Z,24.91
2023-05-14T00:50:51.177Z,24.91
2023-05-14T00:51:51.183Z,24.91
2023-05-14T00:52:51.225Z,24.92
2023-05-14T00:53:51.243Z,24.91
2023-05-14T00:54:51.258Z,24.92
2023-05-14T00:55:51.277Z,24.92
2023-05-14T00:56:51.271Z,24.91
2023-05-14T00:57:51.319Z,24.92
2023-05-14T00:58:51.355Z,24.91
2023-05-14T00:59:51.404Z,24.91
2023-05-14T01:00:51.425Z,24.91
2023-05-14T01:01:51.404Z,24.91
2023-05-14T01:02:51.469Z,24.91
2023-05-14T01:03:51.472Z,24.91
2023-05-14T01:04:51.424Z,24.91
2023-05-14T01:05:51.404Z,24.90
2023-05-14T01:06:51.415Z,24.91
2023-05-14T01:07:51.413Z,24.90
2023-05-14T01:08:51.406Z,24.90
2023-05-14T01:09:51.420Z,24.89
2023-05-14T01:10:51.414Z,24.89
2023-05-14T01:11:51.408Z,24.89
2023-05-14T01:12:51.420Z,24.89
2023-05-14T01:13:51.414Z,24.89
2023-05-14T01:14:51.422Z,24.89
2023-05-14T01:15:51.419Z,24.89
2023-05-14T01:16:51.513Z,24.88
2023-05-14T01:17:51.452Z,24.88
2023-05-14T01:18:51.417Z,24.88
2023-05-14T01:19:51.397Z,24.88
2023-05-14T01:20:51.393Z,24.88
2023-05-14T01:21:51.393Z,24.88
2023-05-14T01:22:51.394Z,24.88
2023-05-14T01:23:51.372Z,24.88
2023-05-14T01:24:51.373Z,24.88
2023-05-14T01:25:51.368Z,24.87
2023-05-14T01:26:51.366Z,24.88
2023-05-14T01:27:51.377Z,24.88
2023-05-14T01:28:51.355Z,24.88
2023-05-14T01:29:51.341Z,24.89
2023-05-14T01:30:51.344Z,24.88
2023-05-14T01:31:51.466Z,24.87
2023-05-14T01:32:51.626Z,24.87
2023-05-14T01:33:51.314Z,24.86
2023-05-14T01:34:51.348Z,24.87
2023-05-14T01:35:51.316Z,24.87
2023-05-14T01:36:51.309Z,24.87
2023-05-14T01:37:51.302Z,24.87
2023-05-14T01:38:51.291Z,24.86
2023-05-14T01:39:51.285Z,24.86
2023-05-14T01:40:51.316Z,24.86
2023-05-14T01:41:51.279Z,24.86
2023-05-14T01:42:51.280Z,24.86
2023-05-14T01:43:51.258Z,24.86
2023-05-14T01:44:51.258Z,24.86
2023-05-14T01:45:51.366Z,24.86
2023-05-14T01:46:51.234Z,24.86
2023-05-14T01:47:51.292Z,24.86
2023-05-14T01:48:51.232Z,24.86
2023-05-14T01:49:51.240Z,24.86
2023-05-14T01:50:51.237Z,24.86
2023-05-14T01:51:51.256Z,24.85
2023-05-14T01:52:51.228Z,24.85
2023-05-14T01:53:51.312Z,24.85
2023-05-14T01:54:51.414Z,24.84
2023-05-14T01:55:51.417Z,24.84
2023-05-14T01:56:51.425Z,24.84
2023-05-14T01:57:51.414Z,24.84
2023-05-14T01:58:51.415Z,24.84
2023-05-14T01:59:51.415Z,24.84
2023-05-14T02:00:51.480Z,24.83
2023-05-14T02:01:51.496Z,24.83
2023-05-14T02:02:51.539Z,24.83
2023-05-14T02:03:51.506Z,24.84
2023-05-14T02:04:51.465Z,24.84
2023-05-14T02:05:51.525Z,24.84
2023-05-14T02:06:51.511Z,24.84
2023-05-14T02:07:51.504Z,24.84
2023-05-14T02:08:51.515Z,24.83
2023-05-14T02:09:51.501Z,24.84
2023-05-14T02:10:51.520Z,24.83
2023-05-14T02:11:51.508Z,24.83
2023-05-14T02:12:51.504Z,24.83
2023-05-14T02:13:51.511Z,24.83
2023-05-14T02:14:51.514Z,24.82
2023-05-14T02:15:51.527Z,24.82
2023-05-14T02:16:51.536Z,24.83
2023-05-14T02:17:51.622Z,24.82
2023-05-14T02:18:51.559Z,24.82
2023-05-14T02:19:51.548Z,24.82
2023-05-14T02:20:51.554Z,24.82
2023-05-14T02:21:51.545Z,24.83
2023-05-14T02:22:51.550Z,24.82
2023-05-14T02:23:51.548Z,24.82
2023-05-14T02:24:51.583Z,24.82
2023-05-14T02:25:51.532Z,24.81
2023-05-14T02:26:51.557Z,24.81
2023-05-14T02:27:51.545Z,24.81
2023-05-14T02:28:51.564Z,24.81
2023-05-14T02:29:51.680Z,24.81
2023-05-14T02:30:51.782Z,24.80
2023-05-14T02:31:51.987Z,24.80
2023-05-14T02:32:51.959Z,24.79
2023-05-14T02:33:51.899Z,24.80
2023-05-14T02:34:51.901Z,24.80
2023-05-14T02:35:51.926Z,24.81
2023-05-14T02:36:51.992Z,24.80
2023-05-14T02:37:52.102Z,24.80
2023-05-14T02:38:52.196Z,24.80
2023-05-14T02:39:52.310Z,24.79
2023-05-14T02:40:52.431Z,24.79
2023-05-14T02:41:52.512Z,24.79
2023-05-14T02:42:52.628Z,24.80
2023-05-14T02:43:52.718Z,24.79
2023-05-14T02:44:52.824Z,24.79
2023-05-14T02:45:52.942Z,24.78
2023-05-14T02:46:53.073Z,24.79
2023-05-14T02:47:53.091Z,24.79
2023-05-14T02:48:53.051Z,24.79
2023-05-14T02:49:53.057Z,24.79
2023-05-14T02:50:53.084Z,24.79
2023-05-14T02:51:53.063Z,24.79
2023-05-14T02:52:53.176Z,24.78
2023-05-14T02:53:53.262Z,24.78
2023-05-14T02:54:53.375Z,24.78
2023-05-14T02:55:53.477Z,24.78
2023-05-14T02:56:53.564Z,24.78
2023-05-14T02:57:53.592Z,24.77
2023-05-14T02:58:53.609Z,24.77
2023-05-14T02:59:53.605Z,24.78
2023-05-14T03:00:53.681Z,24.76
2023-05-14T03:01:53.785Z,24.76
2023-05-14T03:02:53.970Z,24.75
2023-05-14T03:03:53.840Z,24.72
2023-05-14T03:04:53.864Z,24.71
2023-05-14T03:05:53.860Z,24.70
2023-05-14T03:06:53.865Z,24.68
2023-05-14T03:07:53.898Z,24.66
2023-05-14T03:08:53.900Z,24.63
2023-05-14T03:09:53.916Z,24.60
2023-05-14T03:10:53.945Z,24.57
2023-05-14T03:11:53.962Z,24.54
2023-05-14T03:12:54.015Z,24.53
2023-05-14T03:13:54.038Z,24.48
2023-05-14T03:14:54.058Z,24.46
2023-05-14T03:15:54.115Z,24.44
2023-05-14T03:16:54.169Z,24.42
2023-05-14T03:17:54.209Z,24.39
2023-05-14T03:18:54.225Z,24.37
2023-05-14T03:19:54.145Z,24.36
2023-05-14T03:20:54.164Z,24.32
2023-05-14T03:21:54.152Z,24.31
2023-05-14T03:22:54.152Z,24.29
2023-05-14T03:23:54.165Z,24.28
2023-05-14T03:24:54.148Z,24.26
2023-05-14T03:25:54.165Z,24.25
2023-05-14T03:26:54.164Z,24.23
2023-05-14T03:27:54.158Z,24.22
2023-05-14T03:28:54.166Z,24.20
2023-05-14T03:29:54.137Z,24.17
2023-05-14T03:30:54.212Z,24.16
2023-05-14T03:31:54.169Z,24.14
2023-05-14T03:32:54.202Z,24.12
2023-05-14T03:33:54.251Z,24.11
2023-05-14T03:34:54.304Z,24.10
2023-05-14T03:35:54.374Z,24.09
2023-05-14T03:36:54.442Z,24.07
2023-05-14T03:37:54.513Z,24.06
2023-05-14T03:38:54.555Z,24.04
2023-05-14T03:39:54.610Z,24.03
2023-05-14T03:40:54.675Z,24.01
2023-05-14T03:41:54.734Z,24.00
2023-05-14T03:42:54.810Z,23.98
2023-05-14T03:43:54.853Z,23.97
2023-05-14T03:44:54.853Z,23.95
2023-05-14T03:45:54.892Z,23.94
2023-05-14T03:46:54.950Z,23.93
2023-05-14T03:47:55.053Z,23.92
2023-05-14T03:48:55.079Z,23.92
2023-05-14T03:49:55.088Z,23.91
2023-05-14T03:50:55.140Z,23.90
2023-05-14T03:51:55.180Z,23.88
2023-05-14T03:52:55.185Z,23.85
2023-05-14T03:53:55.219Z,23.85
2023-05-14T03:54:55.211Z,23.84
2023-05-14T03:55:55.222Z,23.83
2023-05-14T03:56:55.228Z,23.81
2023-05-14T03:57:55.243Z,23.79
2023-05-14T03:58:55.238Z,23.79
2023-05-14T03:59:55.260Z,23.78
2023-05-14T04:00:55.260Z,23.77
2023-05-14T04:01:55.275Z,23.77
2023-05-14T04:02:55.421Z,23.74
2023-05-14T04:03:55.543Z,23.73
2023-05-14T04:04:55.341Z,23.73
2023-05-14T04:05:55.314Z,23.70
2023-05-14T04:06:55.334Z,23.69
2023-05-14T04:07:55.350Z,23.68
2023-05-14T04:08:55.371Z,23.67
2023-05-14T04:09:55.385Z,23.66
2023-05-14T04:10:55.405Z,23.66
2023-05-14T04:11:55.411Z,23.65
2023-05-14T04:12:55.442Z,23.64
2023-05-14T04:13:55.462Z,23.64
2023-05-14T04:14:55.483Z,23.63
2023-05-14T04:15:55.515Z,23.61
2023-05-14T04:16:55.533Z,23.60
2023-05-14T04:17:55.572Z,23.60
2023-05-14T04:18:55.583Z,23.59
2023-05-14T04:19:55.609Z,23.58
2023-05-14T04:20:55.631Z,23.58
2023-05-14T04:21:55.656Z,23.56
2023-05-14T04:22:55.708Z,23.55
2023-05-14T04:23:55.708Z,23.54
2023-05-14T04:24:55.737Z,23.54
2023-05-14T04:25:55.787Z,23.53
2023-05-14T04:26:55.792Z,23.52
2023-05-14T04:27:55.826Z,23.51
2023-05-14T04:28:55.844Z,23.50
2023-05-14T04:29:55.883Z,23.50
2023-05-14T04:30:55.913Z,23.49
2023-05-14T04:31:55.992Z,23.49
2023-05-14T04:32:55.994Z,23.48
2023-05-14T04:33:56.015Z,23.48
2023-05-14T04:34:56.043Z,23.49
2023-05-14T04:35:56.072Z,23.48
2023-05-14T04:36:56.096Z,23.48
2023-05-14T04:37:56.120Z,23.47
2023-05-14T04:38:56.152Z,23.46
2023-05-14T04:39:56.224Z,23.45
2023-05-14T04:40:56.185Z,23.45
2023-05-14T04:41:56.259Z,23.44
2023-05-14T04:42:56.204Z,23.44
2023-05-14T04:43:56.233Z,23.43
2023-05-14T04:44:56.236Z,23.43
2023-05-14T04:45:56.332Z,23.42
2023-05-14T04:46:56.244Z,23.41
2023-05-14T04:47:56.281Z,23.42
2023-05-14T04:48:56.262Z,23.41
2023-05-14T04:49:56.276Z,23.40
2023-05-14T04:50:56.284Z,23.39
2023-05-14T04:51:56.284Z,23.39
2023-05-14T04:52:56.280Z,23.39
2023-05-14T04:53:56.292Z,23.39
2023-05-14T04:54:56.276Z,23.38
2023-05-14T04:55:56.305Z,23.38
2023-05-14T04:56:56.306Z,23.37
2023-05-14T04:57:56.326Z,23.36
2023-05-14T04:58:56.316Z,23.36
2023-05-14T04:59:56.322Z,23.36
2023-05-14T05:00:56.406Z,23.34
2023-05-14T05:01:56.415Z,23.35
2023-05-14T05:02:56.448Z,23.35
2023-05-14T05:03:56.499Z,23.34
2023-05-14T05:04:56.513Z,23.34
2023-05-14T05:05:56.584Z,23.35
2023-05-14T05:06:56.591Z,23.34
2023-05-14T05:07:56.650Z,23.34
2023-05-14T05:08:56.678Z,23.35
2023-05-14T05:09:56.724Z,23.33
2023-05-14T05:10:56.773Z,23.34
2023-05-14T05:11:56.814Z,23.34
2023-05-14T05:12:56.846Z,23.33
2023-05-14T05:13:56.894Z,23.33
2023-05-14T05:14:56.945Z,23.33
2023-05-14T05:15:57.040Z,23.31
2023-05-14T05:16:57.033Z,23.32
2023-05-14T05:17:57.212Z,23.31
2023-05-14T05:18:57.166Z,23.29
2023-05-14T05:19:57.166Z,23.30
2023-05-14T05:20:57.202Z,23.30
2023-05-14T05:21:57.248Z,23.30
2023-05-14T05:22:57.288Z,23.29
2023-05-14T05:23:57.337Z,23.30
2023-05-14T05:24:57.374Z,23.29
2023-05-14T05:25:57.446Z,23.29
2023-05-14T05:26:57.467Z,23.28
2023-05-14T05:27:57.529Z,23.27
2023-05-14T05:28:57.558Z,23.28
2023-05-14T05:29:57.621Z,23.28
2023-05-14T05:30:57.677Z,23.28
2023-05-14T05:31:57.692Z,23.27
2023-05-14T05:32:57.860Z,23.28
2023-05-14T05:33:57.786Z,23.28
2023-05-14T05:34:57.836Z,23.27
2023-05-14T05:35:57.882Z,23.27
2023-05-14T05:36:57.922Z,23.27
2023-05-14T05:38:00.502Z,23.26
2023-05-14T05:38:57.977Z,23.26
2023-05-14T05:39:57.985Z,23.25
2023-05-14T05:40:57.988Z,23.25
2023-05-14T05:41:57.999Z,23.24
2023-05-14T05:42:57.998Z,23.23
2023-05-14T05:43:58.017Z,23.24
2023-05-14T05:44:58.028Z,23.23
2023-05-14T05:45:58.048Z,23.22
2023-05-14T05:46:58.094Z,23.22
2023-05-14T05:47:58.081Z,23.22
2023-05-14T05:48:58.060Z,23.23
2023-05-14T05:49:58.074Z,23.22
2023-05-14T05:50:58.095Z,23.22
2023-05-14T05:51:58.090Z,23.22
2023-05-14T05:52:58.094Z,23.23
2023-05-14T05:53:58.105Z,23.22
2023-05-14T05:54:58.127Z,23.22
2023-05-14T05:55:58.141Z,23.22
2023-05-14T05:56:58.190Z,23.22
2023-05-14T05:57:58.228Z,23.21
2023-05-14T05:58:58.279Z,23.21
2023-05-14T05:59:58.327Z,23.22
2023-05-14T06:00:58.386Z,23.21
2023-05-14T06:01:58.468Z,23.21
2023-05-14T06:02:58.513Z,23.22
2023-05-14T06:03:58.548Z,23.21
2023-05-14T06:04:58.591Z,23.21
2023-05-14T06:05:58.646Z,23.22
2023-05-14T06:06:58.688Z,23.22
2023-05-14T06:07:58.741Z,23.23
2023-05-14T06:08:58.784Z,23.22
2023-05-14T06:09:58.830Z,23.22
2023-05-14T06:10:58.882Z,23.21
2023-05-14T06:11:58.940Z,23.21
2023-05-14T06:12:58.975Z,23.21
2023-05-14T06:13:59.038Z,23.20
2023-05-14T06:14:59.073Z,23.20
2023-05-14T06:15:59.156Z,23.20
2023-05-14T06:16:59.184Z,23.20
2023-05-14T06:17:59.269Z,23.20
2023-05-14T06:18:59.281Z,23.20
2023-05-14T06:19:59.312Z,23.20
2023-05-14T06:20:59.363Z,23.20
2023-05-14T06:21:59.426Z,23.20
2023-05-14T06:22:59.436Z,23.20
2023-05-14T06:23:59.489Z,23.20
2023-05-14T06:24:59.529Z,23.19
2023-05-14T06:25:59.589Z,23.20
2023-05-14T06:26:59.620Z,23.20
2023-05-14T06:27:59.665Z,23.20
2023-05-14T06:28:59.712Z,23.20
2023-05-14T06:29:59.751Z,23.21
2023-05-14T06:30:59.794Z,23.21
2023-05-14T06:31:59.893Z,23.21
2023-05-14T06:32:59.987Z,23.22
2023-05-14T06:33:59.937Z,23.22
2023-05-14T06:34:59.996Z,23.22
2023-05-14T06:36:00.065Z,23.21
2023-05-14T06:37:00.100Z,23.21
2023-05-14T06:38:00.142Z,23.20
2023-05-14T06:39:00.166Z,23.20
2023-05-14T06:40:00.242Z,23.21
2023-05-14T06:41:00.252Z,23.21
2023-05-14T06:42:00.307Z,23.21
2023-05-14T06:43:00.356Z,23.22
2023-05-14T06:44:00.375Z,23.22
2023-05-14T06:45:00.435Z,23.22
2023-05-14T06:46:00.483Z,23.22
2023-05-14T06:47:00.534Z,23.23
2023-05-14T06:48:00.659Z,23.23
2023-05-14T06:49:00.684Z,23.23
2023-05-14T06:50:00.669Z,23.24
2023-05-14T06:51:00.700Z,23.23
2023-05-14T06:52:00.751Z,23.24
2023-05-14T06:53:00.781Z,23.23
2023-05-14T06:54:00.832Z,23.22
2023-05-14T06:55:00.889Z,23.23
2023-05-14T06:56:00.924Z,23.23
2023-05-14T06:57:00.969Z,23.22
2023-05-14T06:58:01.012Z,23.22
2023-05-14T06:59:01.053Z,23.23
2023-05-14T07:00:03.219Z,23.23
2023-05-14T07:01:01.136Z,23.23
2023-05-14T07:02:01.135Z,23.23
2023-05-14T07:03:01.190Z,23.24
2023-05-14T07:04:01.171Z,23.25
2023-05-14T07:05:01.169Z,23.25
2023-05-14T07:06:01.196Z,23.26
2023-05-14T07:07:01.185Z,23.25
2023-05-14T07:08:01.216Z,23.25
2023-05-14T07:09:01.224Z,23.25
2023-05-14T07:10:01.239Z,23.25
2023-05-14T07:11:01.252Z,23.25
2023-05-14T07:12:01.281Z,23.26
2023-05-14T07:13:01.293Z,23.26
2023-05-14T07:14:01.286Z,23.26
2023-05-14T07:15:01.303Z,23.26
2023-05-14T07:16:01.322Z,23.27
2023-05-14T07:17:01.365Z,23.27
2023-05-14T07:18:01.428Z,23.28
2023-05-14T07:19:01.390Z,23.29
2023-05-14T07:20:01.374Z,23.30
2023-05-14T07:21:01.392Z,23.31
2023-05-14T07:22:01.410Z,23.31
2023-05-14T07:23:01.410Z,23.31
2023-05-14T07:24:01.432Z,23.32
2023-05-14T07:25:01.438Z,23.32
2023-05-14T07:26:01.451Z,23.33
2023-05-14T07:27:01.469Z,23.34
2023-05-14T07:28:01.483Z,23.34
2023-05-14T07:29:01.496Z,23.36
2023-05-14T07:30:01.505Z,23.37
2023-05-14T07:31:01.534Z,23.37
2023-05-14T07:32:01.522Z,23.39
2023-05-14T07:33:01.574Z,23.39
2023-05-14T07:34:01.533Z,23.39
2023-05-14T07:35:01.537Z,23.41
2023-05-14T07:36:01.561Z,23.41
2023-05-14T07:37:01.576Z,23.42
2023-05-14T07:38:01.592Z,23.44
2023-05-14T07:39:01.603Z,23.44
2023-05-14T07:40:01.668Z,23.45
2023-05-14T07:41:01.648Z,23.46
2023-05-14T07:42:01.663Z,23.45
2023-05-14T07:43:01.686Z,23.45
2023-05-14T07:44:01.708Z,23.44
2023-05-14T07:45:01.716Z,23.45
2023-05-14T07:46:01.734Z,23.44
2023-05-14T07:47:01.792Z,23.44
2023-05-14T07:48:01.909Z,23.44
2023-05-14T07:49:01.796Z,23.44
2023-05-14T07:50:01.796Z,23.44
2023-05-14T07:51:01.802Z,23.45
2023-05-14T07:52:01.831Z,23.44
2023-05-14T07:53:01.860Z,23.44
2023-05-14T07:54:01.870Z,23.45
2023-05-14T07:55:01.898Z,23.45
2023-05-14T07:56:01.913Z,23.45
2023-05-14T07:57:01.936Z,23.45
2023-05-14T07:58:01.943Z,23.46
2023-05-14T07:59:02.041Z,23.46
2023-05-14T08:00:01.990Z,23.46
2023-05-14T08:01:01.985Z,23.46
2023-05-14T08:02:02.102Z,23.46
2023-05-14T08:03:02.207Z,23.46
2023-05-14T08:04:02.177Z,23.47
2023-05-14T08:05:02.133Z,23.47
2023-05-14T08:06:02.153Z,23.46
2023-05-14T08:07:02.123Z,23.47
2023-05-14T08:08:02.157Z,23.47
2023-05-14T08:09:02.143Z,23.48
2023-05-14T08:10:02.208Z,23.48
2023-05-14T08:11:02.230Z,23.48
2023-05-14T08:12:02.226Z,23.50
2023-05-14T08:13:02.291Z,23.49
2023-05-14T08:14:02.251Z,23.50
2023-05-14T08:15:02.269Z,23.50
2023-05-14T08:16:02.294Z,23.50
2023-05-14T08:17:02.391Z,23.51
2023-05-14T08:18:02.367Z,23.52
2023-05-14T08:19:02.357Z,23.53
2023-05-14T08:20:02.353Z,23.54
2023-05-14T08:21:03.685Z,23.57
2023-05-14T08:22:02.390Z,23.57
2023-05-14T08:23:02.422Z,23.56
2023-05-14T08:24:02.437Z,23.56
2023-05-14T08:25:02.474Z,23.56
2023-05-14T08:26:02.474Z,23.56
2023-05-14T08:27:02.504Z,23.56
2023-05-14T08:28:02.511Z,23.57
2023-05-14T08:29:02.538Z,23.58
2023-05-14T08:30:02.554Z,23.58
2023-05-14T08:31:02.671Z,23.59
2023-05-14T08:32:11.718Z,23.58
2023-05-14T08:33:03.663Z,23.58
2023-05-14T08:34:02.622Z,23.57
2023-05-14T08:35:02.633Z,23.57
2023-05-14T08:36:02.660Z,23.58
2023-05-14T08:37:02.667Z,23.58
2023-05-14T08:38:02.685Z,23.58
2023-05-14T08:39:02.712Z,23.58
2023-05-14T08:40:02.719Z,23.59
2023-05-14T08:41:02.721Z,23.58
2023-05-14T08:42:02.800Z,23.58
2023-05-14T08:43:02.757Z,23.59
2023-05-14T08:44:02.774Z,23.59
2023-05-14T08:45:02.808Z,23.59
2023-05-14T08:46:02.773Z,23.60
2023-05-14T08:47:02.780Z,23.60
2023-05-14T08:48:02.836Z,23.60
2023-05-14T08:49:02.839Z,23.59
2023-05-14T08:50:02.818Z,23.60
2023-05-14T08:51:02.826Z,23.60
2023-05-14T08:52:02.850Z,23.60
2023-05-14T08:53:02.848Z,23.60
2023-05-14T08:54:02.859Z,23.61
2023-05-14T08:55:02.862Z,23.61
2023-05-14T08:56:02.888Z,23.61
2023-05-14T08:57:02.903Z,23.61
2023-05-14T08:58:02.920Z,23.61
2023-05-14T08:59:02.937Z,23.62
2023-05-14T09:00:02.941Z,23.62
2023-05-14T09:01:02.987Z,23.63
2023-05-14T09:02:03.010Z,23.63
2023-05-14T09:03:03.012Z,23.64
2023-05-14T09:04:03.038Z,23.65
2023-05-14T09:05:03.014Z,23.67
2023-05-14T09:06:03.009Z,23.71
2023-05-14T09:07:03.040Z,23.74
2023-05-14T09:08:03.052Z,23.76
2023-05-14T09:09:03.046Z,23.77
2023-05-14T09:10:03.056Z,23.79
2023-05-14T09:11:03.066Z,23.82
2023-05-14T09:12:03.060Z,23.84
2023-05-14T09:13:03.108Z,23.86
2023-05-14T09:14:03.192Z,23.88
2023-05-14T09:15:03.273Z,23.91
2023-05-14T09:16:03.441Z,23.93
2023-05-14T09:17:03.432Z,23.96
2023-05-14T09:18:03.528Z,23.98
2023-05-14T09:19:03.581Z,23.98
2023-05-14T09:20:03.648Z,24.00
2023-05-14T09:21:03.739Z,24.02
2023-05-14T09:22:03.791Z,24.03
2023-05-14T09:23:03.880Z,24.05
2023-05-14T09:24:03.969Z,24.07
2023-05-14T09:25:04.038Z,24.09
2023-05-14T09:26:04.108Z,24.10
2023-05-14T09:27:04.211Z,24.12
2023-05-14T09:28:04.272Z,24.13
2023-05-14T09:29:04.346Z,24.15
2023-05-14T09:30:04.418Z,24.16
2023-05-14T09:31:04.527Z,24.16
2023-05-14T09:32:04.696Z,24.17
2023-05-14T09:33:04.663Z,24.18
2023-05-14T09:34:04.712Z,24.18
2023-05-14T09:35:04.784Z,24.19
2023-05-14T09:36:04.834Z,24.21
2023-05-14T09:37:04.912Z,24.21
2023-05-14T09:38:04.972Z,24.22
2023-05-14T09:39:05.044Z,24.22
2023-05-14T09:40:05.114Z,24.24
2023-05-14T09:41:05.186Z,24.25
2023-05-14T09:42:05.274Z,24.25
2023-05-14T09:43:05.270Z,24.26
2023-05-14T09:44:06.854Z,24.26
2023-05-14T09:45:05.300Z,24.28
2023-05-14T09:46:05.281Z,24.28
2023-05-14T09:47:05.356Z,24.29
2023-05-14T09:48:05.368Z,24.29
2023-05-14T09:49:05.293Z,24.30
2023-05-14T09:50:05.399Z,24.31
2023-05-14T09:51:05.320Z,24.31
2023-05-14T09:52:05.318Z,24.32
2023-05-14T09:53:05.374Z,24.34
2023-05-14T09:54:05.433Z,24.34
2023-05-14T09:55:05.498Z,24.35
2023-05-14T09:56:05.558Z,24.35
2023-05-14T09:57:05.623Z,24.35
2023-05-14T09:58:05.658Z,24.36
2023-05-14T09:59:05.678Z,24.36
2023-05-14T10:00:05.723Z,24.36
2023-05-14T10:01:05.717Z,24.37
2023-05-14T10:02:05.693Z,24.37
2023-05-14T10:03:05.746Z,24.37
2023-05-14T10:04:05.737Z,24.38
2023-05-14T10:05:05.716Z,24.38
2023-05-14T10:06:05.723Z,24.39
2023-05-14T10:07:05.741Z,24.39
2023-05-14T10:08:05.714Z,24.39
2023-05-14T10:09:05.760Z,24.39
2023-05-14T10:10:05.749Z,24.39
2023-05-14T10:11:05.790Z,24.39
2023-05-14T10:12:05.863Z,24.38
2023-05-14T10:13:05.880Z,24.39
2023-05-14T10:14:05.934Z,24.40
2023-05-14T10:15:05.987Z,24.40
2023-05-14T10:16:06.034Z,24.41
2023-05-14T10:17:06.139Z,24.40
2023-05-14T10:18:06.171Z,24.41
2023-05-14T10:19:06.264Z,24.41
2023-05-14T10:20:06.237Z,24.41
2023-05-14T10:21:06.308Z,24.41
2023-05-14T10:22:06.339Z,24.41
2023-05-14T10:23:06.360Z,24.42
2023-05-14T10:24:06.414Z,24.42
2023-05-14T10:25:06.454Z,24.43
2023-05-14T10:26:06.484Z,24.42
2023-05-14T10:27:06.542Z,24.43
2023-05-14T10:28:06.601Z,24.43
2023-05-14T10:29:06.665Z,24.44
2023-05-14T10:30:06.669Z,24.44
2023-05-14T10:31:06.736Z,24.44
2023-05-14T10:32:06.800Z,24.44
2023-05-14T10:33:06.853Z,24.44
2023-05-14T10:34:06.849Z,24.45
2023-05-14T10:35:06.881Z,24.44
2023-05-14T10:36:06.935Z,24.45
2023-05-14T10:37:06.973Z,24.45
2023-05-14T10:38:07.015Z,24.46
2023-05-14T10:39:07.046Z,24.46
2023-05-14T10:40:07.082Z,24.46
2023-05-14T10:41:07.177Z,24.46
2023-05-14T10:42:07.154Z,24.46
2023-05-14T10:43:07.201Z,24.46
2023-05-14T10:44:07.234Z,24.47
2023-05-14T10:45:07.306Z,24.47
2023-05-14T10:46:07.323Z,24.48
2023-05-14T10:47:07.407Z,24.48
2023-05-14T10:48:07.439Z,24.48
2023-05-14T10:49:07.425Z,24.49
2023-05-14T10:50:07.467Z,24.50
2023-05-14T10:51:07.526Z,24.50
2023-05-14T10:52:07.517Z,24.51
2023-05-14T10:53:07.556Z,24.51
2023-05-14T10:54:07.592Z,24.52
2023-05-14T10:55:07.683Z,24.53
2023-05-14T10:56:07.659Z,24.53
2023-05-14T10:57:07.693Z,24.55
2023-05-14T10:58:07.730Z,24.54
2023-05-14T10:59:07.752Z,24.54
2023-05-14T11:00:07.804Z,24.55
2023-05-14T11:01:07.830Z,24.56
2023-05-14T11:02:07.938Z,24.56
2023-05-14T11:03:07.925Z,24.57
2023-05-14T11:04:08.170Z,24.58
2023-05-14T11:05:07.944Z,24.59
2023-05-14T11:06:08.059Z,24.59
2023-05-14T11:07:07.997Z,24.59
2023-05-14T11:08:08.038Z,24.59
2023-05-14T11:09:08.060Z,24.60
2023-05-14T11:10:08.104Z,24.60
2023-05-14T11:11:08.132Z,24.61
2023-05-14T11:12:08.139Z,24.61
2023-05-14T11:13:08.177Z,24.62
2023-05-14T11:14:10.096Z,24.62
2023-05-14T11:15:08.212Z,24.62
2023-05-14T11:16:21.534Z,24.64
2023-05-14T11:17:09.298Z,24.65
2023-05-14T11:18:08.292Z,24.65
2023-05-14T11:19:08.247Z,24.66
2023-05-14T11:20:08.240Z,24.67
2023-05-14T11:21:08.261Z,24.67
2023-05-14T11:22:08.224Z,24.68
2023-05-14T11:23:08.224Z,24.69
2023-05-14T11:24:08.232Z,24.69
2023-05-14T11:25:08.235Z,24.69
2023-05-14T11:26:08.215Z,24.70
2023-05-14T11:27:08.192Z,24.70
2023-05-14T11:28:08.199Z,24.71
2023-05-14T11:29:08.202Z,24.71
2023-05-14T11:30:08.199Z,24.72
2023-05-14T11:31:08.212Z,24.72
2023-05-14T11:32:08.273Z,24.73
2023-05-14T11:33:08.235Z,24.73
2023-05-14T11:34:08.195Z,24.74
2023-05-14T11:35:08.207Z,24.75
2023-05-14T11:36:08.209Z,24.76
2023-05-14T11:37:08.216Z,24.76
2023-05-14T11:38:09.276Z,24.77
2023-05-14T11:39:08.192Z,24.78
2023-05-14T11:40:08.201Z,24.78
2023-05-14T11:41:08.188Z,24.78
2023-05-14T11:42:08.191Z,24.79
2023-05-14T11:43:08.186Z,24.79
2023-05-14T11:44:09.158Z,24.80
2023-05-14T11:45:08.184Z,24.79
2023-05-14T11:46:08.246Z,24.80
2023-05-14T11:47:08.203Z,24.80
2023-05-14T11:48:08.226Z,24.80
2023-05-14T11:49:08.198Z,24.80
2023-05-14T11:50:09.407Z,24.81
2023-05-14T11:51:08.195Z,24.82
2023-05-14T11:52:08.200Z,24.81
2023-05-14T11:53:08.213Z,24.82
2023-05-14T11:54:08.178Z,24.82
2023-05-14T11:55:08.173Z,24.82
2023-05-14T11:56:09.664Z,24.82
2023-05-14T11:57:08.201Z,24.83
2023-05-14T11:58:08.171Z,24.83
2023-05-14T11:59:08.168Z,24.83
2023-05-14T12:00:08.171Z,24.83
2023-05-14T12:01:08.194Z,24.84
2023-05-14T12:02:08.192Z,24.84
2023-05-14T12:03:08.272Z,24.84
2023-05-14T12:04:08.298Z,24.85
2023-05-14T12:05:08.158Z,24.86
2023-05-14T12:06:08.160Z,24.86
2023-05-14T12:07:08.156Z,24.85
2023-05-14T12:08:08.152Z,24.86
2023-05-14T12:09:08.143Z,24.86
2023-05-14T12:10:08.148Z,24.87
2023-05-14T12:11:08.136Z,24.87
2023-05-14T12:12:08.148Z,24.87
2023-05-14T12:13:08.150Z,24.87
2023-05-14T12:14:08.151Z,24.86
2023-05-14T12:15:08.131Z,24.87
2023-05-14T12:16:08.152Z,24.87
2023-05-14T12:17:08.121Z,24.87
2023-05-14T12:18:20.422Z,24.87
2023-05-14T12:19:09.169Z,24.87
2023-05-14T12:20:08.133Z,24.87
2023-05-14T12:21:08.179Z,24.87
2023-05-14T12:22:08.150Z,24.88
2023-05-14T12:23:08.133Z,24.88
2023-05-14T12:24:08.141Z,24.88
2023-05-14T12:25:08.138Z,24.88
2023-05-14T12:26:08.147Z,24.87
2023-05-14T12:27:08.155Z,24.88
2023-05-14T12:28:08.166Z,24.88
2023-05-14T12:29:08.147Z,24.88
2023-05-14T12:30:19.884Z,24.89
2023-05-14T12:31:09.165Z,24.89
2023-05-14T12:32:08.155Z,24.89
2023-05-14T12:33:08.184Z,24.89
2023-05-14T12:34:08.185Z,24.90
2023-05-14T12:35:08.163Z,24.90
2023-05-14T12:37:08.179Z,24.90
2023-05-14T12:38:08.167Z,24.90
2023-05-14T12:39:08.171Z,24.91
2023-05-14T12:40:08.159Z,24.91
2023-05-14T12:41:08.169Z,24.91
2023-05-14T12:42:08.273Z,24.91
2023-05-14T12:43:08.165Z,24.91
2023-05-14T12:44:08.158Z,24.91
2023-05-14T12:45:08.283Z,24.91
2023-05-14T12:46:08.148Z,24.91
2023-05-14T12:47:08.244Z,24.92
2023-05-14T12:48:08.208Z,24.92
2023-05-14T12:49:08.147Z,24.92
2023-05-14T12:50:08.164Z,24.93
2023-05-14T12:51:08.147Z,24.92
2023-05-14T12:52:25.665Z,24.93
2023-05-14T12:53:09.154Z,24.92
2023-05-14T12:54:08.136Z,24.92