createdAt,value
2023-02-19T00:01:53.161Z,3.87
2023-02-19T00:04:23.765Z,3.90
2023-02-19T00:06:52.227Z,4.07
2023-02-19T00:09:21.769Z,3.87
2023-02-19T00:11:51.364Z,3.70
2023-02-19T00:14:21.247Z,3.77
2023-02-19T00:16:50.504Z,4.33
2023-02-19T00:19:20.442Z,4.13
2023-02-19T00:21:48.944Z,3.63
2023-02-19T00:24:17.217Z,3.87
2023-02-19T00:26:46.722Z,4.17
2023-02-19T00:29:18.091Z,4.00
2023-02-19T00:31:46.894Z,3.60
2023-02-19T00:34:15.796Z,3.70
2023-02-19T00:36:44.520Z,3.77
2023-02-19T00:39:18.753Z,3.87
2023-02-19T00:41:47.668Z,4.10
2023-02-19T00:44:17.836Z,3.93
2023-02-19T00:46:47.522Z,3.70
2023-02-19T00:49:19.159Z,4.10
2023-02-19T00:51:47.667Z,4.60
2023-02-19T00:54:16.051Z,4.60
2023-02-19T00:56:44.609Z,5.33
2023-02-19T00:59:12.889Z,4.57
2023-02-19T01:01:42.788Z,5.27
2023-02-19T01:04:10.816Z,5.27
2023-02-19T01:06:38.854Z,6.40
2023-02-19T01:09:07.239Z,7.10
2023-02-19T01:11:36.075Z,6.43
2023-02-19T01:14:05.136Z,7.23
2023-02-19T01:16:33.554Z,7.83
2023-02-19T01:19:03.799Z,8.00
2023-02-19T01:21:32.563Z,8.77
2023-02-19T01:24:01.255Z,8.60
2023-02-19T01:26:31.359Z,9.23
2023-02-19T01:28:59.899Z,9.73
2023-02-19T01:31:28.987Z,9.83
2023-02-19T01:33:58.994Z,9.63
2023-02-19T01:36:31.165Z,9.20
2023-02-19T01:39:03.860Z,8.90
2023-02-19T01:41:36.418Z,9.10
2023-02-19T01:44:08.078Z,8.53
2023-02-19T01:46:37.485Z,9.10
2023-02-19T01:49:09.762Z,8.67
2023-02-19T01:51:42.814Z,9.43
2023-02-19T01:54:13.911Z,10.07
2023-02-19T01:56:43.973Z,9.40
2023-02-19T01:59:12.885Z,9.80
2023-02-19T02:01:42.455Z,9.03
2023-02-19T02:04:13.149Z,8.80
2023-02-19T02:06:49.354Z,8.20
2023-02-19T02:09:35.482Z,8.03
2023-02-19T02:12:03.645Z,7.90
2023-02-19T02:14:35.393Z,7.27
2023-02-19T02:17:15.347Z,6.47
2023-02-19T02:20:03.799Z,8.07
2023-02-19T02:22:38.658Z,5.80
2023-02-19T02:25:37.565Z,4.80
2023-02-19T02:28:18.541Z,5.70
2023-02-19T02:30:50.475Z,5.13
2023-02-19T02:33:32.895Z,5.67
2023-02-19T02:36:07.551Z,5.13
2023-02-19T02:38:40.401Z,5.70
2023-02-19T02:41:09.739Z,4.90
2023-02-19T02:43:38.024Z,5.23
2023-02-19T02:46:07.864Z,5.80
2023-02-19T02:48:40.680Z,5.07
2023-02-19T02:51:15.669Z,5.63
2023-02-19T02:54:06.888Z,19.70
2023-02-19T02:56:36.124Z,9.63
2023-02-19T02:59:07.973Z,6.20
2023-02-19T03:02:00.504Z,6.07
2023-02-19T03:04:34.505Z,5.97
2023-02-19T03:07:07.047Z,6.33
2023-02-19T03:09:40.724Z,5.23
2023-02-19T03:12:32.109Z,5.23
2023-02-19T03:15:23.812Z,4.73
2023-02-19T03:18:15.302Z,5.20
2023-02-19T03:20:48.946Z,5.80
2023-02-19T03:23:20.931Z,6.20
2023-02-19T03:26:06.470Z,5.77
2023-02-19T03:29:02.570Z,5.20
2023-02-19T03:31:33.933Z,5.43
2023-02-19T03:34:09.738Z,5.17
2023-02-19T03:36:44.968Z,6.37
2023-02-19T03:39:15.855Z,6.27
2023-02-19T03:41:53.187Z,5.40
2023-02-19T03:44:26.642Z,6.97
2023-02-19T03:47:03.672Z,6.30
2023-02-19T03:49:42.873Z,4.07
2023-02-19T03:52:17.715Z,4.50
2023-02-19T03:54:53.428Z,4.70
2023-02-19T03:57:26.242Z,4.40
2023-02-19T04:00:00.550Z,3.93
2023-02-19T04:02:35.656Z,3.53
2023-02-19T04:05:13.826Z,3.90
2023-02-19T04:07:47.150Z,4.80
2023-02-19T04:10:16.240Z,3.50
2023-02-19T04:12:48.853Z,3.90
2023-02-19T04:15:21.881Z,5.70
2023-02-19T04:17:55.358Z,3.20
2023-02-19T04:20:29.652Z,3.50
2023-02-19T04:22:59.033Z,3.17
2023-02-19T04:25:30.587Z,3.40
2023-02-19T04:27:59.755Z,3.97
2023-02-19T04:30:28.353Z,3.37
2023-02-19T04:32:56.576Z,3.97
2023-02-19T04:35:26.209Z,3.60
2023-02-19T04:37:54.248Z,3.37
2023-02-19T04:40:22.404Z,3.47
2023-02-19T04:42:50.629Z,3.50
2023-02-19T04:45:19.023Z,3.30
2023-02-19T04:47:47.086Z,3.30
2023-02-19T04:50:15.344Z,2.93
2023-02-19T04:52:44.886Z,3.07
2023-02-19T04:55:13.077Z,3.60
2023-02-19T04:57:41.371Z,3.93
2023-02-19T05:00:11.407Z,3.80
2023-02-19T05:02:39.417Z,5.87
2023-02-19T05:05:07.677Z,3.80
2023-02-19T05:07:35.772Z,2.93
2023-02-19T05:10:05.497Z,3.83
2023-02-19T05:12:33.642Z,3.60
2023-02-19T05:15:01.707Z,3.43
2023-02-19T05:17:29.780Z,3.37
2023-02-19T05:19:57.886Z,3.80
2023-02-19T05:22:26.084Z,3.77
2023-02-19T05:24:54.160Z,3.40
2023-02-19T05:27:24.187Z,3.23
2023-02-19T05:29:52.723Z,3.70
2023-02-19T05:32:20.808Z,3.60
2023-02-19T05:34:49.221Z,3.80
2023-02-19T05:37:17.389Z,3.87
2023-02-19T05:39:45.483Z,4.63
2023-02-19T05:42:15.464Z,4.90
2023-02-19T05:44:44.978Z,5.27
2023-02-19T05:47:13.357Z,4.07
2023-02-19T05:49:41.867Z,4.97
2023-02-19T05:52:10.141Z,4.87
2023-02-19T05:54:38.226Z,4.73
2023-02-19T05:57:06.348Z,4.10
2023-02-19T05:59:34.748Z,4.83
2023-02-19T06:02:04.258Z,4.30
2023-02-19T06:04:32.543Z,3.87
2023-02-19T06:07:00.753Z,3.70
2023-02-19T06:09:28.852Z,3.93
2023-02-19T06:11:57.301Z,3.80
2023-02-19T06:14:25.662Z,3.90
2023-02-19T06:16:54.612Z,4.80
2023-02-19T06:19:24.454Z,3.97
2023-02-19T06:21:52.547Z,4.57
2023-02-19T06:24:20.582Z,4.63
2023-02-19T06:26:48.625Z,3.77
2023-02-19T06:29:18.436Z,4.20
2023-02-19T06:31:46.745Z,3.73
2023-02-19T06:34:15.028Z,3.90
2023-02-19T06:36:45.590Z,3.77
2023-02-19T06:39:13.652Z,3.73
2023-02-19T06:41:41.725Z,3.73
2023-02-19T06:44:09.804Z,3.50
2023-02-19T06:46:38.293Z,3.40
2023-02-19T06:49:06.621Z,3.70
2023-02-19T06:51:35.155Z,3.57
2023-02-19T06:54:04.796Z,3.40
2023-02-19T06:56:36.074Z,3.57
2023-02-19T06:59:08.054Z,3.77
2023-02-19T07:01:37.251Z,3.63
2023-02-19T07:04:06.295Z,3.33
2023-02-19T07:06:35.920Z,3.70
2023-02-19T07:09:06.819Z,3.60
2023-02-19T07:11:38.016Z,3.43
2023-02-19T07:14:09.188Z,3.37
2023-02-19T07:16:39.066Z,3.77
2023-02-19T07:19:07.322Z,3.03
2023-02-19T07:21:37.909Z,4.27
2023-02-19T07:24:08.067Z,4.47
2023-02-19T07:26:36.388Z,3.93
2023-02-19T07:29:05.092Z,4.53
2023-02-19T07:31:33.230Z,4.90
2023-02-19T07:34:01.453Z,6.47
2023-02-19T07:36:29.613Z,4.40
2023-02-19T07:38:58.611Z,3.90
2023-02-19T07:41:29.086Z,3.40
2023-02-19T07:43:57.278Z,4.97
2023-02-19T07:46:25.915Z,4.17
2023-02-19T07:48:54.006Z,4.00
2023-02-19T07:51:22.633Z,3.70
2023-02-19T07:53:51.618Z,4.03
2023-02-19T07:56:20.902Z,4.50
2023-02-19T07:58:50.672Z,4.57
2023-02-19T08:01:40.655Z,4.95
2023-02-19T08:04:08.484Z,4.15
2023-02-19T08:06:36.656Z,5.17
2023-02-19T08:09:05.424Z,4.97
2023-02-19T08:11:51.644Z,4.90
2023-02-19T08:14:21.327Z,4.60
2023-02-19T08:16:50.698Z,4.30
2023-02-19T08:19:19.708Z,4.50
2023-02-19T08:21:49.097Z,4.55
2023-02-19T08:24:17.227Z,4.77
2023-02-19T08:26:45.364Z,5.68
2023-02-19T08:29:13.973Z,5.07
2023-02-19T08:31:43.634Z,4.60
2023-02-19T08:34:12.253Z,4.60
2023-02-19T08:36:40.451Z,4.35
2023-02-19T08:39:09.225Z,4.40
2023-02-19T08:41:37.405Z,4.63
2023-02-19T08:44:05.772Z,4.68
2023-02-19T08:46:34.594Z,4.68
2023-02-19T08:49:04.289Z,5.45
2023-02-19T08:51:32.529Z,4.38
2023-02-19T08:54:04.388Z,4.90
2023-02-19T08:56:32.530Z,4.75
2023-02-19T08:59:01.859Z,4.93
2023-02-19T09:01:30.093Z,5.30
2023-02-19T09:03:59.536Z,4.70
2023-02-19T09:06:29.079Z,5.30
2023-02-19T09:08:57.289Z,5.50
2023-02-19T09:11:25.439Z,4.85
2023-02-19T09:13:53.693Z,5.75
2023-02-19T09:16:21.751Z,4.90
2023-02-19T09:18:49.815Z,4.90
2023-02-19T09:21:18.012Z,5.28
2023-02-19T09:23:48.428Z,4.47
2023-02-19T09:26:16.879Z,5.05
2023-02-19T09:28:45.366Z,5.65
2023-02-19T09:31:16.359Z,5.10
2023-02-19T09:33:45.221Z,5.50
2023-02-19T09:36:13.945Z,5.30
2023-02-19T09:38:42.133Z,5.50
2023-02-19T09:41:18.258Z,4.70
2023-02-19T09:43:47.351Z,5.25
2023-02-19T09:46:26.574Z,4.85
2023-02-19T09:48:57.264Z,5.35
2023-02-19T09:51:29.829Z,5.05
2023-02-19T09:54:05.531Z,4.60
2023-02-19T09:56:39.452Z,4.53
2023-02-19T09:59:11.822Z,4.45
2023-02-19T10:01:42.483Z,5.32
2023-02-19T10:04:12.042Z,4.40
2023-02-19T10:06:40.618Z,4.63
2023-02-19T10:09:22.257Z,4.82
2023-02-19T10:11:55.725Z,3.95
2023-02-19T10:14:31.497Z,3.53
2023-02-19T10:17:05.675Z,3.90
2023-02-19T10:19:34.834Z,3.90
2023-02-19T10:22:05.650Z,4.05
2023-02-19T10:24:37.500Z,3.63
2023-02-19T10:27:13.507Z,3.20
2023-02-19T10:29:41.772Z,3.60
2023-02-19T10:32:21.263Z,4.18
2023-02-19T10:35:09.383Z,4.45
2023-02-19T10:37:43.431Z,3.10
2023-02-19T10:40:17.984Z,3.63
2023-02-19T10:42:49.731Z,4.00
2023-02-19T10:45:21.619Z,2.95
2023-02-19T10:47:51.484Z,3.33
2023-02-19T10:50:27.303Z,3.33
2023-02-19T10:52:59.359Z,3.60
2023-02-19T10:55:31.313Z,3.90
2023-02-19T10:58:22.468Z,3.13
2023-02-19T11:01:11.986Z,3.55
2023-02-19T11:03:41.673Z,3.45
2023-02-19T11:06:13.233Z,3.15
2023-02-19T11:08:53.969Z,3.63
2023-02-19T11:11:31.757Z,3.30
2023-02-19T11:14:05.855Z,3.35
2023-02-19T11:16:48.906Z,3.55
2023-02-19T11:19:29.509Z,3.47
2023-02-19T11:21:58.739Z,3.65
2023-02-19T11:24:31.787Z,4.25
2023-02-19T11:27:00.397Z,3.40
2023-02-19T11:29:34.911Z,4.13
2023-02-19T11:32:25.458Z,3.85
2023-02-19T11:34:53.826Z,4.13
2023-02-19T11:37:22.711Z,3.55
2023-02-19T11:39:53.635Z,4.18
2023-02-19T11:42:48.503Z,4.05
2023-02-19T11:45:31.202Z,3.97
2023-02-19T11:48:15.266Z,4.43
2023-02-19T11:51:04.393Z,3.35
2023-02-19T11:53:37.352Z,4.05
2023-02-19T11:56:16.023Z,3.20
2023-02-19T11:59:02.962Z,3.40
2023-02-19T12:01:56.210Z,3.28
2023-02-19T12:04:57.848Z,3.78
2023-02-19T12:07:44.112Z,3.40
2023-02-19T12:10:19.114Z,3.40
2023-02-19T12:13:05.799Z,3.78
2023-02-19T12:15:49.386Z,3.90
2023-02-19T12:18:49.498Z,4.32
2023-02-19T12:21:28.584Z,3.90
2023-02-19T12:24:13.391Z,3.45
2023-02-19T12:26:48.233Z,3.63
2023-02-19T12:29:44.223Z,4.43
2023-02-19T12:32:36.217Z,3.63
2023-02-19T12:35:26.503Z,3.80
2023-02-19T12:38:04.563Z,3.90
2023-02-19T12:40:44.681Z,4.03
2023-02-19T12:43:18.988Z,4.10
2023-02-19T12:45:53.832Z,4.30
2023-02-19T12:48:29.645Z,4.15
2023-02-19T12:51:06.762Z,4.28
2023-02-19T12:53:43.605Z,3.53
2023-02-19T12:56:19.094Z,4.20
2023-02-19T12:58:51.720Z,4.18
2023-02-19T13:01:25.002Z,4.65
2023-02-19T13:04:09.742Z,4.72
2023-02-19T13:06:44.782Z,4.95
2023-02-19T13:09:16.941Z,4.97
2023-02-19T13:11:49.993Z,4.10
2023-02-19T13:14:26.582Z,4.68
2023-02-19T13:17:01.484Z,4.78
2023-02-19T13:19:32.063Z,4.80
2023-02-19T13:22:24.000Z,5.05
2023-02-19T13:24:52.902Z,4.60
2023-02-19T13:27:44.687Z,5.18
2023-02-19T13:30:34.088Z,4.03
2023-02-19T13:33:17.313Z,4.43
2023-02-19T13:36:07.955Z,4.30
2023-02-19T13:38:42.260Z,4.63
2023-02-19T13:41:20.528Z,4.05
2023-02-19T13:43:57.460Z,4.20
2023-02-19T13:46:27.434Z,4.63
2023-02-19T13:49:39.197Z,3.72
2023-02-19T13:52:37.041Z,3.72
2023-02-19T13:55:44.327Z,4.03
2023-02-19T13:58:41.002Z,3.60
2023-02-19T14:01:11.656Z,3.95
2023-02-19T14:03:55.650Z,5.53
2023-02-19T14:06:23.854Z,4.28
2023-02-19T14:08:57.372Z,5.45
2023-02-19T14:12:05.477Z,3.95
2023-02-19T14:14:38.322Z,3.60
2023-02-19T14:17:28.965Z,4.35
2023-02-19T14:19:59.741Z,4.32
2023-02-19T14:22:52.563Z,4.43
2023-02-19T14:25:29.640Z,4.35
2023-02-19T14:28:03.377Z,4.43
2023-02-19T14:30:36.410Z,4.88
2023-02-19T14:33:11.088Z,4.55
2023-02-19T14:35:42.138Z,4.50
2023-02-19T14:38:18.175Z,4.55
2023-02-19T14:40:48.711Z,4.78
2023-02-19T14:43:19.958Z,4.53
2023-02-19T14:45:53.481Z,4.68
2023-02-19T14:48:27.567Z,5.53
2023-02-19T14:51:01.580Z,6.30
2023-02-19T14:53:31.323Z,4.90
2023-02-19T14:56:03.857Z,4.68
2023-02-19T14:58:33.728Z,4.63
2023-02-19T15:01:03.299Z,4.82
2023-02-19T15:03:36.704Z,4.10
2023-02-19T15:06:08.375Z,4.50
2023-02-19T15:08:39.602Z,6.65
2023-02-19T15:11:13.890Z,6.97
2023-02-19T15:13:45.987Z,9.18
2023-02-19T15:16:24.694Z,8.20
2023-02-19T15:18:56.819Z,8.23
2023-02-19T15:21:26.640Z,7.55
2023-02-19T15:23:58.095Z,9.45
2023-02-19T15:26:33.300Z,7.85
2023-02-19T15:29:03.469Z,7.43
2023-02-19T15:31:33.175Z,8.93
2023-02-19T15:34:01.407Z,8.35
2023-02-19T15:36:32.984Z,8.35
2023-02-19T15:39:03.857Z,8.32
2023-02-19T15:41:35.800Z,10.07
2023-02-19T15:44:17.193Z,7.80
2023-02-19T15:46:49.461Z,7.93
2023-02-19T15:49:22.036Z,10.32
2023-02-19T15:51:56.671Z,7.50
2023-02-19T15:54:29.230Z,7.15
2023-02-19T15:57:00.243Z,6.88
2023-02-19T15:59:36.708Z,7.05
2023-02-19T16:02:06.633Z,7.22
2023-02-19T16:04:36.849Z,6.80
2023-02-19T16:07:05.406Z,6.18
2023-02-19T16:09:37.724Z,6.97
2023-02-19T16:12:21.688Z,8.02
2023-02-19T16:14:51.159Z,8.77
2023-02-19T16:17:28.085Z,10.15
2023-02-19T16:19:58.321Z,12.15
2023-02-19T16:22:30.017Z,12.10
2023-02-19T16:25:03.708Z,10.52
2023-02-19T16:27:34.787Z,12.43
2023-02-19T16:30:10.805Z,22.90
2023-02-19T16:32:40.376Z,19.05
2023-02-19T16:35:39.869Z,14.50
2023-02-19T16:38:17.280Z,12.18
2023-02-19T16:41:08.884Z,13.23
2023-02-19T16:43:41.858Z,15.10
2023-02-19T16:46:14.945Z,20.13
2023-02-19T16:48:44.638Z,27.92
2023-02-19T16:51:19.871Z,24.80
2023-02-19T16:53:48.046Z,22.80
2023-02-19T16:56:21.989Z,27.88
2023-02-19T16:58:50.243Z,33.00
2023-02-19T17:01:19.442Z,22.40
2023-02-19T17:03:51.823Z,22.35
2023-02-19T17:06:20.044Z,20.23
2023-02-19T17:08:48.572Z,20.35
2023-02-19T17:11:19.448Z,19.83
2023-02-19T17:13:50.228Z,18.33
2023-02-19T17:16:20.653Z,16.30
2023-02-19T17:18:52.209Z,15.65
2023-02-19T17:21:27.910Z,14.27
2023-02-19T17:23:58.100Z,17.17
2023-02-19T17:26:29.032Z,19.17
2023-02-19T17:28:57.700Z,18.65
2023-02-19T17:31:26.169Z,20.63
2023-02-19T17:33:56.426Z,31.35
2023-02-19T17:36:27.946Z,24.83
2023-02-19T17:38:56.302Z,17.83
2023-02-19T17:41:25.254Z,14.07
2023-02-19T17:43:55.061Z,17.92
2023-02-19T17:46:26.482Z,18.23
2023-02-19T17:48:58.745Z,26.13
2023-02-19T17:51:29.796Z,19.92
2023-02-19T17:53:58.268Z,22.90
2023-02-19T17:56:30.949Z,42.08
2023-02-19T17:59:00.941Z,44.92
2023-02-19T18:01:29.323Z,28.60
2023-02-19T18:04:01.872Z,18.33
2023-02-19T18:06:33.781Z,18.13
2023-02-19T18:09:02.149Z,16.23
2023-02-19T18:11:32.310Z,10.43
2023-02-19T18:14:03.303Z,9.73
2023-02-19T18:16:31.630Z,10.73
2023-02-19T18:19:03.956Z,8.27
2023-02-19T18:21:32.972Z,7.25
2023-02-19T18:24:03.010Z,9.27
2023-02-19T18:26:33.950Z,7.53
2023-02-19T18:29:04.014Z,8.17
2023-02-19T18:31:33.386Z,8.60
2023-02-19T18:34:14.007Z,8.10
2023-02-19T18:36:57.967Z,8.20
2023-02-19T18:39:28.697Z,8.83
2023-02-19T18:42:02.514Z,9.30
2023-02-19T18:44:32.229Z,9.27
2023-02-19T18:47:07.908Z,7.70
2023-02-19T18:49:38.669Z,7.10
2023-02-19T18:52:07.227Z,7.23
2023-02-19T18:54:40.009Z,7.60
2023-02-19T18:57:11.559Z,7.20
2023-02-19T18:59:44.298Z,7.47
2023-02-19T19:02:15.099Z,7.87
2023-02-19T19:04:54.846Z,7.47
2023-02-19T19:07:32.976Z,9.53
2023-02-19T19:10:09.915Z,9.20
2023-02-19T19:12:39.521Z,9.93
2023-02-19T19:15:08.754Z,10.23
2023-02-19T19:17:37.920Z,10.87
2023-02-19T19:20:12.332Z,10.63
2023-02-19T19:22:40.634Z,11.03
2023-02-19T19:25:10.503Z,9.30
2023-02-19T19:27:44.207Z,10.30
2023-02-19T19:30:16.820Z,10.23
2023-02-19T19:32:47.900Z,10.80
2023-02-19T19:35:22.261Z,11.17
2023-02-19T19:37:53.808Z,11.47
2023-02-19T19:40:28.029Z,11.77
2023-02-19T19:42:58.221Z,11.80
2023-02-19T19:45:30.634Z,12.43
2023-02-19T19:47:58.958Z,12.13
2023-02-19T19:50:34.873Z,10.47
2023-02-19T19:53:05.106Z,11.23
2023-02-19T19:55:36.011Z,13.40
2023-02-19T19:58:05.287Z,11.07
2023-02-19T20:00:34.607Z,11.17
2023-02-19T20:03:07.410Z,10.20
2023-02-19T20:05:40.371Z,9.17
2023-02-19T20:08:11.920Z,8.13
2023-02-19T20:10:45.412Z,7.80
2023-02-19T20:13:18.227Z,7.40
2023-02-19T20:15:46.738Z,7.67
2023-02-19T20:18:14.885Z,7.20
2023-02-19T20:20:45.137Z,7.63
2023-02-19T20:23:13.763Z,6.40
2023-02-19T20:25:44.474Z,6.93
2023-02-19T20:28:12.588Z,7.03
2023-02-19T20:30:40.943Z,7.00
2023-02-19T20:33:13.116Z,6.83
2023-02-19T20:35:42.581Z,7.03
2023-02-19T20:38:18.881Z,6.37
2023-02-19T20:40:48.882Z,6.97
2023-02-19T20:43:17.133Z,6.70
2023-02-19T20:45:47.877Z,6.03
2023-02-19T20:48:17.104Z,5.97
2023-02-19T20:50:45.764Z,5.97
2023-02-19T20:53:13.915Z,6.57
2023-02-19T20:55:43.738Z,6.10
2023-02-19T20:58:12.152Z,5.40
2023-02-19T21:00:40.883Z,6.17
2023-02-19T21:03:11.730Z,10.03
2023-02-19T21:05:40.774Z,5.77
2023-02-19T21:08:09.177Z,6.13
2023-02-19T21:10:38.279Z,5.57
2023-02-19T21:13:09.383Z,7.53
2023-02-19T21:15:37.540Z,6.13
2023-02-19T21:18:06.173Z,5.40
2023-02-19T21:20:34.974Z,5.67
2023-02-19T21:23:04.348Z,6.30
2023-02-19T21:25:33.828Z,7.77
2023-02-19T21:28:03.252Z,6.73
2023-02-19T21:30:32.769Z,6.30
2023-02-19T21:33:00.922Z,7.53
2023-02-19T21:35:29.345Z,6.10
2023-02-19T21:37:57.422Z,7.57
2023-02-19T21:40:25.899Z,12.60
2023-02-19T21:42:54.045Z,5.87
2023-02-19T21:45:22.271Z,5.30
2023-02-19T21:47:52.327Z,6.17
2023-02-19T21:50:21.689Z,5.73
2023-02-19T21:52:49.988Z,5.53
2023-02-19T21:55:18.096Z,6.10
2023-02-19T21:57:46.354Z,5.63
2023-02-19T22:00:15.626Z,7.60
2023-02-19T22:02:44.016Z,6.63
2023-02-19T22:05:14.005Z,7.47
2023-02-19T22:07:42.040Z,6.07
2023-02-19T22:10:11.604Z,5.93
2023-02-19T22:12:39.781Z,7.33
2023-02-19T22:15:08.250Z,5.73
2023-02-19T22:17:36.362Z,7.70
2023-02-19T22:20:04.811Z,6.87
2023-02-19T22:22:34.389Z,12.00
2023-02-19T22:25:02.516Z,6.77
2023-02-19T22:27:31.266Z,7.10
2023-02-19T22:29:59.293Z,7.57
2023-02-19T22:32:27.438Z,7.33
2023-02-19T22:34:55.602Z,6.60
2023-02-19T22:37:23.903Z,6.20
2023-02-19T22:39:53.488Z,8.27
2023-02-19T22:42:21.599Z,7.70
2023-02-19T22:44:49.724Z,6.60
2023-02-19T22:47:19.754Z,7.70
2023-02-19T22:49:48.080Z,7.77
2023-02-19T22:52:16.263Z,9.00
2023-02-19T22:54:44.321Z,7.00
2023-02-19T22:57:14.071Z,7.50
2023-02-19T22:59:42.208Z,13.10
2023-02-19T23:02:10.235Z,7.30
2023-02-19T23:04:38.876Z,16.57
2023-02-19T23:07:08.661Z,8.40
2023-02-19T23:09:37.055Z,7.57
2023-02-19T23:12:07.035Z,6.87
2023-02-19T23:14:37.815Z,13.50
2023-02-19T23:17:06.208Z,7.20
2023-02-19T23:19:35.442Z,6.20
2023-02-19T23:22:06.599Z,7.60
2023-02-19T23:24:34.812Z,7.07
2023-02-19T23:27:03.184Z,6.83
2023-02-19T23:29:32.266Z,7.07
2023-02-19T23:32:03.662Z,7.23
2023-02-19T23:34:32.294Z,7.40
2023-02-19T23:37:02.754Z,7.40
2023-02-19T23:39:31.125Z,7.23
2023-02-19T23:41:59.594Z,7.57
2023-02-19T23:44:27.974Z,7.53
2023-02-19T23:46:56.175Z,7.47
2023-02-19T23:49:25.668Z,7.70
2023-02-19T23:51:53.751Z,8.27
2023-02-19T23:54:21.973Z,7.93
2023-02-19T23:56:49.986Z,8.20
2023-02-19T23:59:18.079Z,8.03
