createdAt,value
2018-07-31T00:01:06.206Z,94429.57
2018-07-31T00:03:35.363Z,94422.98
2018-07-31T00:06:04.577Z,94420.11
2018-07-31T00:08:33.646Z,94429.33
2018-07-31T00:11:02.704Z,94428.30
2018-07-31T00:13:31.861Z,94431.98
2018-07-31T00:16:00.954Z,94438.81
2018-07-31T00:18:30.083Z,94437.77
2018-07-31T00:20:59.195Z,94443.56
2018-07-31T00:23:28.241Z,94440.65
2018-07-31T00:25:57.348Z,94440.65
2018-07-31T00:28:26.416Z,94440.41
2018-07-31T00:30:55.517Z,94433.02
2018-07-31T00:33:24.586Z,94431.19
2018-07-31T00:35:53.777Z,94432.25
2018-07-31T00:38:23.143Z,94436.17
2018-07-31T00:40:52.279Z,94433.28
2018-07-31T00:43:21.326Z,94435.39
2018-07-31T00:45:50.481Z,94434.08
2018-07-31T00:48:19.592Z,94438.82
2018-07-31T00:50:48.783Z,94429.59
2018-07-31T00:53:17.912Z,94430.88
2018-07-31T00:55:46.896Z,94424.28
2018-07-31T00:58:15.995Z,94424.55
2018-07-31T01:00:45.042Z,94425.03
2018-07-31T01:03:14.193Z,94422.17
2018-07-31T01:05:43.460Z,94418.48
2018-07-31T01:08:12.558Z,94423.24
2018-07-31T01:10:42.708Z,94419.03
2018-07-31T01:13:12.239Z,94421.41
2018-07-31T01:15:41.960Z,94421.64
2018-07-31T01:18:11.364Z,94423.48
2018-07-31T01:20:40.635Z,94422.43
2018-07-31T01:23:10.070Z,94418.73
2018-07-31T01:25:39.618Z,94412.14
2018-07-31T01:28:09.000Z,94414.78
2018-07-31T01:30:38.344Z,94419.77
2018-07-31T01:33:07.662Z,94425.03
2018-07-31T01:35:37.477Z,94423.17
2018-07-31T01:38:06.822Z,94423.98
2018-07-31T01:40:36.254Z,94419.77
2018-07-31T01:43:05.681Z,94425.28
2018-07-31T01:45:35.331Z,94424.72
2018-07-31T01:48:04.657Z,94430.25
2018-07-31T01:50:33.930Z,94429.73
2018-07-31T01:53:03.338Z,94423.92
2018-07-31T01:55:32.833Z,94429.44
2018-07-31T01:58:02.147Z,94429.45
2018-07-31T02:00:31.495Z,94424.70
2018-07-31T02:03:00.683Z,94427.86
2018-07-31T02:05:30.314Z,94424.19
2018-07-31T02:07:59.996Z,94422.56
2018-07-31T02:10:29.290Z,94423.67
2018-07-31T02:12:58.338Z,94420.17
2018-07-31T02:15:27.394Z,94422.58
2018-07-31T02:17:56.365Z,94425.45
2018-07-31T02:20:25.453Z,94420.44
2018-07-31T02:22:54.489Z,94415.86
2018-07-31T02:25:23.778Z,94417.18
2018-07-31T02:27:52.784Z,94414.61
2018-07-31T02:30:23.623Z,94411.45
2018-07-31T02:32:53.121Z,94412.55
2018-07-31T02:35:22.196Z,94419.89
2018-07-31T02:37:51.231Z,94420.63
2018-07-31T02:40:20.327Z,94429.52
2018-07-31T02:42:49.346Z,94426.92
2018-07-31T02:45:18.478Z,94423.18
2018-07-31T02:47:47.611Z,94426.34
2018-07-31T02:50:16.689Z,94427.88
2018-07-31T02:52:45.634Z,94425.83
2018-07-31T02:55:14.657Z,94429.25
2018-07-31T02:57:44.016Z,94434.93
2018-07-31T03:00:13.104Z,94430.70
2018-07-31T03:02:42.678Z,94428.14
2018-07-31T03:05:12.624Z,94427.59
2018-07-31T03:07:42.140Z,94423.05
2018-07-31T03:10:11.854Z,94422.25
2018-07-31T03:12:41.415Z,94422.80
2018-07-31T03:15:11.733Z,94426.72
2018-07-31T03:17:41.209Z,94425.14
2018-07-31T03:20:10.315Z,94423.05
2018-07-31T03:22:39.443Z,94428.55
2018-07-31T03:25:08.485Z,94424.78
2018-07-31T03:27:37.491Z,94425.83
2018-07-31T03:30:07.353Z,94420.40
2018-07-31T03:32:36.323Z,94419.55
2018-07-31T03:35:05.380Z,94417.14
2018-07-31T03:37:34.590Z,94417.16
2018-07-31T03:40:03.584Z,94426.06
2018-07-31T03:42:32.698Z,94425.56
2018-07-31T03:45:02.027Z,94423.94
2018-07-31T03:47:31.086Z,94426.61
2018-07-31T03:50:00.256Z,94425.48
2018-07-31T03:52:29.269Z,94429.71
2018-07-31T03:55:00.635Z,94434.38
2018-07-31T03:57:29.740Z,94430.41
2018-07-31T03:59:58.895Z,94427.78
2018-07-31T04:02:27.906Z,94423.61
2018-07-31T04:04:56.880Z,94429.09
2018-07-31T04:07:25.925Z,94433.17
2018-07-31T04:09:54.963Z,94425.88
2018-07-31T04:12:23.932Z,94428.81
2018-07-31T04:14:53.035Z,94429.10
2018-07-31T04:17:22.149Z,94443.84
2018-07-31T04:19:51.308Z,94445.06
2018-07-31T04:22:20.345Z,94448.45
2018-07-31T04:24:49.436Z,94443.48
2018-07-31T04:27:18.452Z,94450.61
2018-07-31T04:29:47.479Z,94447.25
2018-07-31T04:32:16.850Z,94447.48
2018-07-31T04:34:45.876Z,94449.07
2018-07-31T04:37:15.304Z,94446.01
2018-07-31T04:39:44.508Z,94445.92
2018-07-31T04:42:13.797Z,94444.85
2018-07-31T04:44:42.906Z,94445.11
2018-07-31T04:47:11.872Z,94439.59
2018-07-31T04:49:41.147Z,94443.84
2018-07-31T04:52:10.407Z,94442.86
2018-07-31T04:54:39.429Z,94443.66
2018-07-31T04:57:09.023Z,94447.32
2018-07-31T04:59:38.366Z,94445.56
2018-07-31T05:02:07.396Z,94441.27
2018-07-31T05:04:36.721Z,94438.49
2018-07-31T05:07:06.131Z,94446.77
2018-07-31T05:09:35.563Z,94447.09
2018-07-31T05:12:04.607Z,94444.77
2018-07-31T05:14:33.582Z,94448.68
2018-07-31T05:17:02.627Z,94444.51
2018-07-31T05:19:31.639Z,94447.67
2018-07-31T05:22:01.886Z,94448.22
2018-07-31T05:24:30.915Z,94442.95
2018-07-31T05:26:59.992Z,94447.49
2018-07-31T05:29:29.317Z,94449.09
2018-07-31T05:31:58.320Z,94448.78
2018-07-31T05:34:27.336Z,94442.95
2018-07-31T05:36:56.390Z,94450.04
2018-07-31T05:39:25.435Z,94446.58
2018-07-31T05:41:54.525Z,94447.57
2018-07-31T05:44:23.663Z,94440.66
2018-07-31T05:46:52.691Z,94437.12
2018-07-31T05:49:21.785Z,94435.53
2018-07-31T05:51:51.568Z,94439.91
2018-07-31T05:54:21.157Z,94432.67
2018-07-31T05:56:50.134Z,94437.64
2018-07-31T05:59:19.192Z,94438.48
2018-07-31T06:01:48.307Z,94441.83
2018-07-31T06:04:17.830Z,94438.03
2018-07-31T06:06:46.999Z,94431.02
2018-07-31T06:09:16.104Z,94433.95
2018-07-31T06:11:45.483Z,94436.75
2018-07-31T06:14:14.579Z,94433.85
2018-07-31T06:16:44.035Z,94441.97
2018-07-31T06:19:13.362Z,94438.93
2018-07-31T06:21:42.439Z,94441.59
2018-07-31T06:24:11.503Z,94442.59
2018-07-31T06:26:40.695Z,94442.55
2018-07-31T06:29:09.809Z,94444.67
2018-07-31T06:31:38.998Z,94438.80
2018-07-31T06:34:08.169Z,94436.80
2018-07-31T06:36:37.227Z,94425.64
2018-07-31T06:39:08.830Z,94430.13
2018-07-31T06:41:37.974Z,94421.18
2018-07-31T06:44:07.924Z,94424.06
2018-07-31T06:46:37.321Z,94420.84
2018-07-31T06:49:06.576Z,94419.34
2018-07-31T06:51:36.039Z,94415.93
2018-07-31T06:54:05.349Z,94416.67
2018-07-31T06:56:34.468Z,94421.11
2018-07-31T06:59:03.568Z,94407.96
2018-07-31T07:01:32.909Z,94405.06
2018-07-31T07:04:02.044Z,94406.82
2018-07-31T07:06:31.157Z,94407.21
2018-07-31T07:09:00.200Z,94399.66
2018-07-31T07:11:29.479Z,94408.80
2018-07-31T07:13:58.534Z,94395.63
2018-07-31T07:16:27.762Z,94396.19
2018-07-31T07:18:56.933Z,94397.42
2018-07-31T07:21:25.897Z,94397.05
2018-07-31T07:23:54.957Z,94395.66
2018-07-31T07:26:24.110Z,94393.52
2018-07-31T07:28:53.902Z,94388.47
2018-07-31T07:31:23.364Z,94391.98
2018-07-31T07:33:52.653Z,94391.06
2018-07-31T07:36:21.859Z,94393.91
2018-07-31T07:38:50.990Z,94391.39
2018-07-31T07:41:20.425Z,94388.81
2018-07-31T07:43:49.554Z,94384.72
2018-07-31T07:46:18.563Z,94384.92
2018-07-31T07:48:47.637Z,94383.45
2018-07-31T07:51:16.707Z,94381.94
2018-07-31T07:53:45.892Z,94373.67
2018-07-31T07:56:16.056Z,94382.54
2018-07-31T07:58:45.438Z,94376.30
2018-07-31T08:01:14.884Z,94377.55
2018-07-31T08:03:44.203Z,94373.44
2018-07-31T08:06:13.619Z,94363.09
2018-07-31T08:08:42.603Z,94362.61
2018-07-31T08:11:11.639Z,94363.53
2018-07-31T08:13:41.275Z,94365.03
2018-07-31T08:16:10.464Z,94368.28
2018-07-31T08:18:39.627Z,94366.77
2018-07-31T08:21:08.726Z,94363.63
2018-07-31T08:23:37.837Z,94365.83
2018-07-31T08:26:07.219Z,94360.80
2018-07-31T08:28:36.385Z,94360.75
2018-07-31T08:31:06.019Z,94358.34
2018-07-31T08:33:35.131Z,94358.53
2018-07-31T08:36:04.312Z,94362.03
2018-07-31T08:38:33.444Z,94357.38
2018-07-31T08:41:05.594Z,94355.34
2018-07-31T08:43:35.032Z,94356.02
2018-07-31T08:46:04.139Z,94356.01
2018-07-31T08:48:33.344Z,94358.48
2018-07-31T08:51:02.427Z,94356.74
2018-07-31T08:53:31.707Z,94356.81
2018-07-31T08:56:00.778Z,94359.89
2018-07-31T08:58:29.969Z,94353.78
2018-07-31T09:00:59.001Z,94352.19
2018-07-31T09:03:28.155Z,94351.91
2018-07-31T09:05:57.193Z,94342.69
2018-07-31T09:08:26.441Z,94345.92
2018-07-31T09:10:55.634Z,94337.07
2018-07-31T09:13:24.756Z,94336.01
2018-07-31T09:15:53.847Z,94339.26
2018-07-31T09:18:22.910Z,94330.05
2018-07-31T09:20:51.932Z,94330.80
2018-07-31T09:23:21.313Z,94330.94
2018-07-31T09:25:50.436Z,94333.15
2018-07-31T09:28:19.878Z,94329.19
2018-07-31T09:31:24.331Z,94327.42
2018-07-31T09:33:54.050Z,94320.20
2018-07-31T09:36:23.251Z,94324.89
2018-07-31T09:38:52.274Z,94324.66
2018-07-31T09:41:21.395Z,94316.89
2018-07-31T09:43:50.646Z,94318.90
2018-07-31T09:46:19.754Z,94316.81
2018-07-31T09:48:48.792Z,94317.98
2018-07-31T09:51:17.965Z,94309.45
2018-07-31T09:53:47.569Z,94310.14
2018-07-31T09:56:17.627Z,94302.33
2018-07-31T09:58:47.267Z,94301.77
2018-07-31T10:01:19.630Z,94298.75
2018-07-31T10:03:49.472Z,94294.95
2018-07-31T10:06:18.641Z,94294.31
2018-07-31T10:08:48.299Z,94292.05
2018-07-31T10:11:18.747Z,94297.83
2018-07-31T10:13:47.956Z,94293.01
2018-07-31T10:16:17.368Z,94289.60
2018-07-31T10:18:46.527Z,94289.66
2018-07-31T10:21:15.655Z,94292.70
2018-07-31T10:23:45.507Z,94293.52
2018-07-31T10:26:14.624Z,94281.30
2018-07-31T10:28:44.214Z,94281.41
2018-07-31T10:31:13.313Z,94280.45
2018-07-31T10:33:42.510Z,94278.02
2018-07-31T10:36:11.545Z,94281.86
2018-07-31T10:38:40.679Z,94279.05
2018-07-31T10:41:09.842Z,94282.89
2018-07-31T10:43:39.884Z,94274.39
2018-07-31T10:46:10.468Z,94279.70
2018-07-31T10:48:39.809Z,94279.72
2018-07-31T10:51:09.890Z,94271.92
2018-07-31T10:53:39.925Z,94266.41
2018-07-31T10:56:09.227Z,94273.80
2018-07-31T10:58:38.568Z,94271.72
2018-07-31T11:01:07.777Z,94266.94
2018-07-31T11:03:36.846Z,94273.09
2018-07-31T11:06:05.994Z,94269.91
2018-07-31T11:08:35.072Z,94262.19
2018-07-31T11:11:04.290Z,94267.03
2018-07-31T11:13:33.828Z,94263.84
2018-07-31T11:16:03.043Z,94261.50
2018-07-31T11:18:32.347Z,94249.38
2018-07-31T11:21:01.637Z,94252.47
2018-07-31T11:23:30.959Z,94242.41
2018-07-31T11:26:00.181Z,94243.19
2018-07-31T11:28:29.637Z,94234.68
2018-07-31T11:30:59.217Z,94230.30
2018-07-31T11:33:28.381Z,94237.11
2018-07-31T11:35:58.107Z,94237.45
2018-07-31T11:38:27.275Z,94234.34
2018-07-31T11:40:56.319Z,94234.91
2018-07-31T11:43:25.400Z,94233.92
2018-07-31T11:45:54.507Z,94235.48
2018-07-31T11:48:23.895Z,94238.42
2018-07-31T11:50:53.018Z,94233.26
2018-07-31T11:53:22.620Z,94231.82
2018-07-31T11:55:52.062Z,94237.37
2018-07-31T11:58:21.173Z,94241.92
2018-07-31T12:00:50.424Z,94231.14
2018-07-31T12:03:19.522Z,94237.53
2018-07-31T12:05:48.668Z,94234.62
2018-07-31T12:08:17.853Z,94236.23
2018-07-31T12:10:47.825Z,94231.93
2018-07-31T12:13:17.019Z,94234.72
2018-07-31T12:15:46.186Z,94232.50
2018-07-31T12:18:15.463Z,94235.41
2018-07-31T12:20:45.570Z,94232.64
2018-07-31T12:23:14.850Z,94230.23
2018-07-31T12:25:44.079Z,94228.83
2018-07-31T12:28:13.254Z,94222.23
2018-07-31T12:30:42.898Z,94223.71
2018-07-31T12:33:12.198Z,94233.55
2018-07-31T12:35:41.431Z,94230.09
2018-07-31T12:38:11.033Z,94235.00
2018-07-31T12:40:40.139Z,94225.15
2018-07-31T12:43:10.310Z,94223.23
2018-07-31T12:45:39.481Z,94216.48
2018-07-31T12:48:08.676Z,94217.36
2018-07-31T12:50:37.691Z,94233.33
2018-07-31T12:53:07.002Z,94221.55
2018-07-31T12:55:36.761Z,94226.97
2018-07-31T12:58:05.969Z,94223.22
2018-07-31T13:00:35.259Z,94224.91
2018-07-31T13:03:04.718Z,94222.31
2018-07-31T13:05:33.791Z,94222.36
2018-07-31T13:08:02.805Z,94221.75
2018-07-31T13:10:32.863Z,94225.58
2018-07-31T13:13:01.936Z,94222.03
2018-07-31T13:15:30.934Z,94222.50
2018-07-31T13:17:59.910Z,94218.13
2018-07-31T13:20:29.018Z,94221.66
2018-07-31T13:22:58.157Z,94221.88
2018-07-31T13:25:27.212Z,94219.47
2018-07-31T13:27:56.413Z,94215.16
2018-07-31T13:30:25.477Z,94213.33
2018-07-31T13:32:54.570Z,94210.23
2018-07-31T13:35:23.664Z,94207.22
2018-07-31T13:37:53.310Z,94209.43
2018-07-31T13:40:22.468Z,94204.34
2018-07-31T13:42:51.516Z,94201.73
2018-07-31T13:45:20.793Z,94207.41
2018-07-31T13:47:49.912Z,94204.91
2018-07-31T13:50:19.029Z,94208.59
2018-07-31T13:52:48.009Z,94204.98
2018-07-31T13:55:17.202Z,94218.02
2018-07-31T13:57:46.212Z,94210.65
2018-07-31T14:00:15.373Z,94208.66
2018-07-31T14:02:44.479Z,94209.07
2018-07-31T14:05:13.499Z,94199.69
2018-07-31T14:07:42.833Z,94217.78
2018-07-31T14:10:11.852Z,94206.31
2018-07-31T14:12:41.140Z,94205.33
2018-07-31T14:15:10.368Z,94209.56
2018-07-31T14:17:39.633Z,94216.81
2018-07-31T14:20:08.744Z,94208.91
2018-07-31T14:22:37.864Z,94202.08
2018-07-31T14:25:07.009Z,94211.13
2018-07-31T14:27:36.402Z,94199.61
2018-07-31T14:30:07.072Z,94207.09
2018-07-31T14:32:36.527Z,94206.77
2018-07-31T14:35:05.731Z,94199.52
2018-07-31T14:37:34.968Z,94196.42
2018-07-31T14:40:04.151Z,94202.68
2018-07-31T14:42:33.161Z,94199.83
2018-07-31T14:45:02.264Z,94200.63
2018-07-31T14:47:31.542Z,94202.28
2018-07-31T14:50:01.065Z,94200.37
2018-07-31T14:52:30.160Z,94201.94
2018-07-31T14:54:59.235Z,94203.70
2018-07-31T14:57:28.943Z,94200.87
2018-07-31T14:59:58.011Z,94205.12
2018-07-31T15:02:27.049Z,94204.27
2018-07-31T15:04:56.334Z,94207.02
2018-07-31T15:07:25.375Z,94210.34
2018-07-31T15:09:54.653Z,94210.80
2018-07-31T15:12:23.731Z,94208.20
2018-07-31T15:14:53.124Z,94210.91
2018-07-31T15:17:22.389Z,94208.27
2018-07-31T15:19:51.469Z,94210.05
2018-07-31T15:22:20.492Z,94215.56
2018-07-31T15:24:49.570Z,94214.23
2018-07-31T15:27:18.694Z,94210.70
2018-07-31T15:29:47.807Z,94202.55
2018-07-31T15:32:16.875Z,94213.51
2018-07-31T15:34:45.997Z,94214.30
2018-07-31T15:37:15.498Z,94215.25
2018-07-31T15:39:44.616Z,94219.00
2018-07-31T15:42:14.182Z,94212.60
2018-07-31T15:44:43.276Z,94217.02
2018-07-31T15:47:12.309Z,94214.39
2018-07-31T15:49:41.458Z,94208.77
2018-07-31T15:52:10.758Z,94220.72
2018-07-31T15:54:39.822Z,94208.16
2018-07-31T15:57:08.918Z,94211.71
2018-07-31T15:59:38.098Z,94223.48
2018-07-31T16:02:07.987Z,94220.39
2018-07-31T16:04:37.069Z,94218.59
2018-07-31T16:07:06.239Z,94221.96
2018-07-31T16:09:35.316Z,94225.80
2018-07-31T16:12:04.312Z,94224.17
2018-07-31T16:14:33.565Z,94226.77
2018-07-31T16:17:03.338Z,94230.00
2018-07-31T16:19:32.344Z,94230.38
2018-07-31T16:22:01.404Z,94227.88
2018-07-31T16:24:31.257Z,94225.83
2018-07-31T16:27:01.060Z,94228.77
2018-07-31T16:29:31.451Z,94235.69
2018-07-31T16:32:00.860Z,94238.92
2018-07-31T16:34:30.447Z,94231.42
2018-07-31T16:36:59.486Z,94235.16
2018-07-31T16:39:28.668Z,94239.95
2018-07-31T16:41:58.072Z,94238.31
2018-07-31T16:44:27.230Z,94234.02
2018-07-31T16:46:56.405Z,94229.84
2018-07-31T16:49:27.521Z,94232.17
2018-07-31T16:51:56.529Z,94231.16
2018-07-31T16:54:26.417Z,94231.45
2018-07-31T16:56:55.576Z,94236.70
2018-07-31T16:59:24.714Z,94233.04
2018-07-31T17:01:53.831Z,94235.41
2018-07-31T17:04:22.872Z,94244.36
2018-07-31T17:06:51.994Z,94236.20
2018-07-31T17:09:21.022Z,94239.79
2018-07-31T17:11:51.064Z,94242.03
2018-07-31T17:14:20.907Z,94242.90
2018-07-31T17:16:49.999Z,94228.95
2018-07-31T17:19:19.040Z,94239.29
2018-07-31T17:21:48.107Z,94239.16
2018-07-31T17:24:17.163Z,94240.56
2018-07-31T17:26:46.308Z,94242.84
2018-07-31T17:29:15.382Z,94250.77
2018-07-31T17:31:44.429Z,94247.78
2018-07-31T17:34:13.477Z,94247.07
2018-07-31T17:36:42.834Z,94253.44
2018-07-31T17:39:12.425Z,94259.08
2018-07-31T17:41:42.204Z,94260.30
2018-07-31T17:44:11.227Z,94260.75
2018-07-31T17:46:40.292Z,94268.12
2018-07-31T17:49:09.504Z,94265.62
2018-07-31T17:51:38.669Z,94270.95
2018-07-31T17:54:08.156Z,94274.29
2018-07-31T17:56:37.986Z,94274.94
2018-07-31T17:59:07.120Z,94279.25
2018-07-31T18:01:36.186Z,94275.59
2018-07-31T18:04:05.878Z,94273.45
2018-07-31T18:06:34.905Z,94280.72
2018-07-31T18:09:04.206Z,94278.57
2018-07-31T18:11:33.935Z,94282.59
2018-07-31T18:14:03.194Z,94285.21
2018-07-31T18:16:33.621Z,94286.84
2018-07-31T18:19:04.863Z,94284.98
2018-07-31T18:21:37.480Z,94289.73
2018-07-31T18:24:07.291Z,94290.24
2018-07-31T18:26:36.909Z,94293.91
2018-07-31T18:29:06.903Z,94298.64
2018-07-31T18:31:36.107Z,94292.62
2018-07-31T18:34:05.871Z,94295.33
2018-07-31T18:36:36.306Z,94297.98
2018-07-31T18:39:08.368Z,94297.09
2018-07-31T18:41:37.565Z,94302.56
2018-07-31T18:44:06.847Z,94298.94
2018-07-31T18:46:36.085Z,94303.89
2018-07-31T18:49:05.284Z,94307.08
2018-07-31T18:51:34.769Z,94306.55
2018-07-31T18:54:04.330Z,94316.38
2018-07-31T18:56:34.687Z,94316.22
2018-07-31T18:59:04.124Z,94318.80
2018-07-31T19:01:34.708Z,94325.85
2018-07-31T19:04:03.980Z,94329.31
2018-07-31T19:06:33.173Z,94333.16
2018-07-31T19:09:02.461Z,94328.84
2018-07-31T19:11:31.707Z,94328.84
2018-07-31T19:14:00.816Z,94328.60
2018-07-31T19:16:29.892Z,94334.62
2018-07-31T19:18:59.324Z,94336.86
2018-07-31T19:21:29.765Z,94339.87
2018-07-31T19:23:59.412Z,94334.67
2018-07-31T19:26:29.351Z,94343.94
2018-07-31T19:28:58.632Z,94349.89
2018-07-31T19:31:28.809Z,94350.91
2018-07-31T19:33:58.155Z,94352.02
2018-07-31T19:36:27.341Z,94356.39
2018-07-31T19:38:57.321Z,94360.47
2018-07-31T19:41:28.659Z,94362.13
2018-07-31T19:43:58.251Z,94363.13
2018-07-31T19:46:28.080Z,94369.46
2018-07-31T19:48:57.438Z,94365.59
2018-07-31T19:51:27.157Z,94363.20
2018-07-31T19:53:56.527Z,94365.02
2018-07-31T19:56:26.102Z,94372.20
2018-07-31T19:58:55.416Z,94376.05
2018-07-31T20:01:24.784Z,94373.17
2018-07-31T20:03:56.775Z,94379.48
2018-07-31T20:06:26.972Z,94375.13
2018-07-31T20:08:58.793Z,94385.03
2018-07-31T20:11:29.114Z,94386.55
2018-07-31T20:13:58.835Z,94389.30
2018-07-31T20:16:28.507Z,94398.12
2018-07-31T20:18:57.687Z,94401.25
2018-07-31T20:21:26.979Z,94405.03
2018-07-31T20:23:56.272Z,94405.87
2018-07-31T20:26:25.625Z,94407.00
2018-07-31T20:28:55.026Z,94399.57
2018-07-31T20:31:25.242Z,94415.17
2018-07-31T20:33:54.359Z,94411.09
2018-07-31T20:36:24.891Z,94416.96
2018-07-31T20:38:53.983Z,94415.34
2018-07-31T20:41:23.227Z,94426.89
2018-07-31T20:43:52.481Z,94431.44
2018-07-31T20:46:21.684Z,94436.83
2018-07-31T20:48:51.436Z,94436.08
2018-07-31T20:51:24.313Z,94433.95
2018-07-31T20:53:53.426Z,94433.55
2018-07-31T20:56:22.596Z,94428.97
2018-07-31T20:58:51.955Z,94436.50
2018-07-31T21:01:21.858Z,94437.22
2018-07-31T21:03:51.033Z,94436.76
2018-07-31T21:06:20.281Z,94439.95
2018-07-31T21:08:49.590Z,94442.57
2018-07-31T21:11:19.060Z,94439.58
2018-07-31T21:13:48.202Z,94440.87
2018-07-31T21:16:17.405Z,94442.95
2018-07-31T21:18:46.946Z,94451.38
2018-07-31T21:21:16.096Z,94448.02
2018-07-31T21:23:45.272Z,94457.42
2018-07-31T21:26:14.488Z,94456.64
2018-07-31T21:28:43.718Z,94456.34
2018-07-31T21:31:13.005Z,94451.81
2018-07-31T21:33:42.102Z,94451.09
2018-07-31T21:36:11.168Z,94457.45
2018-07-31T21:38:40.242Z,94455.61
2018-07-31T21:41:10.721Z,94453.31
2018-07-31T21:43:39.898Z,94450.63
2018-07-31T21:46:09.000Z,94455.17
2018-07-31T21:48:38.738Z,94455.23
2018-07-31T21:51:07.817Z,94456.84
2018-07-31T21:53:37.113Z,94455.97
2018-07-31T21:56:06.164Z,94459.17
2018-07-31T21:58:35.347Z,94457.87
2018-07-31T22:01:07.984Z,94456.49
2018-07-31T22:03:38.909Z,94457.42
2018-07-31T22:06:08.277Z,94463.73
2018-07-31T22:08:38.087Z,94460.25
2018-07-31T22:11:07.428Z,94459.79
2018-07-31T22:13:36.507Z,94463.26
2018-07-31T22:16:06.497Z,94460.63
2018-07-31T22:18:35.743Z,94450.60
2018-07-31T22:21:04.923Z,94455.89
2018-07-31T22:23:34.003Z,94452.20
2018-07-31T22:26:03.059Z,94455.36
2018-07-31T22:28:32.215Z,94454.31
2018-07-31T22:31:01.225Z,94456.16
2018-07-31T22:33:30.346Z,94461.95
2018-07-31T22:35:59.417Z,94458.80
2018-07-31T22:38:28.651Z,94458.80
2018-07-31T22:40:57.823Z,94459.09
2018-07-31T22:43:27.069Z,94450.66
2018-07-31T22:45:56.126Z,94454.63
2018-07-31T22:48:25.200Z,94454.10
2018-07-31T22:50:54.315Z,94455.92
2018-07-31T22:53:23.387Z,94456.19
2018-07-31T22:55:52.547Z,94458.30
2018-07-31T22:58:21.597Z,94451.47
2018-07-31T23:00:50.819Z,94453.84
2018-07-31T23:03:19.816Z,94456.99
2018-07-31T23:05:48.900Z,94456.45
2018-07-31T23:08:17.959Z,94461.19
2018-07-31T23:10:46.970Z,94460.68
2018-07-31T23:13:16.269Z,94460.94
2018-07-31T23:15:45.470Z,94456.46
2018-07-31T23:18:14.579Z,94456.72
2018-07-31T23:20:43.710Z,94455.13
2018-07-31T23:23:12.731Z,94461.22
2018-07-31T23:25:41.920Z,94464.09
2018-07-31T23:28:10.908Z,94469.09
2018-07-31T23:30:40.248Z,94467.27
2018-07-31T23:33:09.287Z,94464.11
2018-07-31T23:35:38.567Z,94465.66
2018-07-31T23:38:08.420Z,94465.67
2018-07-31T23:40:37.570Z,94459.82
2018-07-31T23:43:06.655Z,94461.12
2018-07-31T23:45:35.782Z,94459.56
2018-07-31T23:48:04.811Z,94458.21
2018-07-31T23:50:33.829Z,94455.06
2018-07-31T23:53:02.986Z,94444.53
2018-07-31T23:55:32.021Z,94444.23
2018-07-31T23:58:01.137Z,94455.69
