createdAt,value
2018-04-14T00:01:02.975Z,6.47
2018-04-14T00:03:33.913Z,5.80
2018-04-14T00:06:04.191Z,6.30
2018-04-14T00:08:34.728Z,5.97
2018-04-14T00:11:05.758Z,6.33
2018-04-14T00:13:36.515Z,6.30
2018-04-14T00:16:07.087Z,6.18
2018-04-14T00:18:37.651Z,6.05
2018-04-14T00:21:07.929Z,5.70
2018-04-14T00:23:37.727Z,5.97
2018-04-14T00:26:08.712Z,6.17
2018-04-14T00:28:38.995Z,5.73
2018-04-14T00:31:09.430Z,5.43
2018-04-14T00:33:39.245Z,6.20
2018-04-14T00:36:09.609Z,5.70
2018-04-14T00:38:39.783Z,5.83
2018-04-14T00:41:10.228Z,6.10
2018-04-14T00:43:40.435Z,6.53
2018-04-14T00:46:10.548Z,5.67
2018-04-14T00:48:40.777Z,6.05
2018-04-14T00:51:11.612Z,5.90
2018-04-14T00:53:50.657Z,5.63
2018-04-14T00:56:20.658Z,6.20
2018-04-14T00:58:50.841Z,5.90
2018-04-14T01:01:23.972Z,6.13
2018-04-14T01:03:54.321Z,5.77
2018-04-14T01:06:24.833Z,6.20
2018-04-14T01:08:55.311Z,5.90
2018-04-14T01:11:26.355Z,6.57
2018-04-14T01:13:56.939Z,6.53
2018-04-14T01:16:27.556Z,6.33
2018-04-14T01:18:58.163Z,6.20
2018-04-14T01:21:29.058Z,6.57
2018-04-14T01:24:00.024Z,6.60
2018-04-14T01:26:31.353Z,6.60
2018-04-14T01:29:02.105Z,7.05
2018-04-14T01:31:33.319Z,6.45
2018-04-14T01:34:03.143Z,6.93
2018-04-14T01:36:33.648Z,6.18
2018-04-14T01:39:03.964Z,6.33
2018-04-14T01:41:34.273Z,7.53
2018-04-14T01:44:04.693Z,6.80
2018-04-14T01:46:35.446Z,7.43
2018-04-14T01:49:05.488Z,7.27
2018-04-14T01:51:36.459Z,7.17
2018-04-14T01:54:07.633Z,7.20
2018-04-14T01:56:38.070Z,7.37
2018-04-14T01:59:08.692Z,7.90
2018-04-14T02:01:39.132Z,7.30
2018-04-14T02:04:10.169Z,7.93
2018-04-14T02:06:40.025Z,7.00
2018-04-14T02:09:10.836Z,8.50
2018-04-14T02:11:41.651Z,7.85
2018-04-14T02:14:12.186Z,7.93
2018-04-14T02:16:43.311Z,8.57
2018-04-14T02:19:13.231Z,9.00
2018-04-14T02:21:43.856Z,8.55
2018-04-14T02:24:15.389Z,7.80
2018-04-14T02:26:47.833Z,9.23
2018-04-14T02:29:19.115Z,9.50
2018-04-14T02:31:48.880Z,8.60
2018-04-14T02:34:18.703Z,9.05
2018-04-14T02:36:48.567Z,9.63
2018-04-14T02:39:18.802Z,10.60
2018-04-14T02:41:48.683Z,11.97
2018-04-14T02:44:18.913Z,11.90
2018-04-14T02:46:48.744Z,10.67
2018-04-14T02:49:18.507Z,9.87
2018-04-14T02:51:48.784Z,10.57
2018-04-14T02:54:18.832Z,9.77
2018-04-14T02:56:49.374Z,10.20
2018-04-14T02:59:19.393Z,12.57
2018-04-14T03:01:49.408Z,12.00
2018-04-14T03:04:19.274Z,12.55
2018-04-14T03:06:49.276Z,12.20
2018-04-14T03:09:19.344Z,11.77
2018-04-14T03:11:50.174Z,13.50
2018-04-14T03:14:20.637Z,14.03
2018-04-14T03:16:51.851Z,13.30
2018-04-14T03:19:21.941Z,14.10
2018-04-14T03:21:52.538Z,14.23
2018-04-14T03:24:22.857Z,13.47
2018-04-14T03:26:54.517Z,13.75
2018-04-14T03:29:25.124Z,13.45
2018-04-14T03:31:55.334Z,15.33
2018-04-14T03:34:26.635Z,14.48
2018-04-14T03:36:56.996Z,14.98
2018-04-14T03:39:27.383Z,15.20
2018-04-14T03:41:57.932Z,15.17
2018-04-14T03:44:28.527Z,15.70
2018-04-14T03:46:59.602Z,15.33
2018-04-14T03:49:31.677Z,15.70
2018-04-14T03:52:01.575Z,15.00
2018-04-14T03:54:31.376Z,15.40
2018-04-14T03:57:01.448Z,15.38
2018-04-14T03:59:31.731Z,15.17
2018-04-14T04:02:01.849Z,16.62
2018-04-14T04:04:31.868Z,16.33
2018-04-14T04:07:02.002Z,15.65
2018-04-14T04:09:32.213Z,15.10
2018-04-14T04:12:02.092Z,16.83
2018-04-14T04:14:32.575Z,16.80
2018-04-14T04:17:03.581Z,15.98
2018-04-14T04:22:47.868Z,16.70
2018-04-14T04:25:26.492Z,16.23
2018-04-14T04:27:56.699Z,16.87
2018-04-14T04:30:27.605Z,18.33
2018-04-14T04:32:58.866Z,17.07
2018-04-14T04:35:29.197Z,17.60
2018-04-14T04:37:59.547Z,17.17
2018-04-14T04:40:29.960Z,17.00
2018-04-14T04:43:00.475Z,17.05
2018-04-14T04:45:31.051Z,17.67
2018-04-14T04:48:00.869Z,17.70
2018-04-14T04:50:30.658Z,16.23
2018-04-14T04:53:00.491Z,16.63
2018-04-14T04:55:30.266Z,17.33
2018-04-14T04:58:00.610Z,16.55
2018-04-14T05:00:30.826Z,16.17
2018-04-14T05:03:01.141Z,17.10
2018-04-14T05:05:31.508Z,16.50
2018-04-14T05:08:01.551Z,17.05
2018-04-14T05:10:32.731Z,17.10
2018-04-14T05:13:03.101Z,16.27
2018-04-14T05:15:32.917Z,15.77
2018-04-14T05:18:03.503Z,17.00
2018-04-14T05:20:33.351Z,15.20
2018-04-14T05:23:03.513Z,16.63
2018-04-14T05:25:33.830Z,16.93
2018-04-14T05:28:03.826Z,17.77
2018-04-14T05:30:34.392Z,15.30
2018-04-14T05:33:04.661Z,14.53
2018-04-14T05:35:35.144Z,16.33
2018-04-14T05:38:05.441Z,15.63
2018-04-14T05:40:36.529Z,15.37
2018-04-14T05:43:07.090Z,14.98
2018-04-14T05:45:38.381Z,15.47
2018-04-14T05:48:10.639Z,13.40
2018-04-14T05:50:40.872Z,14.73
2018-04-14T05:53:13.269Z,14.80
2018-04-14T05:55:43.816Z,13.93
2018-04-14T05:58:17.659Z,14.48
2018-04-14T06:00:52.098Z,14.97
2018-04-14T06:03:23.440Z,14.18
2018-04-14T06:05:54.567Z,15.30
2018-04-14T06:08:26.034Z,14.97
2018-04-14T06:10:56.492Z,13.87
2018-04-14T06:13:27.242Z,14.13
2018-04-14T06:15:57.452Z,14.30
2018-04-14T06:18:28.193Z,13.77
2018-04-14T06:20:58.692Z,15.05
2018-04-14T06:23:29.213Z,14.93
2018-04-14T06:25:59.436Z,13.63
2018-04-14T06:28:29.492Z,14.73
2018-04-14T06:30:59.674Z,14.63
2018-04-14T06:33:29.916Z,13.80
2018-04-14T06:36:00.115Z,13.25
2018-04-14T06:38:30.461Z,15.05
2018-04-14T06:41:00.753Z,13.73
2018-04-14T06:43:31.900Z,14.73
2018-04-14T06:46:02.859Z,13.32
2018-04-14T06:48:33.064Z,13.25
2018-04-14T06:51:04.514Z,12.90
2018-04-14T06:53:34.575Z,13.70
2018-04-14T06:56:05.297Z,12.83
2018-04-14T06:58:36.511Z,14.47
2018-04-14T07:01:06.975Z,13.98
2018-04-14T07:03:36.784Z,14.07
2018-04-14T07:06:07.107Z,13.18
2018-04-14T07:08:37.310Z,13.70
2018-04-14T07:11:09.187Z,14.10
2018-04-14T07:13:40.025Z,13.20
2018-04-14T07:16:10.137Z,13.47
2018-04-14T07:18:40.416Z,13.75
2018-04-14T07:21:13.930Z,13.75
2018-04-14T07:23:45.094Z,13.30
2018-04-14T07:26:15.215Z,14.53
2018-04-14T07:28:45.878Z,13.73
2018-04-14T07:31:16.372Z,14.82
2018-04-14T07:33:46.857Z,17.07
2018-04-14T07:36:17.787Z,16.80
2018-04-14T07:38:47.977Z,16.90
2018-04-14T07:41:18.917Z,15.60
2018-04-14T07:43:49.136Z,15.53
2018-04-14T07:46:20.583Z,16.90
2018-04-14T07:48:51.530Z,15.70
2018-04-14T07:51:22.649Z,15.93
2018-04-14T07:53:52.534Z,17.70
2018-04-14T07:56:23.664Z,17.00
2018-04-14T07:58:54.964Z,18.60
2018-04-14T08:01:25.040Z,17.12
2018-04-14T08:03:56.547Z,17.35
2018-04-14T08:06:27.999Z,15.73
2018-04-14T08:08:58.686Z,15.77
2018-04-14T08:11:29.616Z,15.10
2018-04-14T08:14:01.132Z,13.15
2018-04-14T08:16:31.717Z,14.32
2018-04-14T08:19:03.704Z,14.40
2018-04-14T08:21:35.025Z,12.55
2018-04-14T08:24:05.917Z,12.60
2018-04-14T08:26:37.463Z,12.23
2018-04-14T08:29:07.627Z,12.10
2018-04-14T08:31:38.811Z,11.67
2018-04-14T08:34:09.254Z,10.53
2018-04-14T08:36:40.261Z,10.33
2018-04-14T08:39:11.467Z,11.63
2018-04-14T08:41:43.084Z,11.23
2018-04-14T08:44:13.699Z,11.37
2018-04-14T08:46:45.268Z,12.83
2018-04-14T08:49:15.800Z,12.03
2018-04-14T08:51:46.969Z,12.60
2018-04-14T08:54:17.532Z,12.20
2018-04-14T08:56:48.379Z,13.60
2018-04-14T08:59:19.134Z,15.20
2018-04-14T09:01:49.769Z,16.13
2018-04-14T09:04:20.004Z,17.10
2018-04-14T09:06:50.506Z,17.85
2018-04-14T09:09:21.068Z,15.60
2018-04-14T09:11:52.459Z,15.73
2018-04-14T09:14:23.044Z,15.97
2018-04-14T09:16:53.138Z,15.70
2018-04-14T09:19:23.280Z,16.05
2018-04-14T09:21:53.576Z,16.63
2018-04-14T09:24:24.461Z,18.67
2018-04-14T09:26:54.920Z,17.90
2018-04-14T09:29:25.446Z,18.23
2018-04-14T09:31:56.326Z,18.37
2018-04-14T09:34:26.307Z,19.12
2018-04-14T09:36:57.572Z,17.87
2018-04-14T09:39:27.900Z,17.67
2018-04-14T09:41:58.527Z,17.10
2018-04-14T09:44:28.868Z,17.20
2018-04-14T09:46:59.173Z,16.75
2018-04-14T09:49:29.174Z,16.70
2018-04-14T09:52:00.050Z,13.85
2018-04-14T09:54:30.539Z,14.10
2018-04-14T09:57:01.994Z,14.32
2018-04-14T09:59:32.550Z,13.83
2018-04-14T10:02:03.410Z,13.43
2018-04-14T10:04:33.310Z,13.20
2018-04-14T10:07:03.241Z,12.75
2018-04-14T10:09:33.095Z,11.37
2018-04-14T10:12:03.980Z,10.93
2018-04-14T10:14:33.766Z,11.37
2018-04-14T10:17:03.804Z,11.10
2018-04-14T10:19:33.595Z,10.30
2018-04-14T10:22:03.394Z,9.23
2018-04-14T10:24:34.054Z,8.55
2018-04-14T10:27:03.933Z,8.33
2018-04-14T10:29:34.528Z,8.00
2018-04-14T10:32:04.865Z,8.48
2018-04-14T10:34:35.543Z,7.00
2018-04-14T10:37:05.330Z,7.55
2018-04-14T10:39:36.416Z,6.73
2018-04-14T10:42:06.852Z,7.20
2018-04-14T10:44:36.695Z,6.83
2018-04-14T10:47:07.282Z,6.80
2018-04-14T10:49:37.489Z,6.70
2018-04-14T10:52:07.880Z,6.73
2018-04-14T10:54:38.357Z,6.73
2018-04-14T10:57:08.720Z,7.30
2018-04-14T10:59:39.410Z,7.60
2018-04-14T11:02:09.425Z,5.95
2018-04-14T11:04:39.220Z,5.43
2018-04-14T11:07:10.144Z,5.70
2018-04-14T11:09:40.795Z,5.72
2018-04-14T11:12:10.896Z,5.85
2018-04-14T11:14:41.452Z,5.97
2018-04-14T11:17:11.271Z,6.77
2018-04-14T11:19:41.754Z,6.03
2018-04-14T11:22:11.521Z,7.05
2018-04-14T11:24:42.117Z,6.70
2018-04-14T11:27:11.918Z,6.87
2018-04-14T11:29:43.052Z,6.70
2018-04-14T11:32:14.231Z,6.73
2018-04-14T11:34:44.467Z,6.90
2018-04-14T11:37:14.996Z,7.03
2018-04-14T11:39:45.301Z,6.57
2018-04-14T11:42:15.538Z,6.80
2018-04-14T11:44:46.057Z,6.97
2018-04-14T11:47:16.898Z,7.07
2018-04-14T11:49:46.704Z,6.97
2018-04-14T11:52:16.532Z,6.10
2018-04-14T11:54:46.293Z,6.03
2018-04-14T11:57:16.103Z,6.70
2018-04-14T11:59:46.841Z,6.33
2018-04-14T12:02:16.717Z,5.53
2018-04-14T12:04:46.482Z,6.40
2018-04-14T12:07:17.115Z,6.17
2018-04-14T12:09:49.803Z,5.50
2018-04-14T12:12:20.123Z,6.80
2018-04-14T12:14:51.960Z,5.40
2018-04-14T12:17:22.814Z,6.28
2018-04-14T12:19:53.937Z,5.70
2018-04-14T12:22:23.784Z,6.00
2018-04-14T12:24:53.693Z,5.07
2018-04-14T12:27:24.223Z,5.60
2018-04-14T12:29:55.451Z,6.60
2018-04-14T12:32:26.714Z,5.40
2018-04-14T12:34:57.038Z,5.90
2018-04-14T12:37:27.862Z,5.20
2018-04-14T12:39:58.843Z,5.80
2018-04-14T12:42:29.662Z,5.60
2018-04-14T12:45:00.499Z,5.50
2018-04-14T12:47:30.319Z,5.47
2018-04-14T12:50:01.230Z,5.50
2018-04-14T12:52:32.762Z,6.13
2018-04-14T12:55:04.244Z,5.33
2018-04-14T12:57:35.832Z,5.40
2018-04-14T13:00:05.657Z,5.90
2018-04-14T13:02:35.666Z,5.43
2018-04-14T13:05:07.224Z,5.83
2018-04-14T13:07:36.983Z,5.67
2018-04-14T13:10:07.512Z,4.90
2018-04-14T13:12:39.469Z,5.70
2018-04-14T13:15:10.033Z,4.87
2018-04-14T13:17:39.811Z,6.00
2018-04-14T13:20:10.384Z,5.63
2018-04-14T13:22:40.359Z,6.13
2018-04-14T13:25:11.136Z,5.97
2018-04-14T13:27:41.769Z,6.00
2018-04-14T13:30:11.573Z,6.40
2018-04-14T13:32:44.386Z,6.22
2018-04-14T13:35:14.320Z,6.90
2018-04-14T13:37:44.130Z,6.27
2018-04-14T13:40:14.735Z,5.72
2018-04-14T13:42:45.215Z,5.90
2018-04-14T13:45:16.262Z,6.22
2018-04-14T13:47:46.766Z,6.07
2018-04-14T13:50:16.552Z,5.60
2018-04-14T13:52:46.568Z,6.60
2018-04-14T13:55:16.934Z,6.90
2018-04-14T13:57:48.119Z,5.77
2018-04-14T14:00:19.157Z,6.20
2018-04-14T14:02:50.305Z,7.28
2018-04-14T14:05:22.748Z,6.30
2018-04-14T14:07:52.543Z,6.47
2018-04-14T14:10:23.445Z,6.03
2018-04-14T14:12:53.629Z,6.93
2018-04-14T14:15:23.544Z,7.27
2018-04-14T14:17:56.243Z,6.27
2018-04-14T14:20:26.496Z,7.10
2018-04-14T14:22:56.735Z,7.07
2018-04-14T14:25:26.929Z,6.70
2018-04-14T14:27:56.744Z,6.93
2018-04-14T14:30:26.872Z,8.97
2018-04-14T14:32:57.251Z,7.63
2018-04-14T14:35:27.521Z,7.10
2018-04-14T14:37:57.323Z,7.97
2018-04-14T14:40:27.098Z,8.97
2018-04-14T14:42:56.986Z,6.93
2018-04-14T14:45:27.603Z,6.90
2018-04-14T14:47:57.430Z,7.10
2018-04-14T14:50:29.872Z,7.10
2018-04-14T14:52:59.782Z,7.33
2018-04-14T14:55:29.564Z,7.50
2018-04-14T14:58:00.090Z,6.37
2018-04-14T15:00:29.870Z,7.53
2018-04-14T15:03:01.114Z,8.20
2018-04-14T15:05:31.691Z,7.23
2018-04-14T15:08:03.141Z,7.47
2018-04-14T15:10:34.135Z,7.10
2018-04-14T15:13:05.671Z,7.35
2018-04-14T15:15:35.964Z,8.30
2018-04-14T15:18:07.025Z,7.85
2018-04-14T15:20:37.121Z,7.90
2018-04-14T15:23:07.358Z,7.30
2018-04-14T15:25:38.542Z,8.07
2018-04-14T15:28:09.228Z,7.67
2018-04-14T15:30:39.054Z,8.30
2018-04-14T15:33:08.906Z,7.62
2018-04-14T15:35:40.248Z,7.03
2018-04-14T15:38:11.374Z,7.50
2018-04-14T15:40:42.142Z,8.23
2018-04-14T15:43:11.939Z,7.53
2018-04-14T15:45:43.190Z,7.70
2018-04-14T15:48:14.447Z,6.75
2018-04-14T15:50:44.306Z,7.70
2018-04-14T15:53:14.491Z,7.55
2018-04-14T15:55:45.092Z,8.07
2018-04-14T15:58:15.984Z,7.70
2018-04-14T16:00:46.282Z,8.38
2018-04-14T16:03:16.887Z,7.53
2018-04-14T16:05:47.949Z,8.23
2018-04-14T16:08:18.327Z,7.30
2018-04-14T16:10:49.645Z,7.75
2018-04-14T16:13:19.497Z,8.18
2018-04-14T16:15:49.267Z,8.73
2018-04-14T16:18:19.847Z,7.20
2018-04-14T16:20:49.927Z,8.07
2018-04-14T16:23:22.903Z,8.40
2018-04-14T16:25:52.904Z,8.90
2018-04-14T16:28:22.939Z,8.15
2018-04-14T16:30:53.262Z,8.60
2018-04-14T16:33:23.441Z,8.23
2018-04-14T16:35:56.342Z,8.48
2018-04-14T16:38:27.250Z,9.10
2018-04-14T16:40:59.421Z,8.90
2018-04-14T16:43:53.387Z,8.32
2018-04-14T16:46:29.656Z,9.17
2018-04-14T16:48:59.503Z,8.93
2018-04-14T16:51:30.266Z,8.70
2018-04-14T16:54:00.145Z,8.97
2018-04-14T16:56:30.099Z,7.48
2018-04-14T16:58:59.876Z,6.70
2018-04-14T17:01:30.498Z,6.87
2018-04-14T17:04:01.091Z,6.60
2018-04-14T17:06:30.869Z,5.70
2018-04-14T17:09:01.345Z,5.40
2018-04-14T17:11:31.236Z,6.33
2018-04-14T17:14:01.095Z,5.77
2018-04-14T17:16:31.732Z,5.67
2018-04-14T17:19:02.252Z,6.00
2018-04-14T17:21:32.845Z,5.63
2018-04-14T17:24:02.648Z,5.80
2018-04-14T17:26:32.411Z,5.63
2018-04-14T17:29:03.038Z,6.10
2018-04-14T17:31:33.619Z,5.45
2018-04-14T17:34:05.087Z,5.55
2018-04-14T17:36:34.868Z,5.50
2018-04-14T17:39:05.398Z,5.80
2018-04-14T17:41:36.504Z,5.90
2018-04-14T17:44:07.997Z,5.87
2018-04-14T17:46:37.946Z,5.43
2018-04-14T17:49:08.958Z,5.00
2018-04-14T17:51:38.745Z,5.47
2018-04-14T17:54:08.542Z,5.33
2018-04-14T17:56:38.787Z,5.20
2018-04-14T17:59:09.671Z,5.27
2018-04-14T18:01:39.698Z,5.20
2018-04-14T18:04:09.501Z,5.60
2018-04-14T18:06:40.127Z,5.28
2018-04-14T18:09:10.377Z,5.28
2018-04-14T18:11:41.998Z,5.77
2018-04-14T18:14:11.915Z,6.10
2018-04-14T18:16:42.391Z,5.20
2018-04-14T18:19:12.692Z,5.00
2018-04-14T18:21:42.962Z,5.70
2018-04-14T18:24:14.338Z,5.83
2018-04-14T18:26:44.729Z,5.20
2018-04-14T18:29:14.544Z,5.25
2018-04-14T18:31:44.387Z,4.90
2018-04-14T18:34:14.152Z,5.37
2018-04-14T18:36:43.948Z,5.10
2018-04-14T18:39:19.800Z,6.18
2018-04-14T18:41:50.418Z,5.30
2018-04-14T18:44:20.213Z,5.27
2018-04-14T18:46:50.033Z,5.20
2018-04-14T18:49:19.860Z,4.53
2018-04-14T18:51:50.428Z,5.30
2018-04-14T18:54:21.068Z,5.35
2018-04-14T18:56:50.871Z,6.00
2018-04-14T18:59:20.678Z,5.32
2018-04-14T19:01:50.477Z,5.70
2018-04-14T19:04:20.624Z,5.00
2018-04-14T19:06:50.916Z,5.35
2018-04-14T19:09:21.483Z,5.73
2018-04-14T19:11:51.246Z,5.67
2018-04-14T19:14:22.118Z,5.20
2018-04-14T19:16:52.590Z,5.53
2018-04-14T19:19:22.634Z,5.40
2018-04-14T19:21:53.249Z,5.62
2018-04-14T19:24:23.105Z,5.20
2018-04-14T19:26:54.157Z,6.00
2018-04-14T19:29:23.936Z,5.80
2018-04-14T19:31:55.103Z,5.80
2018-04-14T19:34:25.227Z,6.43
2018-04-14T19:36:55.060Z,5.20
2018-04-14T19:39:24.818Z,5.57
2018-04-14T19:41:55.959Z,5.87
2018-04-14T19:44:25.809Z,5.87
2018-04-14T19:46:55.576Z,6.40
2018-04-14T19:49:26.162Z,6.00
2018-04-14T19:51:56.056Z,6.12
2018-04-14T19:54:25.857Z,5.90
2018-04-14T19:56:55.716Z,5.78
2018-04-14T19:59:25.513Z,5.90
2018-04-14T20:01:55.727Z,6.30
2018-04-14T20:04:26.033Z,6.00
2018-04-14T20:06:56.545Z,5.30
2018-04-14T20:09:27.687Z,5.90
2018-04-14T20:11:58.747Z,5.50
2018-04-14T20:14:28.523Z,5.97
2018-04-14T20:16:58.269Z,5.30
2018-04-14T20:19:29.703Z,5.77
2018-04-14T20:22:02.965Z,6.70
2018-04-14T20:24:32.755Z,5.93
2018-04-14T20:27:04.187Z,5.13
2018-04-14T20:29:34.704Z,5.90
2018-04-14T20:32:05.414Z,5.72
2018-04-14T20:34:35.467Z,5.90
2018-04-14T20:37:05.294Z,6.10
2018-04-14T20:39:35.145Z,6.53
2018-04-14T20:42:05.711Z,6.90
2018-04-14T20:44:35.501Z,6.00
2018-04-14T20:47:06.061Z,5.50
2018-04-14T20:49:35.857Z,5.53
2018-04-14T20:52:06.405Z,6.33
2018-04-14T20:54:36.205Z,6.00
2018-04-14T20:57:05.982Z,6.20
2018-04-14T20:59:36.553Z,5.90
2018-04-14T21:02:06.293Z,6.07
2018-04-14T21:04:36.020Z,5.65
2018-04-14T21:07:05.910Z,5.73
2018-04-14T21:09:35.740Z,6.12
2018-04-14T21:12:05.583Z,5.93
2018-04-14T21:14:35.518Z,6.37
2018-04-14T21:17:06.820Z,5.80
2018-04-14T21:19:36.576Z,5.80
2018-04-14T21:22:06.465Z,5.70
2018-04-14T21:24:37.204Z,6.00
2018-04-14T21:27:08.653Z,5.87
2018-04-14T21:29:39.202Z,6.37
2018-04-14T21:32:09.027Z,6.00
2018-04-14T21:34:39.027Z,6.40
2018-04-14T21:37:08.874Z,5.93
2018-04-14T21:39:38.764Z,5.77
2018-04-14T21:42:09.427Z,6.67
2018-04-14T21:44:39.928Z,6.17
2018-04-14T21:47:09.886Z,5.73
2018-04-14T21:49:39.702Z,6.20
2018-04-14T21:52:10.404Z,6.37
2018-04-14T21:54:40.940Z,5.70
2018-04-14T21:57:10.781Z,6.47
2018-04-14T21:59:41.353Z,6.27
2018-04-14T22:02:11.590Z,5.97
2018-04-14T22:04:41.623Z,5.85
2018-04-14T22:07:12.040Z,6.05
2018-04-14T22:09:41.924Z,6.90
2018-04-14T22:12:13.103Z,6.40
2018-04-14T22:14:43.431Z,6.05
2018-04-14T22:17:13.218Z,6.18
2018-04-14T22:19:43.735Z,5.90
2018-04-14T22:22:14.308Z,5.80
2018-04-14T22:24:44.103Z,6.62
2018-04-14T22:27:13.916Z,6.10
2018-04-14T22:29:43.708Z,6.70
2018-04-14T22:32:13.487Z,6.00
2018-04-14T22:34:44.092Z,5.35
2018-04-14T22:37:14.563Z,5.87
2018-04-14T22:39:46.470Z,5.95
2018-04-14T22:42:16.600Z,5.90
2018-04-14T22:44:46.973Z,6.90
2018-04-14T22:47:18.136Z,6.27
2018-04-14T22:49:48.645Z,6.23
2018-04-14T22:52:19.613Z,5.57
2018-04-14T22:54:49.467Z,5.60
2018-04-14T22:57:19.291Z,6.70
2018-04-14T22:59:49.087Z,6.00
2018-04-14T23:02:18.857Z,6.07
2018-04-14T23:04:49.535Z,6.20
2018-04-14T23:07:19.866Z,6.50
2018-04-14T23:09:49.705Z,6.50
2018-04-14T23:12:20.543Z,6.82
2018-04-14T23:14:51.556Z,5.90
2018-04-14T23:17:21.640Z,6.37
2018-04-14T23:19:51.852Z,6.15
2018-04-14T23:22:27.849Z,5.72
2018-04-14T23:24:58.410Z,6.30
2018-04-14T23:27:29.962Z,6.40
2018-04-14T23:30:00.519Z,6.70
2018-04-14T23:32:31.077Z,6.72
2018-04-14T23:35:01.445Z,6.27
2018-04-14T23:37:32.605Z,6.70
2018-04-14T23:40:02.984Z,6.30
2018-04-14T23:42:32.775Z,6.70
2018-04-14T23:45:03.093Z,6.03
2018-04-14T23:47:34.562Z,5.75
2018-04-14T23:50:04.967Z,6.60
2018-04-14T23:52:36.295Z,7.28
2018-04-14T23:55:06.181Z,6.53
2018-04-14T23:57:36.771Z,6.62
