createdAt,value
2024-01-14T00:00:45.354Z,16.92
2024-01-14T00:03:12.042Z,17.23
2024-01-14T00:05:38.557Z,15.55
2024-01-14T00:08:05.226Z,14.05
2024-01-14T00:10:31.661Z,15.50
2024-01-14T00:12:58.092Z,16.90
2024-01-14T00:15:24.648Z,14.73
2024-01-14T00:17:51.253Z,17.17
2024-01-14T00:20:17.947Z,18.02
2024-01-14T00:22:44.424Z,16.75
2024-01-14T00:25:12.936Z,20.05
2024-01-14T00:27:39.651Z,17.98
2024-01-14T00:30:07.542Z,19.33
2024-01-14T00:32:34.122Z,19.55
2024-01-14T00:35:00.740Z,19.90
2024-01-14T00:37:27.262Z,20.88
2024-01-14T00:39:53.706Z,17.95
2024-01-14T00:42:20.188Z,18.90
2024-01-14T00:44:47.209Z,21.83
2024-01-14T00:47:13.736Z,23.15
2024-01-14T00:49:40.194Z,21.67
2024-01-14T00:52:06.753Z,22.60
2024-01-14T00:54:33.514Z,22.75
2024-01-14T00:56:59.957Z,19.92
2024-01-14T00:59:26.355Z,24.10
2024-01-14T01:01:53.098Z,24.50
2024-01-14T01:04:19.702Z,23.98
2024-01-14T01:06:46.211Z,22.83
2024-01-14T01:09:12.815Z,26.55
2024-01-14T01:11:39.321Z,28.55
2024-01-14T01:14:05.754Z,24.58
2024-01-14T01:16:32.267Z,26.52
2024-01-14T01:18:58.822Z,27.00
2024-01-14T01:21:25.505Z,26.85
2024-01-14T01:23:52.054Z,26.40
2024-01-14T01:26:18.556Z,25.50
2024-01-14T01:28:45.140Z,26.92
2024-01-14T01:31:11.791Z,26.20
2024-01-14T01:33:38.562Z,23.48
2024-01-14T01:36:05.493Z,25.83
2024-01-14T01:38:32.049Z,25.30
2024-01-14T01:40:58.472Z,29.63
2024-01-14T01:43:25.051Z,29.70
2024-01-14T01:45:53.537Z,30.08
2024-01-14T01:48:22.765Z,28.38
2024-01-14T01:50:52.557Z,29.30
2024-01-14T01:53:19.369Z,32.80
2024-01-14T01:55:46.272Z,31.08
2024-01-14T01:58:12.723Z,33.22
2024-01-14T02:00:40.277Z,29.23
2024-01-14T02:05:37.883Z,27.45
2024-01-14T02:08:04.971Z,28.00
2024-01-14T02:10:31.393Z,28.45
2024-01-14T02:12:58.141Z,28.10
2024-01-14T02:15:24.619Z,28.10
2024-01-14T02:17:51.405Z,23.98
2024-01-14T02:20:18.478Z,29.98
2024-01-14T02:22:46.114Z,29.90
2024-01-14T02:25:13.468Z,26.67
2024-01-14T02:27:40.208Z,34.33
2024-01-14T02:30:10.600Z,28.60
2024-01-14T02:32:38.851Z,27.35
2024-01-14T02:35:06.862Z,28.77
2024-01-14T02:37:34.458Z,26.60
2024-01-14T02:40:00.911Z,29.40
2024-01-14T02:42:27.602Z,29.60
2024-01-14T02:44:54.272Z,28.80
2024-01-14T02:47:20.738Z,29.60
2024-01-14T02:49:47.819Z,32.42
2024-01-14T02:52:14.344Z,33.65
2024-01-14T02:54:40.835Z,32.92
2024-01-14T02:57:07.417Z,33.42
2024-01-14T02:59:34.123Z,30.45
2024-01-14T03:02:00.594Z,32.75
2024-01-14T03:04:27.280Z,40.30
2024-01-14T03:06:53.823Z,34.63
2024-01-14T03:09:20.395Z,31.65
2024-01-14T03:11:46.873Z,30.83
2024-01-14T03:14:13.304Z,30.15
2024-01-14T03:16:39.739Z,30.00
2024-01-14T03:19:06.324Z,29.63
2024-01-14T03:21:33.399Z,31.52
2024-01-14T03:24:00.001Z,30.23
2024-01-14T03:26:26.615Z,35.97
2024-01-14T03:28:53.081Z,30.42
2024-01-14T03:31:19.507Z,27.90
2024-01-14T03:33:46.223Z,28.73
2024-01-14T03:36:14.803Z,31.25
2024-01-14T03:38:42.185Z,28.65
2024-01-14T03:41:08.896Z,29.92
2024-01-14T03:43:35.522Z,36.63
2024-01-14T03:46:01.998Z,31.80
2024-01-14T03:48:28.691Z,28.95
2024-01-14T03:50:55.185Z,32.17
2024-01-14T03:53:21.608Z,28.58
2024-01-14T03:55:48.688Z,28.83
2024-01-14T03:58:15.902Z,30.85
2024-01-14T04:00:42.643Z,34.45
2024-01-14T04:03:09.311Z,31.70
2024-01-14T04:05:35.771Z,29.58
2024-01-14T04:08:02.294Z,35.35
2024-01-14T04:10:28.717Z,30.65
2024-01-14T04:12:55.139Z,33.70
2024-01-14T04:15:23.476Z,29.27
2024-01-14T04:17:50.028Z,30.88
2024-01-14T04:20:16.681Z,35.20
2024-01-14T04:22:43.177Z,32.28
2024-01-14T04:25:09.670Z,27.80
2024-01-14T04:27:38.372Z,34.70
2024-01-14T04:30:06.324Z,33.13
2024-01-14T04:32:32.903Z,30.45
2024-01-14T04:34:59.701Z,33.10
2024-01-14T04:37:26.220Z,33.20
2024-01-14T04:39:53.307Z,31.95
2024-01-14T04:42:19.741Z,33.75
2024-01-14T04:44:46.168Z,32.95
2024-01-14T04:47:12.618Z,33.35
2024-01-14T04:49:39.717Z,35.65
2024-01-14T04:52:06.369Z,35.42
2024-01-14T04:54:32.865Z,31.98
2024-01-14T04:56:59.466Z,35.03
2024-01-14T04:59:26.008Z,31.42
2024-01-14T05:01:52.437Z,34.33
2024-01-14T05:04:18.969Z,33.05
2024-01-14T05:06:45.492Z,34.30
2024-01-14T05:09:11.989Z,33.72
2024-01-14T05:11:38.486Z,32.05
2024-01-14T05:14:04.887Z,34.80
2024-01-14T05:16:31.296Z,32.63
2024-01-14T05:18:58.252Z,30.08
2024-01-14T05:21:24.834Z,33.13
2024-01-14T05:23:51.516Z,33.90
2024-01-14T05:26:18.650Z,32.58
2024-01-14T05:28:45.076Z,33.70
2024-01-14T05:31:11.648Z,33.10
2024-01-14T05:33:38.367Z,34.67
2024-01-14T05:36:05.260Z,31.52
2024-01-14T05:38:31.758Z,35.38
2024-01-14T05:40:58.210Z,31.23
2024-01-14T05:43:24.660Z,30.15
2024-01-14T05:45:51.249Z,28.50
2024-01-14T05:48:23.443Z,33.17
2024-01-14T05:50:50.722Z,38.88
2024-01-14T05:53:17.212Z,32.13
2024-01-14T05:55:43.679Z,31.50
2024-01-14T05:58:10.173Z,31.88
2024-01-14T06:00:36.734Z,35.03
2024-01-14T06:03:03.450Z,33.88
2024-01-14T06:05:30.002Z,33.08
2024-01-14T06:07:56.571Z,31.33
2024-01-14T06:10:23.060Z,30.17
2024-01-14T06:12:49.502Z,33.80
2024-01-14T06:15:16.037Z,33.15
2024-01-14T06:17:42.457Z,34.88
2024-01-14T06:20:10.659Z,34.97
2024-01-14T06:22:37.221Z,33.83
2024-01-14T06:25:04.848Z,35.00
2024-01-14T06:27:31.288Z,31.30
2024-01-14T06:29:57.739Z,32.58
2024-01-14T06:32:24.209Z,34.10
2024-01-14T06:34:50.744Z,36.13
2024-01-14T06:37:17.341Z,35.80
2024-01-14T06:39:43.776Z,31.92
2024-01-14T06:42:10.235Z,33.65
2024-01-14T06:44:39.656Z,36.28
2024-01-14T06:47:06.255Z,34.13
2024-01-14T06:49:33.065Z,31.95
2024-01-14T06:51:59.659Z,34.50
2024-01-14T06:54:26.090Z,31.15
2024-01-14T06:56:52.482Z,34.05
2024-01-14T06:59:19.363Z,31.83
2024-01-14T07:01:47.105Z,35.33
2024-01-14T07:06:41.001Z,32.42
2024-01-14T07:09:09.858Z,35.08
2024-01-14T07:11:36.612Z,33.90
2024-01-14T07:14:03.128Z,34.92
2024-01-14T07:16:30.624Z,34.65
2024-01-14T07:18:57.325Z,36.17
2024-01-14T07:21:24.628Z,38.53
2024-01-14T07:23:51.436Z,36.13
2024-01-14T07:26:22.661Z,35.05
2024-01-14T07:28:52.624Z,35.55
2024-01-14T07:31:22.971Z,38.10
2024-01-14T07:33:51.724Z,37.05
2024-01-14T07:36:18.683Z,37.10
2024-01-14T07:38:46.278Z,34.55
2024-01-14T07:41:16.799Z,35.50
2024-01-14T07:43:44.470Z,36.33
2024-01-14T07:46:11.276Z,36.90
2024-01-14T07:48:38.633Z,43.05
2024-01-14T07:51:05.685Z,34.53
2024-01-14T07:53:32.215Z,36.03
2024-01-14T07:55:58.850Z,41.08
2024-01-14T07:58:25.984Z,34.83
2024-01-14T08:01:00.721Z,32.67
2024-01-14T08:03:30.172Z,32.30
2024-01-14T08:05:56.903Z,34.60
2024-01-14T08:08:24.684Z,36.25
2024-01-14T08:13:17.712Z,34.97
2024-01-14T08:15:53.748Z,34.03
2024-01-14T08:18:27.580Z,35.92
2024-01-14T08:20:54.296Z,34.25
2024-01-14T08:23:21.043Z,35.75
2024-01-14T08:25:47.710Z,39.40
2024-01-14T08:28:14.707Z,33.20
2024-01-14T08:30:41.395Z,31.75
2024-01-14T08:33:08.222Z,37.20
2024-01-14T08:35:34.923Z,33.33
2024-01-14T08:38:01.576Z,31.83
2024-01-14T08:40:28.058Z,29.92
2024-01-14T08:42:54.668Z,29.73
2024-01-14T08:45:21.208Z,32.80
2024-01-14T08:47:47.747Z,32.45
2024-01-14T08:50:14.615Z,32.40
2024-01-14T08:52:41.280Z,29.55
2024-01-14T08:55:09.717Z,31.45
2024-01-14T08:57:36.465Z,32.97
2024-01-14T09:00:03.379Z,30.77
2024-01-14T09:02:30.258Z,29.63
2024-01-14T09:04:56.765Z,30.40
2024-01-14T09:07:23.263Z,30.25
2024-01-14T09:09:50.272Z,32.17
2024-01-14T09:12:17.010Z,31.52
2024-01-14T09:14:43.758Z,32.75
2024-01-14T09:17:11.604Z,32.45
2024-01-14T09:22:04.548Z,28.42
2024-01-14T09:24:31.026Z,35.22
2024-01-14T09:26:57.617Z,34.35
2024-01-14T09:29:24.160Z,31.70
2024-01-14T09:31:50.656Z,32.10
2024-01-14T09:34:17.394Z,34.83
2024-01-14T09:36:44.767Z,34.92
2024-01-14T09:39:11.935Z,32.45
2024-01-14T09:42:03.897Z,31.95
2024-01-14T09:44:30.573Z,32.42
2024-01-14T09:46:57.687Z,33.28
2024-01-14T09:49:24.421Z,29.85
2024-01-14T09:51:51.391Z,33.38
2024-01-14T09:54:18.061Z,29.20
2024-01-14T09:56:45.882Z,30.40
2024-01-14T10:01:41.769Z,28.83
2024-01-14T10:04:09.767Z,29.15
2024-01-14T10:06:37.115Z,29.45
2024-01-14T10:09:04.162Z,32.05
2024-01-14T10:11:30.675Z,34.55
2024-01-14T10:13:57.216Z,30.10
2024-01-14T10:16:50.649Z,35.05
2024-01-14T10:19:10.714Z,35.65
2024-01-14T10:21:38.700Z,31.30
2024-01-14T10:24:06.057Z,36.08
2024-01-14T10:26:32.643Z,34.15
2024-01-14T10:29:06.197Z,32.33
2024-01-14T10:31:33.120Z,31.10
2024-01-14T10:34:01.950Z,30.48
2024-01-14T10:36:29.874Z,31.52
2024-01-14T10:39:03.724Z,36.35
2024-01-14T10:41:31.011Z,28.85
2024-01-14T10:43:58.494Z,29.42
2024-01-14T10:46:25.768Z,33.13
2024-01-14T10:49:02.440Z,26.40
2024-01-14T10:51:32.554Z,25.42
2024-01-14T10:54:06.285Z,27.17
2024-01-14T10:56:37.916Z,27.95
2024-01-14T10:59:07.440Z,26.00
2024-01-14T11:01:36.969Z,26.35
2024-01-14T11:04:05.498Z,21.38
2024-01-14T11:06:34.985Z,26.60
2024-01-14T11:09:01.463Z,27.27
2024-01-14T11:11:37.077Z,27.30
2024-01-14T11:14:14.245Z,23.10
2024-01-14T11:16:52.997Z,26.08
2024-01-14T11:19:30.221Z,23.30
2024-01-14T11:22:21.045Z,26.50
2024-01-14T11:24:55.320Z,24.65
2024-01-14T11:27:25.297Z,24.40
2024-01-14T11:29:52.299Z,27.10
2024-01-14T11:32:22.240Z,32.58
2024-01-14T11:34:50.241Z,26.20
2024-01-14T11:37:43.455Z,29.67
2024-01-14T11:40:31.682Z,28.70
2024-01-14T11:43:09.557Z,32.28
2024-01-14T11:45:37.491Z,33.08
2024-01-14T11:48:06.091Z,34.10
2024-01-14T11:50:34.296Z,35.83
2024-01-14T11:53:01.903Z,34.72
2024-01-14T11:55:33.364Z,33.50
2024-01-14T12:00:49.056Z,36.88
2024-01-14T12:03:17.432Z,36.20
2024-01-14T12:05:45.618Z,38.13
2024-01-14T12:08:14.038Z,33.20
2024-01-14T12:10:40.935Z,34.83
2024-01-14T12:13:08.949Z,38.47
2024-01-14T12:15:38.292Z,35.80
2024-01-14T12:18:07.203Z,32.13
2024-01-14T12:20:34.581Z,34.35
2024-01-14T12:23:03.944Z,34.22
2024-01-14T12:25:32.341Z,30.05
2024-01-14T12:27:59.560Z,32.35
2024-01-14T12:30:32.173Z,31.20
2024-01-14T12:33:04.185Z,31.20
2024-01-14T12:35:38.438Z,30.88
2024-01-14T12:38:08.193Z,27.92
2024-01-14T12:40:35.474Z,31.90
2024-01-14T12:43:01.975Z,27.85
2024-01-14T12:45:28.514Z,26.70
2024-01-14T12:47:58.472Z,24.17
2024-01-14T12:50:27.287Z,25.65
2024-01-14T12:53:02.077Z,24.40
2024-01-14T12:55:30.760Z,27.35
2024-01-14T12:57:59.274Z,27.10
2024-01-14T13:00:26.212Z,25.00
2024-01-14T13:02:53.445Z,27.38
2024-01-14T13:05:20.478Z,26.13
2024-01-14T13:07:47.047Z,25.70
2024-01-14T13:10:13.662Z,27.38
2024-01-14T13:12:40.895Z,29.23
2024-01-14T13:15:07.893Z,32.42
2024-01-14T13:17:35.135Z,31.50
2024-01-14T13:20:02.377Z,25.88
2024-01-14T13:22:28.934Z,27.60
2024-01-14T13:24:55.586Z,26.88
2024-01-14T13:27:22.144Z,30.17
2024-01-14T13:29:48.670Z,27.88
2024-01-14T13:32:17.462Z,29.73
2024-01-14T13:34:44.061Z,26.55
2024-01-14T13:37:11.064Z,27.38
2024-01-14T13:39:39.956Z,25.00
2024-01-14T13:42:06.982Z,30.08
2024-01-14T13:44:33.607Z,28.83
2024-01-14T13:47:00.095Z,27.83
2024-01-14T13:49:26.723Z,29.10
2024-01-14T13:51:54.556Z,25.42
2024-01-14T13:56:49.768Z,23.55
2024-01-14T13:59:16.211Z,24.67
2024-01-14T14:01:43.036Z,25.90
2024-01-14T14:04:10.400Z,26.30
2024-01-14T14:06:39.042Z,24.27
2024-01-14T14:09:08.481Z,23.58
2024-01-14T14:11:35.724Z,27.52
2024-01-14T14:14:02.306Z,27.15
2024-01-14T14:16:39.028Z,31.05
2024-01-14T14:19:08.892Z,26.05
2024-01-14T14:21:49.862Z,27.60
2024-01-14T14:24:21.773Z,25.63
2024-01-14T14:26:48.513Z,27.27
2024-01-14T14:29:14.992Z,30.40
2024-01-14T14:31:48.533Z,24.85
2024-01-14T14:34:19.440Z,25.20
2024-01-14T14:36:46.988Z,24.38
2024-01-14T14:39:13.661Z,23.92
2024-01-14T14:41:40.607Z,26.40
2024-01-14T14:44:08.901Z,25.98
2024-01-14T14:46:35.833Z,26.08
2024-01-14T14:49:02.681Z,25.77
2024-01-14T14:51:37.288Z,24.55
2024-01-14T14:54:06.796Z,23.25
2024-01-14T14:56:33.670Z,23.17
2024-01-14T14:59:00.237Z,22.13
2024-01-14T15:01:36.394Z,27.65
2024-01-14T15:04:08.692Z,23.98
2024-01-14T15:06:35.368Z,22.02
2024-01-14T15:09:01.949Z,25.58
2024-01-14T15:11:31.541Z,25.17
2024-01-14T15:14:01.704Z,28.10
2024-01-14T15:16:28.210Z,27.42
2024-01-14T15:18:54.743Z,28.90
2024-01-14T15:21:22.045Z,29.88
2024-01-14T15:23:49.084Z,27.52
2024-01-14T15:26:15.500Z,26.13
2024-01-14T15:28:42.234Z,31.15
2024-01-14T15:31:10.018Z,30.60
2024-01-14T15:33:37.572Z,31.70
2024-01-14T15:38:33.111Z,25.05
2024-01-14T15:41:06.040Z,27.35
2024-01-14T15:43:35.244Z,25.27
2024-01-14T15:48:29.899Z,27.08
2024-01-14T15:51:03.007Z,32.40
2024-01-14T15:53:31.601Z,23.67
2024-01-14T15:55:58.163Z,23.95
2024-01-14T15:58:24.944Z,32.20
2024-01-14T16:01:03.153Z,27.73
2024-01-14T16:03:36.294Z,25.23
2024-01-14T16:06:03.197Z,25.92
2024-01-14T16:08:30.119Z,28.10
2024-01-14T16:11:04.618Z,26.67
2024-01-14T16:13:34.044Z,25.00
2024-01-14T16:16:01.135Z,25.42
2024-01-14T16:18:27.718Z,28.23
2024-01-14T16:21:02.767Z,22.23
2024-01-14T16:23:33.237Z,26.85
2024-01-14T16:25:59.995Z,24.30
2024-01-14T16:28:27.436Z,25.67
2024-01-14T16:31:04.397Z,28.02
2024-01-14T16:33:37.082Z,22.77
2024-01-14T16:36:04.017Z,26.02
2024-01-14T16:38:30.559Z,24.65
2024-01-14T16:41:03.442Z,25.70
2024-01-14T16:43:32.280Z,26.27
2024-01-14T16:45:58.804Z,29.85
2024-01-14T16:48:25.411Z,25.35
2024-01-14T16:51:02.423Z,25.45
2024-01-14T16:53:35.264Z,24.20
2024-01-14T16:56:02.762Z,22.45
2024-01-14T16:58:29.256Z,21.92
2024-01-14T17:01:07.962Z,23.05
2024-01-14T17:03:42.236Z,21.73
2024-01-14T17:06:12.687Z,26.60
2024-01-14T17:08:41.639Z,25.35
2024-01-14T17:11:09.981Z,29.63
2024-01-14T17:13:36.455Z,23.90
2024-01-14T17:16:09.153Z,27.42
2024-01-14T17:18:38.475Z,23.55
2024-01-14T17:21:05.284Z,25.40
2024-01-14T17:23:31.876Z,24.10
2024-01-14T17:26:07.406Z,24.27
2024-01-14T17:28:38.369Z,24.10
2024-01-14T17:31:04.947Z,23.17
2024-01-14T17:33:32.333Z,25.35
2024-01-14T17:36:04.995Z,21.00
2024-01-14T17:38:33.705Z,21.58
2024-01-14T17:41:00.750Z,22.33
2024-01-14T17:43:29.247Z,22.48
2024-01-14T17:46:03.749Z,21.85
2024-01-14T17:48:35.481Z,21.77
2024-01-14T17:51:03.664Z,21.50
2024-01-14T17:53:30.885Z,22.23
2024-01-14T17:55:57.504Z,25.45
2024-01-14T17:58:23.998Z,22.00
2024-01-14T18:00:51.020Z,20.60
2024-01-14T18:03:19.286Z,23.13
2024-01-14T18:05:46.713Z,19.80
2024-01-14T18:08:13.883Z,17.42
2024-01-14T18:10:41.768Z,19.20
2024-01-14T18:15:42.415Z,18.30
2024-01-14T18:18:09.476Z,16.55
2024-01-14T18:20:36.270Z,19.92
2024-01-14T18:23:12.197Z,15.75
2024-01-14T18:25:41.174Z,18.05
2024-01-14T18:28:07.823Z,16.48
2024-01-14T18:30:35.401Z,18.35
2024-01-14T18:33:09.929Z,11.82
2024-01-14T18:35:39.959Z,10.95
2024-01-14T18:38:07.536Z,9.00
2024-01-14T18:40:34.352Z,8.07
2024-01-14T18:43:01.138Z,9.57
2024-01-14T18:45:30.111Z,10.00
2024-01-14T18:47:58.278Z,6.30
2024-01-14T18:50:24.790Z,8.32
2024-01-14T18:52:51.328Z,6.22
2024-01-14T18:55:18.235Z,4.95
2024-01-14T18:57:44.665Z,6.18
2024-01-14T19:00:13.671Z,4.40
2024-01-14T19:02:40.865Z,5.65
2024-01-14T19:05:07.910Z,3.65
2024-01-14T19:07:34.460Z,5.30
2024-01-14T19:10:01.228Z,7.55
2024-01-14T19:12:27.885Z,8.60
2024-01-14T19:14:54.302Z,8.65
2024-01-14T19:17:21.940Z,4.50
2024-01-14T19:19:49.469Z,4.18
2024-01-14T19:22:16.011Z,7.13
2024-01-14T19:24:43.818Z,6.50
2024-01-14T19:27:10.975Z,5.68
2024-01-14T19:29:37.630Z,4.38
2024-01-14T19:32:04.414Z,7.53
2024-01-14T19:34:31.224Z,5.63
2024-01-14T19:36:58.208Z,10.02
2024-01-14T19:39:26.921Z,4.78
2024-01-14T19:41:55.280Z,5.32
2024-01-14T19:44:22.648Z,4.32
2024-01-14T19:46:50.135Z,4.43
2024-01-14T19:49:16.863Z,6.05
2024-01-14T19:51:44.145Z,4.68
2024-01-14T19:54:11.263Z,5.10
2024-01-14T19:56:44.358Z,5.00
2024-01-14T19:59:11.734Z,4.93
2024-01-14T20:01:38.977Z,5.78
2024-01-14T20:04:06.398Z,8.63
2024-01-14T20:06:33.027Z,7.40
2024-01-14T20:09:02.111Z,6.57
2024-01-14T20:11:28.711Z,5.53
2024-01-14T20:13:57.552Z,5.45
2024-01-14T20:16:24.941Z,8.18
2024-01-14T20:18:51.757Z,11.20
2024-01-14T20:21:18.455Z,15.98
2024-01-14T20:23:46.424Z,9.38
2024-01-14T20:26:13.370Z,10.68
2024-01-14T20:28:40.081Z,4.10
2024-01-14T20:31:06.688Z,8.13
2024-01-14T20:33:33.249Z,8.13
2024-01-14T20:36:02.704Z,5.47
2024-01-14T20:38:29.950Z,4.35
2024-01-14T20:40:56.501Z,10.38
2024-01-14T20:43:22.935Z,10.07
2024-01-14T20:45:49.442Z,8.35
2024-01-14T20:50:42.336Z,4.55
2024-01-14T20:53:11.075Z,5.25
2024-01-14T20:55:38.045Z,7.60
2024-01-14T20:58:04.958Z,9.63
2024-01-14T21:00:31.679Z,6.78
2024-01-14T21:02:58.479Z,6.22
2024-01-14T21:05:25.929Z,8.85
2024-01-14T21:07:52.560Z,5.93
2024-01-14T21:10:19.644Z,9.85
2024-01-14T21:12:46.304Z,6.93
2024-01-14T21:17:41.637Z,6.13
2024-01-14T21:20:09.515Z,6.00
2024-01-14T21:22:36.739Z,5.32
2024-01-14T21:25:04.457Z,7.07
2024-01-14T21:27:31.232Z,9.02
2024-01-14T21:29:57.790Z,6.80
2024-01-14T21:32:24.342Z,4.10
2024-01-14T21:34:51.078Z,3.00
2024-01-14T21:37:18.599Z,4.57
2024-01-14T21:39:45.037Z,3.10
2024-01-14T21:42:11.531Z,5.45
2024-01-14T21:44:38.041Z,3.83
2024-01-14T21:47:04.727Z,5.18
2024-01-14T21:49:31.313Z,5.03
2024-01-14T21:51:57.887Z,5.07
2024-01-14T21:54:30.107Z,6.35
2024-01-14T21:56:57.370Z,4.15
2024-01-14T21:59:23.815Z,3.53
2024-01-14T22:01:50.402Z,6.90
2024-01-14T22:04:16.998Z,7.13
2024-01-14T22:06:43.554Z,3.72
2024-01-14T22:09:10.924Z,4.05
2024-01-14T22:11:37.617Z,3.63
2024-01-14T22:14:04.244Z,5.22
2024-01-14T22:16:31.393Z,2.55
2024-01-14T22:18:58.005Z,3.38
2024-01-14T22:21:41.460Z,3.65
2024-01-14T22:24:08.284Z,3.40
2024-01-14T22:26:36.662Z,2.70
2024-01-14T22:29:03.188Z,3.00
2024-01-14T22:31:29.969Z,3.95
2024-01-14T22:33:57.085Z,4.07
2024-01-14T22:36:23.733Z,6.10
2024-01-14T22:38:50.980Z,4.32
2024-01-14T22:41:17.696Z,4.57
2024-01-14T22:43:44.208Z,3.83
2024-01-14T22:46:11.991Z,4.47
2024-01-14T22:51:05.433Z,3.30
2024-01-14T22:53:31.890Z,3.15
2024-01-14T22:55:59.132Z,2.70
2024-01-14T22:58:25.670Z,5.78
2024-01-14T23:00:52.788Z,3.17
2024-01-14T23:03:19.599Z,3.35
2024-01-14T23:05:46.095Z,4.85
2024-01-14T23:08:12.575Z,4.85
2024-01-14T23:10:39.064Z,8.07
2024-01-14T23:13:05.480Z,3.20
2024-01-14T23:15:31.988Z,3.85
2024-01-14T23:17:58.597Z,6.30
2024-01-14T23:20:25.140Z,4.32
2024-01-14T23:22:51.643Z,3.67
2024-01-14T23:25:18.439Z,3.50
2024-01-14T23:27:46.332Z,5.63
2024-01-14T23:30:13.660Z,7.00
2024-01-14T23:32:41.322Z,3.50
2024-01-14T23:35:08.612Z,7.65
2024-01-14T23:37:35.313Z,2.78
2024-01-14T23:40:02.285Z,4.68
2024-01-14T23:42:28.920Z,3.75
2024-01-14T23:44:55.410Z,3.38
2024-01-14T23:47:21.989Z,5.18
2024-01-14T23:49:48.654Z,6.47
2024-01-14T23:52:15.340Z,4.70
2024-01-14T23:54:41.929Z,6.13
2024-01-14T23:57:08.555Z,5.18
2024-01-14T23:59:34.994Z,4.45
