createdAt,value
2023-01-29T00:01:23.581Z,22.23
2023-01-29T00:03:51.670Z,23.15
2023-01-29T00:06:18.955Z,22.23
2023-01-29T00:08:47.568Z,22.98
2023-01-29T00:11:14.227Z,22.52
2023-01-29T00:13:43.516Z,22.35
2023-01-29T00:16:10.423Z,22.10
2023-01-29T00:18:38.563Z,22.55
2023-01-29T00:21:09.186Z,21.25
2023-01-29T00:23:35.854Z,20.98
2023-01-29T00:26:04.073Z,21.63
2023-01-29T00:28:30.906Z,22.83
2023-01-29T00:30:57.724Z,23.25
2023-01-29T00:33:24.538Z,22.13
2023-01-29T00:35:52.189Z,21.42
2023-01-29T00:38:18.950Z,22.20
2023-01-29T00:40:45.908Z,22.92
2023-01-29T00:43:14.460Z,23.30
2023-01-29T00:45:41.187Z,23.75
2023-01-29T00:48:08.044Z,22.67
2023-01-29T00:50:34.842Z,23.15
2023-01-29T00:53:01.513Z,23.58
2023-01-29T00:55:28.359Z,22.73
2023-01-29T00:57:55.015Z,22.27
2023-01-29T01:00:23.122Z,22.83
2023-01-29T01:02:49.991Z,22.42
2023-01-29T01:05:18.867Z,23.00
2023-01-29T01:07:46.487Z,23.10
2023-01-29T01:10:16.263Z,24.75
2023-01-29T01:12:44.676Z,24.00
2023-01-29T01:15:11.786Z,25.90
2023-01-29T01:17:39.897Z,22.08
2023-01-29T01:20:07.587Z,23.17
2023-01-29T01:22:34.223Z,22.92
2023-01-29T01:25:01.021Z,23.75
2023-01-29T01:27:27.892Z,23.73
2023-01-29T01:29:54.760Z,21.98
2023-01-29T01:32:21.459Z,22.45
2023-01-29T01:34:52.641Z,23.67
2023-01-29T01:37:19.537Z,22.33
2023-01-29T01:39:46.470Z,22.90
2023-01-29T01:42:13.463Z,24.17
2023-01-29T01:44:56.248Z,23.67
2023-01-29T01:47:29.914Z,24.15
2023-01-29T01:50:03.264Z,24.48
2023-01-29T01:52:32.224Z,23.38
2023-01-29T01:55:00.384Z,24.50
2023-01-29T01:57:30.069Z,24.73
2023-01-29T01:59:59.962Z,23.42
2023-01-29T02:02:27.605Z,25.30
2023-01-29T02:04:55.442Z,24.58
2023-01-29T02:07:23.524Z,23.90
2023-01-29T02:09:53.130Z,24.20
2023-01-29T02:12:22.390Z,27.10
2023-01-29T02:14:51.401Z,30.20
2023-01-29T02:17:19.992Z,29.45
2023-01-29T02:19:53.065Z,30.02
2023-01-29T02:23:02.555Z,31.73
2023-01-29T02:25:54.376Z,28.70
2023-01-29T02:28:32.064Z,28.17
2023-01-29T02:31:06.810Z,27.83
2023-01-29T02:33:41.689Z,27.25
2023-01-29T02:36:18.794Z,25.60
2023-01-29T02:38:50.761Z,24.67
2023-01-29T02:41:26.452Z,25.53
2023-01-29T02:44:02.847Z,23.75
2023-01-29T02:46:35.703Z,23.75
2023-01-29T02:49:11.570Z,25.23
2023-01-29T02:51:43.309Z,23.40
2023-01-29T02:54:16.921Z,24.33
2023-01-29T02:56:52.066Z,24.73
2023-01-29T02:59:23.674Z,22.98
2023-01-29T03:01:56.068Z,24.20
2023-01-29T03:04:29.195Z,24.02
2023-01-29T03:07:00.722Z,23.63
2023-01-29T03:09:34.287Z,25.63
2023-01-29T03:12:09.079Z,24.65
2023-01-29T03:14:40.119Z,24.80
2023-01-29T03:17:07.755Z,24.95
2023-01-29T03:19:40.313Z,23.88
2023-01-29T03:22:17.373Z,23.30
2023-01-29T03:24:46.820Z,24.15
2023-01-29T03:27:17.404Z,23.65
2023-01-29T03:29:48.819Z,25.60
2023-01-29T03:32:17.959Z,24.70
2023-01-29T03:34:53.928Z,23.88
2023-01-29T03:37:27.437Z,23.38
2023-01-29T03:39:54.157Z,23.90
2023-01-29T03:42:26.489Z,25.08
2023-01-29T03:45:03.377Z,23.98
2023-01-29T03:47:45.924Z,23.75
2023-01-29T03:50:24.894Z,23.65
2023-01-29T03:53:01.448Z,23.48
2023-01-29T03:55:35.160Z,24.58
2023-01-29T03:58:08.750Z,24.60
2023-01-29T04:03:12.959Z,23.08
2023-01-29T04:05:47.228Z,23.23
2023-01-29T04:08:23.763Z,23.33
2023-01-29T04:10:54.669Z,24.13
2023-01-29T04:13:23.235Z,24.35
2023-01-29T04:15:56.803Z,23.58
2023-01-29T04:18:40.778Z,23.77
2023-01-29T04:21:10.361Z,24.40
2023-01-29T04:23:37.003Z,24.67
2023-01-29T04:26:21.194Z,23.25
2023-01-29T04:28:59.450Z,25.10
2023-01-29T04:31:33.604Z,23.85
2023-01-29T04:34:14.722Z,25.13
2023-01-29T04:36:52.540Z,24.73
2023-01-29T04:39:25.014Z,25.23
2023-01-29T04:41:59.162Z,24.58
2023-01-29T04:44:36.048Z,25.80
2023-01-29T04:47:16.969Z,26.15
2023-01-29T04:49:47.322Z,24.67
2023-01-29T04:52:21.836Z,25.05
2023-01-29T04:54:58.823Z,26.30
2023-01-29T04:57:29.452Z,27.23
2023-01-29T05:00:01.576Z,27.25
2023-01-29T05:02:31.920Z,27.15
2023-01-29T05:04:59.146Z,26.27
2023-01-29T05:07:28.691Z,26.70
2023-01-29T05:09:56.170Z,27.45
2023-01-29T05:12:27.084Z,26.48
2023-01-29T05:14:57.803Z,27.45
2023-01-29T05:17:24.650Z,26.83
2023-01-29T05:19:52.656Z,27.13
2023-01-29T05:22:19.744Z,27.83
2023-01-29T05:24:46.388Z,28.48
2023-01-29T05:27:18.547Z,29.60
2023-01-29T05:29:46.941Z,27.55
2023-01-29T05:32:13.567Z,26.45
2023-01-29T05:34:40.523Z,27.40
2023-01-29T05:37:09.283Z,27.25
2023-01-29T05:39:36.132Z,27.83
2023-01-29T05:42:02.852Z,27.75
2023-01-29T05:44:29.488Z,28.45
2023-01-29T05:46:56.073Z,26.40
2023-01-29T05:49:22.850Z,30.20
2023-01-29T05:51:49.924Z,29.85
2023-01-29T05:54:17.882Z,29.23
2023-01-29T05:56:44.540Z,27.27
2023-01-29T05:59:11.327Z,29.13
2023-01-29T06:01:38.018Z,27.15
2023-01-29T06:04:04.844Z,28.45
2023-01-29T06:06:31.506Z,28.08
2023-01-29T06:08:58.235Z,28.50
2023-01-29T06:11:26.226Z,27.60
2023-01-29T06:13:53.360Z,28.85
2023-01-29T06:16:20.046Z,27.88
2023-01-29T06:18:46.653Z,28.63
2023-01-29T06:21:14.059Z,29.27
2023-01-29T06:23:41.282Z,27.35
2023-01-29T06:26:10.937Z,28.05
2023-01-29T06:28:39.263Z,28.20
2023-01-29T06:31:24.339Z,28.00
2023-01-29T06:33:54.187Z,26.75
2023-01-29T06:36:20.842Z,28.63
2023-01-29T06:38:47.850Z,28.60
2023-01-29T06:41:18.165Z,27.42
2023-01-29T06:43:46.777Z,27.00
2023-01-29T06:46:14.065Z,26.88
2023-01-29T06:48:41.890Z,27.70
2023-01-29T06:51:10.205Z,27.55
2023-01-29T06:53:38.031Z,27.63
2023-01-29T06:56:05.719Z,27.10
2023-01-29T06:58:32.410Z,28.08
2023-01-29T07:01:04.878Z,28.02
2023-01-29T07:03:31.845Z,26.40
2023-01-29T07:05:58.582Z,25.65
2023-01-29T07:08:25.251Z,26.90
2023-01-29T07:10:51.946Z,26.00
2023-01-29T07:13:18.768Z,27.95
2023-01-29T07:15:45.479Z,27.33
2023-01-29T07:18:13.564Z,27.02
2023-01-29T07:20:41.382Z,27.10
2023-01-29T07:23:11.816Z,26.20
2023-01-29T07:25:38.806Z,26.83
2023-01-29T07:28:06.161Z,26.20
2023-01-29T07:30:34.186Z,27.83
2023-01-29T07:33:06.432Z,25.33
2023-01-29T07:35:38.605Z,26.35
2023-01-29T07:38:05.700Z,26.50
2023-01-29T07:40:32.302Z,26.50
2023-01-29T07:42:59.235Z,26.35
2023-01-29T07:45:26.804Z,27.38
2023-01-29T07:47:53.903Z,27.67
2023-01-29T07:50:20.713Z,26.77
2023-01-29T07:52:48.748Z,26.45
2023-01-29T07:55:15.886Z,26.85
2023-01-29T07:57:42.686Z,26.40
2023-01-29T08:00:10.667Z,27.13
2023-01-29T08:02:40.569Z,26.60
2023-01-29T08:05:08.525Z,28.38
2023-01-29T08:07:35.280Z,26.48
2023-01-29T08:10:03.588Z,26.98
2023-01-29T08:12:30.351Z,26.75
2023-01-29T08:14:57.007Z,27.70
2023-01-29T08:17:23.570Z,27.65
2023-01-29T08:19:50.175Z,26.33
2023-01-29T08:22:16.856Z,27.30
2023-01-29T08:24:53.721Z,28.25
2023-01-29T08:29:54.470Z,27.02
2023-01-29T08:32:21.129Z,27.90
2023-01-29T08:34:47.744Z,27.58
2023-01-29T08:37:14.403Z,28.77
2023-01-29T08:42:08.815Z,27.58
2023-01-29T08:44:36.716Z,28.95
2023-01-29T08:47:03.737Z,30.20
2023-01-29T08:49:30.274Z,30.58
2023-01-29T08:51:56.910Z,28.55
2023-01-29T08:54:23.828Z,29.88
2023-01-29T08:56:50.748Z,29.08
2023-01-29T08:59:17.539Z,30.70
2023-01-29T09:01:45.551Z,29.38
2023-01-29T09:04:12.180Z,27.67
2023-01-29T09:06:38.844Z,30.95
2023-01-29T09:09:05.584Z,31.75
2023-01-29T09:11:32.472Z,31.10
2023-01-29T09:13:59.277Z,30.42
2023-01-29T09:16:26.227Z,31.33
2023-01-29T09:18:54.318Z,30.58
2023-01-29T09:21:21.194Z,30.63
2023-01-29T09:23:47.800Z,30.50
2023-01-29T09:26:14.798Z,32.35
2023-01-29T09:28:41.547Z,30.77
2023-01-29T09:31:08.231Z,30.23
2023-01-29T09:33:34.914Z,30.13
2023-01-29T09:36:04.696Z,31.98
2023-01-29T09:38:31.569Z,31.08
2023-01-29T09:41:08.625Z,32.75
2023-01-29T09:43:42.947Z,32.40
2023-01-29T09:46:19.817Z,31.95
2023-01-29T09:48:51.405Z,31.65
2023-01-29T09:51:29.019Z,31.70
2023-01-29T09:54:02.346Z,30.35
2023-01-29T09:56:29.276Z,31.70
2023-01-29T09:59:00.544Z,32.17
2023-01-29T10:01:36.806Z,30.48
2023-01-29T10:04:31.194Z,32.00
2023-01-29T10:07:13.304Z,30.08
2023-01-29T10:09:49.522Z,31.02
2023-01-29T10:12:33.985Z,31.85
2023-01-29T10:15:11.317Z,29.80
2023-01-29T10:17:52.778Z,29.58
2023-01-29T10:20:46.202Z,30.50
2023-01-29T10:23:24.522Z,31.33
2023-01-29T10:25:52.086Z,30.35
2023-01-29T10:28:22.894Z,30.80
2023-01-29T10:30:51.293Z,32.15
2023-01-29T10:33:25.363Z,30.17
2023-01-29T10:35:56.732Z,29.90
2023-01-29T10:38:36.931Z,30.55
2023-01-29T10:41:18.139Z,29.67
2023-01-29T10:43:56.130Z,29.38
2023-01-29T10:46:32.481Z,28.23
2023-01-29T10:49:10.180Z,29.08
2023-01-29T10:51:53.847Z,30.05
2023-01-29T10:54:46.651Z,29.05
2023-01-29T10:57:27.231Z,29.25
2023-01-29T11:00:04.907Z,29.50
2023-01-29T11:02:33.695Z,30.25
2023-01-29T11:05:00.613Z,28.20
2023-01-29T11:07:27.933Z,28.77
2023-01-29T11:10:02.807Z,28.83
2023-01-29T11:12:31.108Z,28.67
2023-01-29T11:15:03.964Z,28.95
2023-01-29T11:17:30.620Z,29.98
2023-01-29T11:19:57.403Z,29.77
2023-01-29T11:22:25.765Z,28.33
2023-01-29T11:27:47.570Z,28.45
2023-01-29T11:30:19.864Z,29.83
2023-01-29T11:32:50.641Z,29.25
2023-01-29T11:35:25.240Z,29.13
2023-01-29T11:37:51.939Z,28.90
2023-01-29T11:40:40.014Z,29.77
2023-01-29T11:43:22.619Z,28.60
2023-01-29T11:45:51.427Z,27.33
2023-01-29T11:48:20.645Z,29.95
2023-01-29T11:50:57.197Z,29.55
2023-01-29T11:53:34.786Z,30.42
2023-01-29T11:56:06.027Z,27.83
2023-01-29T11:58:35.745Z,28.70
2023-01-29T12:01:03.651Z,29.40
2023-01-29T12:03:35.838Z,27.88
2023-01-29T12:06:07.023Z,29.67
2023-01-29T12:08:38.389Z,28.83
2023-01-29T12:11:11.325Z,29.48
2023-01-29T12:16:23.599Z,27.27
2023-01-29T12:18:54.243Z,28.17
2023-01-29T12:21:29.834Z,28.88
2023-01-29T12:24:03.427Z,26.00
2023-01-29T12:26:34.070Z,28.48
2023-01-29T12:29:23.955Z,28.20
2023-01-29T12:32:00.229Z,27.58
2023-01-29T12:34:35.944Z,27.27
2023-01-29T12:37:11.604Z,27.35
2023-01-29T12:39:38.262Z,27.45
2023-01-29T12:42:14.366Z,27.27
2023-01-29T12:44:46.136Z,27.08
2023-01-29T12:47:19.504Z,28.63
2023-01-29T12:49:51.270Z,27.35
2023-01-29T12:52:22.329Z,27.60
2023-01-29T12:54:56.257Z,26.35
2023-01-29T12:57:26.069Z,26.20
2023-01-29T13:00:01.209Z,26.17
2023-01-29T13:02:35.039Z,27.02
2023-01-29T13:05:07.334Z,27.38
2023-01-29T13:07:39.853Z,27.10
2023-01-29T13:10:12.650Z,26.50
2023-01-29T13:15:20.823Z,24.95
2023-01-29T13:17:52.204Z,23.83
2023-01-29T13:20:24.127Z,26.02
2023-01-29T13:22:54.001Z,24.77
2023-01-29T13:25:23.735Z,26.60
2023-01-29T13:27:50.763Z,25.75
2023-01-29T13:30:33.978Z,24.77
2023-01-29T13:35:30.207Z,24.52
2023-01-29T13:37:56.976Z,24.08
2023-01-29T13:40:25.625Z,25.73
2023-01-29T13:42:53.628Z,25.00
2023-01-29T13:45:22.511Z,23.67
2023-01-29T13:47:52.259Z,23.80
2023-01-29T13:50:24.738Z,24.50
2023-01-29T13:52:56.978Z,24.42
2023-01-29T13:55:27.803Z,24.90
2023-01-29T13:57:56.250Z,23.40
2023-01-29T14:00:56.735Z,21.88
2023-01-29T14:04:05.594Z,22.17
2023-01-29T14:06:50.820Z,21.92
2023-01-29T14:09:34.883Z,21.55
2023-01-29T14:12:01.808Z,21.08
2023-01-29T14:15:00.933Z,21.90
2023-01-29T14:17:28.890Z,21.00
2023-01-29T14:20:02.346Z,20.65
2023-01-29T14:22:30.667Z,20.17
2023-01-29T14:25:01.665Z,21.88
2023-01-29T14:27:29.615Z,19.70
2023-01-29T14:30:00.767Z,20.45
2023-01-29T14:32:27.757Z,20.27
2023-01-29T14:35:00.935Z,19.92
2023-01-29T14:37:33.236Z,19.17
2023-01-29T14:40:14.146Z,19.92
2023-01-29T14:42:50.005Z,20.80
2023-01-29T14:45:24.578Z,21.20
2023-01-29T14:48:00.037Z,21.05
2023-01-29T14:50:53.421Z,19.67
2023-01-29T14:53:25.264Z,19.95
2023-01-29T14:55:57.632Z,21.20
2023-01-29T14:58:32.985Z,20.13
2023-01-29T15:01:01.197Z,19.77
2023-01-29T15:03:35.711Z,21.10
2023-01-29T15:06:04.861Z,20.08
2023-01-29T15:08:38.863Z,21.27
2023-01-29T15:11:12.274Z,21.80
2023-01-29T15:13:48.117Z,21.13
2023-01-29T15:16:17.479Z,22.65
2023-01-29T15:18:44.236Z,21.90
2023-01-29T15:21:14.233Z,23.08
2023-01-29T15:23:41.364Z,21.95
2023-01-29T15:26:11.487Z,23.48
2023-01-29T15:28:39.353Z,23.00
2023-01-29T15:31:11.931Z,21.85
2023-01-29T15:33:42.588Z,22.35
2023-01-29T15:36:20.255Z,22.52
2023-01-29T15:38:47.023Z,22.08
2023-01-29T15:41:18.019Z,22.13
2023-01-29T15:43:46.754Z,22.80
2023-01-29T15:46:20.724Z,23.50
2023-01-29T15:48:49.160Z,23.48
2023-01-29T15:51:19.809Z,22.63
2023-01-29T15:53:50.776Z,23.30
2023-01-29T15:56:19.924Z,23.63
2023-01-29T15:58:48.446Z,23.55
2023-01-29T16:01:15.835Z,22.05
2023-01-29T16:03:43.079Z,23.17
2023-01-29T16:06:10.246Z,22.70
2023-01-29T16:08:42.267Z,22.45
2023-01-29T16:11:09.598Z,23.05
2023-01-29T16:13:41.114Z,22.38
2023-01-29T16:16:20.469Z,22.30
2023-01-29T16:18:59.198Z,21.83
2023-01-29T16:21:30.525Z,23.05
2023-01-29T16:24:01.202Z,23.65
2023-01-29T16:26:31.629Z,23.63
2023-01-29T16:29:04.138Z,22.02
2023-01-29T16:31:32.527Z,21.80
2023-01-29T16:34:05.796Z,22.17
2023-01-29T16:36:32.554Z,22.92
2023-01-29T16:39:04.446Z,22.10
2023-01-29T16:41:32.323Z,23.20
2023-01-29T16:44:01.596Z,21.38
2023-01-29T16:46:35.854Z,22.17
2023-01-29T16:49:22.850Z,22.98
2023-01-29T16:51:49.546Z,22.98
2023-01-29T16:54:20.502Z,21.17
2023-01-29T16:56:48.899Z,23.02
2023-01-29T16:59:20.076Z,23.20
2023-01-29T17:01:48.497Z,22.50
2023-01-29T17:04:18.326Z,22.25
2023-01-29T17:06:47.598Z,22.70
2023-01-29T17:09:22.652Z,22.30
2023-01-29T17:11:54.866Z,22.73
2023-01-29T17:14:23.625Z,22.77
2023-01-29T17:16:53.242Z,22.92
2023-01-29T17:19:20.722Z,21.48
2023-01-29T17:21:47.682Z,21.63
2023-01-29T17:24:14.395Z,22.38
2023-01-29T17:26:42.590Z,21.88
2023-01-29T17:29:13.972Z,21.77
2023-01-29T17:31:40.734Z,21.75
2023-01-29T17:34:10.801Z,22.20
2023-01-29T17:36:37.505Z,20.85
2023-01-29T17:39:14.903Z,22.02
2023-01-29T17:41:46.588Z,20.95
2023-01-29T17:44:14.190Z,21.35
2023-01-29T17:46:40.813Z,21.02
2023-01-29T17:49:21.354Z,21.20
2023-01-29T17:51:47.949Z,20.58
2023-01-29T17:54:14.606Z,22.40
2023-01-29T17:56:42.818Z,21.80
2023-01-29T17:59:13.902Z,21.08
2023-01-29T18:01:40.535Z,21.80
2023-01-29T18:04:07.328Z,22.20
2023-01-29T18:06:34.093Z,19.75
2023-01-29T18:09:01.210Z,20.85
2023-01-29T18:11:28.201Z,21.30
2023-01-29T18:13:56.859Z,20.70
2023-01-29T18:16:25.259Z,21.13
2023-01-29T18:18:52.844Z,23.02
2023-01-29T18:21:19.641Z,21.02
2023-01-29T18:23:46.297Z,20.83
2023-01-29T18:26:15.883Z,19.75
2023-01-29T18:28:42.460Z,19.98
2023-01-29T18:31:13.731Z,21.58
2023-01-29T18:33:40.820Z,21.23
2023-01-29T18:36:08.484Z,18.10
2023-01-29T18:38:35.239Z,21.13
2023-01-29T18:41:05.602Z,22.10
2023-01-29T18:43:32.310Z,20.85
2023-01-29T18:45:59.151Z,19.58
2023-01-29T18:48:27.197Z,21.15
2023-01-29T18:50:53.800Z,20.33
2023-01-29T18:53:20.605Z,20.92
2023-01-29T18:55:54.605Z,22.10
2023-01-29T18:58:28.591Z,21.35
2023-01-29T19:01:02.660Z,19.90
2023-01-29T19:03:30.675Z,20.75
2023-01-29T19:06:00.472Z,21.23
2023-01-29T19:08:27.062Z,20.73
2023-01-29T19:10:53.683Z,22.10
2023-01-29T19:13:20.267Z,19.17
2023-01-29T19:15:46.876Z,21.30
2023-01-29T19:18:14.768Z,22.48
2023-01-29T19:20:42.826Z,21.45
2023-01-29T19:23:09.520Z,21.75
2023-01-29T19:25:37.387Z,21.00
2023-01-29T19:28:04.100Z,20.88
2023-01-29T19:30:30.650Z,21.65
2023-01-29T19:32:57.327Z,21.13
2023-01-29T19:35:23.938Z,21.42
2023-01-29T19:37:51.912Z,21.25
2023-01-29T19:40:18.692Z,20.48
2023-01-29T19:42:45.325Z,21.48
2023-01-29T19:45:12.006Z,21.73
2023-01-29T19:47:39.787Z,21.83
2023-01-29T19:50:07.272Z,21.38
2023-01-29T19:52:49.735Z,21.15
2023-01-29T19:55:20.008Z,21.52
2023-01-29T19:57:47.283Z,21.08
2023-01-29T20:00:14.849Z,22.27
2023-01-29T20:02:41.466Z,21.65
2023-01-29T20:05:08.437Z,21.38
2023-01-29T20:07:35.106Z,21.73
2023-01-29T20:10:01.749Z,21.15
2023-01-29T20:12:29.720Z,21.45
2023-01-29T20:14:56.358Z,22.88
2023-01-29T20:17:22.965Z,22.70
2023-01-29T20:19:49.531Z,21.77
2023-01-29T20:22:16.149Z,19.00
2023-01-29T20:24:42.846Z,21.02
2023-01-29T20:27:10.369Z,21.75
2023-01-29T20:29:38.954Z,21.17
2023-01-29T20:32:06.733Z,21.73
2023-01-29T20:34:33.693Z,22.95
2023-01-29T20:37:00.460Z,21.48
2023-01-29T20:39:27.045Z,21.67
2023-01-29T20:41:53.739Z,20.80
2023-01-29T20:44:20.304Z,20.60
2023-01-29T20:46:48.367Z,22.08
2023-01-29T20:49:14.917Z,22.33
2023-01-29T20:51:42.753Z,21.90
2023-01-29T20:54:09.281Z,23.15
2023-01-29T20:56:37.587Z,22.35
2023-01-29T20:59:09.002Z,22.02
2023-01-29T21:01:35.969Z,22.20
2023-01-29T21:04:04.137Z,20.52
2023-01-29T21:06:30.837Z,21.95
2023-01-29T21:08:57.518Z,22.48
2023-01-29T21:11:24.322Z,22.17
2023-01-29T21:13:50.945Z,22.85
2023-01-29T21:16:17.528Z,22.10
2023-01-29T21:18:44.171Z,22.48
2023-01-29T21:21:12.104Z,21.90
2023-01-29T21:23:38.655Z,22.60
2023-01-29T21:26:06.528Z,22.15
2023-01-29T21:28:34.377Z,22.67
2023-01-29T21:31:05.427Z,22.73
2023-01-29T21:33:32.163Z,23.10
2023-01-29T21:35:59.252Z,23.08
2023-01-29T21:38:27.356Z,22.45
2023-01-29T21:40:59.039Z,22.60
2023-01-29T21:43:25.735Z,22.40
2023-01-29T21:45:55.689Z,22.50
2023-01-29T21:48:22.490Z,22.40
2023-01-29T21:50:49.127Z,22.60
2023-01-29T21:53:15.804Z,23.25
2023-01-29T21:55:43.706Z,23.58
2023-01-29T21:58:11.500Z,22.25
2023-01-29T22:00:40.041Z,24.15
2023-01-29T22:03:06.785Z,24.67
2023-01-29T22:05:33.368Z,25.35
2023-01-29T22:07:59.988Z,23.52
2023-01-29T22:10:26.912Z,24.70
2023-01-29T22:12:54.907Z,23.58
2023-01-29T22:15:23.605Z,26.40
2023-01-29T22:17:50.981Z,25.05
2023-01-29T22:20:18.419Z,25.02
2023-01-29T22:22:45.390Z,26.40
2023-01-29T22:25:12.070Z,24.40
2023-01-29T22:27:38.639Z,27.35
2023-01-29T22:30:08.275Z,23.60
2023-01-29T22:32:35.142Z,23.88
2023-01-29T22:35:01.759Z,25.60
2023-01-29T22:37:28.349Z,28.05
2023-01-29T22:39:54.884Z,24.77
2023-01-29T22:42:21.458Z,25.98
2023-01-29T22:44:48.058Z,26.13
2023-01-29T22:47:16.117Z,24.60
2023-01-29T22:49:42.791Z,25.30
2023-01-29T22:52:09.360Z,24.67
2023-01-29T22:54:36.576Z,25.27
2023-01-29T22:57:03.576Z,23.38
2023-01-29T22:59:30.234Z,24.27
2023-01-29T23:01:57.641Z,24.83
2023-01-29T23:04:25.606Z,24.40
2023-01-29T23:06:52.401Z,24.88
2023-01-29T23:09:19.032Z,25.58
2023-01-29T23:11:45.724Z,25.65
2023-01-29T23:14:12.322Z,24.98
2023-01-29T23:16:38.967Z,24.50
2023-01-29T23:19:05.511Z,24.48
2023-01-29T23:21:33.820Z,25.10
2023-01-29T23:24:00.388Z,25.65
2023-01-29T23:26:27.503Z,22.60
2023-01-29T23:28:54.085Z,24.73
2023-01-29T23:31:20.769Z,26.92
2023-01-29T23:33:47.534Z,25.70
2023-01-29T23:36:14.272Z,24.25
2023-01-29T23:38:42.296Z,24.95
2023-01-29T23:41:09.030Z,25.48
2023-01-29T23:43:35.631Z,23.95
2023-01-29T23:46:02.249Z,26.42
2023-01-29T23:48:28.836Z,24.52
2023-01-29T23:50:55.472Z,26.10
2023-01-29T23:53:22.114Z,26.67
2023-01-29T23:55:57.537Z,24.77
2023-01-29T23:58:24.827Z,25.15
