createdAt,value
2019-05-20T00:00:00.749Z,18.10
2019-05-20T00:01:00.738Z,18.80
2019-05-20T00:02:00.726Z,19.90
2019-05-20T00:03:00.739Z,19.20
2019-05-20T00:04:00.704Z,17.60
2019-05-20T00:05:00.739Z,17.60
2019-05-20T00:06:00.683Z,18.80
2019-05-20T00:07:00.712Z,19.50
2019-05-20T00:08:00.686Z,19.60
2019-05-20T00:09:00.654Z,20.40
2019-05-20T00:10:00.637Z,18.90
2019-05-20T00:11:00.649Z,18.70
2019-05-20T00:12:00.615Z,18.30
2019-05-20T00:13:00.632Z,20.10
2019-05-20T00:14:00.591Z,18.70
2019-05-20T00:15:00.612Z,18.80
2019-05-20T00:16:00.567Z,19.60
2019-05-20T00:17:00.565Z,20.90
2019-05-20T00:18:00.545Z,19.70
2019-05-20T00:19:00.557Z,18.50
2019-05-20T00:20:00.544Z,20.30
2019-05-20T00:21:00.511Z,18.70
2019-05-20T00:22:00.500Z,20.90
2019-05-20T00:23:00.491Z,22.90
2019-05-20T00:24:00.501Z,21.80
2019-05-20T00:25:00.464Z,19.80
2019-05-20T00:26:00.453Z,18.50
2019-05-20T00:27:00.443Z,21.90
2019-05-20T00:28:00.434Z,23.60
2019-05-20T00:29:00.445Z,22.20
2019-05-20T00:30:00.409Z,22.40
2019-05-20T00:31:00.397Z,22.50
2019-05-20T00:32:00.385Z,23.20
2019-05-20T00:33:00.375Z,23.30
2019-05-20T00:34:00.388Z,24.50
2019-05-20T00:35:00.356Z,23.60
2019-05-20T00:36:00.341Z,23.50
2019-05-20T00:37:00.330Z,22.40
2019-05-20T00:38:00.328Z,21.20
2019-05-20T00:39:00.332Z,23.20
2019-05-20T00:40:00.295Z,24.80
2019-05-20T00:41:00.285Z,24.20
2019-05-20T00:42:00.272Z,24.20
2019-05-20T00:43:00.261Z,24.40
2019-05-20T00:44:00.276Z,23.70
2019-05-20T00:45:00.241Z,21.90
2019-05-20T00:46:00.227Z,23.00
2019-05-20T00:47:00.216Z,25.90
2019-05-20T00:48:00.204Z,24.60
2019-05-20T00:49:00.218Z,25.40
2019-05-20T00:50:00.182Z,25.50
2019-05-20T00:51:00.170Z,25.10
2019-05-20T00:52:00.158Z,27.20
2019-05-20T00:53:00.150Z,25.90
2019-05-20T00:54:00.164Z,25.90
2019-05-20T00:55:00.126Z,23.30
2019-05-20T00:56:00.114Z,23.40
2019-05-20T00:57:00.106Z,22.20
2019-05-20T00:58:00.098Z,23.80
2019-05-20T00:59:00.107Z,23.80
2019-05-20T01:00:00.073Z,25.10
2019-05-20T01:01:00.066Z,23.50
2019-05-20T01:02:00.046Z,23.90
2019-05-20T01:03:00.034Z,24.30
2019-05-20T01:04:00.048Z,23.80
2019-05-20T01:05:00.017Z,25.10
2019-05-20T01:06:00.002Z,24.40
2019-05-20T01:06:59.989Z,27.30
2019-05-20T01:07:59.979Z,25.10
2019-05-20T01:08:59.991Z,23.90
2019-05-20T01:09:59.962Z,24.40
2019-05-20T01:10:59.943Z,23.90
2019-05-20T01:11:59.934Z,23.60
2019-05-20T01:12:59.937Z,24.30
2019-05-20T01:13:59.937Z,25.30
2019-05-20T01:14:59.903Z,24.10
2019-05-20T01:15:59.887Z,24.10
2019-05-20T01:16:59.875Z,23.40
2019-05-20T01:17:59.866Z,22.30
2019-05-20T01:18:59.879Z,23.60
2019-05-20T01:19:59.843Z,23.10
2019-05-20T01:20:59.831Z,23.40
2019-05-20T01:21:59.823Z,23.10
2019-05-20T01:22:59.808Z,24.10
2019-05-20T01:23:59.799Z,22.70
2019-05-20T01:24:59.814Z,23.00
2019-05-20T01:25:59.775Z,24.70
2019-05-20T01:26:59.764Z,24.90
2019-05-20T01:27:59.751Z,24.20
2019-05-20T01:28:59.779Z,23.20
2019-05-20T01:29:59.757Z,24.90
2019-05-20T01:30:59.723Z,24.00
2019-05-20T01:31:59.705Z,23.10
2019-05-20T01:33:12.688Z,27.50
2019-05-20T01:34:00.682Z,25.70
2019-05-20T01:34:59.697Z,30.20
2019-05-20T01:35:59.661Z,30.10
2019-05-20T01:36:59.650Z,25.70
2019-05-20T01:37:59.639Z,25.70
2019-05-20T01:38:59.628Z,28.90
2019-05-20T01:39:59.641Z,28.70
2019-05-20T01:40:59.606Z,28.80
2019-05-20T01:41:59.594Z,26.30
2019-05-20T01:42:59.581Z,28.80
2019-05-20T01:43:59.573Z,31.80
2019-05-20T01:44:59.584Z,33.60
2019-05-20T01:45:59.549Z,26.70
2019-05-20T01:46:59.536Z,25.30
2019-05-20T01:47:59.529Z,27.60
2019-05-20T01:48:59.539Z,33.90
2019-05-20T01:49:59.527Z,35.60
2019-05-20T01:50:59.493Z,36.80
2019-05-20T01:51:59.531Z,38.60
2019-05-20T01:52:59.469Z,35.70
2019-05-20T01:53:59.458Z,28.90
2019-05-20T01:54:59.471Z,27.40
2019-05-20T01:55:59.434Z,30.40
2019-05-20T01:56:59.427Z,31.30
2019-05-20T01:57:59.420Z,34.60
2019-05-20T01:58:59.400Z,34.90
2019-05-20T01:59:59.414Z,33.80
2019-05-20T02:00:59.378Z,36.30
2019-05-20T02:01:59.370Z,36.60
2019-05-20T02:02:59.355Z,36.70
2019-05-20T02:03:59.348Z,33.90
2019-05-20T02:04:59.337Z,39.60
2019-05-20T02:05:59.347Z,38.10
2019-05-20T02:06:59.310Z,38.90
2019-05-20T02:07:59.310Z,36.10
2019-05-20T02:08:59.288Z,35.70
2019-05-20T02:09:59.278Z,37.50
2019-05-20T02:10:59.291Z,37.30
2019-05-20T02:11:59.255Z,39.50
2019-05-20T02:12:59.241Z,37.00
2019-05-20T02:13:59.231Z,37.40
2019-05-20T02:14:59.225Z,36.80
2019-05-20T02:15:59.233Z,41.30
2019-05-20T02:17:02.529Z,37.70
2019-05-20T02:17:59.185Z,37.20
2019-05-20T02:18:59.174Z,41.10
2019-05-20T02:19:59.168Z,39.40
2019-05-20T02:20:59.179Z,40.10
2019-05-20T02:21:59.143Z,41.70
2019-05-20T02:22:59.131Z,42.60
2019-05-20T02:23:59.125Z,42.60
2019-05-20T02:24:59.124Z,41.80
2019-05-20T02:25:59.119Z,41.60
2019-05-20T02:26:59.083Z,44.50
2019-05-20T02:27:59.071Z,46.60
2019-05-20T02:28:59.061Z,48.60
2019-05-20T02:29:59.050Z,45.00
2019-05-20T02:30:59.065Z,46.70
2019-05-20T02:31:59.030Z,48.10
2019-05-20T02:32:59.019Z,49.00
2019-05-20T02:33:59.005Z,48.70
2019-05-20T02:34:58.994Z,47.30
2019-05-20T02:35:59.008Z,43.80
2019-05-20T02:36:58.974Z,45.40
2019-05-20T02:37:58.960Z,47.70
2019-05-20T02:38:58.948Z,49.20
2019-05-20T02:39:58.940Z,47.40
2019-05-20T02:40:58.953Z,48.20
2019-05-20T02:41:58.915Z,49.70
2019-05-20T02:42:58.951Z,49.10
2019-05-20T02:43:58.891Z,51.10
2019-05-20T02:44:58.881Z,49.50
2019-05-20T02:45:58.893Z,53.60
2019-05-20T02:46:58.867Z,56.00
2019-05-20T02:47:58.847Z,52.20
2019-05-20T02:48:58.834Z,55.60
2019-05-20T02:49:58.824Z,55.40
2019-05-20T02:50:58.840Z,54.30
2019-05-20T02:51:58.801Z,54.60
2019-05-20T02:52:58.790Z,58.50
2019-05-20T02:53:58.784Z,57.50
2019-05-20T02:54:58.769Z,58.50
2019-05-20T02:55:58.758Z,54.30
2019-05-20T02:56:58.770Z,53.30
2019-05-20T02:57:58.733Z,53.20
2019-05-20T02:58:58.722Z,55.50
2019-05-20T02:59:58.718Z,53.80
2019-05-20T03:00:58.706Z,50.60
2019-05-20T03:01:58.715Z,52.10
2019-05-20T03:02:58.677Z,52.20
2019-05-20T03:04:10.603Z,50.00
2019-05-20T03:04:59.653Z,47.00
2019-05-20T03:05:58.643Z,50.50
2019-05-20T03:06:58.658Z,50.90
2019-05-20T03:07:58.625Z,48.40
2019-05-20T03:08:58.613Z,50.40
2019-05-20T03:09:58.597Z,49.40
2019-05-20T03:10:58.586Z,51.00
2019-05-20T03:11:58.599Z,51.00
2019-05-20T03:12:58.569Z,54.00
2019-05-20T03:13:58.552Z,49.90
2019-05-20T03:14:58.542Z,53.40
2019-05-20T03:15:58.533Z,49.10
2019-05-20T03:16:58.544Z,49.30
2019-05-20T03:17:58.510Z,49.90
2019-05-20T03:18:58.497Z,52.40
2019-05-20T03:19:58.484Z,51.80
2019-05-20T03:20:58.473Z,51.90
2019-05-20T03:21:58.488Z,52.30
2019-05-20T03:22:58.455Z,51.30
2019-05-20T03:23:58.444Z,49.20
2019-05-20T03:24:58.427Z,50.60
2019-05-20T03:25:58.427Z,52.50
2019-05-20T03:26:58.430Z,54.00
2019-05-20T03:27:58.398Z,51.80
2019-05-20T03:28:58.381Z,56.20
2019-05-20T03:29:58.372Z,54.00
2019-05-20T03:30:58.364Z,53.30
2019-05-20T03:31:58.374Z,49.60
2019-05-20T03:32:58.339Z,50.80
2019-05-20T03:33:58.330Z,52.10
2019-05-20T03:35:00.674Z,52.60
2019-05-20T03:35:58.320Z,49.90
2019-05-20T03:36:58.318Z,54.90
2019-05-20T03:37:58.284Z,53.30
2019-05-20T03:38:58.269Z,50.90
2019-05-20T03:39:58.261Z,51.90
2019-05-20T03:40:58.249Z,53.60
2019-05-20T03:41:58.265Z,50.70
2019-05-20T03:42:58.226Z,52.30
2019-05-20T03:43:58.223Z,53.50
2019-05-20T03:44:58.203Z,54.60
2019-05-20T03:45:58.190Z,52.40
2019-05-20T03:46:58.205Z,52.00
2019-05-20T03:47:58.191Z,50.20
2019-05-20T03:48:58.160Z,52.00
2019-05-20T03:49:58.147Z,52.90
2019-05-20T03:50:58.139Z,51.10
2019-05-20T03:51:58.146Z,54.40
2019-05-20T03:52:58.113Z,51.90
2019-05-20T03:53:58.099Z,51.30
2019-05-20T03:54:58.091Z,51.90
2019-05-20T03:55:58.078Z,52.30
2019-05-20T03:56:58.069Z,54.30
2019-05-20T03:57:58.083Z,51.50
2019-05-20T03:58:58.056Z,52.40
2019-05-20T03:59:58.031Z,50.40
2019-05-20T04:00:58.024Z,51.80
2019-05-20T04:01:58.017Z,55.50
2019-05-20T04:02:58.023Z,55.30
2019-05-20T04:03:57.993Z,52.30
2019-05-20T04:05:01.896Z,51.70
2019-05-20T04:05:58.964Z,53.50
2019-05-20T04:06:57.965Z,54.10
2019-05-20T04:07:57.968Z,52.60
2019-05-20T04:08:57.940Z,52.20
2019-05-20T04:09:57.921Z,51.90
2019-05-20T04:10:57.912Z,53.00
2019-05-20T04:11:57.897Z,55.00
2019-05-20T04:12:57.911Z,53.70
2019-05-20T04:13:57.887Z,56.00
2019-05-20T04:14:57.863Z,54.90
2019-05-20T04:15:57.852Z,54.30
2019-05-20T04:16:57.843Z,55.50
2019-05-20T04:17:57.853Z,54.40
2019-05-20T04:18:57.819Z,56.80
2019-05-20T04:19:57.814Z,53.40
2019-05-20T04:20:57.841Z,56.60
2019-05-20T04:21:57.790Z,54.60
2019-05-20T04:22:57.798Z,53.00
2019-05-20T04:24:00.959Z,51.60
2019-05-20T04:24:57.751Z,53.90
2019-05-20T04:25:57.743Z,50.10
2019-05-20T04:26:57.728Z,52.00
2019-05-20T04:27:57.742Z,49.30
2019-05-20T04:28:57.707Z,52.70
2019-05-20T04:29:57.695Z,50.50
2019-05-20T04:30:57.688Z,51.10
2019-05-20T04:31:57.670Z,47.30
2019-05-20T04:32:57.701Z,48.40
2019-05-20T04:33:57.648Z,47.00
2019-05-20T04:34:57.714Z,47.30
2019-05-20T04:35:57.627Z,47.80
2019-05-20T04:36:57.614Z,49.60
2019-05-20T04:37:57.630Z,48.60
2019-05-20T04:38:57.596Z,46.40
2019-05-20T04:39:57.579Z,48.40
2019-05-20T04:40:57.568Z,47.90
2019-05-20T04:41:57.560Z,45.40
2019-05-20T04:42:57.572Z,47.00
2019-05-20T04:43:57.535Z,45.60
2019-05-20T04:44:57.526Z,45.30
2019-05-20T04:45:57.517Z,44.20
2019-05-20T04:46:58.121Z,42.70
2019-05-20T04:47:57.495Z,44.10
2019-05-20T04:48:57.511Z,41.20
2019-05-20T04:49:57.468Z,41.60
2019-05-20T04:50:57.468Z,45.60
2019-05-20T04:51:57.443Z,45.00
2019-05-20T04:52:57.444Z,44.80
2019-05-20T04:53:57.446Z,45.30
2019-05-20T04:54:57.410Z,44.40
2019-05-20T04:55:57.407Z,43.00
2019-05-20T04:56:57.388Z,44.50
2019-05-20T04:57:57.386Z,44.30
2019-05-20T04:58:57.398Z,46.40
2019-05-20T04:59:57.354Z,46.70
2019-05-20T05:00:57.367Z,47.10
2019-05-20T05:01:57.336Z,45.90
2019-05-20T05:02:57.321Z,45.90
2019-05-20T05:03:57.335Z,47.00
2019-05-20T05:04:57.299Z,45.90
2019-05-20T05:05:57.376Z,46.70
2019-05-20T05:06:57.277Z,47.10
2019-05-20T05:07:57.262Z,45.40
2019-05-20T05:08:57.278Z,47.90
2019-05-20T05:09:57.241Z,48.10
2019-05-20T05:10:57.233Z,50.70
2019-05-20T05:11:57.218Z,50.20
2019-05-20T05:12:57.208Z,50.20
2019-05-20T05:13:57.224Z,49.40
2019-05-20T05:14:57.208Z,48.30
2019-05-20T05:15:57.171Z,49.50
2019-05-20T05:16:57.161Z,51.30
2019-05-20T05:17:57.150Z,51.70
2019-05-20T05:18:57.166Z,51.10
2019-05-20T05:19:57.164Z,50.80
2019-05-20T05:20:57.116Z,49.20
2019-05-20T05:21:57.105Z,45.90
2019-05-20T05:22:57.095Z,48.10
2019-05-20T05:23:59.490Z,47.90
2019-05-20T05:24:57.071Z,49.10
2019-05-20T05:25:57.061Z,47.10
2019-05-20T05:26:57.050Z,50.70
2019-05-20T05:27:57.037Z,50.50
2019-05-20T05:28:57.050Z,51.10
2019-05-20T05:29:57.013Z,49.10
2019-05-20T05:30:57.009Z,49.60
2019-05-20T05:31:56.994Z,49.30
2019-05-20T05:32:56.981Z,49.50
2019-05-20T05:33:56.994Z,48.70
2019-05-20T05:34:56.959Z,49.10
2019-05-20T05:35:56.947Z,46.90
2019-05-20T05:36:56.934Z,49.10
2019-05-20T05:37:56.965Z,46.30
2019-05-20T05:38:56.915Z,45.80
2019-05-20T05:39:56.939Z,45.00
2019-05-20T05:40:56.891Z,45.60
2019-05-20T05:41:56.880Z,45.70
2019-05-20T05:42:56.867Z,43.30
2019-05-20T05:43:56.859Z,44.40
2019-05-20T05:44:56.875Z,44.00
2019-05-20T05:45:56.832Z,43.50
2019-05-20T05:46:56.823Z,42.30
2019-05-20T05:47:56.812Z,42.30
2019-05-20T05:48:56.800Z,42.90
2019-05-20T05:49:56.817Z,42.80
2019-05-20T05:50:56.776Z,42.70
2019-05-20T05:51:56.765Z,43.40
2019-05-20T05:52:56.800Z,41.80
2019-05-20T05:53:56.742Z,41.30
2019-05-20T05:54:56.760Z,41.40
2019-05-20T05:55:56.719Z,42.40
2019-05-20T05:56:56.709Z,39.80
2019-05-20T05:57:56.697Z,39.60
2019-05-20T05:58:56.690Z,39.70
2019-05-20T05:59:56.699Z,41.10
2019-05-20T06:00:56.663Z,40.50
2019-05-20T06:01:56.652Z,41.00
2019-05-20T06:02:56.645Z,41.70
2019-05-20T06:03:56.631Z,38.80
2019-05-20T06:04:56.643Z,38.30
2019-05-20T06:06:10.612Z,38.60
2019-05-20T06:06:57.595Z,37.50
2019-05-20T06:07:56.586Z,38.80
2019-05-20T06:08:56.574Z,39.90
2019-05-20T06:09:56.591Z,39.40
2019-05-20T06:10:56.551Z,38.60
2019-05-20T06:11:56.540Z,38.60
2019-05-20T06:12:56.532Z,38.80
2019-05-20T06:13:56.520Z,37.90
2019-05-20T06:14:56.549Z,37.00
2019-05-20T06:15:56.494Z,36.50
2019-05-20T06:16:56.482Z,36.50
2019-05-20T06:17:56.472Z,35.50
2019-05-20T06:18:56.459Z,37.00
2019-05-20T06:19:56.475Z,35.90
2019-05-20T06:20:56.439Z,36.40
2019-05-20T06:21:56.426Z,36.00
2019-05-20T06:22:56.420Z,36.00
2019-05-20T06:23:56.413Z,36.50
2019-05-20T06:24:56.424Z,37.10
2019-05-20T06:25:56.382Z,35.30
2019-05-20T06:26:56.375Z,35.40
2019-05-20T06:27:56.364Z,35.60
2019-05-20T06:28:56.345Z,36.80
2019-05-20T06:29:56.336Z,34.70
2019-05-20T06:30:56.352Z,35.70
2019-05-20T06:31:56.317Z,37.00
2019-05-20T06:32:56.303Z,36.70
2019-05-20T06:33:56.291Z,33.40
2019-05-20T06:34:56.279Z,35.90
2019-05-20T06:35:56.299Z,34.70
2019-05-20T06:36:56.259Z,35.70
2019-05-20T06:37:56.245Z,36.10
2019-05-20T06:38:56.232Z,35.50
2019-05-20T06:39:56.223Z,36.90
2019-05-20T06:40:56.240Z,36.80
2019-05-20T06:41:56.199Z,34.40
2019-05-20T06:42:56.193Z,35.00
2019-05-20T06:43:56.179Z,36.30
2019-05-20T06:44:57.401Z,37.00
2019-05-20T06:45:56.179Z,34.40
2019-05-20T06:46:56.142Z,36.00
2019-05-20T06:47:56.134Z,34.10
2019-05-20T06:48:56.119Z,34.10
2019-05-20T06:49:56.109Z,35.30
2019-05-20T06:50:56.132Z,35.70
2019-05-20T06:51:56.087Z,37.20
2019-05-20T06:52:56.125Z,36.00
2019-05-20T06:53:56.072Z,37.50
2019-05-20T06:54:56.053Z,37.40
2019-05-20T06:55:56.068Z,37.30
2019-05-20T06:56:56.097Z,37.10
2019-05-20T06:57:56.020Z,37.90
2019-05-20T06:58:56.006Z,37.40
2019-05-20T06:59:56.000Z,35.90
2019-05-20T07:00:56.012Z,34.50
2019-05-20T07:01:55.976Z,34.90
2019-05-20T07:02:55.962Z,35.00
2019-05-20T07:03:55.957Z,38.00
2019-05-20T07:04:55.939Z,35.90
2019-05-20T07:05:55.954Z,34.30
2019-05-20T07:06:55.970Z,35.30
2019-05-20T07:07:55.906Z,35.20
2019-05-20T07:08:55.893Z,34.20
2019-05-20T07:09:55.882Z,32.60
2019-05-20T07:10:55.894Z,31.50
2019-05-20T07:11:55.862Z,34.60
2019-05-20T07:12:55.848Z,33.30
2019-05-20T07:13:55.836Z,33.40
2019-05-20T07:14:55.834Z,31.50
2019-05-20T07:15:55.842Z,32.10
2019-05-20T07:16:55.806Z,33.80
2019-05-20T07:17:55.796Z,34.10
2019-05-20T07:18:55.781Z,34.70
2019-05-20T07:19:55.769Z,32.60
2019-05-20T07:20:55.759Z,36.90
2019-05-20T07:21:55.771Z,34.80
2019-05-20T07:22:56.837Z,37.10
2019-05-20T07:23:55.727Z,36.60
2019-05-20T07:24:55.712Z,37.80
2019-05-20T07:25:55.702Z,37.50
2019-05-20T07:26:55.714Z,37.30
2019-05-20T07:27:55.679Z,37.30
2019-05-20T07:28:55.696Z,39.00
2019-05-20T07:29:55.654Z,36.40
2019-05-20T07:30:55.648Z,34.50
2019-05-20T07:31:55.658Z,34.10
2019-05-20T07:32:55.622Z,32.50
2019-05-20T07:33:55.618Z,32.70
2019-05-20T07:34:55.604Z,31.10
2019-05-20T07:35:55.587Z,30.10
2019-05-20T07:37:03.418Z,29.00
2019-05-20T07:37:56.593Z,28.30
2019-05-20T07:38:55.554Z,27.30
2019-05-20T07:39:55.543Z,29.40
2019-05-20T07:40:55.534Z,28.20
2019-05-20T07:41:55.544Z,29.20
2019-05-20T07:42:55.517Z,30.90
2019-05-20T07:43:55.511Z,31.10
2019-05-20T07:44:55.490Z,30.80
2019-05-20T07:45:55.475Z,32.00
2019-05-20T07:46:55.491Z,32.40
2019-05-20T07:47:55.467Z,33.40
2019-05-20T07:48:55.521Z,34.30
2019-05-20T07:49:55.468Z,33.90
2019-05-20T07:50:55.416Z,37.10
2019-05-20T07:51:55.493Z,35.30
2019-05-20T07:52:55.395Z,38.00
2019-05-20T07:53:55.409Z,36.90
2019-05-20T07:54:55.372Z,39.00
2019-05-20T07:55:55.370Z,37.70
2019-05-20T07:56:55.377Z,37.50
2019-05-20T07:57:55.338Z,38.60
2019-05-20T07:58:55.326Z,37.50
2019-05-20T07:59:55.317Z,36.90
2019-05-20T08:00:55.321Z,37.00
2019-05-20T08:01:55.334Z,37.00
2019-05-20T08:02:55.286Z,38.30
2019-05-20T08:03:55.271Z,36.80
2019-05-20T08:04:55.267Z,36.10
2019-05-20T08:05:55.249Z,35.90
2019-05-20T08:06:55.263Z,37.70
2019-05-20T08:07:55.231Z,37.30
2019-05-20T08:08:55.212Z,39.10
2019-05-20T08:09:55.202Z,36.90
2019-05-20T08:10:55.192Z,36.70
2019-05-20T08:11:55.180Z,37.40
2019-05-20T08:12:55.198Z,37.90
2019-05-20T08:13:55.159Z,39.50
2019-05-20T08:14:55.157Z,39.20
2019-05-20T08:15:55.135Z,39.50
2019-05-20T08:16:55.123Z,37.90
2019-05-20T08:17:55.141Z,38.80
2019-05-20T08:18:55.105Z,37.00
2019-05-20T08:19:55.094Z,36.80
2019-05-20T08:20:55.081Z,37.50
2019-05-20T08:21:55.068Z,39.20
2019-05-20T08:22:55.083Z,36.70
2019-05-20T08:23:55.077Z,37.50
2019-05-20T08:24:55.048Z,36.90
2019-05-20T08:25:55.024Z,36.50
2019-05-20T08:26:55.012Z,39.90
2019-05-20T08:27:55.213Z,38.70
2019-05-20T08:28:55.015Z,40.40
2019-05-20T08:29:54.977Z,40.60
2019-05-20T08:30:55.062Z,41.40
2019-05-20T08:31:54.960Z,38.60
2019-05-20T08:32:54.968Z,40.40
2019-05-20T08:33:54.970Z,41.50
2019-05-20T08:34:54.919Z,41.70
2019-05-20T08:35:54.909Z,40.50
2019-05-20T08:36:54.898Z,42.80
2019-05-20T08:37:54.912Z,41.90
2019-05-20T08:38:54.873Z,40.70
2019-05-20T08:39:54.863Z,41.20
2019-05-20T08:40:54.852Z,43.40
2019-05-20T08:41:54.842Z,44.00
2019-05-20T08:42:54.854Z,42.90
2019-05-20T08:43:54.817Z,41.60
2019-05-20T08:44:54.839Z,46.50
2019-05-20T08:45:54.795Z,44.50
2019-05-20T08:46:54.783Z,43.60
2019-05-20T08:47:54.798Z,47.50
2019-05-20T08:48:54.762Z,48.20
2019-05-20T08:49:54.894Z,47.10
2019-05-20T08:50:54.737Z,45.00
2019-05-20T08:51:54.726Z,47.70
2019-05-20T08:52:54.743Z,48.50
2019-05-20T08:53:54.705Z,47.80
2019-05-20T08:54:54.708Z,47.40
2019-05-20T08:55:54.691Z,47.10
2019-05-20T08:56:54.685Z,47.50
2019-05-20T08:57:54.701Z,48.00
2019-05-20T08:58:54.650Z,47.10
2019-05-20T08:59:54.636Z,48.60
2019-05-20T09:00:54.654Z,46.40
2019-05-20T09:01:54.617Z,46.50
2019-05-20T09:02:54.605Z,47.50
2019-05-20T09:03:54.621Z,46.00
2019-05-20T09:04:54.580Z,47.70
2019-05-20T09:05:54.569Z,47.00
2019-05-20T09:06:54.563Z,46.70
2019-05-20T09:08:02.873Z,45.20
2019-05-20T09:08:55.557Z,45.60
2019-05-20T09:09:54.523Z,47.30
2019-05-20T09:10:54.518Z,45.50
2019-05-20T09:11:54.500Z,45.30
2019-05-20T09:12:54.488Z,44.90
2019-05-20T09:13:54.504Z,46.10
2019-05-20T09:14:54.468Z,47.60
2019-05-20T09:15:54.456Z,48.50
2019-05-20T09:16:54.452Z,48.20
2019-05-20T09:17:54.438Z,48.50
2019-05-20T09:18:54.450Z,48.80
2019-05-20T09:19:54.419Z,47.10
2019-05-20T09:20:54.398Z,47.10
2019-05-20T09:21:54.387Z,46.50
2019-05-20T09:22:54.469Z,48.70
2019-05-20T09:23:54.438Z,48.80
2019-05-20T09:24:54.440Z,46.00
2019-05-20T09:25:54.394Z,50.40
2019-05-20T09:26:54.391Z,46.60
2019-05-20T09:27:54.325Z,48.80
2019-05-20T09:28:54.331Z,48.70
2019-05-20T09:29:54.313Z,48.20
2019-05-20T09:30:54.288Z,46.20
2019-05-20T09:31:54.273Z,46.90
2019-05-20T09:32:54.261Z,46.70
2019-05-20T09:33:54.279Z,46.90
2019-05-20T09:34:54.238Z,47.70
2019-05-20T09:35:54.232Z,47.40
2019-05-20T09:36:54.217Z,45.40
2019-05-20T09:37:54.207Z,43.40
2019-05-20T09:38:54.227Z,46.00
2019-05-20T09:39:54.201Z,47.70
2019-05-20T09:40:54.177Z,46.20
2019-05-20T09:41:54.165Z,44.90
2019-05-20T09:42:54.149Z,45.20
2019-05-20T09:43:54.163Z,44.50
2019-05-20T09:44:54.128Z,44.60
2019-05-20T09:46:06.273Z,42.90
2019-05-20T09:46:55.109Z,41.60
2019-05-20T09:47:54.092Z,40.10
2019-05-20T09:48:54.114Z,41.90
2019-05-20T09:49:54.070Z,38.70
2019-05-20T09:50:54.058Z,38.60
2019-05-20T09:51:54.059Z,37.90
2019-05-20T09:52:54.045Z,38.50
2019-05-20T09:53:54.052Z,37.90
2019-05-20T09:54:54.013Z,35.00
2019-05-20T09:55:54.015Z,37.90
2019-05-20T09:56:54.013Z,37.00
2019-05-20T09:57:53.978Z,36.70
2019-05-20T09:58:53.998Z,38.30
2019-05-20T09:59:53.959Z,37.90
2019-05-20T10:00:53.947Z,37.60
2019-05-20T10:01:53.933Z,35.80
2019-05-20T10:02:53.923Z,35.40
2019-05-20T10:03:53.922Z,37.70
2019-05-20T10:04:53.928Z,36.40
2019-05-20T10:05:53.889Z,36.10
2019-05-20T10:06:53.913Z,36.90
2019-05-20T10:07:53.868Z,36.60
2019-05-20T10:08:53.854Z,37.40
2019-05-20T10:09:53.877Z,36.70
2019-05-20T10:10:53.832Z,36.00
2019-05-20T10:11:53.819Z,35.60
2019-05-20T10:12:53.843Z,34.70
2019-05-20T10:13:53.798Z,36.10
2019-05-20T10:14:53.818Z,36.50
2019-05-20T10:15:53.780Z,35.10
2019-05-20T10:16:53.763Z,36.10
2019-05-20T10:17:53.756Z,36.10
2019-05-20T10:18:55.446Z,35.50
2019-05-20T10:19:53.755Z,34.40
2019-05-20T10:20:53.725Z,36.10
2019-05-20T10:21:53.713Z,35.10
2019-05-20T10:22:53.780Z,35.70
2019-05-20T10:23:53.683Z,35.60
2019-05-20T10:24:53.697Z,34.10
2019-05-20T10:25:53.662Z,36.10
2019-05-20T10:26:53.651Z,34.50
2019-05-20T10:27:57.315Z,36.20
2019-05-20T10:28:53.631Z,36.60
2019-05-20T10:29:53.640Z,35.70
2019-05-20T10:30:53.617Z,36.60
2019-05-20T10:31:53.593Z,35.20
2019-05-20T10:32:53.585Z,35.90
2019-05-20T10:33:53.574Z,34.90
2019-05-20T10:34:53.599Z,35.20
2019-05-20T10:35:53.554Z,34.20
2019-05-20T10:36:53.539Z,35.40
2019-05-20T10:37:53.526Z,35.50
2019-05-20T10:38:59.057Z,34.60
2019-05-20T10:39:54.506Z,34.60
2019-05-20T10:40:53.529Z,34.90
2019-05-20T10:41:53.479Z,34.20
2019-05-20T10:42:53.474Z,33.90
2019-05-20T10:43:53.457Z,34.70
2019-05-20T10:44:53.448Z,34.80
2019-05-20T10:45:53.462Z,34.40
2019-05-20T10:46:53.423Z,34.40
2019-05-20T10:47:53.412Z,35.80
2019-05-20T10:48:53.405Z,34.40
2019-05-20T10:49:53.391Z,34.60
2019-05-20T10:50:53.405Z,34.60
2019-05-20T10:51:53.367Z,36.20
2019-05-20T10:52:53.356Z,34.00
2019-05-20T10:53:53.343Z,35.80
2019-05-20T10:54:53.331Z,37.40
2019-05-20T10:55:53.345Z,38.00
2019-05-20T10:56:53.309Z,37.60
2019-05-20T10:57:53.298Z,39.60
2019-05-20T10:58:53.287Z,39.30
2019-05-20T10:59:53.276Z,39.50
2019-05-20T11:01:02.523Z,39.50
2019-05-20T11:01:54.252Z,38.50
2019-05-20T11:02:53.241Z,41.60
2019-05-20T11:03:53.238Z,41.00
2019-05-20T11:04:53.224Z,37.80
2019-05-20T11:05:53.254Z,39.30
2019-05-20T11:06:53.197Z,39.20
2019-05-20T11:07:53.218Z,37.30
2019-05-20T11:08:53.174Z,39.00
2019-05-20T11:09:53.163Z,38.60
2019-05-20T11:10:53.427Z,37.80
2019-05-20T11:11:53.141Z,37.70
2019-05-20T11:12:53.128Z,37.70
2019-05-20T11:13:53.120Z,36.50
2019-05-20T11:14:53.168Z,37.40
2019-05-20T11:15:53.140Z,36.30
2019-05-20T11:16:53.096Z,37.60
2019-05-20T11:17:53.074Z,37.00
2019-05-20T11:18:53.062Z,35.80
2019-05-20T11:19:53.049Z,37.80
2019-05-20T11:20:53.061Z,37.20
2019-05-20T11:21:53.027Z,37.30
2019-05-20T11:22:53.017Z,36.00
2019-05-20T11:23:53.006Z,38.20
2019-05-20T11:24:52.991Z,38.40
2019-05-20T11:25:52.982Z,37.60
2019-05-20T11:26:52.996Z,38.60
2019-05-20T11:27:52.958Z,38.30
2019-05-20T11:28:52.946Z,37.40
2019-05-20T11:29:52.965Z,37.80
2019-05-20T11:30:52.952Z,39.80
2019-05-20T11:31:52.932Z,40.40
2019-05-20T11:32:52.901Z,38.70
2019-05-20T11:33:52.891Z,37.20
2019-05-20T11:34:52.885Z,37.20
2019-05-20T11:35:52.907Z,37.60
2019-05-20T11:36:52.860Z,37.60
2019-05-20T11:37:52.844Z,38.30
2019-05-20T11:38:52.837Z,39.00
2019-05-20T11:39:52.823Z,36.90
2019-05-20T11:40:52.810Z,36.40
2019-05-20T11:41:54.403Z,37.20
2019-05-20T11:42:52.787Z,36.70
2019-05-20T11:43:52.775Z,37.20
2019-05-20T11:44:52.767Z,36.80
2019-05-20T11:45:52.754Z,36.90
2019-05-20T11:46:52.767Z,37.40
2019-05-20T11:47:52.739Z,38.60
2019-05-20T11:48:52.724Z,41.80
2019-05-20T11:49:52.713Z,41.50
2019-05-20T11:50:52.700Z,40.80
2019-05-20T11:51:52.712Z,42.80
2019-05-20T11:52:52.674Z,43.00
2019-05-20T11:53:52.663Z,42.10
2019-05-20T11:54:52.650Z,42.10
2019-05-20T11:55:52.640Z,42.50
2019-05-20T11:56:52.655Z,43.00
2019-05-20T11:57:52.617Z,42.20
2019-05-20T11:58:52.606Z,42.60
2019-05-20T11:59:52.601Z,42.60
2019-05-20T12:00:52.747Z,42.20
2019-05-20T12:01:52.596Z,41.30
2019-05-20T12:02:52.565Z,43.40
2019-05-20T12:03:52.636Z,42.10
2019-05-20T12:04:52.538Z,41.70
2019-05-20T12:05:52.544Z,42.20
2019-05-20T12:06:52.541Z,41.10
2019-05-20T12:07:52.505Z,40.90
2019-05-20T12:08:52.492Z,41.20
2019-05-20T12:09:52.481Z,40.60
2019-05-20T12:10:52.470Z,42.40
2019-05-20T12:11:52.487Z,41.40
2019-05-20T12:12:52.446Z,40.20
2019-05-20T12:13:52.498Z,41.80
2019-05-20T12:14:52.430Z,40.00
2019-05-20T12:15:52.471Z,40.10
2019-05-20T12:16:52.435Z,40.50
2019-05-20T12:17:52.394Z,40.40
2019-05-20T12:18:52.379Z,39.60
2019-05-20T12:19:52.370Z,41.30
2019-05-20T12:20:52.357Z,36.00
2019-05-20T12:21:52.346Z,39.30
2019-05-20T12:22:52.366Z,41.70
2019-05-20T12:23:52.322Z,41.20
2019-05-20T12:24:52.325Z,40.40
2019-05-20T12:25:52.300Z,39.90
2019-05-20T12:26:52.289Z,37.40
2019-05-20T12:27:52.303Z,39.70
2019-05-20T12:28:52.273Z,39.70
2019-05-20T12:29:52.254Z,40.50
2019-05-20T12:30:52.242Z,40.10
2019-05-20T12:31:52.233Z,38.70
2019-05-20T12:33:15.509Z,38.60
2019-05-20T12:33:53.207Z,39.40
2019-05-20T12:34:52.197Z,41.60
2019-05-20T12:35:52.189Z,40.70
2019-05-20T12:36:52.176Z,42.30
2019-05-20T12:37:52.190Z,42.30
2019-05-20T12:38:52.154Z,42.70
2019-05-20T12:40:05.759Z,44.60
2019-05-20T12:40:53.247Z,43.00
2019-05-20T12:41:52.118Z,44.50
2019-05-20T12:42:52.131Z,47.40
2019-05-20T12:44:09.657Z,46.20
2019-05-20T12:44:53.082Z,45.70
2019-05-20T12:45:52.112Z,46.00
2019-05-20T12:46:52.096Z,45.40
2019-05-20T12:47:52.080Z,45.10
2019-05-20T12:48:52.111Z,47.10
2019-05-20T12:49:52.041Z,46.60
2019-05-20T12:50:52.016Z,46.90
2019-05-20T12:51:52.010Z,47.70