createdAt,value
2017-02-12T00:00:16.366Z,61.99
2017-02-12T00:00:56.910Z,62.08
2017-02-12T00:01:37.718Z,61.99
2017-02-12T00:02:18.185Z,62.18
2017-02-12T00:02:59.504Z,62.37
2017-02-12T00:03:40.044Z,61.99
2017-02-12T00:04:20.517Z,61.99
2017-02-12T00:05:01.079Z,61.32
2017-02-12T00:05:41.660Z,61.9
2017-02-12T00:06:22.111Z,62.18
2017-02-12T00:07:02.629Z,61.9
2017-02-12T00:07:43.209Z,62.08
2017-02-12T00:08:23.839Z,62.65
2017-02-12T00:09:04.316Z,61.9
2017-02-12T00:09:44.882Z,62.08
2017-02-12T00:10:25.515Z,61.83
2017-02-12T00:11:06.625Z,62.27
2017-02-12T00:11:48.434Z,61.35
2017-02-12T00:12:30.251Z,61.71
2017-02-12T00:13:11.075Z,61.61
2017-02-12T00:13:52.040Z,61.16
2017-02-12T00:14:34.939Z,61.35
2017-02-12T00:15:14.946Z,61.35
2017-02-12T00:15:55.789Z,61.61
2017-02-12T00:16:36.187Z,61.07
2017-02-12T00:17:16.945Z,61.55
2017-02-12T00:17:57.787Z,61.55
2017-02-12T00:18:38.377Z,61.64
2017-02-12T00:19:18.891Z,60.94
2017-02-12T00:19:59.340Z,60.97
2017-02-12T00:20:39.899Z,61.74
2017-02-12T00:21:20.398Z,61.32
2017-02-12T00:22:01.116Z,61.83
2017-02-12T00:22:41.455Z,61.93
2017-02-12T00:23:22.101Z,62.02
2017-02-12T00:24:02.875Z,62.02
2017-02-12T00:24:43.335Z,62.02
2017-02-12T00:25:24.115Z,62.49
2017-02-12T00:26:05.096Z,62.49
2017-02-12T00:26:48.002Z,62.37
2017-02-12T00:27:31.367Z,62.85
2017-02-12T00:28:13.157Z,63.32
2017-02-12T00:30:02.644Z,64.56
2017-02-12T00:30:45.477Z,64.18
2017-02-12T00:31:28.279Z,64.37
2017-02-12T00:32:07.720Z,64.46
2017-02-12T00:32:50.118Z,64.46
2017-02-12T00:33:30.976Z,64.84
2017-02-12T00:34:12.308Z,64.56
2017-02-12T00:34:53.643Z,65.03
2017-02-12T00:35:35.647Z,65.7
2017-02-12T00:36:18.405Z,66.08
2017-02-12T00:36:59.272Z,66.27
2017-02-12T00:37:42.490Z,67.41
2017-02-12T00:38:23.843Z,67.5
2017-02-12T00:39:04.247Z,67.76
2017-02-12T00:39:45.863Z,67.69
2017-02-12T00:40:26.907Z,68.17
2017-02-12T00:41:08.768Z,68.23
2017-02-12T00:41:49.839Z,69.09
2017-02-12T00:42:30.809Z,69.75
2017-02-12T00:43:13.042Z,70.13
2017-02-12T00:43:53.971Z,69.94
2017-02-12T00:44:36.597Z,70.99
2017-02-12T00:45:17.735Z,70.99
2017-02-12T00:45:58.799Z,70.61
2017-02-12T00:46:40.298Z,70.89
2017-02-12T00:47:21.523Z,70.51
2017-02-12T00:48:02.541Z,70.13
2017-02-12T00:48:44.072Z,70.13
2017-02-12T00:49:26.702Z,70.32
2017-02-12T00:50:08.466Z,69.85
2017-02-12T00:50:54.151Z,69.98
2017-02-12T00:51:36.321Z,69.85
2017-02-12T00:52:18.304Z,70.13
2017-02-12T00:52:59.615Z,70.36
2017-02-12T00:53:40.048Z,70.04
2017-02-12T00:54:21.149Z,70.04
2017-02-12T00:55:06.449Z,70.17
2017-02-12T00:55:47.820Z,69.41
2017-02-12T00:56:28.960Z,69.6
2017-02-12T00:57:09.683Z,69.5
2017-02-12T00:57:52.716Z,69.85
2017-02-12T00:58:31.094Z,70.17
2017-02-12T00:59:11.584Z,69.69
2017-02-12T00:59:52.411Z,69.88
2017-02-12T01:00:33.080Z,70.26
2017-02-12T01:01:13.484Z,70.32
2017-02-12T01:01:54.119Z,70.42
2017-02-12T01:02:35.238Z,70.61
2017-02-12T01:03:16.263Z,70.51
2017-02-12T01:03:56.690Z,71.18
2017-02-12T01:04:37.508Z,70.79
2017-02-12T01:05:17.985Z,71.18
2017-02-12T01:05:58.990Z,70.89
2017-02-12T01:06:39.398Z,70.89
2017-02-12T01:07:20.119Z,70.79
2017-02-12T01:08:00.506Z,70.89
2017-02-12T01:08:42.477Z,70.89
2017-02-12T01:09:23.048Z,70.93
2017-02-12T01:10:03.743Z,71.22
2017-02-12T01:10:44.240Z,71.12
2017-02-12T01:11:24.759Z,70.83
2017-02-12T01:12:05.354Z,70.83
2017-02-12T01:12:46.209Z,71.31
2017-02-12T01:13:27.811Z,70.74
2017-02-12T01:14:08.264Z,71.41
2017-02-12T01:14:48.782Z,71.12
2017-02-12T01:15:29.788Z,71.59
2017-02-12T01:16:10.448Z,70.54
2017-02-12T01:16:51.007Z,70.64
2017-02-12T01:17:31.614Z,71.12
2017-02-12T01:18:12.755Z,71.31
2017-02-12T01:18:53.408Z,71.78
2017-02-12T01:19:34.138Z,71.88
2017-02-12T01:20:14.426Z,71.46
2017-02-12T01:20:55.091Z,71.78
2017-02-12T01:21:35.474Z,71.59
2017-02-12T01:22:16.317Z,71.66
2017-02-12T01:22:56.933Z,71.75
2017-02-12T01:23:37.370Z,71.75
2017-02-12T01:24:18.824Z,72.22
2017-02-12T01:24:58.596Z,71.75
2017-02-12T01:25:39.357Z,72.07
2017-02-12T01:26:19.771Z,72.07
2017-02-12T01:27:00.478Z,71.5
2017-02-12T01:27:41.040Z,71.88
2017-02-12T01:28:21.567Z,71.78
2017-02-12T01:29:02.259Z,71.78
2017-02-12T01:29:42.796Z,71.69
2017-02-12T01:30:24.571Z,71.88
2017-02-12T01:31:04.874Z,72.13
2017-02-12T01:31:45.550Z,72.03
2017-02-12T01:32:26.149Z,72.7
2017-02-12T01:33:06.747Z,72.41
2017-02-12T01:33:47.199Z,72.03
2017-02-12T01:34:27.719Z,72.13
2017-02-12T01:35:08.230Z,72.51
2017-02-12T01:35:48.780Z,72.32
2017-02-12T01:36:29.424Z,72.7
2017-02-12T01:37:10.178Z,72.41
2017-02-12T01:37:50.603Z,72.41
2017-02-12T01:38:31.007Z,71.75
2017-02-12T01:39:11.635Z,72.32
2017-02-12T01:39:52.328Z,72.32
2017-02-12T01:40:33.109Z,72.51
2017-02-12T01:42:03.613Z,72.22
2017-02-12T01:43:59.869Z,71.84
2017-02-12T01:44:40.392Z,72.13
2017-02-12T01:45:21.109Z,72.03
2017-02-12T01:46:02.290Z,72.41
2017-02-12T01:46:42.884Z,72.41
2017-02-12T01:47:23.512Z,72.32
2017-02-12T01:48:04.036Z,72.13
2017-02-12T01:48:44.570Z,72.41
2017-02-12T01:49:25.423Z,72.41
2017-02-12T01:50:06.040Z,73.18
2017-02-12T01:50:46.551Z,73.18
2017-02-12T01:51:26.939Z,72.79
2017-02-12T01:52:08.094Z,72.99
2017-02-12T01:52:48.539Z,72.7
2017-02-12T01:53:29.520Z,72.79
2017-02-12T01:54:10.062Z,72.41
2017-02-12T01:54:51.179Z,72.45
2017-02-12T01:55:31.558Z,72.35
2017-02-12T01:56:13.215Z,72.07
2017-02-12T01:56:54.019Z,72.16
2017-02-12T01:57:37.099Z,72.16
2017-02-12T01:58:18.060Z,72.26
2017-02-12T01:58:58.504Z,72.22
2017-02-12T01:59:39.590Z,72.35
2017-02-12T02:00:21.071Z,72.22
2017-02-12T02:01:01.818Z,72.07
2017-02-12T02:01:42.177Z,72.45
2017-02-12T02:02:23.349Z,71.97
2017-02-12T02:03:05.097Z,71.78
2017-02-12T02:03:45.453Z,72.16
2017-02-12T02:04:26.329Z,72.45
2017-02-12T02:05:07.209Z,72.64
2017-02-12T02:05:49.589Z,72.45
2017-02-12T02:06:30.110Z,72.13
2017-02-12T02:07:10.586Z,71.88
2017-02-12T02:07:51.264Z,71.78
2017-02-12T02:08:32.056Z,71.75
2017-02-12T02:09:12.774Z,72.07
2017-02-12T02:09:54.632Z,71.56
2017-02-12T02:10:35.111Z,71.94
2017-02-12T02:11:15.900Z,70.99
2017-02-12T02:11:56.845Z,70.79
2017-02-12T02:12:37.391Z,70.79
2017-02-12T02:13:19.620Z,70.45
2017-02-12T02:14:00.770Z,70.74
2017-02-12T02:14:41.183Z,70.54
2017-02-12T02:15:21.910Z,70.54
2017-02-12T02:16:02.367Z,70.26
2017-02-12T02:16:43.128Z,70.17
2017-02-12T02:17:25.203Z,69.41
2017-02-12T02:18:05.779Z,69.5
2017-02-12T02:18:46.442Z,69.6
2017-02-12T02:19:26.919Z,69.21
2017-02-12T02:20:07.611Z,69.69
2017-02-12T02:20:48.164Z,69.88
2017-02-12T02:21:29.598Z,69.5
2017-02-12T02:22:10.328Z,69.21
2017-02-12T02:22:50.928Z,69.79
2017-02-12T02:23:31.427Z,68.84
2017-02-12T02:24:11.970Z,68.55
2017-02-12T02:24:52.655Z,68.17
2017-02-12T02:25:34.981Z,68.17
2017-02-12T02:26:15.831Z,68.07
2017-02-12T02:26:56.490Z,68.84
2017-02-12T02:27:37.362Z,68.84
2017-02-12T02:28:18.609Z,69.31
2017-02-12T02:28:59.891Z,69.69
2017-02-12T02:29:40.735Z,69.69
2017-02-12T02:30:21.291Z,69.98
2017-02-12T02:31:01.869Z,69.98
2017-02-12T02:31:42.486Z,69.98
2017-02-12T02:32:23.113Z,69.41
2017-02-12T02:33:03.933Z,69.5
2017-02-12T02:33:45.791Z,69.21
2017-02-12T02:34:26.161Z,69.5
2017-02-12T02:35:06.718Z,69.69
2017-02-12T02:35:47.273Z,70.36
2017-02-12T02:36:28.176Z,70.54
2017-02-12T02:37:09.542Z,71.41
2017-02-12T02:37:50.415Z,70.93
2017-02-12T02:38:30.939Z,71.22
2017-02-12T02:39:11.431Z,71.12
2017-02-12T02:39:52.007Z,70.93
2017-02-12T02:40:32.622Z,71.02
2017-02-12T02:41:13.395Z,70.54
2017-02-12T02:41:55.515Z,71.22
2017-02-12T02:42:36.441Z,71.12
2017-02-12T02:43:16.988Z,71.78
2017-02-12T02:43:57.547Z,71.22
2017-02-12T02:44:38.086Z,71.41
2017-02-12T02:45:21.459Z,71.59
2017-02-12T02:46:01.958Z,70.83
2017-02-12T02:46:42.543Z,70.36
2017-02-12T02:47:23.063Z,70.26
2017-02-12T02:48:16.118Z,70.17
2017-02-12T02:48:56.696Z,70.74
2017-02-12T02:49:37.162Z,70.83
2017-02-12T02:50:17.551Z,71.02
2017-02-12T02:50:58.278Z,71.88
2017-02-12T02:51:41.504Z,71.31
2017-02-12T02:52:22.112Z,71.59
2017-02-12T02:53:02.645Z,71.12
2017-02-12T02:53:42.963Z,71.88
2017-02-12T02:54:25.765Z,71.69
2017-02-12T02:55:07.142Z,70.54
2017-02-12T02:55:47.680Z,71.08
2017-02-12T02:56:28.313Z,71.08
2017-02-12T02:57:11.603Z,71.56
2017-02-12T02:57:52.193Z,71.56
2017-02-12T02:58:32.581Z,71.75
2017-02-12T02:59:13.045Z,71.75
2017-02-12T03:00:38.084Z,72.07
2017-02-12T03:01:18.704Z,71.84
2017-02-12T03:02:01.740Z,71.66
2017-02-12T03:02:42.324Z,71.66
2017-02-12T03:03:22.864Z,72.13
2017-02-12T03:04:03.445Z,71.75
2017-02-12T03:04:46.548Z,71.94
2017-02-12T03:05:27.828Z,72.22
2017-02-12T03:06:08.345Z,72.41
2017-02-12T03:06:49.138Z,72.7
2017-02-12T03:07:29.840Z,72.99
2017-02-12T03:09:31.922Z,72.13
2017-02-12T03:10:12.317Z,72.13
2017-02-12T03:10:53.021Z,73.18
2017-02-12T03:11:33.480Z,73.18
2017-02-12T03:12:14.128Z,73.42
2017-02-12T03:12:54.463Z,73.8
2017-02-12T03:13:37.074Z,73.55
2017-02-12T03:14:17.850Z,73.74
2017-02-12T03:14:58.361Z,73.18
2017-02-12T03:15:40.016Z,72.13
2017-02-12T03:16:22.114Z,72.22
2017-02-12T03:17:43.247Z,72.41
2017-02-12T03:18:23.963Z,72.19
2017-02-12T03:19:04.442Z,72.95
2017-02-12T03:19:46.913Z,73.08
2017-02-12T03:20:27.780Z,73.18
2017-02-12T03:21:08.048Z,73.27
2017-02-12T03:21:48.674Z,72.75
2017-02-12T03:22:29.259Z,73.52
2017-02-12T03:23:09.964Z,73.52
2017-02-12T03:23:52.011Z,74.18
2017-02-12T03:24:32.824Z,74.37
2017-02-12T03:25:13.097Z,73.93
2017-02-12T03:25:54.112Z,73.8
2017-02-12T03:26:37.513Z,73.93
2017-02-12T03:27:18.110Z,73.84
2017-02-12T03:30:57.500Z,73.74
2017-02-12T03:31:38.112Z,73.36
2017-02-12T03:32:20.486Z,73.74
2017-02-12T03:33:00.948Z,73.74
2017-02-12T03:33:41.460Z,73.93
2017-02-12T03:34:22.041Z,74.51
2017-02-12T03:35:02.985Z,74.37
2017-02-12T03:35:43.441Z,74.47
2017-02-12T03:37:45.351Z,74.94
2017-02-12T03:38:26.105Z,74.47
2017-02-12T03:39:06.716Z,74.03
2017-02-12T03:39:47.351Z,74.03
2017-02-12T03:40:27.806Z,74.12
2017-02-12T03:41:08.698Z,73.65
2017-02-12T03:41:50.845Z,73.46
2017-02-12T03:42:31.151Z,73.65
2017-02-12T03:43:11.588Z,73.55
2017-02-12T03:43:52.197Z,73.55
2017-02-12T03:44:32.771Z,73.65
2017-02-12T03:45:13.412Z,73.74
2017-02-12T03:45:55.526Z,73.55
2017-02-12T03:46:36.400Z,73.65
2017-02-12T03:47:16.827Z,73.65
2017-02-12T03:47:57.471Z,73.36
2017-02-12T03:48:37.845Z,73.74
2017-02-12T03:49:18.725Z,73.93
2017-02-12T03:50:00.914Z,73.74
2017-02-12T03:50:41.650Z,73.65
2017-02-12T03:51:24.201Z,73.55
2017-02-12T03:52:04.309Z,73.18
2017-02-12T03:52:45.482Z,73.18
2017-02-12T03:53:26.055Z,73.46
2017-02-12T03:54:06.810Z,73.65
2017-02-12T03:54:48.602Z,73.65
2017-02-12T03:55:29.009Z,73.27
2017-02-12T03:56:09.471Z,73.55
2017-02-12T03:56:50.370Z,73.18
2017-02-12T03:57:30.903Z,73.55
2017-02-12T03:58:11.618Z,73.27
2017-02-12T03:58:52.490Z,72.7
2017-02-12T03:59:33.441Z,72.99
2017-02-12T04:00:13.745Z,73.08
2017-02-12T04:00:54.523Z,73.18
2017-02-12T04:01:35.738Z,72.7
2017-02-12T04:02:17.168Z,72.99
2017-02-12T04:02:57.945Z,73.18
2017-02-12T04:03:38.477Z,73.27
2017-02-12T04:04:20.410Z,72.89
2017-02-12T04:05:01.297Z,73.14
2017-02-12T04:05:42.013Z,73.33
2017-02-12T04:06:22.703Z,73.04
2017-02-12T04:07:03.154Z,73.61
2017-02-12T04:07:44.017Z,73.18
2017-02-12T04:08:24.384Z,73.36
2017-02-12T04:09:05.149Z,73.18
2017-02-12T04:09:47.531Z,73.55
2017-02-12T04:10:28.546Z,73.27
2017-02-12T04:11:09.073Z,73.27
2017-02-12T04:11:49.777Z,73.36
2017-02-12T04:12:31.701Z,73.65
2017-02-12T04:13:12.382Z,73.55
2017-02-12T04:13:54.112Z,73.84
2017-02-12T04:14:35.559Z,73.65
2017-02-12T04:15:16.245Z,73.84
2017-02-12T04:15:56.182Z,73.65
2017-02-12T04:16:36.576Z,73.36
2017-02-12T04:17:17.374Z,73.46
2017-02-12T04:17:57.886Z,73.18
2017-02-12T04:18:39.496Z,72.13
2017-02-12T04:19:20.009Z,72.32
2017-02-12T04:20:00.569Z,72.51
2017-02-12T04:20:41.397Z,72.79
2017-02-12T04:21:22.007Z,72.7
2017-02-12T04:22:02.329Z,72.99
2017-02-12T04:22:42.905Z,72.22
2017-02-12T04:23:23.445Z,72.99
2017-02-12T04:24:04.300Z,73.36
2017-02-12T04:24:44.652Z,73.27
2017-02-12T04:25:25.210Z,72.32
2017-02-12T04:26:06.383Z,72.03
2017-02-12T04:26:46.809Z,72.03
2017-02-12T04:27:27.285Z,71.94
2017-02-12T04:28:08.388Z,71.84
2017-02-12T04:28:48.671Z,71.75
2017-02-12T04:29:29.297Z,72.32
2017-02-12T04:30:09.866Z,72.13
2017-02-12T04:30:50.224Z,72.03
2017-02-12T04:31:31.471Z,72.03
2017-02-12T04:32:11.436Z,72.38
2017-02-12T04:32:52.076Z,72.66
2017-02-12T04:33:32.616Z,72.6
2017-02-12T04:34:13.308Z,72.79
2017-02-12T04:34:54.338Z,72.41
2017-02-12T04:35:34.752Z,72.22
2017-02-12T04:36:15.796Z,72.13
2017-02-12T04:36:56.348Z,72.03
2017-02-12T04:37:38.137Z,72.28
2017-02-12T04:38:18.447Z,72.28
2017-02-12T04:38:58.957Z,72.99
2017-02-12T04:39:39.657Z,72.13
2017-02-12T04:40:20.199Z,72.51
2017-02-12T04:41:00.866Z,72.51
2017-02-12T04:41:41.373Z,71.75
2017-02-12T04:42:22.117Z,71.94
2017-02-12T04:43:02.779Z,71.56
2017-02-12T04:43:43.665Z,71.18
2017-02-12T04:44:24.670Z,71.08
2017-02-12T04:45:05.153Z,70.89
2017-02-12T04:45:45.699Z,70.79
2017-02-12T04:46:26.168Z,70.95
2017-02-12T04:47:06.871Z,71.94
2017-02-12T04:47:47.422Z,71.71
2017-02-12T04:48:28.807Z,72.09
2017-02-12T04:49:09.224Z,72.09
2017-02-12T04:49:49.658Z,71.71
2017-02-12T04:50:30.370Z,71.75
2017-02-12T04:51:10.991Z,72.13
2017-02-12T04:51:51.533Z,71.84
2017-02-12T04:52:32.050Z,70.89
2017-02-12T04:53:12.391Z,70.61
2017-02-12T04:53:53.073Z,71.75
2017-02-12T04:54:33.633Z,71.66
2017-02-12T04:55:14.170Z,71.71
2017-02-12T04:55:54.956Z,71.52
2017-02-12T04:56:35.294Z,71.62
2017-02-12T04:57:15.816Z,72.19
2017-02-12T04:57:56.402Z,71.9
2017-02-12T04:58:36.786Z,72.38
2017-02-12T04:59:17.284Z,72.09
2017-02-12T04:59:58.087Z,72.28
2017-02-12T05:00:38.548Z,72.28
2017-02-12T05:01:19.057Z,72.47
2017-02-12T05:01:59.698Z,72.38
2017-02-12T05:02:40.102Z,72
2017-02-12T05:03:20.553Z,71.9
2017-02-12T05:04:01.111Z,71.71
2017-02-12T05:04:41.562Z,72.38
2017-02-12T05:05:22.148Z,72.28
2017-02-12T05:06:02.663Z,72.19
2017-02-12T05:06:43.127Z,72.03
2017-02-12T05:07:23.751Z,71.81
2017-02-12T05:08:04.385Z,71.9
2017-02-12T05:08:45.124Z,72.34
2017-02-12T05:09:25.805Z,73.23
2017-02-12T05:10:06.458Z,72.95
2017-02-12T05:10:47.064Z,72.66
2017-02-12T05:11:27.483Z,73
2017-02-12T05:12:08.244Z,73.42
2017-02-12T05:12:48.877Z,73
2017-02-12T05:13:29.435Z,73.23
2017-02-12T05:14:09.951Z,73.19
2017-02-12T05:14:50.633Z,73.57
2017-02-12T05:15:31.088Z,73.29
2017-02-12T05:16:11.719Z,73.67
2017-02-12T05:16:52.383Z,73.67
2017-02-12T05:17:33.142Z,73.38
2017-02-12T05:18:13.658Z,73.67
2017-02-12T05:18:54.318Z,72.81
2017-02-12T05:19:34.891Z,73.48
2017-02-12T05:20:16.136Z,73.1
2017-02-12T05:20:56.579Z,73.1
2017-02-12T05:21:37.119Z,73.29
2017-02-12T05:22:17.715Z,73.48
2017-02-12T05:22:58.292Z,73.29
2017-02-12T05:23:38.762Z,72.72
2017-02-12T05:24:19.218Z,73.29
2017-02-12T05:24:59.719Z,73
2017-02-12T05:25:40.279Z,72.95
2017-02-12T05:26:20.779Z,72.47
2017-02-12T05:27:01.224Z,72.28
2017-02-12T05:27:41.842Z,72
2017-02-12T05:28:22.348Z,72.28
2017-02-12T05:29:03.239Z,72.28
2017-02-12T05:29:43.975Z,71.62
2017-02-12T05:30:24.499Z,71.96
2017-02-12T05:31:04.972Z,72.38
2017-02-12T05:31:45.731Z,72
2017-02-12T05:32:26.373Z,72.44
2017-02-12T05:33:06.876Z,73.29
2017-02-12T05:33:47.751Z,73.29
2017-02-12T05:34:28.323Z,73.48
2017-02-12T05:35:08.842Z,73.67
2017-02-12T05:35:49.381Z,73.19
2017-02-12T05:36:29.887Z,73.38
2017-02-12T05:37:10.413Z,72.72
2017-02-12T05:37:50.791Z,73.1
2017-02-12T05:38:31.545Z,73.1
2017-02-12T05:39:12.093Z,73.19
2017-02-12T05:39:52.556Z,73.76
2017-02-12T05:40:33.172Z,73.86
2017-02-12T05:41:13.732Z,73.57
2017-02-12T05:41:54.259Z,73.67
2017-02-12T05:42:34.910Z,73.67
2017-02-12T05:43:15.355Z,73.19
2017-02-12T05:43:55.840Z,72.75
2017-02-12T05:44:36.503Z,72.56
2017-02-12T05:45:17.373Z,72.66
2017-02-12T05:45:57.717Z,72.38
2017-02-12T05:46:38.344Z,72
2017-02-12T05:47:19.032Z,72.66
2017-02-12T05:48:00.429Z,72.53
2017-02-12T05:48:40.899Z,72.72
2017-02-12T05:49:21.561Z,72.09
2017-02-12T05:50:01.981Z,72.66
2017-02-12T05:50:42.497Z,72.47
2017-02-12T05:51:23.284Z,71.9
2017-02-12T05:52:03.895Z,72
2017-02-12T05:52:44.213Z,71.62
2017-02-12T05:53:24.774Z,71.33
2017-02-12T05:54:05.385Z,70.57
2017-02-12T05:54:45.768Z,71.81
2017-02-12T05:55:26.304Z,71.62
2017-02-12T05:56:06.847Z,70.67
2017-02-12T05:56:47.314Z,71.04
2017-02-12T05:57:27.828Z,70.95
2017-02-12T05:58:08.388Z,70.95
2017-02-12T05:58:49.089Z,70.95
2017-02-12T05:59:29.614Z,70.95
2017-02-12T06:00:10.063Z,71.33
2017-02-12T06:00:50.740Z,70.86
2017-02-12T06:01:31.723Z,71.77
2017-02-12T06:02:12.185Z,71.39
2017-02-12T06:02:52.551Z,71.71
2017-02-12T06:03:33.092Z,71.81
2017-02-12T06:04:13.590Z,71.81
2017-02-12T06:04:54.089Z,71.62
2017-02-12T06:05:34.578Z,70.57
2017-02-12T06:06:15.266Z,70.67
2017-02-12T06:06:55.708Z,71.67
2017-02-12T06:07:36.322Z,72.15
2017-02-12T06:08:17.030Z,72.06
2017-02-12T06:08:57.503Z,72.34
2017-02-12T06:09:38.039Z,72.15
2017-02-12T06:10:18.512Z,71.96
2017-02-12T06:10:59.118Z,72.44
2017-02-12T06:11:39.742Z,72.25
2017-02-12T06:12:20.372Z,72.38
2017-02-12T06:13:01.097Z,71.96
2017-02-12T06:13:41.673Z,71.71
2017-02-12T06:14:22.387Z,71.81
2017-02-12T06:15:03.279Z,71.52
2017-02-12T06:15:44.075Z,71.77
2017-02-12T06:16:24.456Z,72.06
2017-02-12T06:17:05.256Z,72.44
2017-02-12T06:17:45.796Z,72.34
2017-02-12T06:18:26.344Z,72.34
2017-02-12T06:19:06.971Z,72.63
2017-02-12T06:19:47.462Z,73.1
2017-02-12T06:20:28.303Z,72.91
2017-02-12T06:21:08.811Z,72.15
2017-02-12T06:21:49.584Z,72.06
2017-02-12T06:22:30.055Z,73
2017-02-12T06:23:10.486Z,73
2017-02-12T06:23:51.108Z,72.72
2017-02-12T06:24:31.399Z,73.19
2017-02-12T06:25:12.008Z,73.29
2017-02-12T06:25:52.386Z,72.56
2017-02-12T06:26:33.030Z,72.85
2017-02-12T06:27:13.561Z,72.56
2017-02-12T06:27:54.075Z,72.34
2017-02-12T06:28:34.662Z,72.38
2017-02-12T06:29:15.223Z,72.09
2017-02-12T06:29:55.741Z,72.38
2017-02-12T06:30:36.250Z,72.75
2017-02-12T06:31:16.708Z,73.1
2017-02-12T06:31:57.213Z,73.19
2017-02-12T06:32:37.823Z,73.48
2017-02-12T06:33:18.358Z,73.76
2017-02-12T06:33:58.750Z,72.91
2017-02-12T06:34:39.294Z,73.19
2017-02-12T06:35:19.777Z,73.38
2017-02-12T06:36:00.383Z,73.38
2017-02-12T06:36:40.864Z,72.53
2017-02-12T06:37:21.454Z,73.29
2017-02-12T06:38:01.912Z,73.19
2017-02-12T06:38:42.433Z,73.48
2017-02-12T06:39:22.767Z,72.91
2017-02-12T06:40:03.293Z,73.67
2017-02-12T06:40:43.935Z,73.76
2017-02-12T06:41:24.585Z,73.57
2017-02-12T06:42:05.180Z,73.1
2017-02-12T06:42:45.814Z,73.29
2017-02-12T06:43:26.142Z,73.19
2017-02-12T06:44:06.809Z,73.76
2017-02-12T06:44:47.515Z,73.76
2017-02-12T06:45:28.110Z,73.57
2017-02-12T06:46:08.567Z,73.42
2017-02-12T06:46:49.023Z,73.42
2017-02-12T06:47:29.726Z,72.85
2017-02-12T06:48:10.417Z,72.56
2017-02-12T06:48:50.684Z,72.25
2017-02-12T06:49:31.171Z,72.47
2017-02-12T06:50:11.645Z,72.25
2017-02-12T06:50:52.182Z,72.47
2017-02-12T06:51:32.603Z,72.38
2017-02-12T06:52:13.112Z,72.25
2017-02-12T06:52:53.615Z,72.47
2017-02-12T06:53:34.076Z,72.34
2017-02-12T06:54:14.669Z,72.63
2017-02-12T06:54:55.477Z,72.81
2017-02-12T06:55:35.947Z,73.38
2017-02-12T06:56:16.380Z,73.38
2017-02-12T06:56:56.792Z,73.42
2017-02-12T06:57:37.390Z,72.63
2017-02-12T06:58:17.862Z,72.19
2017-02-12T06:58:58.301Z,72.28
2017-02-12T06:59:38.836Z,72.85
2017-02-12T07:00:19.333Z,73.14
2017-02-12T07:00:59.891Z,72.38
2017-02-12T07:01:40.515Z,72.19
2017-02-12T07:02:21.129Z,71.67
2017-02-12T07:03:01.548Z,72
2017-02-12T07:03:42.036Z,72
2017-02-12T07:04:22.569Z,71.71
2017-02-12T07:05:03.258Z,71.62
2017-02-12T07:05:43.608Z,72.19
2017-02-12T07:06:24.069Z,72
2017-02-12T07:07:04.642Z,71.9
2017-02-12T07:07:45.194Z,72.09
2017-02-12T07:08:26.030Z,72.09
2017-02-12T07:09:06.499Z,71.81
2017-02-12T07:09:47.075Z,71.81
2017-02-12T07:10:28.118Z,71.14
2017-02-12T07:11:08.697Z,71.9
2017-02-12T07:11:49.545Z,71.77
2017-02-12T07:12:29.964Z,71.96
2017-02-12T07:13:10.745Z,72.34
2017-02-12T07:13:51.552Z,72.34
2017-02-12T07:14:32.064Z,72.25
2017-02-12T07:15:12.667Z,72.44
2017-02-12T07:15:53.131Z,72.25
2017-02-12T07:16:33.716Z,71.67
2017-02-12T07:17:14.264Z,71.67
2017-02-12T07:17:54.718Z,71.96
2017-02-12T07:18:35.249Z,72.3
2017-02-12T07:19:22.121Z,73
2017-02-12T07:20:03.075Z,73
2017-02-12T07:21:51.080Z,72.34
2017-02-12T07:22:31.600Z,72.34
2017-02-12T07:23:12.094Z,72.53
2017-02-12T07:23:52.858Z,72.15
2017-02-12T07:24:33.351Z,72.44
2017-02-12T07:25:13.821Z,72.25
2017-02-12T07:25:54.759Z,72
2017-02-12T07:26:35.091Z,72.47
2017-02-12T07:27:15.709Z,72.19
2017-02-12T07:27:56.394Z,71.9
2017-02-12T07:28:37.020Z,70.82
2017-02-12T07:29:17.454Z,71.2
2017-02-12T07:29:58.482Z,70.92
2017-02-12T07:30:38.990Z,70.86
2017-02-12T07:31:19.813Z,71.62
2017-02-12T07:32:00.398Z,71.9
2017-02-12T07:32:40.877Z,70.95
2017-02-12T07:33:21.498Z,70.86
2017-02-12T07:34:01.869Z,70.86
2017-02-12T07:34:42.788Z,70.48
2017-02-12T07:35:23.182Z,70.67
2017-02-12T07:36:03.736Z,71.04
2017-02-12T07:36:44.351Z,70.48
2017-02-12T07:37:25.006Z,70.19
2017-02-12T07:38:05.495Z,70
2017-02-12T07:38:45.958Z,70.38
2017-02-12T07:39:26.657Z,69.96
2017-02-12T07:40:07.860Z,70.63
2017-02-12T07:40:48.387Z,71.11
2017-02-12T07:41:30.758Z,70.54
2017-02-12T07:42:13.519Z,70.76
2017-02-12T07:42:52.079Z,70.95
2017-02-12T07:43:32.613Z,71.23
2017-02-12T07:44:16.512Z,70.15
2017-02-12T07:44:58.565Z,70.76
2017-02-12T07:45:39.125Z,70.76
2017-02-12T07:46:19.584Z,70.76
2017-02-12T07:47:00.205Z,70.35
2017-02-12T07:47:40.841Z,70.1
2017-02-12T07:48:21.626Z,70.25
2017-02-12T07:49:03.981Z,69.96
2017-02-12T07:49:44.548Z,70.63
2017-02-12T07:50:25.216Z,70.54
2017-02-12T07:51:05.655Z,71.77
2017-02-12T07:51:46.217Z,71.01
2017-02-12T07:52:26.631Z,71.11
2017-02-12T07:53:07.095Z,70.44
2017-02-12T07:53:47.650Z,71.11
2017-02-12T07:54:28.133Z,70.63
2017-02-12T07:55:08.650Z,70.63
2017-02-12T07:55:49.116Z,70.76
2017-02-12T07:56:29.625Z,70.44
2017-02-12T07:57:10.081Z,70.35
2017-02-12T07:57:50.557Z,69.96
2017-02-12T07:58:31.047Z,69.96
2017-02-12T07:59:11.891Z,70.35
2017-02-12T07:59:52.331Z,70.35
2017-02-12T08:00:32.846Z,71.2
2017-02-12T08:01:13.544Z,70.92
2017-02-12T08:01:54.251Z,70.15
2017-02-12T08:02:34.766Z,70.25
2017-02-12T08:03:15.203Z,69.49
2017-02-12T08:03:56.075Z,70.35
2017-02-12T08:04:36.280Z,70.82
2017-02-12T08:05:16.720Z,71.11
2017-02-12T08:05:57.270Z,71.58
2017-02-12T08:06:37.728Z,71.73
2017-02-12T08:07:18.182Z,72.06
2017-02-12T08:07:58.802Z,72.02
2017-02-12T08:08:39.337Z,71.96
2017-02-12T08:09:19.748Z,71.3
2017-02-12T08:10:00.300Z,71.58
2017-02-12T08:10:40.721Z,71.67
2017-02-12T08:11:21.258Z,71.58
2017-02-12T08:12:01.773Z,71.55
2017-02-12T08:12:42.273Z,71.77
2017-02-12T08:13:22.981Z,71.86
2017-02-12T08:14:03.426Z,71.96
2017-02-12T08:14:43.993Z,71.67
2017-02-12T08:15:24.472Z,70.82
2017-02-12T08:16:04.993Z,70.73
2017-02-12T08:16:45.486Z,71.01
2017-02-12T08:17:25.981Z,71.3
2017-02-12T08:18:06.529Z,71.73
2017-02-12T08:18:46.956Z,71.11
2017-02-12T08:19:27.533Z,70.82
2017-02-12T08:20:08.394Z,70.15
2017-02-12T08:20:48.751Z,69.87
2017-02-12T08:21:29.330Z,69.59
2017-02-12T08:22:09.770Z,69.11
2017-02-12T08:22:50.317Z,69.59
2017-02-12T08:23:30.754Z,68.83
2017-02-12T08:24:11.277Z,68.64
2017-02-12T08:24:51.753Z,68.77
2017-02-12T08:25:32.229Z,68.48
2017-02-12T08:26:12.736Z,68.48
2017-02-12T08:26:53.242Z,68.58
2017-02-12T08:27:33.677Z,68.77
2017-02-12T08:28:14.194Z,68.19
2017-02-12T08:28:54.752Z,67.34
2017-02-12T08:29:35.215Z,67.15
2017-02-12T08:30:15.673Z,67.06
2017-02-12T08:30:56.189Z,67.34
2017-02-12T08:31:36.674Z,67.53
2017-02-12T08:32:17.156Z,68.01
2017-02-12T08:32:57.687Z,68.1
2017-02-12T08:33:38.116Z,68.01
2017-02-12T08:34:18.639Z,67.91
2017-02-12T08:34:59.109Z,67.34
2017-02-12T08:35:39.644Z,68.01
2017-02-12T08:36:20.312Z,68.19
2017-02-12T08:37:00.837Z,68.07
2017-02-12T08:37:41.389Z,68.26
2017-02-12T08:38:21.967Z,68.58
2017-02-12T08:39:02.469Z,68.67
2017-02-12T08:39:42.917Z,68.67
2017-02-12T08:40:23.398Z,68.39
2017-02-12T08:41:03.841Z,68.01
2017-02-12T08:41:44.416Z,67.47
2017-02-12T08:42:24.884Z,67.19
2017-02-12T08:43:05.513Z,67.38
2017-02-12T08:43:46.209Z,67.09
2017-02-12T08:44:26.917Z,67.15
2017-02-12T08:45:07.393Z,67.34
2017-02-12T08:45:47.909Z,67.06
2017-02-12T08:46:28.453Z,67.06
2017-02-12T08:47:08.919Z,66.87
2017-02-12T08:47:49.419Z,66.71
2017-02-12T08:48:29.932Z,66.05
2017-02-12T08:49:10.392Z,65.76
2017-02-12T08:49:50.921Z,66.05
2017-02-12T08:50:31.397Z,65.47
2017-02-12T08:51:11.916Z,65.57
2017-02-12T08:51:52.533Z,64.9
2017-02-12T08:52:33.032Z,64.9
2017-02-12T08:53:13.479Z,64.81
2017-02-12T08:53:54.037Z,65
2017-02-12T08:54:34.482Z,64.37
2017-02-12T08:55:15.050Z,64.56
2017-02-12T08:55:55.544Z,64.08
2017-02-12T08:56:36.092Z,64.08
2017-02-12T08:57:16.584Z,63.89
2017-02-12T08:57:57.007Z,63.6
2017-02-12T08:58:37.569Z,63.39