createdAt,value
2023-03-22T00:01:18.508Z,83.35009082826893
2023-03-22T00:04:16.248Z,83.4720925484181
2023-03-22T00:07:16.219Z,83.5142065233597
2023-03-22T00:11:17.982Z,83.82793745408257
2023-03-22T00:14:17.134Z,84.24569769712043
2023-03-22T00:17:16.895Z,84.22580553104581
2023-03-22T00:21:17.226Z,83.96070116650299
2023-03-22T00:24:16.344Z,84.13930669505714
2023-03-22T00:27:16.297Z,83.97086170253888
2023-03-22T00:31:15.889Z,83.70471152042589
2023-03-22T00:34:16.046Z,83.37880947535827
2023-03-22T00:37:16.414Z,84.11623611592549
2023-03-22T00:41:18.403Z,83.94855997395858
2023-03-22T00:44:16.461Z,84.41564562717653
2023-03-22T00:47:16.183Z,84.86271262054527
2023-03-22T00:51:16.464Z,85.56708279347414
2023-03-22T00:54:17.372Z,85.73729176325294
2023-03-22T00:57:18.106Z,85.75732493766958
2023-03-22T01:01:16.625Z,85.99885547615607
2023-03-22T01:04:18.377Z,86.2431386715559
2023-03-22T01:07:18.093Z,86.04713887511441
2023-03-22T01:11:16.606Z,85.61777798473776
2023-03-22T01:14:16.602Z,85.42527412168144
2023-03-22T01:17:16.620Z,85.44124422802805
2023-03-22T01:21:15.917Z,85.85594926782466
2023-03-22T01:24:17.008Z,85.62366293098928
2023-03-22T01:27:16.532Z,85.6760601811825
2023-03-22T01:31:15.915Z,85.29969658094561
2023-03-22T01:34:16.995Z,85.37246728934466
2023-03-22T01:37:16.082Z,85.81915068403441
2023-03-22T01:41:16.363Z,85.69061979027593
2023-03-22T01:44:19.572Z,86.0078038245843
2023-03-22T01:47:16.636Z,86.3591116174295
2023-03-22T01:51:19.351Z,86.44034931767162
2023-03-22T01:54:22.312Z,86.51357671005223
2023-03-22T01:57:16.578Z,86.27146620475301
2023-03-22T02:01:15.705Z,86.48627848071483
2023-03-22T02:04:18.722Z,86.33367088077765
2023-03-22T02:07:18.042Z,86.36033660821661
2023-03-22T02:11:19.720Z,86.30979999241019
2023-03-22T02:14:31.161Z,86.71546026092437
2023-03-22T02:31:42.457Z,87.1020281119949
2023-03-22T02:34:35.189Z,87.19709491949253
2023-03-22T02:37:36.683Z,87.29841716694703
2023-03-22T02:41:26.779Z,87.05821247135567
2023-03-22T02:44:25.487Z,87.12673233855502
2023-03-22T02:47:23.376Z,86.94946545202912
2023-03-22T02:51:21.006Z,86.60764558399366
2023-03-22T02:54:22.646Z,86.61611717144525
2023-03-22T02:57:24.368Z,86.95824366082957
2023-03-22T03:01:22.871Z,87.08166446629087
2023-03-22T03:04:18.822Z,87.61963915973594
2023-03-22T03:07:20.007Z,87.83970383550738
2023-03-22T03:11:17.101Z,88.10167539068297
2023-03-22T03:14:22.048Z,88.21464115575681
2023-03-22T03:17:29.059Z,88.53297894248131
2023-03-22T03:21:28.345Z,88.94159495962914
2023-03-22T03:24:25.284Z,88.76341891652937
2023-03-22T03:27:22.608Z,88.58499464537601
2023-03-22T03:31:27.798Z,87.98510363557733
2023-03-22T03:34:21.189Z,88.10919295454713
2023-03-22T03:37:21.104Z,88.04510288505432
2023-03-22T03:41:21.735Z,87.99379771463035
2023-03-22T03:44:18.011Z,88.408620243611
2023-03-22T03:47:17.782Z,88.29469978800968
2023-03-22T03:51:15.923Z,88.49085348159086
2023-03-22T03:54:16.017Z,88.67800555652448
2023-03-22T03:57:16.889Z,88.26321643137298
2023-03-22T04:01:20.108Z,88.40824617013641
2023-03-22T04:04:18.538Z,88.35270804868179
2023-03-22T04:07:16.545Z,88.64292879872262
2023-03-22T04:11:16.543Z,88.78005882244517
2023-03-22T04:14:16.971Z,88.92144594375064
2023-03-22T04:17:16.974Z,88.91987702060534
2023-03-22T04:21:16.777Z,88.24084867691629
2023-03-22T04:24:16.109Z,88.34946408083279
2023-03-22T04:27:16.423Z,89.08192847120242
2023-03-22T04:31:16.224Z,89.1469473497195
2023-03-22T04:34:16.585Z,89.2178933619971
2023-03-22T04:37:17.568Z,89.29146866009863
2023-03-22T04:41:16.747Z,89.12926602835917
2023-03-22T04:44:16.020Z,88.8771827999333
2023-03-22T04:47:17.164Z,88.87179814082772
2023-03-22T04:51:15.933Z,89.10708252224663
2023-03-22T04:54:16.907Z,89.12915041395479
2023-03-22T04:57:16.067Z,88.77285841250533
2023-03-22T05:01:17.662Z,88.44014828748327
2023-03-22T05:04:17.765Z,88.31293101576942
2023-03-22T05:07:16.999Z,88.7909758390622
2023-03-22T05:11:17.643Z,89.35133395511085
2023-03-22T05:14:16.474Z,89.49117919304109
2023-03-22T05:17:16.419Z,89.70550383922014
2023-03-22T05:21:17.373Z,89.95079541451176
2023-03-22T05:24:16.608Z,90.2484902946908
2023-03-22T05:27:16.665Z,90.55050558733183
2023-03-22T05:31:17.582Z,90.79871353135647
2023-03-22T05:34:16.615Z,90.78330914157003
2023-03-22T05:37:16.937Z,90.61122828795858
2023-03-22T05:41:16.650Z,91.3039652043584
2023-03-22T05:44:16.903Z,91.48535108164972
2023-03-22T05:47:16.905Z,91.54966159565949
2023-03-22T05:51:17.787Z,91.8441179391247
2023-03-22T05:54:16.283Z,91.76154648085048
2023-03-22T05:57:19.165Z,92.00530482529744
2023-03-22T06:01:16.615Z,92.04386057109292
2023-03-22T06:11:16.261Z,93.31343743421634
2023-03-22T06:14:16.885Z,93.57109177040533
2023-03-22T06:17:17.024Z,94.37823468497592
2023-03-22T06:21:15.599Z,94.6262285591435
2023-03-22T06:24:16.081Z,95.32682394757228
2023-03-22T06:27:16.851Z,95.45396628159025
2023-03-22T06:31:15.848Z,96.12362739239835
2023-03-22T06:34:16.020Z,96.44650399835533
2023-03-22T06:37:16.621Z,96.70828899733533
2023-03-22T06:41:16.506Z,96.96440431058979
2023-03-22T06:44:17.323Z,97.56679626542864
2023-03-22T06:51:16.725Z,98.76705272725388
2023-03-22T06:54:17.064Z,98.8285887305562
2023-03-22T06:57:16.783Z,99.56037381901002
2023-03-22T07:01:16.578Z,99.5824602385831
2023-03-22T07:04:16.863Z,99.78819626822083
2023-03-22T07:07:16.895Z,99.85666981695128
2023-03-22T07:11:16.451Z,100
2023-03-22T07:14:16.680Z,100
2023-03-22T07:17:16.812Z,100
2023-03-22T07:21:15.906Z,100
2023-03-22T07:24:16.236Z,100
2023-03-22T07:27:16.243Z,100
2023-03-22T07:31:16.120Z,100
2023-03-22T07:41:17.322Z,97.27620736947463
2023-03-22T07:44:18.616Z,97.32344858344209
2023-03-22T07:47:22.085Z,96.91759645206862
2023-03-22T07:51:17.041Z,95.87901761367237
2023-03-22T07:54:32.241Z,95.42880477390757
2023-03-22T07:57:16.806Z,95.31873952461555
2023-03-22T08:01:16.543Z,94.39396816633712
2023-03-22T08:04:17.104Z,92.55401334392877
2023-03-22T08:07:18.660Z,91.76574343824501
2023-03-22T08:11:15.899Z,90.61789381297854
2023-03-22T08:14:18.528Z,90.23686923867923
2023-03-22T08:17:17.109Z,89.31196343743356
2023-03-22T08:21:16.342Z,88.68801256468547
2023-03-22T08:24:16.795Z,87.83345157258951
2023-03-22T08:27:17.313Z,87.05735212641575
2023-03-22T08:31:17.091Z,86.11563665390666
2023-03-22T08:34:17.233Z,85.53073844572441
2023-03-22T08:37:16.693Z,85.63527894225086
2023-03-22T08:41:16.310Z,84.59051047981906
2023-03-22T08:44:16.108Z,83.90352136439182
2023-03-22T08:47:15.977Z,83.32458815252355
2023-03-22T08:51:18.284Z,83.45022656104565
2023-03-22T08:54:16.694Z,83.85261482080193
2023-03-22T08:57:16.609Z,82.28986768592199
2023-03-22T09:01:16.969Z,80.5309230743792
2023-03-22T09:04:16.363Z,79.81728176603421
2023-03-22T09:07:18.156Z,78.44370160006385
2023-03-22T09:11:18.004Z,79.47649924975693
2023-03-22T09:14:16.814Z,80.43918519291576
2023-03-22T09:17:21.326Z,80.01290208703931
2023-03-22T09:21:16.227Z,79.9426413038079
2023-03-22T09:24:16.664Z,79.68639355661973
2023-03-22T09:27:16.710Z,80.13731819851662
2023-03-22T09:31:19.122Z,76.46323367157835
2023-03-22T09:34:16.938Z,75.47459894664449
2023-03-22T09:37:18.082Z,74.2482996585379
2023-03-22T09:51:29.706Z,72.21115374948498
2023-03-22T09:54:23.254Z,71.856437967897
2023-03-22T09:57:24.743Z,70.5368926341939
2023-03-22T10:01:28.944Z,69.14582595217036
2023-03-22T10:04:29.168Z,68.523013067592
2023-03-22T10:07:25.177Z,67.45598147577326
2023-03-22T10:11:24.342Z,66.33511799270258
2023-03-22T10:14:28.583Z,68.08661014005229
2023-03-22T10:17:22.793Z,68.68829075329344
2023-03-22T10:21:18.615Z,65.7708340082986
2023-03-22T10:24:21.586Z,65.98959272128313
2023-03-22T10:27:18.997Z,64.28744886212371
2023-03-22T10:31:18.903Z,64.27621760042145
2023-03-22T10:34:21.242Z,66.61854219507504
2023-03-22T10:37:19.368Z,65.16882503742633
2023-03-22T10:41:18.384Z,63.833342851650464
2023-03-22T10:44:18.871Z,64.39584246701992
2023-03-22T10:47:26.355Z,61.904040700119374
2023-03-22T11:01:25.477Z,59.93787191763611
2023-03-22T11:04:16.783Z,59.24943761829528
2023-03-22T11:07:30.310Z,58.87337747346538
2023-03-22T11:11:20.137Z,59.53748307316117
2023-03-22T11:14:22.362Z,60.137626496800905
2023-03-22T11:17:21.806Z,60.00276796134132
2023-03-22T11:21:18.775Z,57.61823626178178
2023-03-22T11:24:18.044Z,57.62434416087873
2023-03-22T11:27:20.339Z,57.25070865344989
2023-03-22T11:31:18.466Z,55.42883734693504
2023-03-22T11:34:18.901Z,54.37782003864322
2023-03-22T11:37:18.169Z,55.613287044231576
2023-03-22T11:41:22.616Z,54.02921700390274
2023-03-22T11:44:20.298Z,53.8437214009485
2023-03-22T11:47:16.574Z,53.68558230146515
2023-03-22T11:51:26.956Z,53.235056111363626
2023-03-22T11:54:28.477Z,52.61855362097606
2023-03-22T11:57:22.215Z,52.39636636772902
2023-03-22T12:01:20.517Z,49.10859356833477
2023-03-22T12:04:19.837Z,48.48959440129054
2023-03-22T12:07:18.921Z,49.11272587682036
2023-03-22T12:11:23.983Z,47.96244960640309
2023-03-22T12:14:21.607Z,47.71088924333947
2023-03-22T12:17:25.731Z,49.43719303180222
2023-03-22T12:21:16.773Z,49.542125854012134
2023-03-22T12:24:25.117Z,48.732171873843456
2023-03-22T12:27:20.694Z,48.38324369456743
2023-03-22T12:31:20.448Z,48.71877811178893
2023-03-22T12:34:20.486Z,48.83367444624909
2023-03-22T12:37:20.337Z,48.76000869801039
2023-03-22T12:41:24.403Z,48.894248408621415
2023-03-22T12:44:23.688Z,47.60464311834495
2023-03-22T12:47:23.521Z,46.30828781012997
2023-03-22T12:51:15.963Z,46.03740987719891
2023-03-22T12:54:19.961Z,45.836666884027295
2023-03-22T12:57:17.315Z,44.809624984148115
2023-03-22T13:01:28.721Z,43.64418269187248
2023-03-22T13:04:49.310Z,44.58499152238032
2023-03-22T13:07:31.276Z,44.88513424767586
2023-03-22T13:11:23.265Z,45.68620398512333
2023-03-22T13:15:35.071Z,44.988653637253435
2023-03-22T13:17:33.165Z,45.61081422824632
2023-03-22T13:21:19.254Z,47.876614885047196
2023-03-22T13:24:23.426Z,47.900037063773
2023-03-22T13:27:17.268Z,49.3933882971258
2023-03-22T13:31:33.365Z,46.55228619702489
2023-03-22T13:34:19.185Z,47.10122598455754
2023-03-22T13:37:30.899Z,45.7396358857895
2023-03-22T13:41:23.650Z,47.75864408282905
2023-03-22T13:44:23.809Z,47.06869239174979
2023-03-22T13:47:36.181Z,45.355348360127415
2023-03-22T13:51:20.187Z,47.13316930058518
2023-03-22T13:54:21.254Z,46.83371067177862
2023-03-22T13:57:47.094Z,44.92948646989151
2023-03-22T14:01:25.887Z,45.634582466390306
2023-03-22T14:04:29.240Z,46.29913712044145
2023-03-22T14:07:24.578Z,44.688553256103454
2023-03-22T14:11:21.944Z,45.12751714576251
2023-03-22T14:14:22.779Z,44.65949499350864
2023-03-22T14:17:28.836Z,45.515272967699026
2023-03-22T14:21:20.924Z,45.19156250123793
2023-03-22T14:51:27.422Z,44.972779877262674
2023-03-22T14:54:25.930Z,45.75322071709829
2023-03-22T14:57:28.454Z,45.689693276227885
2023-03-22T15:01:23.269Z,44.336585146785744
2023-03-22T15:04:17.590Z,44.74711627516448
2023-03-22T15:07:18.902Z,45.60747771120914
2023-03-22T15:11:16.952Z,46.2838306584047
2023-03-22T15:14:16.839Z,46.837976238281854
2023-03-22T15:17:16.300Z,46.04134635152489
2023-03-22T15:21:16.559Z,47.173172689153475
2023-03-22T15:24:27.879Z,46.46274788820198
2023-03-22T15:27:17.760Z,46.18531617189612
2023-03-22T15:31:23.365Z,45.70412908448816
2023-03-22T15:34:19.129Z,47.84066027579554
2023-03-22T15:37:24.835Z,48.61261817640437
2023-03-22T15:41:23.517Z,49.269227397922464
2023-03-22T15:44:21.864Z,49.95029256841894
2023-03-22T15:47:18.520Z,51.06336659507183
2023-03-22T15:51:19.062Z,51.02204936532528
2023-03-22T15:54:21.709Z,49.990333142893924
2023-03-22T15:57:19.590Z,50.30737363162301
2023-03-22T16:01:19.209Z,51.19864039032478
2023-03-22T16:04:19.510Z,50.4609272011002
2023-03-22T16:07:16.931Z,50.077077402969174
2023-03-22T16:11:19.955Z,49.76802527041711
2023-03-22T16:14:17.530Z,49.59408273569299
2023-03-22T16:17:19.063Z,49.703497519420424
2023-03-22T16:21:19.294Z,49.978002488196715
2023-03-22T16:24:16.873Z,48.6908985093488
2023-03-22T16:27:19.255Z,49.23743467975706
2023-03-22T16:31:17.412Z,49.27039003691998
2023-03-22T16:34:16.127Z,49.3257759481841
2023-03-22T16:37:17.865Z,49.438661017889196
2023-03-22T16:41:20.900Z,49.75817599661397
2023-03-22T16:44:17.233Z,50.158715419942325
2023-03-22T16:47:19.453Z,49.903436403781555
2023-03-22T16:51:22.681Z,49.74397615268058
2023-03-22T16:54:16.866Z,49.89102969017807
2023-03-22T16:57:19.047Z,50.64165876557745
2023-03-22T17:01:18.638Z,51.4701526303797
2023-03-22T17:04:16.119Z,51.43945047936016
2023-03-22T17:07:19.000Z,51.95271538532052
2023-03-22T17:11:20.154Z,52.13406741815635
2023-03-22T17:14:15.966Z,52.199976376715604
2023-03-22T17:17:17.199Z,52.3963541261322
2023-03-22T17:21:18.815Z,52.657673267119755
2023-03-22T17:24:16.320Z,53.198106517473306
2023-03-22T17:27:16.421Z,53.13040935739685
2023-03-22T17:31:18.038Z,53.414334157829984
2023-03-22T17:34:17.071Z,53.38166705850135
2023-03-22T17:37:16.744Z,53.635223961807895
2023-03-22T17:41:18.726Z,54.038923292882096
2023-03-22T17:44:16.343Z,54.26377226924954
2023-03-22T17:47:34.668Z,54.524007892383544
2023-03-22T17:51:16.095Z,54.81587848554339
2023-03-22T17:54:58.377Z,54.87466901052587
2023-03-22T18:01:18.539Z,55.72304804285106
2023-03-22T18:04:16.039Z,56.343922009003144
2023-03-22T18:07:16.120Z,56.953729527941015
2023-03-22T18:11:18.491Z,57.41133196082406
2023-03-22T18:14:26.956Z,57.13926443310887
2023-03-22T18:17:18.879Z,57.21671493054164
2023-03-22T18:21:17.545Z,57.46876859346822
2023-03-22T18:24:16.570Z,57.371793395134816
2023-03-22T18:27:17.815Z,58.08098246651443
2023-03-22T18:31:17.807Z,58.71165193368724
2023-03-22T18:34:18.255Z,58.82628818562726
2023-03-22T18:37:18.758Z,59.15766662929519
2023-03-22T18:44:20.202Z,59.83421646004599
2023-03-22T18:47:19.574Z,60.37458981139876
2023-03-22T18:51:18.175Z,60.46723043826878
2023-03-22T18:54:16.474Z,60.86019098503614
2023-03-22T18:57:20.396Z,61.219466279995835
2023-03-22T19:01:16.613Z,61.64281453068751
2023-03-22T19:04:17.117Z,61.93929607016856
2023-03-22T19:07:20.312Z,62.22375557301422
2023-03-22T19:11:16.829Z,62.188345890871844
2023-03-22T19:15:05.717Z,62.8584846105438
2023-03-22T19:17:16.506Z,63.238407469972124
2023-03-22T19:21:26.684Z,63.36774621628295
2023-03-22T19:24:16.305Z,63.49988464835896
2023-03-22T19:27:19.266Z,63.66387484636585
2023-03-22T19:31:16.211Z,63.658901386582954
2023-03-22T19:34:16.640Z,63.88064399609586
2023-03-22T19:37:17.848Z,64.20287524583618
2023-03-22T19:41:47.235Z,63.964655912919035
2023-03-22T19:44:17.366Z,64.47199688430528
2023-03-22T19:47:16.447Z,64.73468211077778
2023-03-22T19:51:17.409Z,65.21277253244867
2023-03-22T19:57:18.684Z,66.145507495233
2023-03-22T20:01:16.887Z,66.59527440775994
2023-03-22T20:04:16.747Z,66.40237763669931
2023-03-22T20:07:19.841Z,67.03137462481064
2023-03-22T20:31:17.119Z,69.41445061338386
2023-03-22T20:34:16.707Z,69.26704807475046
2023-03-22T20:37:19.198Z,70.14060178701965
2023-03-22T20:41:15.932Z,70.09363624662093
2023-03-22T20:44:15.994Z,70.75975239556853
2023-03-22T20:47:16.193Z,70.87618596777807
2023-03-22T20:51:15.598Z,70.88857480472933
2023-03-22T20:54:17.323Z,71.008338302804
2023-03-22T20:57:17.372Z,71.04474475195538
2023-03-22T21:01:18.397Z,70.90310622500373
2023-03-22T21:04:18.604Z,71.34242013855011
2023-03-22T21:07:16.726Z,71.5374799332477
2023-03-22T21:11:16.563Z,71.51869079862065
2023-03-22T21:14:16.790Z,71.3910621216964
2023-03-22T21:17:19.075Z,71.74306506008566
2023-03-22T21:21:16.016Z,72.50718249441769
2023-03-22T21:24:16.382Z,72.48590760409584
2023-03-22T21:27:20.480Z,72.62957408517474
2023-03-22T21:31:15.869Z,72.7188782940987
2023-03-22T21:34:15.965Z,72.75298755319535
2023-03-22T21:37:16.821Z,72.8204541801249
2023-03-22T21:41:16.413Z,73.26698870671405
2023-03-22T21:44:16.101Z,73.76534941093495
2023-03-22T21:47:21.231Z,73.43149574919019
2023-03-22T21:51:16.465Z,73.81156016296107
2023-03-22T21:54:18.414Z,74.10270124883357
2023-03-22T21:57:17.257Z,74.27706772437168
2023-03-22T22:01:17.227Z,74.83686105972414
2023-03-22T22:04:17.576Z,74.7974648820749
2023-03-22T22:07:17.879Z,74.40791924624527
2023-03-22T22:11:16.075Z,74.37904871343858
2023-03-22T22:14:16.401Z,74.85607844285269
2023-03-22T22:17:16.506Z,75.0989055197509
2023-03-22T22:21:16.163Z,75.23586076277864
2023-03-22T22:24:16.430Z,75.61188835731294
2023-03-22T22:27:18.642Z,76.4889665664712
2023-03-22T22:31:18.522Z,76.44881762642484
2023-03-22T22:34:16.067Z,76.79595723421288
2023-03-22T22:37:16.041Z,77.04924800985043
2023-03-22T22:41:17.342Z,77.13486139782769
2023-03-22T22:44:16.438Z,77.6267733015614
2023-03-22T22:47:15.847Z,77.56027766241668
2023-03-22T22:51:19.685Z,77.9980316358878
2023-03-22T22:54:16.678Z,78.37725391557805
2023-03-22T22:57:16.718Z,78.47558322097377
2023-03-22T23:01:18.004Z,78.56194343941308
2023-03-22T23:04:16.885Z,78.91717065823033
2023-03-22T23:07:16.647Z,78.95528159268636
2023-03-22T23:11:22.691Z,79.27105280591816
2023-03-22T23:14:16.386Z,78.97986541135751
2023-03-22T23:17:18.301Z,78.57502488497657
2023-03-22T23:21:18.005Z,78.60302241026888
2023-03-22T23:24:16.664Z,78.73694849387324
2023-03-22T23:27:17.744Z,78.51784816593296
2023-03-22T23:31:16.442Z,78.24144868096081
2023-03-22T23:34:18.111Z,78.4680301348226
2023-03-22T23:37:17.650Z,78.91244312393842
2023-03-22T23:41:16.808Z,79.02038308322814
2023-03-22T23:44:17.452Z,79.0102368631841
2023-03-22T23:47:16.621Z,78.88986340962698
2023-03-22T23:51:18.528Z,79.05684237253043
2023-03-22T23:54:17.011Z,79.03585951547676
2023-03-22T23:57:22.087Z,78.89484742071514
