createdAt,value
2018-12-31T00:07:24.188Z,98855.48
2018-12-31T00:12:27.757Z,98858.25
2018-12-31T00:17:31.126Z,98862.17
2018-12-31T00:22:34.686Z,98860.88
2018-12-31T00:27:38.792Z,98862.09
2018-12-31T00:32:42.260Z,98865.02
2018-12-31T00:37:47.515Z,98857.19
2018-12-31T00:42:50.990Z,98868.34
2018-12-31T00:47:54.434Z,98864.59
2018-12-31T00:52:58.349Z,98866.00
2018-12-31T00:58:02.112Z,98860.73
2018-12-31T01:03:05.649Z,98859.97
2018-12-31T01:08:09.141Z,98851.25
2018-12-31T01:13:12.691Z,98848.09
2018-12-31T01:18:16.213Z,98847.36
2018-12-31T01:23:19.724Z,98845.21
2018-12-31T01:28:23.275Z,98843.09
2018-12-31T01:33:27.722Z,98835.81
2018-12-31T01:38:31.196Z,98829.12
2018-12-31T01:43:34.687Z,98825.22
2018-12-31T01:48:38.146Z,98820.84
2018-12-31T01:53:41.581Z,98812.43
2018-12-31T01:58:45.123Z,98812.08
2018-12-31T02:03:49.145Z,98819.00
2018-12-31T02:08:52.624Z,98806.25
2018-12-31T02:13:55.956Z,98803.31
2018-12-31T02:18:59.502Z,98801.62
2018-12-31T02:24:03.060Z,98795.21
2018-12-31T02:29:06.646Z,98794.46
2018-12-31T02:34:10.123Z,98791.48
2018-12-31T02:39:13.520Z,98786.41
2018-12-31T02:44:17.194Z,98782.22
2018-12-31T02:49:20.751Z,98785.10
2018-12-31T02:54:24.195Z,98776.23
2018-12-31T02:59:27.616Z,98785.95
2018-12-31T03:04:31.125Z,98781.39
2018-12-31T03:09:34.674Z,98779.06
2018-12-31T03:14:37.988Z,98782.95
2018-12-31T03:19:41.269Z,98780.45
2018-12-31T03:24:44.679Z,98774.17
2018-12-31T03:29:48.261Z,98777.81
2018-12-31T03:34:51.919Z,98781.73
2018-12-31T03:39:55.460Z,98782.43
2018-12-31T03:44:58.828Z,98786.41
2018-12-31T03:50:02.314Z,98790.31
2018-12-31T03:55:05.928Z,98788.97
2018-12-31T04:00:09.536Z,98794.53
2018-12-31T04:05:13.295Z,98800.73
2018-12-31T04:10:16.623Z,98796.08
2018-12-31T04:15:20.001Z,98800.67
2018-12-31T04:20:23.444Z,98802.19
2018-12-31T04:25:26.790Z,98804.13
2018-12-31T04:30:30.288Z,98804.77
2018-12-31T04:35:33.553Z,98807.25
2018-12-31T04:40:36.897Z,98811.88
2018-12-31T04:45:40.285Z,98811.03
2018-12-31T04:50:43.651Z,98815.32
2018-12-31T04:55:46.993Z,98820.45
2018-12-31T05:00:50.465Z,98826.34
2018-12-31T05:05:53.816Z,98828.10
2018-12-31T05:10:58.450Z,98834.26
2018-12-31T05:16:01.745Z,98841.47
2018-12-31T05:21:05.101Z,98857.42
2018-12-31T05:26:08.447Z,98855.30
2018-12-31T05:31:11.853Z,98855.03
2018-12-31T05:36:15.298Z,98856.44
2018-12-31T05:41:18.578Z,98858.23
2018-12-31T05:46:22.037Z,98863.52
2018-12-31T05:51:25.465Z,98866.16
2018-12-31T05:56:28.651Z,98862.38
2018-12-31T06:01:32.140Z,98868.80
2018-12-31T06:06:35.516Z,98879.57
2018-12-31T06:11:38.950Z,98877.26
2018-12-31T06:16:42.374Z,98887.00
2018-12-31T06:21:45.665Z,98888.07
2018-12-31T06:26:49.020Z,98887.77
2018-12-31T06:31:52.723Z,98887.73
2018-12-31T06:36:56.331Z,98888.52
2018-12-31T06:41:59.873Z,98896.22
2018-12-31T06:47:05.274Z,98897.76
2018-12-31T06:52:08.963Z,98900.59
2018-12-31T06:57:13.647Z,98893.72
2018-12-31T07:02:17.124Z,98894.63
2018-12-31T07:07:20.732Z,98902.78
2018-12-31T07:12:24.114Z,98894.17
2018-12-31T07:17:27.668Z,98897.61
2018-12-31T07:22:31.243Z,98890.83
2018-12-31T07:27:34.891Z,98885.88
2018-12-31T07:32:38.545Z,98882.53
2018-12-31T07:37:42.392Z,98884.84
2018-12-31T07:42:46.199Z,98877.67
2018-12-31T07:47:52.118Z,98869.59
2018-12-31T07:52:55.624Z,98875.00
2018-12-31T07:58:00.371Z,98872.04
2018-12-31T08:03:03.854Z,98877.27
2018-12-31T08:08:07.283Z,98882.76
2018-12-31T08:13:11.099Z,98883.34
2018-12-31T08:18:14.674Z,98893.22
2018-12-31T08:23:18.201Z,98879.23
2018-12-31T08:28:21.560Z,98884.80
2018-12-31T08:33:25.017Z,98884.08
2018-12-31T08:38:28.485Z,98885.30
2018-12-31T08:43:32.151Z,98887.84
2018-12-31T08:48:37.344Z,98886.61
2018-12-31T08:53:40.780Z,98888.20
2018-12-31T08:58:44.504Z,98883.77
2018-12-31T09:03:47.939Z,98877.30
2018-12-31T09:08:51.468Z,98871.40
2018-12-31T09:13:54.995Z,98866.59
2018-12-31T09:18:58.285Z,98866.28
2018-12-31T09:24:01.682Z,98865.69
2018-12-31T09:29:04.999Z,98861.96
2018-12-31T09:34:08.357Z,98859.14
2018-12-31T09:39:11.834Z,98852.66
2018-12-31T09:44:15.085Z,98854.78
2018-12-31T09:49:19.540Z,98852.45
2018-12-31T09:54:22.976Z,98846.56
2018-12-31T09:59:26.253Z,98840.24
2018-12-31T10:04:29.739Z,98836.59
2018-12-31T10:09:33.214Z,98831.40
2018-12-31T10:14:36.537Z,98828.68
2018-12-31T10:19:39.941Z,98820.95
2018-12-31T10:24:43.245Z,98819.95
2018-12-31T10:29:47.182Z,98819.20
2018-12-31T10:34:50.628Z,98806.62
2018-12-31T10:39:53.990Z,98811.61
2018-12-31T10:44:57.409Z,98799.10
2018-12-31T10:50:01.682Z,98798.58
2018-12-31T10:55:07.091Z,98799.45
2018-12-31T11:00:10.595Z,98794.57
2018-12-31T11:05:15.710Z,98793.19
2018-12-31T11:10:19.615Z,98780.55
2018-12-31T11:15:23.078Z,98786.38
2018-12-31T11:20:26.412Z,98781.77
2018-12-31T11:25:29.907Z,98774.16
2018-12-31T11:30:33.275Z,98783.31
2018-12-31T11:35:36.958Z,98783.14
2018-12-31T11:40:40.292Z,98787.56
2018-12-31T11:45:43.584Z,98787.88
2018-12-31T11:50:51.669Z,98788.02
2018-12-31T11:55:55.345Z,98794.39
2018-12-31T12:00:58.638Z,98804.34
2018-12-31T12:06:02.396Z,98797.08
2018-12-31T12:11:05.822Z,98803.73
2018-12-31T12:16:09.475Z,98809.30
2018-12-31T12:21:12.830Z,98809.95
2018-12-31T12:26:16.379Z,98812.53
2018-12-31T12:31:19.916Z,98819.12
2018-12-31T12:36:23.689Z,98820.42
2018-12-31T12:41:27.091Z,98820.88
2018-12-31T12:46:31.095Z,98823.03
2018-12-31T12:51:34.506Z,98824.03
2018-12-31T12:56:38.110Z,98821.33
2018-12-31T13:01:41.532Z,98827.26
2018-12-31T13:06:45.156Z,98823.34
2018-12-31T13:11:48.499Z,98823.22
2018-12-31T13:16:52.594Z,98830.38
2018-12-31T13:21:56.100Z,98833.20
2018-12-31T13:26:59.317Z,98840.46
2018-12-31T13:32:03.674Z,98840.44
2018-12-31T13:37:07.101Z,98842.80
2018-12-31T13:42:10.577Z,98843.72
2018-12-31T13:47:13.943Z,98851.00
2018-12-31T13:52:18.217Z,98849.27
2018-12-31T13:57:21.654Z,98857.90
2018-12-31T14:02:24.995Z,98845.77
2018-12-31T14:07:28.677Z,98854.30
2018-12-31T14:12:32.196Z,98857.27
2018-12-31T14:17:36.087Z,98863.53
2018-12-31T14:22:39.588Z,98864.25
2018-12-31T14:27:42.853Z,98866.54
2018-12-31T14:32:46.296Z,98874.36
2018-12-31T14:37:49.746Z,98874.22
2018-12-31T14:42:53.215Z,98878.89
2018-12-31T14:47:56.526Z,98877.17
2018-12-31T14:52:59.961Z,98879.81
2018-12-31T14:58:03.520Z,98887.17
2018-12-31T15:03:07.079Z,98888.51
2018-12-31T15:08:10.446Z,98897.90
2018-12-31T15:13:14.216Z,98901.00
2018-12-31T15:18:17.880Z,98903.37
2018-12-31T15:26:56.022Z,98904.38
2018-12-31T15:32:01.481Z,98915.47
2018-12-31T15:37:05.615Z,98917.37
2018-12-31T15:42:09.657Z,98917.50
2018-12-31T15:47:13.946Z,98920.13
2018-12-31T15:52:18.526Z,98924.55
2018-12-31T15:57:23.568Z,98925.92
2018-12-31T16:02:27.919Z,98936.33
2018-12-31T16:07:32.148Z,98934.94
2018-12-31T16:12:36.256Z,98935.48
2018-12-31T16:17:41.278Z,98936.88
2018-12-31T16:22:45.557Z,98944.56
2018-12-31T16:27:50.646Z,98952.03
2018-12-31T16:32:54.928Z,98956.69
2018-12-31T16:37:59.169Z,98967.16
2018-12-31T16:43:03.246Z,98964.35
2018-12-31T16:48:07.763Z,98977.94
2018-12-31T16:53:11.814Z,98981.41
2018-12-31T16:58:16.393Z,98996.34
2018-12-31T17:03:20.326Z,98996.22
2018-12-31T17:08:24.936Z,98997.95
2018-12-31T17:13:29.100Z,98997.16
2018-12-31T17:18:33.060Z,99008.17
2018-12-31T17:23:37.016Z,99006.29
2018-12-31T17:28:41.236Z,99003.27
2018-12-31T17:33:45.724Z,99005.78
2018-12-31T17:38:49.618Z,99009.74
2018-12-31T17:43:54.463Z,99011.49
2018-12-31T17:48:58.403Z,99018.23
2018-12-31T17:54:02.483Z,99015.80
2018-12-31T17:59:07.381Z,99016.73
2018-12-31T18:04:11.314Z,99012.76
2018-12-31T18:09:15.226Z,99016.55
2018-12-31T18:14:19.329Z,99023.86
2018-12-31T18:19:23.553Z,99035.02
2018-12-31T18:24:28.384Z,99038.63
2018-12-31T18:29:32.383Z,99043.88
2018-12-31T18:34:36.936Z,99047.29
2018-12-31T18:39:40.995Z,99050.55
2018-12-31T18:44:44.947Z,99055.30
2018-12-31T18:49:49.124Z,99053.16
2018-12-31T18:54:53.186Z,99057.73
2018-12-31T18:59:57.214Z,99058.84
2018-12-31T19:05:01.781Z,99059.56
2018-12-31T19:10:05.723Z,99051.17
2018-12-31T19:15:11.813Z,99050.88
2018-12-31T19:20:16.186Z,99061.47
2018-12-31T19:25:20.536Z,99063.20
2018-12-31T19:30:24.451Z,99075.04
2018-12-31T19:35:29.252Z,99076.39
2018-12-31T19:40:33.923Z,99079.59
2018-12-31T19:45:37.965Z,99081.89
2018-12-31T19:50:42.064Z,99076.78
2018-12-31T19:55:45.987Z,99071.78
2018-12-31T20:00:50.115Z,99078.98
2018-12-31T20:05:53.997Z,99073.97
2018-12-31T20:10:58.679Z,99077.27
2018-12-31T20:16:02.642Z,99084.75
2018-12-31T20:21:06.611Z,99082.25
2018-12-31T20:26:10.470Z,99070.91
2018-12-31T20:31:14.765Z,99074.77
2018-12-31T20:36:19.312Z,99076.56
2018-12-31T20:41:23.535Z,99076.02
2018-12-31T20:46:27.577Z,99077.38
2018-12-31T20:51:31.988Z,99085.55
2018-12-31T20:56:35.893Z,99087.69
2018-12-31T21:01:39.797Z,99086.55
2018-12-31T21:06:43.729Z,99086.30
2018-12-31T21:11:47.753Z,99096.09
2018-12-31T21:16:51.848Z,99090.62
2018-12-31T21:21:55.832Z,99092.19
2018-12-31T21:27:01.147Z,99092.41
2018-12-31T21:32:05.134Z,99087.73
2018-12-31T21:37:09.615Z,99096.70
2018-12-31T21:42:13.643Z,99103.27
2018-12-31T21:47:17.739Z,99105.25
2018-12-31T21:52:21.573Z,99104.66
2018-12-31T21:57:25.652Z,99116.37
2018-12-31T22:02:29.437Z,99127.88
2018-12-31T22:07:33.837Z,99124.95
2018-12-31T22:12:37.699Z,99128.61
2018-12-31T22:17:42.102Z,99140.45
2018-12-31T22:22:46.172Z,99128.14
2018-12-31T22:27:50.099Z,99134.63
2018-12-31T22:32:54.088Z,99137.86
2018-12-31T22:37:58.364Z,99132.36
2018-12-31T22:43:02.560Z,99129.81
2018-12-31T22:48:06.921Z,99130.50
2018-12-31T22:53:11.011Z,99132.22
2018-12-31T22:58:14.920Z,99131.36
2018-12-31T23:03:18.821Z,99137.63
2018-12-31T23:08:22.846Z,99129.96
2018-12-31T23:13:30.350Z,99127.00
2018-12-31T23:18:34.410Z,99125.22
2018-12-31T23:23:38.657Z,99115.50
2018-12-31T23:28:42.933Z,99123.23
2018-12-31T23:33:46.958Z,99119.05
2018-12-31T23:38:51.144Z,99126.92
2018-12-31T23:43:55.057Z,99121.81
2018-12-31T23:48:59.223Z,99124.42
2018-12-31T23:54:03.175Z,99120.89
2018-12-31T23:59:07.379Z,99128.23
