createdAt,value
2017-05-04T00:00:42.783Z,77
2017-05-04T00:01:42.805Z,77.57
2017-05-04T00:02:42.828Z,77.67
2017-05-04T00:03:42.849Z,77.47
2017-05-04T00:04:42.869Z,77.57
2017-05-04T00:05:42.892Z,77.57
2017-05-04T00:06:42.916Z,77.47
2017-05-04T00:07:42.938Z,77.38
2017-05-04T00:08:42.956Z,78.05
2017-05-04T00:09:42.674Z,77.95
2017-05-04T00:10:57.617Z,77.86
2017-05-04T00:11:43.029Z,77.67
2017-05-04T00:12:43.045Z,77.57
2017-05-04T00:13:43.065Z,77.57
2017-05-04T00:14:43.093Z,77.72
2017-05-04T00:15:43.109Z,78.14
2017-05-04T00:16:43.131Z,77.86
2017-05-04T00:17:43.153Z,77.47
2017-05-04T00:18:43.178Z,77.62
2017-05-04T00:19:43.196Z,77.62
2017-05-04T00:20:43.219Z,78.3
2017-05-04T00:21:43.240Z,78.14
2017-05-04T00:23:43.283Z,78.01
2017-05-04T00:24:43.307Z,78.05
2017-05-04T00:25:43.327Z,78.33
2017-05-04T00:26:57.965Z,78.05
2017-05-04T00:27:43.378Z,78.2
2017-05-04T00:28:43.394Z,78.33
2017-05-04T00:29:43.416Z,78.05
2017-05-04T00:30:43.436Z,78.05
2017-05-04T00:31:43.457Z,77.86
2017-05-04T00:32:43.483Z,77.76
2017-05-04T00:33:43.503Z,77.76
2017-05-04T00:34:43.523Z,78.1
2017-05-04T00:36:43.567Z,78.39
2017-05-04T00:37:43.592Z,78.39
2017-05-04T00:38:43.613Z,78.49
2017-05-04T00:40:43.653Z,78.39
2017-05-04T00:41:43.677Z,78.2
2017-05-04T00:42:58.313Z,78.67
2017-05-04T00:43:43.719Z,79.15
2017-05-04T00:44:43.738Z,79.35
2017-05-04T00:45:43.762Z,78.96
2017-05-04T00:46:43.783Z,79.06
2017-05-04T00:47:43.807Z,79.25
2017-05-04T00:48:43.827Z,79.53
2017-05-04T00:49:43.849Z,79.91
2017-05-04T00:50:43.872Z,79.63
2017-05-04T00:51:43.918Z,79.53
2017-05-04T00:52:43.914Z,79.91
2017-05-04T00:53:43.935Z,79.82
2017-05-04T00:55:43.979Z,79.91
2017-05-04T00:56:44.001Z,79.72
2017-05-04T00:57:58.640Z,79.91
2017-05-04T00:58:44.044Z,79.91
2017-05-04T00:59:44.065Z,80.58
2017-05-04T01:00:44.091Z,80.49
2017-05-04T01:01:44.110Z,80.58
2017-05-04T01:02:44.131Z,80.77
2017-05-04T01:03:44.154Z,80.77
2017-05-04T01:04:44.174Z,81.15
2017-05-04T01:05:44.197Z,81.35
2017-05-04T01:06:44.218Z,80.87
2017-05-04T01:07:44.240Z,80.96
2017-05-04T01:08:44.262Z,80.96
2017-05-04T01:10:44.306Z,81.73
2017-05-04T01:12:44.347Z,82.01
2017-05-04T01:13:44.374Z,81.92
2017-05-04T01:14:44.390Z,82.49
2017-05-04T01:15:44.413Z,82.3
2017-05-04T01:16:44.434Z,81.82
2017-05-04T01:17:44.457Z,82.59
2017-05-04T01:18:44.478Z,82.49
2017-05-04T01:19:44.500Z,82.68
2017-05-04T01:20:44.520Z,82.59
2017-05-04T01:21:44.543Z,82.59
2017-05-04T01:22:44.563Z,83.16
2017-05-04T01:23:44.588Z,85.25
2017-05-04T01:24:44.609Z,86.11
2017-05-04T01:25:44.631Z,87.6
2017-05-04T01:26:44.656Z,88.64
2017-05-04T01:27:44.673Z,89.5
2017-05-04T01:28:44.695Z,89.94
2017-05-04T01:29:59.331Z,89.65
2017-05-04T01:30:44.737Z,90.6
2017-05-04T01:31:44.760Z,91.17
2017-05-04T01:32:44.779Z,90.89
2017-05-04T01:33:44.802Z,90.41
2017-05-04T01:34:44.825Z,90.22
2017-05-04T01:35:44.846Z,91.08
2017-05-04T01:36:44.870Z,91.46
2017-05-04T01:37:44.885Z,91.41
2017-05-04T01:38:44.910Z,91.08
2017-05-04T01:39:44.929Z,90.36
2017-05-04T01:40:44.949Z,91.13
2017-05-04T01:41:44.970Z,90.65
2017-05-04T01:42:44.996Z,91.22
2017-05-04T01:43:45.015Z,90.94
2017-05-04T01:44:45.033Z,91.51
2017-05-04T01:45:59.698Z,91.6
2017-05-04T01:46:45.079Z,91.6
2017-05-04T01:47:45.100Z,91.13
2017-05-04T01:48:45.123Z,90.6
2017-05-04T01:49:45.139Z,90.98
2017-05-04T01:50:45.160Z,90.46
2017-05-04T01:51:45.185Z,90.75
2017-05-04T01:52:45.211Z,90.75
2017-05-04T01:53:44.921Z,89.79
2017-05-04T01:54:45.245Z,90.17
2017-05-04T01:55:45.266Z,90.6
2017-05-04T01:56:45.290Z,91.51
2017-05-04T01:57:45.310Z,90.94
2017-05-04T01:59:45.047Z,90.12
2017-05-04T02:00:45.372Z,90.03
2017-05-04T02:02:00.010Z,89.65
2017-05-04T02:02:45.415Z,89.17
2017-05-04T02:03:45.436Z,89.61
2017-05-04T02:04:45.456Z,89.13
2017-05-04T02:05:45.476Z,89.32
2017-05-04T02:06:45.499Z,89.61
2017-05-04T02:07:45.521Z,88.65
2017-05-04T02:08:45.544Z,89.41
2017-05-04T02:09:45.561Z,89.22
2017-05-04T02:10:45.583Z,89.03
2017-05-04T02:11:45.605Z,88.08
2017-05-04T02:13:45.648Z,87.7
2017-05-04T02:14:45.669Z,87.6
2017-05-04T02:15:45.688Z,87.89
2017-05-04T02:16:45.710Z,87.79
2017-05-04T02:18:00.347Z,87.13
2017-05-04T02:18:45.753Z,87.79
2017-05-04T02:19:45.775Z,87.03
2017-05-04T02:20:45.796Z,86.94
2017-05-04T02:21:45.816Z,86.36
2017-05-04T02:22:45.836Z,86.65
2017-05-04T02:23:45.857Z,86.36
2017-05-04T02:24:45.880Z,86.75
2017-05-04T02:25:45.901Z,86.18
2017-05-04T02:26:45.921Z,85.89
2017-05-04T02:27:45.942Z,86.08
2017-05-04T02:28:45.962Z,86.08
2017-05-04T02:29:45.985Z,85.8
2017-05-04T02:31:46.032Z,85.22
2017-05-04T02:33:00.664Z,85.99
2017-05-04T02:33:46.070Z,85.6
2017-05-04T02:34:46.089Z,85.32
2017-05-04T02:35:46.111Z,86.08
2017-05-04T02:36:46.138Z,85.8
2017-05-04T02:37:46.154Z,86.18
2017-05-04T02:38:46.185Z,85.13
2017-05-04T02:39:46.195Z,85.13
2017-05-04T02:40:46.217Z,85.03
2017-05-04T02:41:46.240Z,84.84
2017-05-04T02:42:46.257Z,85.22
2017-05-04T02:44:46.299Z,85.22
2017-05-04T02:45:46.323Z,85.32
2017-05-04T02:46:46.342Z,84.84
2017-05-04T02:47:46.363Z,85.03
2017-05-04T02:48:46.386Z,84.65
2017-05-04T02:49:46.405Z,84.17
2017-05-04T02:50:46.425Z,83.89
2017-05-04T02:51:46.449Z,83.89
2017-05-04T02:52:46.466Z,85.22
2017-05-04T02:53:46.491Z,85.03
2017-05-04T02:54:46.510Z,84.46
2017-05-04T02:55:46.531Z,84.46
2017-05-04T02:56:46.554Z,84.94
2017-05-04T02:57:46.574Z,85.03
2017-05-04T02:58:46.596Z,84.94
2017-05-04T02:59:46.628Z,85.32
2017-05-04T03:00:46.636Z,84.75
2017-05-04T03:01:46.657Z,85.32
2017-05-04T03:02:46.680Z,86.22
2017-05-04T03:03:46.700Z,85.85
2017-05-04T03:05:01.336Z,87.56
2017-05-04T03:05:46.743Z,86.99
2017-05-04T03:06:46.763Z,86.08
2017-05-04T03:07:46.784Z,86.61
2017-05-04T03:08:46.808Z,88.04
2017-05-04T03:09:46.824Z,87.27
2017-05-04T03:10:47.148Z,87.75
2017-05-04T03:11:46.867Z,87.75
2017-05-04T03:12:46.888Z,88.23
2017-05-04T03:13:46.909Z,88.51
2017-05-04T03:14:46.929Z,88.51
2017-05-04T03:15:46.950Z,89.75
2017-05-04T03:18:47.012Z,90.84
2017-05-04T03:19:47.033Z,91.89
2017-05-04T03:21:01.674Z,92.08
2017-05-04T03:21:47.074Z,93.18
2017-05-04T03:22:47.094Z,93.84
2017-05-04T03:23:47.114Z,94.27
2017-05-04T03:24:47.138Z,93.79
2017-05-04T03:25:47.157Z,94.27
2017-05-04T03:26:47.178Z,93.7
2017-05-04T03:27:47.199Z,94.27
2017-05-04T03:28:47.224Z,94.84
2017-05-04T03:29:47.239Z,94.93
2017-05-04T03:31:46.980Z,95.6
2017-05-04T03:33:47.322Z,95.79
2017-05-04T03:35:47.365Z,96.65
2017-05-04T03:37:01.998Z,96.74
2017-05-04T03:37:47.428Z,97.6
2017-05-04T03:38:47.422Z,97.69
2017-05-04T03:39:47.443Z,97.6
2017-05-04T03:40:47.465Z,98.08
2017-05-04T03:41:47.484Z,97.88
2017-05-04T03:42:47.505Z,97.88
2017-05-04T03:43:47.524Z,98.36
2017-05-04T03:44:47.544Z,98.93
2017-05-04T03:45:47.564Z,99.12
2017-05-04T03:46:47.586Z,99.12
2017-05-04T03:47:47.605Z,99.22
2017-05-04T03:48:47.627Z,98.69
2017-05-04T03:49:47.646Z,99.84
2017-05-04T03:50:47.667Z,99.99
2017-05-04T03:51:47.687Z,99.74
2017-05-04T03:53:02.325Z,99.99
2017-05-04T03:53:47.726Z,99.99
2017-05-04T03:54:47.746Z,99.99
2017-05-04T03:55:47.766Z,99.84
2017-05-04T03:56:47.788Z,99.36
2017-05-04T03:57:47.807Z,99.64
2017-05-04T03:58:47.827Z,99.74
2017-05-04T03:59:47.846Z,99.16
2017-05-04T04:00:47.866Z,99.74
2017-05-04T04:01:47.887Z,99.99
2017-05-04T04:02:47.907Z,99.99
2017-05-04T04:03:47.928Z,99.99
2017-05-04T04:04:47.946Z,99.99
2017-05-04T04:05:47.971Z,99.99
2017-05-04T04:06:47.988Z,99.99
2017-05-04T04:08:02.624Z,99.99
2017-05-04T04:08:48.029Z,99.99
2017-05-04T04:09:48.049Z,99.99
2017-05-04T04:10:48.068Z,99.99
2017-05-04T04:11:48.089Z,99.99
2017-05-04T04:12:48.109Z,99.99
2017-05-04T04:13:48.129Z,99.99
2017-05-04T04:14:48.148Z,99.99
2017-05-04T04:15:48.168Z,99.99
2017-05-04T04:16:48.188Z,99.99
2017-05-04T04:17:48.214Z,99.99
2017-05-04T04:19:48.249Z,99.99
2017-05-04T04:20:48.271Z,99.99
2017-05-04T04:21:48.289Z,99.99
2017-05-04T04:22:48.308Z,99.99
2017-05-04T04:23:48.332Z,99.99
2017-05-04T04:24:48.351Z,99.99
2017-05-04T04:25:48.369Z,99.99
2017-05-04T04:26:48.391Z,99.99
2017-05-04T04:27:48.410Z,99.99
2017-05-04T04:28:48.432Z,99.99
2017-05-04T04:29:48.450Z,99.99
2017-05-04T04:30:48.469Z,99.99
2017-05-04T04:31:48.491Z,99.99
2017-05-04T04:33:48.529Z,99.99
2017-05-04T04:34:48.550Z,99.99
2017-05-04T04:35:48.568Z,99.99
2017-05-04T04:36:48.592Z,99.99
2017-05-04T04:37:48.611Z,99.99
2017-05-04T04:38:48.629Z,99.99
2017-05-04T04:40:03.271Z,99.99
2017-05-04T04:40:48.668Z,99.99
2017-05-04T04:41:48.689Z,99.99
2017-05-04T04:42:48.709Z,99.99
2017-05-04T04:43:48.732Z,99.99
2017-05-04T04:44:48.446Z,99.99
2017-05-04T04:45:48.772Z,99.99
2017-05-04T04:46:48.789Z,99.99
2017-05-04T04:47:48.808Z,99.99
2017-05-04T04:48:48.830Z,99.99
2017-05-04T04:49:48.849Z,99.99
2017-05-04T04:50:48.868Z,99.99
2017-05-04T04:51:48.889Z,99.99
2017-05-04T04:52:48.908Z,99.99
2017-05-04T04:53:48.930Z,99.99
2017-05-04T04:54:48.949Z,99.99
2017-05-04T04:56:03.583Z,99.99
2017-05-04T04:56:48.684Z,99.99
2017-05-04T04:57:49.005Z,99.99
2017-05-04T04:58:49.028Z,99.99
2017-05-04T04:59:49.047Z,99.99
2017-05-04T05:00:48.762Z,99.99
2017-05-04T05:01:48.784Z,99.99
2017-05-04T05:02:48.804Z,99.99
2017-05-04T05:03:48.824Z,99.99
2017-05-04T05:04:48.842Z,99.99
2017-05-04T05:05:48.862Z,99.99
2017-05-04T05:08:49.226Z,99.99
2017-05-04T05:09:49.246Z,99.99
2017-05-04T05:10:48.962Z,99.99
2017-05-04T05:12:03.900Z,99.99
2017-05-04T05:12:49.002Z,99.99
2017-05-04T05:13:49.022Z,99.99
2017-05-04T05:14:49.345Z,99.99
2017-05-04T05:15:49.368Z,99.99
2017-05-04T05:16:49.384Z,99.99
2017-05-04T05:17:49.404Z,99.99
2017-05-04T05:18:49.425Z,99.99
2017-05-04T05:19:49.442Z,99.99
2017-05-04T05:20:49.464Z,99.99
2017-05-04T05:21:49.483Z,99.99
2017-05-04T05:22:49.503Z,99.99
2017-05-04T05:23:49.532Z,99.99
2017-05-04T05:24:49.553Z,99.99
2017-05-04T05:25:49.563Z,99.99
2017-05-04T05:26:49.583Z,99.99
2017-05-04T05:28:04.218Z,99.99
2017-05-04T05:28:49.624Z,99.99
2017-05-04T05:29:49.648Z,99.99
2017-05-04T05:30:49.662Z,99.99
2017-05-04T05:31:49.684Z,99.99
2017-05-04T05:32:49.716Z,99.99
2017-05-04T05:33:49.723Z,99.99
2017-05-04T05:34:49.743Z,99.99
2017-05-04T05:35:49.763Z,99.99
2017-05-04T05:36:49.782Z,99.99
2017-05-04T05:38:49.829Z,99.99
2017-05-04T05:39:49.841Z,99.99
2017-05-04T05:40:49.864Z,99.99
2017-05-04T05:41:49.881Z,99.99
2017-05-04T05:43:04.518Z,99.99
2017-05-04T05:43:49.920Z,99.99
2017-05-04T05:44:49.941Z,99.99
2017-05-04T05:45:49.960Z,99.99
2017-05-04T05:46:49.981Z,99.99
2017-05-04T05:47:50.028Z,99.99
2017-05-04T05:48:50.019Z,99.99
2017-05-04T05:49:50.040Z,99.99
2017-05-04T05:50:49.757Z,99.99
2017-05-04T05:51:50.078Z,99.99
2017-05-04T05:52:49.796Z,99.99
2017-05-04T05:55:50.156Z,99.99
2017-05-04T05:56:50.179Z,99.99
2017-05-04T05:57:50.196Z,99.99
2017-05-04T05:58:50.219Z,99.99
2017-05-04T05:59:50.241Z,99.99
2017-05-04T06:00:50.256Z,99.99
2017-05-04T06:01:50.276Z,99.99
2017-05-04T06:02:50.294Z,99.99
2017-05-04T06:03:50.316Z,99.99
2017-05-04T06:04:50.338Z,99.99
2017-05-04T06:05:50.355Z,99.99
2017-05-04T06:06:50.373Z,99.99
2017-05-04T06:07:50.395Z,99.99
2017-05-04T06:11:50.495Z,99.99
2017-05-04T06:12:50.494Z,99.99
2017-05-04T06:13:50.511Z,99.99
2017-05-04T06:15:05.148Z,99.99
2017-05-04T06:15:50.552Z,99.99
2017-05-04T06:16:50.571Z,99.99
2017-05-04T06:17:50.592Z,99.99
2017-05-04T06:18:50.612Z,99.99
2017-05-04T06:19:50.630Z,99.99
2017-05-04T06:20:50.652Z,99.99
2017-05-04T06:21:50.673Z,99.99
2017-05-04T06:22:50.689Z,99.99
2017-05-04T06:23:50.710Z,99.99
2017-05-04T06:24:50.731Z,99.99
2017-05-04T06:25:50.748Z,99.99
2017-05-04T06:26:50.768Z,99.99
2017-05-04T06:27:50.789Z,99.99
2017-05-04T06:28:50.808Z,99.99
2017-05-04T06:29:50.528Z,99.99
2017-05-04T06:31:05.462Z,99.99
2017-05-04T06:31:50.867Z,99.99
2017-05-04T06:32:50.885Z,99.99
2017-05-04T06:33:50.905Z,99.99
2017-05-04T06:34:50.925Z,99.99
2017-05-04T06:35:50.944Z,99.99
2017-05-04T06:36:50.964Z,99.99
2017-05-04T06:37:50.987Z,99.99
2017-05-04T06:38:51.005Z,99.99
2017-05-04T06:39:51.022Z,99.99
2017-05-04T06:40:51.041Z,99.99
2017-05-04T06:41:51.063Z,99.99
2017-05-04T06:42:51.088Z,99.99
2017-05-04T06:44:51.123Z,99.99
2017-05-04T06:45:51.141Z,99.99
2017-05-04T06:47:05.776Z,99.99
2017-05-04T06:47:51.179Z,99.99
2017-05-04T06:48:51.201Z,99.99
2017-05-04T06:49:51.219Z,99.99
2017-05-04T06:50:51.238Z,99.99
2017-05-04T06:51:51.260Z,99.99
2017-05-04T06:52:51.279Z,99.99
2017-05-04T06:53:51.301Z,99.99
2017-05-04T06:54:51.317Z,99.99
2017-05-04T06:55:51.337Z,99.99
2017-05-04T06:56:51.357Z,99.99
2017-05-04T06:57:51.378Z,99.99
2017-05-04T06:58:51.398Z,99.99
2017-05-04T07:00:51.484Z,99.99
2017-05-04T07:01:51.453Z,99.99
2017-05-04T07:03:06.090Z,99.99
2017-05-04T07:03:51.493Z,99.99
2017-05-04T07:04:51.518Z,99.99
2017-05-04T07:05:51.533Z,99.99
2017-05-04T07:06:51.553Z,99.99
2017-05-04T07:07:51.573Z,99.99
2017-05-04T07:08:51.592Z,99.99
2017-05-04T07:09:51.611Z,99.99
2017-05-04T07:10:51.630Z,99.99
2017-05-04T07:11:51.652Z,99.99
2017-05-04T07:13:51.694Z,99.99
2017-05-04T07:16:51.751Z,99.99
2017-05-04T07:18:06.386Z,99.99
2017-05-04T07:18:51.485Z,99.99
2017-05-04T07:19:51.809Z,99.99
2017-05-04T07:20:51.834Z,99.99
2017-05-04T07:21:52.099Z,99.99
2017-05-04T07:22:51.868Z,99.99
2017-05-04T07:23:51.888Z,99.99
2017-05-04T07:24:51.909Z,99.99
2017-05-04T07:25:51.928Z,99.99
2017-05-04T07:26:51.946Z,99.99
2017-05-04T07:27:51.993Z,99.99
2017-05-04T07:29:52.008Z,99.99
2017-05-04T07:30:52.024Z,99.99
2017-05-04T07:31:52.046Z,99.99
2017-05-04T07:32:52.066Z,99.99
2017-05-04T07:33:52.085Z,99.99
2017-05-04T07:34:52.104Z,99.99
2017-05-04T07:35:52.126Z,99.99
2017-05-04T07:36:52.144Z,99.99
2017-05-04T07:37:52.164Z,99.99
2017-05-04T07:38:52.182Z,99.99
2017-05-04T07:39:52.203Z,99.99
2017-05-04T07:40:52.224Z,99.99
2017-05-04T07:41:52.542Z,99.99
2017-05-04T07:42:52.264Z,99.99
2017-05-04T07:43:52.280Z,99.99
2017-05-04T07:44:52.307Z,99.99
2017-05-04T07:45:52.331Z,99.99
2017-05-04T07:46:52.344Z,99.99
2017-05-04T07:47:52.361Z,99.99
2017-05-04T07:48:52.381Z,99.99
2017-05-04T07:50:07.016Z,99.99
2017-05-04T07:50:52.419Z,99.99
2017-05-04T07:51:52.447Z,99.99
2017-05-04T07:52:52.459Z,99.99
2017-05-04T07:53:52.477Z,99.99
2017-05-04T07:54:52.498Z,99.99
2017-05-04T07:55:52.521Z,99.99
2017-05-04T07:56:52.545Z,99.99
2017-05-04T07:57:52.554Z,99.99
2017-05-04T07:58:52.575Z,99.99
2017-05-04T07:59:52.597Z,99.99
2017-05-04T08:00:52.614Z,99.99
2017-05-04T08:01:52.333Z,99.99
2017-05-04T08:04:52.694Z,99.99
2017-05-04T08:06:07.329Z,99.99
2017-05-04T08:06:52.733Z,99.99
2017-05-04T08:07:52.751Z,99.99
2017-05-04T08:08:52.772Z,99.99
2017-05-04T08:09:52.791Z,99.99
2017-05-04T08:10:52.810Z,99.99
2017-05-04T08:11:52.833Z,99.99
2017-05-04T08:12:52.851Z,99.99
2017-05-04T08:13:52.871Z,99.99
2017-05-04T08:14:52.887Z,99.99
2017-05-04T08:15:52.910Z,99.99
2017-05-04T08:16:52.928Z,99.99
2017-05-04T08:18:52.997Z,99.99
2017-05-04T08:19:52.988Z,99.99
2017-05-04T08:20:53.005Z,99.99
2017-05-04T08:22:07.642Z,99.99
2017-05-04T08:22:53.048Z,99.99
2017-05-04T08:23:53.073Z,99.99
2017-05-04T08:24:53.087Z,99.99
2017-05-04T08:25:52.801Z,99.99
2017-05-04T08:26:53.126Z,99.99
2017-05-04T08:27:53.145Z,99.99
2017-05-04T08:28:53.167Z,99.99
2017-05-04T08:29:53.185Z,99.99
2017-05-04T08:30:53.204Z,99.99
2017-05-04T08:31:53.223Z,99.99
2017-05-04T08:32:53.246Z,99.99
2017-05-04T08:33:53.262Z,99.99
2017-05-04T08:35:53.303Z,99.99
2017-05-04T08:36:53.323Z,99.99
2017-05-04T08:38:07.957Z,99.99
2017-05-04T08:38:53.362Z,99.99
2017-05-04T08:39:53.381Z,99.99
2017-05-04T08:40:53.096Z,99.99
2017-05-04T08:41:53.116Z,99.99
2017-05-04T08:42:53.446Z,99.99
2017-05-04T08:43:53.156Z,99.99
2017-05-04T08:44:53.484Z,99.99
2017-05-04T08:45:53.196Z,99.99
2017-05-04T08:46:53.217Z,99.99
2017-05-04T08:47:53.537Z,99.99
2017-05-04T08:49:53.304Z,99.99
2017-05-04T08:50:53.298Z,99.99
2017-05-04T08:51:53.619Z,99.99
2017-05-04T08:53:08.254Z,99.99
2017-05-04T08:53:53.659Z,99.99
2017-05-04T08:54:53.678Z,99.99
2017-05-04T08:55:53.700Z,99.99
2017-05-04T08:56:53.722Z,99.99
2017-05-04T08:57:53.747Z,99.99
2017-05-04T08:58:53.790Z,99.99
2017-05-04T08:59:53.474Z,99.99
2017-05-04T09:00:53.801Z,99.99
2017-05-04T09:01:53.818Z,99.99
2017-05-04T09:02:53.840Z,99.99
2017-05-04T09:03:53.859Z,99.99
2017-05-04T09:04:53.880Z,99.99
2017-05-04T09:06:53.918Z,99.99
2017-05-04T09:07:53.939Z,99.99
2017-05-04T09:08:53.960Z,99.99
2017-05-04T09:09:53.983Z,99.99
2017-05-04T09:10:53.998Z,99.99
2017-05-04T09:11:54.024Z,99.99
2017-05-04T09:12:54.039Z,99.99
2017-05-04T09:13:54.058Z,99.99
2017-05-04T09:14:54.080Z,99.99
2017-05-04T09:15:54.100Z,99.99
2017-05-04T09:16:54.120Z,99.99
2017-05-04T09:17:54.142Z,99.99
2017-05-04T09:19:54.179Z,99.99
2017-05-04T09:20:54.203Z,99.99
2017-05-04T09:22:54.239Z,99.99
2017-05-04T09:23:54.261Z,99.99
2017-05-04T09:25:08.896Z,99.99
2017-05-04T09:25:54.302Z,99.99
2017-05-04T09:26:54.321Z,99.99
2017-05-04T09:27:54.340Z,99.99
2017-05-04T09:28:54.362Z,99.99
2017-05-04T09:29:54.385Z,99.99
2017-05-04T09:30:54.402Z,99.99
2017-05-04T09:31:54.423Z,99.99
2017-05-04T09:32:54.442Z,99.99
2017-05-04T09:33:54.463Z,99.99
2017-05-04T09:34:54.482Z,99.99
2017-05-04T09:35:54.500Z,99.99
2017-05-04T09:36:54.521Z,99.99
2017-05-04T09:38:54.562Z,99.99
2017-05-04T09:39:54.592Z,99.99
2017-05-04T09:41:09.219Z,99.99
2017-05-04T09:41:54.624Z,99.99
2017-05-04T09:42:54.343Z,99.99
2017-05-04T09:43:54.664Z,99.99
2017-05-04T09:44:54.380Z,99.99
2017-05-04T09:45:54.399Z,99.99
2017-05-04T09:46:54.420Z,99.99
2017-05-04T09:47:54.744Z,99.99
2017-05-04T09:48:54.461Z,99.99
2017-05-04T09:49:54.785Z,99.99
2017-05-04T09:50:54.803Z,99.99
2017-05-04T09:51:54.521Z,99.99
2017-05-04T09:52:54.844Z,99.99
2017-05-04T09:53:54.866Z,99.99
2017-05-04T09:54:54.581Z,99.99
2017-05-04T09:55:54.906Z,99.99
2017-05-04T09:57:09.541Z,99.99
2017-05-04T09:57:54.946Z,99.99
2017-05-04T09:58:54.967Z,99.99
2017-05-04T09:59:54.987Z,99.99
2017-05-04T10:00:55.009Z,99.99
2017-05-04T10:01:55.029Z,99.99
2017-05-04T10:02:55.049Z,99.99
2017-05-04T10:03:55.069Z,99.99
2017-05-04T10:04:55.089Z,99.99
2017-05-04T10:05:55.110Z,99.99
2017-05-04T10:06:55.128Z,99.99
2017-05-04T10:07:55.201Z,99.99
2017-05-04T10:08:55.175Z,99.99
2017-05-04T10:09:55.194Z,99.99
2017-05-04T10:10:54.908Z,99.99
2017-05-04T10:11:54.926Z,99.99
2017-05-04T10:13:09.867Z,99.99
2017-05-04T10:13:54.968Z,99.99
2017-05-04T10:14:54.990Z,99.99
2017-05-04T10:15:55.008Z,99.99
2017-05-04T10:16:55.030Z,99.99
2017-05-04T10:17:55.353Z,99.99
2017-05-04T10:18:55.372Z,99.99
2017-05-04T10:19:55.093Z,99.99
2017-05-04T10:20:55.110Z,99.99
2017-05-04T10:21:55.436Z,99.99
2017-05-04T10:23:55.173Z,99.99
2017-05-04T10:24:55.193Z,99.99
2017-05-04T10:26:55.535Z,99.99
2017-05-04T10:28:10.200Z,99.99
2017-05-04T10:28:55.274Z,99.99
2017-05-04T10:29:55.596Z,99.99
2017-05-04T10:30:55.619Z,99.99
2017-05-04T10:31:55.638Z,99.99
2017-05-04T10:32:55.661Z,99.99
2017-05-04T10:33:55.680Z,99.99
2017-05-04T10:34:55.698Z,99.99
2017-05-04T10:35:55.719Z,99.99
2017-05-04T10:36:55.738Z,99.99
2017-05-04T10:37:55.759Z,99.99
2017-05-04T10:38:55.779Z,99.99
2017-05-04T10:39:55.804Z,99.99
2017-05-04T10:40:55.822Z,99.99
2017-05-04T10:41:55.840Z,99.99
2017-05-04T10:42:55.861Z,99.99
2017-05-04T10:43:55.883Z,99.99
2017-05-04T10:44:55.903Z,99.99
2017-05-04T10:45:55.922Z,99.99
2017-05-04T10:46:55.944Z,99.99
2017-05-04T10:47:55.965Z,99.99
2017-05-04T10:48:55.985Z,99.99
2017-05-04T10:49:56.003Z,99.99
2017-05-04T10:50:56.024Z,99.99
2017-05-04T10:51:56.045Z,99.99
2017-05-04T10:52:56.063Z,99.99
2017-05-04T10:53:56.083Z,99.99
2017-05-04T10:55:56.128Z,99.99
2017-05-04T10:57:56.167Z,99.99
2017-05-04T10:58:56.184Z,99.99
2017-05-04T11:00:10.821Z,99.99
2017-05-04T11:00:56.232Z,99.99
2017-05-04T11:01:56.247Z,99.99
2017-05-04T11:02:56.267Z,99.99
2017-05-04T11:03:56.289Z,99.99
2017-05-04T11:04:56.309Z,99.99
2017-05-04T11:05:56.328Z,99.99
2017-05-04T11:06:56.347Z,99.99
2017-05-04T11:07:56.369Z,99.99
2017-05-04T11:08:56.391Z,99.99
2017-05-04T11:09:56.408Z,99.99
2017-05-04T11:10:56.428Z,99.99
2017-05-04T11:11:56.450Z,99.99
2017-05-04T11:12:56.469Z,99.99
2017-05-04T11:14:56.509Z,99.99
2017-05-04T11:16:11.146Z,99.99
2017-05-04T11:16:56.550Z,99.99
2017-05-04T11:17:56.575Z,99.99
2017-05-04T11:18:56.589Z,99.99
2017-05-04T11:19:56.614Z,99.99
2017-05-04T11:20:56.630Z,99.99
2017-05-04T11:21:56.656Z,99.99
2017-05-04T11:22:56.673Z,99.99
2017-05-04T11:23:56.693Z,99.99
2017-05-04T11:24:56.713Z,99.99
2017-05-04T11:25:56.734Z,99.99
2017-05-04T11:26:56.751Z,99.99
2017-05-04T11:27:56.775Z,99.99
2017-05-04T11:29:56.814Z,99.99
2017-05-04T11:30:56.833Z,99.99
2017-05-04T11:32:11.470Z,99.99
2017-05-04T11:32:56.874Z,99.99
2017-05-04T11:33:56.894Z,99.99
2017-05-04T11:34:56.612Z,99.99
2017-05-04T11:35:56.956Z,99.99
2017-05-04T11:36:56.955Z,99.99
2017-05-04T11:37:56.975Z,99.99
2017-05-04T11:38:56.997Z,99.99
2017-05-04T11:39:57.019Z,99.99
2017-05-04T11:40:57.041Z,99.99
2017-05-04T11:41:57.056Z,99.99
2017-05-04T11:42:56.773Z,99.99
2017-05-04T11:43:56.798Z,99.99
2017-05-04T11:44:57.121Z,99.99
2017-05-04T11:45:57.138Z,99.99
2017-05-04T11:46:57.159Z,99.99
2017-05-04T11:48:11.794Z,99.99
2017-05-04T11:48:57.201Z,99.99
2017-05-04T11:49:57.225Z,99.99
2017-05-04T11:50:57.239Z,99.99
2017-05-04T11:51:57.260Z,99.99
2017-05-04T11:53:57.301Z,99.99
2017-05-04T11:54:57.320Z,99.99
2017-05-04T11:55:57.341Z,99.99
2017-05-04T11:56:57.365Z,99.99
2017-05-04T11:57:57.382Z,99.99
2017-05-04T11:58:57.404Z,99.99
2017-05-04T12:00:57.444Z,99.99
2017-05-04T12:01:57.464Z,99.99
2017-05-04T12:03:12.101Z,99.99
2017-05-04T12:03:57.505Z,99.99
2017-05-04T12:04:57.533Z,99.99
2017-05-04T12:05:57.546Z,99.99
2017-05-04T12:06:57.568Z,99.99
2017-05-04T12:07:57.587Z,99.99
2017-05-04T12:08:57.609Z,99.99
2017-05-04T12:09:57.627Z,99.99
2017-05-04T12:10:57.650Z,99.99
2017-05-04T12:11:57.670Z,99.99
2017-05-04T12:12:57.690Z,99.99
2017-05-04T12:13:57.710Z,99.99
2017-05-04T12:14:57.736Z,99.99
2017-05-04T12:16:57.776Z,99.99
2017-05-04T12:17:57.791Z,99.99
2017-05-04T12:18:57.820Z,99.99
2017-05-04T12:19:57.832Z,99.99
2017-05-04T12:20:57.856Z,99.99
2017-05-04T12:21:57.893Z,99.99
2017-05-04T12:22:57.892Z,99.99
2017-05-04T12:23:57.913Z,99.99
2017-05-04T12:24:57.935Z,99.99
2017-05-04T12:25:57.959Z,99.99
2017-05-04T12:26:57.975Z,99.99
2017-05-04T12:27:57.997Z,99.99
2017-05-04T12:28:58.015Z,99.99
2017-05-04T12:29:58.037Z,99.99
2017-05-04T12:30:58.056Z,99.99
2017-05-04T12:32:58.098Z,99.99
2017-05-04T12:33:58.117Z,99.99
2017-05-04T12:35:12.756Z,99.99
2017-05-04T12:35:58.159Z,99.99
2017-05-04T12:36:58.182Z,99.99
2017-05-04T12:37:57.898Z,99.99
2017-05-04T12:38:58.223Z,99.99
2017-05-04T12:39:58.241Z,99.99
2017-05-04T12:40:58.262Z,99.99
2017-05-04T12:41:58.282Z,99.99
2017-05-04T12:42:58.301Z,99.99
2017-05-04T12:44:58.342Z,99.99
2017-05-04T12:45:58.059Z,99.99
2017-05-04T12:46:58.083Z,99.99
2017-05-04T12:47:58.102Z,99.99
2017-05-04T12:48:58.428Z,99.99
2017-05-04T12:49:58.447Z,99.99
2017-05-04T12:51:13.082Z,99.99
2017-05-04T12:51:58.486Z,99.99
2017-05-04T12:52:58.203Z,99.99
2017-05-04T12:53:58.532Z,99.99
2017-05-04T12:54:58.548Z,99.99
2017-05-04T12:55:58.569Z,99.99
2017-05-04T12:56:58.592Z,99.99
2017-05-04T12:57:58.306Z,99.99
2017-05-04T12:58:58.329Z,99.99
2017-05-04T12:59:58.651Z,99.99
2017-05-04T13:00:58.670Z,99.99
2017-05-04T13:01:58.392Z,99.99
2017-05-04T13:02:58.712Z,99.99
2017-05-04T13:03:58.734Z,99.99
2017-05-04T13:04:58.753Z,99.99
2017-05-04T13:05:58.774Z,99.99
2017-05-04T13:07:13.410Z,99.99
2017-05-04T13:07:58.815Z,99.99
2017-05-04T13:08:58.835Z,99.99
2017-05-04T13:09:58.854Z,99.99
2017-05-04T13:10:58.880Z,99.99
2017-05-04T13:11:58.895Z,99.99
2017-05-04T13:12:58.917Z,99.99
2017-05-04T13:13:58.937Z,99.99
2017-05-04T13:14:58.958Z,99.99
2017-05-04T13:15:58.982Z,99.99
2017-05-04T13:16:58.998Z,99.99
2017-05-04T13:17:59.019Z,99.99
2017-05-04T13:18:59.040Z,99.99
2017-05-04T13:20:59.085Z,99.99
2017-05-04T13:21:59.100Z,99.99
2017-05-04T13:23:13.738Z,99.99
2017-05-04T13:23:59.142Z,99.99
2017-05-04T13:24:59.165Z,99.99
2017-05-04T13:25:59.183Z,99.99
2017-05-04T13:26:59.205Z,99.99
2017-05-04T13:27:59.225Z,99.99
2017-05-04T13:28:59.244Z,99.99
2017-05-04T13:29:59.265Z,99.99
2017-05-04T13:30:58.985Z,99.99
2017-05-04T13:31:59.307Z,99.99
2017-05-04T13:32:59.327Z,99.99
2017-05-04T13:33:59.349Z,99.99
2017-05-04T13:34:59.371Z,99.99
2017-05-04T13:36:59.412Z,99.99
2017-05-04T13:38:14.046Z,99.99
2017-05-04T13:38:59.457Z,99.99
2017-05-04T13:39:59.472Z,99.99
2017-05-04T13:40:59.493Z,99.99
2017-05-04T13:41:59.512Z,99.99
2017-05-04T13:42:59.534Z,99.99
2017-05-04T13:43:59.556Z,99.99
2017-05-04T13:44:59.575Z,99.99
2017-05-04T13:45:59.598Z,99.99
2017-05-04T13:46:59.616Z,99.99