createdAt,value
2023-12-27T00:01:36.680Z,12.73
2023-12-27T00:04:05.772Z,10.37
2023-12-27T00:06:35.599Z,12.50
2023-12-27T00:09:04.395Z,13.10
2023-12-27T00:11:32.787Z,8.67
2023-12-27T00:14:01.600Z,15.13
2023-12-27T00:16:31.062Z,15.63
2023-12-27T00:18:59.565Z,12.37
2023-12-27T00:21:28.242Z,12.23
2023-12-27T00:23:58.265Z,13.90
2023-12-27T00:26:26.603Z,15.60
2023-12-27T00:28:55.288Z,13.33
2023-12-27T00:31:24.089Z,13.87
2023-12-27T00:33:53.360Z,13.00
2023-12-27T00:36:22.911Z,12.80
2023-12-27T00:38:51.742Z,10.40
2023-12-27T00:41:21.932Z,12.83
2023-12-27T00:43:50.396Z,12.77
2023-12-27T00:46:22.044Z,12.97
2023-12-27T00:48:50.516Z,12.77
2023-12-27T00:51:23.007Z,13.63
2023-12-27T00:53:52.585Z,9.67
2023-12-27T00:56:24.856Z,11.80
2023-12-27T00:58:56.003Z,12.17
2023-12-27T01:01:24.618Z,10.30
2023-12-27T01:03:53.373Z,10.47
2023-12-27T01:06:22.432Z,8.93
2023-12-27T01:08:52.335Z,12.67
2023-12-27T01:11:22.188Z,10.60
2023-12-27T01:13:51.951Z,13.73
2023-12-27T01:16:22.779Z,9.17
2023-12-27T01:18:51.695Z,12.70
2023-12-27T01:21:20.481Z,13.67
2023-12-27T01:23:49.119Z,11.17
2023-12-27T01:26:19.001Z,12.60
2023-12-27T01:28:48.738Z,10.77
2023-12-27T01:31:17.620Z,12.83
2023-12-27T01:33:46.578Z,14.40
2023-12-27T01:36:15.638Z,14.37
2023-12-27T01:38:43.943Z,13.77
2023-12-27T01:41:14.135Z,12.07
2023-12-27T01:43:43.725Z,11.67
2023-12-27T01:46:14.589Z,11.43
2023-12-27T01:48:45.704Z,11.63
2023-12-27T01:51:15.492Z,11.07
2023-12-27T01:53:44.847Z,11.73
2023-12-27T01:56:13.367Z,13.70
2023-12-27T01:58:42.163Z,12.17
2023-12-27T02:01:10.445Z,14.73
2023-12-27T02:03:40.646Z,13.80
2023-12-27T02:06:09.636Z,14.70
2023-12-27T02:08:38.247Z,13.20
2023-12-27T02:11:07.168Z,15.00
2023-12-27T02:13:35.719Z,10.07
2023-12-27T02:16:04.142Z,15.80
2023-12-27T02:18:33.281Z,12.83
2023-12-27T02:21:03.530Z,10.57
2023-12-27T02:23:34.704Z,13.23
2023-12-27T02:26:06.510Z,13.40
2023-12-27T02:28:34.834Z,12.23
2023-12-27T02:31:03.237Z,13.20
2023-12-27T02:33:32.407Z,13.33
2023-12-27T02:36:01.002Z,11.47
2023-12-27T02:38:29.783Z,12.37
2023-12-27T02:40:58.473Z,11.53
2023-12-27T02:43:28.260Z,9.40
2023-12-27T02:45:56.494Z,12.67
2023-12-27T02:48:25.331Z,11.07
2023-12-27T02:50:54.883Z,11.53
2023-12-27T02:53:24.621Z,15.23
2023-12-27T02:55:53.526Z,13.43
2023-12-27T02:58:22.167Z,10.87
2023-12-27T03:00:52.029Z,11.40
2023-12-27T03:03:20.737Z,14.77
2023-12-27T03:05:49.227Z,9.60
2023-12-27T03:08:17.658Z,11.43
2023-12-27T03:10:46.940Z,11.00
2023-12-27T03:13:15.759Z,11.23
2023-12-27T03:15:44.462Z,11.97
2023-12-27T03:18:14.215Z,13.50
2023-12-27T03:20:42.897Z,9.17
2023-12-27T03:23:11.754Z,10.67
2023-12-27T03:25:40.202Z,12.13
2023-12-27T03:28:09.222Z,14.60
2023-12-27T03:30:38.110Z,13.20
2023-12-27T03:33:07.297Z,11.13
2023-12-27T03:35:37.669Z,10.87
2023-12-27T03:38:06.652Z,12.80
2023-12-27T03:40:35.061Z,15.50
2023-12-27T03:43:03.905Z,9.60
2023-12-27T03:45:32.647Z,11.17
2023-12-27T03:48:01.769Z,12.83
2023-12-27T03:50:30.680Z,11.40
2023-12-27T03:53:00.791Z,10.63
2023-12-27T03:55:29.794Z,13.60
2023-12-27T03:57:58.769Z,13.93
2023-12-27T04:00:27.506Z,13.30
2023-12-27T04:02:55.997Z,11.43
2023-12-27T04:05:25.037Z,11.80
2023-12-27T04:07:53.544Z,12.73
2023-12-27T04:10:23.605Z,14.63
2023-12-27T04:12:52.248Z,12.77
2023-12-27T04:15:22.460Z,9.77
2023-12-27T04:17:51.585Z,14.23
2023-12-27T04:20:20.426Z,13.10
2023-12-27T04:22:49.018Z,11.17
2023-12-27T04:25:17.945Z,10.27
2023-12-27T04:27:47.868Z,10.87
2023-12-27T04:30:16.690Z,10.87
2023-12-27T04:32:46.711Z,14.00
2023-12-27T04:35:15.412Z,12.37
2023-12-27T04:37:44.513Z,10.40
2023-12-27T04:40:13.590Z,11.47
2023-12-27T04:42:41.930Z,10.77
2023-12-27T04:45:12.488Z,11.50
2023-12-27T04:47:41.480Z,12.07
2023-12-27T04:50:10.872Z,11.47
2023-12-27T04:52:39.159Z,11.20
2023-12-27T04:55:08.813Z,13.13
2023-12-27T04:57:37.825Z,10.47
2023-12-27T05:00:09.002Z,8.97
2023-12-27T05:02:39.181Z,10.70
2023-12-27T05:05:09.116Z,9.03
2023-12-27T05:07:38.070Z,10.47
2023-12-27T05:10:07.391Z,8.60
2023-12-27T05:12:37.010Z,11.10
2023-12-27T05:15:06.103Z,6.17
2023-12-27T05:17:34.749Z,11.00
2023-12-27T05:20:04.909Z,12.17
2023-12-27T05:22:35.750Z,14.97
2023-12-27T05:25:04.771Z,12.30
2023-12-27T05:27:33.407Z,9.70
2023-12-27T05:30:02.401Z,8.50
2023-12-27T05:32:31.496Z,10.63
2023-12-27T05:34:59.892Z,8.57
2023-12-27T05:37:29.992Z,8.30
2023-12-27T05:39:58.309Z,9.13
2023-12-27T05:42:26.706Z,10.50
2023-12-27T05:44:54.987Z,6.43
2023-12-27T05:47:23.553Z,10.07
2023-12-27T05:49:53.593Z,8.10
2023-12-27T05:52:22.772Z,7.97
2023-12-27T05:54:53.611Z,7.00
2023-12-27T05:57:23.699Z,8.97
2023-12-27T05:59:53.312Z,5.23
2023-12-27T06:02:22.009Z,8.10
2023-12-27T06:04:50.507Z,5.10
2023-12-27T06:07:19.890Z,5.67
2023-12-27T06:09:48.590Z,7.80
2023-12-27T06:12:18.953Z,5.87
2023-12-27T06:14:48.131Z,4.00
2023-12-27T06:17:17.081Z,5.17
2023-12-27T06:19:45.912Z,4.03
2023-12-27T06:22:16.002Z,4.07
2023-12-27T06:24:47.074Z,3.90
2023-12-27T06:27:17.889Z,6.37
2023-12-27T06:29:46.457Z,4.33
2023-12-27T06:32:15.344Z,5.27
2023-12-27T06:34:44.168Z,3.20
2023-12-27T06:37:12.716Z,2.87
2023-12-27T06:39:41.609Z,3.93
2023-12-27T06:42:10.310Z,3.53
2023-12-27T06:44:40.184Z,3.50
2023-12-27T06:47:09.204Z,3.97
2023-12-27T06:49:40.669Z,3.87
2023-12-27T06:52:09.014Z,2.47
2023-12-27T06:54:37.318Z,1.90
2023-12-27T06:57:06.616Z,3.63
2023-12-27T06:59:36.064Z,1.80
2023-12-27T07:02:09.516Z,3.90
2023-12-27T07:04:38.968Z,1.70
2023-12-27T07:07:08.700Z,1.70
2023-12-27T07:12:06.901Z,1.70
2023-12-27T07:14:35.602Z,2.10
2023-12-27T07:17:06.180Z,1.90
2023-12-27T07:19:34.639Z,2.40
2023-12-27T07:22:05.757Z,2.07
2023-12-27T07:24:37.009Z,1.70
2023-12-27T07:27:05.992Z,1.53
2023-12-27T07:29:38.436Z,1.90
2023-12-27T07:32:09.536Z,2.40
2023-12-27T07:34:38.126Z,1.83
2023-12-27T07:37:08.093Z,1.27
2023-12-27T07:39:36.678Z,1.50
2023-12-27T07:42:05.898Z,2.03
2023-12-27T07:44:34.854Z,2.13
2023-12-27T07:47:05.865Z,1.03
2023-12-27T07:49:36.419Z,3.57
2023-12-27T07:52:05.519Z,2.30
2023-12-27T07:54:34.885Z,2.07
2023-12-27T07:57:03.447Z,1.77
2023-12-27T07:59:32.817Z,2.40
2023-12-27T08:02:02.809Z,1.00
2023-12-27T08:04:31.389Z,1.30
2023-12-27T08:07:02.486Z,1.03
2023-12-27T08:09:32.623Z,1.00
2023-12-27T08:12:00.980Z,1.77
2023-12-27T08:14:29.329Z,1.40
2023-12-27T08:16:58.131Z,1.47
2023-12-27T08:19:26.837Z,1.67
2023-12-27T08:21:55.681Z,1.60
2023-12-27T08:24:25.679Z,2.53
2023-12-27T08:26:54.288Z,2.37
2023-12-27T08:29:22.772Z,1.83
2023-12-27T08:31:52.293Z,1.50
2023-12-27T08:34:21.689Z,1.60
2023-12-27T08:36:52.084Z,1.70
2023-12-27T08:39:20.493Z,1.30
2023-12-27T08:41:51.619Z,1.10
2023-12-27T08:44:20.073Z,2.97
2023-12-27T08:46:48.680Z,1.10
2023-12-27T08:49:17.646Z,1.10
2023-12-27T08:51:47.445Z,1.53
2023-12-27T08:54:16.198Z,1.97
2023-12-27T08:56:44.833Z,2.20
2023-12-27T08:59:14.738Z,1.43
2023-12-27T09:01:43.395Z,1.70
2023-12-27T09:04:12.227Z,2.83
2023-12-27T09:06:40.836Z,1.37
2023-12-27T09:09:09.238Z,2.70
2023-12-27T09:11:41.505Z,1.97
2023-12-27T09:14:11.910Z,2.83
2023-12-27T09:16:41.721Z,2.10
2023-12-27T09:19:11.703Z,3.53
2023-12-27T09:21:45.798Z,2.30
2023-12-27T09:24:14.828Z,2.37
2023-12-27T09:26:44.120Z,2.93
2023-12-27T09:29:12.905Z,3.23
2023-12-27T09:31:42.954Z,4.43
2023-12-27T09:34:12.241Z,2.77
2023-12-27T09:36:41.303Z,5.27
2023-12-27T09:39:12.888Z,3.23
2023-12-27T09:41:42.083Z,2.27
2023-12-27T09:44:12.854Z,4.73
2023-12-27T09:46:43.094Z,3.53
2023-12-27T09:49:12.107Z,3.57
2023-12-27T09:51:41.910Z,2.70
2023-12-27T09:54:10.436Z,4.87
2023-12-27T09:56:39.282Z,5.57
2023-12-27T09:59:09.705Z,6.70
2023-12-27T10:01:41.898Z,4.33
2023-12-27T10:04:20.414Z,5.47
2023-12-27T10:06:52.696Z,5.13
2023-12-27T10:09:21.666Z,4.27
2023-12-27T10:11:50.370Z,4.77
2023-12-27T10:14:19.845Z,4.73
2023-12-27T10:16:48.170Z,3.07
2023-12-27T10:19:42.859Z,4.00
2023-12-27T10:22:12.487Z,5.37
2023-12-27T10:24:42.262Z,4.17
2023-12-27T10:27:17.163Z,4.63
2023-12-27T10:29:50.120Z,5.00
2023-12-27T10:32:20.108Z,5.73
2023-12-27T10:34:51.180Z,4.43
2023-12-27T10:37:21.178Z,5.07
2023-12-27T10:39:49.904Z,5.10
2023-12-27T10:42:19.533Z,4.97
2023-12-27T10:44:48.771Z,3.10
2023-12-27T10:47:20.202Z,5.17
2023-12-27T10:49:50.585Z,5.47
2023-12-27T10:52:23.707Z,4.23
2023-12-27T10:54:57.611Z,5.90
2023-12-27T10:57:30.806Z,4.23
2023-12-27T11:00:01.303Z,6.00
2023-12-27T11:02:31.587Z,3.27
2023-12-27T11:05:02.925Z,4.57
2023-12-27T11:07:34.338Z,6.43
2023-12-27T11:10:07.605Z,6.90
2023-12-27T11:12:37.654Z,6.10
2023-12-27T11:15:07.602Z,4.27
2023-12-27T11:17:39.569Z,5.87
2023-12-27T11:20:12.762Z,5.17
2023-12-27T11:22:42.077Z,3.93
2023-12-27T11:25:11.357Z,6.37
2023-12-27T11:27:40.327Z,5.97
2023-12-27T11:30:13.256Z,5.13
2023-12-27T11:32:43.872Z,6.47
2023-12-27T11:35:25.521Z,5.27
2023-12-27T11:37:56.128Z,5.47
2023-12-27T11:40:37.657Z,4.87
2023-12-27T11:43:06.481Z,4.40
2023-12-27T11:45:58.868Z,5.03
2023-12-27T11:48:29.468Z,6.30
2023-12-27T11:51:01.486Z,4.33
2023-12-27T11:53:30.520Z,3.90
2023-12-27T11:56:01.440Z,3.77
2023-12-27T11:58:34.035Z,6.27
2023-12-27T12:01:27.647Z,9.00
2023-12-27T12:04:38.673Z,6.90
2023-12-27T12:07:36.389Z,5.03
2023-12-27T12:10:05.461Z,5.37
2023-12-27T12:12:35.123Z,6.57
2023-12-27T12:15:04.665Z,5.13
2023-12-27T12:17:33.936Z,3.57
2023-12-27T12:20:05.419Z,4.93
2023-12-27T12:22:37.383Z,4.93
2023-12-27T12:25:10.313Z,6.43
2023-12-27T12:27:39.974Z,5.13
2023-12-27T12:30:09.819Z,6.03
2023-12-27T12:32:42.728Z,5.07
2023-12-27T12:35:11.685Z,4.47
2023-12-27T12:37:41.756Z,6.43
2023-12-27T12:40:11.886Z,4.27
2023-12-27T12:42:42.219Z,6.30
2023-12-27T12:45:12.267Z,4.73
2023-12-27T12:47:40.940Z,5.17
2023-12-27T12:50:10.540Z,4.80
2023-12-27T12:52:40.652Z,3.63
2023-12-27T12:55:10.356Z,5.30
2023-12-27T12:57:39.233Z,5.90
2023-12-27T13:00:10.088Z,4.93
2023-12-27T13:02:40.474Z,5.97
2023-12-27T13:05:14.225Z,4.53
2023-12-27T13:07:45.419Z,5.80
2023-12-27T13:10:14.103Z,4.93
2023-12-27T13:12:43.409Z,6.20
2023-12-27T13:15:12.047Z,4.70
2023-12-27T13:17:40.468Z,4.17
2023-12-27T13:20:12.332Z,4.60
2023-12-27T13:22:40.721Z,7.47
2023-12-27T13:25:12.191Z,5.13
2023-12-27T13:27:40.707Z,4.50
2023-12-27T13:30:10.174Z,8.07
2023-12-27T13:32:38.692Z,3.97
2023-12-27T13:35:07.394Z,5.70
2023-12-27T13:37:35.878Z,5.17
2023-12-27T13:40:04.950Z,6.00
2023-12-27T13:42:34.972Z,8.23
2023-12-27T13:45:04.732Z,4.90
2023-12-27T13:47:33.147Z,5.23
2023-12-27T13:50:02.562Z,3.77
2023-12-27T13:52:31.098Z,3.77
2023-12-27T13:54:59.417Z,5.63
2023-12-27T13:57:27.762Z,3.50
2023-12-27T13:59:58.108Z,4.23
2023-12-27T14:02:28.934Z,5.20
2023-12-27T14:04:58.036Z,5.57
2023-12-27T14:07:27.319Z,6.90
2023-12-27T14:09:55.943Z,3.63
2023-12-27T14:12:26.829Z,3.80
2023-12-27T14:14:58.256Z,4.40
2023-12-27T14:17:29.072Z,4.57
2023-12-27T14:19:58.053Z,5.67
2023-12-27T14:22:26.771Z,4.77
2023-12-27T14:24:55.667Z,6.87
2023-12-27T14:27:24.396Z,5.87
2023-12-27T14:29:52.810Z,5.50
2023-12-27T14:32:27.549Z,4.53
2023-12-27T14:34:56.118Z,4.63
2023-12-27T14:37:25.631Z,3.83
2023-12-27T14:39:56.317Z,4.30
2023-12-27T14:42:24.781Z,5.17
2023-12-27T14:44:54.762Z,3.30
2023-12-27T14:47:25.096Z,3.87
2023-12-27T14:49:54.563Z,3.43
2023-12-27T14:52:23.550Z,5.93
2023-12-27T14:54:52.420Z,4.17
2023-12-27T14:57:23.806Z,4.13
2023-12-27T14:59:53.270Z,5.60
2023-12-27T15:02:23.120Z,3.23
2023-12-27T15:04:53.427Z,3.73
2023-12-27T15:07:21.841Z,4.30
2023-12-27T15:09:50.533Z,5.67
2023-12-27T15:12:18.980Z,2.47
2023-12-27T15:14:47.752Z,4.10
2023-12-27T15:17:16.704Z,4.47
2023-12-27T15:19:45.372Z,4.27
2023-12-27T15:22:18.002Z,3.77
2023-12-27T15:24:46.719Z,4.97
2023-12-27T15:27:15.052Z,4.13
2023-12-27T15:29:43.356Z,3.70
2023-12-27T15:32:12.732Z,4.30
2023-12-27T15:34:43.708Z,3.37
2023-12-27T15:37:12.437Z,5.57
2023-12-27T15:39:42.354Z,4.37
2023-12-27T15:42:11.198Z,5.80
2023-12-27T15:44:41.176Z,4.23
2023-12-27T15:47:10.784Z,5.53
2023-12-27T15:49:39.550Z,3.37
2023-12-27T15:52:08.949Z,5.57
2023-12-27T15:54:37.619Z,4.53
2023-12-27T15:57:08.471Z,3.50
2023-12-27T15:59:37.862Z,3.03
2023-12-27T16:02:07.156Z,6.40
2023-12-27T16:04:38.146Z,4.30
2023-12-27T16:07:07.171Z,4.97
2023-12-27T16:09:35.768Z,2.43
2023-12-27T16:12:05.240Z,2.93
2023-12-27T16:14:36.954Z,4.40
2023-12-27T16:17:06.481Z,6.63
2023-12-27T16:19:37.175Z,5.80
2023-12-27T16:22:06.099Z,4.23
2023-12-27T16:24:34.613Z,3.93
2023-12-27T16:27:04.733Z,5.30
2023-12-27T16:29:41.177Z,3.63
2023-12-27T16:32:10.746Z,4.00
2023-12-27T16:34:39.875Z,4.80
2023-12-27T16:37:08.606Z,3.37
2023-12-27T16:39:36.969Z,5.20
2023-12-27T16:42:05.917Z,4.20
2023-12-27T16:44:37.953Z,4.97
2023-12-27T16:47:07.987Z,1.93
2023-12-27T16:49:36.400Z,2.77
2023-12-27T16:52:06.311Z,2.80
2023-12-27T16:54:34.889Z,2.80
2023-12-27T16:57:03.381Z,3.37
2023-12-27T16:59:31.990Z,3.40
2023-12-27T17:02:02.217Z,3.03
2023-12-27T17:04:30.519Z,3.83
2023-12-27T17:06:59.176Z,2.50
2023-12-27T17:09:27.586Z,2.67
2023-12-27T17:11:55.758Z,3.07
2023-12-27T17:14:27.749Z,2.80
2023-12-27T17:16:57.658Z,4.23
2023-12-27T17:19:27.919Z,2.93
2023-12-27T17:21:56.390Z,2.70
2023-12-27T17:24:25.121Z,2.60
2023-12-27T17:26:53.738Z,2.03
2023-12-27T17:29:22.958Z,2.80
2023-12-27T17:31:51.840Z,3.20
2023-12-27T17:34:20.678Z,5.83
2023-12-27T17:36:50.739Z,3.67
2023-12-27T17:39:19.461Z,2.57
2023-12-27T17:41:48.414Z,3.13
2023-12-27T17:44:17.318Z,2.17
2023-12-27T17:46:45.853Z,1.40
2023-12-27T17:49:16.096Z,3.20
2023-12-27T17:51:44.789Z,2.33
2023-12-27T17:54:14.834Z,2.17
2023-12-27T17:56:43.325Z,2.70
2023-12-27T17:59:11.973Z,2.73
2023-12-27T18:01:40.465Z,2.13
2023-12-27T18:04:09.574Z,2.03
2023-12-27T18:06:39.954Z,2.90
2023-12-27T18:09:09.185Z,2.90
2023-12-27T18:11:39.095Z,1.70
2023-12-27T18:14:07.838Z,2.37
2023-12-27T18:16:36.237Z,1.50
2023-12-27T18:19:04.973Z,2.70
2023-12-27T18:21:33.790Z,1.53
2023-12-27T18:24:03.176Z,3.13
2023-12-27T18:26:39.203Z,2.27
2023-12-27T18:29:13.437Z,3.47
2023-12-27T18:31:42.416Z,2.47
2023-12-27T18:34:15.937Z,3.07
2023-12-27T18:36:50.225Z,1.80
2023-12-27T18:39:21.252Z,3.57
2023-12-27T18:41:49.765Z,2.63
2023-12-27T18:44:20.033Z,2.53
2023-12-27T18:46:48.567Z,2.50
2023-12-27T18:49:17.687Z,2.23
2023-12-27T18:51:47.014Z,2.50
2023-12-27T18:54:15.706Z,2.40
2023-12-27T18:56:46.929Z,2.13
2023-12-27T18:59:15.634Z,2.80
2023-12-27T19:01:45.592Z,2.13
2023-12-27T19:04:16.200Z,3.00
2023-12-27T19:06:46.031Z,2.57
2023-12-27T19:09:15.631Z,1.87
2023-12-27T19:11:44.395Z,2.43
2023-12-27T19:14:13.715Z,1.53
2023-12-27T19:16:42.110Z,1.53
2023-12-27T19:19:20.344Z,4.30
2023-12-27T19:21:52.433Z,1.30
2023-12-27T19:24:21.027Z,2.97
2023-12-27T19:26:50.833Z,2.30
2023-12-27T19:29:24.410Z,2.33
2023-12-27T19:31:53.538Z,2.97
2023-12-27T19:34:24.395Z,1.43
2023-12-27T19:36:53.193Z,1.93
2023-12-27T19:39:22.073Z,2.47
2023-12-27T19:41:50.329Z,1.93
2023-12-27T19:44:19.104Z,1.50
2023-12-27T19:46:47.664Z,3.70
2023-12-27T19:49:16.580Z,3.07
2023-12-27T19:51:47.106Z,1.63
2023-12-27T19:54:16.010Z,1.53
2023-12-27T19:56:44.707Z,3.47
2023-12-27T19:59:13.484Z,2.10
2023-12-27T20:01:42.106Z,2.40
2023-12-27T20:04:11.035Z,2.23
2023-12-27T20:06:42.070Z,1.73
2023-12-27T20:09:12.688Z,1.70
2023-12-27T20:11:40.996Z,4.60
2023-12-27T20:14:09.406Z,4.13
2023-12-27T20:16:37.639Z,1.97
2023-12-27T20:19:06.174Z,1.53
2023-12-27T20:21:35.156Z,2.90
2023-12-27T20:24:03.601Z,3.17
2023-12-27T20:26:33.629Z,1.60
2023-12-27T20:29:01.956Z,2.53
2023-12-27T20:31:30.626Z,1.87
2023-12-27T20:33:59.174Z,3.23
2023-12-27T20:36:27.932Z,3.30
2023-12-27T20:39:00.198Z,1.43
2023-12-27T20:41:28.652Z,2.23
2023-12-27T20:43:58.568Z,3.67
2023-12-27T20:46:28.346Z,2.17
2023-12-27T20:48:56.750Z,1.77
2023-12-27T20:51:25.268Z,2.30
2023-12-27T20:53:54.875Z,2.30
2023-12-27T20:56:24.303Z,2.50
2023-12-27T20:58:53.757Z,1.80
2023-12-27T21:01:24.118Z,2.23
2023-12-27T21:03:52.991Z,2.00
2023-12-27T21:06:21.827Z,6.03
2023-12-27T21:08:51.209Z,2.53
2023-12-27T21:11:19.975Z,2.63
2023-12-27T21:13:49.960Z,1.70
2023-12-27T21:16:24.942Z,3.43
2023-12-27T21:18:56.782Z,1.83
2023-12-27T21:21:25.094Z,2.80
2023-12-27T21:23:53.330Z,1.80
2023-12-27T21:26:22.968Z,1.93
2023-12-27T21:28:51.659Z,4.00
2023-12-27T21:31:21.149Z,2.40
2023-12-27T21:33:51.680Z,1.73
2023-12-27T21:36:29.537Z,1.60
2023-12-27T21:38:59.701Z,3.43
2023-12-27T21:41:29.603Z,3.17
2023-12-27T21:43:58.669Z,2.10
2023-12-27T21:46:29.317Z,2.57
2023-12-27T21:48:58.381Z,2.47
2023-12-27T21:51:29.602Z,2.37
2023-12-27T21:53:58.335Z,2.13
2023-12-27T21:56:28.299Z,2.57
2023-12-27T21:58:59.078Z,2.17
2023-12-27T22:01:28.892Z,2.13
2023-12-27T22:03:57.719Z,1.73
2023-12-27T22:06:32.602Z,1.63
2023-12-27T22:09:01.232Z,1.87
2023-12-27T22:11:29.647Z,1.70
2023-12-27T22:13:58.443Z,2.83
2023-12-27T22:16:26.891Z,2.50
2023-12-27T22:18:55.677Z,1.80
2023-12-27T22:21:28.874Z,2.67
2023-12-27T22:23:59.147Z,1.67
2023-12-27T22:26:27.704Z,1.67
2023-12-27T22:28:56.509Z,1.70
2023-12-27T22:31:26.306Z,1.77
2023-12-27T22:33:56.963Z,2.80
2023-12-27T22:36:25.680Z,2.20
2023-12-27T22:38:56.077Z,1.67
2023-12-27T22:41:25.832Z,1.67
2023-12-27T22:43:54.335Z,1.50
2023-12-27T22:46:26.142Z,1.90
2023-12-27T22:48:55.094Z,2.77
2023-12-27T22:51:23.851Z,2.30
2023-12-27T22:53:52.192Z,2.20
2023-12-27T22:56:20.453Z,2.67
2023-12-27T22:58:50.623Z,2.73
2023-12-27T23:01:19.536Z,2.13
2023-12-27T23:03:48.397Z,3.47
2023-12-27T23:06:17.730Z,2.47
2023-12-27T23:08:46.553Z,2.43
2023-12-27T23:11:14.970Z,1.97
2023-12-27T23:13:43.245Z,1.90
2023-12-27T23:16:13.438Z,2.20
2023-12-27T23:18:41.804Z,2.13
2023-12-27T23:21:10.367Z,1.83
2023-12-27T23:23:38.660Z,2.10
2023-12-27T23:26:08.392Z,2.00
2023-12-27T23:28:36.820Z,2.63
2023-12-27T23:31:05.343Z,2.77
2023-12-27T23:33:35.636Z,2.30
2023-12-27T23:36:04.186Z,3.10
2023-12-27T23:38:33.041Z,2.53
2023-12-27T23:41:02.180Z,3.03
2023-12-27T23:43:31.681Z,2.37
2023-12-27T23:46:00.067Z,2.37
2023-12-27T23:48:28.535Z,2.47
2023-12-27T23:51:00.198Z,3.23
2023-12-27T23:53:29.015Z,2.00
2023-12-27T23:55:57.307Z,2.07
2023-12-27T23:58:25.366Z,2.77
