createdAt,value
2018-03-02T00:00:24.912Z,50.01
2018-03-02T00:02:51.218Z,50.58
2018-03-02T00:05:18.335Z,50.67
2018-03-02T00:07:44.622Z,50.47
2018-03-02T00:10:10.951Z,50.57
2018-03-02T00:12:37.253Z,50.77
2018-03-02T00:15:03.500Z,50.36
2018-03-02T00:17:30.517Z,50.44
2018-03-02T00:19:56.788Z,50.78
2018-03-02T00:22:23.092Z,50.67
2018-03-02T00:24:49.392Z,50.80
2018-03-02T00:27:15.673Z,50.53
2018-03-02T00:29:42.728Z,50.63
2018-03-02T00:32:08.998Z,50.84
2018-03-02T00:34:35.295Z,50.75
2018-03-02T00:37:01.572Z,50.84
2018-03-02T00:39:27.847Z,50.64
2018-03-02T00:41:54.162Z,50.81
2018-03-02T00:44:21.143Z,50.80
2018-03-02T00:46:47.457Z,51.30
2018-03-02T00:49:13.796Z,50.73
2018-03-02T00:51:40.097Z,51.46
2018-03-02T00:54:07.084Z,51.26
2018-03-02T00:56:33.415Z,51.53
2018-03-02T00:58:59.728Z,51.76
2018-03-02T01:01:26.077Z,51.56
2018-03-02T01:03:52.430Z,51.86
2018-03-02T01:06:18.679Z,51.93
2018-03-02T01:08:44.946Z,51.60
2018-03-02T01:11:12.000Z,51.44
2018-03-02T01:13:38.254Z,51.32
2018-03-02T01:16:04.530Z,51.29
2018-03-02T01:18:32.291Z,51.52
2018-03-02T01:20:58.582Z,51.85
2018-03-02T01:23:24.883Z,51.51
2018-03-02T01:25:51.175Z,51.29
2018-03-02T01:28:18.075Z,50.71
2018-03-02T01:30:44.374Z,50.79
2018-03-02T01:33:10.741Z,50.80
2018-03-02T01:35:37.077Z,51.13
2018-03-02T01:38:03.409Z,50.62
2018-03-02T01:40:29.710Z,51.13
2018-03-02T01:42:56.042Z,51.22
2018-03-02T01:45:22.403Z,51.08
2018-03-02T01:47:48.753Z,51.30
2018-03-02T01:50:15.090Z,51.54
2018-03-02T01:52:41.418Z,51.66
2018-03-02T01:55:07.714Z,51.06
2018-03-02T01:57:33.981Z,51.13
2018-03-02T02:00:00.232Z,51.13
2018-03-02T02:02:27.357Z,50.94
2018-03-02T02:04:53.628Z,51.29
2018-03-02T02:07:20.656Z,51.32
2018-03-02T02:09:46.944Z,51.61
2018-03-02T02:12:13.266Z,51.21
2018-03-02T02:14:39.547Z,51.30
2018-03-02T02:17:05.848Z,51.73
2018-03-02T02:19:32.168Z,51.26
2018-03-02T02:21:58.420Z,51.55
2018-03-02T02:24:24.762Z,50.98
2018-03-02T02:26:51.069Z,51.59
2018-03-02T02:29:17.387Z,51.51
2018-03-02T02:31:43.663Z,51.03
2018-03-02T02:34:10.679Z,51.07
2018-03-02T02:36:36.991Z,50.94
2018-03-02T02:39:03.264Z,51.23
2018-03-02T02:41:29.541Z,51.25
2018-03-02T02:43:55.872Z,51.41
2018-03-02T02:46:22.132Z,51.74
2018-03-02T02:48:48.402Z,51.42
2018-03-02T02:51:15.413Z,51.66
2018-03-02T02:53:41.708Z,51.15
2018-03-02T02:56:07.954Z,51.56
2018-03-02T02:58:34.245Z,51.25
2018-03-02T03:01:01.280Z,51.58
2018-03-02T03:03:28.281Z,51.81
2018-03-02T03:05:54.560Z,51.81
2018-03-02T03:08:21.571Z,51.92
2018-03-02T03:10:47.842Z,52.11
2018-03-02T03:13:14.882Z,52.38
2018-03-02T03:15:48.927Z,52.70
2018-03-02T03:18:15.196Z,52.67
2018-03-02T03:20:41.492Z,52.62
2018-03-02T03:23:07.736Z,52.23
2018-03-02T03:25:33.993Z,52.12
2018-03-02T03:28:00.248Z,52.31
2018-03-02T03:30:27.314Z,52.81
2018-03-02T03:32:53.576Z,52.36
2018-03-02T03:35:19.840Z,51.94
2018-03-02T03:37:46.147Z,52.32
2018-03-02T03:40:12.415Z,52.80
2018-03-02T03:42:39.415Z,52.72
2018-03-02T03:45:05.696Z,52.63
2018-03-02T03:47:32.674Z,52.11
2018-03-02T03:49:59.511Z,52.17
2018-03-02T03:52:25.753Z,51.76
2018-03-02T03:54:52.019Z,51.71
2018-03-02T03:57:18.293Z,52.19
2018-03-02T03:59:44.607Z,52.21
2018-03-02T04:02:11.694Z,52.31
2018-03-02T04:04:38.013Z,52.69
2018-03-02T04:07:04.380Z,52.90
2018-03-02T04:09:30.703Z,53.31
2018-03-02T04:11:57.062Z,53.23
2018-03-02T04:14:23.354Z,52.95
2018-03-02T04:16:49.686Z,53.06
2018-03-02T04:19:16.067Z,52.86
2018-03-02T04:21:43.098Z,53.01
2018-03-02T04:24:09.387Z,53.25
2018-03-02T04:26:35.795Z,53.32
2018-03-02T04:29:02.886Z,53.45
2018-03-02T04:31:29.236Z,54.03
2018-03-02T04:33:55.541Z,53.77
2018-03-02T04:36:21.833Z,53.83
2018-03-02T04:38:48.865Z,53.97
2018-03-02T04:41:15.894Z,54.08
2018-03-02T04:43:42.221Z,54.25
2018-03-02T04:46:08.521Z,54.44
2018-03-02T04:48:34.847Z,54.47
2018-03-02T04:51:01.133Z,54.62
2018-03-02T04:53:28.229Z,54.82
2018-03-02T04:55:54.556Z,55.13
2018-03-02T04:58:20.837Z,55.05
2018-03-02T05:00:47.300Z,55.12
2018-03-02T05:03:14.397Z,55.52
2018-03-02T05:05:40.761Z,55.44
2018-03-02T05:08:07.788Z,55.57
2018-03-02T05:10:34.112Z,55.44
2018-03-02T05:13:00.423Z,55.17
2018-03-02T05:15:26.777Z,55.31
2018-03-02T05:17:53.013Z,55.69
2018-03-02T05:20:19.329Z,55.81
2018-03-02T05:22:45.828Z,55.37
2018-03-02T05:25:12.137Z,55.47
2018-03-02T05:27:39.179Z,55.79
2018-03-02T05:30:06.181Z,55.50
2018-03-02T05:32:32.455Z,55.02
2018-03-02T05:34:58.719Z,55.36
2018-03-02T05:37:25.050Z,55.76
2018-03-02T05:39:51.286Z,55.27
2018-03-02T05:42:17.680Z,55.23
2018-03-02T05:44:44.716Z,55.25
2018-03-02T05:47:11.051Z,55.32
2018-03-02T05:49:37.398Z,55.57
2018-03-02T05:52:04.426Z,55.46
2018-03-02T05:54:30.752Z,55.44
2018-03-02T05:56:57.052Z,55.47
2018-03-02T05:59:23.354Z,55.54
2018-03-02T06:01:49.672Z,55.35
2018-03-02T06:04:16.760Z,54.86
2018-03-02T06:06:43.070Z,54.93
2018-03-02T06:09:09.386Z,54.97
2018-03-02T06:11:35.705Z,54.79
2018-03-02T06:14:02.731Z,54.22
2018-03-02T06:16:29.025Z,54.22
2018-03-02T06:18:55.320Z,54.24
2018-03-02T06:21:21.601Z,54.28
2018-03-02T06:23:48.139Z,53.95
2018-03-02T06:26:14.503Z,53.44
2018-03-02T06:28:40.868Z,53.51
2018-03-02T06:31:07.233Z,53.53
2018-03-02T06:33:33.526Z,53.08
2018-03-02T06:35:59.797Z,52.59
2018-03-02T06:38:26.107Z,52.24
2018-03-02T06:40:52.416Z,51.82
2018-03-02T06:43:18.705Z,51.36
2018-03-02T06:45:44.995Z,50.68
2018-03-02T06:48:11.288Z,50.91
2018-03-02T06:50:38.326Z,50.56
2018-03-02T06:53:04.634Z,50.16
2018-03-02T06:55:30.912Z,50.76
2018-03-02T06:57:57.289Z,50.74
2018-03-02T07:00:23.540Z,50.42
2018-03-02T07:02:49.971Z,50.17
2018-03-02T07:05:16.280Z,49.44
2018-03-02T07:07:42.573Z,48.63
2018-03-02T07:10:09.603Z,47.82
2018-03-02T07:12:35.848Z,47.53
2018-03-02T07:15:02.131Z,46.63
2018-03-02T07:17:28.459Z,45.63
2018-03-02T07:19:54.793Z,45.52
2018-03-02T07:22:21.090Z,45.67
2018-03-02T07:24:47.388Z,44.84
2018-03-02T07:27:14.405Z,43.79
2018-03-02T07:29:40.829Z,43.55
2018-03-02T07:32:07.338Z,43.48
2018-03-02T07:34:33.631Z,43.08
2018-03-02T07:37:00.652Z,43.28
2018-03-02T07:39:26.997Z,44.11
2018-03-02T07:41:54.042Z,44.00
2018-03-02T07:44:21.095Z,43.41
2018-03-02T07:46:48.185Z,43.84
2018-03-02T07:49:14.475Z,43.56
2018-03-02T07:51:40.782Z,43.63
2018-03-02T07:54:07.104Z,43.10
2018-03-02T07:56:33.428Z,42.27
2018-03-02T07:58:59.763Z,42.00
2018-03-02T08:01:26.078Z,41.97
2018-03-02T08:03:52.324Z,41.95
2018-03-02T08:06:18.662Z,40.41
2018-03-02T08:08:44.988Z,40.21
2018-03-02T08:11:11.272Z,40.23
2018-03-02T08:13:38.296Z,39.41
2018-03-02T08:16:04.596Z,39.14
2018-03-02T08:18:30.903Z,39.49
2018-03-02T08:20:57.200Z,39.09
2018-03-02T08:23:24.264Z,38.54
2018-03-02T08:25:50.558Z,38.43
2018-03-02T08:28:16.877Z,37.95
2018-03-02T08:30:43.183Z,37.75
2018-03-02T08:33:09.456Z,38.20
2018-03-02T08:35:36.491Z,37.44
2018-03-02T08:38:02.795Z,38.11
2018-03-02T08:40:29.203Z,38.02
2018-03-02T08:42:55.538Z,38.33
2018-03-02T08:45:21.793Z,38.51
2018-03-02T08:47:48.133Z,38.96
2018-03-02T08:50:14.464Z,38.48
2018-03-02T08:52:40.759Z,38.29
2018-03-02T08:55:07.828Z,38.22
2018-03-02T08:57:34.161Z,38.17
2018-03-02T09:00:00.452Z,37.96
2018-03-02T09:02:26.787Z,37.40
2018-03-02T09:04:53.141Z,36.95
2018-03-02T09:07:19.426Z,36.82
2018-03-02T09:09:46.473Z,36.31
2018-03-02T09:12:13.589Z,36.25
2018-03-02T09:14:39.945Z,35.89
2018-03-02T09:17:06.288Z,36.19
2018-03-02T09:19:32.646Z,36.18
2018-03-02T09:21:58.923Z,35.04
2018-03-02T09:24:25.236Z,34.60
2018-03-02T09:26:51.629Z,34.42
2018-03-02T09:29:18.721Z,35.17
2018-03-02T09:31:44.987Z,36.42
2018-03-02T09:34:11.276Z,36.07
2018-03-02T09:36:37.555Z,36.36
2018-03-02T09:39:03.840Z,36.66
2018-03-02T09:41:30.143Z,37.21
2018-03-02T09:43:56.412Z,36.84
2018-03-02T09:46:23.416Z,36.66
2018-03-02T09:48:49.754Z,36.80
2018-03-02T09:51:16.126Z,36.64
2018-03-02T09:53:42.445Z,36.03
2018-03-02T09:56:08.770Z,35.71
2018-03-02T09:58:35.127Z,35.53
2018-03-02T10:01:01.480Z,35.73
2018-03-02T10:03:28.595Z,35.52
2018-03-02T10:05:54.906Z,35.65
2018-03-02T10:08:21.176Z,35.33
2018-03-02T10:10:47.494Z,35.24
2018-03-02T10:13:13.800Z,34.81
2018-03-02T10:15:40.060Z,34.33
2018-03-02T10:18:06.395Z,34.08
2018-03-02T10:20:34.184Z,34.39
2018-03-02T10:23:01.233Z,34.32
2018-03-02T10:25:28.247Z,34.52
2018-03-02T10:27:54.622Z,34.90
2018-03-02T10:30:21.688Z,34.90
2018-03-02T10:32:48.011Z,34.90
2018-03-02T10:35:14.254Z,34.56
2018-03-02T10:37:40.608Z,33.67
2018-03-02T10:40:06.882Z,32.66
2018-03-02T10:42:34.004Z,32.27
2018-03-02T10:45:00.363Z,32.47
2018-03-02T10:47:27.444Z,32.17
2018-03-02T10:49:53.703Z,32.05
2018-03-02T10:52:20.020Z,31.42
2018-03-02T10:54:46.346Z,30.24
2018-03-02T10:57:12.654Z,29.34
2018-03-02T10:59:39.000Z,28.96
2018-03-02T11:02:06.431Z,29.18
2018-03-02T11:04:35.495Z,28.99
2018-03-02T11:07:01.942Z,29.24
2018-03-02T11:09:28.349Z,28.97
2018-03-02T11:11:54.680Z,29.02
2018-03-02T11:14:21.016Z,28.12
2018-03-02T11:16:47.312Z,27.07
2018-03-02T11:19:13.620Z,26.83
2018-03-02T11:21:40.698Z,26.45
2018-03-02T11:24:07.025Z,27.05
2018-03-02T11:26:33.370Z,26.98
2018-03-02T11:28:59.807Z,27.18
2018-03-02T11:31:26.151Z,27.06
2018-03-02T11:33:52.562Z,27.28
2018-03-02T11:36:19.112Z,27.74
2018-03-02T11:38:45.409Z,27.42
2018-03-02T11:41:11.736Z,27.78
2018-03-02T11:43:38.108Z,27.94
2018-03-02T11:46:04.446Z,28.68
2018-03-02T11:48:30.784Z,27.92
2018-03-02T11:50:57.132Z,26.97
2018-03-02T11:53:23.423Z,25.29
2018-03-02T11:55:49.790Z,25.45
2018-03-02T11:58:16.075Z,25.26
2018-03-02T12:00:42.453Z,24.35
2018-03-02T12:03:08.773Z,23.72
2018-03-02T12:05:35.180Z,21.65
2018-03-02T12:08:01.519Z,18.98
2018-03-02T12:10:27.801Z,19.38
2018-03-02T12:12:54.085Z,18.74
2018-03-02T12:15:20.363Z,18.57
2018-03-02T12:17:46.649Z,18.91
2018-03-02T12:20:12.903Z,18.96
2018-03-02T12:22:39.954Z,17.72
2018-03-02T12:25:06.229Z,17.51
2018-03-02T12:27:32.573Z,17.96
2018-03-02T12:29:58.882Z,18.63
2018-03-02T12:32:25.219Z,19.17
2018-03-02T12:34:51.503Z,19.21
2018-03-02T12:37:17.886Z,19.84
2018-03-02T12:39:44.145Z,20.98
2018-03-02T12:42:10.482Z,21.41
2018-03-02T12:44:36.833Z,22.51
2018-03-02T12:47:03.748Z,24.70
2018-03-02T12:49:30.113Z,25.42
2018-03-02T12:51:57.117Z,25.61
2018-03-02T12:54:23.730Z,24.45
2018-03-02T12:56:50.031Z,23.63
2018-03-02T12:59:17.076Z,23.52
2018-03-02T13:01:44.157Z,23.72
2018-03-02T13:04:10.517Z,23.31
2018-03-02T13:06:36.810Z,24.36
2018-03-02T13:09:03.115Z,25.46
2018-03-02T13:11:30.187Z,26.23
2018-03-02T13:13:56.486Z,26.18
2018-03-02T13:16:22.823Z,25.07
2018-03-02T13:18:49.197Z,24.89
2018-03-02T13:21:15.546Z,24.76
2018-03-02T13:23:41.888Z,23.97
2018-03-02T13:26:08.180Z,23.04
2018-03-02T13:28:46.663Z,22.47
2018-03-02T13:31:13.071Z,22.92
2018-03-02T13:33:57.961Z,22.93
2018-03-02T13:36:24.315Z,22.19
2018-03-02T13:38:51.455Z,22.03
2018-03-02T13:41:37.204Z,22.81
2018-03-02T13:44:03.534Z,22.25
2018-03-02T13:46:29.833Z,21.92
2018-03-02T13:49:14.744Z,21.79
2018-03-02T13:51:41.065Z,22.08
2018-03-02T13:54:07.392Z,23.40
2018-03-02T13:56:52.489Z,24.80
2018-03-02T13:59:18.830Z,24.92
2018-03-02T14:01:45.919Z,24.66
2018-03-02T14:04:30.817Z,24.72
2018-03-02T14:06:57.105Z,24.90
2018-03-02T14:09:23.449Z,25.03
2018-03-02T14:11:49.871Z,25.31
2018-03-02T14:14:16.167Z,24.40
2018-03-02T14:16:42.491Z,24.56
2018-03-02T14:19:08.821Z,24.40
2018-03-02T14:21:35.167Z,23.53
2018-03-02T14:24:02.210Z,23.16
2018-03-02T14:26:28.524Z,23.38
2018-03-02T14:28:54.844Z,24.43
2018-03-02T14:31:22.206Z,24.63
2018-03-02T14:33:48.550Z,25.37
2018-03-02T14:36:14.858Z,26.20
2018-03-02T14:38:41.190Z,26.28
2018-03-02T14:41:07.464Z,26.56
2018-03-02T14:43:34.480Z,26.96
2018-03-02T14:46:00.759Z,27.27
2018-03-02T14:48:27.045Z,27.47
2018-03-02T14:50:53.374Z,27.33
2018-03-02T14:53:19.667Z,26.86
2018-03-02T14:55:46.006Z,26.87
2018-03-02T14:58:12.313Z,27.76
2018-03-02T15:00:38.609Z,28.71
2018-03-02T15:03:04.923Z,29.75
2018-03-02T15:05:31.391Z,30.49
2018-03-02T15:07:57.705Z,31.40
2018-03-02T15:10:23.954Z,31.36
2018-03-02T15:12:51.001Z,31.92
2018-03-02T15:15:18.071Z,31.59
2018-03-02T15:17:44.392Z,31.32
2018-03-02T15:20:10.720Z,30.54
2018-03-02T15:22:37.136Z,30.57
2018-03-02T15:25:04.228Z,30.41
2018-03-02T15:27:30.555Z,30.46
2018-03-02T15:29:56.822Z,30.55
2018-03-02T15:32:23.110Z,30.48
2018-03-02T15:34:49.434Z,30.52
2018-03-02T15:37:15.742Z,30.78
2018-03-02T15:39:42.801Z,30.92
2018-03-02T15:42:09.849Z,31.31
2018-03-02T15:44:36.227Z,31.19
2018-03-02T15:47:02.567Z,30.92
2018-03-02T15:49:28.928Z,31.21
2018-03-02T15:51:55.175Z,30.85
2018-03-02T15:54:21.477Z,30.85
2018-03-02T15:56:47.749Z,31.71
2018-03-02T15:59:14.066Z,32.39
2018-03-02T16:01:41.162Z,32.59
2018-03-02T16:04:07.442Z,32.31
2018-03-02T16:06:33.774Z,32.74
2018-03-02T16:09:00.808Z,32.66
2018-03-02T16:11:27.094Z,32.62
2018-03-02T16:13:53.421Z,32.86
2018-03-02T16:16:19.836Z,32.86
2018-03-02T16:18:46.161Z,33.48
2018-03-02T16:21:12.554Z,33.70
2018-03-02T16:23:39.097Z,33.62
2018-03-02T16:26:06.236Z,33.65
2018-03-02T16:28:32.555Z,33.38
2018-03-02T16:30:58.955Z,33.35
2018-03-02T16:33:25.293Z,33.51
2018-03-02T16:35:51.628Z,33.93
2018-03-02T16:38:17.977Z,34.11
2018-03-02T16:40:44.285Z,33.65
2018-03-02T16:43:10.609Z,33.37
2018-03-02T16:45:36.887Z,33.36
2018-03-02T16:48:04.057Z,33.34
2018-03-02T16:50:31.171Z,33.84
2018-03-02T16:52:57.533Z,33.80
2018-03-02T16:55:24.694Z,33.45
2018-03-02T16:57:50.972Z,33.69
2018-03-02T17:00:17.318Z,33.38
2018-03-02T17:02:43.601Z,33.32
2018-03-02T17:05:10.158Z,33.30
2018-03-02T17:07:36.449Z,33.19
2018-03-02T17:10:03.574Z,33.10
2018-03-02T17:12:29.909Z,33.12
2018-03-02T17:14:57.677Z,33.54
2018-03-02T17:17:24.090Z,33.65
2018-03-02T17:19:50.405Z,33.70
2018-03-02T17:22:16.752Z,33.55
2018-03-02T17:24:43.035Z,33.57
2018-03-02T17:27:09.341Z,33.71
2018-03-02T17:29:36.421Z,33.79
2018-03-02T17:32:02.814Z,33.86
2018-03-02T17:34:29.098Z,34.13
2018-03-02T17:36:55.392Z,33.87
2018-03-02T17:39:22.451Z,33.79
2018-03-02T17:41:49.486Z,33.81
2018-03-02T17:44:16.476Z,33.91
2018-03-02T17:46:42.812Z,34.04
2018-03-02T17:49:09.128Z,33.90
2018-03-02T17:51:35.408Z,33.61
2018-03-02T17:54:01.686Z,33.73
2018-03-02T17:56:28.016Z,33.71
2018-03-02T17:58:54.264Z,33.23
2018-03-02T18:01:20.667Z,33.17
2018-03-02T18:03:46.930Z,32.96
2018-03-02T18:06:13.180Z,33.11
2018-03-02T18:08:40.587Z,33.21
2018-03-02T18:11:06.874Z,33.29
2018-03-02T18:13:33.146Z,33.30
2018-03-02T18:15:59.417Z,33.41
2018-03-02T18:18:25.700Z,33.70
2018-03-02T18:20:52.735Z,33.36
2018-03-02T18:23:20.500Z,33.27
2018-03-02T18:25:47.551Z,33.12
2018-03-02T18:28:14.558Z,32.82
2018-03-02T18:30:41.848Z,32.97
2018-03-02T18:33:08.953Z,33.07
2018-03-02T18:35:35.279Z,33.56
2018-03-02T18:38:01.807Z,33.49
2018-03-02T18:40:28.192Z,33.80
2018-03-02T18:42:55.268Z,33.84
2018-03-02T18:45:22.672Z,33.44
2018-03-02T18:47:48.962Z,33.28
2018-03-02T18:50:15.256Z,33.52
2018-03-02T18:52:41.519Z,33.66
2018-03-02T18:55:07.829Z,33.31
2018-03-02T18:57:34.807Z,33.15
2018-03-02T19:00:01.099Z,33.12
2018-03-02T19:02:28.113Z,33.26
2018-03-02T19:04:54.418Z,33.58
2018-03-02T19:07:20.700Z,33.71
2018-03-02T19:09:47.782Z,33.52
2018-03-02T19:12:14.129Z,33.81
2018-03-02T19:14:40.411Z,33.90
2018-03-02T19:17:07.487Z,33.85
2018-03-02T19:19:33.792Z,33.80
2018-03-02T19:22:00.906Z,34.00
2018-03-02T19:24:29.162Z,33.82
2018-03-02T19:26:55.428Z,33.71
2018-03-02T19:29:21.789Z,33.57
2018-03-02T19:31:48.805Z,33.56
2018-03-02T19:34:15.135Z,33.47
2018-03-02T19:36:41.429Z,33.37
2018-03-02T19:39:07.728Z,33.62
2018-03-02T19:41:34.865Z,33.65
2018-03-02T19:44:02.675Z,33.87
2018-03-02T19:46:29.026Z,34.05
2018-03-02T19:48:55.336Z,34.13
2018-03-02T19:51:21.654Z,34.55
2018-03-02T19:53:47.943Z,34.09
2018-03-02T19:56:14.244Z,34.10
2018-03-02T19:58:40.502Z,34.88
2018-03-02T20:01:06.827Z,34.68
2018-03-02T20:03:33.165Z,34.89
2018-03-02T20:05:59.488Z,34.92
2018-03-02T20:08:26.468Z,34.95
2018-03-02T20:10:53.584Z,35.41
2018-03-02T20:13:19.922Z,35.39
2018-03-02T20:15:46.249Z,35.73
2018-03-02T20:18:12.592Z,35.53
2018-03-02T20:20:40.387Z,35.85
2018-03-02T20:23:06.773Z,35.81
2018-03-02T20:25:33.109Z,35.96
2018-03-02T20:27:59.383Z,36.51
2018-03-02T20:30:25.691Z,36.68
2018-03-02T20:32:52.741Z,37.01
2018-03-02T20:35:19.818Z,36.81
2018-03-02T20:37:46.095Z,36.99
2018-03-02T20:40:12.412Z,37.10
2018-03-02T20:42:38.767Z,36.86
2018-03-02T20:45:05.051Z,36.93
2018-03-02T20:47:31.310Z,36.99
2018-03-02T20:49:57.622Z,37.05
2018-03-02T20:52:23.878Z,36.95
2018-03-02T20:54:50.162Z,36.64
2018-03-02T20:57:16.468Z,36.45
2018-03-02T20:59:42.750Z,36.38
2018-03-02T21:02:09.018Z,35.72
2018-03-02T21:04:36.054Z,36.05
2018-03-02T21:07:02.368Z,36.21
2018-03-02T21:09:28.648Z,35.95
2018-03-02T21:11:55.729Z,35.93
2018-03-02T21:14:22.117Z,35.41
2018-03-02T21:16:49.181Z,35.54
2018-03-02T21:19:15.501Z,35.54
2018-03-02T21:21:42.533Z,35.23
2018-03-02T21:24:08.837Z,36.10
2018-03-02T21:26:35.124Z,35.59
2018-03-02T21:29:01.434Z,35.89
2018-03-02T21:31:27.770Z,35.77
2018-03-02T21:33:54.238Z,36.34
2018-03-02T21:36:20.616Z,35.66
2018-03-02T21:38:46.898Z,35.49
2018-03-02T21:41:13.252Z,35.40
2018-03-02T21:43:39.603Z,35.42
2018-03-02T21:46:05.898Z,35.36
2018-03-02T21:48:32.272Z,35.57
2018-03-02T21:50:58.611Z,35.49
2018-03-02T21:53:24.935Z,35.00
2018-03-02T21:55:51.380Z,35.58
2018-03-02T21:58:18.432Z,35.02
2018-03-02T22:00:44.791Z,34.99
2018-03-02T22:03:11.093Z,35.43
2018-03-02T22:05:37.403Z,35.36
2018-03-02T22:08:03.675Z,35.78
2018-03-02T22:10:29.903Z,35.28
2018-03-02T22:12:56.190Z,35.35
2018-03-02T22:15:22.563Z,35.39
2018-03-02T22:17:49.609Z,35.14
2018-03-02T22:20:16.664Z,35.40
2018-03-02T22:22:43.003Z,35.40
2018-03-02T22:25:09.305Z,35.19
2018-03-02T22:27:36.364Z,35.85
2018-03-02T22:30:03.415Z,35.96
2018-03-02T22:32:29.703Z,35.73
2018-03-02T22:34:55.947Z,35.76
2018-03-02T22:37:22.206Z,35.97
2018-03-02T22:39:48.508Z,35.89
2018-03-02T22:42:15.544Z,36.29
2018-03-02T22:44:41.791Z,35.89
2018-03-02T22:47:08.836Z,36.39
2018-03-02T22:49:35.109Z,36.60
2018-03-02T22:52:01.381Z,36.51
2018-03-02T22:54:27.644Z,36.84
2018-03-02T22:56:54.687Z,36.93
2018-03-02T22:59:21.714Z,36.80
2018-03-02T23:01:47.969Z,37.05
2018-03-02T23:04:14.952Z,37.05
2018-03-02T23:06:41.254Z,37.71
2018-03-02T23:09:07.512Z,37.25
2018-03-02T23:11:33.767Z,37.56
2018-03-02T23:14:00.040Z,37.91
2018-03-02T23:16:26.339Z,38.01
2018-03-02T23:18:52.693Z,37.96
2018-03-02T23:21:19.701Z,38.31
2018-03-02T23:23:45.976Z,38.34
2018-03-02T23:26:12.971Z,38.22
2018-03-02T23:28:39.256Z,38.45
2018-03-02T23:31:05.517Z,38.48
2018-03-02T23:33:31.792Z,38.52
2018-03-02T23:35:58.043Z,38.70
2018-03-02T23:38:25.065Z,38.67
2018-03-02T23:40:52.062Z,38.67
2018-03-02T23:43:18.342Z,38.94
2018-03-02T23:45:44.612Z,38.84
2018-03-02T23:48:10.891Z,39.60
2018-03-02T23:50:37.124Z,39.26
2018-03-02T23:53:03.452Z,39.16
2018-03-02T23:55:29.694Z,40.19
2018-03-02T23:57:55.960Z,39.82
