createdAt,value
2023-01-01T00:00:53.564Z,87.74
2023-01-01T00:03:20.841Z,88.09
2023-01-01T00:05:48.359Z,88.45
2023-01-01T00:08:22.126Z,88.78
2023-01-01T00:10:49.587Z,88.57
2023-01-01T00:13:16.889Z,88.44
2023-01-01T00:15:45.424Z,86.74
2023-01-01T00:18:12.997Z,86.54
2023-01-01T00:20:40.765Z,86.49
2023-01-01T00:23:08.450Z,85.54
2023-01-01T00:25:35.896Z,84.18
2023-01-01T00:28:03.589Z,82.90
2023-01-01T00:30:31.208Z,81.84
2023-01-01T00:32:58.788Z,80.58
2023-01-01T00:35:27.117Z,79.61
2023-01-01T00:37:55.840Z,78.78
2023-01-01T00:40:23.198Z,78.98
2023-01-01T00:42:50.834Z,78.43
2023-01-01T00:45:21.982Z,77.98
2023-01-01T00:47:52.639Z,77.49
2023-01-01T00:50:22.513Z,78.00
2023-01-01T00:52:52.206Z,77.85
2023-01-01T00:55:20.689Z,76.74
2023-01-01T00:57:48.115Z,76.81
2023-01-01T01:00:16.949Z,77.01
2023-01-01T01:02:44.795Z,78.34
2023-01-01T01:05:13.728Z,78.78
2023-01-01T01:07:47.806Z,79.27
2023-01-01T01:10:16.072Z,78.93
2023-01-01T01:12:43.590Z,78.53
2023-01-01T01:15:11.689Z,78.52
2023-01-01T01:17:38.946Z,77.88
2023-01-01T01:20:09.393Z,77.78
2023-01-01T01:22:36.942Z,77.56
2023-01-01T01:25:05.148Z,77.51
2023-01-01T01:27:32.374Z,77.61
2023-01-01T01:29:59.871Z,77.46
2023-01-01T01:32:27.314Z,77.18
2023-01-01T01:34:54.848Z,77.62
2023-01-01T01:37:22.214Z,77.60
2023-01-01T01:39:53.968Z,78.16
2023-01-01T01:42:22.580Z,78.03
2023-01-01T01:45:02.583Z,78.28
2023-01-01T01:47:43.200Z,78.59
2023-01-01T01:50:31.582Z,78.45
2023-01-01T01:53:24.287Z,78.82
2023-01-01T01:55:56.024Z,78.84
2023-01-01T01:58:26.651Z,78.86
2023-01-01T02:00:56.068Z,78.85
2023-01-01T02:03:32.468Z,78.45
2023-01-01T02:06:00.624Z,78.22
2023-01-01T02:08:29.038Z,78.29
2023-01-01T02:10:56.662Z,77.96
2023-01-01T02:13:25.036Z,77.81
2023-01-01T02:16:08.535Z,77.61
2023-01-01T02:18:45.210Z,77.28
2023-01-01T02:21:20.502Z,76.89
2023-01-01T02:24:07.005Z,76.91
2023-01-01T02:27:00.044Z,76.83
2023-01-01T02:29:49.742Z,76.68
2023-01-01T02:32:32.936Z,76.58
2023-01-01T02:35:24.763Z,76.37
2023-01-01T02:38:03.414Z,76.04
2023-01-01T02:40:33.608Z,75.80
2023-01-01T02:43:13.755Z,75.69
2023-01-01T02:45:41.313Z,75.38
2023-01-01T02:48:41.420Z,75.49
2023-01-01T02:51:21.010Z,75.34
2023-01-01T02:54:10.354Z,75.67
2023-01-01T02:56:49.055Z,75.95
2023-01-01T02:59:53.275Z,76.11
2023-01-01T03:02:32.140Z,76.42
2023-01-01T03:05:13.475Z,76.55
2023-01-01T03:08:19.932Z,76.55
2023-01-01T03:11:10.580Z,76.52
2023-01-01T03:13:41.101Z,76.52
2023-01-01T03:16:33.406Z,76.70
2023-01-01T03:19:11.801Z,75.70
2023-01-01T03:21:48.548Z,75.74
2023-01-01T03:24:39.596Z,75.18
2023-01-01T03:27:16.465Z,75.18
2023-01-01T03:29:46.871Z,74.69
2023-01-01T03:32:21.812Z,74.63
2023-01-01T03:34:55.336Z,73.90
2023-01-01T03:37:32.056Z,74.04
2023-01-01T03:40:00.456Z,73.79
2023-01-01T03:42:45.450Z,73.31
2023-01-01T03:45:29.053Z,73.07
2023-01-01T03:47:58.374Z,72.88
2023-01-01T03:50:35.806Z,72.21
2023-01-01T03:53:40.560Z,72.06
2023-01-01T03:56:40.013Z,71.85
2023-01-01T03:59:24.184Z,71.31
2023-01-01T04:01:57.776Z,71.54
2023-01-01T04:04:27.283Z,71.67
2023-01-01T04:06:55.655Z,71.85
2023-01-01T04:09:33.455Z,71.30
2023-01-01T04:12:06.918Z,70.77
2023-01-01T04:14:41.887Z,70.77
2023-01-01T04:17:11.572Z,70.58
2023-01-01T04:19:39.058Z,70.45
2023-01-01T04:22:07.765Z,70.22
2023-01-01T04:24:35.423Z,70.25
2023-01-01T04:27:02.943Z,70.83
2023-01-01T04:29:30.372Z,71.92
2023-01-01T04:31:57.670Z,73.12
2023-01-01T04:34:25.406Z,73.43
2023-01-01T04:36:52.575Z,74.66
2023-01-01T04:39:20.102Z,74.98
2023-01-01T04:41:47.807Z,75.48
2023-01-01T04:44:16.054Z,75.68
2023-01-01T04:46:43.501Z,76.40
2023-01-01T04:49:17.024Z,76.38
2023-01-01T04:51:44.560Z,76.67
2023-01-01T04:54:12.020Z,77.15
2023-01-01T04:56:40.538Z,77.78
2023-01-01T04:59:09.013Z,78.26
2023-01-01T05:01:38.812Z,78.89
2023-01-01T05:04:06.001Z,79.10
2023-01-01T05:06:34.458Z,78.81
2023-01-01T05:09:04.273Z,79.12
2023-01-01T05:11:32.315Z,79.04
2023-01-01T05:14:00.753Z,79.11
2023-01-01T05:16:39.360Z,79.37
2023-01-01T05:19:09.377Z,78.67
2023-01-01T05:21:41.002Z,78.50
2023-01-01T05:24:10.107Z,78.84
2023-01-01T05:26:39.581Z,78.24
2023-01-01T05:29:15.613Z,78.47
2023-01-01T05:31:45.296Z,79.43
2023-01-01T05:34:18.453Z,80.02
2023-01-01T05:36:46.419Z,80.48
2023-01-01T05:39:15.836Z,81.96
2023-01-01T05:41:43.363Z,82.92
2023-01-01T05:44:11.937Z,83.23
2023-01-01T05:46:39.853Z,82.78
2023-01-01T05:49:10.184Z,82.83
2023-01-01T05:54:04.343Z,83.93
2023-01-01T05:56:33.756Z,84.47
2023-01-01T05:59:01.199Z,85.22
2023-01-01T06:01:31.059Z,85.13
2023-01-01T06:04:00.069Z,84.42
2023-01-01T06:06:31.536Z,84.25
2023-01-01T06:09:01.304Z,84.34
2023-01-01T06:11:31.809Z,84.88
2023-01-01T06:14:00.619Z,84.53
2023-01-01T06:16:29.541Z,84.97
2023-01-01T06:18:56.739Z,85.91
2023-01-01T06:21:30.315Z,86.41
2023-01-01T06:23:59.051Z,86.41
2023-01-01T06:26:29.568Z,86.11
2023-01-01T06:28:58.609Z,86.26
2023-01-01T06:31:27.821Z,86.21
2023-01-01T06:33:56.623Z,86.39
2023-01-01T06:36:26.186Z,87.41
2023-01-01T06:38:56.627Z,88.23
2023-01-01T06:41:26.229Z,88.55
2023-01-01T06:43:56.478Z,88.54
2023-01-01T06:46:33.703Z,88.35
2023-01-01T06:49:07.917Z,88.69
2023-01-01T06:51:42.792Z,88.54
2023-01-01T06:54:11.572Z,88.41
2023-01-01T06:56:40.080Z,88.34
2023-01-01T06:59:07.680Z,88.22
2023-01-01T07:01:37.325Z,87.91
2023-01-01T07:04:08.573Z,87.70
2023-01-01T07:06:37.353Z,87.34
2023-01-01T07:09:05.886Z,86.92
2023-01-01T07:11:34.217Z,86.47
2023-01-01T07:14:01.728Z,86.27
2023-01-01T07:16:29.112Z,86.21
2023-01-01T07:18:57.824Z,86.21
2023-01-01T07:21:38.167Z,86.52
2023-01-01T07:24:06.358Z,86.73
2023-01-01T07:26:34.616Z,87.46
2023-01-01T07:29:14.324Z,88.08
2023-01-01T07:31:43.785Z,88.78
2023-01-01T07:34:19.631Z,89.13
2023-01-01T07:36:47.220Z,89.39
2023-01-01T07:39:14.838Z,89.44
2023-01-01T07:41:44.155Z,89.43
2023-01-01T07:44:12.874Z,90.29
2023-01-01T07:46:40.303Z,90.08
2023-01-01T07:49:07.566Z,89.55
2023-01-01T07:51:35.120Z,89.59
2023-01-01T07:54:07.197Z,90.41
2023-01-01T07:56:37.839Z,91.30
2023-01-01T07:59:05.749Z,91.87
2023-01-01T08:01:37.279Z,92.24
2023-01-01T08:04:05.652Z,91.84
2023-01-01T08:06:33.958Z,91.54
2023-01-01T08:09:01.412Z,91.74
2023-01-01T08:11:28.898Z,91.43
2023-01-01T08:13:59.253Z,91.54
2023-01-01T08:16:26.837Z,91.72
2023-01-01T08:18:54.428Z,91.47
2023-01-01T08:21:22.062Z,90.23
2023-01-01T08:23:50.486Z,89.00
2023-01-01T08:26:30.315Z,89.20
2023-01-01T08:29:00.222Z,88.66
2023-01-01T08:31:28.148Z,87.80
2023-01-01T08:33:55.242Z,87.49
2023-01-01T08:36:23.298Z,87.22
2023-01-01T08:38:51.199Z,87.04
2023-01-01T08:41:18.656Z,86.41
2023-01-01T08:43:52.408Z,85.09
2023-01-01T08:46:19.791Z,82.78
2023-01-01T08:48:47.211Z,78.84
2023-01-01T08:51:15.911Z,75.19
2023-01-01T08:53:48.794Z,72.22
2023-01-01T08:56:18.266Z,70.45
2023-01-01T08:58:45.694Z,70.38
2023-01-01T09:01:14.165Z,71.03
2023-01-01T09:03:41.367Z,70.73
2023-01-01T09:06:08.590Z,69.33
2023-01-01T09:08:36.158Z,68.35
2023-01-01T09:11:04.512Z,67.04
2023-01-01T09:13:32.421Z,65.21
2023-01-01T09:16:00.050Z,63.39
2023-01-01T09:18:28.500Z,61.38
2023-01-01T09:20:55.922Z,59.74
2023-01-01T09:23:23.326Z,58.16
2023-01-01T09:25:50.402Z,57.25
2023-01-01T09:28:23.381Z,55.95
2023-01-01T09:30:52.856Z,54.53
2023-01-01T09:33:19.904Z,55.58
2023-01-01T09:35:47.285Z,56.63
2023-01-01T09:38:14.676Z,55.99
2023-01-01T09:41:22.952Z,55.39
2023-01-01T09:44:03.919Z,54.84
2023-01-01T09:46:32.271Z,55.17
2023-01-01T09:49:15.787Z,55.49
2023-01-01T09:51:50.087Z,55.29
2023-01-01T09:54:33.637Z,56.65
2023-01-01T09:57:02.703Z,57.92
2023-01-01T09:59:30.407Z,57.13
2023-01-01T10:02:32.762Z,58.21
2023-01-01T10:05:32.348Z,58.86
2023-01-01T10:08:23.948Z,59.56
2023-01-01T10:10:55.057Z,60.18
2023-01-01T10:13:34.444Z,60.72
2023-01-01T10:16:12.495Z,61.07
2023-01-01T10:18:42.594Z,61.04
2023-01-01T10:21:13.123Z,61.29
2023-01-01T10:23:56.863Z,61.63
2023-01-01T10:26:27.795Z,61.78
2023-01-01T10:29:01.977Z,61.75
2023-01-01T10:31:36.163Z,61.44
2023-01-01T10:34:22.820Z,61.48
2023-01-01T10:36:54.212Z,61.36
2023-01-01T10:39:21.916Z,61.59
2023-01-01T10:41:49.475Z,61.20
2023-01-01T10:44:24.669Z,60.13
2023-01-01T10:46:58.502Z,60.19
2023-01-01T10:49:25.936Z,60.02
2023-01-01T10:51:55.138Z,58.95
2023-01-01T10:54:41.981Z,57.37
2023-01-01T10:57:27.598Z,55.71
2023-01-01T10:59:55.419Z,54.58
2023-01-01T11:02:28.875Z,53.50
2023-01-01T11:05:22.187Z,54.05
2023-01-01T11:07:50.533Z,54.27
2023-01-01T11:10:34.741Z,54.21
2023-01-01T11:13:05.333Z,53.30
2023-01-01T11:15:43.328Z,52.79
2023-01-01T11:18:21.127Z,52.19
2023-01-01T11:20:53.937Z,51.95
2023-01-01T11:23:32.217Z,51.86
2023-01-01T11:26:17.723Z,50.44
2023-01-01T11:29:01.306Z,48.67
2023-01-01T11:31:38.775Z,50.17
2023-01-01T11:34:28.227Z,50.02
2023-01-01T11:37:27.530Z,49.49
2023-01-01T11:39:58.733Z,48.81
2023-01-01T11:42:35.572Z,48.03
2023-01-01T11:45:10.102Z,48.05
2023-01-01T11:47:41.933Z,46.94
2023-01-01T11:50:36.791Z,47.81
2023-01-01T11:53:28.725Z,48.95
2023-01-01T11:56:08.175Z,50.15
2023-01-01T11:58:51.320Z,52.65
2023-01-01T12:01:47.151Z,53.77
2023-01-01T12:04:28.501Z,54.76
2023-01-01T12:07:19.418Z,56.28
2023-01-01T12:10:20.789Z,58.67
2023-01-01T12:13:19.713Z,61.27
2023-01-01T12:16:20.114Z,63.44
2023-01-01T12:19:10.460Z,64.78
2023-01-01T12:21:47.539Z,65.55
2023-01-01T12:24:16.561Z,66.53
2023-01-01T12:27:08.604Z,67.00
2023-01-01T12:29:46.823Z,66.48
2023-01-01T12:32:49.635Z,64.06
2023-01-01T12:36:01.904Z,62.25
2023-01-01T12:38:47.607Z,61.23
2023-01-01T12:41:23.862Z,59.45
2023-01-01T12:44:05.386Z,59.55
2023-01-01T12:46:57.098Z,58.46
2023-01-01T12:49:31.286Z,57.73
2023-01-01T12:52:15.017Z,58.08
2023-01-01T12:55:20.776Z,58.68
2023-01-01T12:58:08.219Z,59.21
2023-01-01T13:00:39.154Z,60.18
2023-01-01T13:03:19.683Z,61.77
2023-01-01T13:06:17.556Z,63.29
2023-01-01T13:08:51.461Z,63.41
2023-01-01T13:11:27.680Z,63.37
2023-01-01T13:13:54.996Z,63.20
2023-01-01T13:16:41.753Z,63.54
2023-01-01T13:19:26.087Z,64.28
2023-01-01T13:21:55.756Z,64.35
2023-01-01T13:24:25.401Z,63.69
2023-01-01T13:26:58.941Z,63.62
2023-01-01T13:29:32.635Z,63.93
2023-01-01T13:32:01.052Z,64.00
2023-01-01T13:34:42.167Z,63.71
2023-01-01T13:37:30.726Z,63.48
2023-01-01T13:40:13.173Z,62.23
2023-01-01T13:42:52.587Z,61.45
2023-01-01T13:48:29.650Z,59.54
2023-01-01T13:51:54.952Z,58.88
2023-01-01T13:54:36.090Z,59.25
2023-01-01T13:57:27.225Z,59.04
2023-01-01T14:00:23.755Z,57.60
2023-01-01T14:02:59.630Z,56.80
2023-01-01T14:05:43.307Z,56.72
2023-01-01T14:08:45.995Z,56.67
2023-01-01T14:11:22.355Z,56.82
2023-01-01T14:13:49.676Z,56.68
2023-01-01T14:16:18.126Z,56.65
2023-01-01T14:18:53.917Z,56.91
2023-01-01T14:21:26.770Z,57.34
2023-01-01T14:23:56.181Z,58.24
2023-01-01T14:26:25.978Z,59.03
2023-01-01T14:29:02.443Z,59.75
2023-01-01T14:31:35.068Z,60.89
2023-01-01T14:34:26.218Z,62.20
2023-01-01T14:37:00.023Z,63.21
2023-01-01T14:39:28.481Z,65.01
2023-01-01T14:42:04.333Z,67.48
2023-01-01T14:44:44.570Z,68.76
2023-01-01T14:47:28.257Z,70.73
2023-01-01T14:50:02.372Z,72.38
2023-01-01T14:52:31.725Z,73.41
2023-01-01T14:55:01.046Z,73.00
2023-01-01T14:57:32.100Z,71.30
2023-01-01T14:59:59.509Z,70.35
2023-01-01T15:02:30.754Z,68.50
2023-01-01T15:04:59.388Z,67.79
2023-01-01T15:07:30.900Z,66.72
2023-01-01T15:10:02.052Z,66.99
2023-01-01T15:12:34.180Z,67.95
2023-01-01T15:15:03.932Z,69.92
2023-01-01T15:17:46.038Z,71.12
2023-01-01T15:20:22.626Z,71.42
2023-01-01T15:22:51.333Z,71.09
2023-01-01T15:25:19.835Z,71.76
2023-01-01T15:27:54.754Z,71.58
2023-01-01T15:30:31.867Z,72.37
2023-01-01T15:33:15.180Z,71.48
2023-01-01T15:35:54.175Z,71.09
2023-01-01T15:38:34.916Z,69.49
2023-01-01T15:41:26.551Z,68.68
2023-01-01T15:44:08.681Z,68.89
2023-01-01T15:46:36.116Z,69.94
2023-01-01T15:49:22.245Z,71.46
2023-01-01T15:51:49.840Z,73.17
2023-01-01T15:54:19.308Z,74.36
2023-01-01T15:56:47.908Z,75.37
2023-01-01T15:59:35.806Z,75.51
2023-01-01T16:02:25.340Z,75.93
2023-01-01T16:04:52.624Z,75.91
2023-01-01T16:07:23.722Z,75.36
2023-01-01T16:09:57.863Z,75.00
2023-01-01T16:12:25.778Z,74.59
2023-01-01T16:14:53.197Z,72.49
2023-01-01T16:17:21.512Z,71.51
2023-01-01T16:19:49.181Z,70.34
2023-01-01T16:22:18.476Z,70.40
2023-01-01T16:24:51.736Z,70.11
2023-01-01T16:27:19.209Z,70.56
2023-01-01T16:29:54.497Z,70.63
2023-01-01T16:32:23.360Z,71.21
2023-01-01T16:34:50.891Z,71.82
2023-01-01T16:37:23.044Z,72.97
2023-01-01T16:39:50.563Z,74.25
2023-01-01T16:42:18.143Z,76.34
2023-01-01T16:44:46.264Z,77.96
2023-01-01T16:47:14.754Z,79.37
2023-01-01T16:49:42.308Z,79.80
2023-01-01T16:52:10.683Z,79.67
2023-01-01T16:54:39.738Z,79.48
2023-01-01T16:57:07.893Z,79.63
2023-01-01T16:59:36.109Z,79.89
2023-01-01T17:02:03.821Z,80.86
2023-01-01T17:04:31.868Z,81.20
2023-01-01T17:07:01.127Z,81.76
2023-01-01T17:09:28.927Z,82.77
2023-01-01T17:11:56.625Z,83.24
2023-01-01T17:14:25.012Z,83.21
2023-01-01T17:16:55.559Z,83.06
2023-01-01T17:19:23.163Z,82.83
2023-01-01T17:21:50.992Z,82.98
2023-01-01T17:24:20.543Z,83.56
2023-01-01T17:26:53.773Z,84.13
2023-01-01T17:29:22.143Z,84.62
2023-01-01T17:31:49.658Z,84.39
2023-01-01T17:34:17.855Z,84.74
2023-01-01T17:36:46.102Z,85.70
2023-01-01T17:39:15.507Z,86.54
2023-01-01T17:41:43.801Z,86.24
2023-01-01T17:44:12.100Z,86.02
2023-01-01T17:46:40.783Z,85.89
2023-01-01T17:49:10.946Z,85.81
2023-01-01T17:51:39.855Z,86.04
2023-01-01T17:54:10.693Z,85.83
2023-01-01T17:56:40.906Z,85.65
2023-01-01T17:59:08.599Z,85.48
2023-01-01T18:01:37.072Z,85.70
2023-01-01T18:04:09.303Z,85.87
2023-01-01T18:06:42.469Z,84.97
2023-01-01T18:09:18.546Z,85.13
2023-01-01T18:11:46.125Z,85.09
2023-01-01T18:14:22.867Z,85.38
2023-01-01T18:16:52.481Z,86.02
2023-01-01T18:19:21.506Z,86.76
2023-01-01T18:21:49.825Z,85.83
2023-01-01T18:24:17.142Z,85.31
2023-01-01T18:26:45.003Z,85.08
2023-01-01T18:29:13.289Z,85.43
2023-01-01T18:31:41.596Z,85.78
2023-01-01T18:34:11.413Z,85.77
2023-01-01T18:36:40.261Z,85.70
2023-01-01T18:39:30.549Z,84.50
2023-01-01T18:42:30.955Z,84.01
2023-01-01T18:45:23.514Z,84.40
2023-01-01T18:47:53.062Z,85.03
2023-01-01T18:50:27.796Z,85.96
2023-01-01T18:53:20.657Z,86.30
2023-01-01T18:55:52.978Z,86.67
2023-01-01T18:58:26.739Z,87.38
2023-01-01T19:00:55.314Z,87.61
2023-01-01T19:03:29.392Z,88.17
2023-01-01T19:05:58.670Z,88.40
2023-01-01T19:08:28.931Z,88.55
2023-01-01T19:11:02.732Z,88.55
2023-01-01T19:13:43.369Z,88.91
2023-01-01T19:16:24.324Z,88.76
2023-01-01T19:18:54.479Z,89.18
2023-01-01T19:21:24.387Z,89.71
2023-01-01T19:23:53.130Z,90.40
2023-01-01T19:26:35.001Z,90.66
2023-01-01T19:29:15.396Z,91.02
2023-01-01T19:31:42.526Z,91.15
2023-01-01T19:34:11.998Z,91.35
2023-01-01T19:36:40.457Z,91.42
2023-01-01T19:39:08.893Z,91.33
2023-01-01T19:41:37.453Z,91.83
2023-01-01T19:44:10.103Z,91.63
2023-01-01T19:46:38.929Z,91.15
2023-01-01T19:49:08.136Z,91.03
2023-01-01T19:51:42.028Z,90.62
2023-01-01T19:54:09.119Z,90.03
2023-01-01T19:56:37.590Z,89.92
2023-01-01T19:59:05.922Z,89.47
2023-01-01T20:01:33.809Z,88.76
2023-01-01T20:04:07.943Z,88.70
2023-01-01T20:06:36.820Z,88.21
2023-01-01T20:09:05.128Z,87.76
2023-01-01T20:11:33.915Z,87.83
2023-01-01T20:14:09.945Z,87.77
2023-01-01T20:16:38.478Z,87.93
2023-01-01T20:19:07.117Z,88.46
2023-01-01T20:21:53.865Z,88.41
2023-01-01T20:24:21.981Z,88.89
2023-01-01T20:26:50.519Z,88.62
2023-01-01T20:29:21.655Z,88.18
2023-01-01T20:31:56.512Z,87.16
2023-01-01T20:34:25.623Z,86.51
2023-01-01T20:37:12.682Z,86.15
2023-01-01T20:39:41.841Z,85.69
2023-01-01T20:42:10.905Z,85.10
2023-01-01T20:44:38.834Z,85.09
2023-01-01T20:47:07.266Z,84.94
2023-01-01T20:49:38.332Z,84.94
2023-01-01T20:52:12.397Z,84.89
2023-01-01T20:54:40.456Z,84.71
2023-01-01T20:57:09.024Z,85.05
2023-01-01T20:59:38.293Z,85.12
2023-01-01T21:02:10.436Z,84.57
2023-01-01T21:04:39.980Z,84.53
2023-01-01T21:07:10.873Z,84.28
2023-01-01T21:09:40.585Z,84.17
2023-01-01T21:12:10.094Z,84.13
2023-01-01T21:14:39.360Z,84.07
2023-01-01T21:17:30.386Z,84.22
2023-01-01T21:20:00.946Z,83.90
2023-01-01T21:22:30.209Z,83.78
2023-01-01T21:25:16.913Z,83.88
2023-01-01T21:27:47.496Z,83.77
2023-01-01T21:30:15.277Z,83.79
2023-01-01T21:32:47.712Z,84.01
2023-01-01T21:35:31.876Z,84.14
2023-01-01T21:38:01.630Z,83.80
2023-01-01T21:40:41.610Z,83.82
2023-01-01T21:43:09.862Z,83.94
2023-01-01T21:45:46.544Z,83.77
2023-01-01T21:48:42.837Z,83.57
2023-01-01T21:51:37.880Z,83.18
2023-01-01T21:54:12.277Z,83.12
2023-01-01T21:56:42.553Z,83.28
2023-01-01T21:59:26.122Z,83.41
2023-01-01T22:02:07.989Z,83.36
2023-01-01T22:04:50.839Z,83.59
2023-01-01T22:10:36.032Z,83.72
2023-01-01T22:13:14.160Z,83.72
2023-01-01T22:15:42.433Z,83.58
2023-01-01T22:18:12.844Z,83.26
2023-01-01T22:20:42.986Z,82.87
2023-01-01T22:23:37.842Z,83.12
2023-01-01T22:26:19.765Z,83.05
2023-01-01T22:28:50.819Z,82.85
2023-01-01T22:31:25.329Z,82.78
2023-01-01T22:34:00.657Z,82.86
2023-01-01T22:36:34.846Z,82.62
2023-01-01T22:39:09.586Z,82.57
2023-01-01T22:41:36.634Z,82.65
2023-01-01T22:44:06.207Z,82.36
2023-01-01T22:46:42.890Z,82.24
2023-01-01T22:49:23.350Z,81.43
2023-01-01T22:51:55.047Z,81.61
2023-01-01T22:54:22.759Z,81.99
2023-01-01T22:56:57.263Z,82.57
2023-01-01T22:59:24.817Z,82.95
2023-01-01T23:01:52.215Z,83.41
2023-01-01T23:04:19.542Z,83.95
2023-01-01T23:06:48.324Z,83.92
2023-01-01T23:09:16.549Z,84.01
2023-01-01T23:11:44.161Z,84.75
2023-01-01T23:14:30.888Z,85.14
2023-01-01T23:17:00.399Z,85.56
2023-01-01T23:19:35.012Z,85.56
2023-01-01T23:22:04.325Z,85.71
2023-01-01T23:24:32.524Z,85.80
2023-01-01T23:27:01.605Z,86.30
2023-01-01T23:29:32.797Z,87.59
2023-01-01T23:32:01.634Z,88.02
2023-01-01T23:34:29.558Z,88.84
2023-01-01T23:36:58.025Z,89.57
2023-01-01T23:39:25.437Z,89.97
2023-01-01T23:41:52.949Z,90.26
2023-01-01T23:44:22.377Z,90.30
2023-01-01T23:46:51.175Z,90.49
2023-01-01T23:49:22.656Z,90.87
2023-01-01T23:51:53.147Z,90.71
2023-01-01T23:54:22.583Z,90.90
2023-01-01T23:56:51.067Z,91.13
2023-01-01T23:59:18.494Z,91.25
