createdAt,value
2022-11-05T00:02:31.209Z,12.77
2022-11-05T00:05:16.661Z,12.53
2022-11-05T00:08:06.300Z,12.00
2022-11-05T00:10:36.989Z,12.93
2022-11-05T00:13:25.635Z,11.93
2022-11-05T00:16:10.828Z,12.03
2022-11-05T00:18:38.750Z,12.83
2022-11-05T00:21:27.040Z,13.50
2022-11-05T00:24:12.209Z,12.47
2022-11-05T00:26:39.915Z,12.93
2022-11-05T00:29:09.022Z,11.83
2022-11-05T00:31:36.735Z,12.20
2022-11-05T00:34:04.474Z,11.73
2022-11-05T00:36:32.184Z,11.37
2022-11-05T00:38:59.938Z,12.17
2022-11-05T00:41:27.650Z,11.57
2022-11-05T00:44:12.673Z,11.43
2022-11-05T00:46:41.705Z,12.07
2022-11-05T00:49:26.924Z,11.40
2022-11-05T00:52:16.961Z,11.83
2022-11-05T00:54:44.716Z,11.73
2022-11-05T00:57:12.475Z,10.97
2022-11-05T00:59:40.151Z,12.60
2022-11-05T01:02:09.207Z,11.90
2022-11-05T01:04:37.058Z,10.80
2022-11-05T01:07:04.786Z,10.20
2022-11-05T01:09:32.553Z,11.33
2022-11-05T01:12:00.377Z,10.93
2022-11-05T01:14:28.179Z,10.43
2022-11-05T01:16:55.906Z,10.40
2022-11-05T01:19:25.011Z,9.87
2022-11-05T01:21:52.708Z,10.07
2022-11-05T01:24:20.406Z,10.70
2022-11-05T01:26:48.102Z,9.83
2022-11-05T01:29:16.690Z,9.90
2022-11-05T01:31:44.411Z,9.93
2022-11-05T01:34:12.150Z,9.40
2022-11-05T01:36:41.189Z,9.53
2022-11-05T01:39:08.953Z,8.77
2022-11-05T01:41:36.710Z,10.33
2022-11-05T01:44:04.405Z,9.43
2022-11-05T01:46:37.669Z,9.17
2022-11-05T01:49:11.567Z,9.10
2022-11-05T01:51:42.050Z,9.40
2022-11-05T01:54:14.360Z,8.90
2022-11-05T01:56:47.300Z,8.90
2022-11-05T01:59:19.604Z,9.53
2022-11-05T02:01:47.730Z,8.97
2022-11-05T02:04:22.043Z,8.50
2022-11-05T02:06:51.513Z,8.70
2022-11-05T02:09:24.193Z,9.10
2022-11-05T02:11:52.505Z,8.57
2022-11-05T02:14:20.372Z,8.93
2022-11-05T02:16:53.828Z,9.20
2022-11-05T02:19:48.577Z,8.73
2022-11-05T02:23:00.853Z,9.20
2022-11-05T02:25:57.197Z,9.47
2022-11-05T02:28:45.356Z,8.77
2022-11-05T02:31:22.771Z,8.47
2022-11-05T02:33:58.303Z,8.77
2022-11-05T02:36:36.296Z,9.63
2022-11-05T02:39:18.673Z,9.57
2022-11-05T02:42:00.647Z,8.60
2022-11-05T02:44:40.546Z,9.80
2022-11-05T02:47:21.179Z,8.97
2022-11-05T02:49:56.151Z,9.57
2022-11-05T02:52:29.843Z,8.53
2022-11-05T02:55:04.197Z,9.30
2022-11-05T02:57:36.346Z,8.60
2022-11-05T03:00:27.335Z,9.53
2022-11-05T03:02:56.578Z,8.30
2022-11-05T03:05:31.494Z,8.40
2022-11-05T03:08:07.116Z,7.97
2022-11-05T03:10:44.122Z,8.03
2022-11-05T03:13:18.317Z,8.00
2022-11-05T03:15:55.443Z,8.40
2022-11-05T03:18:34.340Z,7.53
2022-11-05T03:21:07.721Z,7.80
2022-11-05T03:23:45.196Z,7.73
2022-11-05T03:26:20.681Z,8.53
2022-11-05T03:28:53.905Z,8.03
2022-11-05T03:31:23.973Z,8.03
2022-11-05T03:33:54.946Z,8.73
2022-11-05T03:36:26.742Z,9.17
2022-11-05T03:38:57.120Z,8.63
2022-11-05T03:41:26.073Z,8.90
2022-11-05T03:43:59.583Z,8.87
2022-11-05T03:46:32.871Z,9.23
2022-11-05T03:49:05.409Z,8.77
2022-11-05T03:51:39.730Z,8.70
2022-11-05T03:54:08.137Z,7.70
2022-11-05T03:56:40.484Z,9.23
2022-11-05T03:59:11.121Z,8.13
2022-11-05T04:01:39.551Z,7.80
2022-11-05T04:04:09.675Z,7.90
2022-11-05T04:06:54.745Z,8.13
2022-11-05T04:09:40.091Z,7.33
2022-11-05T04:12:30.766Z,7.72
2022-11-05T04:14:58.639Z,7.70
2022-11-05T04:17:25.588Z,7.70
2022-11-05T04:20:11.965Z,7.70
2022-11-05T04:22:57.289Z,7.30
2022-11-05T04:25:24.995Z,6.40
2022-11-05T04:27:53.663Z,7.67
2022-11-05T04:30:21.439Z,7.13
2022-11-05T04:33:04.516Z,7.23
2022-11-05T04:35:35.801Z,7.07
2022-11-05T04:38:04.723Z,7.47
2022-11-05T04:40:32.743Z,6.90
2022-11-05T04:43:00.568Z,7.87
2022-11-05T04:45:30.396Z,6.63
2022-11-05T04:47:58.137Z,6.60
2022-11-05T04:50:25.942Z,7.13
2022-11-05T04:52:55.111Z,7.10
2022-11-05T04:55:23.226Z,7.33
2022-11-05T04:57:52.887Z,6.67
2022-11-05T05:00:22.187Z,7.30
2022-11-05T05:02:50.392Z,7.10
2022-11-05T05:05:18.609Z,7.63
2022-11-05T05:07:46.576Z,7.03
2022-11-05T05:10:15.657Z,6.90
2022-11-05T05:12:43.430Z,7.57
2022-11-05T05:15:11.250Z,7.70
2022-11-05T05:17:57.971Z,8.10
2022-11-05T05:20:43.385Z,9.07
2022-11-05T05:23:11.777Z,8.90
2022-11-05T05:25:41.152Z,8.27
2022-11-05T05:28:08.879Z,8.27
2022-11-05T05:30:36.771Z,9.27
2022-11-05T05:33:05.037Z,9.50
2022-11-05T05:35:32.822Z,9.07
2022-11-05T05:38:00.598Z,8.80
2022-11-05T05:40:28.524Z,8.77
2022-11-05T05:42:57.604Z,9.03
2022-11-05T05:45:25.342Z,8.60
2022-11-05T05:47:53.045Z,8.40
2022-11-05T05:50:20.846Z,8.80
2022-11-05T05:52:53.010Z,8.90
2022-11-05T05:55:20.744Z,7.90
2022-11-05T05:57:48.506Z,7.70
2022-11-05T06:00:17.946Z,8.10
2022-11-05T06:02:45.818Z,8.67
2022-11-05T06:05:13.606Z,8.97
2022-11-05T06:07:41.401Z,8.87
2022-11-05T06:10:09.877Z,9.47
2022-11-05T06:12:37.582Z,8.33
2022-11-05T06:15:06.134Z,10.00
2022-11-05T06:17:35.603Z,9.43
2022-11-05T06:20:04.618Z,10.13
2022-11-05T06:22:32.339Z,9.57
2022-11-05T06:25:00.070Z,8.70
2022-11-05T06:27:27.834Z,9.60
2022-11-05T06:29:56.139Z,9.70
2022-11-05T06:32:24.062Z,9.20
2022-11-05T06:34:53.430Z,9.53
2022-11-05T06:37:21.228Z,9.70
2022-11-05T06:39:48.948Z,9.87
2022-11-05T06:42:18.759Z,9.90
2022-11-05T06:44:47.208Z,10.37
2022-11-05T06:47:14.979Z,9.63
2022-11-05T06:49:43.347Z,10.33
2022-11-05T06:52:12.636Z,10.57
2022-11-05T06:54:40.798Z,10.03
2022-11-05T06:57:09.869Z,10.20
2022-11-05T06:59:37.915Z,10.40
2022-11-05T07:02:06.058Z,10.70
2022-11-05T07:04:34.005Z,10.43
2022-11-05T07:07:01.730Z,10.53
2022-11-05T07:09:30.816Z,10.27
2022-11-05T07:11:58.547Z,9.70
2022-11-05T07:14:28.156Z,10.07
2022-11-05T07:16:57.818Z,10.33
2022-11-05T07:19:25.570Z,11.33
2022-11-05T07:21:53.289Z,10.60
2022-11-05T07:24:21.038Z,10.60
2022-11-05T07:26:50.171Z,10.53
2022-11-05T07:29:17.940Z,11.10
2022-11-05T07:31:46.891Z,11.97
2022-11-05T07:34:20.407Z,10.93
2022-11-05T07:36:50.541Z,12.00
2022-11-05T07:39:21.670Z,11.73
2022-11-05T07:41:52.897Z,11.53
2022-11-05T07:44:20.606Z,11.10
2022-11-05T07:46:48.346Z,11.87
2022-11-05T07:49:16.148Z,12.37
2022-11-05T07:51:43.926Z,11.70
2022-11-05T07:54:12.096Z,12.53
2022-11-05T07:56:39.842Z,12.00
2022-11-05T07:59:11.403Z,11.90
2022-11-05T08:01:39.397Z,11.43
2022-11-05T08:04:07.247Z,12.67
2022-11-05T08:06:35.051Z,13.60
2022-11-05T08:09:02.822Z,13.20
2022-11-05T08:11:30.513Z,12.53
2022-11-05T08:13:58.202Z,13.20
2022-11-05T08:16:27.273Z,14.20
2022-11-05T08:18:55.292Z,13.10
2022-11-05T08:21:23.037Z,13.33
2022-11-05T08:23:52.344Z,13.73
2022-11-05T08:26:20.612Z,13.83
2022-11-05T08:28:48.309Z,15.07
2022-11-05T08:31:18.006Z,14.00
2022-11-05T08:33:47.338Z,15.00
2022-11-05T08:36:15.544Z,14.17
2022-11-05T08:38:43.273Z,14.40
2022-11-05T08:41:11.143Z,14.30
2022-11-05T08:43:38.946Z,14.47
2022-11-05T08:46:07.197Z,14.50
2022-11-05T08:48:34.905Z,14.57
2022-11-05T08:51:04.006Z,12.77
2022-11-05T08:53:31.741Z,11.70
2022-11-05T08:56:00.554Z,12.23
2022-11-05T08:58:28.886Z,12.30
2022-11-05T09:01:01.831Z,10.87
2022-11-05T09:03:32.397Z,11.03
2022-11-05T09:06:00.108Z,10.97
2022-11-05T09:08:29.191Z,10.30
2022-11-05T09:10:57.321Z,11.13
2022-11-05T09:13:25.964Z,10.93
2022-11-05T09:15:55.905Z,10.60
2022-11-05T09:18:23.646Z,9.97
2022-11-05T09:20:51.339Z,10.50
2022-11-05T09:23:19.362Z,10.07
2022-11-05T09:25:48.716Z,10.03
2022-11-05T09:28:19.033Z,9.77
2022-11-05T09:30:48.801Z,9.80
2022-11-05T09:33:17.918Z,8.40
2022-11-05T09:35:45.874Z,9.43
2022-11-05T09:38:13.888Z,9.00
2022-11-05T09:40:46.150Z,8.93
2022-11-05T09:43:19.857Z,8.40
2022-11-05T09:45:50.687Z,8.77
2022-11-05T09:48:23.414Z,8.50
2022-11-05T09:50:53.192Z,8.47
2022-11-05T09:53:23.723Z,8.57
2022-11-05T09:55:54.305Z,8.23
2022-11-05T09:58:32.696Z,8.37
2022-11-05T10:01:00.858Z,8.20
2022-11-05T10:03:31.704Z,7.70
2022-11-05T10:06:08.740Z,8.13
2022-11-05T10:08:42.590Z,7.67
2022-11-05T10:11:16.673Z,7.30
2022-11-05T10:13:48.859Z,7.43
2022-11-05T10:16:26.538Z,7.27
2022-11-05T10:18:59.359Z,6.27
2022-11-05T10:21:51.478Z,5.60
2022-11-05T10:24:16.662Z,4.53
2022-11-05T10:26:47.020Z,5.23
2022-11-05T10:29:22.313Z,5.13
2022-11-05T10:31:50.305Z,4.73
2022-11-05T10:34:18.912Z,4.93
2022-11-05T10:36:46.622Z,4.47
2022-11-05T10:39:17.386Z,4.40
2022-11-05T10:42:00.931Z,4.27
2022-11-05T10:44:36.773Z,4.00
2022-11-05T10:47:23.455Z,4.53
2022-11-05T10:49:58.844Z,4.10
2022-11-05T10:52:29.926Z,4.33
2022-11-05T10:55:02.742Z,3.97
2022-11-05T10:57:36.578Z,4.03
2022-11-05T11:00:28.291Z,4.27
2022-11-05T11:02:59.438Z,3.80
2022-11-05T11:05:32.448Z,3.90
2022-11-05T11:08:04.785Z,3.97
2022-11-05T11:10:41.812Z,3.70
2022-11-05T11:13:22.881Z,4.17
2022-11-05T11:15:54.350Z,4.27
2022-11-05T11:18:34.641Z,3.07
2022-11-05T11:21:13.249Z,3.10
2022-11-05T11:23:42.680Z,2.93
2022-11-05T11:26:12.712Z,3.33
2022-11-05T11:28:47.058Z,3.20
2022-11-05T11:31:18.809Z,2.83
2022-11-05T11:33:48.954Z,3.10
2022-11-05T11:36:19.494Z,2.67
2022-11-05T11:38:47.429Z,2.40
2022-11-05T11:41:26.045Z,2.00
2022-11-05T11:44:00.564Z,2.20
2022-11-05T11:46:36.205Z,2.30
2022-11-05T11:49:05.304Z,2.37
2022-11-05T11:51:36.770Z,2.30
2022-11-05T11:54:06.168Z,2.20
2022-11-05T11:56:44.479Z,2.20
2022-11-05T11:59:35.087Z,2.40
2022-11-05T12:02:49.110Z,1.93
2022-11-05T12:05:29.711Z,2.67
2022-11-05T12:08:02.354Z,2.80
2022-11-05T12:10:45.505Z,2.27
2022-11-05T12:13:42.319Z,1.90
2022-11-05T12:16:23.246Z,2.40
2022-11-05T12:18:59.528Z,2.30
2022-11-05T12:21:58.683Z,2.27
2022-11-05T12:24:56.571Z,2.40
2022-11-05T12:27:46.391Z,2.23
2022-11-05T12:30:17.655Z,2.50
2022-11-05T12:33:20.937Z,2.40
2022-11-05T12:36:04.054Z,3.33
2022-11-05T12:38:54.314Z,2.70
2022-11-05T12:41:26.646Z,2.60
2022-11-05T12:44:11.289Z,2.30
2022-11-05T12:46:44.561Z,2.40
2022-11-05T12:49:30.794Z,2.40
2022-11-05T12:52:20.886Z,2.87
2022-11-05T12:55:03.133Z,2.37
2022-11-05T12:57:33.100Z,2.67
2022-11-05T13:00:07.514Z,2.70
2022-11-05T13:02:41.892Z,2.57
2022-11-05T13:05:16.001Z,2.70
2022-11-05T13:07:50.456Z,3.17
2022-11-05T13:10:28.185Z,2.60
2022-11-05T13:13:03.407Z,2.60
2022-11-05T13:15:36.915Z,2.83
2022-11-05T13:18:11.725Z,2.60
2022-11-05T13:20:43.130Z,2.08
2022-11-05T13:23:18.560Z,2.38
2022-11-05T13:25:51.321Z,2.10
2022-11-05T13:28:29.040Z,2.30
2022-11-05T13:31:01.792Z,2.33
2022-11-05T13:33:34.351Z,2.03
2022-11-05T13:36:26.456Z,1.87
2022-11-05T13:39:00.569Z,2.40
2022-11-05T13:41:39.168Z,1.70
2022-11-05T13:44:36.971Z,1.80
2022-11-05T13:47:36.895Z,1.92
2022-11-05T13:50:27.070Z,2.45
2022-11-05T13:53:14.665Z,1.90
2022-11-05T13:56:10.565Z,1.65
2022-11-05T13:58:57.897Z,2.15
2022-11-05T14:01:40.219Z,2.45
2022-11-05T14:04:15.614Z,2.10
2022-11-05T14:06:43.604Z,2.15
2022-11-05T14:09:26.044Z,1.87
2022-11-05T14:11:58.393Z,2.30
2022-11-05T14:14:34.050Z,2.30
2022-11-05T14:17:16.566Z,1.90
2022-11-05T14:20:06.637Z,1.98
2022-11-05T14:22:40.106Z,1.70
2022-11-05T14:25:43.849Z,1.77
2022-11-05T14:28:44.942Z,1.80
2022-11-05T14:31:47.372Z,1.73
2022-11-05T14:34:41.261Z,1.58
2022-11-05T14:37:37.541Z,1.40
2022-11-05T14:40:30.628Z,1.40
2022-11-05T14:43:01.490Z,2.05
2022-11-05T14:45:32.285Z,1.63
2022-11-05T14:48:03.695Z,1.75
2022-11-05T14:50:36.313Z,2.10
2022-11-05T14:53:12.357Z,2.00
2022-11-05T14:55:42.435Z,2.00
2022-11-05T14:58:29.044Z,1.85
2022-11-05T15:00:58.491Z,2.37
2022-11-05T15:04:02.376Z,2.30
2022-11-05T15:06:33.224Z,2.40
2022-11-05T15:09:13.678Z,2.30
2022-11-05T15:11:46.892Z,2.30
2022-11-05T15:14:22.741Z,2.30
2022-11-05T15:16:53.218Z,2.28
2022-11-05T15:19:26.967Z,2.13
2022-11-05T15:21:57.742Z,2.40
2022-11-05T15:24:28.119Z,2.10
2022-11-05T15:27:04.492Z,2.47
2022-11-05T15:29:34.048Z,2.17
2022-11-05T15:32:02.154Z,2.03
2022-11-05T15:34:33.302Z,2.20
2022-11-05T15:37:03.319Z,2.30
2022-11-05T15:39:34.595Z,2.40
2022-11-05T15:42:05.810Z,2.10
2022-11-05T15:44:35.776Z,2.88
2022-11-05T15:47:09.288Z,2.75
2022-11-05T15:49:38.517Z,2.50
2022-11-05T15:52:09.051Z,2.23
2022-11-05T15:54:37.133Z,2.27
2022-11-05T15:57:05.732Z,2.40
2022-11-05T15:59:35.046Z,1.73
2022-11-05T16:02:19.555Z,2.30
2022-11-05T16:04:49.474Z,2.00
2022-11-05T16:07:18.266Z,2.27
2022-11-05T16:09:52.931Z,2.20
2022-11-05T16:12:32.779Z,2.20
2022-11-05T16:15:03.846Z,2.40
2022-11-05T16:17:34.335Z,2.13
2022-11-05T16:20:03.558Z,1.90
2022-11-05T16:22:45.931Z,2.00
2022-11-05T16:25:38.995Z,2.20
2022-11-05T16:28:20.142Z,2.40
2022-11-05T16:30:56.605Z,2.33
2022-11-05T16:33:25.829Z,2.00
2022-11-05T16:35:54.944Z,2.17
2022-11-05T16:38:23.317Z,2.10
2022-11-05T16:40:51.285Z,2.37
2022-11-05T16:43:21.501Z,2.50
2022-11-05T16:45:49.260Z,1.77
2022-11-05T16:48:17.516Z,2.20
2022-11-05T16:50:46.461Z,2.30
2022-11-05T16:53:15.661Z,2.10
2022-11-05T16:55:44.837Z,2.13
2022-11-05T16:58:20.544Z,2.00
2022-11-05T17:00:49.042Z,2.67
2022-11-05T17:03:16.974Z,2.00
2022-11-05T17:05:44.938Z,2.40
2022-11-05T17:08:12.965Z,2.30
2022-11-05T17:10:42.305Z,2.20
2022-11-05T17:13:12.344Z,2.83
2022-11-05T17:15:40.025Z,2.30
2022-11-05T17:18:07.725Z,2.70
2022-11-05T17:20:40.650Z,2.90
2022-11-05T17:23:09.858Z,2.33
2022-11-05T17:25:38.101Z,2.80
2022-11-05T17:28:07.408Z,2.80
2022-11-05T17:30:35.186Z,2.67
2022-11-05T17:33:03.054Z,3.10
2022-11-05T17:35:30.958Z,2.70
2022-11-05T17:37:59.044Z,3.03
2022-11-05T17:40:28.349Z,3.10
2022-11-05T17:42:56.153Z,3.23
2022-11-05T17:45:25.252Z,3.60
2022-11-05T17:47:53.099Z,3.30
2022-11-05T17:50:21.254Z,3.17
2022-11-05T17:52:49.019Z,3.60
2022-11-05T17:55:17.513Z,3.63
2022-11-05T17:57:46.902Z,3.40
2022-11-05T18:00:16.670Z,3.97
2022-11-05T18:02:46.153Z,3.97
2022-11-05T18:05:14.430Z,4.10
2022-11-05T18:07:42.728Z,3.73
2022-11-05T18:10:11.835Z,4.03
2022-11-05T18:12:40.568Z,4.10
2022-11-05T18:15:09.391Z,3.77
2022-11-05T18:17:38.153Z,3.93
2022-11-05T18:20:14.193Z,4.37
2022-11-05T18:22:45.442Z,4.43
2022-11-05T18:25:13.983Z,4.10
2022-11-05T18:27:41.763Z,5.10
2022-11-05T18:30:11.078Z,4.80
2022-11-05T18:32:38.875Z,4.53
2022-11-05T18:35:08.842Z,5.00
2022-11-05T18:37:38.755Z,4.93
2022-11-05T18:40:07.843Z,4.73
2022-11-05T18:42:35.551Z,4.73
2022-11-05T18:45:03.355Z,5.00
2022-11-05T18:47:32.491Z,5.60
2022-11-05T18:50:00.228Z,5.07
2022-11-05T18:52:31.617Z,5.10
2022-11-05T18:54:59.573Z,5.43
2022-11-05T18:57:27.529Z,4.50
2022-11-05T18:59:55.294Z,4.72
2022-11-05T19:02:23.171Z,4.83
2022-11-05T19:05:22.015Z,5.20
2022-11-05T19:07:40.581Z,5.40
2022-11-05T19:10:09.452Z,5.27
2022-11-05T19:12:37.145Z,5.33
2022-11-05T19:15:05.515Z,5.33
2022-11-05T19:17:34.756Z,5.80
2022-11-05T19:20:03.067Z,5.20
2022-11-05T19:22:30.856Z,5.00
2022-11-05T19:24:59.966Z,5.27
2022-11-05T19:27:27.719Z,5.40
2022-11-05T19:29:55.406Z,5.80
2022-11-05T19:32:23.963Z,5.27
2022-11-05T19:34:51.686Z,5.97
2022-11-05T19:37:19.934Z,5.70
2022-11-05T19:39:47.772Z,5.40
2022-11-05T19:42:16.910Z,5.77
2022-11-05T19:44:44.629Z,5.67
2022-11-05T19:47:12.397Z,6.33
2022-11-05T19:49:40.101Z,5.53
2022-11-05T19:52:07.782Z,5.40
2022-11-05T19:54:36.082Z,5.83
2022-11-05T19:57:03.814Z,5.87
2022-11-05T19:59:33.181Z,6.07
2022-11-05T20:02:01.021Z,5.93
2022-11-05T20:04:28.822Z,5.77
2022-11-05T20:06:56.597Z,6.32
2022-11-05T20:09:24.675Z,6.10
2022-11-05T20:11:54.186Z,6.30
2022-11-05T20:14:22.110Z,5.33
2022-11-05T20:16:52.097Z,5.87
2022-11-05T20:19:21.853Z,6.40
2022-11-05T20:21:49.915Z,5.43
2022-11-05T20:24:24.172Z,6.70
2022-11-05T20:26:53.026Z,7.50
2022-11-05T20:29:20.724Z,6.90
2022-11-05T20:31:48.848Z,8.23
2022-11-05T20:34:17.940Z,8.00
2022-11-05T20:36:45.740Z,7.10
2022-11-05T20:39:13.500Z,8.80
2022-11-05T20:41:41.213Z,7.47
2022-11-05T20:44:09.258Z,8.13
2022-11-05T20:46:37.015Z,8.55
2022-11-05T20:49:04.793Z,8.33
2022-11-05T20:51:34.081Z,7.23
2022-11-05T20:54:02.629Z,8.02
2022-11-05T20:56:31.724Z,7.60
2022-11-05T20:59:00.833Z,7.87
2022-11-05T21:01:31.306Z,8.10
2022-11-05T21:03:59.622Z,8.07
2022-11-05T21:06:27.463Z,7.40
2022-11-05T21:08:56.588Z,7.63
2022-11-05T21:11:24.415Z,7.73
2022-11-05T21:13:52.330Z,7.95
2022-11-05T21:16:20.931Z,8.43
2022-11-05T21:18:49.050Z,8.03
2022-11-05T21:21:19.629Z,8.53
2022-11-05T21:23:47.984Z,7.33
2022-11-05T21:26:18.605Z,8.00
2022-11-05T21:28:46.601Z,7.73
2022-11-05T21:31:14.338Z,7.77
2022-11-05T21:33:42.191Z,7.30
2022-11-05T21:36:13.063Z,7.03
2022-11-05T21:38:41.926Z,7.20
2022-11-05T21:41:12.302Z,7.77
2022-11-05T21:43:42.322Z,7.40
2022-11-05T21:46:13.046Z,6.83
2022-11-05T21:48:41.177Z,7.20
2022-11-05T21:51:28.601Z,7.33
2022-11-05T21:54:13.956Z,7.00
2022-11-05T21:56:59.080Z,6.53
2022-11-05T21:59:45.877Z,6.63
2022-11-05T22:02:15.534Z,7.63
2022-11-05T22:04:45.399Z,7.53
2022-11-05T22:07:15.922Z,8.97
2022-11-05T22:09:43.990Z,8.53
2022-11-05T22:12:12.034Z,8.70
2022-11-05T22:14:41.306Z,9.47
2022-11-05T22:17:09.726Z,8.50
2022-11-05T22:19:37.987Z,8.13
2022-11-05T22:22:07.329Z,8.80
2022-11-05T22:24:36.669Z,8.67
2022-11-05T22:27:08.096Z,7.93
2022-11-05T22:29:36.964Z,8.37
2022-11-05T22:32:07.165Z,8.93
2022-11-05T22:34:35.029Z,9.60
2022-11-05T22:37:03.919Z,9.37
2022-11-05T22:39:31.775Z,8.73
2022-11-05T22:42:05.542Z,9.60
2022-11-05T22:44:36.479Z,9.90
2022-11-05T22:47:06.433Z,9.27
2022-11-05T22:49:34.466Z,9.80
2022-11-05T22:52:02.350Z,9.55
2022-11-05T22:54:33.823Z,9.87
2022-11-05T22:57:04.390Z,10.10
2022-11-05T22:59:32.193Z,9.87
2022-11-05T23:02:01.873Z,8.50
2022-11-05T23:04:34.263Z,9.50
2022-11-05T23:07:23.152Z,9.63
2022-11-05T23:10:11.406Z,8.70
2022-11-05T23:12:39.343Z,9.20
2022-11-05T23:15:08.716Z,10.17
2022-11-05T23:17:54.088Z,10.03
2022-11-05T23:23:17.109Z,10.00
2022-11-05T23:25:45.165Z,9.20
2022-11-05T23:28:13.827Z,9.10
2022-11-05T23:30:59.042Z,8.87
2022-11-05T23:33:26.840Z,9.00
2022-11-05T23:36:12.351Z,8.63
2022-11-05T23:38:41.425Z,9.03
2022-11-05T23:41:25.713Z,8.50
2022-11-05T23:44:11.184Z,8.97
2022-11-05T23:46:56.301Z,9.07
2022-11-05T23:49:24.186Z,8.97
2022-11-05T23:51:51.926Z,8.37
2022-11-05T23:54:21.857Z,8.57
2022-11-05T23:56:49.634Z,8.60
2022-11-05T23:59:17.376Z,9.00
